geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,9525,893.242660112685,233.5905274620948,577,,,,,,,343.9553238687969,1120,957.1769505493091,8405,,,744.6791298147796,7565,1162.940005428863,1960,,,,,,,840.174791109441,8524
31000US10140,"Aberdeen, WA Micro Area",2010,7326,725.146425396695,,,,,,,,,361.2118890330388,1174,810.1304629776743,6152,,,670.0141791185422,5583,987.2974923929962,1743,,,,,,,680.5573488199686,5885
31000US10140,"Aberdeen, WA Micro Area",2011,10214,881.216381189552,160.2662720648255,609,,,,,,,478.9795238770582,1953,1002.977414885452,8261,,,677.9077768055735,6892,1111.800910383817,3322,,,,,,,824.436940793096,7953
31000US10140,"Aberdeen, WA Micro Area",2012,9559,909.3623419266735,262.1386189048295,991,,,,,,,304.4822106893603,1346,958.9834646857286,8213,,,857.4301650961427,6990,1249.850533836411,2569,,,,,,,914.8499860984186,8071
31000US10140,"Aberdeen, WA Micro Area",2013,9033,942.1549220080989,197.7413332016095,546,,,,,,,326.1481784864945,755,997.0097950342039,8278,,,835.3074889356094,7033,1259.124496678546,2000,,,,,,,881.6346179322019,7588
31000US10140,"Aberdeen, WA Micro Area",2014,8756,857.7305221402532,202.2069431856121,582,,,,,,,225.5794228173149,580,886.897809564092,8176,,,800.8008199028128,7224,1173.449445765777,1532,,,,,,,795.4418124835324,7743
31000US10140,"Aberdeen, WA Micro Area",2015,7253,818.1659300636951,204.4126658733047,686,,,,,,,,,,,,,596.0355359064331,4891,1012.251870425666,2362,,,,,,,796.4653565169209,5880
31000US10140,"Aberdeen, WA Micro Area",2016,6258,676.9536782767898,101.636173478454,318,,,,,,,200.4319039023609,391,706.0022879809957,5867,,,662.5693634282895,5253,947.2404361545406,1005,,,,,,,662.5693634282895,5253
31000US10140,"Aberdeen, WA Micro Area",2017,8972,937.4753053660123,267.4184855606795,904,,,,,,,319.0215434835526,1319,990.2700103394661,7653,,,854.0695951378847,6647,1268.185641580162,2325,,,,,136.2800821926192,78,851.0907405429925,7516
31000US10180,"Abilene, TX Metro Area",2009,14111,1420.09030706742,,,,,,,268.4632190168778,627,771.3845014106993,4452,1616.072563112026,9659,,,1013.881333919222,8014,1744.881611885649,6097,394.9169278327679,1501,469.4776456026011,1768,253.8698088227309,267,1277.670109066082,11274
31000US10180,"Abilene, TX Metro Area",2010,18818,1619.160040086836,,,,,,,519.638454032549,2275,679.4041247106376,4550,1755.924030272332,14268,,,1299.898889947781,11616,2076.395039365456,7202,371.6493752522671,808,389.0762683093511,1041,212.6008926338104,233,1426.085784698954,15158
31000US10180,"Abilene, TX Metro Area",2011,19191,1509.692929934063,,,,,,,376.7668183938359,1549,620.4846798546644,4342,1632.229757303561,14849,,,1163.134166421141,12563,1905.794803169821,6628,174.0152803879802,553,259.4106966979876,880,192.3865685354046,327,1323.576825425556,16111
31000US10180,"Abilene, TX Metro Area",2012,21804,1443.127933047427,,,,,,,461.5363130118623,2571,580.4455784060975,4489,1555.485551406032,17315,,,1204.87902726236,13616,1879.987154604634,8188,338.7725935694155,1050,,,,,1305.244621441631,16934
31000US10180,"Abilene, TX Metro Area",2013,16991,1412.043515807261,,,,,,,395.8240308381107,1402,664.8346743047049,5168,1560.728046358869,11823,,,1114.821824342178,9796,1799.081596416058,7195,564.4074926490779,1951,595.7800383016332,2161,190.7826938699544,210,1275.135679174055,13013
31000US10180,"Abilene, TX Metro Area",2014,17715,1285.277323785249,,,,,,,459.8501932928992,1552,522.0107895016595,3534,1387.239367734609,14181,,,1028.22411228913,11648,1645.959484352316,6067,485.6606531186385,1947,,,,,1085.812978814966,13087
31000US10180,"Abilene, TX Metro Area",2015,14993,1235.222763383151,,,,,,,317.8471115481473,1050,643.4423078716101,4264,1392.764617133509,10729,,,870.7637679041695,9091,1511.292431885561,5902,604.2904722548079,2218,634.3056406206354,2562,192.8125277704118,344,966.5949731444039,11045
31000US10180,"Abilene, TX Metro Area",2016,19204,1926.346210857355,,,,,,,379.2762628323774,1622,986.0253312975423,5220,2164.036893873327,13984,,,1184.192985874937,11361,2261.22151764923,7843,510.9797728789751,1207,,,,,1627.747611655309,15618
31000US10180,"Abilene, TX Metro Area",2017,15893,1366.135433917677,,,,,196.4654768332468,221,433.4555315477703,1362,750.9498714796212,5452,1558.926468208395,10441,,,1007.380860711316,8700,1697.39277196909,7193,638.224060673591,2986,,,,,1117.354658428555,10907
31000US10300,"Adrian, MI Micro Area",2009,8834,969.440388273117,,,,,,,,,378.6824209182411,1205,1040.776173020709,7629,,,797.5639647661168,6956,1255.357695761881,1878,,,,,,,885.1692071793256,7571
31000US10300,"Adrian, MI Micro Area",2010,9401,929.3757124798194,,,,,,,,,338.0737234766358,1821,988.955538663255,7580,,,835.2743082370811,7223,1249.568879633414,2178,,,,,,,927.5725051069279,8648
31000US10300,"Adrian, MI Micro Area",2011,8658,828.9673836371575,,,,,,,,,301.5117863813377,1387,882.0976592538378,7271,,,695.2169758663301,6884,1081.902752869665,1774,,,,,,,726.3259946525786,7224
31000US10300,"Adrian, MI Micro Area",2012,8237,796.4565225103481,,,,,,,,,318.221265773235,1434,857.6757931990366,6803,,,702.2765924494848,6463,1061.854700301193,1774,,,,,,,758.3425143112683,7424
31000US10300,"Adrian, MI Micro Area",2013,10758,1017.182965368841,,,,,,,,,235.8200418630655,1191,1044.161039869256,9567,,,984.1103981356126,9232,1415.321327739811,1526,,,,,,,1011.82135028639,9945
31000US10300,"Adrian, MI Micro Area",2014,9440,820.6887512653971,,,,,,,,,266.2024048839683,950,862.7825605675887,8490,,,678.5093459900143,7611,1064.849735431884,1829,,,,,,,698.9480727952403,8384
31000US10300,"Adrian, MI Micro Area",2015,8958,826.1686677182155,,,,,,,,,359.3846676588599,1002,900.950612890385,7956,,,732.2528412443839,7291,1103.969606026255,1667,,,,,,,803.6009520850444,7888
31000US10300,"Adrian, MI Micro Area",2016,8438,718.9297337864225,,,,,,,,,172.5041179242054,535,739.3359404377853,7903,,,663.977563585345,7613,978.6348486881853,825,,,,,,,688.4226832725863,8028
31000US10300,"Adrian, MI Micro Area",2017,6418,664.8394020944825,,,,,,,,,334.9852945342867,1544,744.4639535474984,4874,,,517.4770166671927,4532,842.4926666482784,1886,,,,,,,625.4034123564225,5790
31000US10420,"Akron, OH Metro Area",2009,70351,2757.736352741933,,,,,562.7899062590248,1697,1282.64494696679,16139,314.8548755291575,1096,2775.651884491077,69255,,,2248.63391314879,50251,3558.295134835955,20100,,,,,266.9876713610746,795,2260.342706259105,50983
31000US10420,"Akron, OH Metro Area",2010,72084,2909.191946959177,,,,,572.8085837204283,2866,1222.775150942282,14566,419.019648422474,1373,2939.213372658783,70711,,,2449.927072067886,51591,3803.359099888315,20493,,,,,544.4382436015835,1633,2457.166868224882,52871
31000US10420,"Akron, OH Metro Area",2011,76299,2640.936729961663,,,,,488.385807690689,1973,1135.62236401417,15977,446.4233286173259,2206,2678.402620965409,74093,,,2380.214558862564,53768,3555.27328877569,22531,,,,,534.7426392422226,2399,2425.275546015936,55244
31000US10420,"Akron, OH Metro Area",2012,74199,2621.714268191493,,,,,468.2090243179761,2902,1368.356823005658,19290,271.5202832838215,1069,2635.73689283915,73130,,,2133.081523720388,47687,3379.855394965315,26512,,,,,574.5195505153528,3338,2133.386435205607,48549
31000US10420,"Akron, OH Metro Area",2013,76124,2494.416089087002,,,,,326.2490004652206,1616,1467.943291856519,18539,299.2518173297251,800,2512.302385396956,75324,,,2093.583954929071,52461,3256.563434332662,23663,,,,,521.9594464702014,2337,2105.27619046833,52926
31000US10420,"Akron, OH Metro Area",2014,62802,2309.304599250414,,,,,441.5487552056334,2227,1193.776864731247,16307,287.5566290867969,1007,2327.13913358245,61795,,,1878.049322829111,41190,2976.56798865707,21612,,,,,417.3198167825731,1816,1870.877921478167,41959
31000US10420,"Akron, OH Metro Area",2015,67419,2503.971222146698,,,,,562.7009156452637,2614,1403.125123934627,17192,435.4714032924462,1654,2541.556063600471,65765,,,2109.306216178007,43895,3273.995203867289,23524,,,,,543.0017805226744,2097,2070.369562780855,45197
31000US10420,"Akron, OH Metro Area",2016,66850,2591.373193744747,,,,,685.6612020411967,3689,1236.539607095096,14667,570.4949279046239,2459,2653.427875790814,64391,,,2166.896054413662,44214,3377.965887911295,22636,,,,,459.3967384425745,1776,2279.623085292718,46317
31000US10420,"Akron, OH Metro Area",2017,61467,2391.618950834847,,,,,612.3451841625631,2764,1347.627687650515,14284,329.545524798878,816,2414.216531073247,60651,,,2015.26308543339,42165,3127.479258045188,19302,,,,,341.8613856278184,1205,2042.467648332542,42824
31000US10460,"Alamogordo, NM Micro Area",2011,7181,878.7265123488406,288.2709127023004,956,,,,,,,671.0362353374625,3500,1105.644568855937,3681,,,529.9538220765874,2383,1026.163406596796,4798,,,,,,,787.0995457663522,5160
31000US10460,"Alamogordo, NM Micro Area",2012,10759,1085.589192934332,320.2741744006464,1476,,,,,,,804.1854459329608,5236,1351.006338721699,5523,,,566.2883899068312,3276,1224.412690378161,7483,608.0856827202715,2047,,,,,821.0088179819334,5849
31000US10460,"Alamogordo, NM Micro Area",2013,8340,1043.084918928321,188.3576631641754,806,,,,,,,763.3903267613507,4103,1292.590785627262,4237,,,595.4536957065895,3213,1201.079202978029,5127,,,,,,,956.078164621436,5707
31000US10460,"Alamogordo, NM Micro Area",2014,8176,943.9484751094607,227.110057764693,1115,,,,,,,701.7333493295594,3795,1176.209342431337,4381,,,520.1040544842576,3147,1077.750876201193,5029,,,,,,,809.5486616860081,5396
31000US10460,"Alamogordo, NM Micro Area",2015,10136,1112.371284339664,264.3014016286911,1270,,,,,,,799.838526236656,4895,1370.077203034887,5241,,,611.1917067988268,3293,1269.222272371209,6843,,,,,,,990.6388108228331,6659
31000US10460,"Alamogordo, NM Micro Area",2016,7788,939.8439886542751,205.1399217218818,510,,,,,,,664.8152264672569,3853,1151.210670708141,3935,,,587.5831975300071,3204,1108.404590855327,4584,,,,,,,849.5255306099234,6195
31000US10460,"Alamogordo, NM Micro Area",2017,6610,1007.164955876765,226.680072943823,574,,,,,,,657.5234486419425,2868,1202.796048322508,3742,,,662.0018965793419,2749,1205.250081692962,3861,,,,,,,903.0715908450054,4918
31000US10500,"Albany, GA Metro Area",2009,21932,1669.093159008377,,,,,,,1575.346283065521,16454,266.3807341756466,660,1690.216160432895,21272,,,692.0053720000294,4645,1806.860096500407,17287,,,,,,,706.8962628784756,4861
31000US10500,"Albany, GA Metro Area",2010,27176,1651.859920913177,,,,,,,1411.079980663754,20329,,,,,,,735.8850219701923,5778,1808.360573524915,21398,,,,,,,741.8767480763977,6237
31000US10500,"Albany, GA Metro Area",2011,29047,1478.952807326611,,,,,,,1281.325590268857,20226,,,,,,,799.4216721680699,6966,1681.183040668462,22081,,,,,,,877.2261725884366,7615
31000US10500,"Albany, GA Metro Area",2012,25395,1443.960558773504,,,,,,,1324.562888207052,19764,,,,,,,596.906017812852,5030,1562.472044356214,20365,,,,,,,606.6165637997781,5271
31000US10500,"Albany, GA Metro Area",2013,24952,1548.291323023688,,,,,,,1307.066362466076,16083,262.0230041254231,901,1570.306363625058,24051,,,855.7938747832469,7903,1769.064492059847,17049,,,,,,,880.7654862706288,8435
31000US10500,"Albany, GA Metro Area",2014,22026,1392.601173979789,,,,,,,1227.077517730847,16085,209.4390333781295,476,1408.262311670753,21550,,,580.59995085527,4838,1508.785714640429,17188,,,,,,,586.4204155672717,4945
31000US10500,"Albany, GA Metro Area",2015,23922,1668.400958319597,,,,,,,1424.747265855904,17077,,,,,,,778.3930641828166,6601,1841.04794073638,17321,,,,,,,796.1518610122735,6778
31000US10500,"Albany, GA Metro Area",2016,23281,1551.520974997411,,,,,,,1324.952251467164,16688,,,,,,,677.3700640762495,5644,1692.940500892922,17637,,,,,,,685.8387634618708,5939
31000US10500,"Albany, GA Metro Area",2017,22789,1495.573034040711,,,,,171.4609009062478,141,1276.933803825259,15180,,,,,,,872.1341137773934,6347,1731.287559177856,16442,,,,,,,871.0255645975016,6422
31000US10540,"Albany-Lebanon, OR Micro Area",2009,12211,1717.816169263858,,,,,,,,,352.522266700122,991,1753.614649774502,11220,,,1651.735578821952,10297,2383.091020865683,1914,,,,,,,1686.840957915538,10844
31000US10540,"Albany-Lebanon, OR Micro Area",2010,12180,1007.160005369376,,,,,,,,,442.6512850974272,1813,1100.141552989453,10367,,,880.4154762258536,9576,1337.722948593482,2604,,,,,,,951.0996924093165,10467
31000US10540,"Albany-Lebanon, OR Micro Area",2011,15494,1409.45117865925,,,,,,,,,663.8255880153519,2411,1557.952835078096,13083,,,1128.127441974012,12178,1805.332144055154,3316,,,,,,,1375.854609484281,14375
31000US10540,"Albany-Lebanon, OR Micro Area",2012,14152,1280.488637465731,,,,,,,,,342.1336841802105,1078,1325.408091317375,13074,,,1179.813617324969,12435,1741.152297274501,1717,,,,,,,1252.345577390368,13365
31000US10540,"Albany, OR Metro Area",2013,15711,1300.159136178107,,,,,,,,,421.7044645839132,1102,1366.838847427672,14609,,,1045.431171383895,12826,1668.334532846606,2885,,,,,,,1120.969807742176,13594
31000US10540,"Albany, OR Metro Area",2014,15559,1205.556326337769,,,,,,,,,505.0237769996801,2199,1307.063529943376,13360,,,1050.322424930388,12485,1598.919401434815,3074,,,,,219.8642235795841,366,1174.552575940889,13936
31000US10540,"Albany, OR Metro Area",2015,13312,1211.725538251291,,,,,,,,,674.8637691376637,2478,1386.982295108728,10834,,,947.2755248202749,10255,1538.05386770877,3057,,,,,,,1202.926451356662,12552
31000US10540,"Albany, OR Metro Area",2016,11325,1069.82434789063,,,,,,,,,264.781245559089,766,1102.104007496313,10559,,,995.5201154385044,9737,1461.363895674963,1588,,,,,262.3239379344057,514,1016.111186237917,10273
31000US10540,"Albany, OR Metro Area",2017,13750,1431.973343027913,,,,,,,,,,,,,,,1309.065705957837,11375,1940.154807652582,2375,,,,,,,1380.152078503156,12657
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,60619,2761.80334489338,,,,,772.845252086834,2874,1026.543413341901,9140,574.4725814345346,3757,2820.917663223144,56862,,,2315.708091503037,43397,3604.172815073786,17222,,,,,445.7465283709853,1660,2409.687576292136,45692
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,67327,3166.093156338785,,,,,665.3475397216537,3813,1209.902193653436,10142,722.5754384538643,5894,3247.50075271309,61433,,,2468.248618599027,45565,4014.523274042797,21762,363.2644771419986,1178,626.3923657172591,3433,536.9852981411915,2255,2627.179384543634,49600
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,64634,2583.91493121848,,,,,617.6175072313,4007,1033.375822084786,11459,714.3053561944724,4925,2680.829818108922,59709,,,2355.710511746388,42860,3496.568086985614,21774,470.6596292421473,1713,642.9269002744472,3389,453.27414007113,1676,2446.690674897971,45555
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,67582,2685.42541116066,,,,,544.4603126472603,3293,1076.975485381902,10662,707.5261824339217,5687,2777.067326828235,61895,,,2140.500922885469,45102,3434.130725493854,22480,553.9391645531625,2010,858.5129853009394,5241,665.4649882687114,3231,2189.796137945424,48089
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,75187,2888.467068066887,,,,,646.9964493211188,4587,1173.91905296264,14254,922.696601765199,7552,3032.261700812772,67635,,,2278.633988071974,47835,3679.050808959249,27352,496.6327217666238,1925,645.0635779215276,3371,411.6587898145719,1446,2498.097429284058,52726
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,69301,2620.175349173926,,,,,862.7399318647935,4795,1158.953131577214,11642,741.6697157257631,5601,2723.121889971773,63700,,,1959.699404907411,45552,3271.962808164722,23749,446.3256484797788,1924,668.0126384698731,4604,497.0254527331435,2680,1997.022408198258,48211
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,62825,2824.059194746113,,,,,585.2701804291799,2235,1234.066379960992,11251,802.8577090571839,5902,2935.965060490777,56923,,,2049.900075178335,41568,3489.613252732487,21257,529.0381719796499,1434,823.5033785943498,4452,631.0914570367273,3018,2135.394688599407,44418
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,62567,2642.647691905719,,,,,520.5433103036639,2644,1181.003897223792,10794,878.5366346103313,6278,2784.854294552422,56289,,,2206.61667918461,41569,3442.781432561518,20998,669.1937801488413,2282,848.4789150106795,4647,521.6283675451368,2365,2255.626595902527,44188
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,68209,2758.758089725047,,,,,664.225487533061,3321,1404.048069992744,13525,859.6776141309268,5899,2889.600629474813,62310,,,2083.36745203784,42288,3457.045868633222,25921,730.1676253887948,3115,946.4522445745098,5945,602.1852622691927,2830,2219.738005634297,44991
31000US10700,"Albertville, AL Micro Area",2009,11819,1219.146050166168,,,,,,,,,351.5854157588579,1467,1268.829931949155,10352,,,1114.016424718741,9798,1651.468947991119,2021,,,,,,,1172.333768238525,11252
31000US10700,"Albertville, AL Micro Area",2010,10507,1108.095655402858,,,,,,,,,551.5919355212154,1548,1237.792246241157,8959,,,1004.468333807315,8576,1495.604431373594,1931,,,,,,,1038.10832748086,9246
31000US10700,"Albertville, AL Micro Area",2011,11467,1046.342087535126,,,,,,,,,518.2498251090383,3195,1167.653478294359,8272,,,834.4033666074583,7657,1338.305175344259,3810,,,,,,,963.9116056080919,9359
31000US10700,"Albertville, AL Micro Area",2012,11913,1194.592567839964,,,,,,,177.0959562432053,518,895.4875609789827,3818,1492.966635597248,8095,,,731.4333259316609,7370,1400.730564177825,4543,,,,,,,941.2158011424505,9153
31000US10700,"Albertville, AL Micro Area",2013,9504,945.6553612369065,,,,,,,,,,,,,,,771.8725170995624,7924,1220.676552117603,1580,,,,,,,953.9241112843204,8846
31000US10700,"Albertville, AL Micro Area",2014,13811,1259.255811399619,,,,,,,,,495.6812341408635,2939,1353.301549700998,10872,,,1222.62492025852,10558,1755.14583273894,3253,351.0005258733137,1085,,,,,1232.864972050593,12412
31000US10700,"Albertville, AL Micro Area",2015,10976,1052.452749668597,,,,,,,,,593.6732915168292,2476,1208.347949617748,8500,,,853.7789782669131,7638,1355.210439015094,3338,,,,,,,1063.023926886765,9876
31000US10700,"Albertville, AL Micro Area",2016,13258,1269.559993872844,,,,,,,,,676.314403029075,3822,1438.465762466034,9436,,,967.2099248112257,8558,1596.019303359377,4700,,,,,,,1259.397089402528,12218
31000US10700,"Albertville, AL Micro Area",2017,12324,1042.004657860794,,,,,,,,,708.7564469764526,3089,1260.202129872139,9235,,,857.558799652524,8648,1349.511319650587,3676,,,,,,,1020.985805086543,11540
31000US10740,"Albuquerque, NM Metro Area",2009,87457,3248.593730661792,931.4764177739534,7091,,,470.8205762226802,1342,722.0666594163232,3148,2299.563227457104,45997,3980.119629353875,41460,,,1810.972970186237,30108,3719.272015548238,57349,1667.802097851039,19037,1716.182881294615,20756,404.6230893712817,1719,2554.005507237908,54978
31000US10740,"Albuquerque, NM Metro Area",2010,96385,3897.158034224105,915.768917646171,7656,,,388.868695392887,1570,559.3174322772455,3058,2959.229073122343,53530,4893.350329879317,42855,,,1788.014071467919,29990,4287.754081507564,66395,2008.923980783406,20874,2059.00448596503,23163,451.3578543212398,2289,2839.484969527952,60938
31000US10740,"Albuquerque, NM Metro Area",2011,119397,4285.633507870246,1002.382951968282,12047,,,410.4140488489308,1642,651.8701779801974,3500,3619.721673173426,66069,5609.727226436385,53328,,,2246.891290315785,35959,4838.92292088613,83438,2742.57884120464,31116,2819.519399182684,34847,654.1795947170004,3731,3051.605732720698,67194
31000US10740,"Albuquerque, NM Metro Area",2012,109746,3144.603558307769,831.532074715176,9516,,,439.248732270062,1581,658.5598825023856,3930,2513.04296330152,58988,4025.408858031836,50758,,,1633.045452806609,34775,3543.355611543135,74971,1818.343656084426,24323,1895.267961347512,27694,534.4782443541341,3371,2772.343889440988,66974
31000US10740,"Albuquerque, NM Metro Area",2013,112475,3610.529671544222,1002.877581494009,11247,,,296.1896499902167,1223,551.9643081590602,3094,2670.89386048996,60437,4491.057617433135,52038,,,2042.36702204811,35324,4148.154717684828,77151,1370.633806769562,12889,1516.162777837543,16372,648.1608879286338,3483,3285.997717950029,80414
31000US10740,"Albuquerque, NM Metro Area",2014,119331,3598.639727874023,850.5163004345409,9859,,,391.1630901264096,2042,571.2591116099376,2935,2854.447405241836,63408,4593.264403485289,55923,,,2105.777020536541,40103,4169.472958450861,79228,2167.985635717939,22980,2400.827276357549,28457,1031.411602718863,5477,3122.72680116782,76038
31000US10740,"Albuquerque, NM Metro Area",2015,114357,3645.976240946704,919.5850448884477,10048,,,347.0560373312403,1220,846.7814471304911,4745,3051.003185332594,62646,4754.131170514492,51711,,,1934.506833608961,34079,4127.403474198715,80278,2122.469772141585,22097,2296.436753693314,27638,876.7803773230399,5541,2955.377890661752,70586
31000US10740,"Albuquerque, NM Metro Area",2016,99549,3371.557283183954,875.5263758857133,9335,,,431.0514668853393,1418,576.7279892919889,2507,2853.183806426412,53230,4416.792540639041,46319,,,1905.613820198952,32017,3872.823588226555,67532,1854.99616154554,18903,1908.257244361181,20683,447.699621742348,1780,2773.46728378204,65433
31000US10740,"Albuquerque, NM Metro Area",2017,99471,3390.850847368955,895.6084631826331,9237,,,227.1474794685207,458,689.6406517466725,3878,2657.88920635473,53885,4308.392333847944,45586,,,1920.968614761315,32159,3897.177169182941,67312,1385.24284839851,10979,1506.855301433995,13964,593.0557734484336,2985,3083.008298436453,71791
31000US10780,"Alexandria, LA Metro Area",2009,13348,1211.963866755701,,,,,,,831.0030519587333,6329,,,,,,,748.6524022812994,6559,1424.547940142062,6789,,,,,,,859.6782611458007,6956
31000US10780,"Alexandria, LA Metro Area",2010,16977,1558.843463808825,,,,,,,949.7802771769557,7318,,,,,,,1094.744042355306,9034,1904.851034315264,7943,,,,,,,1119.855976186472,9176
31000US10780,"Alexandria, LA Metro Area",2011,21658,1682.951698410718,,,,,,,894.0546138111266,7814,,,,,,,1293.815399574629,12097,2122.801146447772,9561,,,,,,,1323.846617128246,12518
31000US10780,"Alexandria, LA Metro Area",2012,19521,1354.859848927302,,,,,,,810.8599766853854,8814,,,,,,,1033.696730975497,9912,1704.163766151816,9609,,,,,,,1030.896406411267,10085
31000US10780,"Alexandria, LA Metro Area",2013,17294,1382.982061515915,,,,,,,875.8298567982433,6571,,,,,,,996.3021787922593,8685,1704.481567498168,8609,,,,,,,1000.935958963998,8903
31000US10780,"Alexandria, LA Metro Area",2014,20478,1416.774701059214,,,,,,,843.6518255542912,8674,,,,,,,1120.67689844389,10689,1806.423888312829,9789,,,,,,,1110.760200464744,11329
31000US10780,"Alexandria, LA Metro Area",2015,19710,1367.039824654886,,,,,,,936.7394638488443,8900,207.5264577692419,432,1382.702105613031,19278,,,956.3239279842443,9502,1668.338496057582,10208,,,,,,,940.1592563328193,9886
31000US10780,"Alexandria, LA Metro Area",2016,19208,1401.541310547353,,,,,,,756.5255840783219,8391,,,,,,,1015.839687807233,9112,1730.967451021275,10096,,,,,,,1052.557203265365,9587
31000US10780,"Alexandria, LA Metro Area",2017,20602,1629.406872803006,,,,,,,1000.705960356681,9529,,,,,,,1129.628381512072,9341,1982.68177917064,11261,,,,,,,1158.789042895906,9794
31000US10880,"Allegan, MI Micro Area",2009,7709,875.2638209285512,,,,,,,,,232.5678931910612,649,905.6349050085116,7060,,,777.235196863633,6407,1170.547439222391,1302,,,,,,,789.0275383633916,6600
31000US10880,"Allegan, MI Micro Area",2010,12852,1125.238004031344,,,,,,,,,329.9500968110735,915,1172.615722264579,11937,,,1097.052239224728,11141,1571.522886026301,1711,,,,,,,1108.392221256189,11679
31000US10880,"Allegan, MI Micro Area",2011,8453,873.2774153204566,,,,,,,,,316.6502326304897,1473,928.9137817546473,6980,,,758.9270573102049,6651,1156.971789814386,1802,,,,,,,837.8750028514063,7842