geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,16138,1177.510597903599,,,,,,,906.6277917077765,11980,,,,,,,500.7380869014887,2120,1279.558455034022,14018,,,,,,,527.3026375259227,2491
16000US0107000,"Birmingham city, Alabama",2010,13851,901.1687795300164,,,,,,,816.413580811284,11582,,,,,,,364.686936910726,1248,972.16342821202,12603,,,,,,,415.3114763620519,1781
16000US0107000,"Birmingham city, Alabama",2011,15188,1069.821958394858,,,,,,,974.0965281661333,12191,,,,,,,514.5762922743585,2360,1187.142697081794,12828,,,,,,,550.7645828248974,2877
16000US0107000,"Birmingham city, Alabama",2012,16128,1148.454400349322,,,,,,,958.2213484217601,12292,,,,,,,436.6963411049429,1852,1228.678641474721,14276,,,,,,,631.6276157129462,3091
16000US0107000,"Birmingham city, Alabama",2013,14272,1059.356621538765,,,,,,,853.611457898567,11163,,,,,,,419.1029752887033,1769,1139.247012501621,12503,,,,,,,478.5001637882826,2273
16000US0107000,"Birmingham city, Alabama",2014,14988,1324.39520133825,,,,,,,1030.904284894035,10528,,,,,,,695.9530748160247,3088,1496.119424268552,11900,,,,,,,739.8665900180338,3922
16000US0107000,"Birmingham city, Alabama",2015,13762,1066.735091255648,,,,,,,973.2707065225708,11448,,,,,,,404.7833328801963,1192,1140.952804235913,12570,,,,,,,438.0364167923236,1597
16000US0107000,"Birmingham city, Alabama",2016,13016,965.5459093435608,,,,,,,868.2660254720206,9051,,,,,,,443.1994556285044,2202,1062.405130126679,10814,,,,,,,477.3952808715649,2405
16000US0107000,"Birmingham city, Alabama",2017,13772,1123.5318621925,,,,,,,943.029756233948,10329,,,,,,,449.5312343907729,1982,1210.124859696155,11790,,,,,,,520.7005363533974,2345
16000US0121184,"Dothan city, Alabama",2009,4859,259.3294857934995,,,,,,,109.5912246413157,1940,,,,,,,209.3419655974168,2430,333.2804236106749,2429,,,,,,,231.4824619667048,2542
16000US0121184,"Dothan city, Alabama",2010,4906,226.2941952493457,,,,,,,148.8182676720817,2041,,,,,,,209.7616798644568,2231,308.5595973926397,2675,,,,,,,213.249133614891,2335
16000US0121184,"Dothan city, Alabama",2011,4449,258.7474306817591,,,,,,,146.9629163236936,1815,,,,,,,199.226153728368,2271,326.5597850529226,2178,,,,,,,199.6365872872132,2325
16000US0121184,"Dothan city, Alabama",2012,5142,302.0695591990857,,,,,,,118.2726314053376,2306,,,,,,,221.2164656082664,2314,374.4098599809349,2828,,,,,,,232.4963742038839,2403
16000US0121184,"Dothan city, Alabama",2013,4415,286.7046159484427,,,,,,,167.4747252211545,1724,,,,,,,184.049017647112,1979,340.6957259828937,2436,,,,,,,185.7279664711583,2010
16000US0121184,"Dothan city, Alabama",2014,4901,227.4515064107551,,,,,,,113.9310966208757,2008,,,,,,,215.5450268274318,2324,313.3589736365628,2577,,,,,,,224.7769185325932,2550
16000US0121184,"Dothan city, Alabama",2015,4032,266.9087685307497,,,,,,,140.1528916053473,1738,,,,,,,210.4300870250652,2038,339.883968795202,1994,,,,,,,208.396297350632,2084
16000US0121184,"Dothan city, Alabama",2016,4458,197.340062045181,,,,,,,114.0089114863086,1822,,,,,,,162.9190709227024,2303,255.9017853753905,2155,,,,,,,168.5338404781728,2387
16000US0121184,"Dothan city, Alabama",2017,4697,226.5324922549423,,,,,,,148.3743553787683,1691,85.9704267819709,398,242.2970992981751,4299,,,181.855398483581,2199,290.49674009334,2498,,,,,,,191.5395250110566,2532
16000US0135896,"Hoover city, Alabama",2009,5781,818.7567516491902,,,,,,,315.1616690518963,889,,,,,,,540.794649077666,3223,981.2346665513655,2558,,,,,,,543.7930323108959,3274
16000US0135896,"Hoover city, Alabama",2010,7002,753.4075844617058,,,,,,,278.7842245125946,828,,,,,,,582.2737314544015,4252,952.1899425357605,2750,,,,,,,582.2737314544015,4252
16000US0135896,"Hoover city, Alabama",2011,5940,869.7118870657802,,,,,,,,,,,,,,,697.3481772684894,3707,1114.761520166177,2233,,,,,,,697.3481772684894,3707
16000US0135896,"Hoover city, Alabama",2012,5957,888.0551680763118,,,,,,,370.7414256324957,1104,,,,,,,725.3550855824701,3765,1146.63942969331,2192,,,,,,,770.248983140967,3968
16000US0135896,"Hoover city, Alabama",2013,4616,690.9610753154038,,,,,,,334.7623698242745,589,,,,,,,546.9398606685679,3210,881.2323296323006,1406,,,,,,,619.9779363051248,3768
16000US0135896,"Hoover city, Alabama",2014,4625,733.4756463021205,,,,,,,,,,,,,,,413.9978339427833,2478,842.2474281513893,2147,,,,,,,418.3841850933176,2564
16000US0135896,"Hoover city, Alabama",2015,6696,968.0384680861932,,,,,,,657.9835798188417,1988,,,,,,,648.2834597064268,3403,1165.062195688967,3293,,,,,,,651.6867680720676,3674
16000US0135896,"Hoover city, Alabama",2016,5814,770.5272024748286,,,,,,,336.3861494046362,678,,,,,,,570.8442962883491,3018,958.9449308269094,2796,,,,,,,678.5506997696822,4033
16000US0135896,"Hoover city, Alabama",2017,4915,723.6571003973639,,,,,,,,,,,,,,,525.343689249221,3476,894.2402310282749,1439,,,,,,,525.343689249221,3476
16000US0137000,"Huntsville city, Alabama",2009,11468,867.7813233296345,,,,,,,433.373258289977,4419,327.6838173599375,1090,927.588868669365,10378,,,668.7438371343857,5160,1095.565034502723,6308,,,,,,,764.2536795066262,6250
16000US0137000,"Huntsville city, Alabama",2010,10739,798.3466431816069,,,,,,,504.0393499155911,4112,357.9556065062384,1442,874.9226130970607,9297,,,517.9805766181366,4045,951.6623563181414,6694,,,,,,,624.2613557693339,4857
16000US0137000,"Huntsville city, Alabama",2011,12102,713.5592167673508,,,,,,,440.7399669600841,4696,158.0593941235517,1776,730.8553399300982,10326,,,574.3046596116005,4751,915.965391204947,7351,,,,,,,640.7329621905386,5374
16000US0137000,"Huntsville city, Alabama",2012,9966,751.7515416452442,,,,,,,471.1716675172127,4134,293.6931550708559,863,807.0849086071893,9103,,,537.9430823494499,4521,924.3987993358863,5445,,,,,,,615.9593723972412,5164
16000US0137000,"Huntsville city, Alabama",2013,11762,860.6994497492732,,,,,,,599.1593061110169,5077,,,,,,,585.0415613838961,5237,1040.709936219122,6525,,,,,,,638.9691145993662,5868
16000US0137000,"Huntsville city, Alabama",2014,13155,783.8363252159237,,,,,,,437.4230865684413,5328,324.9682191701263,1432,848.5303342831101,11723,,,545.5313311459083,6145,954.9889098779263,7010,,,,,,,617.21889806785,7114
16000US0137000,"Huntsville city, Alabama",2015,11463,825.3452151842752,,,,,,,458.2514250461592,4664,228.9986547134739,1479,856.5250189505023,9984,,,653.4861230368799,4184,1052.729232627911,7279,,,,,,,702.4120648115641,5333
16000US0137000,"Huntsville city, Alabama",2016,13060,955.7673595285806,,,,,,,667.4221404053474,4271,181.2019270856678,1435,972.7925698317164,11625,,,735.5195997800463,7249,1206.0183776381,5811,,,,,,,743.7622367245971,7968
16000US0137000,"Huntsville city, Alabama",2017,12294,916.0440322960189,,,,,,,464.0560070270778,5266,165.2422305777719,1419,930.8284825205271,10875,,,788.402011080683,5333,1208.600182103749,6961,,,,,,,831.8193235726562,5977
16000US0150000,"Mobile city, Alabama",2009,14913,933.2376184032109,,,,,,,616.5000069178202,9190,,,,,,,674.5195124511089,5354,1151.481230884889,9559,,,,,,,677.7420265567305,5418
16000US0150000,"Mobile city, Alabama",2010,13930,880.8946903877397,,,,,,,643.6360993121366,9010,,,,,,,545.5259010332279,3770,1036.134143946346,10160,,,,,,,601.4923230746817,4278
16000US0150000,"Mobile city, Alabama",2011,12736,844.2825703143867,,,,,,,617.2970211146651,7518,,,,,,,476.2249644729826,4383,969.3313547616011,8353,,,,,,,495.9581185003545,4608
16000US0150000,"Mobile city, Alabama",2012,13519,738.8769664221682,,,,,,,550.6303490267219,8419,,,,,,,537.2181893442145,4097,913.5330067772604,9422,,,,,,,549.1313547445245,4264
16000US0150000,"Mobile city, Alabama",2013,12441,968.8962771195302,,,,,,,706.9825304637816,7677,,,,,,,632.99986697584,3775,1157.345595493203,8666,,,,,,,662.4056385086519,4118
16000US0150000,"Mobile city, Alabama",2014,13778,984.2457993250154,,,,,,,743.5801091531604,8287,,,,,,,753.458595196307,4597,1239.532027889611,9181,,,,,,,722.7429341330108,4845
16000US0150000,"Mobile city, Alabama",2015,11528,914.6471743924312,,,,,,,731.7255383475888,6579,,,,,,,645.0933729277007,3734,1119.251943674567,7794,,,,,,,645.0933729277007,3734
16000US0150000,"Mobile city, Alabama",2016,10377,975.151795760561,,,,,,,837.4675846747622,5967,,,,,,,548.9546685021969,3639,1119.049709729377,6738,,,,,,,558.8593622166367,3843
16000US0150000,"Mobile city, Alabama",2017,12338,936.3320777309442,,,,,,,627.1874211352223,7455,,,,,,,639.9526923670104,4117,1134.132800096943,8221,,,,,,,647.0826877988536,4171
16000US0151000,"Montgomery city, Alabama",2009,15021,593.573675166173,,,,,,,439.0539286698865,9431,349.899645904036,1147,689.0279167450672,13874,,,413.3139510199929,3356,723.29670948929,11665,,,,,,,534.3686330258021,4326
16000US0151000,"Montgomery city, Alabama",2010,14753,370.2970954572405,,,,,,,218.7656086612646,9500,,,,,,,254.4739327359847,3316,449.3071570164303,11437,,,,,,,415.1659611331411,3879
16000US0151000,"Montgomery city, Alabama",2011,15522,323.0223755434884,,,,,,,238.3722955658055,9216,,,,,,,111.6225940807114,4189,341.7646245752561,11333,,,,,,,193.0155843125156,5337
16000US0151000,"Montgomery city, Alabama",2012,14806,444.5032794286581,,,,,,,268.7590188409192,9169,266.1788051154405,1236,518.1064771989589,13570,,,202.679733852838,3454,488.5306949798435,11352,,,,,,,325.4619517373735,4495
16000US0151000,"Montgomery city, Alabama",2013,14281,460.3305127638745,,,,,,,163.8509380189289,9292,,,,,,,254.3744325183432,3141,525.9377652350902,11140,,,,,,,322.8673263413588,3695
16000US0151000,"Montgomery city, Alabama",2014,13634,414.3600696618112,,,,,,,227.2784035210971,9010,179.6782003362539,1264,451.6398155679103,12370,,,294.1049472761164,3260,508.1259561786116,10374,,,,,,,357.0547685945221,4194
16000US0151000,"Montgomery city, Alabama",2015,12290,482.2017704629008,,,,,,,388.5715994730095,8281,143.836772183034,308,503.1973414770691,11982,,,313.0014329052721,2898,574.8812437697977,9392,,,,,,,347.1683516936641,3139
16000US0151000,"Montgomery city, Alabama",2016,14207,607.0160736085838,,,,,,,255.4493857058896,9233,489.6017828279782,1369,779.85794819795,12838,,,291.8148373856309,2579,673.5164533532822,11628,,,,,,,306.24061639431,2880
16000US0151000,"Montgomery city, Alabama",2017,13508,415.1668606534524,,,,,,,378.3412089282608,8699,233.8395737944727,1370,476.4918346175764,12138,,,230.5202140567111,2597,474.8716576861532,10911,,,,,,,381.5469956475602,3413
16000US0177256,"Tuscaloosa city, Alabama",2009,5099,568.1942899416271,,,,,,,336.4866557443185,2822,,,,,,,425.5892253560152,1661,709.9091067604379,3438,,,,,,,461.9760935592027,1890
16000US0177256,"Tuscaloosa city, Alabama",2010,5740,603.8187976379453,,,,,,,373.9170170443396,3044,,,,,,,341.7046056097664,1408,693.8005317638924,4332,,,,,,,480.5220314566446,1890
16000US0177256,"Tuscaloosa city, Alabama",2011,4866,563.8644311296326,,,,,,,312.5382755980082,2670,,,,,,,427.8434902479947,1931,707.8086950869777,2935,,,,,,,461.7520592824603,2047
16000US0177256,"Tuscaloosa city, Alabama",2012,4532,647.2248653370972,,,,,,,395.476116838229,1634,,,,,,,437.8765186015618,1984,781.4319368014386,2548,,,,,,,553.883454078867,2677
16000US0177256,"Tuscaloosa city, Alabama",2013,4779,692.353177008984,,,,,,,448.7129316563187,2672,,,,,,,368.4076264236331,1598,784.2685132794308,3181,,,,,,,368.4076264236331,1598
16000US0177256,"Tuscaloosa city, Alabama",2014,6786,737.6934313836276,,,,,,,379.4681512616195,3180,,,,,,,560.0477083508911,2447,926.1992411655473,4339,,,,,,,641.2013760981406,2929
16000US0177256,"Tuscaloosa city, Alabama",2015,4524,578.2225581776338,,,,,,,391.1328380135397,2821,,,,,,,372.5407342997477,1245,687.8429511873203,3279,,,,,,,421.7601026556878,1443
16000US0177256,"Tuscaloosa city, Alabama",2016,6034,660.2777872969398,,,,,,,369.4253453600977,3467,,,,,,,492.8453243380755,1858,823.9315931068827,4176,,,,,,,510.1242035717416,2008
16000US0177256,"Tuscaloosa city, Alabama",2017,5154,668.2974707978051,,,,,,,498.0266922413536,3044,,,,,,,425.761553651965,2110,792.3978861928382,3044,,,,,,,425.761553651965,2110
16000US0203000,"Anchorage municipality, Alaska",2009,22441,124.1134338124666,203.7571778262972,602,,,188.7525705341653,1690,219.6557086811764,1858,0,2876,124.1134338124666,19565,,,209.7678402690497,11818,243.7348790466048,10623,,,,,463.1468796425178,4474,274.2456724938202,12964
16000US0203000,"Anchorage municipality, Alaska",2010,22084,573.7635662253605,346.9335686100599,2028,,,333.1395781479707,2276,307.8893873355312,1370,0,2673,573.7635662253605,19411,,,211.4872482652094,10654,611.499375393331,11430,,,,,495.2083320340024,2857,285.9243920340535,12033
16000US0203000,"Anchorage municipality, Alaska",2011,22170,363.654909873314,305.0200146253043,1045,296.8314997939172,2036,256.8120991979366,1374,387.2068469533602,1493,0,2661,363.654909873314,19509,148.8505457680806,662,128.0959388722748,10728,385.5560439553992,11442,,,,,604.6630987263407,5547,303.382456551623,11930
16000US0203000,"Anchorage municipality, Alaska",2012,22059,438.4491900750431,279.2451406606454,896,,,293.5138010791322,2175,412.0473023981543,1529,0,2656,438.4491900750431,19403,,,241.7053752708239,10322,500.6587467649707,11737,,,,,597.3283811904101,5056,360.7204851142336,11436
16000US0203000,"Anchorage municipality, Alaska",2013,21987,352.9842525282564,334.3050535485536,1587,,,295.8282283854964,1860,362.6739860989255,1287,0,2940,352.9842525282564,19047,,,126.376530876115,10361,374.9252059934268,11626,,,,,619.3443127640654,3925,311.8961684283574,12515
16000US0203000,"Anchorage municipality, Alaska",2014,21787,775.4651573661167,385.1014766608222,1731,,,259.2696179604395,2025,615.7607348351183,951,433.2909445073774,3012,888.3058329657367,18775,,,124.6571228799553,10063,785.4206570835557,11724,,,,,702.6435277643551,4251,419.3823925785532,11560
16000US0203000,"Anchorage municipality, Alaska",2015,22917,416.5038704788513,334.0285845947952,1346,,,263.8115738476376,1981,506.9697431351383,1791,0,3228,416.5038704788513,19689,,,128.0959388722748,10177,435.7568630319358,12740,,,,,641.8359112989519,4777,263.1207727127879,10996
16000US0203000,"Anchorage municipality, Alaska",2016,21661,552.3601856354962,370.613317503285,2071,415.1570796940129,2192,397.196884696929,1415,296.9578374696998,656,0,3023,552.3601856354962,18638,120.7892197471092,777,133.254162860754,9761,568.2063415652805,11900,,,,,684.1056140004815,5550,285.0798147232125,10488
16000US0203000,"Anchorage municipality, Alaska",2017,21557,731.7220140740305,657.2533468200483,2891,,,251.2278852286266,2376,350.9536830395848,829,349.899645904036,3093,811.0775968329574,18464,,,135.0173703095101,9728,744.07445606327,11829,,,,,590.6224828561279,3433,439.5939666403353,11162
16000US0404720,"Avondale city, Arizona",2009,6160,1048.993729781688,,,,,,,,,998.5523579678023,4655,1448.272991091236,1505,,,370.0245619657979,1065,1112.342582831062,5095,,,,,,,1042.393688624887,5041
16000US0404720,"Avondale city, Arizona",2010,8361,1133.841455856966,,,,,,,,,1062.982715901579,6149,1554.197124345989,2212,,,457.0414051333019,1322,1222.490610608551,7039,,,,,,,1052.413621130908,6455
16000US0404720,"Avondale city, Arizona",2011,9181,1409.007959425875,,,,,,,,,1106.455788985523,6124,1791.521097476958,3057,,,909.7280419830806,1990,1677.172781825366,7191,,,,,,,1430.444180578955,6984
16000US0404720,"Avondale city, Arizona",2012,7268,842.9884101961528,,,,,,,320.1541689306189,671,691.7604383235349,4270,1090.487030530215,2998,,,384.3349449111518,1716,926.4679215196256,5552,106.8543590736349,247,,,,,692.1003798377532,5172
16000US0404720,"Avondale city, Arizona",2013,5163,659.8321438232753,,,,,,,370.5360369613474,969,498.7952162401194,2799,827.1487930030768,2364,,,297.0231717342923,1374,723.6029453847726,3789,,,,,,,546.6560205303092,3781
16000US0404720,"Avondale city, Arizona",2014,5000,720.4650157955222,,,,,,,310.2579765784759,587,543.5269281414657,2996,902.4917509873095,2004,,,293.7422218541981,1101,778.0451991273276,3899,222.4168219212585,538,,,,,517.6819123270349,2905
16000US0404720,"Avondale city, Arizona",2015,8344,875.9574853425789,,,,,,,362.3350195213828,1124,646.9516136910094,3842,1088.966439604589,4502,,,507.6351792919694,2630,1012.420362982928,5714,187.3612987691202,486,,,,,754.9089681798688,5796
16000US0404720,"Avondale city, Arizona",2016,5598,923.4380866788277,,,,,,,,,687.6626943710504,2691,1151.354802464778,2907,,,402.1564803116261,1344,1007.207890450472,4254,279.5665234124627,689,,,,,674.7517803554911,2994
16000US0404720,"Avondale city, Arizona",2017,7268,1148.367357525416,,,,,,,,,1081.920180342179,5546,1577.751204867726,1722,,,287.9393375034418,927,1183.915812003467,6341,,,,,,,1093.67179338011,5597
16000US0407940,"Buckeye city, Arizona",2017,4517,808.0717509351618,,,,,,,,,457.8508540758512,2259,928.7665795222201,2258,,,595.3987723088443,1581,1003.732859244081,2936,,,,,,,732.3414289173707,2968
16000US0410670,"Casas Adobes CDP, Arizona",2011,3245,629.3014727016085,,,,,,,,,383.5943264653076,1169,736.9972529397829,2076,,,497.5768344194007,1997,802.2487455242576,1248,,,,,,,596.9654381057658,2816
16000US0410670,"Casas Adobes CDP, Arizona",2012,4279,684.2868063969402,,,,,,,,,349.7977074953327,909,768.5095117029547,3370,,,506.9868571412206,2494,851.6361351673941,1785,,,,,,,612.816905296843,3330
16000US0410670,"Casas Adobes CDP, Arizona",2013,4923,718.6338716199325,,,,,,,,,360.7399652362869,1254,804.0944993955195,3669,,,530.1037349222263,2951,892.9975426718416,1972,,,,,,,557.3433926023092,3474
16000US0410670,"Casas Adobes CDP, Arizona",2014,5128,840.4411165494631,,,,,,,,,711.5269621735135,3006,1101.186581959105,2122,,,386.7642361216209,1517,925.1636853712154,3611,,,,,,,677.3204215446775,3534
16000US0410670,"Casas Adobes CDP, Arizona",2015,3567,628.8112409645257,,,,,,,,,344.3161377990228,1315,716.9080690801175,2252,,,512.9650801327473,1808,811.5027727610933,1759,,,,,,,584.8444412011204,2791
16000US0410670,"Casas Adobes CDP, Arizona",2016,4533,719.1158030061797,,,,,,,,,495.6737592801084,1596,873.3956799596031,2937,,,432.3026389846196,1745,839.054890818407,2788,,,,,,,602.6058155032547,2859
16000US0410670,"Casas Adobes CDP, Arizona",2017,5895,882.491581670449,,,,,,,,,362.8766975504592,1165,954.1859825759013,4730,,,699.4963704361077,3721,1126.093496994144,2174,,,,,,,744.5639572819578,4393
16000US0412000,"Chandler city, Arizona",2009,25283,1763.022040980006,,,,,301.1573735087029,1006,858.3987157324925,2478,1370.718115288792,8352,2233.184915890793,16931,,,1132.018234648471,12444,2095.163955531392,12839,482.8389778788628,1129,,,,,1615.05120051324,17970
16000US0412000,"Chandler city, Arizona",2010,16958,1325.98065671505,,,,,479.9433301465206,1151,356.0053050177118,1199,947.8817753033713,7293,1629.940048570728,9665,,,839.9783853005912,7049,1569.645944076136,9909,299.0609754084007,754,,,,,1189.767408283475,12440
16000US0412000,"Chandler city, Arizona",2011,17296,1762.893839620562,,,,,272.6259072935857,663,568.2957725996425,1791,1237.389563767131,6604,2153.816989043392,10692,,,1008.927530787121,5867,2031.189171926713,11429,,,,,,,1531.723012267173,12349
16000US0412000,"Chandler city, Arizona",2012,18137,1453.528440982146,,,,,493.3991013448628,1801,407.9031746884564,1146,876.7736156514313,5886,1697.491355455595,12251,,,866.3783009161216,7696,1692.145469231973,10441,157.0696446512837,328,626.1188597012026,2786,606.097313310869,2458,1167.92353237101,12177
16000US0412000,"Chandler city, Arizona",2013,19985,1448.95886209641,,,,,427.1013247454383,2333,466.1424927581253,1410,1198.626627035725,7478,1880.475358808714,12507,,,883.7864655110935,7386,1697.221346986985,12599,306.2315692369087,1007,653.442278796451,3307,577.2426159955614,2300,1191.667069107357,12774
16000US0412000,"Chandler city, Arizona",2014,18726,1538.558583354475,,,,,331.4960091009144,1414,617.5101306836019,1207,1000.288748881506,6444,1835.140347644468,12282,,,884.4349602095881,7807,1774.651434297638,10919,420.8768344506648,1076,548.5519692702284,1983,351.8123835413319,907,1240.991398812471,13421
16000US0412000,"Chandler city, Arizona",2015,18289,1280.43337228923,,,,,498.7025987728542,2517,294.0100774752991,907,891.0828085134326,6233,1559.980189778112,12056,,,842.0813502657924,7198,1532.517739322266,11091,155.699065000158,428,414.3458147629891,1953,383.9794986319997,1525,1097.590405875711,12574
16000US0412000,"Chandler city, Arizona",2016,16052,1318.93461281167,,,,,363.4150097678438,1588,472.4562115825161,794,994.4948865263744,4014,1651.850051366581,12038,,,883.3230689847693,8931,1587.40295989183,7121,,,,,282.8544592568912,1044,1121.913257268448,12222
16000US0412000,"Chandler city, Arizona",2017,15439,1103.06792593762,,,,,330.9520976289062,1733,187.9914034195505,412,502.7278576647949,3165,1212.226937542867,12274,,,909.7966571896667,8560,1429.856218878603,6879,,,,,477.2083087070101,2145,1016.749416685149,10981
16000US0423620,"Flagstaff city, Arizona",2010,3251,470.4479883637564,,,,,,,,,392.9563459518731,1029,612.9730822632861,2222,,,276.0179766009746,1345,545.4422363205853,1906,,,,,,,298.4133800111568,1612
16000US0423620,"Flagstaff city, Arizona",2011,4168,619.4549784781664,,,,,,,,,417.9047100683023,1321,747.2408025922148,2847,,,386.8678838122528,1668,730.3363813249044,2500,,,,,,,473.3111274731104,2178
16000US0423620,"Flagstaff city, Arizona",2012,4518,499.588813013653,,,,,,,,,302.4283949706392,1044,583.9965035622282,3474,,,322.7385457160057,2580,594.7681489280282,1938,,,,,,,423.377085011553,3178
16000US0423620,"Flagstaff city, Arizona",2013,3389,507.0943785681368,,,,,,,,,334.2027919559877,1235,607.3188741728534,2154,,,376.9869403222323,1923,631.8732958029823,1466,,,,,,,391.3354541444884,2021
16000US0423620,"Flagstaff city, Arizona",2014,3639,460.5403758893606,,,,,,,,,231.6691681871135,922,515.5269549818153,2717,,,299.9400960942438,1510,549.6012182203909,2129,,,,,,,360.9632124605835,2335
16000US0423620,"Flagstaff city, Arizona",2015,4079,428.0364846352529,,,,,,,,,209.3596176161604,985,476.4941570127486,3094,,,230.850215133971,2544,486.3199091198156,1535,,,,,,,278.7888685122223,2926
16000US0423620,"Flagstaff city, Arizona",2016,2989,500.7971167843625,,,,,,,,,354.8178778638209,1062,613.7535976524421,1927,,,346.1577639703842,1720,608.7880992073569,1269,,,,,,,511.8425380137557,2635
16000US0423620,"Flagstaff city, Arizona",2017,4170,400.3647645546536,,,,,,,,,165.5204255272431,1293,433.2308345023734,2877,,,304.0662375701577,2552,502.7407100354762,1618,,,,,,,356.253821327626,3795
16000US0427400,"Gilbert town, Arizona",2009,20356,1865.213981881813,,,,,534.7726941321272,1317,,,1158.371850537464,5847,2195.643081724577,14509,,,1254.247251208367,11554,2247.700906564562,8802,,,,,,,1579.740736981696,15431
16000US0427400,"Gilbert town, Arizona",2010,17006,1229.159045520268,,,,,,,,,613.6774346359789,3181,1373.838401328807,13825,,,985.2890184589528,10108,1575.317875566739,6898,,,,,,,1072.054365589938,12410
16000US0427400,"Gilbert town, Arizona",2011,15573,1813.46039355877,,,,,,,,,506.7750912676249,1452,1882.939083490392,14121,,,1439.445547005116,10904,2315.306044953709,4669,,,,,,,1513.36586083845,11949
16000US0427400,"Gilbert town, Arizona",2012,18259,1252.60548236352,,,,,221.7178894497657,722,,,674.2186460945266,4067,1422.529886219858,14192,,,1024.786421426362,11547,1618.3966460627,6712,,,,,,,1200.667132000643,14737
16000US0427400,"Gilbert town, Arizona",2013,20806,1508.9861905462,,,,,309.2815391876987,934,,,828.4777752892586,4434,1721.457158167862,16372,,,1245.981755217107,13972,1956.913349536212,6834,,,,,,,1462.492815960721,17832
16000US0427400,"Gilbert town, Arizona",2014,18843,1498.100367947468,,,,,484.637288550218,1551,,,817.5769992083993,3267,1706.674210878851,15576,,,1093.430988362904,12287,1854.695672814442,6556,,,,,491.6129264936067,1957,1413.546826835061,14510