geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,1890,521.4958631488537,,,,,,,,,,,,,,,,,,,,,,,,,473.3236167505784,1371
16000US0107000,"Birmingham city, Alabama",2010,2159,609.0642572526394,,,,,,,,,527.848984937108,1165,805.9676298474055,994,,,250.1111657771237,699,658.4184571449233,1460,,,,,,,570.9640430726112,1608
16000US0107000,"Birmingham city, Alabama",2011,1797,437.5903198104272,,,,,,,,,,,,,,,161.8494611054482,381,466.562467470237,1416,,,,,,,307.0510609270276,829
16000US0107000,"Birmingham city, Alabama",2012,2099,454.6612740477466,,,,,,,163.4534969608277,336,197.3550379332686,536,495.6469359497364,1563,,,,,,,,,,,,,208.4078258375666,545
16000US0107000,"Birmingham city, Alabama",2013,1954,482.5154956149203,,,,,,,249.4809388142295,503,206.0781282278984,496,524.6802821170491,1458,,,,,,,,,,,,,223.0307224116297,562
16000US0107000,"Birmingham city, Alabama",2014,1360,336.4866557443185,,,,,,,174.5771386277836,392,234.9133194697995,504,410.3748739363992,856,,,,,,,,,,,,,109.1265846331069,249
16000US0107000,"Birmingham city, Alabama",2015,2025,533.9393676263501,,,,,,,375.6076436629284,663,391.4147949424176,770,662.0398704013539,1255,,,172.9063958663128,520,561.2378016783124,1505,,,,,,,257.9435284947637,822
16000US0107000,"Birmingham city, Alabama",2016,1636,391.5998000970658,,,,,,,187.294231368101,463,141.134275014946,89,416.2562756524595,1547,,,185.9397537263927,467,433.5020132039683,1169,,,,,,,189.9654738304045,497
16000US0107000,"Birmingham city, Alabama",2017,1603,468.3554331493268,,,,,,,,,241.8459917349285,542,527.1112742853682,1061,,,143.5126957397083,290,489.8496765324763,1313,,,,,,,285.4658339241124,832
16000US0121184,"Dothan city, Alabama",2009,650,118.203866903828,,,,,,,,,,,,,,,63.07265497362359,178,133.9787817396459,472,,,,,,,82.68371485673971,227
16000US0121184,"Dothan city, Alabama",2010,1009,203.3496005988993,,,,,66.17210628896424,222,,,128.8710816059196,328,240.7463722219121,681,,,121.7642951557037,340,237.0181504410521,669,,,,,,,157.6098483135856,520
16000US0121184,"Dothan city, Alabama",2011,698,112.6245481707488,,,,,,,,,67.55383091860473,182,131.3309138110474,516,,,38.37498772974846,131,118.9828917698829,567,,,,,,,44.77895844690782,201
16000US0121184,"Dothan city, Alabama",2012,730,129.5061170755188,,,,,,,,,,,,,,,54.67408419866136,265,140.5741435788968,465,,,,,,,82.69265098736805,350
16000US0121184,"Dothan city, Alabama",2013,1242,196.4654768332468,,,,,,,,,111.8441909910098,458,226.0703577334908,784,,,110.2568663005666,320,225.289281044918,922,,,,,,,148.8877810296069,733
16000US0121184,"Dothan city, Alabama",2014,1044,188.8817538824921,,,,,,,,,124.8970161886093,311,226.4411217127845,733,,,,,,,,,,,,,169.3639235447942,502
16000US0121184,"Dothan city, Alabama",2015,989,151.6031927196756,,,,,,,,,,,,,,,105.1952804659002,254,184.525269475751,735,,,,,,,121.4619446792464,441
16000US0121184,"Dothan city, Alabama",2016,671,120.958893636529,,,,,58.18743781794292,246,,,66.53133770014401,137,138.0488060286786,534,,,77.09587084283918,212,143.4392807106508,459,,,,,,,90.28532599052586,298
16000US0121184,"Dothan city, Alabama",2017,588,101.7542757940528,,,,,,,,,,,,,,,,,,,,,,,,,62.40114931225161,227
16000US0135896,"Hoover city, Alabama",2009,2357,483.0589473637901,,,,,,,,,,,,,,,180.2890334982056,583,515.6065187989093,1774,,,,,,,189.4238915128616,637
16000US0135896,"Hoover city, Alabama",2010,2805,491.794825622961,,,,,375.4821987346382,1489,,,211.3867512986175,426,535.3003914944413,2379,,,,,,,,,,,,,272.4659108840253,720
16000US0135896,"Hoover city, Alabama",2011,2563,570.1712965353549,,,,,435.2231183798224,1831,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,2669,425.4763375936614,,,,,348.9006831956971,1576,,,,,,,,,242.9702916939579,767,489.9639542843559,1902,,,,,,,260.7420963154983,898
16000US0135896,"Hoover city, Alabama",2013,1845,330.4559397247551,,,,,,,,,,,,,,,,,,,,,,,,,149.5045329734874,417
16000US0135896,"Hoover city, Alabama",2014,1911,476.7759808912927,,,,,,,,,271.5747213452571,648,548.696788061137,1263,,,,,,,,,,,,,343.9832559795798,895
16000US0135896,"Hoover city, Alabama",2015,3218,590.5273708520111,,,,,,,,,,,,,,,367.4720637466408,968,695.527349109727,2250,,,,,,,384.3450403575304,1160
16000US0135896,"Hoover city, Alabama",2016,3898,529.2906248360558,,,,,407.4572117543305,2042,,,,,,,,,224.8229499423205,900,575.0599311029325,2998,,,,,,,275.3262544070112,1253
16000US0135896,"Hoover city, Alabama",2017,3153,535.9296160844128,,,,,456.178664600254,1655,,,,,,,,,285.1945134926473,1116,607.0885140757432,2037,,,,,,,302.3917421106101,1266
16000US0137000,"Huntsville city, Alabama",2009,4319,680.0918408689981,,,,,291.7711407976136,1527,,,,,,,,,333.2842912533489,1312,757.3660480988237,3007,,,,,,,325.1648913966816,1350
16000US0137000,"Huntsville city, Alabama",2010,5121,731.0646574799877,,,,,435.9345091088067,2011,375.2906994939129,992,263.8613022626039,666,777.2247552980084,4455,,,268.7569546316017,1298,778.9004006156272,3823,,,,,,,369.9286831127627,1920
16000US0137000,"Huntsville city, Alabama",2011,4557,594.953262920497,,,,,,,224.3095145583873,657,305.039388999027,997,668.5943567669755,3560,,,305.0393808798968,1473,668.5943530627047,3084,,,,,,,311.0110336143655,1617
16000US0137000,"Huntsville city, Alabama",2012,4136,594.2571854320696,,,,,215.5827509895394,579,297.222168004775,839,194.4462246238319,507,625.2606949969803,3629,,,365.0262267071109,1696,697.4136137341143,2440,,,,,,,406.927218001725,2190
16000US0137000,"Huntsville city, Alabama",2013,5052,697.5254193078,,,,,,,461.6848121491706,1260,314.3068816401418,569,765.0689684119153,4483,,,405.1168960361733,2115,806.6358596259565,2937,,,,,,,410.7065739973387,2362
16000US0137000,"Huntsville city, Alabama",2014,4238,549.8173703146375,,,,,,,,,231.2436784164119,576,596.4669140088629,3662,,,294.4515456978462,1668,623.6993293755846,2570,,,,,,,347.2572271741767,2193
16000US0137000,"Huntsville city, Alabama",2015,5981,581.7222523422947,,,,,,,373.6505768239916,1460,196.8000001363137,402,614.1099404209684,5579,,,371.4330629664299,1508,690.1907701025973,4473,,,,,,,405.1957997987738,1886
16000US0137000,"Huntsville city, Alabama",2016,4080,504.4596655250758,,,,,387.4635026017416,2216,256.8272161606249,714,137.3174076487729,345,522.8150959804534,3735,,,199.6264132992561,704,542.5221276854952,3376,,,,,,,216.5362874858816,885
16000US0137000,"Huntsville city, Alabama",2017,5447,662.4893374641287,,,,,443.8480987741564,2525,366.30111755395,896,321.9015728142913,947,736.554644839047,4500,,,263.7485324808737,955,713.0605939465977,4492,,,,,,,331.7266741239105,1540
16000US0150000,"Mobile city, Alabama",2009,2057,382.2703018741926,,,,,,,,,,,,,,,218.2446925794502,1045,440.1832908392651,1012,,,,,,,235.2866316867957,1165
16000US0150000,"Mobile city, Alabama",2010,1770,489.0293292733265,,,,,,,,,127.2318776826499,254,505.3094453779509,1516,,,308.5991076249766,867,578.2586740520642,903,,,,,,,318.0470246246675,988
16000US0150000,"Mobile city, Alabama",2011,3443,527.9203759960163,,,,,,,63.22772996527927,144,305.4032067767229,1195,609.8942876444089,2248,,,326.2603387402252,1385,620.6011054023846,2058,,,,,,,359.9482386899847,1973
16000US0150000,"Mobile city, Alabama",2012,1787,354.4448232396518,,,,,,,,,,,,,,,151.5678409104815,361,385.4918197830572,1426,,,,,,,191.6388728916737,522
16000US0150000,"Mobile city, Alabama",2013,1975,392.4740722445126,,,,,,,,,165.1225390113491,387,425.7949627153255,1588,,,208.1301351124082,728,444.2454845309069,1247,,,,,,,239.9560747437418,1026
16000US0150000,"Mobile city, Alabama",2014,2732,567.9064363333686,,,,,,,,,,,,,,,320.2401410737675,1049,651.9750519642702,1683,,,,,,,502.5646303999681,2063
16000US0150000,"Mobile city, Alabama",2015,3216,541.2468476189096,,,,,321.4288160132923,1424,,,360.5867665392133,911,650.3621808351192,2305,,,256.3685167367206,685,598.8931177023103,2531,,,,,,,334.7756340032494,1105
16000US0150000,"Mobile city, Alabama",2016,2618,469.7405080265029,,,,,,,,,,,,,,,241.9437650513207,866,528.3871027269739,1752,,,,,,,274.2348945645656,1040
16000US0150000,"Mobile city, Alabama",2017,2788,495.0023162228907,,,,,297.9343602699415,1008,,,198.6093602367769,616,533.3600763458852,2172,,,237.0431010319053,662,548.8321463005321,2126,,,,,,,289.3827660859667,1070
16000US0151000,"Montgomery city, Alabama",2009,1761,402.1698287411876,,,,,242.961163116431,799,,,85.36867762464135,164,411.1306146093916,1597,,,,,,,,,,,,,235.6860210748043,502
16000US0151000,"Montgomery city, Alabama",2010,2692,540.1249129943716,,,,,208.2135585518375,1041,,,298.4257655134547,353,617.0841588952587,2339,,,187.1590342457851,672,571.6322469359059,2020,,,,,,,187.1590342457851,672
16000US0151000,"Montgomery city, Alabama",2011,3522,563.4605850188135,,,,,,,,,308.1611260446845,571,642.2235673617651,2951,,,271.3521511135488,667,625.3957313443176,2855,,,,,,,305.6251761127883,848
16000US0151000,"Montgomery city, Alabama",2012,2108,376.7707502991987,,,,,297.1556318568007,947,,,125.4137372938221,252,397.0954592828089,1856,,,187.3731346347653,593,420.7907910873038,1515,,,,,,,214.5552189343634,742
16000US0151000,"Montgomery city, Alabama",2013,3129,464.9756577349435,,,,,334.4691736078552,1701,,,108.3449144918171,217,477.4316524721444,2912,,,155.9658505219317,298,490.4362433742768,2831,,,,,,,174.2391787561626,399
16000US0151000,"Montgomery city, Alabama",2014,2780,410.079848527366,,,,,269.0647836134042,1524,,,162.7692976587625,433,441.202137833164,2347,,,,,,,,,,,,,272.6259106959988,803
16000US0151000,"Montgomery city, Alabama",2015,2503,397.7756221558931,,,,,224.2304320307956,881,,,175.9151211333368,581,434.9385881074068,1922,,,223.7627187551111,621,456.3936895775256,1882,,,,,,,309.150066732186,1081
16000US0151000,"Montgomery city, Alabama",2016,3745,455.5220198607275,,,,,306.142862846419,1779,140.3202221858935,330,212.017785376792,764,502.4458696158985,2981,,,195.6993634539655,684,495.7807493583069,3061,55.652160537207,124,,,,,272.7309442090188,1144
16000US0151000,"Montgomery city, Alabama",2017,2763,447.1127857527583,,,,,244.8610758421053,1411,,,155.9042341595903,329,473.5144912381039,2434,,,302.8551699632578,705,540.0287928963286,2058,,,,,,,343.3708891355772,1027
16000US0177256,"Tuscaloosa city, Alabama",2009,635,272.693003540366,,,,,,,,,,,,,,,,,,,,,,,,,233.8055873812326,392
16000US0177256,"Tuscaloosa city, Alabama",2010,624,242.3306463853163,,,,,,,,,,,,,,,,,,,,,,,,,206.5456285067676,382
16000US0177256,"Tuscaloosa city, Alabama",2011,1943,480.6016047807777,,,,,,,,,,,,,,,103.3166409721329,253,491.5813572742802,1690,,,,,,,103.3166409721329,253
16000US0177256,"Tuscaloosa city, Alabama",2012,1765,520.8165592257612,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,1521,373.3502906362378,,,,,,,,,,,,,,,142.3076759322779,334,399.5521419632354,1187,,,,,,,200.9428868048185,481
16000US0177256,"Tuscaloosa city, Alabama",2014,1519,489.1456720633477,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,1145,280.285351854141,,,,,,,,,,,,,,,,,,,,,,,,,211.1838678479143,573
16000US0177256,"Tuscaloosa city, Alabama",2016,921,309.1883123612889,,,,,,,,,,,,,,,,,,,,,,,,,185.5249080653823,397
16000US0177256,"Tuscaloosa city, Alabama",2017,870,308.5236669723092,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,14819,1093.772292962686,,,,,638.9413530210499,7802,324.6433891449188,839,625.0307396882146,3489,1259.762380136845,11330,,,430.6788301733496,2310,1175.509286910289,12509,509.6422670819464,1621,,,,,612.1311745426539,4124
16000US0203000,"Anchorage municipality, Alaska",2010,13600,1055.118813848349,,,,,696.0762210797373,8142,265.1884725353703,790,506.9868842193818,1792,1170.603012172455,11808,,,524.1976074446502,2651,1178.159090695074,10949,477.56400843314,1052,494.1101484546449,1354,126.7969110630971,302,583.6100490001187,3254
16000US0203000,"Anchorage municipality, Alaska",2011,13979,1188.191730072317,,,,,625.5543599227868,7043,,,605.4296287645941,2794,1333.545883274468,11185,,,560.9858574167338,2953,1313.965265763838,11026,180.1085652842586,413,,,,,853.2321372101603,5279
16000US0203000,"Anchorage municipality, Alaska",2012,13749,967.9560309777619,,,,,739.674774105667,7965,,,433.6443509110968,2544,1060.653713981773,11205,,,458.5134387046039,2553,1071.061833592693,11196,,,,,,,593.6272109909837,4012
16000US0203000,"Anchorage municipality, Alaska",2013,16294,1062.979270797385,,,,,737.9413518509537,7908,,,622.7161597686408,2975,1231.949814636109,13319,,,498.9815213862771,3533,1174.268916743479,12761,306.5915759146631,891,,,,,752.2904044397452,5275
16000US0203000,"Anchorage municipality, Alaska",2014,19652,1144.329696098661,,,,,738.4819705566413,11269,378.4481350191127,1134,525.3046524258606,3458,1259.14075116069,16194,,,542.3068286626665,3206,1266.328215664254,16446,,,,,,,645.0337739605982,4547
16000US0203000,"Anchorage municipality, Alaska",2015,17082,1234.160088045743,,,,,817.1987935958978,9081,184.4311140345296,385,758.4882228383416,4252,1448.60467592423,12830,,,399.3439682645401,2263,1297.161026208522,14819,695.4590725750865,2257,,,,,628.3800187958605,4498
16000US0203000,"Anchorage municipality, Alaska",2016,18829,1285.832132620218,,,,,793.8888427453701,9854,,,720.0394122106003,4006,1473.709953964906,14823,,,606.2631250988342,3635,1421.590394640194,15194,701.1585484413606,2884,,,,,685.4059586419364,5049
16000US0203000,"Anchorage municipality, Alaska",2017,18369,1228.814305180412,,,,,771.5061620289296,10512,390.1049686183525,1135,599.2194421390096,2569,1367.131499327481,15800,,,642.0857319031015,3866,1386.455438782495,14503,,,,,,,738.6480969786609,5024
16000US0404720,"Avondale city, Arizona",2009,6377,1170.533695040967,,,,,,,,,1168.435566586724,5049,1653.901691301844,1328,,,,,,,340.0182123064976,928,,,,,1132.653483909519,4468
16000US0404720,"Avondale city, Arizona",2010,4810,711.5519226344377,,,,,,,,,618.4883564952298,3686,942.7799243327869,1124,,,,,,,137.555369399069,328,,,,,611.2494222458631,3647
16000US0404720,"Avondale city, Arizona",2011,3161,601.3682165576599,,,,,,,,,428.4580319433846,1625,738.3901523060414,1536,,,,,,,,,,,,,477.0870872636142,2040
16000US0404720,"Avondale city, Arizona",2012,3767,531.7133753133935,,,,,,,,,419.2964816560763,2309,677.147438167144,1458,,,162.0639545540582,488,555.8631475937774,3279,140.3452453421513,454,,,,,422.3786681585942,2305
16000US0404720,"Avondale city, Arizona",2013,5079,746.7572384404041,,,,,222.7853589759562,908,160.3815157212062,379,639.6922256682974,3268,983.28658932358,1811,,,177.2325790498702,463,767.5009838689505,4616,269.5944107349008,788,,,,,588.9398198225084,2888
16000US0404720,"Avondale city, Arizona",2014,4934,551.1425473729794,,,,,319.8146172111937,1486,,,445.1657955029069,2984,708.4706719480438,1950,,,117.0666610490684,272,563.4382935636824,4662,284.9709008633353,638,,,,,359.0276761763893,2387
16000US0404720,"Avondale city, Arizona",2015,4455,561.269375549653,,,,,378.123330967803,1319,,,343.5941404098576,2232,658.0883263315695,2223,,,191.2267215117652,490,592.9510696086445,3965,175.8352743872819,532,,,,,373.9960612884087,2112
16000US0404720,"Avondale city, Arizona",2016,6042,704.7071665134708,,,,,,,,,617.8804311898173,4272,937.2237821261042,1770,,,207.9036231325695,783,734.7353993425758,5259,459.9538430407438,1698,,,,,492.1823847069298,3251
16000US0404720,"Avondale city, Arizona",2017,5939,794.8044164101434,,,,,,,,,778.1254933456332,4856,1112.291932785388,1083,,,100.8257623742593,223,801.1740726605044,5716,199.7781525454896,523,,,,,728.5163466207827,4427
16000US0407940,"Buckeye city, Arizona",2017,4965,776.0537466688771,,,,,,,,,532.7260701983685,2811,941.3057333235566,2154,,,261.0763611855526,597,818.7919663068824,4368,297.2892999912548,883,,,,,553.0545319143471,2525
16000US0410670,"Casas Adobes CDP, Arizona",2011,3012,502.506526349709,,,,,,,,,300.2257991555808,994,585.3617168065042,2018,,,384.6948492560948,1585,632.8530130039836,1427,,,,,,,459.7871246937259,2432
16000US0410670,"Casas Adobes CDP, Arizona",2012,3432,531.8384514077335,,,,,,,,,446.917261042281,1968,694.6849477376852,1464,,,150.1962720731196,416,552.6400804686886,3016,,,,,,,461.9584826208455,2222
16000US0410670,"Casas Adobes CDP, Arizona",2013,2987,579.8401181697637,,,,,,,,,293.6044235255442,1201,649.9370124503549,1786,,,334.4017650177124,998,669.3572312943866,1989,,,,,,,423.3238477783264,1774
16000US0410670,"Casas Adobes CDP, Arizona",2014,4624,636.3045996804796,,,,,,,,,559.6853291104485,2853,847.4262275832665,1771,,,285.4231192004185,1052,697.3879125340728,3572,,,,,,,505.5426853303924,2939
16000US0410670,"Casas Adobes CDP, Arizona",2015,4163,615.4501073597766,,,,,213.2846529271056,739,,,298.4412336222456,1336,683.992693363846,2827,,,462.1612306450999,1864,769.6569610940667,2299,,,,,,,568.8504797740117,2981
16000US0410670,"Casas Adobes CDP, Arizona",2016,4592,665.2739233213456,,,,,,,,,540.1437346894941,2389,856.9391152092954,2203,,,270.2242258282208,1192,718.0602518423067,3400,,,,,,,493.4268422036222,2567
16000US0410670,"Casas Adobes CDP, Arizona",2017,2956,511.3593088936574,,,,,,,,,285.2281906662819,1261,585.5283627143607,1695,,,177.5544381955305,598,541.3076032304825,2358,,,,,,,278.8478320042073,1340
16000US0412000,"Chandler city, Arizona",2009,13799,1242.657992483498,,,,,643.3282717758593,4814,,,834.5477291625907,4635,1496.88636794299,9164,,,588.9074623577487,3349,1375.140314842003,10450,220.4642947134799,599,,,,,972.6580461066814,7091
16000US0412000,"Chandler city, Arizona",2010,19520,1506.22645738278,,,,,1228.560770936938,10130,472.7767858441258,1353,624.8214016640405,3702,1630.680816376183,15818,,,717.8487067685605,4289,1668.539752816568,15231,327.7221641986642,999,,,,,825.7905897078938,6762
16000US0412000,"Chandler city, Arizona",2011,12523,1183.439858790252,,,,,766.715777234324,5609,,,659.8343702258811,3639,1354.958041972103,8884,,,439.8460923834398,2167,1262.534943816793,10356,,,,,,,760.0738941386125,5567
16000US0412000,"Chandler city, Arizona",2012,16950,1294.204379719932,,,,,998.9943292659963,9111,221.9252953181484,449,620.3187811878723,4124,1435.186526825228,12826,,,521.242118302112,3085,1395.226978802491,13865,283.0151183346571,1011,,,,,782.8526837585121,6007
16000US0412000,"Chandler city, Arizona",2013,16413,1264.911191579,,,,,804.7303210386342,7509,356.0307439189513,1030,810.9825864426865,5443,1502.562171124734,10970,,,386.6514712231432,2525,1322.686539880416,13888,254.3569895518352,556,,,,,876.3007924919621,7008
16000US0412000,"Chandler city, Arizona",2014,18906,1615.704361145499,,,,,990.7652862083105,8528,,,1057.808202828028,5985,1931.180669071345,12921,,,593.8052377774183,3790,1721.36725977825,15116,598.3804115799709,1034,,,,,1059.22144635121,8780
16000US0412000,"Chandler city, Arizona",2015,18655,1639.317045362696,,,,,1246.73424010992,9246,270.80003271957,782,824.1988409886764,4866,1834.847161129165,13789,,,713.3836315729772,3037,1787.813351838756,15618,170.3364797714034,423,,,,,1074.406984773345,7379
16000US0412000,"Chandler city, Arizona",2016,17007,1235.988822773347,,,,,839.1094858588389,7416,131.8532459026558,298,631.0774133876727,4423,1387.777745789548,12584,,,792.4396378984071,4770,1468.206031091414,12237,260.0914577717389,656,,,,,961.5785794925663,8154
16000US0412000,"Chandler city, Arizona",2017,17090,1253.79626780234,,,,,778.0584995090603,7692,186.3179753916699,528,857.0544484779991,4990,1518.732171520378,12100,,,594.0861503177421,3758,1387.423307846034,13332,150.7513021551044,492,,,,,1008.759970289254,7942
16000US0423620,"Flagstaff city, Arizona",2010,1345,376.7589639141443,,,,,,,,,279.7046365514693,590,469.2355491627303,755,,,211.9027247655264,552,432.2615893792947,793,,,,,,,325.623699404877,961
16000US0423620,"Flagstaff city, Arizona",2011,1085,255.6352128350549,,,,,,,,,220.3611775273538,337,337.5032008773632,748,,,156.9672668434797,508,299.9801408452499,577,,,,,,,169.7616701634402,688
16000US0423620,"Flagstaff city, Arizona",2012,2106,480.8975596063303,,,,,,,,,231.8987581962356,646,533.890903545172,1460,,,299.9776616054928,751,566.7883734672258,1355,,,,,,,354.7908175836502,1120
16000US0423620,"Flagstaff city, Arizona",2013,1759,434.6674587680452,,,,,,,,,291.5456177327552,688,523.3876640990347,1071,,,232.3850821934079,610,492.8880462517905,1149,,,,,,,282.8185355048825,933
16000US0423620,"Flagstaff city, Arizona",2014,1872,418.9825966777567,,,,,,,,,143.1246303200309,259,442.7539679360098,1613,,,346.4704386575941,955,543.6802195982684,917,,,,,,,361.5718498198976,1132
16000US0423620,"Flagstaff city, Arizona",2015,1612,453.0849695106848,,,,,,,,,415.0800660514016,970,614.4733117310581,642,,,,,,,,,,,,,164.1585063670377,526
16000US0423620,"Flagstaff city, Arizona",2016,1427,365.1066959608575,,,,,,,,,223.90799666432,412,428.2962647580331,1015,,,,,,,,,,,,,285.2748302058793,862
16000US0423620,"Flagstaff city, Arizona",2017,1806,456.2398200820688,,,,,,,,,,,,,,,245.4798287018853,640,518.0879459397078,1166,,,,,,,375.7802706954714,1077
16000US0427400,"Gilbert town, Arizona",2009,10221,1261.438175211654,,,,,719.2720119184879,4484,,,521.548303934612,2508,1365.005092744485,7713,,,675.4589907123269,2089,1430.898709907666,8132,,,,,,,776.5228689922582,3852
16000US0427400,"Gilbert town, Arizona",2010,9879,1086.581373674855,,,,,816.1655017331206,4198,,,422.6476272586087,2333,1165.885971458816,7546,,,529.7480753449338,2528,1208.839155946231,7351,,,,,,,678.5529017186055,4720
16000US0427400,"Gilbert town, Arizona",2011,10398,1474.158494000579,,,,,1192.843518593483,6311,,,494.1594870898467,1924,1554.778718697602,8474,,,482.7761968412676,1894,1551.198285736087,8504,,,,,,,668.4213344576864,3270
16000US0427400,"Gilbert town, Arizona",2012,11703,1118.001727099698,,,,,906.1434407367327,5585,,,520.9304334005427,2593,1233.40843934229,9110,,,522.5206073808874,3299,1234.080891568943,8404,173.4654476891321,467,,,,,756.412018704782,5425
16000US0427400,"Gilbert town, Arizona",2013,14739,1077.904827286058,,,,,848.5191865621976,8107,,,489.7602627809388,2756,1183.952672907933,11983,,,540.807995262363,3507,1205.96521692223,11232,129.9974080675769,338,,,,,714.977358614066,5709
16000US0427400,"Gilbert town, Arizona",2014,12677,1177.766643536522,,,,,899.9708104310613,5947,,,593.903219750542,3095,1319.035746694284,9582,,,574.8590715270144,2831,1310.571332947653,9846,249.5216675393764,578,,,,,852.6439924770632,5176
16000US0427400,"Gilbert town, Arizona",2015,14307,1115.410253349343,,,,,614.0157793872878,5486,,,650.1007394907954,3788,1291.034858074453,10519,,,688.7052422801421,4288,1310.898525447715,10019,242.4579555237033,721,,,,,893.8332604010964,7260
16000US0427400,"Gilbert town, Arizona",2016,13519,1374.028165446906,,,,,896.2880137994176,6023,,,483.6266515767254,2595,1456.656492642211,10924,,,736.1242552003918,3734,1558.791942029379,9785,260.0040641928478,728,,,,,824.9515584722981,5578
16000US0427400,"Gilbert town, Arizona",2017,12441,1166.504504221728,,,,,745.0470079823326,5031,,,673.7331441852664,3559,1347.08912397931,8882,,,534.8334877489901,3205,1283.269113626339,9236,437.5738617888167,1274,,,,,679.0970377638239,5244
16000US0427820,"Glendale city, Arizona",2009,13211,1427.374248552181,,,,,877.6149251088041,3797,,,945.3387641090841,5825,1712.034644613594,7386,,,700.5078795790654,3331,1590.002683891528,9880,315.2665756635885,763,,,,,1077.585037783262,7895
16000US0427820,"Glendale city, Arizona",2010,12259,1089.318446850264,,,,,534.1780765338166,3119,,,796.8362202041161,6513,1349.652785155298,5746,,,452.608387895018,2619,1179.605455837331,9640,519.0781146234576,2717,,,,,743.3400332594664,5921
16000US0427820,"Glendale city, Arizona",2011,17391,1755.192181886514,,,,,1035.469453442466,4484,,,1196.019229867699,8481,2123.949527076589,8910,,,805.0828690099015,3935,1931.025121879246,13456,943.0705104295463,3240,,,,,1109.999065531847,9140