geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,99.93161,.10180826,100,19.802254,,,,,100,608.6925,100,30.617613,99.930031,.10760797,,,99.92466,.021789551,100,11.940565,100,1010.3811,100,31.330549,100,24.542664,99.926018,.03311038
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,99.311531,1.8132491,100,22.003466,,,,,51.639343,34.425488,100,22.68399,99.288177,2.1655772,,,99.939552,.023686435,94.243904,1.4530942,100,76.122612,100,23.113808,100,23.843067,99.940804,.03402641
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,99.496521,1.5745819,100,14.066379,,,,,69.014084,7.1286216,100,20.621037,99.479393,1.9049048,,,99.963814,.019220572,95.785439,3.0352147,100,63.304962,100,27.4095,100,28.857534,99.964729,.02523021
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,98.457779,1.690273,100,14.46746,0,31.994879,0,31.994879,48.75,16.314207,100,29.31978,98.421341,1.9842075,,,99.701569,.26644218,88.292679,5.0740533,100,49.708424,100,26.696438,100,28.227133,99.70681,.27112216
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,97.980011,.31245738,100,12.010784,37.5,39.881329,37.5,39.881329,53.053432,15.598748,100,25.661835,97.925896,.35190481,,,99.712578,.27951473,85.454544,5.9966326,100,66.523865,100,27.348978,100,28.83316,99.718704,.32135448
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,97.839951,.30288956,100,12.646657,31.967215,18.144258,31.967215,15.49353,72.176308,15.375916,99.261993,.76837122,97.799179,.3341665,,,99.713806,.40921146,86.077843,5.9467373,100,76.169998,98.473282,4.2658434,98.198196,5.2525563,99.720245,.49907714
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,97.789886,.337006,100,15.253493,43.75,12.727137,43.75,11.108273,71.071426,13.809444,97.087379,4.0488648,97.8125,.36303622,,,99.72963,.18064372,86.019966,4.8873868,58.823532,32.454159,88.489212,12.758246,92.622955,11.464212,99.738632,.18983963
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,97.817596,1.4587938,100,17.648829,47.280334,12.357945,47.280334,11.516318,75.187973,14.454839,99.044586,1.7943231,97.777779,1.6174836,,,99.811501,.21980922,86.542305,2.2293689,50,33.843807,95.454544,7.0384636,98.543694,4.5615954,99.8181,.21717237
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,98.430717,1.4564534,100,13.377798,65.313652,10.344179,65.313652,9.7703981,83.720932,11.777701,98.961037,17.281332,98.409767,1.6598151,,,99.929245,.075518668,90.738503,2.5093386,50,37.569393,94.252869,12.735245,97.530869,10.525064,99.932274,.090037078
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,97.876968,.40693367,98.383087,12.558455,100,28.821512,100,30.840483,72.65625,8.516614,88.603401,2.8391323,99.510803,.66490394,100,67.826744,99.728745,.25925514,92.81076,1.7998224,82.774391,4.875308,93.241814,1.5525894,98.788368,1.5917026,98.734375,.14357953
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,97.529396,.63412517,98.75,13.351183,100,39.220703,100,27.300877,95.070419,12.935888,85.816734,3.834394,99.71064,.9884907,100,754.82819,99.717186,.2380596,92.231972,2.3780308,79.521271,8.5696783,91.998085,3.3510599,99.026215,1.7252378,98.338577,1.7065766
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,97.31176,.38159946,100,10.92524,86.516853,13.200781,100,37.574055,92.436974,7.7173247,86.026031,2.8409188,99.532852,.63633454,40,17.133081,99.765533,.22749594,91.637123,1.627164,86.79818,8.0620623,94.786491,2.9687202,98.671585,2.0320733,97.873184,1.5422218
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,96.837265,.51212758,100,10.735795,64.893616,8.9296713,73.214287,36.91169,86.486488,11.846909,86.229996,2.8806834,99.035797,.82142532,32.758621,31.754965,99.759796,.19124328,90.283821,1.8112378,79.682541,9.4336834,92.631577,3.083761,99.055115,1.6126534,98.18576,.19106233
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,97.117683,.61061496,100,7.2225051,71.216621,5.3410645,77.067665,30.577391,84.313728,11.140744,88.188972,3.1871486,99.090553,1.021908,49.295773,22.597683,99.829239,.063529149,91.28215,1.9758083,80.198021,10.965526,91.98362,3.3997481,98.458748,1.6913401,98.551781,.37896499
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,97.507416,.74911237,100,10.13679,71.794876,32.692673,76.777252,42.404469,78.225807,7.5417309,90.770828,3.2709982,99.095497,1.1970557,54.838711,12.290367,99.669518,.072692558,92.94648,2.4100947,83.301704,9.7288532,94.640686,2.7310808,100,13.277151,98.479279,.57646543
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,97.611328,.57999206,100,7.3461337,72.668808,27.162663,73.593071,35.332024,67.5,18.812468,91.789055,2.656426,99.050919,.97055984,70,7.6965609,99.700897,.32131818,93.488098,1.7771069,89.772728,10.507226,97.396965,1.741061,100,13.264845,98.372604,.45567566
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,98.239059,.61841691,100,7.9730787,84.457481,27.004326,80,31.636801,100,40.842236,93.590607,2.7563384,99.392281,1.0263715,100,32.243874,99.797882,.20235901,95.212868,1.9025259,75,14.628641,96.806564,1.7010136,100,13.283836,98.587708,.5441184
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,98.788567,.46602339,100,7.7906237,100,25.299231,100,30.459341,100,58.999313,94.978386,2.3213506,99.748619,.82181382,100,31.037743,99.694839,.28177232,97.045013,1.3879671,96.969696,5.992558,99.689194,.67900693,100,11.72897,98.567841,.56515968
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,99.045425,.14565191,100,20.504807,74.898788,12.135272,74.898788,6.3275619,97.677383,1.4217499,98.749657,.37374806,99.162422,.2490205,,,99.904678,.062112849,97.772209,.44265282,98.896248,1.34787,98.973267,.88682437,99.173027,14.684005,99.609268,.16989465
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,98.392952,.33137488,100,23.294754,77.197151,13.351633,77.197151,6.5104194,95.309296,2.940752,97.111053,.77378052,98.950485,.57853067,,,99.928482,.061771926,96.305748,.81469649,97.266068,1.5497135,95.828674,1.5583887,93.029633,3.2141004,99.510536,1.4667814
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,98.239227,.3059026,100,22.238699,76.399025,14.13859,76.399025,10.849072,92.960289,3.1322432,97.340202,.79086584,98.640038,.55738771,,,99.883255,.092430778,96.052788,.7672075,95.949852,3.6091783,95.385742,1.8116378,94.807121,15.014855,99.461166,.085203491
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,98.317947,.28595969,100,31.444935,73.068893,7.9807668,73.068893,7.5456133,93.017532,2.6493745,98.025078,.50763196,98.451317,.47408804,,,99.690544,.29552278,96.546463,.79427958,96.811943,2.2503273,97.224045,1.6905489,97.711014,2.6148858,99.433937,.19982742
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,98.183594,.33421159,100,36.476273,65.593559,8.4318981,65.593559,7.9640055,90.596024,3.823287,98.340187,.36420816,98.110435,.51994854,,,99.734665,.22252965,96.203049,.83854365,98.432716,14.254882,97.921478,.78269225,97.298553,2.1020851,99.496811,1.3536644
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,98.047577,.39885053,100,26.231575,61.670761,12.838192,61.670761,12.344124,89.024033,3.1879704,98.75209,.48408857,97.716927,.63089037,,,99.55085,.23455554,96.180557,.95779568,100,9.7643042,98.382858,.85990977,96.538292,1.5908338,99.465996,.28993756
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,98.13044,.34553018,100,25.456533,62.554115,12.507275,62.554115,12.122174,91.756798,2.9545033,98.593315,.25142756,97.912422,.5247038,,,99.458595,.31938314,96.517525,.87788635,96.939453,11.309057,98.22599,8.5181656,100,9.140686,99.357796,1.3190342
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,98.201401,.39551976,100,26.934612,69.924812,10.057145,69.754257,9.8149195,92.742851,2.1809173,98.663422,.43112063,97.992455,.60884708,100,629.14587,99.390518,.3641316,96.720657,1.0122676,96.399643,11.855349,97.808617,9.3723021,100,10.805742,99.403229,.27948684
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,97.926506,.41800785,100,18.987783,69.979713,11.275233,68.577492,11.786189,88.52169,2.9291086,98.61554,.33745012,97.602776,.63786155,100,66.546532,99.457115,.34681404,96.093323,1.0262237,96.853378,.78045261,97.890167,.44959015,100,9.5069017,99.468269,.34709269
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,99.595329,1.1681484,100,8.5594635,53.333336,376.30124,53.333336,443.96863,100,16.747774,95.542633,2.1691821,99.852455,1.562179,,,99.903526,.085431769,99.134453,3.0203087,100,55.95042,100,7.0805869,100,7.137361,99.499199,1.5408921
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,99.500343,.22778043,100,8.7955351,45.454548,539.5119,45.454548,605.01538,100,36.22435,94.138542,3.7706535,99.875671,.3527329,,,99.915756,.085537121,98.989113,.54373062,100,53.079231,100,5.9399815,100,5.9772038,99.286957,.1605012
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,99.238464,.34291735,100,9.1973333,53.125,137.49611,53.125,159.96136,100,23.618532,93.006989,4.1004353,99.671776,.45825225,,,99.749634,1.7865843,98.626717,2.8936777,100,49.9776,100,4.3764668,100,4.3932514,99.009338,.34777826
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,99.509911,.23410437,100,9.7396002,73.684212,39.86533,73.684212,84.163536,100,19.705252,94.326241,3.4919665,99.866013,.34079883,,,99.874763,.4994759,99.071053,.43319738,100,48.721844,100,4.2083511,100,4.2218709,99.273148,.31047875
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,99.527397,.21127571,100,9.9666052,56.25,71.530479,56.25,84.444374,100,19.810539,95.084747,2.9529176,99.843315,.30211246,,,99.874634,.47555733,99.122169,.37951288,100,65.856133,100,4.1414723,100,4.1491342,99.333588,.25774938
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,99.45282,.073708862,100,8.4792318,47.058823,35.063805,35.714287,47.117962,96.55172,4.7315378,97.32283,2.7736421,99.615387,.21663676,100,231.26064,99.852974,.46366099,98.998573,1.5791337,100,155.69908,100,3.783283,100,3.7467983,99.54364,.99893111
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,99.127167,.13294335,100,8.6619377,37.974682,20.041344,32.876713,23.317932,96.279068,4.8710632,98.096634,1.0941849,99.211281,.16283107,100,226.55196,99.81041,.47329873,98.373604,.24581084,100,49.581348,100,3.8702211,100,3.7511163,99.577332,.14876692
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,99.176277,.13221784,100,7.5291319,49.382717,22.902187,45.333336,26.800081,93.835617,6.3665228,96.546959,5.0073786,99.403412,.10839979,100,226.55196,100,.36474514,98.291962,.32572305,100,40.996979,100,3.72382,100,3.6976128,99.521988,1.1985439
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,99.626503,.12105639,100,8.1472902,100,198.2234,,,92.85714,9.0969152,96.961685,4.6335464,99.868202,.082588688,100,198.2234,100,.36810288,99.232849,.27727932,100,39.690277,100,4.3664885,100,4.377974,99.552795,1.2540075
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,98.31414,.4384481,86.757996,13.994375,66.379311,45.38726,59.793812,12.994163,100,14.564053,91.286308,3.3598721,99.270592,.67550385,100,362.57416,99.505669,.39653313,92.51519,2.3241491,81.09375,5.5687385,91.32621,1.8154258,98.21241,17.294781,99.07206,.26935542
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,98.334923,.47085056,85.858582,6.2820406,60.747665,51.7659,58,15.946859,100,17.686863,93.92379,3.1395302,98.941895,.68765557,100,959.4115,99.209564,.30184883,94.36393,2.9753602,93.075684,4.4048643,96.034485,1.6332051,97.676498,1.5050362,98.784622,.32553822
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,98.206558,.53346956,86.36364,11.619605,64.285713,35.529251,64.285713,14.515418,100,20.42008,92.374054,3.7200265,99.02359,.79979736,,,99.271973,.28138155,93.503212,3.192456,87.04512,5.8581457,93.735893,1.5510069,97.972351,15.765409,98.835114,.53748435
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,98.567474,.47486144,100,30.270222,74.257431,16.997742,74.257431,13.97569,100,21.751579,95.707855,3.0028164,98.976112,.69123518,,,99.145935,.38153967,96.088753,3.0203736,97.872337,4.6528358,98.107628,1.6995121,98.211243,1.4356731,98.681602,.39445469
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,99.213715,.27391323,100,35.525887,81.25,28.908745,81.25,25.673092,100,25.511181,98.159943,.81770355,99.364021,.33301952,,,99.502106,.20165804,98.005043,1.6975052,92.527473,9.0170298,96.714699,2.4114017,98.203125,1.290308,99.463768,.18458045
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,99.326538,.19454111,100,55.385178,39.285713,46.878685,39.285713,9.4317074,96.666664,7.1358519,98.015877,.84651375,99.512848,.25162861,,,99.632332,.16767475,98.05645,1.2645998,94.727592,4.9256558,98.490944,1.1410656,100,9.0742426,99.541168,.21426809
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,99.648209,.11890943,100,49.355324,97.222221,18.946167,97.222221,16.622894,97.180046,3.6341648,98.579437,.51821738,99.797012,.15012251,,,99.858894,.047109839,98.753296,.7481333,96.659706,6.0901833,99.141167,1.1592692,100,8.6649818,99.758644,.070432961
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,99.699059,.078799196,100,33.469173,96.55172,10.705261,96.55172,63.986908,98.569153,3.694998,98.904419,.45585659,99.810043,.10856137,,,99.851151,.051568594,99.056152,.50932366,95.87912,7.3311715,99.031006,1.1548877,100,8.8825111,99.792885,.061588727
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,99.704796,.090776742,100,44.812073,94.117645,31.72127,94.117645,15.291802,98.754448,20.894793,98.69281,.57058042,99.845245,.12835513,,,99.878136,.052597664,98.977852,.56992227,94.303802,9.8437405,98.856422,1.3021502,100,7.8411341,99.806686,.091921143
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,98.567703,.10493832,84.946236,11.946039,64.516129,4.268796,64.516129,3.8866885,99.901581,.09803687,94.889038,1.8929096,98.636902,.11223573,,,99.24176,.1008961,96.262344,.592942,96.81356,3.5776117,98.509422,1.0319638,98.97541,.90333188,99.186913,.11870199
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,98.272995,.12644115,87.280701,11.630286,60.218548,4.3567376,60.218548,4.0089784,99.838219,2.0099282,90.874931,2.7001734,98.448166,.14218758,,,99.21093,.12018689,95.378685,.65159446,95.499298,5.5356975,98.062538,.91297889,98.603889,8.4995699,99.026428,.10218121
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,98.215973,.13844743,89.913544,10.165897,65.129204,4.3360143,65.129204,4.1832695,99.557358,.37298846,91.198555,3.0641618,98.390808,.15947472,,,99.144119,.14805074,95.410248,.72279978,97.669708,4.0905571,98.402321,.76614583,98.501717,.70535994,98.931816,.13617443
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,98.203331,.1668935,86.082474,17.521709,64,4.6108737,64.370354,4.6180854,99.515396,.46945846,90.355331,2.4046433,98.405853,.18177015,0,78.15892,99.242104,.13526271,95.146141,.7771365,94.717331,4.3800764,97.866318,.81632763,98.285431,.69195813,99.029716,.12421276
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,98.036194,.16058707,100,33.452122,63.156532,3.6566627,63.633995,3.6621079,99.484093,.46975192,87.398674,2.8465924,98.324463,.18180673,0,56.597839,99.287933,.1052074,94.439705,.70053488,88.63636,5.8853793,96.940666,.83396733,97.860413,.74102682,98.98597,.11216193
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,98.063652,.15113096,100,27.228445,63.569939,3.145422,64.088402,3.1419125,99.325089,.30422142,89.623093,2.3117607,98.302727,.16803718,0,52.946365,99.243103,.12294076,94.743439,.67820752,88.450432,4.6646943,97.415665,.080743082,98.439392,6.4530492,99.013771,.10651804
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,97.880333,.1699944,100,23.412855,62.409115,3.0521977,62.912292,3.0688071,99.402321,2.6820843,89.117851,1.9751247,98.138901,.18382373,0,47.89537,99.199554,.15110895,94.2603,.76359874,83.349564,7.2255478,96.657043,1.0121433,98.064247,.79189128,98.983292,.14627215
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,97.830879,.20018543,88.148148,14.910857,63.652126,2.8882473,64.273201,2.8956547,99.559822,.17955786,89.192238,1.8119603,98.095963,.21283576,0,42.085571,99.061981,.19492391,94.530441,.90841109,80.525803,6.5000544,96.44368,1.0336965,98.065475,.90924734,98.874413,.20387959
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,97.787193,.17232148,93.133041,7.9751959,66.565849,3.1753161,66.565849,3.1625013,99.269714,.10803594,92.026146,1.9753346,97.972221,.18627442,,,98.94754,.20946404,94.762581,.83634228,83.081284,8.3836794,97.016785,1.0617088,98.46154,.8051554,98.800636,.24811287
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,96.239395,.66600901,100,5.7237878,100,27.26053,100,31.657352,100,9.7946215,95.291725,1.2773439,96.900574,1.4345068,100,40.810699,95.603714,1.5975941,96.690849,1.0735494,97.506737,16.636488,98.329575,13.722894,100,17.151625,94.972015,.88459486
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,96.781975,.578161,100,5.5560393,94.652405,9.4501696,93.006989,13.378403,100,11.489286,95.972336,1.1764491,97.494331,1.4965432,100,46.443039,96.645981,1.5823563,96.864792,.75095415,98.591545,19.341688,99.046257,15.682076,100,18.878025,95.767143,.88391155
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,97.311111,.63074034,100,5.6647987,94.478531,13.441475,93.382355,8.2641134,100,14.057429,96.602524,1.1760622,97.953781,1.6015857,100,228.64558,97.243149,1.3025721,97.350792,.95014721,100,14.531639,100,11.261606,100,17.728601,96.326637,.3122443
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,97.135155,.58669037,100,5.0113316,90.163933,15.938698,90.163933,14.752378,99.199997,2.5339265,96.208969,1.0825443,97.994202,1.5052103,,,97.441658,.55325598,96.960754,.97490007,98.337952,2.5846136,99.132118,1.3154784,100,15.863493,96.331154,.75742191
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,97.028656,.71648377,100,4.0285563,83.471069,23.936129,83.471069,22.647913,99.608871,2.2150044,96.602318,1.2159274,97.426956,1.7872214,,,96.711998,.82227868,97.207626,1.211561,96.688133,3.782197,98.282448,1.6571105,100,15.185614,96.350494,.70991814
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,96.687103,.8015126,100,4.0845742,84,24.147446,81.651375,26.973253,99.449036,19.986536,96.181175,1.3002214,97.169472,1.9943314,100,145.17458,96.371803,.92075199,96.863243,1.3498173,94.889778,5.0988269,97.501221,1.6631376,100,13.542988,96.05014,.80448508
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,97.051567,.73152018,100,4.5251126,89.403976,16.130329,87.401573,17.923508,98.743263,3.6775172,97.246765,1.217519,96.860931,1.8727474,100,124.34587,95.933655,.99958593,97.666206,1.2575916,96.390976,3.0214076,98.087654,1.3970039,100,15.41707,96.430832,.85292423
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,97.053917,.73799908,100,4.7386847,79.746834,19.263958,76.119408,20.121088,98.544701,2.5999763,97.572502,1.1428461,96.53038,1.8811541,100,122.23839,95.752541,1.1810514,97.747169,1.2914457,94.621696,4.7088165,97.479706,2.1299391,100,14.909413,96.755058,.90446013
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,97.294846,.61800086,100,6.3106537,82.304527,15.927304,80,16.951527,100,21.633831,97.787666,1.0720229,96.783974,1.6816844,100,118.7762,96.169975,1.2424088,97.873383,1.130264,95.368614,4.7273192,97.785812,1.6530944,100,14.158961,97.081207,.62652862
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,99.661026,.11297017,100,42.466259,79.370628,17.740856,79.370628,4.8426042,99.824745,1.5603578,94.882729,4.7187109,99.764503,.1321992,,,100,.80755919,99.440971,.2066431,78.666672,18.655838,96.689651,4.3829145,100,20.967541,100,.90935707
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,99.683968,.77059317,100,52.541977,79.545456,12.426807,79.545456,5.6816154,100,.9770633,96.283188,4.3547211,99.778534,.016537022,,,100,.78879416,99.507172,1.3524156,83.969467,20.52742,96.229805,4.4873772,100,15.950695,100,.99637574
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,99.515129,.1162107,100,53.123051,81.595093,14.116425,81.595093,9.362606,100,.7246294,87.989777,6.6969566,99.851044,.18228614,,,100,.85041142,99.245041,.19894229,79.527557,17.329205,94.041252,4.7154164,100,18.313446,99.589043,1.5476224
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,99.571487,.12351569,100,77.193039,83.280762,8.8567886,83.280762,8.2227278,100,.69681841,90.032677,4.977828,99.866211,.1646789,,,100,.69611478,99.340767,.20018394,82.837524,12.538563,94.51754,4.0677958,100,16.653982,99.681335,1.4755087
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,99.281578,.55738109,100,91.18541,80.351906,4.2675099,79.696968,2.4235225,99.933334,.025569212,83.333328,3.6566954,99.787125,.65171885,100,203.87805,100,.54362524,98.901184,.036398139,79.909706,7.6592722,93.620071,3.2315917,100,15.877907,99.191986,1.2302729
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,99.395882,.13683067,100,73.082771,81.904762,5.8485513,81.063118,4.8023515,99.927414,1.0058713,90.279938,3.0776803,99.702164,.14802833,100,166.82043,100,.65229559,99.076653,.21848884,95.217392,5.2998314,95.664337,2.4965525,95.876289,2.61394,99.283775,.10958655
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,99.212715,.14438924,76.666664,28.254864,75.174828,8.2376995,73.703705,6.7048969,99.922218,.11721762,90.218155,4.4799685,99.551735,.18523817,100,166.65434,99.799629,.168073,98.90435,.24759683,94.009216,6.4357319,94.64769,2.5076997,94.913628,2.3721154,99.062653,1.4232048
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,99.21772,.16281307,46.666668,28.301815,77.114426,9.39083,78.272255,9.0975809,99.938438,.1049835,92.582779,2.2194886,99.487801,.16810787,55,87.211266,99.838387,.17734694,98.902817,.27260336,95.801529,1.9052826,94.49649,17.382359,93.918922,22.466087,99.315712,1.4256405
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,98.987488,.25980306,85.483871,12.847149,62.990196,14.041628,62.5,14.162525,99.931732,.13502496,94.785278,2.4309051,99.175186,.27697763,70.833328,69.619934,99.821541,.15333454,98.561516,.41108796,95.833328,4.0777469,92.842743,2.0958374,91.689941,2.8504636,99.496277,1.6014464
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,98.933777,.18441769,100,18.639019,64.948448,22.028072,54.225349,16.343046,100,31.723293,95.522888,1.3692865,99.349091,.26142222,75.167786,33.22377,99.742355,.11780262,95.337814,1.3521678,94.605164,3.1057158,97.467888,1.4354281,100,9.5838976,99.482559,.89806831
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,98.361588,.2632975,100,10.451801,61.153847,25.398386,47.328247,16.347466,100,39.666817,91.557541,2.0597539,99.356369,.42259401,75.193802,38.019978,99.745956,.13622034,92.912277,1.5504507,88.804718,5.5397553,94.83696,2.4311237,100,11.053609,99.06588,.8891241
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,98.343597,.27080023,100,16.29204,64.88295,17.689695,54.225349,21.416164,98.601402,5.6843081,91.509178,2.116931,99.391762,.4471972,74.522293,23.380457,99.811867,.11770967,92.81498,1.4827526,89.100349,1.3258554,95.227272,11.11748,100,10.406094,99.03244,1.0052354
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,98.310715,.35531721,100,14.721274,74.814812,10.69282,74.545456,19.055347,97.902092,8.8295212,91.683731,2.5962045,99.372643,.5828858,75.135132,5.7192693,99.783829,.10936892,92.940399,1.7891324,87.151398,24.290701,94.371727,14.635174,100,12.346794,99.006111,.17796859
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,98.381889,.4112857,100,14.232239,86.600494,8.601119,93.362831,14.816074,97.674416,6.5899291,91.258476,2.5073674,99.553719,.62502456,77.966103,36.001007,99.768326,.0991439,93.432793,2.0732851,80.977539,7.6022558,93.188271,1.9250274,100,11.37549,98.968735,1.0888985
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,98.127899,.46804661,100,13.121075,74.052475,7.6052537,72.948334,7.3297777,97.727272,6.423337,89.606186,3.2041256,99.553757,.76279545,100,154.62001,99.931572,.11712071,91.611732,2.1976805,79.161034,22.656229,92.049561,13.907306,100,12.164919,98.877762,.36940023
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,98.535141,.32689562,100,23.212315,73.623856,12.976617,67.877098,14.555404,95.862068,10.552444,93.150017,2.3232043,99.452248,.54735613,100,56.211437,99.954094,.13939056,93.555664,1.5453998,85.245903,13.416725,95.71093,15.25091,97.995705,15.863525,99.138107,.42165816