geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,4754,934.5015230525163,,,,,272.3404235839844,468,385.4103393554688,1326,165.9574432373047,0,949.1232636245599,4754,,,790.8814697265625,2960,1224.249400957305,1794,,,,,,,790.8814697265625,2960
97000US0100007,"Hoover City School District, Alabama",2010,4821,917.3725813684073,,,,,282.0668640136719,341,641.9453125,2028,202.4316101074219,304,939.4418607967277,4517,,,573.2522583007813,2148,1081.753486101839,2673,,,,,,,613.9817504882813,2452
97000US0100007,"Hoover City School District, Alabama",2011,5424,1057.69555761317,,,,,153.7993927001953,227,420.668701171875,860,,,,,,,818.237060546875,3461,1337.247837854683,1963,,,,,,,813.9817504882813,3578
97000US0100007,"Hoover City School District, Alabama",2012,5128,756.3573235954544,,,,,145.8966522216797,158,501.5197448730469,1730,,,,,,,590.8814697265625,3105,959.8006627538354,2023,,,,,,,587.8419189453125,3141
97000US0100007,"Hoover City School District, Alabama",2013,6161,895.4842672368093,,,,,271.7325134277344,639,578.723388671875,1887,213.9817657470703,355,920.6955354192173,5806,,,567.1732788085938,3293,1059.989434411087,2868,,,,,,,603.0394897460938,3480
97000US0100007,"Hoover City School District, Alabama",2014,4788,790.4255014926422,,,,,,,531.3070068359375,1555,162.3100280761719,264,806.9182230089878,4524,,,542.8571166992188,2920,958.8880657099055,1868,,,,,,,568.3890380859375,3054
97000US0100007,"Hoover City School District, Alabama",2015,5113,775.9325275664552,,,,,,,410.9422607421875,1289,,,,,,,527.6595458984375,2696,938.3474216479806,2417,,,,,,,529.4832763671875,2773
97000US0100007,"Hoover City School District, Alabama",2016,5147,733.4363751810191,,,,,,,627.9635009765625,1416,103.3434677124023,176,740.6813003968016,4971,,,643.7689819335938,3282,975.8931388930288,1865,118.5410308837891,0,151.8065895964531,97,94.83282470703125,97,646.8085327148438,3458
97000US0100007,"Hoover City School District, Alabama",2017,4214,624.3800105349001,,,,,,,381.155029296875,1107,,,,,,,507.5987854003906,2670,804.6781496322078,1544,,,,,,,507.5987854003906,2670
97000US0100270,"Baldwin County School District, Alabama",2009,7323,958.1883506951449,165.9574432373047,0,,,,,375.0759887695313,690,,,,,,,826.1398315429688,6265,1265.160834309111,1058,,,,,,,812.1580810546875,6339
97000US0100270,"Baldwin County School District, Alabama",2010,9167,1138.47521179356,,,,,,,384.8024291992188,1079,,,,,,,951.9757080078125,7838,1484.042976636919,1329,,,,,120.3647384643555,152,953.7993774414063,7887
97000US0100270,"Baldwin County School District, Alabama",2011,8194,1234.725189706941,,,,,,,330.0911865234375,1217,,,,,,,1060.790283203125,5891,1627.827484420572,2303,,,,,,,1130.699096679688,6207
97000US0100270,"Baldwin County School District, Alabama",2012,10673,1341.675637312195,,,,,,,440.7294921875,1665,84.49848175048828,104,1344.333853317405,10569,,,1173.252319335938,7281,1782.305955941415,3392,,,,,,,1177.507568359375,7385
97000US0100270,"Baldwin County School District, Alabama",2013,6510,1025.255841385977,,,,,,,196.3525848388672,256,161.7021331787109,226,1037.929246225682,6284,,,943.4650268554688,6028,1393.296736949978,482,,,,,,,981.155029296875,6254
97000US0100270,"Baldwin County School District, Alabama",2014,9920,1570.758682397076,,,,,,,714.2857055664063,1470,,,,,,,1398.7841796875,7418,2103.302170319289,2502,,,,,,,1407.902709960938,7510
97000US0100270,"Baldwin County School District, Alabama",2015,7586,1138.354526769642,,,,,,,288.7537841796875,665,119.7568359375,137,1144.636504909177,7449,,,925.2279663085938,6784,1466.934837767674,802,,,,,116.7173233032227,0,927.0516967773438,6921
97000US0100270,"Baldwin County School District, Alabama",2016,9301,1378.104744461051,,,,,,,385.4103393554688,798,628.5714111328125,1047,1514.686339015294,8254,,,1041.33740234375,7413,1727.297389631006,1888,,,,,,,1262.614013671875,8196
97000US0100270,"Baldwin County School District, Alabama",2017,7816,1423.803159979207,,,,,,,553.7993774414063,1585,399.39208984375,451,1478.759439461515,7365,,,1013.373840332031,5504,1747.610362362293,2312,,,,,,,1074.164184570313,5955
97000US0100390,"Birmingham City School District, Alabama",2009,18116,1813.922454408923,,,,,,,1453.495483398438,11279,,,,,,,939.817626953125,5546,2042.932167875551,12570,,,,,,,993.9209594726563,5672
97000US0100390,"Birmingham City School District, Alabama",2010,16739,1687.96590069919,,,,,,,1282.06689453125,10929,,,,,,,862.006103515625,4722,1895.332003745365,12017,,,,,,,886.9301147460938,5039
97000US0100390,"Birmingham City School District, Alabama",2011,20594,1686.007073808567,,,,,,,1299.088134765625,11907,,,,,,,1160.486328125,7442,2046.789771983819,13152,,,,,,,1164.74169921875,7654
97000US0100390,"Birmingham City School District, Alabama",2012,19329,1691.878796442104,,,,,,,928.2674560546875,9818,181.1550140380859,502,1701.549588158253,18827,,,977.507568359375,8201,1953.963896301628,11128,,,,,,,984.8024291992188,8392
97000US0100390,"Birmingham City School District, Alabama",2013,20140,1870.243674546504,,,,,,,1305.775024414063,11473,237.6899719238281,553,1885.287226110218,19587,,,1108.814575195313,7500,2174.231166262403,12640,,,,,,,1139.817626953125,7702
97000US0100390,"Birmingham City School District, Alabama",2014,18086,1421.289897303685,,,,,,,1024.924072265625,10358,345.8966674804688,665,1462.774581660351,17421,,,722.7963256835938,5920,1594.521715311279,12166,,,,,,,714.2857055664063,6031
97000US0100390,"Birmingham City School District, Alabama",2015,18569,1805.173140347086,,,,,,,1268.085083007813,9438,441.3373718261719,630,1858.34031931748,17939,,,1023.100280761719,7764,2074.941987412002,10805,,,,,,,1080.85107421875,8394
97000US0100390,"Birmingham City School District, Alabama",2016,17485,1711.925113505642,,,,,,,1237.68994140625,9311,221.2765960693359,487,1726.166540696273,16998,,,1026.139770507813,6209,1995.908420461503,11276,,,,,306.3829650878906,849,1044.98486328125,6539
97000US0100390,"Birmingham City School District, Alabama",2017,20538,1555.066136986933,,,,,,,1245.592651367188,11027,219.452880859375,541,1570.474532528605,19997,,,1174.468139648438,7535,1948.744750205301,13003,,,,,215.1975708007813,467,1175.683837890625,7773
97000US0101020,"Cullman County School District, Alabama",2009,4946,826.9597772578835,,,,,,,,,,,,,,,774.4680786132813,4666,1132.988648660416,280,,,,,,,774.4680786132813,4666
97000US0101020,"Cullman County School District, Alabama",2010,4201,835.487745480536,,,,,,,,,74.16413116455078,100,838.7729676137288,4101,,,771.4285888671875,3759,1137.163946214339,442,,,,,,,779.939208984375,3823
97000US0101020,"Cullman County School District, Alabama",2011,3215,700.0389956867541,,,,,,,,,,,,,,,453.4954528808594,2620,834.093952301379,595,,,,,,,713.6777954101563,3112
97000US0101020,"Cullman County School District, Alabama",2012,3101,556.3293239387879,,,,,,,,,111.8541030883789,0,567.4624719326331,3101,,,479.02734375,2809,734.145430234616,292,,,,,,,479.02734375,2809
97000US0101020,"Cullman County School District, Alabama",2013,2597,418.5819645467275,,,,,,,,,,,,,,,400.60791015625,2219,579.3941307292954,378,,,,,,,416.4133605957031,2364
97000US0101020,"Cullman County School District, Alabama",2014,2567,466.5351632947238,,,,,,,,,,,,,,,473.5562438964844,2345,664.7635479806193,222,,,,,,,468.6930236816406,2388
97000US0101020,"Cullman County School District, Alabama",2015,2057,393.1175812660101,,,,,,,,,,,,,,,381.155029296875,2015,547.5587539787302,42,,,,,,,381.155029296875,2015
97000US0101020,"Cullman County School District, Alabama",2016,2236,435.9853819408033,,,,,,,,,118.5410308837891,0,451.8132681418946,2236,,,383.5866394042969,1795,580.7081566463056,441,,,,,,,383.5866394042969,1795
97000US0101020,"Cullman County School District, Alabama",2017,2426,497.4561366448079,,,,,,,,,119.1489334106445,114,511.5262224153049,2312,,,466.2613830566406,2204,681.8080999925633,222,,,,,119.1489334106445,114,466.2613830566406,2204
97000US0101230,"Dothan City School District, Alabama",2009,3688,441.0580577385912,,,,,,,192.0972595214844,905,,,,,,,400.60791015625,2711,595.8346314002707,977,,,,,18.23708152770996,16,400.60791015625,2711
97000US0101230,"Dothan City School District, Alabama",2010,3205,318.3611754178733,,,,,,,191.4893646240234,1214,89.36170196533203,121,330.6650144656836,3084,,,204.2553253173828,1802,378.2513396327365,1403,,,,,165.9574432373047,0,235.2583618164063,1860
97000US0101230,"Dothan City School District, Alabama",2011,3289,316.4482709427693,,,,,,,191.4893646240234,993,29.17933082580566,45,317.7907197041949,3244,,,269.9088134765625,2148,415.9209970354877,1141,15.80547142028809,13,20.31705210394794,30,12.76595783233643,17,272.3404235839844,2180
97000US0101230,"Dothan City School District, Alabama",2012,3684,359.8496588061431,,,,,,,228.5714263916016,1617,,,,,,,221.2765960693359,1837,422.4394736656716,1847,,,,,40.12158203125,84,221.2765960693359,1943
97000US0101230,"Dothan City School District, Alabama",2013,3919,378.7697481386008,,,,,98.48023986816406,189,235.8662567138672,1448,53.49544143676758,87,382.5288019999196,3832,,,252.2796325683594,2080,455.09508359661,1839,,,,,43.76899719238281,102,254.1033477783203,2123
97000US0101230,"Dothan City School District, Alabama",2014,4085,307.5561395791065,,,,,,,217.0212707519531,1892,46.20060729980469,69,311.0068730875149,4016,,,218.8449859619141,1920,377.4704052948697,2165,,,,,49.8480224609375,96,229.1793365478516,1977
97000US0101230,"Dothan City School District, Alabama",2015,3727,353.6703596733179,,,,,,,196.3525848388672,1294,103.3434677124023,201,368.4597612091155,3526,,,242.5531921386719,2090,428.8528585985099,1637,,,,,66.86930084228516,169,255.9270477294922,2207
97000US0101230,"Dothan City School District, Alabama",2016,3550,347.5385853072231,,,,,56.53495407104492,144,238.2978668212891,1243,42.55319213867188,110,350.1340349616654,3440,,,238.2978668212891,2015,421.3892993526566,1535,,,,,36.47416305541992,49,247.4164123535156,2088
97000US0101230,"Dothan City School District, Alabama",2017,3195,318.894676761187,,,,,12.76595783233643,8,150.1519775390625,965,27.35562324523926,33,320.0658447722241,3162,,,289.3616943359375,2107,430.6088770747609,1088,,,,,39.51367950439453,82,289.9696044921875,2116
97000US0101290,"Elmore County School District, Alabama",2009,3455,523.7867920714512,,,,,,,235.8662567138672,542,,,,,,,411.5501403808594,2817,666.1277066719314,638,,,,,,,411.5501403808594,2825
97000US0101290,"Elmore County School District, Alabama",2010,3368,534.2859924814314,,,,,,,305.7750854492188,527,,,,,,,413.3738708496094,2841,675.5290362841982,527,,,,,,,413.3738708496094,2841
97000US0101290,"Elmore County School District, Alabama",2011,3110,620.1337963818627,,,,,,,399.39208984375,698,,,,,,,501.5197448730469,2412,797.5512396783718,698,,,,,,,501.5197448730469,2412
97000US0101290,"Elmore County School District, Alabama",2012,4186,755.5448432618588,,,,,,,413.3738708496094,927,,,,,,,492.4012145996094,2965,901.8353321525816,1221,,,,,,,494.8328247070313,3024
97000US0101290,"Elmore County School District, Alabama",2013,3809,681.3331696041129,,,,,,,327.6595764160156,764,,,,,,,520.36474609375,2740,857.3181188916981,1069,,,,,,,517.93310546875,2827
97000US0101290,"Elmore County School District, Alabama",2014,4255,640.4450552069571,,,,,,,333.7386169433594,669,79.02735900878906,71,645.3024036922119,4184,,,567.1732788085938,3419,855.485474414109,836,,,,,,,567.1732788085938,3419
97000US0101290,"Elmore County School District, Alabama",2015,3362,555.9734882126919,,,,,,,306.9908752441406,991,116.7173233032227,0,568.0928208967769,3362,,,454.1033325195313,2349,717.855386690615,1013,,,,,27.35562324523926,22,454.1033325195313,2349
97000US0101290,"Elmore County School District, Alabama",2016,3662,792.2857159905235,,,,,,,517.93310546875,1061,,,,,,,542.249267578125,2546,960.0786030068733,1116,,,,,,,542.249267578125,2546
97000US0101290,"Elmore County School District, Alabama",2017,3626,702.6324687783668,,,,,,,336.7781066894531,808,,,,,,,600.60791015625,2684,924.3496351077555,942,,,,,,,607.9027099609375,2746
97000US0101800,"Huntsville City School District, Alabama",2009,19848,1475.146873543078,,,,,,,1001.2158203125,9851,207.2948303222656,433,1489.640710105042,19415,,,1120.97265625,8930,1852.737972457006,10918,,,,,232.2188415527344,537,1136.778076171875,9256
97000US0101800,"Huntsville City School District, Alabama",2010,17193,1426.266394144106,,,,,444.3768920898438,1135,941.641357421875,8892,184.8024291992188,298,1438.189057427,16895,,,916.1094360351563,6567,1695.137848629864,10626,,,,,172.6443786621094,337,937.3860473632813,6747
97000US0101800,"Huntsville City School District, Alabama",2011,14124,1247.038542652954,,,,,,,1089.969604492188,6783,328.8753662109375,794,1289.675979989696,13330,,,744.6808471679688,6144,1452.465039510696,7980,,,,,271.1246337890625,602,769.6048583984375,6373
97000US0101800,"Huntsville City School District, Alabama",2012,18097,1430.94582746042,,,,,309.4224853515625,671,911.2462158203125,9198,318.5410461425781,675,1465.972154989308,17422,,,759.87841796875,6898,1620.191708169461,11199,,,,,329.4832763671875,743,775.6838989257813,7238
97000US0101800,"Huntsville City School District, Alabama",2013,17605,1579.002323437021,,,,,,,1162.91796875,8975,362.9179382324219,753,1620.172141258571,16852,,,1032.826782226563,6959,1886.790793782921,10646,,,,,122.7963562011719,328,1136.170166015625,7697
97000US0101800,"Huntsville City School District, Alabama",2014,19100,1613.507685777795,,,,,,,1163.52587890625,9212,336.7781066894531,837,1648.27987466005,18263,,,812.7659301757813,7115,1806.653123684378,11985,,,,,322.1884460449219,671,944.6808471679688,7916
97000US0101800,"Huntsville City School District, Alabama",2015,16555,1617.698628031639,,,,,,,938.601806640625,8197,315.5015258789063,650,1648.17780107832,15905,,,987.2340698242188,6960,1895.146421719741,9595,,,,,182.9787292480469,522,1033.434692382813,7534
97000US0101800,"Huntsville City School District, Alabama",2016,18735,1628.044500349167,,,,,,,923.4042358398438,8656,355.6231079101563,767,1666.432323857422,17968,,,1015.197570800781,8141,1918.633629142619,10594,,,,,274.1641235351563,644,1080.2431640625,8681
97000US0101800,"Huntsville City School District, Alabama",2017,20999,1586.517776177344,,,,,,,1360.486328125,10988,230.3951416015625,836,1603.159560181178,20163,,,1151.367797851563,7942,1960.277138584302,13057,,,,,249.8480224609375,579,1183.586669921875,8367
97000US0101920,"Jefferson County School District, Alabama",2009,11498,1194.441172169389,,,,,,,822.492431640625,4484,10.9422492980957,14,1194.491291970388,11484,,,844.9848022460938,6930,1463.109370416393,4568,,,,,68.08510589599609,70,845.5927124023438,6937
97000US0101920,"Jefferson County School District, Alabama",2010,13049,1237.183806875449,,,,,,,810.3343505859375,4736,75.98783874511719,69,1239.515197015342,12980,,,945.2887573242188,8006,1556.982532566886,5043,,,,,,,942.249267578125,8075
97000US0101920,"Jefferson County School District, Alabama",2011,16127,1500.453922091307,,,,,,,1105.775024414063,6983,207.2948303222656,265,1514.705621233883,15862,,,1100.911865234375,8629,1861.012871350711,7498,198.7841949462891,232,,,,,1098.480224609375,8662
97000US0101920,"Jefferson County School District, Alabama",2012,12792,1202.86915026186,,,,,,,784.1945190429688,5553,261.3981628417969,365,1230.944024799161,12427,,,834.6504516601563,6778,1464.08181776436,6014,,,,,,,848.0242919921875,6862
97000US0101920,"Jefferson County School District, Alabama",2013,13082,1255.091308012831,,,,,,,873.5562133789063,4811,173.2522735595703,177,1266.992715741854,12905,,,991.4893798828125,7821,1599.470344167019,5261,116.7173233032227,0,,,,,981.762939453125,7998
97000US0101920,"Jefferson County School District, Alabama",2014,12616,1200.441661235568,,,,,,,1121.58056640625,6249,62.00608062744141,94,1202.041985982515,12522,,,584.1945190429688,5484,1335.044350615311,7132,35.86626052856445,42,268.0637471247158,607,265.6535034179688,565,584.1945190429688,5484
97000US0101920,"Jefferson County School District, Alabama",2015,11735,1028.940152203574,,,,,,,703.9513549804688,5256,125.8358688354492,172,1036.606242843582,11563,,,802.431640625,5949,1304.842662811438,5786,,,,,,,830.3951416015625,6121
97000US0101920,"Jefferson County School District, Alabama",2016,11002,1266.447446446571,,,,,,,903.9513549804688,4671,82.67477416992188,113,1269.143117577796,10889,,,812.1580810546875,6062,1504.489907986582,4940,69.30091094970703,67,,,,,812.7659301757813,6108
97000US0101920,"Jefferson County School District, Alabama",2017,11940,1116.024811487878,,,,,,,884.4984741210938,4995,162.9179382324219,306,1127.853551864983,11634,,,891.1854248046875,6328,1428.188657440209,5612,124.0121612548828,153,,,,,882.6747436523438,6394
97000US0102220,"Madison County School District, Alabama",2009,7240,891.3688688080083,,,,,,,497.8723449707031,2121,60.18236923217773,105,893.3982190750475,7135,,,637.0820922851563,4456,1095.633174283483,2784,,,,,105.7750778198242,186,644.9848022460938,4548
97000US0102220,"Madison County School District, Alabama",2010,9365,1041.137356191302,105.1671752929688,152,,,,,651.6717529296875,2946,176.8996887207031,306,1056.058944532215,9059,,,758.66259765625,5342,1288.229766594276,4023,,,,,,,790.8814697265625,5470
97000US0102220,"Madison County School District, Alabama",2011,9702,1205.75867363435,,,,,,,820.668701171875,2867,277.8115539550781,836,1237.349279126716,8866,,,742.8571166992188,5397,1416.224090628014,4305,,,,,235.8662567138672,387,833.4346313476563,6189
97000US0102220,"Madison County School District, Alabama",2012,8827,1036.609610959944,,,,,,,500.303955078125,2366,331.3069763183594,477,1088.266418709932,8350,,,823.7081909179688,5930,1324.02970862435,2897,,,,,,,834.6504516601563,6407
97000US0102220,"Madison County School District, Alabama",2013,7486,1151.071326601767,,,,,,,662.006103515625,2739,151.9756774902344,224,1161.060638155203,7262,,,641.9453125,3717,1317.975334809219,3769,,,,,108.2066879272461,197,669.3009033203125,3941
97000US0102220,"Madison County School District, Alabama",2014,7656,944.73583824665,,,,,,,531.9149169921875,1974,207.9027404785156,538,967.3413841897169,7118,,,683.2826538085938,4516,1165.933526863052,3140,,,,,301.5197448730469,645,714.2857055664063,4859
97000US0102220,"Madison County School District, Alabama",2015,8255,1021.580665923715,,,,,,,563.5258178710938,2004,89.36170196533203,112,1025.48162868346,8143,,,804.2553100585938,4967,1300.174473194496,3288,,,,,286.9300842285156,854,804.2553100585938,4988
97000US0102220,"Madison County School District, Alabama",2016,7876,1181.120447885058,,,,,,,763.5258178710938,2094,186.6261444091797,376,1195.773737037754,7500,,,795.1367797851563,4547,1423.828645230635,3329,,,,,268.0851135253906,442,819.452880859375,4912
97000US0102220,"Madison County School District, Alabama",2017,8387,1056.948987879528,,,,,290.5775146484375,505,587.8419189453125,1821,128.8753814697266,155,1064.776984597491,8232,,,999.39208984375,5722,1454.622188824925,2665,,,,,143.4650421142578,181,987.8419189453125,5783
97000US0102370,"Mobile County School District, Alabama",2009,25064,1804.738316538859,,,,,206.0790252685547,787,1205.471069335938,8412,94.83282470703125,150,1807.228169276207,24914,,,998.17626953125,15313,2062.386058971219,9751,,,,,196.3525848388672,351,1003.647399902344,15463
97000US0102370,"Mobile County School District, Alabama",2010,26667,1756.448932480231,217.0212707519531,427,,,469.9088134765625,1208,1120.97265625,9688,356.8388977050781,596,1792.330006256191,26071,,,1201.2158203125,14505,2127.917361971553,12162,,,,,158.6626129150391,312,1238.2978515625,14918
97000US0102370,"Mobile County School District, Alabama",2011,28413,1694.390808447954,116.1094207763672,115,,,179.939208984375,787,1081.458984375,10835,218.2370758056641,920,1708.387436446756,27493,,,1233.434692382813,15400,2095.786571224845,13013,,,,,117.3252258300781,300,1234.650512695313,15833
97000US0102370,"Mobile County School District, Alabama",2012,24829,1680.669345396736,,,,,413.9817504882813,1204,1097.872314453125,10193,271.7325134277344,685,1702.494642402744,24144,,,1176.291748046875,12391,2051.417004189901,12438,,,,,114.2857131958008,152,1200.60791015625,12837
97000US0102370,"Mobile County School District, Alabama",2013,25691,1756.37502897926,,,,,320.97265625,917,922.7963256835938,9960,265.0455932617188,738,1776.260794176731,24953,,,1120.97265625,13447,2083.610553458126,12244,,,,,263.2218933105469,832,1144.680908203125,13726
97000US0102370,"Mobile County School District, Alabama",2014,23223,1542.15254907194,,,,,309.4224853515625,833,1245.592651367188,9849,268.0851135253906,731,1565.280841479575,22492,,,986.6261596679688,11670,1830.755489832066,11553,,,,,95.44072723388672,140,1017.629150390625,12312
97000US0102370,"Mobile County School District, Alabama",2015,23712,1501.198919563156,,,,,323.4042663574219,734,857.750732421875,8979,233.4346466064453,439,1519.239918621763,23273,,,1085.106323242188,12512,1852.310429932781,11200,,,,,384.1945190429688,1093,1062.614013671875,12906
97000US0102370,"Mobile County School District, Alabama",2016,21415,1439.219181880859,,,,,204.8632202148438,1170,820.060791015625,6789,211.5501556396484,540,1454.683925065844,20875,,,941.641357421875,12386,1719.895432722909,9029,,,,,240.7294769287109,650,930.0911865234375,12634
97000US0102370,"Mobile County School District, Alabama",2017,23096,1666.342598229108,,,,,259.574462890625,774,1097.264404296875,8853,202.4316101074219,564,1678.593521804376,22532,,,1081.458984375,11837,1986.517351939908,11259,310.0303955078125,589,350.5132582935386,864,163.5258331298828,275,1123.404296875,12231
97000US0102430,"Montgomery County School District, Alabama",2009,22666,1608.088908525322,,,,,227.3556213378906,283,1337.385986328125,14254,71.12461853027344,131,1609.661035461578,22535,,,774.4680786132813,7851,1784.867149821832,14815,,,,,112.4620056152344,214,775.6838989257813,7895
97000US0102430,"Montgomery County School District, Alabama",2010,21618,1602.637848168409,,,,,186.0182342529297,366,1255.927001953125,14179,116.1094207763672,176,1606.838345937416,21442,,,866.8693237304688,6418,1822.062155033903,15200,165.9574432373047,0,,,,,900.911865234375,6496
97000US0102430,"Montgomery County School District, Alabama",2011,18271,1635.613707986684,52.88753890991211,50,,,,,1381.155029296875,10603,149.5440673828125,304,1642.435883023548,17967,,,976.8997192382813,6974,1905.141796088097,11297,,,,,176.8996887207031,340,977.507568359375,7075
97000US0102430,"Montgomery County School District, Alabama",2012,19527,1636.585299473499,,,,,98.48023986816406,196,1452.279663085938,14087,158.0547180175781,285,1644.199725197757,19242,,,603.0394897460938,4743,1744.15253594575,14784,,,,,70.51671600341797,120,617.629150390625,4952
97000US0102430,"Montgomery County School District, Alabama",2013,20369,1757.469919784393,,,,,324.6200561523438,528,1525.227905273438,12640,128.8753814697266,199,1762.188804554134,20170,,,771.4285888671875,6962,1919.323471087816,13407,,,,,,,771.4285888671875,6962
97000US0102430,"Montgomery County School District, Alabama",2014,14732,1192.304920167155,,,,,148.3282623291016,247,1088.145874023438,9695,331.9148864746094,771,1237.64232091435,13961,,,503.3434753417969,3835,1294.196923510469,10897,105.1671752929688,189,127.9905974729216,312,72.94832611083984,123,667.4772338867188,4478
97000US0102430,"Montgomery County School District, Alabama",2015,16470,1394.443162239033,,,,,167.7811584472656,383,1142.857177734375,10127,136.7781219482422,218,1401.135249488386,16252,,,696.0486450195313,5333,1558.510650893576,11137,,,,,171.4285736083984,420,689.9696044921875,5466