geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,96.183723,.12007471,85.167931,4.7456245,,,76.613411,.97089547,90.129105,.74328572,92.607033,.44988799,96.712044,.15201938,,,98.511383,.098985329,90.151024,.52150333,90.387741,.84681249,93.848442,.54455644,97.657906,.66987294,98.110596,.075178482
03000US1,New England Division,2010,96.252876,.11434963,90.357414,3.5548947,,,76.145706,1.2144969,91.043961,.64302683,93.407272,.40691736,96.716217,.14743921,,,98.616394,.075173751,90.656219,.4433068,91.779099,.75906521,94.018173,.4756349,96.189972,.58683634,98.188194,.086281806
03000US1,New England Division,2011,96.49678,.10715824,96.680023,1.887339,78.10553,1.1509914,78.051552,1.1505909,92.941643,.72233218,93.03421,.46342328,97.076485,.14602759,92.395439,17.235609,98.808197,.078326575,91.19883,.41025496,90.095642,.64643788,93.277168,.4649049,96.885498,.70848882,98.375481,.060345605
03000US1,New England Division,2012,96.075104,.084666498,95.777306,2.9595759,,,73.967834,1.318206,91.745148,.75215542,93.124191,.36735338,96.589523,.11684625,,,98.675072,.093439154,90.2799,.36045399,89.514542,.89099801,93.572731,.42329329,97.25164,.34936291,98.216812,.062216882
03000US1,New England Division,2013,96.300819,.11931583,87.22612,13.571026,,,77.746376,1.102451,91.307304,.49841604,93.774376,.49255392,96.761353,.16639467,,,98.607445,.086967073,91.390244,.431117,91.644585,.49963331,94.539291,.30023608,97.216675,.3526316,98.225914,.067570947
03000US1,New England Division,2014,95.979546,.1254651,94.443893,2.6137733,,,76.59864,1.1693779,90.440704,.85624325,93.090508,.43209484,96.5224,.16832376,,,98.721695,.07670781,90.362167,.43420964,89.347557,.99307084,92.701332,.40188482,95.591629,3.6042526,98.2855,.06258294
03000US1,New England Division,2015,96.285324,.12047686,94.440689,2.3132477,,,77.476097,1.1322744,91.895699,.48302138,93.569473,.42045322,96.814331,.16444449,,,98.771873,.067254141,91.371674,.39646491,90.840134,1.0301363,93.916962,.42772609,96.391502,3.5019741,98.310577,.32394543
03000US1,New England Division,2016,95.839272,.12342181,89.822609,2.6415279,76.054993,.95107651,76.030121,.95123249,89.717606,.85162717,93.370872,.40906262,96.336487,.16840723,79.725761,15.051987,98.581436,.10297367,90.598511,.42738995,90.184105,.87446058,94.410301,.35261005,97.795815,.2122684,98.112724,.094461329
03000US1,New England Division,2017,95.681168,.12998578,92.885757,1.9285748,,,75.269028,1.1652044,89.976921,.70776117,92.695938,.50433111,96.305862,.18732172,,,98.567093,.084356651,90.372498,.42206809,89.011887,1.089372,93.721344,.36098903,97.208557,3.2126586,97.93531,.10614258
03000US2,Middle Atlantic Division,2009,95.614838,.07564275,91.300873,2.5063729,77.611198,.61301762,77.511978,.6113975,95.469559,.17449391,91.990417,.26438007,96.399193,.10772274,94.096275,7.6310925,98.531891,.061378464,91.565552,.20357636,89.834381,.669249,92.715523,.42763019,98.026764,2.6632059,97.749336,.034317534
03000US2,Middle Atlantic Division,2010,95.387489,.070894308,89.159943,1.6973084,78.243622,.55811608,78.192947,.5577054,95.162941,.22234258,91.697937,.24224268,96.228264,.10229649,88.445923,9.6019697,98.492683,.057873979,91.245766,.18592696,89.309822,.46303713,91.951385,.31883934,96.144104,.34497726,97.654999,.06838426
03000US2,Middle Atlantic Division,2011,95.715767,.073685467,93.372375,1.3403111,77.87883,.59037292,77.847336,.59157813,95.725197,.19829166,92.179955,.2462489,96.541641,.10711671,85.759926,6.7882686,98.752907,.052187294,91.762314,.18552661,90.327843,.43469405,92.880508,.30454665,96.933914,.26888633,97.929466,.054302201
03000US2,Middle Atlantic Division,2012,95.60247,.061932527,92.306686,1.9333637,79.105286,.55467963,79.079636,.55407315,95.244843,.16224825,92.187248,.24201576,96.422539,.095559783,82.648293,8.7653313,98.618454,.053073362,91.766563,.15983877,90.043503,.52736604,92.624023,.31849054,96.574348,.081458494,97.858665,.051574554
03000US2,Middle Atlantic Division,2013,95.533699,.074383512,94.086899,.50353718,78.644005,.55686355,78.614983,.556633,95.498863,.16964261,92.430946,.24829893,96.300903,.11066394,84.786575,9.7838326,98.582054,.067716293,91.766914,.18990313,90.706032,.48722056,93.023705,.32675737,96.629509,.4036203,97.772278,.047648057
03000US2,Middle Atlantic Division,2014,95.702927,.076451503,93.954735,.96808839,79.014206,.48082462,78.994789,.48114675,95.820824,.1841772,92.78347,.24442461,96.442696,.11364439,84.34864,8.4914227,98.678329,.059374865,92.111496,.1857793,90.969933,.46961913,93.458328,.3343907,97.247864,.37738582,97.874847,.092746668
03000US2,Middle Atlantic Division,2015,95.636055,.076850839,92.627243,1.3530154,78.424133,.56603336,78.338921,.56687266,95.888313,.26139256,92.844841,.20286755,96.361755,.10958752,95.534821,5.0821786,98.71241,.055061541,92.019333,.18260401,90.753418,.33796301,93.179451,.23824419,96.564209,.23972368,97.954391,.048940461
03000US2,Middle Atlantic Division,2016,95.355446,.091429397,93.751602,1.3683697,79.224876,.5294311,79.135223,.52999616,95.332741,.20005223,91.990021,.24867071,96.252563,.13290045,94.693878,4.3409929,98.630722,.056951266,91.580482,.21053797,89.865585,.48525664,92.698524,.30957919,96.626144,.26025397,97.678711,.039362073
03000US2,Middle Atlantic Division,2017,95.292404,.092753008,92.318604,2.3349495,80.08847,.48305887,80.057785,.48220986,94.868462,.29911244,92.166862,.25660333,96.146797,.13674708,88.631195,11.816741,98.551575,.060785741,91.602951,.21225603,89.214188,.61217463,92.554871,.36333913,97.170181,.084940568,97.660446,.02011054
03000US3,East North Central Division,2009,97.649292,.048720736,97.323708,.38172096,75.36747,.92099977,75.294533,.92285818,99.115257,.58750427,91.830231,.21722718,98.374794,.059686899,89.326553,9.8717728,99.100372,.035019513,94.487541,.17950308,90.074303,.64011413,94.701424,.3005102,99.120567,2.3237596,98.49588,.13693564
03000US3,East North Central Division,2010,97.531174,.046445873,96.162849,.8232193,,,73.257027,.79413217,98.746407,.56223935,92.196548,.32088071,98.249596,.06654501,,,99.116806,.041271031,94.322792,.17187417,90.619011,.55915737,95.003143,.23586103,98.668633,2.1106887,98.512184,.047758333
03000US3,East North Central Division,2011,97.671295,.045786858,96.287308,5.8497596,74.828255,.78892308,74.779099,.79220164,98.725929,.096318319,92.924637,.24777038,98.327927,.060848333,83.732056,5.6137409,99.191933,.036863536,94.62442,.1612931,90.047745,.51325083,94.83345,.2168989,98.54644,.15258814,98.667732,.024324737
03000US3,East North Central Division,2012,97.74498,.04803855,96.835083,5.7812271,74.184639,.88956833,74.057991,.89569807,98.697189,.057160065,93.729134,.23930503,98.309814,.063118592,84.856979,5.6881652,99.211433,.03085619,94.843605,.1620422,91.533348,.32266632,95.702446,.15176368,98.671082,.15663725,98.702393,.013028613
03000US3,East North Central Division,2013,97.682053,.058734387,95.715973,5.6383705,73.956848,.81467825,73.800125,.81551617,98.50386,.16006957,94.35952,.26065385,98.157158,.075880535,91.602249,6.8868175,99.136169,.040538456,94.847923,.19522543,92.612785,.54179621,96.249863,.26370984,98.873665,.21195528,98.674309,.0036883545
03000US3,East North Central Division,2014,97.878906,.048297867,96.833649,1.0080743,75.225243,.76091927,75.088058,.76242852,98.753838,.65344363,95.327118,.18137713,98.249641,.060045149,88.099976,5.7607331,99.187187,.041348185,95.370384,.1678234,93.61396,2.3444517,96.704277,.02411898,98.927345,.17180888,98.828056,.043969896
03000US3,East North Central Division,2015,97.810013,.050576437,97.142395,5.3359079,75.5522,.78565758,75.322502,.78649652,98.401535,.14761513,95.286995,.20939472,98.181305,.064373121,94.809433,3.4891696,99.195229,.041370131,95.192932,.17351449,93.489105,.15674236,96.721542,.12061675,98.844055,.19178313,98.803238,.026680458
03000US3,East North Central Division,2016,97.816139,.049699411,95.503822,.9944244,75.016426,.77464724,74.829697,.77795148,98.726059,.073744446,95.452873,.21388246,98.167572,.064079165,92.890312,4.9796596,99.139816,.048436373,95.339531,.17646734,93.878082,.6068005,96.79007,.24456784,98.830261,.056045108,98.78743,.048479632
03000US3,East North Central Division,2017,97.717506,.043184485,97.279915,.54454458,75.405952,.8013528,75.181168,.80228776,97.778374,.17633331,95.71273,.18042211,98.019783,.055534784,91.226974,5.157855,99.185341,.042760272,95.011826,.15485543,93.768898,2.5187824,96.632248,1.5108732,98.457062,.10904726,98.849655,.048898738
03000US4,West North Central Division,2009,97.584229,.066042066,98.995323,.47050425,72.785995,1.4718217,72.840591,1.4774014,95.414093,.19635069,89.734703,.44419196,98.278717,.076280847,70.644005,12.275197,99.329704,.050756916,91.919617,.36408544,83.606407,.63391656,94.248978,.15945017,99.345688,.17221762,98.80468,.047234137
03000US4,West North Central Division,2010,97.528511,.056857482,99.264923,3.1840689,73.006615,1.2806559,72.615936,1.2836442,94.947647,.39863655,91.347641,.39816931,98.1418,.066228479,88.017494,6.9863653,99.353004,.046892524,92.198929,.31285122,90.109512,1.0119255,95.891899,.40932596,98.234329,.44539753,98.73481,.042648312
03000US4,West North Central Division,2011,97.682747,.061645444,99.444031,.25819767,74.822914,1.4955773,74.607994,1.5168353,95.105255,.27720425,91.342026,.40456349,98.333382,.071968101,87.023911,5.9483209,99.488159,.045498826,92.519722,.31368589,85.024063,.56280601,94.468132,.20533812,98.294174,2.886426,98.964798,.026636142
03000US4,West North Central Division,2012,97.776581,.056035969,99.341164,3.3068645,72.472366,1.1335474,71.940056,1.1106583,94.745682,.41741762,93.022156,.38224828,98.274841,.069223128,86.869514,7.6889901,99.527626,.039482724,92.88591,.28179878,89.623032,1.1259153,96.473923,.28582618,99.063492,.20155948,99.04718,.0322304
03000US4,West North Central Division,2013,97.723854,.058862474,98.765007,3.3469386,74.532867,1.1906805,74.19017,1.183453,95.608093,.36360747,92.199738,.41317484,98.312355,.070785061,87.077003,9.0277052,99.466965,.035881892,92.954933,.29126626,87.944717,1.5114272,96.213768,.33175001,99.348228,2.5328846,98.891388,.032158721
03000US4,West North Central Division,2014,97.635246,.069946952,98.53582,.29168561,72.588562,1.3605089,72.498329,1.3771632,93.789085,1.4589106,93.392899,.29823881,98.101151,.080932252,77.330894,7.4098878,99.526497,.046830546,92.617828,.31866902,89.27504,.88485152,96.475533,.23425156,99.192001,.079963371,99.068275,.032152917
03000US4,West North Central Division,2015,97.623405,.080624245,98.900345,.1817776,72.640976,1.4879744,72.188011,1.5114923,93.625053,.42146802,94.088654,.36689809,98.016731,.094980404,88.311691,5.57725,99.558395,.044789858,92.544807,.3516714,89.333778,1.6878102,96.075882,.50799853,98.564087,.27660912,99.161934,.052163757
03000US4,West North Central Division,2016,97.670547,.067313857,98.98484,.019031633,73.982147,1.0266664,73.626579,1.0290588,93.380157,.56507754,93.789772,.33975804,98.110054,.079949468,82.898941,4.8711481,99.625046,.037986312,92.675247,.30799696,90.646675,.64533544,96.336456,2.1838229,98.813583,2.5221915,99.175934,.049969595
03000US4,West North Central Division,2017,97.606476,.072394609,99.550797,.17334206,72.736259,1.0856085,71.979691,1.0744727,92.008171,.61845177,94.731735,.44836417,97.936142,.091861628,89.177734,5.3382373,99.637718,.026702605,92.532471,.32457316,91.416275,1.349449,97.08284,.36463737,99.420822,2.9845743,99.257225,.03611308
03000US5,South Atlantic Division,2009,96.117859,.059594847,91.29438,5.3554478,76.625473,.72837079,76.354103,.72709775,97.597641,.11813661,87.205429,.27524808,97.742508,.08206711,91.200432,4.4876504,98.891968,.051834859,92.967133,.14790127,84.882263,.79486698,91.775375,.39557567,98.337379,2.350858,97.013718,.060353801
03000US5,South Atlantic Division,2010,96.130356,.066010974,96.301338,1.1211001,77.145454,.76884723,76.898315,.77200711,97.682121,.1195466,87.64286,.29188836,97.761589,.091700591,89.426231,5.2147951,98.988487,.042473443,93.169777,.14947622,86.458641,.74918151,92.715637,.34574535,97.537979,.28911409,96.903252,.043794446
03000US5,South Atlantic Division,2011,96.432106,.056763999,97.537415,.68232477,77.291885,.83150744,76.834587,.8302896,97.731384,.049562823,89.401421,.22852267,97.818649,.075711809,98.505692,21.302164,99.062103,.064155072,93.743568,.14100359,89.203819,.90559834,94.222496,.41211885,97.961983,.20963533,97.171906,.025399577
03000US5,South Atlantic Division,2012,96.406502,.049604401,96.575073,1.0192399,78.43026,.69938314,78.337814,.70577806,97.639107,.10588744,90.285156,.22928454,97.655464,.072191581,84.774292,23.469496,98.893318,.041202217,93.918137,.11470335,88.935013,.51258683,94.100006,.15692295,97.598633,1.9315537,97.185555,.031512819
03000US5,South Atlantic Division,2013,96.521408,.044391815,99.040932,.40412179,78.022736,.72999769,77.669563,.73038089,97.709488,.058900908,90.762238,.16473874,97.722061,.056796055,97.811821,1.6841967,99.021599,.050328031,94.068565,.11057995,90.707817,.4717375,94.953087,.20148489,97.900085,.17725454,97.258369,.041191369
03000US5,South Atlantic Division,2014,96.374649,.059825793,95.278618,5.0078249,76.686287,.71264148,76.344849,.7163142,97.596718,.053828187,90.418991,.2494344,97.649887,.08631561,94.427109,3.4851742,99.022964,.045232773,93.829124,.13225746,89.927269,.45978081,94.775513,.26269296,98.07901,.34236872,97.213402,.072726972
03000US5,South Atlantic Division,2015,96.373718,.052016653,96.057693,5.9281282,78.073601,.65294385,77.902039,.64455169,97.469353,.14152607,90.812447,.23905735,97.596069,.077861004,87.314514,7.271626,98.973991,.031507421,93.916473,.11507686,90.054947,.59402806,95.086143,.27317607,98.489822,.23194985,97.170517,.052599218
03000US5,South Atlantic Division,2016,96.33316,.05672117,96.607948,.25668451,78.520981,.75584656,78.277931,.76110637,97.526955,.13031477,90.827545,.2027808,97.579254,.079656146,91.63681,4.1077828,98.853142,.052344333,93.998795,.12431668,89.72142,.57197052,94.945915,.2038012,98.301506,1.8525636,97.094643,.045083534
03000US5,South Atlantic Division,2017,96.075775,.05837325,97.039932,1.0981299,78.107147,.6349771,77.639679,.59686214,97.205643,.071622372,90.598671,.25436887,97.361069,.090600334,94.376999,4.1200495,98.816711,.054203846,93.599228,.1280738,90.248512,.57563609,94.73362,.11727072,97.834023,1.7453175,96.898453,.08196903
03000US6,East South Central Division,2009,98.489464,.072409071,97.054047,1.9568549,,,70.243492,2.6420252,99.547997,.11049942,86.783081,.85623062,99.158348,.080164671,,,99.500237,.069398373,96.478943,.27907065,81.234566,1.7785032,93.719986,.47786069,99.602219,.22121055,98.912239,.039175078
03000US6,East South Central Division,2010,98.370789,.044785526,96.607613,.68960315,,,69.718102,1.7933164,99.475075,.088588133,86.230492,.80393898,99.095596,.045253936,,,99.511452,.037216015,96.202026,.18733792,83.682404,1.5668607,93.831184,.65276217,98.664566,.29904529,98.838303,.030017382
03000US6,East South Central Division,2011,98.4114,.06422247,97.20491,1.2159503,,,70.673401,2.3883965,99.230995,.69979799,88.870773,.82448125,99.005981,.071982302,,,99.530472,.05441656,96.317276,.23762658,84.601471,1.9046748,93.682114,.84726781,98.074493,.73247153,99.037315,.062372018
03000US6,East South Central Division,2012,98.405663,.049671892,96.766205,10.505444,,,68.79203,1.8075142,99.155685,.102386,89.277344,.69221598,98.99575,.059649978,,,99.588112,.026789758,96.216827,.17924644,84.368355,1.2543018,93.810844,3.0932724,98.393845,3.5882657,99.080528,.0099146022
03000US6,East South Central Division,2013,98.56134,.060170371,95.624962,.65626454,,,68.887421,2.0488789,99.194405,.14088352,91.539986,.73986906,99.032135,.071232058,,,99.620232,.037231192,96.615601,.21108779,86.822708,1.7540401,94.976913,.66192704,98.587296,.48231426,99.226753,.039028835
03000US6,East South Central Division,2014,98.480637,.065353975,97.025688,1.0188227,68.042633,2.0335145,66.897377,2.0220408,99.214752,.15510893,90.821709,.68192804,99.017677,.076303601,95.884773,5.8944979,99.5951,.051159218,96.459488,.23205565,87.592522,1.2594488,94.772354,.38626954,98.439743,3.5607173,99.140198,.041836496
03000US6,East South Central Division,2015,98.368279,.051171605,95.207619,11.830851,71.545555,1.7359807,70.196243,1.6700972,99.210861,.15472709,90.027878,.47848752,98.974487,.049199544,95.419624,4.8074927,99.503044,.067299746,96.332115,.21166097,86.568108,.62470448,95.253357,3.4509983,99.185585,4.3661246,98.927704,.056070361
03000US6,East South Central Division,2016,98.428696,.060433608,97.268837,1.6355321,69.491524,1.9832181,68.35556,2.0000088,99.169708,.85991853,91.910843,.53504354,98.934189,.064701058,95.155243,6.0771799,99.555443,.061298214,96.437424,.23102199,90.05172,1.2764033,96.293411,.38440138,99.305634,4.2473669,99.040833,.070180111
03000US6,East South Central Division,2017,98.332642,.06291607,98.281883,.86609411,69.885925,1.8804057,68.755249,1.8876818,99.123611,.13340408,91.454895,.56550235,98.873428,.070103452,100,23.556211,99.499001,.062023018,96.28318,.23268871,87.605164,1.3016737,95.57515,.35752031,99.219482,.24120378,98.983215,.052576076
03000US7,West South Central Division,2009,96.183784,.080033436,97.602165,4.1127129,79.013168,.93429869,78.764656,.94353873,98.553215,.1011615,92.760262,.16232966,98.127846,.15240601,88.614006,5.5690169,99.149994,.059414539,93.992142,.15011428,90.123024,.30097622,93.134239,.16581945,98.549416,.32766277,96.887787,.068512082
03000US7,West South Central Division,2010,95.946075,.083739944,99.034714,3.7900906,77.768379,.88017213,77.68219,.88209856,98.56881,.18300444,92.505684,.17902493,97.995293,.16732036,80.026733,5.9307628,99.143082,.061666228,93.786446,.15063262,89.428009,.42180443,92.84185,.2824032,98.207047,.20982218,96.617226,.062641531
03000US7,West South Central Division,2011,96.220657,.079486847,98.783745,.44511193,79.448341,1.0407109,79.076904,1.0716143,98.678299,.1624469,93.299194,.16730462,97.991371,.15959753,88.059822,2.4713604,99.047104,.075371467,94.34169,.14521669,90.365807,.46113282,93.703102,.26407069,98.244583,.27129167,96.784927,.096020125
03000US7,West South Central Division,2012,96.443405,.058042079,99.581238,.32834983,77.531136,.95636135,77.02977,.97539985,98.657883,.032993991,93.82373,.15003134,98.047104,.12769078,93.394615,3.5174217,99.322479,.055977188,94.557625,.10700251,90.727684,.5187993,94.302193,.22738762,98.554802,.19725242,97.079025,.059683029
03000US7,West South Central Division,2013,96.513557,.07751099,99.363968,.10530085,78.691078,.64219713,78.57029,.64147997,98.688461,.1721596,94.047234,.17770834,98.034439,.16364878,82.769058,4.739378,99.226013,.04603162,94.754562,.1347803,91.865776,.62668633,95.079079,.30316946,98.715759,2.4122181,97.014198,.080987372
03000US7,West South Central Division,2014,96.464935,.062530719,99.285721,.15109311,77.908318,.87117338,77.63266,.89549702,98.312943,.16672324,94.274338,.14363542,97.824867,.13193116,85.776779,.276317,99.154243,.047051832,94.742546,.11171264,91.966911,.46839207,95.095238,.2364035,98.30587,.13134348,97.061523,.04608757
03000US7,West South Central Division,2015,96.391846,.07629063,98.448524,.55407047,77.136795,.975559,76.880211,.99203724,98.086311,.16541383,94.410828,.15640697,97.635361,.15535399,86.713837,4.3019428,99.165749,.069046825,94.643959,.13606393,91.318771,.62054938,94.799698,.3033807,98.074112,.22667357,97.173103,.05942411
03000US7,West South Central Division,2016,96.590202,.060177799,99.15136,.24186696,79.151917,.7245425,78.899643,.73062426,98.129395,.22684543,94.841675,.14566037,97.700439,.13205077,86.319275,4.5362601,99.078491,.070223592,95.044998,.11089924,92.248352,.64537734,95.43911,.36756539,98.853958,.3420592,97.283775,.074157029
03000US7,West South Central Division,2017,96.420853,.083181925,98.703857,3.3755689,79.570976,.93853277,79.581604,.9597038,97.627739,.15016656,94.811295,.16923752,97.457115,.17244655,79.164032,3.1261623,98.931572,.070613541,94.89315,.14456122,92.218117,.49701416,95.423103,.27843872,98.859528,.24646406,97.177963,.075605765
03000US8,Mountain Division,2009,96.477417,.096385427,98.973717,2.4198065,78.537109,1.1415732,75.9702,1.2124903,95.857735,.67017609,92.81424,.23055333,98.268585,.17851891,97.717308,1.9190736,99.237221,.062927686,93.238434,.23283105,90.896973,.67935383,94.602737,.38157618,99.043404,.37219024,97.272316,.090214655
03000US8,Mountain Division,2010,96.549088,.087205313,99.439423,.068277143,76.258698,1.3000512,73.341972,1.3538355,94.393204,.52507466,93.5812,.21189046,98.032532,.16336539,94.700172,2.2912967,99.210808,.057378776,93.466278,.20869312,92.19651,.52450913,95.05336,.30634981,98.757187,.1916237,97.458466,.061532523
03000US8,Mountain Division,2011,96.646431,.091129355,99.685623,2.4116333,76.446243,1.4906447,73.410149,1.6686318,95.891159,.77265775,93.700706,.26026455,98.133278,.18664174,95.77858,2.0175955,99.305527,.057901647,93.618309,.21509247,91.983055,.50205773,94.681816,.36889338,98.044579,.51907295,97.587868,.049473487
03000US8,Mountain Division,2012,96.969566,.089582361,99.453926,.14512661,78.829941,1.1840967,76.570953,1.2736326,95.381821,.41243675,94.555603,.2046026,98.185593,.16695684,94.62027,2.3771462,99.283066,.056546241,94.350761,.20804144,92.902756,2.4800289,95.433426,1.8878713,98.68351,2.9061041,97.879562,.069642693
03000US8,Mountain Division,2013,96.982643,.090934269,99.544235,.16005912,79.015488,.99698967,75.983742,1.0995871,93.004967,.8686226,94.87645,.21730803,98.040321,.17169167,98.035339,.69269258,99.287064,.053348731,94.391678,.20989494,92.709595,.50099546,95.417809,.23745166,98.664597,2.6466935,98.002014,.010854526
03000US8,Mountain Division,2014,97.102684,.072026879,99.688866,1.9073827,76.543358,1.2103201,74.522362,1.3529087,94.506004,.68472326,95.280128,.20120797,98.023438,.14571321,92.041344,7.9911909,99.311348,.05503653,94.650879,.17407846,92.998161,.53583437,95.574478,.26057658,98.623482,.094225653,98.168755,.067118116
03000US8,Mountain Division,2015,97.483459,.069896065,99.621025,.041787803,78.72049,1.1784378,76.828514,1.2612394,93.552475,.87806767,96.07045,.16720055,98.198036,.1323141,93.92598,.97533911,99.456146,.0378845,95.31546,.16119263,94.314667,.24608327,96.638199,.1504638,99.14492,.18383123,98.445869,.025290992
03000US8,Mountain Division,2016,97.267357,.076221958,99.709717,2.3914502,75.470695,1.138209,72.590141,1.2285331,94.141205,.60039604,96.228012,.16524367,97.796318,.14087604,94.964188,2.0733519,99.168571,.070371255,95.199249,.18342496,95.044014,.51905787,96.859581,.3022573,99.1455,.2232614,98.288651,.34843272
03000US8,Mountain Division,2017,97.264336,.090843506,99.585541,.039613225,78.65892,1.1878908,76.521805,1.2695595,91.412857,.6491189,96.281586,.17871822,97.769417,.1635755,94.597855,1.457082,99.191185,.066375427,95.200188,.20840184,94.422928,.62297487,96.621193,.28081915,98.936562,2.5075872,98.331154,.0818635
03000US9,Pacific Division,2009,94.505287,.071999259,95.782982,.34176296,84.720741,.37415892,84.102295,.38952094,97.917297,.28053695,92.782921,.14904714,95.776489,.16588603,94.021919,1.0298316,97.966675,.086252607,92.526283,.12476355,91.640129,.35603994,94.23806,.23185243,98.958931,.21707842,95.881401,.11487915
03000US9,Pacific Division,2010,94.277473,.084735744,97.284721,.44357836,84.218491,.39716521,83.395195,.41898438,97.135567,.25253728,92.993286,.13527916,95.263107,.18176372,94.660637,.91511637,97.891899,.078726888,92.386993,.13646799,91.473488,.28415337,94.079666,.18604858,98.40538,.15590423,95.87307,.043751106
03000US9,Pacific Division,2011,94.706238,.080742702,98.856125,4.1129103,84.822411,.35259134,84.280006,.37380248,96.925346,.046424784,93.797813,.1433975,95.413055,.18145956,91.777023,.71098155,97.985847,.087919116,93.019241,.13134286,92.523705,.17368971,94.852463,.11192194,98.482315,.14973965,96.15036,.070547618