geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,18970,1071.194652183737,,,,,,,563.4789468992392,2444,,,,,,,989.8213443634072,14944,1458.493838390968,4026,,,,,,,1013.195867664947,15112
97000US0100007,"Hoover City School District, Alabama",2010,19675,1203.866764615691,,,,,,,465.7729250027971,2081,,,,,,,1108.898764098929,15435,1636.750334035824,4240,,,,,,,1122.166230211521,15808
97000US0100007,"Hoover City School District, Alabama",2011,20964,1568.423202867561,,,,,,,,,,,,,,,1421.217049535906,17171,2116.55598678251,3793,,,,,,,1423.832562371627,17215
97000US0100007,"Hoover City School District, Alabama",2012,22250,1082.262536269132,,,,,,,458.7326107674234,2710,,,,,,,1046.810807699956,17369,1505.690892756255,4881,,,,,,,1042.912021291019,17564
97000US0100007,"Hoover City School District, Alabama",2013,20120,1295.811345831211,,,,,,,726.0247408037685,3067,,,,,,,1096.886493230018,15189,1697.72996174755,4931,,,,,,,1105.453042367202,15254
97000US0100007,"Hoover City School District, Alabama",2014,22584,1313.752238742132,,,,,,,,,,,,,,,1188.225179701034,17888,1771.390420679619,4696,,,,,,,1204.142208980582,18279
97000US0100007,"Hoover City School District, Alabama",2015,23383,1366.488166619309,,,,,,,,,,,,,,,1204.980524090582,17854,1821.885828735768,5529,,,,,,,1246.153922163196,18455
97000US0100007,"Hoover City School District, Alabama",2016,22567,1089.530586862172,,,,,,,,,,,,,,,984.3785104235507,16549,1468.358931423757,6018,,,,,,,975.6210100704104,17112
97000US0100007,"Hoover City School District, Alabama",2017,23020,1227.140496867839,,,,,,,,,,,,,,,1184.040351119086,17814,1705.234691217386,5206,,,,,,,1186.672254447836,17904
97000US0100270,"Baldwin County School District, Alabama",2009,26099,1514.993098526621,,,,,,,397.3749895166287,898,,,,,,,1353.688983440678,24060,2031.668760519772,2039,,,,,,,1357.23785136051,24316
97000US0100270,"Baldwin County School District, Alabama",2010,25285,1527.350378138607,,,,,,,486.4209527097337,1539,,,,,,,1430.983014444269,22905,2092.967167737744,2380,,,,,,,1428.401853047982,23030
97000US0100270,"Baldwin County School District, Alabama",2011,29348,2482.704324785648,,,,,,,516.2926922945687,1836,,,,,,,2122.519154743812,26108,3266.329488365151,3240,,,,,,,2351.405773111111,27059
97000US0100270,"Baldwin County School District, Alabama",2012,28230,1704.367125044606,,,,,,,663.1402707291549,1472,247.7149544243092,513,1722.274657416248,27717,,,1507.157712028847,25484,2275.168491751951,2746,,,,,,,1533.188710632793,25963
97000US0100270,"Baldwin County School District, Alabama",2013,27542,1775.779082938746,,,,,,,,,,,,,,,1719.108095213253,25503,2471.583297085193,2039,,,,,,,1728.638665484936,25839
97000US0100270,"Baldwin County School District, Alabama",2014,29766,2042.912994117181,,,,,,,,,,,,,,,1913.365064085659,26927,2799.010426918117,2839,,,,,,,1956.680622357924,27881
97000US0100270,"Baldwin County School District, Alabama",2015,28732,1959.967913374601,,,,,,,,,,,,,,,1740.217527076884,25466,2621.036295628806,3266,,,,,,,1802.524629271397,26208
97000US0100270,"Baldwin County School District, Alabama",2016,36142,2332.23691963232,,,,,,,,,,,,,,,2137.480126197206,32713,3163.566079471721,3429,,,,,,,2169.154542722267,33461
97000US0100270,"Baldwin County School District, Alabama",2017,36401,2038.092655897081,,,,,,,,,,,,,,,1823.9319968951,33667,2735.059341827771,2734,,,,,,,1960.418518961189,34770
97000US0100390,"Birmingham City School District, Alabama",2009,28723,1843.484005380151,,,,,,,1400.486630226355,14910,,,,,,,1151.152099848586,12721,2173.380876670781,16002,,,,,,,1154.608815535916,12795
97000US0100390,"Birmingham City School District, Alabama",2010,24247,1579.870930598345,,,,,,,1147.994968205297,12188,,,,,,,982.5853979238467,10804,1860.501604826732,13443,,,,,,,982.1676502072022,11155
97000US0100390,"Birmingham City School District, Alabama",2011,26341,1471.677373718675,,,,,,,1077.777422796474,11343,,,,,,,1034.222815545891,12908,1798.735979656594,13433,,,,,,,1032.370276475865,13169
97000US0100390,"Birmingham City School District, Alabama",2012,28068,1461.404339946596,,,,,,,1128.245529482702,14815,279.3079920365858,896,1487.856041164687,27172,,,839.9350787203639,11493,1685.58404752766,16575,,,,,,,861.5785400881985,11807
97000US0100390,"Birmingham City School District, Alabama",2013,29520,1837.9099049451,,,,,,,1123.441427853992,13608,,,,,,,1267.070578897552,14348,2232.34868929634,15172,,,,,,,1267.1949351539,14699
97000US0100390,"Birmingham City School District, Alabama",2014,27830,1462.144038550354,,,,,,,1106.21361982203,13842,,,,,,,1075.153280617506,12905,1814.888361936052,14925,,,,,,,1075.910915879798,13015
97000US0100390,"Birmingham City School District, Alabama",2015,30012,1553.883695774372,,,,,,,1157.565105869746,13774,,,,,,,1016.641692964189,13816,1856.910033325932,16196,,,,,,,1073.313856071253,14987
97000US0100390,"Birmingham City School District, Alabama",2016,31887,1823.02692082703,,,,,,,1266.646586581036,13621,,,,,,,1276.698948039121,16555,2225.620668034937,15332,,,,,,,1288.701219448853,16895
97000US0100390,"Birmingham City School District, Alabama",2017,33300,1819.649503845997,,,,,,,1540.417663096186,16454,,,,,,,1034.508672795729,13920,2093.16327861363,19380,,,,,,,1105.49227126363,14710
97000US0101020,"Cullman County School District, Alabama",2009,7145,676.1813319103914,,,,,,,,,,,,,,,670.2297979359664,7010,952.0657412518303,135,,,,,,,670.2297979359664,7010
97000US0101020,"Cullman County School District, Alabama",2010,6518,700.6864022441796,,,,,,,,,,,,,,,675.3810382078368,6206,973.1911328513983,312,,,,,,,675.3810382078368,6206
97000US0101020,"Cullman County School District, Alabama",2011,7021,819.7599262901442,,,,,,,,,,,,,,,782.736335699356,6699,1133.438356495525,322,,,,,,,782.736335699356,6699
97000US0101020,"Cullman County School District, Alabama",2012,7062,722.1971283756303,,,,,,,,,,,,,,,711.4688048447168,6948,1013.783286753721,114,,,,,,,711.4688048447168,6948
97000US0101020,"Cullman County School District, Alabama",2013,8039,767.5517695555728,,,,,,,,,,,,,,,760.0607553012725,7689,1080.198162698415,350,,,,,,,760.0607553012725,7689
97000US0101020,"Cullman County School District, Alabama",2015,5666,614.8064074281595,,,,,,,,,,,,,,,614.8622836544959,5528,869.5070709750104,138,,,,,,,613.6051688477801,5603
97000US0101020,"Cullman County School District, Alabama",2016,7723,761.6332182033316,,,,,,,,,,,,,,,737.4501788379345,7505,1060.14995417576,218,,,,,,,737.4501788379345,7516
97000US0101020,"Cullman County School District, Alabama",2017,7270,687.27241698103,,,,,,,,,,,,,,,697.1446519454532,7074,978.9555867755666,196,,,,,,,697.1446519454532,7074
97000US0101230,"Dothan City School District, Alabama",2009,8511,482.570632843859,,,,,,,193.9705169740397,1253,,,,,,,440.9859902049064,6933,653.7148149157432,1578,,,,,,,443.5994947529851,6992
97000US0101230,"Dothan City School District, Alabama",2010,8590,479.1954990532381,,,,,,,205.7057000515069,1211,,,,,,,403.3121998080571,6963,626.3298307017606,1627,,,,,,,405.8906185098889,7046
97000US0101230,"Dothan City School District, Alabama",2011,10157,506.0219886140277,,,,,,,199.3105361298765,1668,,,,,,,476.1690927699009,8078,694.8346982341956,2079,,,,,,,477.2423623156393,8127
97000US0101230,"Dothan City School District, Alabama",2012,9626,501.2894373781125,,,,,,,243.4117199096224,1537,,,,,,,422.2631734551474,7721,655.4367152389897,1905,,,,,,,427.7013841597862,7841
97000US0101230,"Dothan City School District, Alabama",2013,9283,409.0029131380186,,,,,,,214.0344283071058,1653,,,,,,,363.7727810415294,7261,547.3700934304633,2022,,,,,,,360.2956094212548,7390
97000US0101230,"Dothan City School District, Alabama",2014,9632,462.6367519927495,,,,,,,244.1809901025747,1859,,,,,,,397.4001162855732,7411,609.8849208811347,2221,,,,,,,396.5003355140371,7539
97000US0101230,"Dothan City School District, Alabama",2015,9949,537.9966658173327,,,,,,,302.543255540348,1887,,,,,,,427.6050312867134,7588,687.231020263403,2361,,,,,,,435.3301045855283,7643
97000US0101230,"Dothan City School District, Alabama",2016,9814,523.4194415691632,,,,,,,264.5271078925054,1887,,,,,,,451.2194629015657,7467,691.062164724529,2347,,,,,,,454.9160018076862,7638
97000US0101230,"Dothan City School District, Alabama",2017,9741,417.8596306901408,,,,,,,172.5940700130049,1653,,,,,,,427.3430781024523,7751,597.6861863575061,1990,,,,,,,416.0404595740202,7934
97000US0101290,"Elmore County School District, Alabama",2009,11307,925.1363185693654,,,,,,,,,,,,,,,816.2268695921546,10164,1233.735591843036,1143,,,,,,,819.0038217800574,10177
97000US0101290,"Elmore County School District, Alabama",2010,10210,1026.022060245184,,,,,,,350.861532146402,910,,,,,,,824.0858751254611,8749,1315.99346415211,1461,,,,,,,824.0858751254611,8749
97000US0101290,"Elmore County School District, Alabama",2011,10784,1016.546050045692,,,,,,,557.8050012444381,1475,,,,,,,880.7405106238098,9207,1345.016624030123,1577,,,,,,,880.7405106238098,9207
97000US0101290,"Elmore County School District, Alabama",2012,9522,864.718103856825,,,,,,,417.5933338380408,1214,,,,,,,785.0700804512666,8059,1167.935113932919,1463,,,,,,,785.0700804512666,8059
97000US0101290,"Elmore County School District, Alabama",2013,8967,903.1129363700062,,,,,,,379.4136254195095,1288,,,,,,,718.772693489319,7178,1154.230116027452,1789,,,,,,,801.1323252413198,7679
97000US0101290,"Elmore County School District, Alabama",2014,10142,999.2244064783961,,,,,,,,,,,,,,,916.772953714497,8859,1356.068605626023,1283,,,,,,,916.772953714497,8859
97000US0101290,"Elmore County School District, Alabama",2015,10932,978.7456727397577,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2016,12565,1181.489275191866,,,,,,,,,,,,,,,945.3327487406186,9926,1513.13281414253,2639,,,,,,,945.3327487406186,9926
97000US0101290,"Elmore County School District, Alabama",2017,11749,1147.365003879635,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,36538,1645.39817732318,,,,,,,764.0505588067395,6901,,,,,,,1345.364731002574,27444,2125.403825479777,9094,,,,,,,1342.773466143821,27867
97000US0101800,"Huntsville City School District, Alabama",2010,32146,1508.77310149179,,,,,,,810.0668570992001,6404,206.5903635848511,636,1522.851223892628,31510,,,1354.698226738375,23259,2027.708942948482,8887,,,,,,,1348.016608327424,23659
97000US0101800,"Huntsville City School District, Alabama",2011,29464,1494.468945609492,,,,,,,697.6250012661608,4612,396.9088263555043,995,1546.277480218233,28469,,,1204.875677756094,22843,1919.677792818199,6621,,,,,,,1209.207782825641,23266
97000US0101800,"Huntsville City School District, Alabama",2012,33210,1513.722224335492,,,,,,,762.6332777601465,5703,231.1573646607305,787,1531.270289558341,32423,,,1207.98029488297,24731,1936.639193363787,8479,,,,,,,1231.402966539422,25461
97000US0101800,"Huntsville City School District, Alabama",2013,34406,1589.92972578734,,,,,,,863.1390175375702,6796,,,,,,,1228.51068235171,25055,2009.257332845763,9351,,,,,,,1242.138099996917,25560
97000US0101800,"Huntsville City School District, Alabama",2014,33186,1658.042713029822,,,,,,,,,,,,,,,1279.961974347033,24055,2094.614115775421,9131,,,,,,,1280.43610864153,24362
97000US0101800,"Huntsville City School District, Alabama",2015,36972,1691.989465649712,,,,,,,876.2670545574717,6414,,,,,,,1405.043237255302,26565,2199.312358539927,10407,,,,,,,1464.588233174779,27567
97000US0101800,"Huntsville City School District, Alabama",2016,42082,1920.607064625616,,,,,,,1117.621048902864,9150,,,,,,,1452.070480111593,28987,2407.745870290579,13095,,,,,,,1468.508116866479,29508
97000US0101800,"Huntsville City School District, Alabama",2017,42328,1962.378328329764,,,,,,,969.2623600182628,7101,,,,,,,1783.888297065216,31271,2652.015490132845,11057,,,,,,,1781.417030691962,32050
97000US0101920,"Jefferson County School District, Alabama",2009,33500,1773.733673837559,,,,,,,878.6718386558458,7733,,,,,,,1565.095634160001,24972,2365.513789808036,8528,,,,,,,1540.368641446314,25353
97000US0101920,"Jefferson County School District, Alabama",2010,34970,1871.351362436634,,,,,,,1083.219586300549,8762,,,,,,,1439.716605165351,25232,2361.088694835984,9738,,,,,,,1448.725187552916,25529
97000US0101920,"Jefferson County School District, Alabama",2011,37626,1953.455459925509,,,,,,,1213.435065289158,11825,,,,,,,1587.737371190146,24998,2517.319644738541,12628,,,,,,,1600.487056085782,25092
97000US0101920,"Jefferson County School District, Alabama",2012,32502,1780.190065371717,,,,,,,901.3508233007956,8519,,,,,,,1443.852847786533,23334,2292.114245605886,9168,,,,,,,1441.115199401163,23410
97000US0101920,"Jefferson County School District, Alabama",2013,38315,1881.64282518944,,,,,,,1197.938299740962,12234,,,,,,,1423.701703401836,23130,2359.556369713635,15185,,,,,,,1460.896652612204,23302
97000US0101920,"Jefferson County School District, Alabama",2014,32866,1648.596011624821,,,,,,,1031.656054266496,10029,,,,,,,1229.684898734013,21193,2056.69486305571,11673,,,,,,,1227.18835498877,21360
97000US0101920,"Jefferson County School District, Alabama",2015,38380,1794.094473501637,,,,,,,1094.551980939769,9558,,,,,,,1508.556462977953,27509,2344.038733007982,10871,,,,,,,1515.32874342064,27695
97000US0101920,"Jefferson County School District, Alabama",2016,34689,1847.541100264816,,,,,,,860.6103920377371,9248,,,,,,,1445.25904113537,23809,2345.672997915791,10880,,,,,,,1455.629047854756,24014
97000US0101920,"Jefferson County School District, Alabama",2017,33043,1661.816405568761,,,,,,,1137.6447490892,10009,,,,,,,1301.080575093925,21613,2110.555478707967,11430,,,,,,,1292.524321048924,21893
97000US0102220,"Madison County School District, Alabama",2009,23286,1260.795092287663,,,,,,,440.5986651330277,2335,,,,,,,1126.642586886571,20094,1690.83641530549,3192,,,,,,,1132.674206539009,20173
97000US0102220,"Madison County School District, Alabama",2010,27098,1394.007273410478,,,,,,,787.0051898712706,6103,,,,,,,1250.706948410332,18422,1872.838527242325,8676,,,,,,,1247.937837394451,18826
97000US0102220,"Madison County School District, Alabama",2011,24198,1466.267606882865,,,,,,,646.5456370222165,3982,,,,,,,1236.67872979109,18712,1918.154054217676,5486,,,,,,,1270.026503735885,19005
97000US0102220,"Madison County School District, Alabama",2012,28194,1642.984905967937,,,,,,,695.0816698149158,4750,,,,,,,1451.763525428534,22118,2192.490988579693,6076,,,,,,,1451.763525428534,22208
97000US0102220,"Madison County School District, Alabama",2013,28077,1370.542831589106,,,,,,,700.6281457939764,4011,,,,,,,1301.540769746735,21787,1890.078312804316,6290,,,,,,,1310.460352161941,22522
97000US0102220,"Madison County School District, Alabama",2014,29803,1557.363299051337,,,,,,,,,,,,,,,1382.970039412141,23405,2082.783372111388,6398,,,,,,,1455.005014591425,24352
97000US0102220,"Madison County School District, Alabama",2015,26989,1566.396366143477,,,,,,,,,,,,,,,1356.018969145443,20524,2071.807187107372,6465,,,,,,,1403.530515909137,20926
97000US0102220,"Madison County School District, Alabama",2016,27499,1539.55604457134,,,,,,,,,,,,,,,1221.34983811654,19156,1965.178933696229,8343,,,,,,,1256.906472100906,19754
97000US0102220,"Madison County School District, Alabama",2017,27988,1701.218102031745,,,,,,,,,,,,,,,1493.01806151795,20102,2263.458849349665,7886,,,,,,,1493.400374827365,20596
97000US0102370,"Mobile County School District, Alabama",2009,52130,1991.015063644133,,,,,289.2952990501939,908,1050.537880220067,12210,,,,,,,1507.687276320014,38097,2497.451081970398,14033,,,,,,,1502.848315400623,38405
97000US0102370,"Mobile County School District, Alabama",2010,48178,2191.355241995133,,,,,,,1292.103189043554,10493,350.1699151706701,1108,2219.156769160345,47070,,,1622.119225928054,35272,2726.409466632806,12906,,,,,,,1687.636505565245,36067
97000US0102370,"Mobile County School District, Alabama",2011,53007,2294.143612221381,,,,,,,1029.638664532579,12466,448.6981194722922,1372,2337.610941947812,51635,,,1800.263984105661,36623,2916.169632576979,16384,,,,,,,1840.49655735599,37428
97000US0102370,"Mobile County School District, Alabama",2012,50271,1979.048696938658,,,,,,,1020.648572504269,11904,349.0256424636721,1352,2009.590168156627,48919,,,1622.337133876129,35561,2559.02550218008,14710,,,,,,,1690.19104711497,36759
97000US0102370,"Mobile County School District, Alabama",2013,50627,1954.208464720201,,,,,,,1076.155420780292,12547,426.4882839074248,1437,2000.205734391936,49190,,,1650.125850009217,35129,2557.703275294601,15498,,,,,,,1722.313775066986,36566
97000US0102370,"Mobile County School District, Alabama",2014,49807,1905.14664620376,,,,,,,1052.424833536172,11917,,,,,,,1513.557844348516,33984,2433.195654223137,15823,,,,,,,1622.390374782309,35112
97000US0102370,"Mobile County School District, Alabama",2015,56950,2097.205374918629,,,,,,,1128.063417109598,12767,,,,,,,1827.666677330568,40823,2781.840374286804,16127,,,,,,,1815.544413684911,41650
97000US0102370,"Mobile County School District, Alabama",2016,51503,1845.589965423414,,,,,,,1070.40781202215,12444,,,,,,,1611.10436776144,35735,2449.869303512248,15768,,,,,,,1628.596971783338,36292
97000US0102370,"Mobile County School District, Alabama",2017,51629,1972.365774289965,,,,,,,1038.607660747409,11278,,,,,,,1664.634818775421,36269,2580.937005715159,15360,,,,,,,1648.887920270028,37541
97000US0102430,"Montgomery County School District, Alabama",2009,34709,1548.798076458898,,,,,,,1089.18972406357,12267,174.3526085885347,374,1558.580865327305,34335,,,1052.637092326272,20812,1872.650616047716,13897,,,,,,,1092.87894569011,21068
97000US0102430,"Montgomery County School District, Alabama",2010,34304,1852.279976819894,,,,,,,1305.283996929901,12451,,,,,,,1228.409150771556,20402,2222.595364484323,13902,,,,,,,1248.003609241314,20681
97000US0102430,"Montgomery County School District, Alabama",2011,35435,1864.711356618489,,,,,,,1247.32160482617,13673,244.4260490604717,770,1880.662791933013,34665,,,1369.492060816361,20285,2313.58097937829,15150,,,,,,,1384.876555720168,20687
97000US0102430,"Montgomery County School District, Alabama",2012,35054,1500.21374595428,,,,,,,962.3332668776113,12529,177.5294607420376,528,1510.681300930654,34526,,,1012.761233110872,20202,1810.062595282944,14852,,,,,,,1000.748975167638,20416
97000US0102430,"Montgomery County School District, Alabama",2013,35684,1849.695724698536,,,,,,,1232.50894664932,13417,,,,,,,1268.319106770199,20388,2242.767850350632,15296,,,,,,,1272.273024209856,20521
97000US0102430,"Montgomery County School District, Alabama",2014,36029,1561.783513279693,,,,,,,1220.274021207782,14563,,,,,,,977.259955256358,18877,1842.336766853422,17152,,,,,,,1004.879967211353,19601
97000US0102430,"Montgomery County School District, Alabama",2015,34994,1647.152322917955,,,,,,,1123.799084459712,13850,,,,,,,1022.755669504077,18630,1938.850157798881,16364,,,,,,,1022.911749489934,18885
97000US0102430,"Montgomery County School District, Alabama",2016,35322,1623.382204884222,,,,,,,1307.909668119555,15735,,,,,,,891.096046403311,17319,1851.869851542049,18003,,,,,,,903.1423523933058,17603
97000US0102430,"Montgomery County School District, Alabama",2017,32555,1643.600094005235,,,,,,,1250.968266570805,13657,,,,,,,1011.442926494169,16785,1929.880323379951,15770,,,,,,,999.8730439822597,17007
97000US0103030,"Shelby County School District, Alabama",2009,35097,1439.450136274898,,,,,,,565.4753773697103,3978,,,,,,,1287.524824250739,30349,1931.252668058667,4748,,,,,,,1320.071964487275,30673
97000US0103030,"Shelby County School District, Alabama",2010,34676,1667.695721798345,,,,,,,469.6000330214748,3050,160.2662716741504,355,1675.378852182645,34321,,,1531.47973993602,30142,2264.208297471547,4534,,,,,,,1527.433250320832,30439
97000US0103030,"Shelby County School District, Alabama",2011,33865,1609.697328392,,,,,,,553.113002279101,3019,,,,,,,1372.09047971289,29876,2115.12594744405,3989,,,,,,,1384.14551605017,30293
97000US0103030,"Shelby County School District, Alabama",2012,35017,1462.102152747178,,,,,,,425.244367329263,2676,191.4034666351654,581,1474.577224870875,34436,,,1363.067158132582,30444,1998.923405898176,4573,,,,,,,1385.21704424128,30871
97000US0103030,"Shelby County School District, Alabama",2013,39171,1547.497981436228,,,,,,,690.5785665500296,5305,575.5076488620492,1351,1651.047866189204,37820,,,1272.818968133078,31825,2003.701107497961,7346,,,,,,,1317.70263497645,32576
97000US0103030,"Shelby County School District, Alabama",2014,29097,1432.601748731358,,,,,,,,,,,,,,,1255.218024714116,23819,1904.709967432142,5278,,,,,,,1263.367722277083,24163
97000US0103030,"Shelby County School District, Alabama",2015,29782,1441.320941400861,,,,,,,,,,,,,,,1326.228392545292,25957,1958.644379491574,3825,,,,,,,1321.23346687761,26080
97000US0103030,"Shelby County School District, Alabama",2016,25503,1422.104348289531,,,,,,,,,,,,,,,1285.299726935831,21690,1916.866235678775,3813,,,,,,,1306.913389743964,22078
97000US0103030,"Shelby County School District, Alabama",2017,29945,1619.816559101944,,,,,,,,,,,,,,,1434.017968585555,25134,2163.380045060762,4811,,,,,,,1429.95291469912,25462
97000US0103360,"Tuscaloosa City School District, Alabama",2009,12095,1143.843081773699,,,,,,,694.9593718328296,3549,,,,,,,875.6857654865557,8015,1440.556335447291,4080,,,,,,,881.3180568754572,8122
97000US0103360,"Tuscaloosa City School District, Alabama",2010,12017,967.83936412872,,,,,,,550.460537893252,2799,,,,,,,760.7758862513789,8483,1231.05360722377,3534,,,,,,,767.8928126100736,8660
97000US0103360,"Tuscaloosa City School District, Alabama",2011,11781,1025.27101279707,,,,,,,590.5717834032264,3194,,,,,,,737.7124574509849,7929,1263.091572119892,3852,,,,,,,781.358396721125,8152
97000US0103360,"Tuscaloosa City School District, Alabama",2012,13955,1046.935236745237,,,,,,,435.0647384035336,2363,,,,,,,912.2967441607015,10476,1388.653570673774,3479,,,,,,,914.0828102666038,10681
97000US0103360,"Tuscaloosa City School District, Alabama",2013,13857,962.8826395681599,,,,,,,620.1814748934548,3744,,,,,,,784.7833512059314,9347,1242.186735523995,4510,,,,,,,789.4700318081962,9513
97000US0103360,"Tuscaloosa City School District, Alabama",2014,14187,1116.697960097893,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,14683,1097.870479115994,,,,,,,,,,,,,,,,,,,,,,,,,959.0850058318954,10934
97000US0103360,"Tuscaloosa City School District, Alabama",2016,15812,1241.142704252526,,,,,,,,,,,,,,,1009.40580471353,10891,1599.792264923369,4921,,,,,,,1012.930340005861,11025
97000US0103360,"Tuscaloosa City School District, Alabama",2017,16314,1306.114769875701,,,,,,,,,,,,,,,915.8665258639413,10114,1595.22640565079,6200,,,,,,,915.8665258639413,10114
97000US0103390,"Tuscaloosa County School District, Alabama",2009,14662,1050.968737900906,,,,,,,353.0366042569576,1411,,,,,,,979.2499689953908,12023,1436.476867137963,2639,,,,,,,980.1407488734533,12087
97000US0103390,"Tuscaloosa County School District, Alabama",2010,16106,1091.92226364858,,,,,,,457.7794059162033,2213,,,,,,,1018.461337505467,13204,1493.170360623617,2902,,,,,,,1016.137927789406,13276
97000US0103390,"Tuscaloosa County School District, Alabama",2011,18077,1191.110305698109,,,,,,,400.2867571369464,1994,,,,,,,1157.824935952569,15571,1661.114789126211,2506,,,,,,,1152.299141794299,15686
97000US0103390,"Tuscaloosa County School District, Alabama",2012,13946,961.5785794925663,,,,,,,435.6661184997001,1707,,,,,,,844.2335461808408,11850,1279.595109804668,2096,,,,,,,846.8087078485108,11941
97000US0103390,"Tuscaloosa County School District, Alabama",2013,18226,1191.896988060844,,,,,,,448.0721432835918,1782,,,,,,,1103.105619785768,16104,1624.025996882887,2122,,,,,,,1103.51341779613,16184