geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,2936647,14759.53334283796,457.808881476924,3013,,,2986.59745326374,143538,3319.553795686346,109909,3052.867951997483,102479,15071.95499033482,2834168,,,13181.09055529792,2549103,19788.50607613696,387544,2123.112591881849,37011,2677.18307534174,67946,1630.859325965607,30935,13407.20297121276,2611492
03000US1,New England Division,2010,2907108,14863.32854137856,630.6811597823978,4042,,,3028.612476964738,152396,3140.094407095477,112662,3114.297380271507,105125,15186.09177839132,2801983,,,13067.56106294053,2496403,19790.8991069794,410705,1995.112846612321,35341,2891.138035300504,75446,2092.415797217117,40105,13408.67497065778,2561331
03000US1,New England Division,2011,2955676,13576.81420855888,649.2105397933992,3984,,,3513.874280408882,155369,3448.066980874905,119540,3445.097222435175,119439,14007.09030904551,2836237,,,12483.27346680931,2526346,18443.48124679481,429330,1941.910077452561,33555,2725.549083298559,71420,1912.486093167164,37865,13020.91823001607,2604751
03000US1,New England Division,2012,2985987,14185.98882779349,556.0080427531825,4469,,,3076.928236968527,163510,3411.867575446258,118198,3321.273103306981,122685,14569.59622120778,2863302,,,12427.72325635044,2543052,18859.76098360516,442935,2219.998131063693,37529,3009.724612311394,78074,2032.252577812778,40545,12768.24985083857,2621369
03000US1,New England Division,2013,3020814,13433.92470669841,541.0436826836025,4056,,,3214.427877130533,181084,3227.630635523871,125921,3401.164530524818,128657,13857.78673486289,2892157,,,11297.68531507261,2547540,17553.00619562499,473274,2253.270451058856,36711,3060.344135322006,80596,2070.864191825437,43885,11425.92804469308,2628459
03000US1,New England Division,2014,3145180,13710.01370590111,614.252538800734,5032,,,3822.479869057642,187299,4077.002065257407,135603,3558.746093582144,146868,14164.36195437628,2998312,,,11621.61802802036,2631705,17972.93747291199,513475,2240.610545127179,43478,3023.896224020594,88934,2030.668057243943,45456,12019.89936404262,2727249
03000US1,New England Division,2015,3206509,14379.97016323404,624.4377304510732,4730,,,3722.572143434318,202164,3589.854825645322,139383,3733.446255843788,158407,14856.72113357369,3048102,,,12588.65427002466,2661440,19111.71782508603,545069,2301.499160060827,45351,3207.468416865302,93903,2234.044597009584,48552,12865.18617637514,2765798
03000US1,New England Division,2016,3272410,13647.06579542522,668.6070819977232,5204,,,3074.863383336738,204170,3765.938439592091,150447,4134.07049437605,164154,14259.48609442626,3108256,,,11939.48418384538,2706687,18132.66906445268,565723,2494.607169949849,48995,3587.236965775857,102580,2577.829341958769,53585,12171.94138736627,2808870
03000US1,New England Division,2017,3335725,15151.75124368007,743.6442280789254,4879,,,3684.394125249338,217375,3911.754079031602,157611,4485.451093544341,170624,15801.73526113315,3165101,,,12305.3674930135,2742100,19519.16071168209,593625,2307.953734638704,40826,3321.004940654594,96772,2387.974743295976,55946,13070.30683744935,2858522
03000US2,Middle Atlantic Division,2009,7266355,23071.35398296165,833.8307384472907,9794,5743.868032349717,562289,5735.282347891011,561370,9324.623068205401,683656,7643.571102138305,453192,24304.5582926447,6813163,313.9368774431659,919,19511.43555714101,5514343,30215.61669249176,1752012,4587.44857520146,151129,5566.892265055323,230610,3153.665337447029,79481,20827.02054828036,5780006
03000US2,Middle Atlantic Division,2010,7210462,22887.79634026629,992.3819702235201,11546,6453.44871751794,590136,6426.050772248267,587450,8583.875411147512,655151,7404.076408541788,485925,24055.59329505369,6724537,594.0301525355405,2686,17075.85293627128,5411883,28555.83959218625,1798579,3926.780528340734,161165,5149.548677591871,264459,3331.403047536015,103294,18221.55301547311,5689170
03000US2,Middle Atlantic Division,2011,7173422,20031.04624563252,931.1232275359955,11608,6446.004060705775,604539,6426.117536344051,602552,7265.238920367819,640516,7776.268382346819,494267,21487.51180683691,6679155,505.9464000532192,1987,16752.05437684547,5366037,26112.71988015527,1807385,4468.266888701673,166919,5526.678633243856,268621,3252.5017642557,101702,17892.69862330911,5648138
03000US2,Middle Atlantic Division,2012,7353533,19691.09133296139,909.9020574362373,10935,6300.146293315391,645188,6219.985174185326,641779,8363.157034930204,664185,6964.41912530465,519356,20886.41212932313,6834177,1001.812232951063,3409,17385.09741335159,5453076,26267.48351012619,1900457,4859.915912939826,170567,5685.933204789249,275591,2951.449428412963,105024,18216.0765355261,5757634
03000US2,Middle Atlantic Division,2013,7513265,24023.10501632983,957.4815142807053,10369,6572.627926124203,688694,6556.121308674648,686778,7799.731448047989,678840,8195.733931347453,548125,25382.66395197816,6965140,465.5225464034692,1916,18796.59420053716,5523779,30502.81180752487,1989486,5324.157615114301,176753,6417.614754712447,291057,3583.1724531933,114304,20745.32547403718,5844305
03000US2,Middle Atlantic Division,2014,7730406,22495.6604155561,1072.741670396759,13675,,,6178.230197845972,710249,8277.426265202103,734318,7476.534560333647,591486,23705.5543399407,7138920,,,17085.22835268236,5606597,28248.18162989114,2123809,5227.488080146643,200848,6400.043182730347,324759,3692.413995306858,123911,18196.45047008495,5945340
03000US2,Middle Atlantic Division,2015,7872089,24394.11455074714,1096.918006948928,12451,,,6453.347938185021,736893,8724.900283243653,732401,8224.044886283829,636533,25743.11051537061,7235556,,,19912.41096450264,5672053,31489.3146183625,2200036,5258.825028027493,213384,6488.069863562537,349587,3799.974984004504,136203,20813.03565915898,6038881
03000US2,Middle Atlantic Division,2016,8001223,23623.68414055083,1078.838977632711,12045,,,7454.871839645631,758788,8907.688788274494,766161,8734.816865707122,652155,25186.81158959892,7349068,,,18516.7466014393,5738538,30015.80178963119,2262685,5262.297467809871,200440,6191.490931290819,341693,3262.328204294943,141253,19654.16203923374,6119965
03000US2,Middle Atlantic Division,2017,8254230,22475.74419036168,1217.015364126782,12744,,,7130.177438686949,807321,9017.900004200572,808533,8201.71362023893,698505,23925.45053324994,7555725,,,17890.54148194529,5849385,28726.82633755045,2404845,4919.414477250443,210313,6460.406294017707,363775,4187.62590077031,153462,19494.23358700259,6259921
03000US3,East North Central Division,2009,7287213,21954.20153600527,1127.266262544884,16043,4263.917422271349,323605,4237.71945900558,322044,7181.459514764416,522649,4596.669075864461,237457,22430.25482861362,7049756,471.9381005117114,1561,18486.26851611094,6128484,28700.68098030586,1158729,2829.81604171245,75383,3883.734069985808,143069,2659.987123358947,67686,19230.01361422662,6281847
03000US3,East North Central Division,2010,7189761,20584.57625910571,1089.25072831037,15777,4663.850264978139,331139,4638.280659210909,329074,6339.496180348479,516211,5237.126658442048,246524,21240.34546337471,6943237,487.7005439064751,2065,18868.47690704097,6012473,27923.90016739203,1177288,2865.939270833723,76521,4055.309636077438,156125,2869.133726467902,79604,18963.84806011958,6170509
03000US3,East North Central Division,2011,7246187,22404.85354359055,943.2411409723609,14052,4715.614184374539,333776,4710.464894301854,332908,8039.918482186979,512941,5205.37376182988,255944,23001.59512534052,6990243,220.312540324361,868,19935.94700359726,6054659,29990.32252644144,1191528,2743.187211676553,65753,4286.305232186827,154928,3293.529484484144,89175,20827.51901070216,6230490
03000US3,East North Central Division,2012,7353701,22682.47867794651,1069.215398492125,18127,4679.458780939464,361792,4651.567404168785,359941,7478.226309342732,529945,5003.548724359263,262926,23227.79237922828,7090775,510.1521018146754,1851,19040.58740540229,6110980,29614.84100444003,1242721,2794.040503936722,74922,3831.369558280735,153471,2621.589280280445,78549,19548.09627628018,6290366
03000US3,East North Central Division,2013,7532730,21459.37123963554,1083.781470475319,15878,4844.821337603422,374497,4828.139869652976,372641,6367.652878445979,518473,5602.702406664032,279616,22178.70348460739,7253114,401.6953974901288,1856,18363.94604222403,6259616,28244.27602616524,1273114,2610.31198866432,70845,4067.525296497208,170128,3119.460427618857,99283,18759.17001285905,6453754
03000US3,East North Central Division,2014,7817103,22004.33809129298,1094.017044502214,17105,,,5605.604486959041,398425,7333.916525109101,554024,5521.32764652005,306247,22686.47072191163,7510856,,,19640.60010737124,6456760,29494.81424612805,1360343,2850.099276193443,80501,4194.630227523056,175533,3077.638195352361,95032,20580.07413032759,6669044
03000US3,East North Central Division,2015,7941736,25206.83283045437,1177.443445198386,19450,,,5074.500882922775,417435,7058.703254566711,571622,5361.024532545659,327925,25770.62291410568,7613811,,,20660.63872414203,6512447,32592.1219596391,1429289,3236.02767940014,84466,4475.333707430538,194644,3091.397200461324,110178,21626.20145986194,6736361
03000US3,East North Central Division,2016,8089224,24048.82691357407,1259.169667868748,19299,,,5276.502045768177,435447,7466.562835976664,597625,5334.518338004851,349193,24633.37495792151,7740031,,,19439.76849194624,6586756,30923.3031052556,1502468,3474.422903864931,91460,4938.91580097688,212643,3510.167342768415,121183,20669.1204376621,6820868
03000US3,East North Central Division,2017,8302293,25260.67847843008,1263.408815791068,19628,,,5457.816161127864,460907,8917.436116204644,613397,5933.167038347401,369665,25948.10876144064,7932628,,,21246.75292781512,6724073,33007.97459957579,1578220,3043.543836667509,92370,4779.161525299753,224715,3684.728728032591,132345,22164.45517809966,6980853
03000US4,West North Central Division,2009,3574917,15687.77017484824,1299.356679086237,21698,2708.950405710093,99580,2689.134356512765,97941,3217.48643910506,123548,2299.642667011332,66204,15855.42460657541,3508713,327.0607179401911,1639,13932.22779874028,3231677,20981.25602757969,343240,1566.421051085999,20872,2336.126288555892,54033,1733.150635921921,33161,14281.4075806218,3276058
03000US4,West North Central Division,2010,3578809,15100.27448890073,1329.974628620633,21205,2532.492988831452,103132,2509.055002001906,101863,3697.733482832873,126298,2581.560365753128,79504,15319.35845791767,3499305,343.7495242319272,1269,13781.14199644798,3216465,20443.53600447849,362344,1315.380315687484,18470,2132.694541122095,54227,1678.737808841476,35757,13969.62701821419,3273947
03000US4,West North Central Division,2011,3620820,14456.80982086132,1295.131477643714,22035,2487.134603577844,107715,2478.02099003877,106824,3625.591889584968,132278,2878.423520586026,75311,14740.57909854342,3545509,212.7216708320792,891,12786.53072573697,3247173,19300.12223268982,373647,1323.837558774828,15272,2297.131332145335,57806,1877.302979036923,42534,13299.30456633834,3300986
03000US4,West North Central Division,2012,3684418,14363.28013308282,1076.082273227394,22219,2701.230424878491,116389,2672.993466339618,114921,3555.078565771622,141813,3146.290234278772,90090,14703.84162114547,3594328,389.5532533491956,1468,13523.34265054635,3278362,19727.76248400963,406056,1467.02897666169,20245,2435.92151579849,61831,1944.618114891705,41586,13916.52606271214,3342166
03000US4,West North Central Division,2013,3762914,13326.21183521122,1257.154776154734,21775,3072.095377250808,117152,3057.542009742547,116085,3610.088855187193,136445,3246.285616108955,93101,13715.91382950037,3669813,298.6751840801143,1067,12115.66798877181,3350971,18010.47841371998,411943,1508.322458173092,19297,2535.280566179114,69464,2037.795600990485,50167,12213.15479905892,3418078
03000US4,West North Central Division,2014,3898686,15184.00404038796,1237.957022427317,24133,,,3166.962334171243,135701,3909.95953237262,147491,2965.947674259436,99184,15470.96714187458,3799502,,,13478.31831142601,3443946,20303.17815522091,454740,1465.35278584719,21555,2587.350055542748,73525,2132.398068590136,51970,14017.9597760878,3516222
03000US4,West North Central Division,2015,3921152,16012.64528623209,1225.660033649072,23603,,,3136.834833086019,133304,4180.763443700706,153276,3479.94119078103,104294,16386.4212003105,3816858,,,13481.63746230225,3454004,20932.25639360559,467148,1484.877558294992,20619,2877.481106018164,78969,2464.758842638245,58350,13666.94653759528,3530173
03000US4,West North Central Division,2016,3996037,15991.3787785243,1357.74293732093,26188,,,3310.746375640089,141154,3631.26652839035,161189,3493.913239614453,113699,16368.61707549512,3882338,,,13446.02651202258,3502074,20893.0568419332,493963,1477.581391780102,24823,2477.571232846228,80337,1988.746450529166,55514,14332.83623090609,3584464
03000US4,West North Central Division,2017,4107376,16213.89724965889,1467.328250334339,25528,,,3325.071859788458,153727,4658.094080059997,173751,3656.251947242218,123729,16621.03012223396,3983647,,,14429.95303884691,3571737,21705.16087767661,535639,2180.227736858185,29822,3428.6846602305,93071,2646.220987509203,63249,15076.09608907415,3659449
03000US5,South Atlantic Division,2009,9670923,26467.23756927221,1674.015941709463,26445,5741.746226534451,431188,5695.13091166151,426974,11474.08909203219,1509361,7792.350799395274,639157,27590.49465901491,9031766,730.1600023009672,4214,20425.14868751858,6971423,33432.04097053508,2699500,3819.564755511251,106816,5470.59189174166,227006,3916.4142687471,120190,22264.99472783371,7476923
03000US5,South Atlantic Division,2010,9654611,26884.33796287631,1602.273564526479,27345,5636.140834987987,476147,5589.771604545163,471915,11261.65239064773,1510073,8630.094608312244,691852,28235.54781920429,8962759,721.482446660822,4232,20648.18292254715,6850484,33898.60005524004,2804127,3769.918835202336,100941,5600.670687148048,239555,4141.886541404297,138614,22266.76194955656,7401491
03000US5,South Atlantic Division,2011,9758205,31823.11304977099,1814.755126254918,25250,6964.645333205275,498935,6936.535766951024,495338,13613.48691219741,1547894,10920.64101741536,713758,33644.77558863723,9044447,625.1049281098225,3597,25038.73031754055,6877663,40492.5738882209,2880542,4278.683349721684,96619,6416.237579894261,236217,4781.315036102703,139598,27198.25172105869,7449909
03000US5,South Atlantic Division,2012,10019962,27010.26736279284,1465.812827952699,26097,5713.260545740648,515424,5685.827814915793,512299,10775.14559811477,1555890,9253.320108699054,796842,28551.33054769263,9223120,559.2031139457532,3125,22541.679966361,7010087,35180.70321519161,3009875,4420.826895137894,115117,5946.52815370797,274214,3977.120396224756,159097,23677.33708189372,7648337
03000US5,South Atlantic Division,2013,10248433,29129.81125406521,1600.021502951674,24493,6003.392372999939,541158,5961.582810311685,536582,13805.6667764361,1615503,10061.84188915711,823274,30818.60746204897,9425159,707.2838044166373,4576,22669.40478017217,7122861,36911.35078515492,3125572,4088.257208472655,105459,6223.049847035016,273882,4691.748330425867,168423,24575.10884686298,7793397
03000US5,South Atlantic Division,2014,10598161,30805.96268493176,1339.177860553303,25327,,,6870.291088552453,566635,13322.17478183283,1713057,10135.65281625748,893199,32430.52258223904,9704962,,,22573.70943446531,7259621,38191.35628093189,3338540,4832.817336256677,135428,6766.00231828813,313196,4735.257539506933,177768,24522.46097181841,7973387
03000US5,South Atlantic Division,2015,10926547,33775.92249254626,1692.918680778177,30196,,,6679.969841185981,610306,14552.35625135122,1779076,11349.0107257493,940068,35631.62899273152,9986479,,,23871.11335485361,7402709,41359.92012834118,3523838,5599.073748464373,146871,7326.334144516603,356779,4724.991550930747,209908,26481.92791511741,8145681
03000US5,South Atlantic Division,2016,11199970,31692.67068308407,1592.170485526402,31396,,,6635.123005484617,632237,14370.5654852761,1873502,11598.15466340002,985573,33748.22316245056,10214397,,,22235.68709439298,7518108,38714.99910352797,3681862,4922.839583789741,146169,7042.395351078936,348993,5035.968895175095,202824,25011.46698540921,8308423
03000US5,South Atlantic Division,2017,11632038,34049.53574227201,1718.155669462023,32845,,,7097.848788471862,677292,15588.20074042718,1936176,10561.57750581482,1056525,35649.93413283667,10575513,,,25341.45417788012,7748098,42444.78983472362,3883940,4274.056595770227,157449,6932.011747453062,392122,5457.584363340641,234673,27960.22358113466,8587334
03000US6,East South Central Division,2009,2513774,14487.78774893906,778.9438121035329,5409,,,1902.725496829552,48259,5174.955515209193,314203,1932.363331128771,35117,14616.08777689159,2478657,,,12529.80169487418,2092775,19154.42310201956,420999,1104.007905144106,10007,1719.475206583372,28711,1318.241833441138,18704,12871.31384628078,2116957
03000US6,East South Central Division,2010,2494306,15095.86070940566,828.3840550027012,6684,,,2029.796733646785,51378,6334.766414513615,317994,2157.744944001991,40088,15249.29092781509,2454218,,,13050.75453698839,2061349,19955.12978014677,432957,1164.364649072484,10304,1783.786452512035,28534,1351.350832373215,18230,13020.60732299999,2089230
03000US6,East South Central Division,2011,2547161,13352.39419045963,837.7987122830285,7131,2185.59528439832,53256,2180.672401028364,52978,5740.696596942994,335286,2685.431694755163,43646,13619.76409504275,2503515,146.610458622026,278,12204.10136749981,2090231,18089.40355030068,456930,1172.174713001492,9535,1985.118731873837,30328,1602.093262527579,20793,12471.4936632182,2121160
03000US6,East South Central Division,2012,2574805,13920.28782682763,845.0322398614317,6739,2126.618395182154,56128,2111.158221377519,55172,5124.785000031619,332712,2340.196341943778,51082,14115.62723015072,2523723,255.9624250495139,956,12681.35480661474,2106376,18830.59141166247,468429,1047.712882078913,10878,1742.301626883948,36300,1392.08932032695,25422,12915.54085626461,2142926
03000US6,East South Central Division,2013,2626981,13768.15858970779,818.7567516491902,4919,1993.011961829662,57687,1980.129944766018,57205,6186.359870731556,361233,2401.361169403916,46468,13976.00538126919,2580513,226.2345725945579,482,11589.94285419651,2130264,17996.91546668165,496717,1449.679185279248,13264,2475.46183114722,41230,2006.574578039611,27966,11826.61403603099,2161912
03000US6,East South Central Division,2014,2640157,14933.04476788912,804.9892582415874,7475,,,1841.033145624021,53847,5683.308070260225,357096,2463.807035125407,55053,15134.93214871193,2585104,,,12780.96826200482,2138929,19655.76189706609,501228,1302.395496302509,12375,2272.881087433258,42096,1862.727679727429,29721,12887.74790020874,2178388
03000US6,East South Central Division,2015,2734305,15326.0403308241,741.1852432243062,6648,,,1987.707485381436,59055,5984.413581885704,365460,2385.680754881511,53982,15510.60878515924,2680323,,,12868.26789064936,2217343,20011.99217288384,516962,1231.975899578782,11566,2289.634995687247,43916,1929.938806369982,32350,13169.93545573711,2258520
03000US6,East South Central Division,2016,2787674,14851.54664064125,865.29675813584,7585,,,2435.115516278982,67144,5921.733763898498,378821,2761.901163930362,60367,15106.17541465948,2727307,,,12783.77856232946,2247438,19595.75035434512,540236,1112.781856797624,10841,2103.98073351813,39366,1785.623551087272,28525,13207.46410853986,2293419
03000US6,East South Central Division,2017,2871946,16754.5555058424,802.1029434925961,7679,,,2237.109353405949,66922,7202.549641634979,392085,3111.30024459809,67822,17040.98939059554,2804124,,,14859.60661972666,2300788,22394.71006937527,571158,1286.005316254837,13634,2556.331488631178,51555,2209.30328527606,37921,15301.85686502091,2351730
03000US7,West South Central Division,2009,5336712,19250.22948302738,1765.515579326944,43126,4023.879985667762,261115,3994.828968408783,258811,6611.702905627746,538452,8689.632491527971,758599,21120.63086148317,4578113,482.6506523559357,2304,16321.92132168689,3673065,25238.39239691296,1663647,4403.294484569823,144057,5422.873974327017,232388,3165.210865580724,88331,17282.00657211921,4261631
03000US7,West South Central Division,2010,5400917,21906.44538324314,2158.956734292294,50589,4655.251292494432,276534,4628.627849646468,274209,7506.774779518133,567752,8893.778262560445,805608,23643.00406277949,4595309,497.1607644899104,2325,16487.86050886899,3626554,27417.91190971582,1774363,3969.362461897089,134807,4972.108591906672,233691,2994.332228693809,98884,18978.76981430909,4272351
03000US7,West South Central Division,2011,5532129,24722.88248253701,2264.358922925787,48531,5099.243435978032,293842,5042.804537407881,291238,8445.172877351042,565114,11171.87168125592,848441,27129.9029690079,4683688,756.5751891672984,2604,18511.7246225581,3704439,30885.35035816753,1827690,4726.188131955455,128421,5805.167420681682,232310,3370.921910028088,103889,21783.54516127977,4392332
03000US7,West South Central Division,2012,5593509,22976.23522825261,1786.347173271214,47359,5134.74530795209,314750,5098.311217376884,311871,7309.978212210874,579161,10002.75364135771,854763,25059.17926975445,4738746,610.5997938953512,2879,17674.23426476679,3717615,28987.68604269497,1875894,3939.973240960043,114800,5120.943635827181,222912,3271.188557976705,108112,20117.43501181342,4429327
03000US7,West South Central Division,2013,5812383,22526.37821704093,1904.044626739559,50023,4788.398443710759,347212,4744.969908310465,343934,7813.763925874836,634821,9896.354257856363,912784,24604.38056879644,4899599,643.4440340540849,3278,17373.32614963106,3778776,28447.67437030012,2033607,3916.470673174443,129597,5382.059154131574,247619,3691.587491139279,118022,20479.39683473281,4532708
03000US7,West South Central Division,2014,6040963,25225.11637973732,1607.36863008202,51172,,,5106.959637594177,364215,8955.199455056782,665868,10757.24751699488,986204,27423.07186500419,5054759,,,18957.17639571091,3887777,31554.4138476599,2153186,3328.865998637055,122853,4419.581329627402,237074,2907.120618809829,114221,22212.91799153499,4718351
03000US7,West South Central Division,2015,6166788,21997.06585037725,1687.511352311789,47944,,,5420.818388103186,391798,8617.776667387694,674893,10792.51018828072,1006223,24502.02404271892,5160565,,,15701.60397111644,3941668,27026.1220542573,2225120,4188.235224278531,128944,5567.528603115266,264778,3668.250325784651,135834,19504.42398486404,4784892
03000US7,West South Central Division,2016,6348541,23992.54119892675,1930.114149957765,58177,,,5734.644203276821,408693,8805.321939217685,702819,11142.17369805576,1098868,26453.54546936655,5249673,,,17155.81737459426,3977589,29495.15388962444,2370952,4901.204155285202,149086,6183.452203276178,290933,3770.050262054352,141847,19261.260899712,4884003
03000US7,West South Central Division,2017,6537795,23553.53973193952,2087.416706463667,56568,,,6247.84402285555,449027,10306.74159425221,730997,10993.52630335298,1160874,25992.82313421471,5376921,,,15608.32377866874,4025553,28255.7782600977,2512242,5340.058148181587,167484,6697.240586590629,316082,4041.882042899845,148598,16904.48886551008,4980087
03000US8,Mountain Division,2009,3458700,16132.05367844059,2437.062073021315,54756,3483.183616908762,128577,3351.974337765181,123153,3149.131639582727,85984,6757.720882789995,382473,17490.28151328001,3076227,947.0143336113155,5424,13259.81592480127,2771576,20882.1903602975,687124,3203.293637385169,86094,4140.497904211332,142012,2623.477228310955,55918,14210.20381987961,3047371