geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,21295,1249.888504312556,,,,,,,,,,,,,,,1043.76904296875,14432,1628.396477603836,6863,,,,,,,1057.142822265625,14744
97000US0100007,"Hoover City School District, Alabama",2010,20990,1400.095147271312,,,,,,,,,,,,,,,1140.425537109375,14301,1805.778731490623,6689,,,,,,,1161.09423828125,14831
97000US0100007,"Hoover City School District, Alabama",2011,22493,1627.626850876509,,,,,,,,,,,,,,,1158.66259765625,16086,1997.915959419142,6407,,,,,,,1164.74169921875,16594
97000US0100007,"Hoover City School District, Alabama",2012,22647,1356.184573245807,,,,,,,,,,,,,,,1264.437744140625,17183,1854.195082918015,5464,,,,,,,1258.358642578125,17406
97000US0100007,"Hoover City School District, Alabama",2013,21648,1385.337639150381,,,,,,,,,,,,,,,1109.422485351563,15999,1774.817913322487,5649,,,,,,,1116.109375,16064
97000US0100007,"Hoover City School District, Alabama",2014,23238,1515.040458124966,,,,,,,,,,,,,,,1088.753784179688,17203,1865.67210203752,6035,,,,,,,1220.668701171875,18123
97000US0100007,"Hoover City School District, Alabama",2015,21435,1160.88062284213,,,,,,,,,,,,,,,910.6383056640625,15174,1475.434154489127,6261,,,,,,,955.0151977539063,15713
97000US0100007,"Hoover City School District, Alabama",2016,21946,1328.798895700184,,,,,,,,,,,,,,,1013.373840332031,14570,1671.117304525125,7376,,,,,,,968.9969482421875,15270
97000US0100007,"Hoover City School District, Alabama",2017,21767,1436.478180362146,,,,,,,,,,,,,,,1026.747680664063,15517,1765.6954330817,6250,,,,,,,1025.531860351563,15691
97000US0100270,"Baldwin County School District, Alabama",2009,45866,1182.86938466663,,,,,,,514.2857055664063,3803,,,,,,,813.3738403320313,39297,1435.533693550273,6569,,,,,,,853.4954223632813,39596
97000US0100270,"Baldwin County School District, Alabama",2010,44727,1196.639679692405,,,,,,,404.2553100585938,3303,,,,,,,790.8814697265625,37629,1434.377921668899,7098,,,,,,,1111.854125976563,39183
97000US0100270,"Baldwin County School District, Alabama",2011,46201,1810.471764197029,,,,,,,409.1185302734375,3627,,,,,,,1142.857177734375,38815,2141.011568780908,7386,,,,,,,1686.322143554688,40831
97000US0100270,"Baldwin County School District, Alabama",2012,47831,1227.62264695691,,,,,,,464.4376831054688,2588,,,,,,,840.12158203125,40326,1487.569035680758,7505,,,,,,,1044.98486328125,42944
97000US0100270,"Baldwin County School District, Alabama",2013,45681,1439.981106901492,,,,,,,,,,,,,,,925.2279663085938,39049,1711.605205026201,6632,,,,,,,1058.966552734375,41810
97000US0100270,"Baldwin County School District, Alabama",2014,46905,1562.847133499384,,,,,,,461.3981628417969,3736,,,,,,,1229.787231445313,39408,1988.684941692165,7497,,,,,,,1424.924072265625,41588
97000US0100270,"Baldwin County School District, Alabama",2015,44209,1598.054548255705,,,,,,,,,,,,,,,1282.06689453125,38210,2048.773745744939,5999,,,,,,,1311.854125976563,39645
97000US0100270,"Baldwin County School District, Alabama",2016,45902,1657.864545029003,,,,,,,,,,,,,,,1214.589721679688,39336,2055.174698577755,6566,,,,,,,1362.91796875,40500
97000US0100270,"Baldwin County School District, Alabama",2017,47706,1720.944273330748,,,,,,,,,,,,,,,1342.249267578125,40047,2182.494510468218,7659,,,,,,,1455.927001953125,42526
97000US0100390,"Birmingham City School District, Alabama",2009,52127,2094.22500760168,,,,,,,1330.091186523438,34721,,,,,,,1361.09423828125,13900,2497.67009589871,38227,,,,,,,1390.273559570313,14345
97000US0100390,"Birmingham City School District, Alabama",2010,48385,2005.954307455769,,,,,,,1401.82373046875,31811,,,,,,,1280.85107421875,12319,2380.006755857571,36066,,,,,,,1384.194580078125,14683
97000US0100390,"Birmingham City School District, Alabama",2011,44655,2001.579837041536,,,,,,,1408.510620117188,28738,,,,,,,1038.2978515625,12549,2254.85792736716,32106,,,,,,,1148.328247070313,14300
97000US0100390,"Birmingham City School District, Alabama",2012,43557,1642.807692796215,,,,,,,1238.2978515625,27494,,,,,,,960.486328125,11234,1902.984787649515,32323,,,,,,,1158.0546875,13872
97000US0100390,"Birmingham City School District, Alabama",2013,50598,1792.19517588648,,,,,,,1344.680908203125,32836,,,,,,,1023.708190917969,13338,2063.962695550312,37260,,,,,,,1227.963500976563,14960
97000US0100390,"Birmingham City School District, Alabama",2014,45682,1812.998496614531,,,,,,,1134.954467773438,28892,,,,,,,1095.440673828125,13636,2118.243097145265,32046,,,,,,,1081.458984375,15010
97000US0100390,"Birmingham City School District, Alabama",2015,48177,1951.677056648213,,,,,,,1250.455932617188,28940,,,,,,,1033.434692382813,15403,2208.400008347081,32774,,,,,,,1251.063842773438,17086
97000US0100390,"Birmingham City School District, Alabama",2016,48597,1837.895641044774,,,,,,,1431.003051757813,31621,,,,,,,1305.167114257813,14351,2254.178693784379,34246,,,,,,,1361.7021484375,15256
97000US0100390,"Birmingham City School District, Alabama",2017,47134,1923.558901637855,,,,,,,1598.7841796875,27279,,,,,,,1122.1884765625,15264,2226.96785450529,31870,,,,,,,1282.6748046875,17152
97000US0101020,"Cullman County School District, Alabama",2009,17369,758.5552219255844,,,,,,,,,,,,,,,764.1337280273438,16283,1076.710907820451,1086,,,,,,,781.155029296875,17059
97000US0101020,"Cullman County School District, Alabama",2010,14252,949.5407764203345,,,,,,,,,,,,,,,818.237060546875,12660,1253.451065393987,1592,,,,,,,841.33740234375,13381
97000US0101020,"Cullman County School District, Alabama",2011,16914,841.7593973580263,,,,,,,,,,,,,,,826.1398315429688,15653,1179.434569741956,1261,,,,,,,875.3799438476563,16022
97000US0101020,"Cullman County School District, Alabama",2012,15761,913.8377677645362,,,,,,,,,,,,,,,708.8145751953125,14583,1156.510945820307,1178,,,,,,,742.8571166992188,15326
97000US0101020,"Cullman County School District, Alabama",2013,16369,878.5284253801378,,,,,,,,,,,,,,,778.115478515625,15036,1173.573982374569,1333,,,,,,,796.9605102539063,15516
97000US0101020,"Cullman County School District, Alabama",2014,13951,835.2612511548498,,,,,,,,,,,,,,,694.2249145507813,13288,1086.098333330737,663,,,,,,,713.6777954101563,13405
97000US0101020,"Cullman County School District, Alabama",2015,14000,799.0779061253325,,,,,,,,,,,,,,,796.9605102539063,13288,1128.570580407717,712,,,,,,,841.9453125,13793
97000US0101020,"Cullman County School District, Alabama",2016,14018,996.8518750785445,,,,,,,,,,,,,,,875.9878540039063,12956,1327.052516372272,1062,,,,,,,893.6170043945313,13157
97000US0101020,"Cullman County School District, Alabama",2017,17053,884.2767955449548,,,,,,,,,,,,,,,717.3252563476563,15829,1138.639967036765,1224,,,,,,,824.9240112304688,16202
97000US0101230,"Dothan City School District, Alabama",2009,15146,578.1774937325174,,,,,,,331.9148864746094,4012,,,,,,,388.4498596191406,10580,696.5504344244896,4566,,,,,,,402.4316101074219,10756
97000US0101230,"Dothan City School District, Alabama",2010,14914,581.8559771920124,,,,,,,364.7416381835938,3968,,,,,,,379.939208984375,9997,694.9173912903203,4917,,,,,,,395.7446899414063,10264
97000US0101230,"Dothan City School District, Alabama",2011,15412,469.9292512255852,,,,,,,279.63525390625,4237,,,,,,,367.7811584472656,10440,596.7382019497761,4972,,,,,,,364.1337280273438,10568
97000US0101230,"Dothan City School District, Alabama",2012,15331,640.2491502789296,,,,,,,339.817626953125,4075,,,,,,,466.2613830566406,10163,792.034501624003,5168,,,,,,,486.3221740722656,10704
97000US0101230,"Dothan City School District, Alabama",2013,15702,522.0688482290924,,,,,,,289.9696044921875,4581,,,,,,,433.4346618652344,9965,678.5436525364313,5737,,,,,,,457.1428527832031,10587
97000US0101230,"Dothan City School District, Alabama",2014,15343,563.3651535236671,,,,,,,313.0699157714844,4561,,,,,,,372.0364685058594,9789,675.1232703018437,5554,,,,,,,386.0182495117188,10303
97000US0101230,"Dothan City School District, Alabama",2015,14669,521.3133719365745,,,,,,,313.6778259277344,3953,,,,,,,322.7963562011719,9908,613.1599459656796,4761,,,,,,,345.8966674804688,10248
97000US0101230,"Dothan City School District, Alabama",2016,13864,543.1161108249549,,,,,,,299.088134765625,4050,,,,,,,427.9635314941406,8954,691.4679270411325,4910,,,,,,,443.1611022949219,9245
97000US0101230,"Dothan City School District, Alabama",2017,14917,499.4870905447927,,,,,,,293.6170349121094,4179,,,,,,,355.0151977539063,9662,612.7994323244328,5255,,,,,,,373.2522888183594,10385
97000US0101290,"Elmore County School District, Alabama",2009,17801,814.5233947328297,,,,,,,,,,,,,,,558.0546875,14430,987.3567717941756,3371,,,,,,,558.0546875,14528
97000US0101290,"Elmore County School District, Alabama",2010,16813,810.1441546608055,,,,,,,,,,,,,,,499.696044921875,14054,951.8559180052597,2759,,,,,,,526.4437866210938,14388
97000US0101290,"Elmore County School District, Alabama",2011,16318,971.0965814946165,,,,,,,719.7568359375,2804,,,,,,,658.966552734375,13131,1173.569549798032,3187,,,,,,,675.3799438476563,13202
97000US0101290,"Elmore County School District, Alabama",2012,16958,765.894493501567,,,,,,,410.9422607421875,2517,,,,,,,582.370849609375,13731,962.1591249116578,3227,,,,,,,593.9209594726563,14206
97000US0101290,"Elmore County School District, Alabama",2013,15076,1008.868578643236,,,,,,,632.8267211914063,2020,,,,,,,613.3738403320313,12220,1180.696098484825,2856,,,,,,,722.1884765625,12882
97000US0101290,"Elmore County School District, Alabama",2014,15268,1060.90189677892,,,,,,,551.3677978515625,2598,,,,,,,622.492431640625,11709,1230.044577256844,3559,,,,,,,666.2614135742188,12064
97000US0101290,"Elmore County School District, Alabama",2015,15331,836.9233249601342,,,,,,,,,,,,,,,694.2249145507813,11874,1087.377066083962,3457,,,,,,,731.9149169921875,12646
97000US0101290,"Elmore County School District, Alabama",2016,16287,885.8311002923664,,,,,,,522.1884765625,3548,,,,,,,746.5045776367188,12467,1158.432485161635,3820,,,,,,,755.6231079101563,12607
97000US0101290,"Elmore County School District, Alabama",2017,16404,832.7874720865572,,,,,,,452.2796325683594,3330,,,,,,,644.9848022460938,12746,1053.347221381796,3658,,,,,,,644.9848022460938,12843
97000US0101800,"Huntsville City School District, Alabama",2009,48940,1698.657529259687,,,,,,,860.182373046875,14484,,,,,,,1336.778076171875,29748,2161.576514177651,19192,,,,,,,1544.072998046875,32100
97000US0101800,"Huntsville City School District, Alabama",2010,45819,1734.089858531518,,,,,,,1034.650512695313,11696,,,,,,,1348.328247070313,27268,2196.601169832512,18551,,,,,,,1466.869262695313,31283
97000US0101800,"Huntsville City School District, Alabama",2011,44884,1533.158431162652,,,,,,,872.3404541015625,12193,316.1094360351563,4217,1565.407279462948,40667,,,1159.2705078125,26929,1922.103765494718,17955,,,,,,,1295.440673828125,28997
97000US0101800,"Huntsville City School District, Alabama",2012,44190,1664.834045857214,,,,,,,708.8145751953125,11632,,,,,,,1177.507568359375,27204,2039.165631769256,16986,,,,,,,1289.969604492188,29724
97000US0101800,"Huntsville City School District, Alabama",2013,45866,1657.925412760514,,,,,,,1052.887573242188,12833,,,,,,,1314.285766601563,28899,2115.670992987468,16967,,,,,,,1354.407348632813,30215
97000US0101800,"Huntsville City School District, Alabama",2014,44286,1680.15130962032,,,,,,,1226.747680664063,11997,,,,,,,1194.528930664063,26986,2061.506194366707,17300,,,,,,,1297.872314453125,29200
97000US0101800,"Huntsville City School District, Alabama",2015,42520,1870.417877474954,,,,,,,952.5835571289063,11928,,,,,,,1296.656494140625,24860,2275.913245309444,17660,,,,,,,1477.8115234375,27762
97000US0101800,"Huntsville City School District, Alabama",2016,49443,1833.322377018457,,,,,,,902.7355346679688,14526,,,,,,,1426.139770507813,28247,2322.702215760919,21196,,,,,,,1505.775024414063,30032
97000US0101800,"Huntsville City School District, Alabama",2017,47667,1772.10423183319,,,,,,,905.7750854492188,12232,,,,,,,1309.422485351563,29403,2203.392986651578,18264,,,,,,,1316.109375,31403
97000US0101920,"Jefferson County School District, Alabama",2009,62315,1936.616140442988,,,,,,,1160.486328125,15426,,,,,,,1596.3525390625,44265,2509.745705125439,18050,,,,,,,1765.349487304688,45840
97000US0101920,"Jefferson County School District, Alabama",2010,57953,2046.961844479316,,,,,,,1012.765930175781,12972,,,,,,,1687.537963867188,41982,2652.892227785964,15971,,,,,,,1821.884521484375,43446
97000US0101920,"Jefferson County School District, Alabama",2011,55707,2096.463908467241,,,,,,,1144.680908203125,14544,,,,,,,1702.127685546875,37433,2700.444329626312,18274,,,,,,,1631.003051757813,38064
97000US0101920,"Jefferson County School District, Alabama",2012,54781,2043.254023473768,,,,,,,1339.209716796875,15636,,,,,,,1387.841918945313,35767,2470.018663173124,19014,,,,,,,1443.1611328125,37164
97000US0101920,"Jefferson County School District, Alabama",2013,51621,2164.868500817903,,,,,,,1072.340454101563,12257,,,,,,,1674.772094726563,35042,2737.063608158998,16579,,,,,,,1732.522827148438,36459
97000US0101920,"Jefferson County School District, Alabama",2014,54794,2011.222091063248,,,,,,,1231.003051757813,15674,,,,,,,1641.9453125,35942,2596.343334157011,18852,,,,,,,1655.319091796875,36212
97000US0101920,"Jefferson County School District, Alabama",2015,56081,1960.7951111366,,,,,,,1256.534912109375,13548,,,,,,,1455.927001953125,39339,2442.220486130073,16742,,,,,,,1528.267456054688,40211
97000US0101920,"Jefferson County School District, Alabama",2016,51926,2101.246435920472,,,,,,,1334.954467773438,16298,,,,,,,1719.14892578125,32755,2714.905083696908,19171,,,,,,,1719.7568359375,32801
97000US0101920,"Jefferson County School District, Alabama",2017,50269,2067.482861295795,,,,,,,1262.614013671875,14968,,,,,,,1521.58056640625,31793,2567.039696190343,18476,,,,,,,1557.44677734375,32566
97000US0102220,"Madison County School District, Alabama",2009,30620,1603.99453625284,,,,,,,,,,,,,,,1339.209716796875,24815,2089.564820217868,5805,,,,,,,1370.212768554688,24976
97000US0102220,"Madison County School District, Alabama",2010,34581,1616.813991993181,,,,,,,995.7446899414063,6894,,,,,,,1119.7568359375,25218,1966.708635343245,9363,,,,,,,1144.680908203125,25534
97000US0102220,"Madison County School District, Alabama",2011,32615,1443.461307361829,,,,,,,699.088134765625,4739,,,,,,,1305.167114257813,25693,1946.032307540341,6922,,,,,,,1333.738647460938,26226
97000US0102220,"Madison County School District, Alabama",2012,34734,1451.579837251071,,,,,,,754.4072875976563,5694,,,,,,,1106.382934570313,26692,1825.148547878299,8042,,,,,,,1091.185424804688,27516
97000US0102220,"Madison County School District, Alabama",2013,35586,1741.385724538919,,,,,,,993.9209594726563,6908,,,,,,,1176.291748046875,25879,2101.44867131013,9707,,,,,,,1186.018188476563,27589
97000US0102220,"Madison County School District, Alabama",2014,36166,1541.875263436635,,,,,,,1250.455932617188,6385,,,,,,,995.7446899414063,26803,1835.452754920241,9363,,,,,,,1047.416381835938,27806
97000US0102220,"Madison County School District, Alabama",2015,33041,1625.321687389387,,,,,,,593.3130493164063,4967,,,,,,,1200,25664,2020.314477376798,7377,,,,,,,1225.531860351563,26593
97000US0102220,"Madison County School District, Alabama",2016,30316,1322.382388748193,,,,,,,600,5010,,,,,,,1148.936157226563,22924,1751.784654417865,7392,,,,,,,1128.267456054688,23872
97000US0102220,"Madison County School District, Alabama",2017,34334,1689.631005194819,,,,,,,,,,,,,,,1437.08203125,24851,2218.120307435392,9483,,,,,,,1428.571411132813,25885
97000US0102370,"Mobile County School District, Alabama",2009,99371,1492.676254929443,,,,,,,897.2644653320313,27962,,,,,,,947.7203369140625,65767,1768.122235319349,33604,,,,,,,1040.12158203125,67077
97000US0102370,"Mobile County School District, Alabama",2010,93866,1803.045478147819,,,,,,,1065.653442382813,27754,,,,,,,1256.534912109375,59972,2197.692649489235,33894,,,,,,,1281.458984375,61476
97000US0102370,"Mobile County School District, Alabama",2011,91164,1946.119882197781,,,,,,,1142.249267578125,26273,,,,,,,1426.747680664063,57946,2413.087553356858,33218,,,,,,,1446.200561523438,59727
97000US0102370,"Mobile County School District, Alabama",2012,88694,1841.628710606622,,,,,,,1122.79638671875,24037,,,,,,,1430.395141601563,59103,2331.87190232396,29591,,,,,,,1627.355590820313,61424
97000US0102370,"Mobile County School District, Alabama",2013,87049,1779.198662683026,,,,,,,981.762939453125,25390,,,,,,,1524.01220703125,55546,2342.682455748822,31503,,,,,,,1541.641357421875,57972
97000US0102370,"Mobile County School District, Alabama",2014,82404,2013.28591318235,,,,,,,985.4103393554688,23135,,,,,,,1410.942260742188,51841,2458.470709885877,30563,,,,,,,1458.358642578125,53468
97000US0102370,"Mobile County School District, Alabama",2015,85013,1875.043765068616,,,,,,,1089.361694335938,23607,,,,,,,1223.708251953125,54231,2239.0290321523,30782,,,,,,,1314.893676757813,56214
97000US0102370,"Mobile County School District, Alabama",2016,81983,1854.644364927317,,,,,,,998.17626953125,25344,,,,,,,1505.775024414063,49930,2388.946241443248,32053,,,,,,,1499.696044921875,51421
97000US0102370,"Mobile County School District, Alabama",2017,83895,1839.70230801792,,,,,,,949.5440673828125,25021,,,,,,,1250.455932617188,51760,2224.442541749276,32135,,,,,,,1285.714233398438,54427
97000US0102430,"Montgomery County School District, Alabama",2009,53388,1261.354807442464,,,,,,,1186.018188476563,26485,,,,,,,561.7021484375,24772,1380.769804789168,28616,,,,,,,579.331298828125,25591
97000US0102430,"Montgomery County School District, Alabama",2010,52167,1408.723285757113,,,,,,,1350.151977539063,24059,,,,,,,694.2249145507813,23440,1570.493402665977,28727,,,,,,,849.2401123046875,24818
97000US0102430,"Montgomery County School District, Alabama",2011,49885,1551.529722513202,,,,,,,1207.902709960938,23952,,,,,,,1000.60791015625,21992,1846.201687169945,27893,,,,,,,1187.841918945313,23388
97000US0102430,"Montgomery County School District, Alabama",2012,49503,1325.013509424699,,,,,,,1100.303955078125,24267,,,,,,,624.3161010742188,20943,1464.729119741419,28560,,,,,,,727.6595458984375,22099
97000US0102430,"Montgomery County School District, Alabama",2013,51179,1314.108300296268,,,,,,,974.4680786132813,26240,,,,,,,714.2857055664063,20744,1495.688702265296,30435,,,,,,,809.7264404296875,22187
97000US0102430,"Montgomery County School District, Alabama",2014,52754,1278.636383421998,,,,,,,842.5531616210938,27919,,,,,,,512.4620361328125,20736,1377.508017939596,32018,,,,,,,612.7659301757813,22230
97000US0102430,"Montgomery County School District, Alabama",2015,51329,1229.645834752267,,,,,,,1017.629150390625,26094,,,,,,,477.2036437988281,20634,1318.996662838265,30695,,,,,,,523.4042358398438,22078
97000US0102430,"Montgomery County School District, Alabama",2016,49307,1476.307786741807,,,,,,,1151.367797851563,26711,,,,,,,679.63525390625,18757,1625.234985947172,30550,,,,,,,774.4680786132813,19846
97000US0102430,"Montgomery County School District, Alabama",2017,45459,1396.67235627865,,,,,,,1127.659545898438,24898,,,,,,,544.6808471679688,16998,1499.1233758649,28461,,,,,,,564.7416381835938,17883
97000US0103030,"Shelby County School District, Alabama",2009,46461,1194.491910840156,,,,,,,406.6869201660156,4452,,,,,,,1060.182373046875,38264,1597.12165760216,8197,,,,,,,1173.252319335938,39268
97000US0103030,"Shelby County School District, Alabama",2010,48532,1276.438401875897,,,,,,,451.0638427734375,4228,,,,,,,912.4620361328125,38733,1569.038546743557,9799,,,,,,,1063.221923828125,40806
97000US0103030,"Shelby County School District, Alabama",2011,47215,1261.822604131742,,,,,,,337.9939270019531,5322,,,,,,,855.9270629882813,36980,1524.731917896899,10235,,,,,,,1054.711303710938,39011
97000US0103030,"Shelby County School District, Alabama",2012,47412,1236.217407246959,,,,,,,444.3768920898438,4274,,,,,,,854.1033325195313,38512,1502.57311988514,8900,,,,,,,906.3829956054688,39459
97000US0103030,"Shelby County School District, Alabama",2013,45696,1266.613164602529,,,,,,,455.3191528320313,4812,,,,,,,1036.47412109375,36250,1636.639090466037,9446,,,,,,,1225.531860351563,38639
97000US0103030,"Shelby County School District, Alabama",2014,39350,1368.41512870563,,,,,,,491.7933044433594,4370,,,,,,,1022.492431640625,31039,1708.230293968821,8311,,,,,,,1006.079040527344,31973
97000US0103030,"Shelby County School District, Alabama",2015,38540,1239.387710587785,,,,,,,,,,,,,,,857.750732421875,31301,1507.255192768064,7239,,,,,,,937.3860473632813,32277
97000US0103030,"Shelby County School District, Alabama",2016,30990,1245.506382007584,,,,,,,,,,,,,,,1106.990844726563,25258,1666.347766203097,5732,,,,,,,1159.2705078125,25741
97000US0103030,"Shelby County School District, Alabama",2017,33729,1280.461800640525,,,,,,,,,,,,,,,1045.592651367188,27222,1653.132304291656,6507,,,,,,,1027.963500976563,27780
97000US0103360,"Tuscaloosa City School District, Alabama",2009,17917,1148.290909890717,,,,,,,819.452880859375,8129,,,,,,,809.7264404296875,8871,1405.072568257093,9046,,,,,,,844.9848022460938,9443
97000US0103360,"Tuscaloosa City School District, Alabama",2010,21105,1264.044260141442,,,,,,,640.12158203125,7966,,,,,,,1130.091186523438,11142,1695.557130106348,9963,,,,,,,1211.550170898438,12563
97000US0103360,"Tuscaloosa City School District, Alabama",2011,19052,1338.848451660034,,,,,,,834.0425415039063,7654,,,,,,,1037.08203125,8949,1693.533086790482,10103,,,,,,,1074.164184570313,10457
97000US0103360,"Tuscaloosa City School District, Alabama",2012,22350,1365.046353893272,,,,,,,766.5653686523438,8433,,,,,,,1000,12042,1692.144068416551,10308,,,,,,,981.762939453125,13365
97000US0103360,"Tuscaloosa City School District, Alabama",2013,21093,1543.902669681722,,,,,,,692.4012451171875,7560,,,,,,,1335.562255859375,11495,2041.411764619409,9598,,,,,,,1417.021240234375,12464
97000US0103360,"Tuscaloosa City School District, Alabama",2014,20720,1288.934713267355,,,,,,,765.3495483398438,8536,,,,,,,915.5015258789063,11136,1580.979360697731,9584,,,,,,,965.3495483398438,11566
97000US0103360,"Tuscaloosa City School District, Alabama",2015,20344,1550.056946431617,,,,,,,834.6504516601563,7584,,,,,,,1246.200561523438,11530,1988.892248645522,8814,,,,,,,1242.55322265625,12183
97000US0103360,"Tuscaloosa City School District, Alabama",2016,22679,1242.015935541913,,,,,,,933.7385864257813,9419,,,,,,,970.2127685546875,11992,1576.04454264675,10687,,,,,,,964.1337280273438,12159
97000US0103360,"Tuscaloosa City School District, Alabama",2017,21504,1497.559622605101,,,,,,,901.519775390625,9088,,,,,,,948.3282470703125,10009,1772.571941402826,11495,,,,,,,1032.218872070313,10382
97000US0103390,"Tuscaloosa County School District, Alabama",2009,23810,1091.999451920971,,,,,,,,,,,,,,,944.0729370117188,19849,1443.515331887277,3961,,,,,,,947.1124877929688,20234
97000US0103390,"Tuscaloosa County School District, Alabama",2010,26318,1378.34877818351,,,,,,,,,,,,,,,1310.030395507813,22819,1901.58486307457,3499,,,,,,,1316.109375,23307
97000US0103390,"Tuscaloosa County School District, Alabama",2011,27774,1271.585647636574,,,,,,,589.6656494140625,4646,,,,,,,916.1094360351563,22330,1567.222561753109,5444,,,,,,,970.2127685546875,22893
97000US0103390,"Tuscaloosa County School District, Alabama",2012,24478,1137.782687786369,,,,,,,660.790283203125,4137,,,,,,,968.9969482421875,19424,1494.491395200738,5054,,,,,,,963.5258178710938,19947
97000US0103390,"Tuscaloosa County School District, Alabama",2013,26353,1376.11201423283,,,,,,,552.5835571289063,3285,,,,,,,1202.431640625,21521,1827.437037517864,4832,,,,,,,1203.6474609375,22675
97000US0103390,"Tuscaloosa County School District, Alabama",2014,26575,1174.073941683296,,,,,,,542.8571166992188,4380,,,,,,,980.547119140625,21128,1529.680448131155,5447,,,,,,,927.6595458984375,21895