geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,21350,1350.932360953764,,,,,,,1017.021301269531,14578,,,,,,,881.458984375,6006,1613.06794184483,15344,,,,,,,881.458984375,6006
16000US0107000,"Birmingham city, Alabama",2010,19195,1390.82246169788,,,,,,,1314.893676757813,16056,,,,,,,482.6747741699219,2806,1472.196337987341,16389,,,,,,,482.6747741699219,2806
16000US0107000,"Birmingham city, Alabama",2011,23079,1594.014385800256,,,,,,,1378.115478515625,18496,,,,,,,831.6109619140625,4250,1797.903961315453,18829,,,,,,,831.6109619140625,4250
16000US0107000,"Birmingham city, Alabama",2012,19592,1244.759176301425,,,,,,,1306.382934570313,16107,,,,,,,536.7781372070313,3207,1355.564891685401,16385,,,,,127.0516738891602,245,536.7781372070313,3207
16000US0107000,"Birmingham city, Alabama",2013,22712,1504.654985644983,,,,,,,1346.504516601563,18670,,,,,,,516.1094360351563,3372,1590.709142423853,19340,,,,,,,589.6656494140625,3687
16000US0107000,"Birmingham city, Alabama",2014,22485,1327.811247500847,,,,,,,1206.078979492188,18290,,,,,,,664.4376831054688,3814,1484.776125791467,18671,,,,,,,703.3434448242188,4001
16000US0107000,"Birmingham city, Alabama",2015,23481,1617.715129043219,,,,,,,1443.1611328125,19237,,,,,,,670.5167236328125,3522,1751.169584993584,19959,,,,,,,670.5167236328125,3522
16000US0107000,"Birmingham city, Alabama",2016,21894,1533.497731675065,,,,,,,1389.665649414063,16892,,,,,,,689.3616943359375,4126,1681.319374381406,17768,,,,,87.53799438476563,150,729.4832763671875,4393
16000US0107000,"Birmingham city, Alabama",2017,23102,1552.11013130619,,,,,,,1609.726440429688,19505,174.4680786132813,427,1561.885069445997,22675,,,500.911865234375,2692,1630.937937640761,20410,,,,,158.0547180175781,324,506.9908752441406,2980
16000US0121184,"Dothan city, Alabama",2009,6350,492.9412920820714,,,,,,,362.9179382324219,2931,,,,,,,424.9240112304688,3125,650.8083686921469,3225,,,,,48.02431488037109,123,423.7082214355469,3172
16000US0121184,"Dothan city, Alabama",2010,5046,388.8758251865967,,,,,,,292.4012145996094,2385,,,,,,,242.5531921386719,2496,458.3191665545049,2550,,,,,,,242.5531921386719,2496
16000US0121184,"Dothan city, Alabama",2011,5944,430.2993772148303,15.80547142028809,25,,,,,342.8571472167969,2835,60.7902717590332,122,434.5722162909266,5822,,,368.9969482421875,2953,566.8476883992016,2991,,,,,14.58966541290283,17,372.0364685058594,2991
16000US0121184,"Dothan city, Alabama",2012,6020,405.4510799023183,,,,,,,269.3009033203125,2740,99.08814239501953,185,417.3835623946536,5835,,,312.4620056152344,3036,511.8819035158899,2984,,,,,34.04255294799805,70,314.8936157226563,3112
16000US0121184,"Dothan city, Alabama",2013,5048,386.2020050054205,,,,,,,267.4772033691406,2306,94.22492218017578,208,397.5302814001306,4840,,,249.2401275634766,2534,459.6440251521441,2514,,,,,35.86626052856445,76,256.5349426269531,2627
16000US0121184,"Dothan city, Alabama",2014,7339,507.9262855634751,,,,,,,345.2887573242188,3572,,,,,,,389.0577392578125,3476,639.8085932860772,3863,,,,,42.55319213867188,100,397.5683898925781,3562
16000US0121184,"Dothan city, Alabama",2015,6462,406.2214180772168,,,,,,,333.1307067871094,2734,61.39817810058594,130,410.8352185228723,6332,,,319.14892578125,3351,516.5964356555228,3111,,,,,88.75379943847656,200,316.1094360351563,3405
16000US0121184,"Dothan city, Alabama",2016,5796,419.1444049395558,,,,,24.92401123046875,26,281.4589538574219,2801,,,,,,,247.4164123535156,2819,486.7205700337918,2977,,,,,,,253.4954376220703,2883
16000US0121184,"Dothan city, Alabama",2017,6074,445.1512734607043,,,,,24.92401123046875,32,258.3586730957031,2339,111.8541030883789,243,458.9891029658465,5831,,,327.6595764160156,3337,552.739047183035,2737,,,,,51.0638313293457,114,356.8388977050781,3580
16000US0135896,"Hoover city, Alabama",2009,2209,419.4868185881154,,,,,,,,,,,,,,,393.9209594726563,2075,575.4501831444982,134,,,,,,,396.9604797363281,2126
16000US0135896,"Hoover city, Alabama",2010,2181,462.7302011635729,,,,,,,,,,,,,,,336.1702270507813,1391,571.952498573312,790,,,,,,,389.6656494140625,1544
16000US0135896,"Hoover city, Alabama",2011,3409,797.5019145828529,,,,,,,,,,,,,,,729.4832763671875,2220,1080.812265966075,1189,,,,,,,729.4832763671875,2220
16000US0135896,"Hoover city, Alabama",2012,2960,519.9416763188328,,,,,,,161.7021331787109,335,,,,,,,577.507568359375,2587,777.080651081724,373,,,,,,,577.507568359375,2587
16000US0135896,"Hoover city, Alabama",2013,3226,552.9258935661433,,,,,,,434.0425415039063,714,,,,,,,410.9422607421875,2118,688.9126108874898,1108,,,,,,,410.9422607421875,2118
16000US0135896,"Hoover city, Alabama",2014,2461,484.0203841782665,,,,,,,,,,,,,,,500.303955078125,2102,696.1176479352403,359,,,,,,,506.9908752441406,2181
16000US0135896,"Hoover city, Alabama",2015,2763,513.050468056067,,,,,,,322.1884460449219,696,,,,,,,423.1003112792969,1953,665.007260243967,810,,,,,,,423.1003112792969,1953
16000US0135896,"Hoover city, Alabama",2016,3196,655.2847302279766,,,,,,,,,,,,,,,543.4650268554688,2015,851.3238591070776,1181,,,,,,,590.2735595703125,2334
16000US0135896,"Hoover city, Alabama",2017,4278,703.8728613327937,,,,,,,,,172.0364685058594,337,724.5919896167648,3941,,,667.4772338867188,3077,970.0324029009956,1201,,,,,,,688.1458740234375,3284
16000US0137000,"Huntsville city, Alabama",2009,12274,1096.57718106999,,,,,,,593.3130493164063,4320,122.7963562011719,259,1103.431220846905,12015,,,853.4954223632813,7210,1389.581213905284,5064,,,,,217.0212707519531,438,888.7537841796875,7386
16000US0137000,"Huntsville city, Alabama",2010,13079,1057.052662635197,,,,,124.0121612548828,166,578.723388671875,4250,,,,,,,904.5592651367188,7809,1391.254037093456,5270,,,,,,,937.993896484375,8284
16000US0137000,"Huntsville city, Alabama",2011,12786,1029.529558524653,,,,,,,665.6535034179688,3849,238.9057769775391,759,1056.885557735183,12027,,,812.1580810546875,7103,1311.309216202799,5683,,,,,307.5987854003906,865,868.0850830078125,7455
16000US0137000,"Huntsville city, Alabama",2012,11576,907.8127059252735,,,,,,,654.7112426757813,4775,238.9057769775391,432,938.7224719333232,11144,,,698.480224609375,6067,1145.425044780203,5509,,,,,263.8297729492188,543,700.911865234375,6111
16000US0137000,"Huntsville city, Alabama",2013,14390,1183.306223418939,,,,,,,743.4650268554688,5110,477.8115539550781,1004,1276.133809392635,13386,,,849.8480224609375,7672,1456.864880372493,6718,,,,,139.817626953125,284,871.7325439453125,7947
16000US0137000,"Huntsville city, Alabama",2014,12875,1041.389902655432,,,,,112.4620056152344,194,637.0820922851563,5072,141.6413421630859,470,1050.978210603079,12405,,,789.6656494140625,6638,1306.929518840715,6237,,,,,,,795.7446899414063,6977
16000US0137000,"Huntsville city, Alabama",2015,14415,1234.794689822952,,,,,132.5227966308594,220,793.9209594726563,5462,,,,,,,823.7081909179688,8102,1484.322441318029,6313,,,,,166.5653533935547,334,817.629150390625,8260
16000US0137000,"Huntsville city, Alabama",2016,11804,1455.930280735706,,,,,,,660.790283203125,4467,100.303955078125,186,1459.381329799538,11618,,,1189.057739257813,6639,1879.784905155921,5165,,,,,,,1179.939208984375,6709
16000US0137000,"Huntsville city, Alabama",2017,10771,988.600489549681,,,,,161.0942230224609,329,548.3282470703125,3621,192.0972595214844,349,1007.091001376506,10422,,,821.884521484375,6170,1285.622454141755,4601,,,,,,,818.844970703125,6341
16000US0150000,"Mobile city, Alabama",2009,13958,938.0892759566119,,,,,,,755.0151977539063,7659,,,,,,,681.458984375,5695,1159.481710528548,8263,,,,,,,681.458984375,5695
16000US0150000,"Mobile city, Alabama",2010,14986,1042.90955141189,,,,,,,981.155029296875,9268,,,,,,,724.6200561523438,5024,1269.934863764428,9962,,,,,126.4437713623047,285,722.1884765625,5193
16000US0150000,"Mobile city, Alabama",2011,14145,1055.448858316343,,,,,,,817.629150390625,8637,,,,,,,684.4984741210938,5332,1257.978717465195,8813,,,,,,,684.4984741210938,5332
16000US0150000,"Mobile city, Alabama",2012,16719,1166.635175381296,,,,,,,1077.20361328125,11178,,,,,,,581.155029296875,5276,1303.372088282543,11443,,,,,64.43769073486328,136,581.155029296875,5276
16000US0150000,"Mobile city, Alabama",2013,14311,1044.830458535155,,,,,,,905.7750854492188,8207,62.00608062744141,77,1046.668735139041,14234,,,616.4133911132813,5686,1213.110116941804,8625,,,,,,,622.492431640625,5763
16000US0150000,"Mobile city, Alabama",2014,13067,1084.434591736345,,,,,,,737.993896484375,6702,132.5227966308594,216,1092.502025344227,12851,,,786.6261596679688,6121,1339.693658575851,6946,,,,,,,797.568359375,6270
16000US0150000,"Mobile city, Alabama",2015,17557,1434.939387781913,,,,,117.3252258300781,151,1003.039489746094,9881,,,,,,,770.8206787109375,6517,1628.869413223884,11040,,,,,171.4285736083984,295,887.5379638671875,7142
16000US0150000,"Mobile city, Alabama",2016,14696,1098.725126751538,,,,,,,872.3404541015625,8691,,,,,,,740.425537109375,5323,1324.925235686486,9373,,,,,175.0759887695313,388,740.425537109375,5323
16000US0150000,"Mobile city, Alabama",2017,13938,1253.852387133723,,,,,,,848.6322021484375,7930,341.033447265625,697,1299.403563514742,13241,,,714.2857055664063,4696,1443.034953803072,9242,,,,,213.9817657470703,553,750.7598876953125,4988
16000US0151000,"Montgomery city, Alabama",2009,18120,1535.339078411213,,,,,,,1518.541015625,13558,,,,,,,804.2553100585938,4374,1733.231862577548,13746,,,,,,,803.0394897460938,4390
16000US0151000,"Montgomery city, Alabama",2010,16670,1256.528925083723,,,,,151.9756774902344,208,1311.854125976563,11522,,,,,,,605.4711303710938,4485,1394.797558531311,12185,,,,,,,605.4711303710938,4485
16000US0151000,"Montgomery city, Alabama",2011,19999,1419.84654782963,37.68996810913086,68,,,124.0121612548828,201,1178.723388671875,13271,145.2887573242188,225,1427.260677798044,19774,,,922.1884765625,6198,1693.043356115956,13801,,,,,,,914.8936157226563,6412
16000US0151000,"Montgomery city, Alabama",2012,19984,1224.960209801389,,,,,,,1192.097290039063,14483,,,,,,,590.2735595703125,4645,1359.761152086817,15339,,,,,,,618.237060546875,4951
16000US0151000,"Montgomery city, Alabama",2013,18855,1263.815137782358,,,,,77.81155395507813,142,1167.173217773438,13365,,,,,,,739.209716796875,4620,1464.124211907841,14235,,,,,,,753.7993774414063,4729
16000US0151000,"Montgomery city, Alabama",2014,16628,1123.991601400971,,,,,70.51671600341797,68,1062.006103515625,11846,,,,,,,570.2127685546875,4648,1260.356981748711,11980,,,,,,,570.2127685546875,4648
16000US0151000,"Montgomery city, Alabama",2015,20100,1439.549886921926,,,,,,,1244.376953125,13240,159.87841796875,315,1448.40083729233,19785,,,710.6383056640625,5988,1605.400472908246,14112,,,,,189.0577545166016,485,717.93310546875,6221
16000US0151000,"Montgomery city, Alabama",2016,16137,1202.227555915281,,,,,32.21884536743164,27,1117.3251953125,12338,99.696044921875,176,1206.354175843519,15961,,,537.3860473632813,3303,1316.865543669042,12834,,,,,,,532.5227661132813,3455
16000US0151000,"Montgomery city, Alabama",2017,18593,1353.678771265455,,,,,,,1347.112426757813,12796,86.93009185791016,155,1356.467123318946,18438,,,689.3616943359375,5155,1519.10031314343,13438,,,,,,,683.8905639648438,5269
16000US0177256,"Tuscaloosa city, Alabama",2009,6410,944.572501875906,,,,,,,536.7781372070313,2697,,,,,,,850.4559326171875,3612,1271.020261295578,2798,,,,,,,850.4559326171875,3612
16000US0177256,"Tuscaloosa city, Alabama",2010,5054,667.7376238041039,,,,,,,488.1459045410156,2410,,,,,,,510.0303955078125,2569,840.2407622731753,2485,,,,,,,510.0303955078125,2569
16000US0177256,"Tuscaloosa city, Alabama",2011,6800,877.9826282708486,,,,,,,485.7142944335938,3410,,,,,,,647.4164428710938,2967,1090.871920092019,3833,,,,,,,676.5957641601563,3171
16000US0177256,"Tuscaloosa city, Alabama",2012,6539,735.7514284144065,,,,,,,398.1763000488281,3145,,,,,,,691.1854248046875,3201,1009.48871012819,3338,,,,,,,691.1854248046875,3201
16000US0177256,"Tuscaloosa city, Alabama",2013,5008,611.9723825340388,,,,,,,367.1732482910156,2310,,,,,,,521.58056640625,2509,804.0873610728206,2499,,,,,,,525.8358764648438,2533
16000US0177256,"Tuscaloosa city, Alabama",2014,5455,795.1818329435208,,,,,,,619.452880859375,2792,,,,,,,555.0151977539063,2451,969.7195559445139,3004,,,,,,,555.0151977539063,2451
16000US0177256,"Tuscaloosa city, Alabama",2015,6929,823.2854770261685,,,,,,,673.5562133789063,3901,,,,,,,483.2826843261719,2757,954.6523606275302,4172,,,,,,,497.2644348144531,2810
16000US0177256,"Tuscaloosa city, Alabama",2016,7683,973.6281290612579,,,,,,,468.6930236816406,2918,,,,,,,778.723388671875,4075,1246.740490143772,3608,,,,,,,792.0972900390625,4497
16000US0177256,"Tuscaloosa city, Alabama",2017,6422,808.8542967793791,,,,,,,796.9605102539063,4148,,,,,,,400,2184,902.3554030527349,4238,,,,,,,400,2184
16000US0203000,"Anchorage municipality, Alaska",2009,19128,1638.491072926215,457.7507629394531,1743,,,523.4042358398438,1500,371.4285583496094,1343,488.1459045410156,1530,1709.660615496265,17598,,,1285.714233398438,11547,2082.717956426705,7581,345.2887573242188,814,516.5556643742873,1944,384.1945190429688,1130,1358.66259765625,12156
16000US0203000,"Anchorage municipality, Alaska",2010,20046,1390.262395346591,519.14892578125,1971,,,378.1155090332031,1458,397.5683898925781,1532,283.2826843261719,941,1418.830013480784,19105,,,1207.294799804688,11977,1841.301241391609,8069,,,,,375.6838989257813,1653,1187.234008789063,12461
16000US0203000,"Anchorage municipality, Alaska",2011,14247,1176.844761054151,313.6778259277344,1780,,,285.7142944335938,713,322.7963562011719,777,303.9513549804688,876,1215.462882121484,13371,,,957.4468383789063,8846,1517.124925621607,5401,,,,,293.6170349121094,1295,1027.355590820313,9267
16000US0203000,"Anchorage municipality, Alaska",2012,20876,1603.775254238686,484.4984741210938,2023,542.7043103799443,1786,531.3070068359375,1554,462.0060729980469,1419,420.668701171875,1790,1658.028112624751,19086,110.638298034668,232,1175.683837890625,12884,1988.549107461415,7992,,,,,424.3161010742188,1722,1217.629150390625,13486
16000US0203000,"Anchorage municipality, Alaska",2013,16356,1329.021901283839,536.7781372070313,2097,304.6411544405684,1172,291.7933044433594,1052,443.1611022949219,1677,356.2310180664063,1340,1375.935955022885,15016,87.53799438476563,120,1087.537963867188,9210,1717.276342626456,7146,,,,,254.1033477783203,933,1206.686889648438,10149
16000US0203000,"Anchorage municipality, Alaska",2014,16877,1213.208205108384,430.3951416015625,2192,,,375.6838989257813,1144,396.3525695800781,1102,381.7629089355469,1271,1271.85575738023,15606,,,851.6717529296875,9713,1482.30190031607,7164,,,,,316.1094360351563,1454,939.209716796875,10465
16000US0203000,"Anchorage municipality, Alaska",2015,19141,1578.891132976021,404.2553100585938,2061,,,362.3100280761719,981,346.5045471191406,1375,490.5775146484375,2349,1653.349178990615,16792,,,1343.465087890625,9797,2073.112551737428,9344,,,,,454.7112426757813,2086,1421.276611328125,11123
16000US0203000,"Anchorage municipality, Alaska",2016,19910,1737.911456864276,797.568359375,3602,,,453.4954528808594,1385,590.2735595703125,1492,510.0303955078125,2419,1811.206017062103,17491,,,1162.31005859375,10322,2090.765626321687,9588,,,,,359.2705078125,1338,1239.513671875,11421
16000US0203000,"Anchorage municipality, Alaska",2017,21123,1646.046421250629,406.0790405273438,1695,,,384.1945190429688,1745,603.6473999023438,2519,534.3464965820313,1842,1730.605385211052,19281,,,1350.151977539063,11082,2128.938510940287,10041,283.2826843261719,685,705.5666685963529,2654,646.2006225585938,1969,1310.030395507813,11800
16000US0404720,"Avondale city, Arizona",2009,3167,562.6805495505321,,,,,,,314.8936157226563,597,409.1185302734375,1141,695.6920099121352,2026,,,361.09423828125,1429,668.5794266670227,1738,,,,,,,468.0851135253906,2359
16000US0404720,"Avondale city, Arizona",2010,3674,794.07482301254,,,,,,,,,804.8632202148438,1678,1130.645668543866,1996,,,412.7659606933594,1476,894.9472402602896,2198,,,,,,,882.6747436523438,3008
16000US0404720,"Avondale city, Arizona",2011,5430,1168.347428865749,,,,,,,,,789.0577392578125,2392,1409.839647059146,3038,,,1315.50146484375,2208,1759.425991209423,3222,,,,,,,1370.212768554688,4195
16000US0404720,"Avondale city, Arizona",2012,4576,694.4795843143966,,,,,,,606.0790405273438,1292,427.3556213378906,1870,815.4352948693057,2706,,,248.0243225097656,1091,737.4401383067816,3485,182.3708190917969,428,,,,,497.2644348144531,2618
16000US0404720,"Avondale city, Arizona",2013,5293,697.3417838981076,,,,,,,263.2218933105469,774,449.2401123046875,1867,829.5192837262574,3426,,,559.87841796875,2565,894.2870939901711,2728,145.8966522216797,259,,,,,719.14892578125,3952
16000US0404720,"Avondale city, Arizona",2014,4757,571.05497364403,,,,,48.02431488037109,49,139.2097320556641,211,465.6535034179688,2074,736.8425667461212,2683,,,382.3708190917969,2156,687.2490278032524,2601,116.7173233032227,251,300.2134797578967,905,276.5957336425781,654,576.2918090820313,3520
16000US0404720,"Avondale city, Arizona",2015,3623,539.1069216784211,,,,,49.24011993408203,67,224.3161163330078,605,404.2553100585938,1574,673.8387260406996,2049,,,257.7507629394531,1314,597.5547914605434,2309,96.04862976074219,169,,,,,493.6170349121094,2588
16000US0404720,"Avondale city, Arizona",2016,4322,698.0931179751038,,,,,,,165.9574432373047,457,578.115478515625,2246,906.3947858761944,2076,,,399.39208984375,1491,804.2686384498405,2831,401.8236999511719,949,,,,,435.8662719726563,2316
16000US0404720,"Avondale city, Arizona",2017,5490,799.1517067584132,,,,,,,226.7477264404297,513,730.6990966796875,3503,1082.850229857941,1987,,,431.6109313964844,1464,908.2573679942407,4026,,,,,120.3647384643555,218,703.3434448242188,4360
16000US0407940,"Buckeye city, Arizona",2017,4142,1015.715070783968,,,,,63.22188568115234,125,,,224.3161163330078,872,1040.18980242281,3270,,,342.8571472167969,1559,1072.02058208568,2583,,,,,,,407.9027404785156,2208
16000US0410670,"Casas Adobes CDP, Arizona",2011,4713,718.8742475191314,,,,,,,,,237.0820617675781,468,756.9597662743794,4245,,,663.2218627929688,3601,978.0815012220468,1112,,,,,,,698.480224609375,3870
16000US0410670,"Casas Adobes CDP, Arizona",2012,3521,587.7790857826477,,,,,,,,,312.4620056152344,721,665.6701575379354,2800,,,455.9270629882813,2516,743.8775036580992,1005,,,,,,,544.6808471679688,3023
16000US0410670,"Casas Adobes CDP, Arizona",2013,3807,522.5057561152592,,,,,,,,,238.2978668212891,606,574.2805398976666,3201,,,468.6930236816406,2940,701.9155331102294,867,,,,,,,553.7993774414063,3303
16000US0410670,"Casas Adobes CDP, Arizona",2014,4232,728.2312184222199,,,,,,,,,238.9057769775391,577,766.4180828751058,3655,,,702.127685546875,3070,1011.584892283452,1162,,,,,137.9939270019531,221,706.9909057617188,3361
16000US0410670,"Casas Adobes CDP, Arizona",2015,4647,685.8190941299523,,,,,,,,,249.2401275634766,640,729.7043723735568,4007,,,607.9027099609375,3497,916.4570555411094,1150,,,,,,,646.8085327148438,4000
16000US0410670,"Casas Adobes CDP, Arizona",2016,4907,838.3119579519079,,,,,,,148.9361724853516,231,680.85107421875,2259,1079.96533467977,2648,,,385.4103393554688,2300,922.6635727757214,2607,,,,,,,741.641357421875,3969
16000US0410670,"Casas Adobes CDP, Arizona",2017,4878,624.5560799741811,,,,,,,,,367.1732482910156,1314,724.4905046260383,3564,,,608.5106201171875,3229,871.9836419498475,1649,,,,,,,648.0242919921875,3928
16000US0412000,"Chandler city, Arizona",2009,10944,1120.893718129842,,,,,125.8358688354492,195,238.9057769775391,413,931.9149169921875,3023,1457.692745353251,7921,,,862.6139526367188,7149,1414.392293045492,3795,,,,,,,1158.66259765625,9561
16000US0412000,"Chandler city, Arizona",2010,10396,1091.872026499515,,,,,157.4468078613281,298,359.87841796875,919,587.2340698242188,2225,1239.769484627877,8171,,,962.9179077148438,6631,1455.814349170281,3765,179.939208984375,385,268.5802010986302,758,199.39208984375,373,1130.091186523438,8314
16000US0412000,"Chandler city, Arizona",2011,7564,1060.518676799273,,,,,321.5805358886719,517,244.3768920898438,461,488.7537841796875,1563,1167.724336215549,6001,,,820.668701171875,4929,1340.968672610667,2635,,,,,,,983.5866088867188,6295
16000US0412000,"Chandler city, Arizona",2012,9007,957.0733370825752,,,,,75.98783874511719,76,27.35562324523926,26,598.17626953125,3261,1128.629355450539,5746,,,698.480224609375,5346,1184.847668151792,3661,275.9878540039063,592,287.9310107976579,727,82.06687164306641,135,863.8297729492188,7896
16000US0412000,"Chandler city, Arizona",2013,11710,1081.558774977377,,,,,172.0364685058594,482,206.6869354248047,496,496.0486450195313,2215,1189.888079592479,9495,,,942.8571166992188,7670,1434.834111052887,4040,240.12158203125,661,,,,,950.7598876953125,9147
16000US0412000,"Chandler city, Arizona",2014,12000,1272.872417360399,,,,,454.7112426757813,709,150.7598724365234,369,630.3951416015625,2496,1420.423255734627,9504,,,829.7872314453125,7719,1519.457482243772,4281,,,,,220.6686859130859,513,1041.9453125,9873
16000US0412000,"Chandler city, Arizona",2015,10943,1114.267797029387,,,,,183.5866241455078,301,361.09423828125,1330,705.1671752929688,2601,1318.655932609939,8342,,,705.1671752929688,6078,1318.655932609939,4865,141.0334320068359,281,224.3424600886709,669,174.4680786132813,388,930.6990966796875,8029
16000US0412000,"Chandler city, Arizona",2016,9736,898.8521879114238,,,,,119.1489334106445,247,310.6383056640625,903,503.9513549804688,2224,1030.486401608388,7512,,,615.1975708007813,5542,1089.221422316113,4194,159.87841796875,252,245.744636379365,767,186.6261444091797,515,866.2614135742188,7148
16000US0412000,"Chandler city, Arizona",2017,10575,939.4585395743953,,,,,249.8480224609375,659,332.5227966308594,927,415.1975708007813,2553,1027.117992432284,8022,,,747.1124877929688,6432,1200.316382040774,4143,178.7234039306641,471,198.214515298239,617,85.71428680419922,146,823.1002807617188,8240
16000US0423620,"Flagstaff city, Arizona",2010,3515,589.0778141216855,,,,,,,,,213.9817657470703,512,626.7382764460913,3003,,,446.2006225585938,1955,738.9909787420004,1560,,,,,,,454.1033325195313,2020
16000US0423620,"Flagstaff city, Arizona",2011,2090,437.7562605815112,111.2462005615234,254,,,,,,,159.2705230712891,273,465.8300582806029,1817,,,405.4711303710938,1525,596.6886803373434,565,,,,,,,412.7659606933594,1669
16000US0423620,"Flagstaff city, Arizona",2012,3579,568.9034292501148,,,,,,,,,209.7264404296875,526,606.3301836688056,3053,,,550.1519775390625,2456,791.4027484174422,1123,,,,,,,559.2705078125,2771
16000US0423620,"Flagstaff city, Arizona",2013,4495,717.9701775951768,,,,,,,,,335.5623168945313,616,792.5170310067005,3879,,,486.9300842285156,2850,867.5148891188202,1645,331.3069763183594,558,,,,,486.9300842285156,2850
16000US0423620,"Flagstaff city, Arizona",2014,3006,570.5888641892005,,,,,121.5805435180664,0,,,166.5653533935547,467,594.4036245581295,2539,,,514.8936157226563,2205,768.5617004825783,801,,,,,,,585.4103393554688,2557
16000US0423620,"Flagstaff city, Arizona",2015,2925,477.4838919405761,,,,,,,,,140.425537109375,303,497.7049311943536,2622,,,439.513671875,2359,648.9708274088789,566,,,,,,,427.9635314941406,2516
16000US0423620,"Flagstaff city, Arizona",2016,4051,642.20457483356,195.1367797851563,461,,,,,,,340.425537109375,905,726.85367320621,3146,,,478.4194641113281,2470,800.8195174805144,1581,,,,,,,553.1914672851563,3139
16000US0423620,"Flagstaff city, Arizona",2017,4666,673.6936678235662,,,,,,,,,334.3464965820313,845,752.0975587264247,3821,,,570.8206787109375,3234,883.0058920016247,1432,,,,,196.3525848388672,439,600.60791015625,3653
16000US0427400,"Gilbert town, Arizona",2009,6701,980.5951776992877,,,,,113.6778106689453,152,106.3829803466797,263,424.9240112304688,1146,1068.703568744528,5555,,,995.7446899414063,4694,1397.524379062349,2007,,,,,,,1100.911865234375,5616