geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,.93624824,.29397747,,,,,13.252256,2.0111802,5.9722023,.6000011,94.027802,1.3078589,,,78.775154,2.7086914,21.224844,3.3343487,3.0162637,.82800883,,,,,81.731094,2.8789694
05000US01003,"Baldwin County, Alabama",2010,,,,,,,11.28883,.75635517,6.7467189,1.7304301,93.253281,2.2021804,,,77.514893,2.9276886,22.485109,3.6556888,,,,,3.3579345,.91032284,84.261612,3.5803306
05000US01003,"Baldwin County, Alabama",2011,,,,,,,13.363925,.94756615,7.2354412,1.8250501,92.764557,2.5360572,,,77.118126,3.5906494,22.881878,4.5227265,,,,,,,83.748047,4.2433801
05000US01003,"Baldwin County, Alabama",2012,,,,,,,9.3708105,1.949878,7.3479948,1.5233604,92.652008,2.1518838,,,77.680817,3.0939705,22.319181,3.8759627,,,,,6.5906153,2.3069501,81.860519,3.5208962
05000US01003,"Baldwin County, Alabama",2013,,,,,,,11.425347,2.2169526,7.2429748,1.1265138,92.757019,2.0996637,,,75.740883,3.5362229,24.259113,4.5243044,,,,,3.7828689,1.487664,81.496445,3.9512093
05000US01003,"Baldwin County, Alabama",2014,,,,,,,12.841199,2.3836076,7.2878852,1.2258025,92.712112,2.2157056,,,75.413475,3.6830206,24.586527,4.7150807,,,,,3.9868228,1.5487479,80.803192,4.1372037
05000US01003,"Baldwin County, Alabama",2015,,,,,,,14.433059,.55683029,7.4938736,.70556653,92.506126,1.5761964,,,75.02562,2.7665918,24.974382,3.5526221,,,,,,,80.062378,3.1650887
05000US01003,"Baldwin County, Alabama",2016,,,,,,,11.813731,1.5169921,7.4768796,.93983245,92.523125,1.83149,,,75.147423,3.0764959,24.852573,3.9543867,,,,,4.6153846,1.2850209,82.374062,3.5036259
05000US01003,"Baldwin County, Alabama",2017,,,,,1.4841051,.40898061,12.479086,1.1865456,7.8246884,1.7473437,92.175308,2.1991792,,,76.686729,2.6154475,23.313271,3.3037629,,,,,,,81.934334,3.1915381
05000US01015,"Calhoun County, Alabama",2009,,,,,,,22.074207,1.1795795,4.8242645,.5866884,95.175735,1.1526979,,,68.292313,2.353483,31.707684,3.1556134,3.2099047,.77116024,,,,,69.285767,2.2722409
05000US01015,"Calhoun County, Alabama",2010,,,,,,,25.737175,1.2004135,5.4486113,.52885211,94.551392,1.3559741,,,66.62587,2.666147,33.374134,3.6702249,5.2038131,.54097378,,,,,66.744553,2.6024818
05000US01015,"Calhoun County, Alabama",2011,,,,,,,25.429899,.86499053,5.5598884,.22240956,94.440109,1.3919102,,,65.556175,2.7685096,34.443825,3.915617,,,,,4.8987927,1.3031811,68.538536,3.0247865
05000US01015,"Calhoun County, Alabama",2012,,,,,,,27.657228,1.1671059,5.8673763,1.1526339,94.132629,1.7118886,,,66.159988,2.5173228,33.840015,3.5284228,,,,,,,69.420479,2.9565561
05000US01015,"Calhoun County, Alabama",2013,,,,,,,24.419277,1.3442094,5.8900571,1.1200149,94.10994,1.8011384,,,65.283714,2.7376525,34.716286,3.8923881,,,,,2.6118109,1.0246112,68.769989,3.1729488
05000US01015,"Calhoun County, Alabama",2014,,,,,,,22.053736,1.7635806,6.0655546,.50834107,93.934448,1.4403269,,,65.130836,2.5980389,34.869164,3.6809976,,,,,5.9722381,1.6940886,70.438202,2.7906039
05000US01015,"Calhoun County, Alabama",2015,,,,,1.0352942,.43614861,20.596079,1.3867216,6.2901959,1.1089219,93.709801,1.84875,,,64.470589,2.7037148,35.529411,3.9087574,,,,,7.1921573,1.5520748,69.047058,3.175478
05000US01015,"Calhoun County, Alabama",2016,,,,,,,25.992867,1.4799377,6.4120545,.81579185,93.587944,1.5207824,,,64.725685,2.4150946,35.274315,3.4202523,,,,,2.6169198,.90907097,66.529076,2.531764
05000US01015,"Calhoun County, Alabama",2017,,,,,1.056,.43765664,24.048,1.3924892,6.7039995,1.3814652,93.295998,2.0330131,,,64.112,2.668653,35.888,3.8414829,,,,,4.276,1.1700221,68.120003,2.9981081
05000US01043,"Cullman County, Alabama",2009,,,,,,,,,7.7821822,1.3394973,92.217812,2.0174501,,,87.893799,3.5769708,12.106196,3.9882951,,,,,2.5140831,.96409953,95.420403,3.9031365
05000US01043,"Cullman County, Alabama",2010,,,,,,,,,7.2213254,.71069312,92.778679,1.9748278,,,86.437241,4.3652339,13.562764,4.9564676,,,,,,,91.430206,4.5626149
05000US01043,"Cullman County, Alabama",2011,,,,,.99531937,.14877112,.8930974,.65097183,7.8065314,1.4915979,92.193466,2.2965248,,,85.861084,3.9069135,14.138915,4.4727707,,,,,4.1480603,1.2352169,91.300369,4.5001969
05000US01043,"Cullman County, Alabama",2012,,,,,,,.70144182,.38733816,7.9608083,1.183538,92.039192,2.1935306,,,89.650948,4.2418642,10.349051,4.6870661,,,,,,,97.355675,4.6772757
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,,,,,,,88.023254,3.8074422,11.976745,4.2785654,,,,,,,94.507202,4.5499573
05000US01043,"Cullman County, Alabama",2014,,,,,,,1.3764474,.83696163,7.8217173,1.7452465,92.178284,2.6473551,,,86.940132,4.4395781,13.059865,5.0459986,,,,,,,94.095474,5.0666342
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,8.2835093,1.0771366,91.716492,2.0371449,,,90.966408,3.8833942,9.0335903,4.248138,,,,,,,97.130127,4.4098573
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,8.1555557,1.1777933,91.844444,2.1459877,,,90.277779,4.1166654,9.7222223,4.517767,,,,,,,97.533333,4.4950347
05000US01043,"Cullman County, Alabama",2017,,,,,,,.30952907,.74675262,8.373867,.57967991,91.626129,1.9102669,,,89.575508,4.0958619,10.424497,4.5244389,,,,,4.2504973,1.4710956,94.467171,4.4327507
05000US01049,"DeKalb County, Alabama",2009,,,,,,,,,22.224689,2.40429,77.775314,4.2991118,,,71.947159,4.0606699,28.052843,5.293776,,,,,,,89.126328,5.7880917
05000US01049,"DeKalb County, Alabama",2010,,,,,,,,,23.570967,1.2927595,76.429031,3.7738483,,,69.688309,3.8146951,30.311691,5.0810871,,,,,,,85.844475,5.5001287
05000US01049,"DeKalb County, Alabama",2011,,,,,,,3.2353282,.84026849,20.482695,3.9565406,79.517303,5.7852497,,,72.600998,4.8801332,27.399004,6.4122386,,,,,3.5420768,1.5107074,85.62912,7.0305014
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,17.162979,4.6811233,82.837021,6.7161617,,,78.766701,2.1549459,21.233295,10.539854,,,,,,,88.493317,9.8699141
05000US01049,"DeKalb County, Alabama",2013,,,,,,,3.2840922,.50592989,19.271152,6.0326328,80.728844,7.8644977,,,72.921494,6.6456914,27.078501,8.3815413,,,,,,,86.027351,9.3902998
05000US01049,"DeKalb County, Alabama",2014,,,,,,,2.9377139,1.3031198,25.391043,3.8768559,74.608955,5.6126842,,,66.586311,3.9001987,33.413689,5.4447551,21.332064,3.9004273,,,,,70.488312,4.6896482
05000US01049,"DeKalb County, Alabama",2015,,,,,,,,,24.954107,1.4854914,75.045891,3.1586442,,,66.056625,3.1457419,33.943375,4.3816795,12.554932,3.2427416,16.504421,3.6221657,3.949491,1.6764413,72.971016,4.2700925
05000US01049,"DeKalb County, Alabama",2016,,,,,,,,,26.196739,2.6253731,73.803261,4.5984411,,,69.659248,3.7630517,30.340755,5.0655432,12.35607,4.112956,15.804547,4.2639041,3.4484773,1.2232349,83.079079,5.3887548
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,27.668213,3.2696247,72.331787,5.3919277,,,68.619492,4.0787859,31.38051,5.5626311,12.906033,4.2134948,17.320187,4.5622444,4.4141531,1.8544637,81.310905,6.1838512
05000US01051,"Elmore County, Alabama",2009,,,,,.86341417,.28971937,22.953293,1.7823485,3.6825132,.5204764,96.31749,1.2073128,,,70.820763,2.9717712,29.179235,3.9358373,1.4147509,.49202949,3.458858,.93005908,2.044107,.79513276,72.724442,2.9693437
05000US01051,"Elmore County, Alabama",2010,,,,,,,21.164858,1.5258837,,,,,,,72.700005,3.0081508,27.299994,3.8229172,,,,,4.5318208,1.5257558,74.00338,3.0270562
05000US01051,"Elmore County, Alabama",2011,,,,,,,25.69294,2.3195176,,,,,,,69.678429,3.4397371,30.321568,4.6312833,,,,,,,71.183411,3.7242894
05000US01051,"Elmore County, Alabama",2012,,,,,,,20.11516,2.1728828,3.8852713,.49512288,96.114731,1.4387827,,,69.337563,3.4343765,30.662432,4.6670384,,,,,6.5597587,2.2419074,72.044342,3.6397848
05000US01051,"Elmore County, Alabama",2013,,,,,2.7761276,.66882432,24.120983,1.8792615,,,,,,,70.407776,3.9383543,29.592222,5.2802181,,,,,,,71.466377,4.03721
05000US01051,"Elmore County, Alabama",2014,,,,,,,26.370966,2.3043287,3.967742,.69857806,96.032257,1.664866,,,67.78495,3.7057345,32.215054,5.1284947,2.5430107,1.0259095,,,,,68.6129,3.7734232
05000US01051,"Elmore County, Alabama",2015,,,,,,,25.426785,2.1018269,4.2148237,1.1609888,95.785179,1.9416649,,,67.362953,3.7154541,32.637047,5.1418929,,,,,3.5627186,.63688481,70.920364,3.9236982
05000US01051,"Elmore County, Alabama",2016,,,,,,,27.019918,1.0599104,,,,,,,67.804802,5.3497257,32.195202,7.0882702,,,,,,,69.125458,5.5868664
05000US01051,"Elmore County, Alabama",2017,,,,,,,23.111357,4.1340375,3.9182093,1.0020936,96.081795,2.0470166,,,69.113014,4.5081453,30.886984,6.1385341,,,,,,,71.273834,4.6910219
05000US01055,"Etowah County, Alabama",2009,,,,,,,17.439966,1.7173657,6.6778035,1.7168727,93.322197,2.2593231,,,73.176025,3.0997484,26.823971,3.9935441,,,,,4.6147423,1.6826887,76.153687,3.63308
05000US01055,"Etowah County, Alabama",2010,,,,,,,20.047041,1.0866157,5.5273218,1.4260541,94.472679,1.9018879,,,72.854805,2.9283147,27.145199,3.7737124,,,,,,,78.382126,3.2982047
05000US01055,"Etowah County, Alabama",2011,,,,,,,19.267603,1.1101601,6.4717546,1.4633393,93.528244,1.9928774,,,71.986671,2.7932601,28.01333,3.6749375,,,,,2.0461545,.66205126,75.699272,3.1621265
05000US01055,"Etowah County, Alabama",2012,,,,,,,17.926382,2.5863385,6.7939191,1.1344135,93.206078,1.9755557,,,72.717567,3.2613528,27.282433,4.2749577,,,,,,,78.580574,3.632148
05000US01055,"Etowah County, Alabama",2013,,,,,,,19.908377,2.1522474,7.0418849,1.0266376,92.958115,2.0081661,,,71.365616,3.3063731,28.63438,4.4245048,,,,,,,77.155319,3.7732537
05000US01055,"Etowah County, Alabama",2014,,,,,,,18.718277,1.3983477,7.048594,.73167735,92.951408,1.6630272,,,71.880653,2.9476614,28.119347,3.8838487,,,,,2.9394889,1.0519066,78.042107,3.2152414
05000US01055,"Etowah County, Alabama",2015,,,,,,,18.712362,1.7273344,7.0315266,.45931423,92.968475,1.512889,,,71.196426,2.8326161,28.803577,3.7528265,,,,,,,77.129829,3.0957825
05000US01055,"Etowah County, Alabama",2016,,,,,,,19.552555,2.3441954,7.1397052,1.3271244,92.860291,2.2273982,,,69.707001,3.376183,30.293003,4.5676069,,,,,,,74.993385,3.989198
05000US01055,"Etowah County, Alabama",2017,,,,,,,17.448523,1.7801799,7.4664278,1.6656839,92.533569,2.3299372,,,70.532677,3.071559,29.467323,4.1015396,,,,,,,72.967773,3.2976203
05000US01069,"Houston County, Alabama",2009,,,,,1.2195619,.22807279,29.848677,.53624356,3.6872375,.6330151,96.312759,.87054408,,,60.92915,1.5461988,39.070847,2.1671388,,,,,4.2256393,.96937138,62.854343,1.5001937
05000US01069,"Houston County, Alabama",2010,,,,,1.3086063,.23440374,29.451672,1.5143071,4.2710342,.55497903,95.728966,.83781844,,,59.967083,1.4509799,40.032917,2.0783608,2.5128453,.64602184,7.3779702,1.7529322,4.8651252,1.6330043,61.359989,1.3932492
05000US01069,"Houston County, Alabama",2011,,,,,.63146043,.22163703,31.488558,.22820966,4.7580743,.22211349,95.241928,.63501841,,,59.594578,1.3238039,40.405422,1.8824263,2.6424809,.54329622,6.210031,.93861568,3.5675504,.76996142,61.557335,1.2633699
05000US01069,"Houston County, Alabama",2012,,,,,1.4247515,.59510362,32.318314,.91617501,4.8090353,.5078125,95.190964,.87756115,,,58.626331,1.493,41.373669,2.1937847,,,,,2.6140399,.55603123,63.191921,1.5667189
05000US01069,"Houston County, Alabama",2013,,,,,1.0895786,.24898735,32.076229,.38075954,5.3513994,.37142348,94.648598,.94196552,,,58.177872,1.6484188,41.822128,2.4747379,,,,,4.5794468,.92436767,60.276615,1.7818296
05000US01069,"Houston County, Alabama",2014,,,,,.27895692,.14074481,34.057003,.95363629,5.2759247,.34858266,94.724075,.75104183,,,57.833027,1.1866423,42.166969,1.8584129,.35981402,.13736574,3.7881546,.66926324,3.4283404,.6558038,61.770775,1.4027489
05000US01069,"Houston County, Alabama",2015,,,,,.56216389,.30553445,31.908915,.67340571,5.5646081,.47493139,94.435394,.90588361,,,57.768452,1.4954906,42.231548,2.2012255,,,,,4.6358156,1.1226031,61.064041,1.5387647
05000US01069,"Houston County, Alabama",2016,,,,,.72431147,.18801233,32.26255,.87555581,5.2870646,.49006906,94.712936,.81379849,,,57.502968,1.1510841,42.497032,1.8099619,1.5468347,.73513919,5.5898843,.9818632,4.0430493,.65468967,60.784878,1.4127235
05000US01069,"Houston County, Alabama",2017,,,,,1.0748687,.27552837,32.324608,.40371007,5.4487576,.36279193,94.551239,.78031027,,,57.414524,1.3960543,42.585472,2.0225248,,,,,4.1837201,.8359015,62.12328,1.3818333
05000US01073,"Jefferson County, Alabama",2009,,,,,1.6534593,.35348713,47.481712,.77528155,5.9883928,.086017817,94.011604,.51392633,,,43.819847,.66574377,56.180157,1.2241672,2.5240018,.46836537,4.0707865,.61250341,1.5467845,.39682239,46.743877,.84283268
05000US01073,"Jefferson County, Alabama",2010,,,,,1.5502015,.26841524,49.841347,.7677108,5.4987054,.54489565,94.501289,.73176867,,,42.360924,.64224207,57.639076,1.2131935,2.3249776,.56413037,3.2762523,.64500499,.95127475,.31424192,45.057072,.83357489
05000US01073,"Jefferson County, Alabama",2011,.18752627,.1020072,,,1.5913867,.18151739,48.641083,.77706558,6.0027804,.34719679,93.997223,.63344777,,,42.567169,.65179992,57.432831,1.2522354,4.1359243,.43701017,5.1918912,.50481886,1.0559669,.25672269,44.388115,.79878235
05000US01073,"Jefferson County, Alabama",2012,,,,,1.6591105,.23950602,48.657986,.7477141,6.1126823,.12190045,93.887314,.50254428,,,42.143604,.61235827,57.856392,1.1767893,1.9813746,.53009677,3.6404853,.60645866,1.6591105,.29690233,45.952648,.82298619
05000US01073,"Jefferson County, Alabama",2013,,,,,1.1953157,.26874492,47.539867,.9282766,6.2250838,.12152329,93.774918,.58855832,,,42.167831,.71611428,57.832169,1.3460984,3.1027067,.49629468,5.7188945,.75725406,2.6161876,.57571661,45.43708,.9022516
05000US01073,"Jefferson County, Alabama",2014,.42783687,.14246732,,,1.7976999,.17832251,46.418991,.94224697,6.1702714,.034404371,93.829727,.51245207,,,42.24464,.62398088,57.755363,1.192927,4.0016489,.56916428,7.0050111,.78124779,3.0033627,.53990012,44.312515,.74014217
05000US01073,"Jefferson County, Alabama",2015,,,,,1.7526349,.28693202,47.748627,.87017816,6.498342,.1670104,93.501656,.5292514,,,42.161079,.59724569,57.838924,1.1415586,3.6057394,.49379525,5.8140984,.70650125,2.2083592,.50833142,44.455463,.74048263
05000US01073,"Jefferson County, Alabama",2016,,,,,1.0225191,.30800462,46.194542,.40300521,6.511312,.089043014,93.488686,.59251195,,,41.159691,.69255215,58.840309,1.3251137,4.515028,.64406544,9.200696,1.0773789,4.6856675,.87009996,43.39645,.83564025
05000US01073,"Jefferson County, Alabama",2017,,,,,1.984027,.31408703,47.529751,.93030977,6.9789195,.13759762,93.02108,.60989922,,,41.215492,.66105264,58.784508,1.2894316,3.3902912,.6240555,6.4495802,.83822179,3.0592887,.5642848,44.03664,.93147767
05000US01077,"Lauderdale County, Alabama",2009,,,,,,,12.414012,2.3679187,,,,,,,80.876282,3.8884745,19.123716,4.6412683,,,,,,,84.400467,4.1848221
05000US01077,"Lauderdale County, Alabama",2010,,,,,,,12.549545,.968898,5.2070947,1.2431221,94.7929,1.9610554,,,79.305389,3.9044335,20.694609,4.7428946,,,,,,,82.842842,4.0415144
05000US01077,"Lauderdale County, Alabama",2011,,,,,,,12.277535,1.6732119,4.4167042,.96798128,95.583298,1.841861,,,78.548149,4.2215047,21.451847,5.2142944,,,,,,,82.112595,4.485455
05000US01077,"Lauderdale County, Alabama",2012,,,,,,,9.6078434,1.8079219,5.6762195,2.0244398,94.323776,2.5355361,,,78.350929,3.6380239,21.649071,4.4944081,,,,,,,82.579185,4.0385647
05000US01077,"Lauderdale County, Alabama",2013,,,,,,,7.5916791,2.8058074,4.6000428,.66691947,95.399956,1.5643008,,,81.808922,3.9177523,18.191078,4.671876,,,,,,,85.14904,4.0530434
05000US01077,"Lauderdale County, Alabama",2014,,,,,,,5.5222335,1.9402372,4.5863495,.46338272,95.413651,1.431635,,,77.647362,3.5286255,22.352638,4.4039621,,,,,,,81.970009,3.7104383
05000US01077,"Lauderdale County, Alabama",2015,,,,,,,12.976853,2.4154787,4.3613377,1.2400662,95.638664,1.9450575,,,79.318474,4.1204615,20.681526,5.0422339,,,,,,,83.406555,4.4282165
05000US01077,"Lauderdale County, Alabama",2016,,,,,,,11.001321,2.4856567,,,,,,,77.516518,4.1515989,22.483488,5.1748405,,,,,,,83.392342,5.1165748
05000US01077,"Lauderdale County, Alabama",2017,,,,,,,15.927517,2.2568533,5.0769987,.72508335,94.923004,1.5622247,,,78.777817,3.5465937,21.222179,4.3455372,,,,,,,82.303963,3.7255216
05000US01081,"Lee County, Alabama",2009,,,,,1.9120588,.56944841,26.514561,1.4529707,3.5935857,.81524736,96.40641,1.1273956,,,64.355698,2.0316179,35.644302,2.828125,,,,,4.6275892,1.6785194,66.084686,2.0449717
05000US01081,"Lee County, Alabama",2010,,,,,2.4736991,.59216452,29.295803,.99972367,4.4671912,.67479521,95.532814,1.1732178,,,62.430103,2.1372736,37.569897,3.0666132,,,,,,,66.180138,2.2444055
05000US01081,"Lee County, Alabama",2011,,,,,3.2506552,.58766448,28.779646,1.9546384,4.8424215,.66071445,95.157578,1.4057757,,,62.018158,2.5272942,37.981842,3.725157,,,,,4.0944834,1.760547,63.072937,2.5733466
05000US01081,"Lee County, Alabama",2012,,,,,2.8198824,.62222809,25.350929,1.0019302,6.0755081,1.6739478,93.924492,2.019398,,,61.256187,2.0372872,38.743816,3.0223346,5.8669739,1.7867111,,,,,61.726166,2.0887151
05000US01081,"Lee County, Alabama",2013,,,,,3.5080805,.67192405,28.298109,1.2558956,5.4213033,.71721303,94.578697,1.4536047,,,60.831993,2.3709607,39.168007,3.5562892,,,,,,,63.421364,2.6235957
05000US01081,"Lee County, Alabama",2014,,,,,3.1206782,.55162627,25.951538,1.0451148,5.4837356,2.2391601,94.516266,2.5623279,,,60.321087,2.3167326,39.678913,3.4842312,,,,,4.9515963,1.6090106,65.125366,3.3147798
05000US01081,"Lee County, Alabama",2015,,,,,3.8683395,.71686047,27.949572,.57272428,,,,,,,60.112392,2.7367246,39.887608,4.1363668,,,,,2.7503569,1.0761616,65.431732,3.6556251
05000US01081,"Lee County, Alabama",2016,,,,,4.7213826,1.069091,26.740807,2.4134648,5.6809177,1.445991,94.319084,2.0903196,,,59.687782,2.755631,40.312214,4.1526208,,,,,,,65.148628,3.3560348
05000US01081,"Lee County, Alabama",2017,,,,,4.0267482,1.0938053,24.433784,3.0804718,5.6636138,1.2401217,94.336388,1.9848887,,,60.279114,2.8204083,39.72089,4.2554498,,,,,6.7160926,2.0272584,64.82338,3.2589812
05000US01083,"Limestone County, Alabama",2009,,,,,,,15.774171,2.061322,9.3249454,1.6023355,90.675056,2.7957556,,,73.827774,4.1084213,26.172226,5.2683191,,,,,,,78.960724,4.5476956
05000US01083,"Limestone County, Alabama",2010,,,,,,,13.749563,1.2436954,9.4974298,1.6855836,90.502571,2.5685034,,,73.16964,3.458112,26.830364,4.4409933,3.7530568,1.7247909,,,,,78.914009,3.9446957
05000US01083,"Limestone County, Alabama",2011,,,,,,,13.490717,1.7521123,10.021961,2.1800992,89.978043,3.1651826,,,72.584351,3.7679639,27.415651,4.9651537,,,,,,,79.486923,4.519011
05000US01083,"Limestone County, Alabama",2012,,,,,1.8561376,.51724792,10.41893,1.8981407,9.9985828,.54236597,90.001419,2.0688426,,,70.542671,3.1665781,29.457327,4.2791572,5.6203656,1.3478837,,,,,75.171211,3.5984716
05000US01083,"Limestone County, Alabama",2013,,,,,,,10.757935,2.438926,10.165798,1.3756958,89.834198,2.6799531,,,70.9711,3.7034764,29.028896,4.9432502,,,,,,,78.403595,4.421381
05000US01083,"Limestone County, Alabama",2014,,,,,,,12.774067,2.1518662,10.327468,1.2220578,89.672531,2.5401573,,,71.327751,3.9824347,28.672251,5.0675378,,,,,,,79.335655,4.5522265
05000US01083,"Limestone County, Alabama",2015,,,,,1.5636669,.63710594,10.889656,2.3401213,10.800971,.60696805,89.199028,2.4403408,,,70.094284,3.6469865,29.905712,4.9135842,,,,,4.9010458,1.6010785,78.019974,4.1982565
05000US01083,"Limestone County, Alabama",2016,,,,,,,15.000001,2.3431211,10.642589,1.572006,89.357414,2.9638772,,,71.30394,3.9621484,28.69606,5.2760487,,,,,,,81.946526,4.7670865
05000US01083,"Limestone County, Alabama",2017,,,,,2.5579424,1.0181229,12.940456,1.328624,11.626154,2.5395501,88.373848,3.589452,,,71.269073,3.8356845,28.730921,5.103498,,,,,,,79.583565,5.0096354
05000US01089,"Madison County, Alabama",2009,,,,,2.901211,.44131526,26.383682,.49562067,5.2007651,.41325366,94.799232,.74551815,,,61.422562,1.2065136,38.577438,1.7916087,.6896112,.25498873,5.103888,.85272753,4.4142766,.81509417,65.256851,1.3646988
05000US01089,"Madison County, Alabama",2010,.89106429,.17517051,,,2.1736948,.3773661,25.355171,1.3642025,6.6365466,.37521905,93.363449,.82144654,,,59.838104,1.235823,40.1619,1.860353,1.753263,.49545565,7.3004522,1.519173,5.5471888,1.4388313,64.190514,1.3996292
05000US01089,"Madison County, Alabama",2011,.45214105,.17374538,,,2.3992443,.27848175,27.175062,.13058098,6.9282112,.062249579,93.071785,.7768898,,,59.280853,1.2426169,40.719143,1.9061632,1.0037783,.41416121,6.6448359,.90941882,5.641058,.81265879,63.328712,1.4544929
05000US01089,"Madison County, Alabama",2012,.73528481,.16495666,,,2.1654265,.45416644,27.213118,.52475244,6.9763622,.58756524,93.023643,1.0079167,,,58.907433,1.2939774,41.092567,2.000361,.91594756,.36789855,5.5121093,.87189108,4.5961618,.79302692,64.374062,1.5914834
05000US01089,"Madison County, Alabama",2013,,,,,2.3969648,.39353204,28.250938,.76171917,7.1896257,.77756196,92.810371,1.132391,,,58.312607,1.2787285,41.687393,1.9815538,,,,,4.4665518,.79247439,63.735916,1.6690665
05000US01089,"Madison County, Alabama",2014,,,,,1.6765889,.35907087,26.170305,.708561,7.4136267,.44253254,92.586372,.86048299,,,57.753269,1.1369847,42.246731,1.7564297,2.3278887,.60730577,9.1487303,1.2136202,6.8208418,1.0562754,62.617664,1.3745823
05000US01089,"Madison County, Alabama",2015,,,,,2.3181119,.76186365,26.287594,.53096652,7.7198462,.27130827,92.280159,.98107624,,,57.907097,1.3975939,42.092903,2.1817207,1.1768291,.40393648,7.0927119,1.1668563,5.9158826,1.0983648,63.773472,1.6362211
05000US01089,"Madison County, Alabama",2016,.63155496,.18810946,,,1.8135011,.44085658,27.443472,.78082788,7.936286,.14627051,92.063713,.82488692,,,57.734013,1.1865708,42.265987,1.8531928,2.3017514,.59183693,6.9585176,1.0309874,4.6567664,.84944993,63.152958,1.4362664
05000US01089,"Madison County, Alabama",2017,.44273388,.17521273,,,2.6727543,.41254774,26.465929,.75079674,8.1654215,.10649966,91.834579,.8541953,,,57.401955,1.2267679,42.598042,1.9120663,1.4502051,.54631966,7.3453574,1.1840699,5.8951526,1.0540764,63.073231,1.470215
05000US01095,"Marshall County, Alabama",2009,,,,,,,,,23.505993,1.0123553,76.494011,2.4354944,,,70.990753,2.7971067,29.009247,3.6665649,,,,,6.0548253,1.9132333,89.785591,3.740875
05000US01095,"Marshall County, Alabama",2010,,,,,1.2022542,.5122816,,,19.519932,2.3003991,80.480072,4.0818787,,,72.794823,4.5219479,27.205175,5.6553826,,,,,,,86.50386,5.7441621
05000US01095,"Marshall County, Alabama",2011,,,,,,,.93804544,.48673847,21.849913,.85912913,78.150085,2.3283706,,,74.572426,2.85198,25.427574,3.6516185,3.3856895,1.2889169,5.7853403,1.4805177,2.3996511,.74357808,92.840317,3.6790657
05000US01095,"Marshall County, Alabama",2012,,,,,,,3.2267525,.51994085,22.340025,1.9444187,77.659973,3.3063214,,,72.082306,2.9589429,27.917698,3.8983207,8.850522,2.6613081,10.19151,2.738549,1.3409882,.67459631,85.504761,4.4626989
05000US01095,"Marshall County, Alabama",2013,,,,,,,1.4392507,.63013107,23.169788,1.8177069,76.830215,3.3348751,,,71.210686,3.0095592,28.789312,3.9967949,,,,,6.1522598,2.2111232,90.049835,4.3581123
05000US01095,"Marshall County, Alabama",2014,,,,,,,3.252872,.81857044,23.974873,.37066227,76.025131,2.3824651,,,69.020264,2.4446356,30.979734,3.3039443,10.455661,2.4701021,13.286863,2.5329177,2.8312035,.6185919,82.978355,3.8613195
05000US01095,"Marshall County, Alabama",2015,,,,,,,3.1832397,1.1151532,24.189196,1.5499536,75.810806,3.2411649,,,68.137611,3.2798238,31.862387,4.5111074,,,,,4.5413651,1.6408494,91.200035,4.4727921
05000US01095,"Marshall County, Alabama",2016,,,,,,,4.3446808,.82812446,25.795746,2.1109846,74.204254,4.1621327,,,67.61277,3.4242532,32.387234,4.7590265,,,,,1.5617021,.61365998,93.161705,5.2741895
05000US01095,"Marshall County, Alabama",2017,,,,,,,,,26.763239,.98741812,73.236755,3.0357323,,,67.455025,2.7445488,32.544979,3.7804983,,,,,3.7841034,1.0893515,90.93251,4.1501765