geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,602,280.7391988292848,,,,,,,,,,,,,,,113.0699081420898,280,302.6537656903832,322,,,,,,,113.0699081420898,280
97000US0100007,"Hoover City School District, Alabama",2010,1907,494.261931026431,,,,,,,,,,,,,,,401.2158203125,1387,636.6074072228572,520,,,,,,,501.5197448730469,1811
97000US0100007,"Hoover City School District, Alabama",2011,1273,412.3319615977817,,,,,,,,,,,,,,,233.4346466064453,564,473.8242087434438,709,,,,,,,233.4346466064453,564
97000US0100007,"Hoover City School District, Alabama",2012,465,214.2889447302564,,,,,,,,,,,,,,,141.6413421630859,266,256.8696588610014,199,,,,,,,141.6413421630859,266
97000US0100007,"Hoover City School District, Alabama",2013,1239,338.1332921767555,,,,,,,,,,,,,,,316.7173156738281,894,463.2968609066182,345,,,,,,,316.7173156738281,894
97000US0100007,"Hoover City School District, Alabama",2014,435,211.478513385467,,,,,,,,,,,,,,,136.7781219482422,267,251.8559434824109,168,,,,,,,141.0334320068359,350
97000US0100007,"Hoover City School District, Alabama",2015,896,284.3698566657037,,,,,,,,,,,,,,,206.0790252685547,515,351.1905181460776,381,,,,,,,216.4133758544922,572
97000US0100007,"Hoover City School District, Alabama",2016,825,356.5949369258341,,,,,,,,,,,,,,,170.2127685546875,407,395.1358445145052,418,,,,,,,170.2127685546875,407
97000US0100007,"Hoover City School District, Alabama",2017,827,351.3546403498905,,,,,,,,,,,,,,,306.9908752441406,581,466.5763397114822,246,,,,,,,308.8145751953125,612
97000US0100270,"Baldwin County School District, Alabama",2009,3246,644.2203087858557,,,,,,,168.9969635009766,409,,,,,,,611.5501708984375,2607,888.2642724876708,639,,,,,,,611.5501708984375,2607
97000US0100270,"Baldwin County School District, Alabama",2010,4310,798.7807237657437,,,,,,,313.6778259277344,974,,,,,,,556.8389282226563,2864,973.7146587393464,1446,,,,,,,621.276611328125,3163
97000US0100270,"Baldwin County School District, Alabama",2011,4316,863.0497759623814,,,,,,,295.4407348632813,420,,,,,,,688.7537841796875,3148,1104.190513910782,1168,,,,,,,710.6383056640625,3325
97000US0100270,"Baldwin County School District, Alabama",2012,4511,863.4804144948913,,,,,,,283.2826843261719,678,,,,,,,703.3434448242188,3683,1113.683270770226,828,,,,,,,702.7355346679688,3694
97000US0100270,"Baldwin County School District, Alabama",2013,3365,833.8659411433916,,,,,,,,,,,,,,,716.7173461914063,2845,1099.552710028313,520,,,,,,,716.7173461914063,2845
97000US0100270,"Baldwin County School District, Alabama",2014,2791,675.9162180614966,,,,,,,220.060791015625,369,,,,,,,562.31005859375,2134,879.2356543238354,657,,,,,,,606.6869506835938,2327
97000US0100270,"Baldwin County School District, Alabama",2015,2274,676.9042609438709,,,,,,,,,,,,,,,610.3343505859375,1984,911.4315103117327,290,,,,,,,610.3343505859375,1984
97000US0100270,"Baldwin County School District, Alabama",2016,1321,490.7078187850424,,,,,,,,,,,,,,,437.0820617675781,901,657.1414551949763,420,,,,,,,437.0820617675781,901
97000US0100270,"Baldwin County School District, Alabama",2017,2310,653.756649551065,,,,,,,,,,,,,,,499.088134765625,1931,822.4881294560213,379,,,,,,,499.088134765625,1931
97000US0100390,"Birmingham City School District, Alabama",2009,7956,1025.782310131941,,,,,,,801.82373046875,6208,,,,,,,530.0911865234375,1676,1154.654066727107,6280,,,,,,,536.7781372070313,1748
97000US0100390,"Birmingham City School District, Alabama",2010,8217,989.9480969084656,,,,,,,917.93310546875,7353,,,,,,,248.6322174072266,681,1020.693496650942,7536,,,,,,,248.6322174072266,681
97000US0100390,"Birmingham City School District, Alabama",2011,9704,1099.752345742496,,,,,,,1066.869262695313,8913,,,,,,,207.9027404785156,388,1119.231330630357,9316,,,,,,,273.5562438964844,673
97000US0100390,"Birmingham City School District, Alabama",2012,6331,695.9002286143115,,,,,,,610.3343505859375,5334,,,,,,,172.6443786621094,577,716.9959621009569,5754,,,,,,,172.6443786621094,577
97000US0100390,"Birmingham City School District, Alabama",2013,6547,927.3952332618817,,,,,,,933.1306762695313,6239,,,,,,,122.1884460449219,291,935.4100357724054,6256,,,,,,,122.1884460449219,291
97000US0100390,"Birmingham City School District, Alabama",2014,7292,922.105877662368,,,,,,,742.249267578125,6251,,,,,,,304.5592651367188,902,971.1001985377741,6390,,,,,,,304.5592651367188,902
97000US0100390,"Birmingham City School District, Alabama",2015,5830,867.4220409753947,,,,,,,802.431640625,4530,,,,,,,400.60791015625,1049,955.4620321340233,4781,,,,,,,400.60791015625,1049
97000US0100390,"Birmingham City School District, Alabama",2016,4549,646.3815731170125,,,,,,,567.7811279296875,3522,,,,,,,306.9908752441406,693,715.5784621887298,3856,,,,,,,301.5197448730469,751
97000US0100390,"Birmingham City School District, Alabama",2017,5089,761.0456375404377,,,,,,,682.06689453125,4231,,,,,,,172.6443786621094,333,780.3823062467249,4756,,,,,,,201.8237152099609,566
97000US0101020,"Cullman County School District, Alabama",2009,1012,273.8492168148642,,,,,,,,,,,,,,,240.7294769287109,892,364.6149676199336,120,,,,,,,240.7294769287109,892
97000US0101020,"Cullman County School District, Alabama",2010,1603,413.8447191121394,,,,,,,,,,,,,,,397.5683898925781,1389,573.8711320312101,214,,,,,,,397.5683898925781,1389
97000US0101020,"Cullman County School District, Alabama",2011,1196,313.4963309572838,,,,,,,,,,,,,,,285.7142944335938,1180,424.1610632382057,16,,,,,,,285.7142944335938,1180
97000US0101020,"Cullman County School District, Alabama",2012,1310,374.0014955939283,,,,,,,,,,,,,,,335.5623168945313,1156,502.4730711452316,154,,,,,,,350.1519775390625,1310
97000US0101020,"Cullman County School District, Alabama",2013,1093,359.9990456635804,,,,,,,,,,,,,,,331.9148864746094,1047,489.659886801177,46,,,,,,,344.0729370117188,1093
97000US0101020,"Cullman County School District, Alabama",2014,964,317.9691617567204,,,,,,,,,,,,,,,312.4620056152344,964,445.7991619343471,0,,,,,,,312.4620056152344,964
97000US0101020,"Cullman County School District, Alabama",2015,463,215.1134037227077,,,,,,,,,,,,,,,174.4680786132813,384,276.9709134840312,79,,,,,,,174.4680786132813,384
97000US0101020,"Cullman County School District, Alabama",2016,341,193.2193759211009,,,,,,,,,,,,,,,160.486328125,341,251.1764096136117,0,,,,,,,160.486328125,341
97000US0101020,"Cullman County School District, Alabama",2017,947,339.5287656854604,,,,,,,,,,,,,,,353.7993774414063,947,490.3608693664482,0,,,,,,,353.7993774414063,947
97000US0101230,"Dothan City School District, Alabama",2009,1305,216.4645965730409,,,,,,,175.0759887695313,622,,,,,,,136.7781219482422,533,256.0569784505346,772,,,,,,,144.0729522705078,617
97000US0101230,"Dothan City School District, Alabama",2010,1311,224.146367290636,,,,,,,178.7234039306641,828,,,,,,,116.7173233032227,450,252.7143199912852,861,,,,,,,120.9726409912109,483
97000US0101230,"Dothan City School District, Alabama",2011,1355,188.0169513789982,,,,,,,116.1094207763672,519,,,,,,,153.1914825439453,821,242.5242345207268,534,,,,,,,153.1914825439453,821
97000US0101230,"Dothan City School District, Alabama",2012,1202,161.444821158597,,,,,,,147.7203674316406,792,,,,,,,101.5197601318359,402,190.711016923923,800,,,,,,,101.5197601318359,402
97000US0101230,"Dothan City School District, Alabama",2013,1155,161.2363847723159,,,,,,,127.6595764160156,730,,,,,,,75.98783874511719,339,178.2451217049158,816,,,,,,,75.98783874511719,339
97000US0101230,"Dothan City School District, Alabama",2014,1153,165.9496506923163,,,,,,,131.3069915771484,765,,,,,,,101.5197601318359,327,194.5393231769025,826,,,,,,,101.5197601318359,327
97000US0101230,"Dothan City School District, Alabama",2015,1208,185.5507982481219,,,,,,,145.8966522216797,798,,,,,,,80.85106658935547,320,202.4005773192152,888,,,,,,,91.18540954589844,359
97000US0101230,"Dothan City School District, Alabama",2016,1241,191.0991339053896,,,,,,,133.1306915283203,648,,,,,,,117.9331283569336,558,224.5597954742634,683,,,,,,,118.5410308837891,565
97000US0101230,"Dothan City School District, Alabama",2017,952,187.6057165135451,,,,,,,137.3860168457031,520,,,,,,,122.7963562011719,361,224.2205386775389,591,,,,,,,122.7963562011719,372
97000US0101290,"Elmore County School District, Alabama",2009,1146,358.3348144608155,,,,,,,,,,,,,,,213.9817657470703,695,417.3631935459824,451,,,,,,,213.9817657470703,695
97000US0101290,"Elmore County School District, Alabama",2010,1279,328.8776234315132,,,,,,,,,,,,,,,288.1459045410156,913,437.2511332149069,366,,,,,,,288.1459045410156,913
97000US0101290,"Elmore County School District, Alabama",2011,1988,557.6704919100604,,,,,,,334.3464965820313,885,,,,,,,336.7781066894531,1043,651.4720797490414,945,,,,,,,336.7781066894531,1043
97000US0101290,"Elmore County School District, Alabama",2012,1427,440.9046843441774,,,,,,,200,308,,,,,,,304.5592651367188,794,535.8668553449232,633,,,,,,,304.5592651367188,794
97000US0101290,"Elmore County School District, Alabama",2013,1756,480.3051153303742,,,,,,,173.2522735595703,219,,,,,,,421.2765808105469,1537,638.8794576067924,219,,,,,,,421.2765808105469,1537
97000US0101290,"Elmore County School District, Alabama",2014,1385,479.6737822967736,,,,,,,324.6200561523438,529,,,,,,,299.696044921875,856,565.6011463608495,529,,,,,,,299.696044921875,856
97000US0101290,"Elmore County School District, Alabama",2015,537,253.6688639303191,,,,,,,,,,,,,,,129.4832763671875,255,284.8048654543672,282,,,,,,,129.4832763671875,255
97000US0101290,"Elmore County School District, Alabama",2016,837,486.5375538103838,,,,,,,431.6109313964844,732,,,,,,,64.43769073486328,58,490.7861115140016,779,,,,,,,64.43769073486328,58
97000US0101290,"Elmore County School District, Alabama",2017,797,275.086569510415,,,,,,,162.9179382324219,227,,,,,,,199.39208984375,570,339.7496522695299,227,,,,,,,199.39208984375,570
97000US0101800,"Huntsville City School District, Alabama",2009,4779,768.0005996715584,,,,,,,648.6322021484375,2559,,,,,,,444.3768920898438,1989,887.2968743996013,2790,,,,,,,467.4772033691406,2167
97000US0101800,"Huntsville City School District, Alabama",2010,5821,812.5818100621846,,,,,,,736.7781372070313,3484,,,,,,,448.6322326660156,1792,928.2026062400547,4029,,,,,,,463.2218933105469,1943
97000US0101800,"Huntsville City School District, Alabama",2011,6270,914.7752401272597,,,,,,,478.4194641113281,2698,317.9331359863281,618,968.449905213474,5652,,,626.7477416992188,2720,1108.885238279848,3550,,,,,,,678.41943359375,2984
97000US0101800,"Huntsville City School District, Alabama",2012,4133,579.1865013870847,,,,,,,388.4498596191406,2148,,,,,,,434.0425415039063,1720,723.7747793507188,2413,,,,,,,432.8267517089844,1793
97000US0101800,"Huntsville City School District, Alabama",2013,4577,639.9001379673666,,,,,,,400.60791015625,2063,,,,,,,443.1611022949219,2098,778.3726287311914,2479,,,,,,,459.574462890625,2252
97000US0101800,"Huntsville City School District, Alabama",2014,3265,562.6286667547286,,,,,,,440.12158203125,1654,,,,,,,345.2887573242188,1377,660.1328219295771,1888,,,,,,,344.0729370117188,1422
97000US0101800,"Huntsville City School District, Alabama",2015,3048,517.5891032306864,,,,,,,436.4741516113281,1823,,,,,,,283.2826843261719,1100,590.0403028795471,1948,,,,,,,283.2826843261719,1100
97000US0101800,"Huntsville City School District, Alabama",2016,2076,448.1851488215564,,,,,,,362.3100280761719,1277,,,,,,,218.8449859619141,580,498.7615216763128,1496,,,,,,,251.6717376708984,683
97000US0101800,"Huntsville City School District, Alabama",2017,3776,691.4075155062042,,,,,,,335.5623168945313,1278,,,,,,,638.90576171875,2013,941.4058236785442,1763,,,,,,,648.0242919921875,2124
97000US0101920,"Jefferson County School District, Alabama",2009,4564,793.9847304211985,,,,,,,346.5045471191406,1133,,,,,,,572.6443481445313,3373,978.9449941666276,1191,,,,,,,598.17626953125,3431
97000US0101920,"Jefferson County School District, Alabama",2010,5411,766.5378631368604,,,,,,,482.6747741699219,1699,,,,,,,559.87841796875,3581,949.2334478565399,1830,,,,,,,559.87841796875,3581
97000US0101920,"Jefferson County School District, Alabama",2011,4152,680.4783590791852,,,,,,,575.6838989257813,1840,,,,,,,497.2644348144531,2279,842.8064518656926,1873,,,,,,,497.2644348144531,2279
97000US0101920,"Jefferson County School District, Alabama",2012,4948,722.4511650721857,,,,,,,480.85107421875,2452,,,,,,,403.0395202636719,2083,827.2705366496074,2865,,,,,,,390.8814697265625,2243
97000US0101920,"Jefferson County School District, Alabama",2013,3937,618.5361797327704,,,,,,,527.6595458984375,1976,,,,,,,364.1337280273438,1741,717.7606686950056,2196,,,,,,,364.1337280273438,1741
97000US0101920,"Jefferson County School District, Alabama",2014,4908,729.7210937992174,,,,,,,451.6717224121094,1830,,,,,,,565.9574584960938,2741,923.4721000457372,2167,,,,,,,567.1732788085938,2757
97000US0101920,"Jefferson County School District, Alabama",2015,3848,677.1564424034622,,,,,,,672.3404541015625,2683,,,,,,,322.7963562011719,1005,750.1588732163789,2843,,,,,,,322.7963562011719,1005
97000US0101920,"Jefferson County School District, Alabama",2016,3919,655.3820189603671,,,,,,,517.3252563476563,1756,,,,,,,440.7294921875,1848,789.7898936175485,2071,,,,,,,451.0638427734375,1932
97000US0101920,"Jefferson County School District, Alabama",2017,2885,570.6484450125723,,,,,,,468.0851135253906,1743,,,,,,,358.6626281738281,1142,674.001875845924,1743,,,,,,,358.6626281738281,1142
97000US0102220,"Madison County School District, Alabama",2009,2816,603.1908520814851,,,,,,,,,,,,,,,479.63525390625,2090,770.6420575237903,726,,,,,,,479.63525390625,2090
97000US0102220,"Madison County School District, Alabama",2010,2448,521.0921653101622,,,,,,,111.8541030883789,253,,,,,,,514.2857055664063,2155,732.1385331326098,293,,,,,,,514.2857055664063,2155
97000US0102220,"Madison County School District, Alabama",2011,3392,800.5437621681273,,,,,,,484.4984741210938,1113,,,,,,,675.9878540039063,1980,1047.773779929191,1412,,,,,,,675.9878540039063,1980
97000US0102220,"Madison County School District, Alabama",2012,3326,806.6779982671496,,,,,,,658.358642578125,1960,,,,,,,409.1185302734375,1092,904.4928770871516,2234,,,,,,,409.1185302734375,1092
97000US0102220,"Madison County School District, Alabama",2013,1878,575.9383646626237,,,,,,,414.5896606445313,722,,,,,,,302.1276550292969,880,650.3738308263635,998,,,,,,,302.1276550292969,880
97000US0102220,"Madison County School District, Alabama",2014,2078,534.3105438024932,,,,,,,166.5653533935547,221,,,,,,,350.7598876953125,1210,639.1558933738655,868,,,,,,,350.7598876953125,1210
97000US0102220,"Madison County School District, Alabama",2015,2239,511.7046307818836,,,,,,,367.7811584472656,1086,,,,,,,235.8662567138672,803,563.4487733768135,1436,,,,,,,235.8662567138672,803
97000US0102220,"Madison County School District, Alabama",2016,1677,501.4567573798105,,,,,,,118.5410308837891,0,,,,,,,449.8480224609375,1493,673.6632117266686,184,,,,,,,471.1246337890625,1677
97000US0102220,"Madison County School District, Alabama",2017,1065,379.3931571013524,,,,,,,,,,,,,,,327.6595764160156,916,501.2982801411293,149,,,,,,,327.6595764160156,916
97000US0102370,"Mobile County School District, Alabama",2009,10652,1106.409038043414,,,,,,,789.6656494140625,5827,,,,,,,700.303955078125,4550,1309.41459781164,6102,,,,,,,700.303955078125,4550
97000US0102370,"Mobile County School District, Alabama",2010,11095,1168.451517204434,,,,,,,620.668701171875,5213,,,,,,,856.5349731445313,5181,1448.76882499488,5914,,,,,,,885.1063842773438,5350
97000US0102370,"Mobile County School District, Alabama",2011,9522,851.7604534049327,,,,,,,682.06689453125,6123,,,,,,,564.1337280273438,3331,1021.63728058573,6191,,,,,,,564.1337280273438,3331
97000US0102370,"Mobile County School District, Alabama",2012,10897,1087.073566203132,,,,,,,798.7841796875,5619,,,,,,,824.9240112304688,5012,1364.634955818647,5885,,,,,,,815.8054809570313,5098
97000US0102370,"Mobile County School District, Alabama",2013,9788,999.7139257201858,,,,,,,705.7750854492188,5158,,,,,,,651.6717529296875,4227,1193.358289385596,5561,,,,,,,651.6717529296875,4227
97000US0102370,"Mobile County School District, Alabama",2014,6521,792.6030795175823,,,,,,,620.668701171875,3399,,,,,,,442.5531921386719,2712,907.7846493155098,3809,,,,,,,462.6139831542969,2812
97000US0102370,"Mobile County School District, Alabama",2015,6183,823.6375457568468,,,,,,,665.6535034179688,3263,,,,,,,561.09423828125,2447,996.5969852517004,3736,,,,,,,609.7264404296875,2758
97000US0102370,"Mobile County School District, Alabama",2016,4142,585.0611379302715,,,,,,,553.7993774414063,2571,,,,,,,293.6170349121094,1267,654.6048413408222,2875,,,,,,,293.6170349121094,1267
97000US0102370,"Mobile County School District, Alabama",2017,3072,530.4187282874648,,,,,,,451.0638427734375,1981,,,,,,,309.4224853515625,900,614.0735312315857,2172,,,,,,,309.4224853515625,900
97000US0102430,"Montgomery County School District, Alabama",2009,4924,659.0789950908514,,,,,,,636.4741821289063,4321,,,,,,,165.9574432373047,603,679.6521130224122,4321,,,,,,,165.9574432373047,603
97000US0102430,"Montgomery County School District, Alabama",2010,4433,699.6318658566689,,,,,,,635.2583618164063,3620,,,,,,,241.9452819824219,749,740.2852606905243,3684,,,,,,,241.9452819824219,749
97000US0102430,"Montgomery County School District, Alabama",2011,5600,845.2032523245005,,,,,,,724.6200561523438,4310,,,,,,,306.3829650878906,992,899.0211671790386,4608,,,,,,,334.9544067382813,1077
97000US0102430,"Montgomery County School District, Alabama",2012,4972,635.9150758149942,,,,,,,538.601806640625,4104,,,,,,,162.3100280761719,546,656.3021627747982,4426,,,,,,,162.3100280761719,546
97000US0102430,"Montgomery County School District, Alabama",2013,3897,601.9851756479075,,,,,,,521.58056640625,2818,,,,,,,368.9969482421875,926,706.0771200880889,2971,,,,,,,368.9969482421875,926
97000US0102430,"Montgomery County School District, Alabama",2014,4496,648.3136484941867,,,,,,,525.2279663085938,3191,,,,,,,401.2158203125,943,762.4203048797141,3553,,,,,,,409.1185302734375,1002
97000US0102430,"Montgomery County School District, Alabama",2015,4676,702.9918861590861,,,,,,,589.6656494140625,3684,,,,,,,318.5410461425781,727,771.7940075454833,3949,,,,,,,328.2674865722656,861
97000US0102430,"Montgomery County School District, Alabama",2016,3981,785.9117333859309,,,,,,,749.5440673828125,3194,,,,,,,311.2462158203125,630,845.2996270767799,3351,,,,,,,310.6383056640625,668
97000US0102430,"Montgomery County School District, Alabama",2017,2332,464.0774899287586,,,,,,,519.7568359375,1642,,,,,,,258.966552734375,690,531.4429339954601,1642,,,,,,,258.966552734375,690
97000US0103030,"Shelby County School District, Alabama",2009,2793,516.2747877916942,,,,,,,153.7993927001953,414,,,,,,,477.8115539550781,2179,703.4511622012757,614,,,,,,,468.0851135253906,2207
97000US0103030,"Shelby County School District, Alabama",2010,3680,640.9342082626901,,,,,,,296.0486450195313,1298,,,,,,,496.6565246582031,2060,810.8417618789043,1620,,,,,,,496.6565246582031,2060
97000US0103030,"Shelby County School District, Alabama",2011,3111,605.5760958826782,,,,,,,342.2492370605469,1094,,,,,,,338.6018371582031,1533,693.8109339232245,1578,,,,,,,462.6139831542969,1997
97000US0103030,"Shelby County School District, Alabama",2012,3169,513.4277544281788,,,,,,,187.8419494628906,437,,,,,,,493.6170349121094,2424,712.2259726888545,745,,,,,,,493.6170349121094,2424
97000US0103030,"Shelby County School District, Alabama",2013,2087,412.92887664417,,,,,,,117.3252258300781,221,,,,,,,328.8753662109375,1594,527.8913369880154,493,,,,,,,328.8753662109375,1594
97000US0103030,"Shelby County School District, Alabama",2014,2426,442.5293934604489,,,,,,,181.1550140380859,543,,,,,,,367.1732482910156,1872,575.0203981921412,554,,,,,,,365.9574584960938,1883
97000US0103030,"Shelby County School District, Alabama",2015,1240,335.082915414531,,,,,,,,,,,,,,,252.8875427246094,845,419.800749723,395,,,,,,,252.8875427246094,845
97000US0103030,"Shelby County School District, Alabama",2016,1915,497.8448855757645,,,,,,,,,,,,,,,443.7689819335938,1330,666.9186152899951,585,,,,,,,446.2006225585938,1398
97000US0103030,"Shelby County School District, Alabama",2017,1837,459.5061064171182,,,,,,,,,,,,,,,465.6535034179688,1546,654.2010754195137,291,,,,,,,465.6535034179688,1546
97000US0103360,"Tuscaloosa City School District, Alabama",2009,1824,511.5262139468701,,,,,,,511.8540954589844,1318,,,,,,,161.0942230224609,405,536.2932185344408,1419,,,,,,,161.0942230224609,405
97000US0103360,"Tuscaloosa City School District, Alabama",2010,2331,631.2396044520862,,,,,,,659.574462890625,1544,,,,,,,390.2735595703125,787,742.1434426905006,1544,,,,,,,390.2735595703125,787
97000US0103360,"Tuscaloosa City School District, Alabama",2011,1842,507.8466011634359,,,,,,,386.0182495117188,1041,,,,,,,318.5410461425781,801,599.4802485410692,1041,,,,,,,318.5410461425781,801
97000US0103360,"Tuscaloosa City School District, Alabama",2012,820,263.9831160443974,,,,,,,158.6626129150391,471,,,,,,,163.5258331298828,349,310.5282332692667,471,,,,,,,163.5258331298828,349
97000US0103360,"Tuscaloosa City School District, Alabama",2013,1147,414.001838666544,,,,,,,150.1519775390625,447,,,,,,,386.6261291503906,676,566.4603129620765,471,,,,,,,388.4498596191406,700
97000US0103360,"Tuscaloosa City School District, Alabama",2014,2595,691.6880746242448,,,,,,,614.5896606445313,1764,,,,,,,271.1246337890625,718,742.9272909408081,1877,,,,,,,271.1246337890625,718
97000US0103360,"Tuscaloosa City School District, Alabama",2015,1460,411.0425083430004,,,,,,,421.2765808105469,977,,,,,,,173.8601837158203,341,446.2995710804619,1119,,,,,,,203.6474151611328,483
97000US0103360,"Tuscaloosa City School District, Alabama",2016,2215,461.5475207031381,,,,,,,331.9148864746094,1378,,,,,,,363.5258483886719,752,587.5177923381702,1463,,,,,,,363.5258483886719,752
97000US0103360,"Tuscaloosa City School District, Alabama",2017,1681,489.1532137234212,,,,,,,412.7659606933594,885,,,,,,,303.9513549804688,796,575.8969462416118,885,,,,,,,303.9513549804688,796
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1958,417.5597078786093,,,,,,,,,,,,,,,294.8328247070313,1247,511.1580031344482,711,,,,,,,294.8328247070313,1247
97000US0103390,"Tuscaloosa County School District, Alabama",2010,1305,406.717826046816,,,,,,,,,,,,,,,288.7537841796875,752,498.7966899472546,553,,,,,,,288.7537841796875,752
97000US0103390,"Tuscaloosa County School District, Alabama",2011,1616,389.3781896895654,,,,,,,156.8389129638672,636,,,,,,,339.209716796875,980,516.4093401317789,636,,,,,,,339.209716796875,980
97000US0103390,"Tuscaloosa County School District, Alabama",2012,2620,639.8132217044015,,,,,,,182.3708190917969,488,,,,,,,600,2010,877.1322355652912,610,,,,,,,602.431640625,2050
97000US0103390,"Tuscaloosa County School District, Alabama",2013,1772,426.1406886460295,,,,,,,172.0364685058594,372,,,,,,,352.5835876464844,1371,553.0922823520307,401,,,,,,,352.5835876464844,1371
97000US0103390,"Tuscaloosa County School District, Alabama",2014,821,293.7038501925816,,,,,,,97.26443481445313,128,,,,,,,235.2583618164063,602,376.308979991822,219,,,,,,,235.2583618164063,602
97000US0103390,"Tuscaloosa County School District, Alabama",2015,1078,336.5865855237045,,,,,,,116.7173233032227,272,,,,,,,276.5957336425781,713,435.6555169210899,365,,,,,,,276.5957336425781,713
97000US0103390,"Tuscaloosa County School District, Alabama",2016,1414,434.5943434213899,,,,,,,102.1276626586914,141,,,,,,,406.6869201660156,1244,595.2029018477549,170,,,,,,,404.2553100585938,1255
97000US0103390,"Tuscaloosa County School District, Alabama",2017,1206,442.3853159502921,,,,,,,337.3860168457031,648,,,,,,,169.6048583984375,392,473.7832582107496,814,,,,,,,169.6048583984375,392