geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,14141,957.8597296785111,,,,,,,286.9300842285156,895,,,,,,,818.237060546875,12083,1259.764719696571,2058,,,,,,,826.1398315429688,12239
97000US0100007,"Hoover City School District, Alabama",2010,15549,1087.928671601143,,,,,,,394.5288696289063,1242,290.5775146484375,502,1126.065755855798,15047,,,948.3282470703125,12685,1443.230840400551,2864,,,,,,,942.8571166992188,12752
97000US0100007,"Hoover City School District, Alabama",2011,15747,1387.127569966856,,,,,,,,,,,,,,,1228.571411132813,13473,1852.973450326535,2274,,,,,,,1246.200561523438,13607
97000US0100007,"Hoover City School District, Alabama",2012,14572,972.5265933746437,,,,,263.2218933105469,810,215.8054656982422,554,,,,,,,919.7568359375,12965,1338.566625937854,1607,,,,,,,922.7963256835938,13082
97000US0100007,"Hoover City School District, Alabama",2013,14016,1009.748983995438,,,,,,,402.4316101074219,1103,,,,,,,891.7933349609375,11920,1347.177925502259,2096,,,,,,,892.4012451171875,12034
97000US0100007,"Hoover City School District, Alabama",2014,17588,1164.213080154734,,,,,,,527.0516967773438,1611,410.3343505859375,948,1234.409322418684,16640,,,807.9027099609375,14335,1417.074057615056,3253,,,,,,,899.696044921875,15283
97000US0100007,"Hoover City School District, Alabama",2015,15082,1212.92620882911,,,,,,,410.9422607421875,1812,,,,,,,917.3252563476563,12267,1520.748373005163,2815,,,,,,,948.3282470703125,12552
97000US0100007,"Hoover City School District, Alabama",2016,16497,1041.545143907685,,,,,,,468.6930236816406,1322,100.303955078125,138,1046.363784829155,16359,,,925.2279663085938,13323,1393.148619651621,3174,,,,,,,904.5592651367188,13461
97000US0100007,"Hoover City School District, Alabama",2017,16735,1164.658702476306,,,,,,,297.8723449707031,1119,,,,,,,992.0972900390625,14244,1529.930366440461,2491,,,,,,,1003.647399902344,14437
97000US0100270,"Baldwin County School District, Alabama",2009,16710,1195.270063553643,,,,,,,160.486328125,328,86.32218933105469,187,1198.38309617519,16523,,,1018.237060546875,15338,1570.183822454769,1372,,,,,,,1022.492431640625,15525
97000US0100270,"Baldwin County School District, Alabama",2010,18590,1202.9037306207,,,,,,,131.9148864746094,262,92.40121459960938,135,1206.44741684032,18455,,,1167.781127929688,17820,1676.51130264306,770,,,,,,,1179.331298828125,17955
97000US0100270,"Baldwin County School District, Alabama",2011,17780,1385.207659814416,,,,,,,253.4954376220703,633,,,,,,,1339.817626953125,17076,1927.15114464404,704,,,,,,,1339.817626953125,17076
97000US0100270,"Baldwin County School District, Alabama",2012,18876,1241.906476210497,,,,,,,131.3069915771484,167,111.8541030883789,278,1246.933452928134,18598,,,1283.28271484375,18165,1785.818081964207,711,,,,,,,1291.793334960938,18443
97000US0100270,"Baldwin County School District, Alabama",2013,18075,1472.322507799514,,,,,,,149.5440673828125,219,126.4437713623047,191,1477.742059457391,17884,,,1310.638305664063,17459,1971.168773912324,616,,,,,,,1311.854125976563,17650
97000US0100270,"Baldwin County School District, Alabama",2014,20279,1674.217564777729,,,,,,,399.39208984375,882,366.5653381347656,815,1713.877067158589,19464,,,1556.8388671875,17944,2286.209026444417,2335,,,,,,,1557.44677734375,18394
97000US0100270,"Baldwin County School District, Alabama",2015,18950,1473.462040710233,,,,,,,373.8601684570313,852,,,,,,,1269.300903320313,17455,1944.791805974029,1495,,,,,,,1316.109375,17945
97000US0100270,"Baldwin County School District, Alabama",2016,21947,1843.540127753153,,,,,,,268.0851135253906,517,48.63221740722656,64,1844.181470247995,21883,,,1616.413330078125,21064,2451.822231788097,883,,,,,,,1616.413330078125,21087
97000US0100270,"Baldwin County School District, Alabama",2017,21479,1426.993653185868,,,,,,,197.5683898925781,359,161.0942230224609,170,1436.057880074462,21309,,,1346.504516601563,20510,1961.98504058037,969,,,,,,,1341.033447265625,20575
97000US0100390,"Birmingham City School District, Alabama",2009,12903,1271.218939397839,,,,,,,737.3860473632813,4275,,,,,,,897.2644653320313,7913,1555.982362570779,4990,,,,,,,897.2644653320313,7913
97000US0100390,"Birmingham City School District, Alabama",2010,12896,1034.290536123086,,,,,,,614.5896606445313,4835,,,,,,,845.5927124023438,7323,1335.958063855948,5573,,,,,,,851.0638427734375,7393
97000US0100390,"Birmingham City School District, Alabama",2011,12286,1123.765092322097,,,,,,,595.1367797851563,3799,115.5015182495117,0,1129.685170053866,12286,,,744.0729370117188,7417,1347.773170201476,4869,,,,,,,744.0729370117188,7417
97000US0100390,"Birmingham City School District, Alabama",2012,14149,997.3018203333526,,,,,,,713.0698852539063,5237,119.1489334106445,256,1004.394040789327,13893,,,694.2249145507813,7732,1215.137503669135,6417,,,,,128.8753814697266,224,686.3222045898438,7770
97000US0100390,"Birmingham City School District, Alabama",2013,17132,1179.481844118655,,,,,,,682.06689453125,5183,354.4072875976563,819,1231.577015905977,16313,,,821.276611328125,10370,1437.244827063278,6762,,,,,,,872.9483032226563,11133
97000US0100390,"Birmingham City School District, Alabama",2014,14991,1189.17959899228,,,,,,,759.2705078125,4919,66.26139831542969,90,1191.024219554815,14901,,,814.5896606445313,9476,1441.424446125572,5515,,,,,,,812.7659301757813,9518
97000US0100390,"Birmingham City School District, Alabama",2015,15976,1298.550400055779,,,,,,,756.8389282226563,5934,165.3495483398438,272,1309.035375618709,15704,,,847.4164428710938,9325,1550.595939996401,6651,,,,,,,840.7294921875,9446
97000US0100390,"Birmingham City School District, Alabama",2016,17089,1277.726124386403,,,,,,,874.1641235351563,5909,132.5227966308594,249,1284.580219591739,16840,,,961.7021484375,10792,1599.204512014895,6297,,,,,,,978.115478515625,10891
97000US0100390,"Birmingham City School District, Alabama",2017,17703,1358.293256597091,,,,,,,907.5987548828125,5877,196.3525848388672,469,1372.412076779432,17234,,,852.8875122070313,10542,1603.863360575279,7161,,,,,,,847.4164428710938,11011
97000US0101020,"Cullman County School District, Alabama",2009,2451,416.3845449048339,,,,,,,,,,,,,,,417.0212707519531,2347,589.3070757212911,104,,,,,,,417.0212707519531,2347
97000US0101020,"Cullman County School District, Alabama",2010,2447,402.1619909641076,,,,,,,,,,,,,,,404.8632202148438,2375,570.6561960225685,72,,,,,,,404.8632202148438,2375
97000US0101020,"Cullman County School District, Alabama",2011,2899,490.0382386832432,,,,,,,,,,,,,,,476.5957336425781,2803,683.5795262426183,96,,,,,,,480.85107421875,2840
97000US0101020,"Cullman County School District, Alabama",2012,2705,468.5514450461343,,,,,,,,,,,,,,,489.9696044921875,2555,677.9459196580884,150,,,,,,,489.9696044921875,2555
97000US0101020,"Cullman County School District, Alabama",2013,4172,502.9398646750333,,,,,,,,,,,,,,,461.3981628417969,4114,682.5223601854566,58,,,,,,,461.3981628417969,4114
97000US0101020,"Cullman County School District, Alabama",2014,2468,543.684661050611,,,,,,,,,,,,,,,553.7993774414063,2459,776.071363417184,9,,,,,,,553.7993774414063,2459
97000US0101020,"Cullman County School District, Alabama",2015,2558,624.4850639208062,,,,,,,,,,,,,,,582.9786987304688,2517,854.3101065969219,41,,,,,,,582.9786987304688,2517
97000US0101020,"Cullman County School District, Alabama",2016,3013,461.6171761564929,,,,,,,,,,,,,,,491.7933044433594,2986,674.5006090568143,27,,,,,,,491.7933044433594,2986
97000US0101020,"Cullman County School District, Alabama",2017,2041,427.6050312867134,,,,,,,,,,,,,,,400,1881,585.5305822770584,160,,,,,,,403.0395202636719,1967
97000US0101230,"Dothan City School District, Alabama",2009,5193,416.6546971923901,,,,,,,109.422492980957,590,21.27659606933594,27,417.1975913554391,5166,,,381.155029296875,4443,564.6948672077549,750,,,,,,,384.8024291992188,4470
97000US0101230,"Dothan City School District, Alabama",2010,4368,319.0163284283038,,,,,,,111.2462005615234,411,,,,,,,289.3616943359375,3868,430.6989760294769,500,,,,,,,296.0486450195313,3929
97000US0101230,"Dothan City School District, Alabama",2011,5079,383.4724463420524,,,,,115.5015182495117,0,108.8145904541016,447,32.21884536743164,67,384.8235584009491,5012,,,330.6990966796875,4509,506.3724021392947,570,,,,,,,330.0911865234375,4547
97000US0101230,"Dothan City School District, Alabama",2012,6049,412.7046150096118,,,,,,,178.1155090332031,518,53.49544143676758,109,416.157255739638,5940,,,322.1884460449219,5331,523.5747262951808,718,,,,,,,319.14892578125,5424
97000US0101230,"Dothan City School District, Alabama",2013,5112,316.9605091596778,,,,,,,96.65653228759766,476,46.20060729980469,82,320.3099444001591,5030,,,311.2462158203125,4355,444.2276119617361,757,,,,,,,304.5592651367188,4387
97000US0101230,"Dothan City School District, Alabama",2014,5373,319.1344623857403,,,,,,,86.32218933105469,319,35.25835800170898,87,321.0762477842486,5286,,,283.2826843261719,4819,426.7269435145583,554,,,,,,,285.7142944335938,4906
97000US0101230,"Dothan City School District, Alabama",2015,5156,314.4978921644974,,,,,27.35562324523926,53,89.9696044921875,433,15.1975679397583,14,314.8648761726137,5142,,,280.2431640625,4580,421.2423948033639,576,,,,,27.35562324523926,64,281.4589538574219,4594
97000US0101230,"Dothan City School District, Alabama",2016,5333,344.4792251247048,,,,,52.88753890991211,92,118.5410308837891,551,27.96352577209473,42,345.612348327029,5291,,,286.3221740722656,4598,447.9356247363965,735,,,,,,,285.7142944335938,4640
97000US0101230,"Dothan City School District, Alabama",2017,5363,341.3199294876019,,,,,45.59270477294922,84,103.3434677124023,504,32.21884536743164,50,342.8372037312054,5313,,,330.0911865234375,4698,474.8257424422905,665,,,,,,,332.5227966308594,4748
97000US0101290,"Elmore County School District, Alabama",2009,5161,518.3328938060354,,,,,,,171.4285736083984,388,,,,,,,463.2218933105469,4698,695.1571845586769,463,,,,,,,463.2218933105469,4706
97000US0101290,"Elmore County School District, Alabama",2010,5011,649.1587033666059,,,,,,,143.4650421142578,181,,,,,,,544.6808471679688,4676,847.3985174805471,335,,,,,,,544.6808471679688,4676
97000US0101290,"Elmore County School District, Alabama",2011,4854,659.9956382098353,,,,,,,192.0972595214844,327,,,,,,,574.4680786132813,4463,874.9901804029819,391,,,,,,,574.4680786132813,4463
97000US0101290,"Elmore County School District, Alabama",2012,3943,455.1925128626497,,,,,,,62.61398315429688,90,,,,,,,420.060791015625,3673,619.3959088619217,270,,,,,,,420.060791015625,3673
97000US0101290,"Elmore County School District, Alabama",2013,4611,602.4926534787027,,,,,,,175.0759887695313,243,,,,,,,465.6535034179688,3780,761.4660745832583,831,,,,,,,553.7993774414063,4368
97000US0101290,"Elmore County School District, Alabama",2014,4367,550.8987479836093,,,,,,,178.7234039306641,386,,,,,,,497.8723449707031,3852,742.5404382365549,515,,,,,,,497.8723449707031,3852
97000US0101290,"Elmore County School District, Alabama",2015,5145,605.151803554345,,,,,,,97.87233734130859,154,,,,,,,592.7051391601563,4922,847.0584910925199,223,,,,,,,592.7051391601563,4922
97000US0101290,"Elmore County School District, Alabama",2016,5403,673.7035040108209,,,,,,,252.8875427246094,756,,,,,,,572.6443481445313,4537,884.1933955749348,866,,,,,,,572.6443481445313,4537
97000US0101290,"Elmore County School District, Alabama",2017,5571,648.0576743931803,,,,,,,170.2127685546875,522,,,,,,,608.5106201171875,4980,888.9678982591561,591,,,,,,,604.2553100585938,5015
97000US0101800,"Huntsville City School District, Alabama",2009,23078,1445.380517556503,,,,,189.0577545166016,740,448.0243225097656,2205,195.1367797851563,430,1458.493470453956,22648,,,1105.167114257813,19335,1819.48322085389,3743,,,,,156.2310028076172,313,1117.93310546875,19749
97000US0101800,"Huntsville City School District, Alabama",2010,21492,1170.105862064895,,,,,,,452.2796325683594,2228,211.5501556396484,473,1189.075774200194,21019,,,1105.167114257813,17541,1609.516100843844,3951,,,,,,,1091.185424804688,18014
97000US0101800,"Huntsville City School District, Alabama",2011,20556,1184.830002450056,,,,,202.4316101074219,467,396.9604797363281,2066,306.9908752441406,753,1223.954873428332,19803,,,907.5987548828125,16940,1492.500463842686,3616,,,,,350.1519775390625,763,906.9909057617188,17190
97000US0101800,"Huntsville City School District, Alabama",2012,24656,1243.294845338917,,,,,277.8115539550781,641,530.0911865234375,2956,310.6383056640625,922,1281.514037922394,23734,,,1123.404296875,19795,1675.65488292892,4861,,,,,162.3100280761719,371,1122.79638671875,20658
97000US0101800,"Huntsville City School District, Alabama",2013,24708,1407.321989072352,,,,,,,551.3677978515625,2770,244.9848022460938,681,1428.486168731822,24027,,,1031.610961914063,20312,1744.928754324319,4396,,,,,,,1071.124633789063,20924
97000US0101800,"Huntsville City School District, Alabama",2014,22126,1344.988771918459,,,,,96.04862976074219,152,587.8419189453125,2828,198.1762847900391,455,1359.510439989303,21671,,,1112.462036132813,17529,1745.441657123918,4597,,,,,319.7568359375,893,1124.01220703125,17967
97000US0101800,"Huntsville City School District, Alabama",2015,25971,1284.408584214993,,,,,,,612.1580810546875,3359,263.2218933105469,563,1311.103038026817,25408,,,1072.948364257813,20060,1673.596009665617,5911,,,,,,,1117.93310546875,20623
97000US0101800,"Huntsville City School District, Alabama",2016,28375,1548.562265452928,,,,,332.5227966308594,1139,772.6443481445313,4459,119.7568359375,242,1553.186012600701,28133,,,917.93310546875,22009,1800.179512187662,6366,,,,,133.7386016845703,268,913.6777954101563,22251
97000US0101800,"Huntsville City School District, Alabama",2017,30493,1363.126270345886,,,,,242.5531921386719,1189,672.3404541015625,3282,131.9148864746094,248,1369.494346896217,30245,,,1249.848022460938,25281,1849.387279116141,5212,,,,,168.3890533447266,411,1240.7294921875,25529
97000US0101920,"Jefferson County School District, Alabama",2009,14285,1150.926190383563,,,,,,,519.14892578125,2538,136.7781219482422,238,1159.02517244213,14047,,,966.5653686523438,11126,1502.956987937068,3159,,,,,,,981.155029296875,11315
97000US0101920,"Jefferson County School District, Alabama",2010,14454,1141.959494835382,,,,,,,537.993896484375,2864,,,,,,,998.17626953125,10970,1516.715976344946,3484,,,,,,,981.155029296875,11070
97000US0101920,"Jefferson County School District, Alabama",2011,15423,1305.517097638635,,,,,,,676.5957641601563,3622,,,,,,,1113.069946289063,11511,1715.604732319989,3912,,,,,,,1111.246215820313,11548
97000US0101920,"Jefferson County School District, Alabama",2012,16333,1272.718049086229,,,,,,,793.3130493164063,4615,99.08814239501953,141,1276.569501607003,16192,,,1056.534912109375,11129,1654.109202252325,5204,,,,,,,1066.869262695313,11270
97000US0101920,"Jefferson County School District, Alabama",2013,16239,1465.322139520438,,,,,,,662.6139526367188,3562,91.79331207275391,115,1468.194464200856,16124,,,1125.227905273438,11265,1847.513683677283,4974,,,,,,,1122.79638671875,11327
97000US0101920,"Jefferson County School District, Alabama",2014,13035,1001.354371633229,,,,,,,582.370849609375,3280,119.1489334106445,198,1008.41809083429,12837,,,868.0850830078125,9260,1325.248010347369,3775,,,,,,,891.1854248046875,9380
97000US0101920,"Jefferson County School District, Alabama",2015,17382,1343.339197687366,,,,,,,922.7963256835938,3919,140.425537109375,241,1350.658924938414,17141,,,1031.003051757813,12388,1693.377539941185,4994,,,,,,,1034.650512695313,12577
97000US0101920,"Jefferson County School District, Alabama",2016,13993,1189.065353524605,,,,,,,624.9240112304688,3206,46.20060729980469,46,1189.962567086657,13947,,,983.5866088867188,10257,1543.152303609035,3736,40.72948455810547,42,62.50765611385202,89,47.41641235351563,47,983.5866088867188,10303
97000US0101920,"Jefferson County School District, Alabama",2017,15678,1285.65811925488,,,,,,,662.6139526367188,3473,121.5805435180664,0,1291.39406385818,15678,,,1032.826782226563,11791,1649.135519504225,3887,,,,,,,1032.826782226563,11791
97000US0102220,"Madison County School District, Alabama",2009,12071,1007.165873485441,,,,,,,324.6200561523438,1251,,,,,,,810.3343505859375,10303,1292.681266381325,1768,,,,,,,809.7264404296875,10349
97000US0102220,"Madison County School District, Alabama",2010,14338,1056.129352216632,,,,,,,612.1580810546875,2190,,,,,,,914.8936157226563,10639,1397.297225612217,3699,,,,,,,927.6595458984375,10747
97000US0102220,"Madison County School District, Alabama",2011,12518,1096.210660239836,,,,,,,271.1246337890625,1062,,,,,,,929.4832763671875,10628,1437.225442534935,1890,,,,,,,945.2887573242188,10778
97000US0102220,"Madison County School District, Alabama",2012,15475,1214.477658817167,,,,,,,502.7355651855469,2677,,,,,,,1091.185424804688,11511,1632.679275017666,3964,,,,,,,1085.106323242188,11573
97000US0102220,"Madison County School District, Alabama",2013,15493,1147.679466506787,,,,,,,567.1732788085938,2086,,,,,,,966.5653686523438,12499,1500.472182254421,2994,,,,,,,988.4498291015625,12860
97000US0102220,"Madison County School District, Alabama",2014,15509,1207.358186507191,,,,,,,455.3191528320313,1745,,,,,,,956.8389282226563,12478,1540.53708981258,3031,,,,,182.9787292480469,539,986.6261596679688,12920
97000US0102220,"Madison County School District, Alabama",2015,15548,1150.957687083147,,,,,,,463.8297729492188,2572,233.4346466064453,415,1174.391472930583,15133,,,1079.63525390625,11791,1578.073470701856,3757,,,,,,,1124.01220703125,12129
97000US0102220,"Madison County School District, Alabama",2016,14424,1076.037482977771,,,,,,,607.2948608398438,2832,,,,,,,947.1124877929688,10781,1433.484820047469,3643,,,,,,,938.601806640625,11083
97000US0102220,"Madison County School District, Alabama",2017,15338,1276.489508239431,,,,,,,578.115478515625,3294,,,,,,,1029.179321289063,11034,1639.705930956633,4304,,,,,,,1029.179321289063,11157
97000US0102370,"Mobile County School District, Alabama",2009,22128,1257.14596504924,78.41945648193359,131,,,318.5410461425781,789,457.7507629394531,2595,91.18540954589844,181,1260.448632969087,21947,,,989.0577392578125,18078,1599.578441035438,4050,,,,,115.5015182495117,284,982.370849609375,18202
97000US0102370,"Mobile County School District, Alabama",2010,24147,1473.244193870856,,,,,270.5167236328125,463,630.3951416015625,3232,224.3161163330078,365,1490.223531830347,23782,,,1178.115478515625,19775,1886.373381781107,4372,,,,,107.5987854003906,105,1190.273559570313,20111
97000US0102370,"Mobile County School District, Alabama",2011,22945,1314.279804973655,,,,,254.7112426757813,727,436.4741516113281,2663,201.8237152099609,720,1329.685759035848,22225,,,1111.854125976563,18452,1721.496733430736,4493,,,,,190.2735595703125,383,1144.680908203125,19172
97000US0102370,"Mobile County School District, Alabama",2012,24414,1480.188191979095,,,,,472.3404235839844,1246,485.7142944335938,3009,309.4224853515625,979,1512.183639018582,23435,,,1094.224975585938,18600,1840.729578420031,5814,,,,,,,1130.091186523438,19579
97000US0102370,"Mobile County School District, Alabama",2013,25576,1623.860183058094,,,,,291.1854248046875,1077,684.4984741210938,3519,397.5683898925781,1352,1671.820121533189,24224,,,1416.413330078125,19376,2154.796652991755,6200,,,,,94.83282470703125,177,1531.914916992188,20620
97000US0102370,"Mobile County School District, Alabama",2014,23487,1360.392882060387,,,,,330.6990966796875,822,579.939208984375,4041,226.7477264404297,483,1379.160369575079,23004,,,948.9361572265625,17995,1658.658682204534,5492,,,,,,,972.6443481445313,18429
97000US0102370,"Mobile County School District, Alabama",2015,26739,1401.990285588181,96.04862976074219,95,,,214.5896606445313,978,676.5957641601563,4200,306.9908752441406,735,1435.207357271692,26004,,,1187.841918945313,20279,1837.537805131451,6460,,,,,170.2127685546875,413,1201.82373046875,20930
97000US0102370,"Mobile County School District, Alabama",2016,27388,1537.620130071032,,,,,350.1519775390625,1023,690.5775146484375,3840,523.4042358398438,1241,1624.262188962961,26147,,,1097.264404296875,20872,1888.985134228598,6516,255.3191528320313,415,303.1972425726996,765,163.5258331298828,350,1204.86328125,21698
97000US0102370,"Mobile County School District, Alabama",2017,27216,1704.634104392214,,,,,218.8449859619141,678,596.3526000976563,3595,236.4741668701172,632,1720.95829741861,26584,,,1260.790283203125,21944,2120.228659384752,5272,91.79331207275391,86,178.5879124277393,338,153.1914825439453,252,1270.516723632813,22436
97000US0102430,"Montgomery County School District, Alabama",2009,20488,1190.116747574461,,,,,,,701.519775390625,5244,97.87233734130859,166,1194.13435897049,20322,,,861.398193359375,14268,1469.144213608728,6220,,,,,,,865.0455932617188,14348
97000US0102430,"Montgomery County School District, Alabama",2010,21221,1290.629137367789,,,,,260.182373046875,674,824.9240112304688,6013,168.9969635009766,286,1301.646474237638,20935,,,855.3191528320313,13994,1548.319871158421,7227,,,,,,,924.6200561523438,14280
97000US0102430,"Montgomery County School District, Alabama",2011,20166,1359.083062395864,,,,,241.3373870849609,793,796.3526000976563,5094,205.4711303710938,457,1374.527248150176,19709,,,947.7203369140625,13649,1656.88883377607,6517,,,,,,,962.31005859375,13984
97000US0102430,"Montgomery County School District, Alabama",2012,19402,1078.273625136447,,,,,195.7446746826172,1008,746.5045776367188,5098,137.9939270019531,256,1087.067769071605,19146,,,798.7841796875,12728,1341.912879580462,6674,139.817626953125,143,218.8694635921978,442,168.3890533447266,299,793.3130493164063,12854
97000US0102430,"Montgomery County School District, Alabama",2013,20826,1201.550749607455,,,,,260.182373046875,794,654.7112426757813,6557,96.65653228759766,128,1205.432158653526,20698,,,698.480224609375,13099,1389.8197106289,7727,,,,,,,688.1458740234375,13184
97000US0102430,"Montgomery County School District, Alabama",2014,19632,1294.133714067124,,,,,,,818.237060546875,5562,235.2583618164063,578,1315.343516610664,19054,,,743.4650268554688,11851,1492.488631796695,7781,,,,,,,793.3130493164063,12311
97000US0102430,"Montgomery County School District, Alabama",2015,22564,1337.238150088372,,,,,271.7325134277344,1616,837.68994140625,6460,100.303955078125,168,1340.994688078997,22396,,,807.9027099609375,13789,1562.34204283633,8775,,,,,186.6261444091797,483,806.0790405273438,13819
97000US0102430,"Montgomery County School District, Alabama",2016,18813,1010.660200996191,,,,,230.3951416015625,974,671.7325439453125,6175,124.6200637817383,321,1018.314392599174,18492,,,623.1002807617188,11225,1187.302826478146,7588,,,,,,,628.5714111328125,11344
97000US0102430,"Montgomery County School District, Alabama",2017,18759,1222.876107261325,,,,,217.6291809082031,1116,888.7537841796875,5659,144.0729522705078,344,1231.333825283197,18415,,,700.303955078125,11506,1409.202470622542,7253,,,,,,,727.6595458984375,11820
97000US0103030,"Shelby County School District, Alabama",2009,22426,1328.515048902119,,,,,,,464.4376831054688,2158,204.2553253173828,467,1344.125170168281,21959,,,1045.592651367188,19574,1690.625986950534,2852,,,,,,,1158.0546875,19993
97000US0103030,"Shelby County School District, Alabama",2010,20359,1263.044138856528,,,,,,,332.5227966308594,1668,161.0942230224609,317,1273.276028750655,20042,,,1191.489379882813,17978,1736.354640928332,2381,,,,,,,1198.17626953125,18125
97000US0103030,"Shelby County School District, Alabama",2011,21457,1314.226791219275,,,,,,,503.3434753417969,1732,181.1550140380859,355,1326.653382715188,21102,,,1055.319091796875,19028,1685.494124661814,2429,,,,,,,1060.182373046875,19383