geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,45.087193,1.294656,0,267.04297,30.000002,11.698706,25.944584,11.459702,43.293926,4.3463526,27.380953,10.813657,45.48785,1.3460273,100,87.220833,46.237244,1.3192426,39.624359,9.7481537,39.0625,18.683893,34.161491,15.411295,15.151516,12.256607,45.951378,1.3729193
31000US10020,"Abbeville, LA Micro Area",2006-2010,46.882431,1.6163439,0,325.09579,28.656715,8.9496288,25.776398,8.5732737,43.203285,5.1531897,38.278931,13.482131,47.034992,1.6619732,100,98.199677,48.056995,1.7559288,40.798721,13.524762,47.142857,24.452621,36.065571,45.33857,0,173.88844,47.989735,1.7736279
31000US10020,"Abbeville, LA Micro Area",2007-2011,44.712326,1.4353882,40.35088,9.0268965,24.645891,8.3483896,22.222223,8.0654211,37.061768,5.6299438,26.509186,11.461605,45.074394,1.4804108,100,99.474998,46.806423,1.5455449,34.109249,11.727352,35.81081,18.949219,22.553192,26.629997,0,64.283966,46.583813,1.551576
31000US10020,"Abbeville, LA Micro Area",2008-2012,44.091209,1.3073084,50,17.719187,26.213593,8.3116875,26.213593,6.226644,37.125507,5.4788685,25.32637,10.971621,44.463436,1.3487972,,,45.914635,1.392854,35.004559,10.466677,20.967741,18.473301,20.4,13.320942,19.84127,19.189423,45.794674,1.3711466
31000US10100,"Aberdeen, SD Micro Area",2005-2009,33.93573,1.437459,46.30225,6.2738643,40,112.5891,40,22.509151,,,88.461533,34.492043,33.728333,1.4699624,,,33.482449,1.3937056,45.131088,50.291859,0,1003.0394,24.409449,50.952698,25.619835,19.533495,33.713638,1.4444251
31000US10100,"Aberdeen, SD Micro Area",2006-2010,32.346996,1.3618412,46.594006,15.972212,35,98.326973,35,28.978781,,,96.907219,13.455108,31.891853,1.4196792,,,31.725756,1.2419152,45.454548,39.449482,0,2006.0789,37.426903,47.004452,38.095238,31.581142,31.875095,1.2133137
31000US10100,"Aberdeen, SD Micro Area",2007-2011,31.390747,1.4142843,33.70166,11.56814,13.953489,104.14221,13.953489,10.687373,0,149.94934,64.285713,22.448973,31.190735,1.4375595,,,31.698509,1.3952579,24.628099,44.799179,,,0,37.802353,0,37.802353,31.734732,1.4057239
31000US10100,"Aberdeen, SD Micro Area",2008-2012,32.241852,1.4009367,29.677418,12.406247,5.7692308,24.970097,5.7692308,8.8690453,0,34.737297,60.576923,18.610374,32.028652,1.4278977,,,32.670818,1.4870561,22.596964,47.052048,,,5.6910572,11.353614,5.6910572,5.6138883,32.731613,1.4853312
31000US10100,"Aberdeen, SD Micro Area",2009-2013,32.533371,1.4390007,27.664974,11.09362,3.529412,15.894212,3.529412,6.9489622,0,27.631941,42.647057,30.427691,32.484306,1.4564095,,,33.199318,1.5183213,18.83614,44.29953,,,9.090909,15.644606,9.090909,7.4464865,33.118088,1.5163358
31000US10100,"Aberdeen, SD Micro Area",2010-2014,30.997759,1.1453041,28.774929,10.492523,16.312057,18.678404,16.312057,16.628578,0,16.210739,27.380953,15.578623,31.040838,1.170988,,,31.630152,1.2735413,20.446096,29.597818,100,91.18541,32.456142,22.825315,31.25,23.447641,31.366344,1.2527314
31000US10100,"Aberdeen, SD Micro Area",2011-2015,31.991714,1.4397428,23.964497,8.8848505,13.852814,12.461127,13.852814,11.318557,0,7.646575,16.666668,10.696776,32.171543,1.460381,,,33.224514,1.4577096,15.491559,28.643932,5.2631578,8.4533167,25.974026,12.582624,28.888889,13.85036,32.941265,1.4504294
31000US10100,"Aberdeen, SD Micro Area",2012-2016,31.732691,1.5431134,24.758842,12.360384,30.324909,15.68697,30.324909,15.119115,3.2085559,3.8013153,23.936171,15.890995,31.834995,1.5758151,,,32.496098,1.5672019,22.022684,29.199978,9.5238094,4.4731107,36.301369,20.086697,40.799999,22.936899,32.264236,1.5701195
31000US10100,"Aberdeen, SD Micro Area",2013-2017,29.643372,1.6160676,39.024387,14.905384,23.734179,14.96874,23.734179,14.494617,2.5906737,3.6959,19.607843,14.033961,29.786047,1.6496317,,,30.365246,1.5927875,20.9009,28.77338,8.333334,13.396345,18.243242,16.965836,19.117647,18.344011,30.090384,1.5655143
31000US10140,"Aberdeen, WA Micro Area",2005-2009,33.511864,1.226323,46.649811,6.1210914,23.354565,6.7652082,22.391304,6.8816452,,,24.497992,5.2082701,33.798088,1.2759657,63.636364,26.322063,33.849274,1.3099358,30.655226,16.059601,28,9.9827814,21.585903,5.4598341,17.073172,6.0281563,33.748077,1.2946833
31000US10140,"Aberdeen, WA Micro Area",2006-2010,31.919851,1.1683834,34.929909,5.9143891,22.624435,6.5799365,21.852732,6.7030616,,,26.360226,6.3299441,32.173244,1.2551991,38.095238,27.493364,32.346802,1.2880468,28.743961,13.751608,29.007635,10.631125,25.493885,6.5311418,22.077923,7.6016517,32.298363,1.2623839
31000US10140,"Aberdeen, WA Micro Area",2007-2011,29.882765,1.4083658,32.150776,5.3855081,28.388748,6.5199761,25.956285,6.8186917,0,1118.541,20.904978,5.5563965,30.305613,1.4976774,64,11.178646,30.432775,1.4626479,25.7976,16.093771,20.436508,8.2314339,20.570868,5.0818973,20.703125,6.0090151,30.248966,1.432181
31000US10140,"Aberdeen, WA Micro Area",2008-2012,29.193476,1.0611479,35.238094,5.4595222,20.731707,4.2981005,18.61702,3.5649724,31.683168,15.365551,20.337477,5.0208664,29.616282,1.1373088,44.117649,28.492651,29.757721,1.1886337,25.235161,11.913754,19.240505,10.061736,19.063181,5.3550687,18.929255,5.5293183,29.498142,1.1513221
31000US10140,"Aberdeen, WA Micro Area",2009-2013,29.279371,1.2085282,29.772503,5.3027964,29.297819,6.6216006,27.567568,7.0205426,17.647058,13.540855,14.406779,4.5850291,30.026833,1.289912,44.186047,19.71648,30.209059,1.329844,22.780298,13.409157,18.611111,10.043143,20.493828,5.5173898,22,5.8765883,29.610413,1.2906667
31000US10140,"Aberdeen, WA Micro Area",2010-2014,29.56163,1.2473171,27.941175,4.6569128,40.416668,9.6261244,39.8568,10.123387,29.870129,22.343151,12.990196,4.2215466,30.42461,1.3304662,44.262295,30.081528,30.457846,1.4226011,23.609394,13.424044,14.0625,9.3619509,19.047619,4.750205,22.115383,5.099329,29.796961,1.3750654
31000US10140,"Aberdeen, WA Micro Area",2011-2015,30.441984,1.2085308,23.823824,3.6603761,39.278557,9.5941792,37.05357,10.209253,18.75,13.245885,13.95899,4.5065346,31.331972,1.2966779,58.823532,25.680807,31.608686,1.3566551,22.95475,12.501926,0,7.7722721,19.041615,3.8603995,26.30662,4.334619,30.99486,1.2770468
31000US10140,"Aberdeen, WA Micro Area",2012-2016,30.229378,1.2125477,25.711382,4.3697238,34.495415,10.497347,31.020409,10.835709,23.076923,11.170845,12.337165,3.4936938,31.221066,1.2942646,65.454544,32.588985,31.384615,1.4169419,22.941177,12.589643,0,18.10774,24.570673,5.0027342,28.0543,5.1289887,30.526081,1.3603973
31000US10140,"Aberdeen, WA Micro Area",2013-2017,29.987223,1.1469345,23.756344,4.2650485,32.193161,11.126234,26.621923,11.719248,15.384616,16.519073,14.402986,4.2643924,30.868208,1.2354436,82,26.743301,30.96064,1.3296618,23.838737,11.875096,0,20.263424,30.455637,4.3599734,33.866669,4.0483494,30.200308,1.2765727
31000US10180,"Abilene, TX Metro Area",2005-2009,31.288847,.81347871,23.602484,7.1130981,30.418718,7.4455633,31.660233,7.8037596,35.563911,4.5490751,30.095064,2.1116867,31.499666,1.0271171,2.8571429,6.6724486,31.325453,.9418726,31.168068,4.6786323,28.003559,3.5273368,29.442904,3.2212117,37.583893,7.405859,31.268866,.9049772
31000US10180,"Abilene, TX Metro Area",2006-2010,29.61269,.81086999,22.429905,6.4176373,33.370411,8.7301302,32.171894,8.8982277,30.95327,4.0438371,26.476257,2.0165563,30.204731,1.0346457,60.526318,34.79863,30.235088,.88788939,27.682287,4.3216023,26.368158,3.362818,25.764074,2.8733518,23.216782,4.9303813,29.829947,.8985365
31000US10180,"Abilene, TX Metro Area",2007-2011,30.62413,.95795029,19.016394,7.2149425,31.751411,9.4248075,30.470589,9.6255798,34.176765,3.9166734,26.596251,2.0092418,31.393532,1.2035329,62.857143,34.32111,31.445396,1.0691781,28.118736,5.0721431,22.142857,3.8983047,22.164373,3.0594034,22.222223,4.1832118,30.958302,1.0162865
31000US10180,"Abilene, TX Metro Area",2008-2012,30.23225,.85046822,25.622776,10.427804,30.290457,8.2746315,28.848225,8.4526119,31.422504,3.0495019,26.179516,1.7994457,31.030884,1.0778055,68.571434,30.209017,31.080297,.97337079,27.68811,4.4854012,22.274633,3.7921786,23.793102,3.0674412,27.920229,4.9470196,30.550676,.9551369
31000US10180,"Abilene, TX Metro Area",2009-2013,30.71509,.75094146,21.917809,9.4806318,31.938776,5.8261757,30.952381,5.8671784,26.146269,3.6946785,27.90885,1.7533386,31.272579,.96476579,48.214287,29.068607,31.603224,.91286498,28.012955,4.1191325,25.259516,3.4248619,25.929979,2.8105154,27.816412,4.6462088,31.280127,.8344568
31000US10180,"Abilene, TX Metro Area",2010-2014,30.356127,.79258198,13.942307,7.2045879,22.652468,4.6548295,21.20603,4.5648789,27.560186,3.9903328,27.905941,2.376869,30.859169,1.0726557,60.526318,28.257111,31.427189,.90504074,27.222595,4.0874496,25.672043,3.5950501,25.932261,2.9255693,26.772795,4.2673874,31.057707,.85128844
31000US10180,"Abilene, TX Metro Area",2011-2015,30.823734,.72834843,11.255411,5.5309429,14.765784,3.6663208,14.507772,3.7063789,26.730228,3.87621,31.01753,1.886761,30.781984,.97413248,29.411766,19.38847,31.682941,.83244246,28.387707,3.658684,27.130371,2.7821989,27.02623,2.4293017,26.584234,4.7621036,31.810963,.7408905
31000US10180,"Abilene, TX Metro Area",2012-2016,31.053278,.86953545,25.6,8.160593,28.296703,6.7845526,28.186047,6.8849792,26.860254,3.6630676,31.72127,2.3168933,30.905321,1.1796298,35.294117,13.462208,31.571791,.95876276,29.614071,4.2266979,29.55505,3.187371,27.87944,2.7626472,19.78022,3.8489487,31.66637,.94417703
31000US10180,"Abilene, TX Metro Area",2013-2017,30.32688,.77034229,30.967743,10.773718,22.11009,5.2061992,22.629108,5.0355282,25.289434,3.8759398,30.854446,2.0033219,30.207924,1.0465633,0,75.379936,31.057518,.80890179,28.334272,3.6215768,28.523016,3.3399343,26.608118,2.8887677,16.517857,3.8529568,31.186533,.78173226
31000US10220,"Ada, OK Micro Area",2005-2009,30.217669,1.3911047,31.184526,3.9073195,15.909091,149.75348,15.909091,17.930847,42.92683,17.654442,30.74205,10.506291,30.205519,1.4440758,,,30.66856,1.6585522,28.533537,9.0487719,9.090909,12.769238,21.06987,4.1893406,21.364653,4.2755103,30.7334,1.6663008
31000US10220,"Ada, OK Micro Area",2006-2010,29.640934,1.3223697,31.399632,4.7681365,27.659575,137.57585,27.659575,23.914074,33.217995,15.388198,15.339233,5.4545012,30.04129,1.3668379,,,30.580593,1.3789519,26.556587,7.2616711,8.333334,6.0147777,22.66881,3.587271,22.950819,3.6533999,30.236126,1.3926104
31000US10220,"Ada, OK Micro Area",2007-2011,29.16066,1.5101029,34.753365,5.2557344,0,169.79352,0,169.79352,19.029852,10.020796,14.868805,5.3402719,29.564358,1.5586925,,,29.657476,1.6625948,27.525774,8.48386,0,273.55621,26.598639,5.3307891,26.928373,4.1979723,29.398596,1.665512
31000US10220,"Ada, OK Micro Area",2008-2012,28.214911,1.276587,22.989807,3.6174207,13.461539,27.692926,13.461539,10.836042,30.827066,5.5980334,20.560747,6.8226924,28.415302,1.3214744,,,29.023855,1.551053,25.611799,7.3442755,0,167.17325,26.438269,3.1557038,26.575699,3.0490813,28.970919,1.4991374
31000US10220,"Ada, OK Micro Area",2009-2013,28.718515,1.4010835,26.59091,3.7207317,12.903225,22.628639,12.903225,9.7547607,22.088354,4.5447879,16.037735,5.0800629,29.046148,1.4416505,,,28.860178,1.5195887,28.269485,7.5722866,0,98.199677,31.877729,3.6479657,32.138367,3.5884604,28.661514,1.5177524
31000US10220,"Ada, OK Micro Area",2010-2014,29.992083,1.2654167,26.577669,3.5618682,13.888889,19.294296,13.888889,9.6242933,27.98354,6.5355673,17.307693,5.2098727,30.313364,1.3027126,,,30.163866,1.4715139,29.45228,6.9904618,0,173.68649,32.73703,3.1588898,32.874252,3.0876398,29.977585,1.4262304
31000US10220,"Ada, OK Micro Area",2011-2015,31.044847,1.04071,24.146055,3.483891,9.1836739,14.952922,9.1836739,8.4246511,31.71806,6.3202276,23.511904,6.2423816,31.250507,1.0822868,,,31.696615,1.2377598,29.013351,5.7667494,15.789473,9.0702543,32.538227,2.924206,32.936756,2.9931836,31.594467,1.2031335
31000US10220,"Ada, OK Micro Area",2012-2016,31.379335,1.1404247,20.880362,2.7198396,11.214952,14.269595,11.214952,8.7255373,27.860695,7.1834521,29.378531,6.37078,31.436665,1.187107,,,32.458435,1.372453,28.099173,6.2172046,17.021276,9.0952644,31.902206,3.1454597,32.331287,3.2351382,32.526936,1.3378171
31000US10220,"Ada, OK Micro Area",2013-2017,31.308737,.94369781,22.14567,2.6051323,0,12.66464,0,12.66464,13.559322,4.8831816,30.653265,6.7205324,31.329647,.9971109,,,32.242844,1.1843872,28.639904,4.9728727,20.547945,11.219523,35.470345,3.1832376,36.152882,3.3010104,32.278355,1.1745585
31000US10300,"Adrian, MI Micro Area",2005-2009,37.387413,.9957009,62.303661,8.451232,14.479639,8.0727873,10.42654,6.8145633,37.272728,14.186433,36.98336,4.5356135,37.410854,1.0858358,100,109.42249,37.383087,1.0390481,37.43861,17.735138,36.333336,7.6093988,40.967743,6.4031682,53.235291,11.766214,37.259361,1.0460204
31000US10300,"Adrian, MI Micro Area",2006-2010,36.595818,.97094047,65.079369,11.292151,12.807882,7.5888844,10.606061,6.3459225,35.889572,15.019077,33.84956,4.1692443,36.749752,1.0516424,100,182.37082,36.723686,.97581971,35.128204,16.500235,32.902298,6.3386164,38.18861,5.4015112,48,10.689552,36.532921,.95848918
31000US10300,"Adrian, MI Micro Area",2007-2011,36.442318,.8899768,49.171272,9.7314577,12.307693,26.069038,12.307693,9.8629732,42.57143,13.481773,34.958904,4.4301953,36.526241,.97314537,,,36.519405,.88027316,35.58173,14.621942,40.527184,7.5709701,40.241451,5.80582,39.793282,9.0026159,36.33358,.82670867
31000US10300,"Adrian, MI Micro Area",2008-2012,35.929958,.9232986,45.771141,11.529689,13.170731,10.498274,13.170731,7.7744431,38.585209,14.296505,29.329004,3.6513638,36.309597,.99869221,,,36.391361,.94627374,30.845419,15.232288,33.753147,9.1219864,36.111111,6.0550122,38.718662,7.8690715,35.983021,.93392152
31000US10300,"Adrian, MI Micro Area",2009-2013,36.674805,.83818007,51.363636,12.06329,21.256039,11.2076,21.256039,8.8418531,22.932331,15.297763,27.175653,3.4078903,37.228481,.90894139,,,37.485954,.91712272,27.84766,14.107494,21.843002,8.447526,24.568966,6.1785507,26.550869,8.7186375,37.043964,.86478543
31000US10300,"Adrian, MI Micro Area",2010-2014,35.851391,.88982701,34.177216,19.718239,19.786095,10.499136,19.786095,7.5177612,13.592233,6.6235385,24.946922,3.3879931,36.492775,.96290344,,,36.943535,.94481182,23.624596,15.168747,12.35955,4.8816509,18.134714,4.6305442,23.076923,7.3537292,36.512028,.91851801
31000US10300,"Adrian, MI Micro Area",2011-2015,36.431061,.91082174,22.459892,14.087828,21.428572,11.009569,25.1497,10.231113,34.782608,14.194682,26.708729,3.3878911,37.010021,.98586595,0,48.212975,37.387199,.99751765,25.416204,16.19746,14.845939,5.1595736,18.533888,4.2777801,22.131147,6.7364058,37.00848,.9618597
31000US10300,"Adrian, MI Micro Area",2012-2016,36.731384,.88839728,9.3525181,5.9219742,21.387283,13.062414,25.694445,12.374124,18.888889,9.6974554,28.86492,3.8091493,37.210102,.97050202,0,48.212975,37.793201,.91799593,25.008869,14.74365,22.522522,6.2209392,23.655914,4.3349075,24.574209,6.0095716,37.375443,.9084385
31000US10300,"Adrian, MI Micro Area",2013-2017,36.12212,.97190279,6.4102569,3.707762,20.952381,11.17561,25.433525,10.848435,16.260162,8.5041075,32.437809,3.4478064,36.353146,1.0552208,0,37.788548,36.927624,.98186702,27.540197,15.420745,29.629629,8.3188696,23.132185,5.0402946,17.473118,5.6098061,36.786034,.98147571
31000US10420,"Akron, OH Metro Area",2005-2009,34.576412,.3652764,49.420849,11.629116,16.59226,3.2544804,16.650074,2.7251394,32.582127,1.3219632,23.879908,3.7211397,34.671562,.36999682,0,516.71729,35.334373,.37842473,30.012581,3.4312274,15.026596,4.8929563,26.357197,4.3373871,31.117317,5.8630953,35.25071,.38395151
31000US10420,"Akron, OH Metro Area",2006-2010,33.997963,.35565218,44.25087,12.204001,16.777447,2.5582836,16.827587,1.9543496,31.470093,1.2199067,25.877863,3.9361868,34.085144,.36191583,0,556.46478,34.868385,.37629735,29.003441,3.2262628,19.725344,5.8118334,26.18965,3.0686021,28.681425,3.6037669,34.770969,.37403071
31000US10420,"Akron, OH Metro Area",2007-2011,33.725582,.40047318,42.297649,9.7738237,17.09737,3.3938076,17.140875,3.1640947,31.308174,1.1744459,25.707033,3.9021068,33.816051,.40735784,0,491.84857,34.603664,.41921222,28.769922,3.5608571,19.744318,6.2389116,24.941414,2.607239,26.54402,2.8551629,34.487427,.42040366
31000US10420,"Akron, OH Metro Area",2008-2012,33.220474,.34465694,35.933147,10.677708,16.888786,2.8582654,16.974596,2.8487229,29.49588,1.2090232,23.529411,3.6420267,33.330067,.35094881,0,74.606247,34.356766,.37496075,26.919014,3.0689874,13.377926,3.3633842,20.235361,2.6167409,21.656271,3.0823817,34.248341,.37092909
31000US10420,"Akron, OH Metro Area",2009-2013,33.477028,.34670562,41.176472,9.3371811,16.300528,2.6117892,16.358025,2.5961218,29.694054,1.1570278,23.439667,3.30318,33.59491,.35287717,0,102.58359,34.696926,.37557158,26.807236,3.0410745,12.655602,5.5873032,18.873013,2.4275029,19.801674,2.6530252,34.574543,.3628197
31000US10420,"Akron, OH Metro Area",2010-2014,33.178268,.38443661,28.973843,8.3052826,15.59799,2.3070765,15.657788,2.2926409,30.624346,1.2779107,19.423269,3.2961223,33.346878,.3912192,0,86.386177,34.322662,.44422033,27.062057,3.4040596,15.855856,5.2413759,20.672577,2.5846605,21.48735,2.8832686,34.159389,.43819645
31000US10420,"Akron, OH Metro Area",2011-2015,33.038254,.4078995,22.368422,7.1619101,15.756458,2.1176622,15.900205,2.118438,30.564617,1.2961215,26.26552,2.9402838,33.124474,.41476983,0,32.256065,34.13818,.44255006,27.2922,3.4338923,29.526917,8.352725,21.661196,2.4994962,20.221027,2.5111618,34.044579,.4438397
31000US10420,"Akron, OH Metro Area",2012-2016,32.38575,.366918,27.272728,10.432405,18.509533,1.9673702,18.266689,1.9417045,31.036318,1.0041144,25.235111,3.3593693,32.478024,.37415829,33.333336,27.6707,33.271919,.36059836,27.844635,2.9096243,30.508474,8.622489,21.198723,2.9220772,19.433079,3.069828,33.169254,.36686617
31000US10420,"Akron, OH Metro Area",2013-2017,31.954128,.39148918,30.555555,9.1510229,20.961658,2.4024885,20.660498,2.4239528,31.204657,1.2236408,21.82847,3.7775297,32.091354,.40007025,40.625,13.334571,32.728481,.43415502,28.079277,3.2009342,27.306732,7.3102474,21.159639,2.8093522,19.610308,2.9821992,32.592247,.43282229
31000US10460,"Alamogordo, NM Micro Area",2005-2009,30.873377,1.4529226,24.537989,4.6442246,39.166668,11.168002,37.696335,11.564502,30.446196,8.7586517,34.751659,2.9308367,29.176987,2.4511175,70.370369,31.993404,29.018772,1.9291824,33.403168,4.3254147,38.146965,5.9439259,36.894218,5.0822873,31.355932,7.71347,30.248489,1.5584896
31000US10460,"Alamogordo, NM Micro Area",2006-2010,29.237309,1.2342161,19.428091,4.2307744,36.363636,9.9713593,31.896553,10.371847,33.21859,6.3694029,32.353924,2.9025073,27.947781,2.1183639,85.714287,28.282127,28.116516,1.6754365,30.875631,3.9021368,33.554817,5.8933506,33.825417,4.9567318,34.745762,8.6870975,29.152887,1.4071476
31000US10460,"Alamogordo, NM Micro Area",2007-2011,29.086246,1.3231499,22.645914,4.7302356,34.439835,12.805769,33.695652,13.262153,25.862068,5.0471902,29.894224,2.5621939,28.744492,2.1725254,50,40.39843,29.553661,1.7350012,28.414848,4.075058,30.234655,4.5329285,29.668781,4.2635255,27.652735,10.813271,29.484829,1.3839048
31000US10460,"Alamogordo, NM Micro Area",2008-2012,28.595383,1.3382416,22.560499,4.4455757,41.398865,12.638103,40.319363,13.065371,38.519924,13.093384,26.814932,2.1824627,29.364153,2.1349678,60.714287,42.029007,29.500944,1.8127958,27.320953,4.1101942,28.056288,4.2926955,27.328768,3.6850929,24.767801,6.7752562,28.453476,1.4011925
31000US10460,"Alamogordo, NM Micro Area",2009-2013,30.123869,1.2841663,25.075758,4.4365058,47.008549,6.7294793,45.132744,6.7209454,35.687733,10.300461,29.948526,2.4369211,30.200974,2.1369488,100,75.987839,30.462376,1.7405918,29.660156,3.8665462,28.77219,4.5964046,26.374859,3.9536133,18.83721,6.8963556,30.268925,1.4307791
31000US10460,"Alamogordo, NM Micro Area",2010-2014,30.394905,1.5096934,28.395063,4.5222578,52.093021,8.576313,52.163464,8.847702,39.179104,11.734999,30.338442,2.8785195,30.420647,2.5598114,50,18.927044,29.772953,1.7860548,31.231197,4.2771778,33.607597,6.0247431,32.846718,5.12325,30.31579,9.4990234,29.409304,1.6767389
31000US10460,"Alamogordo, NM Micro Area",2011-2015,30.990658,1.5431507,36.445786,3.7312307,54.778553,9.8477058,54.47942,10.146279,41.25,9.2710953,30.724335,3.0113111,31.114197,2.6559377,62.5,27.590584,29.663355,1.8511623,32.733654,4.3178911,36.023205,5.8914471,34.610527,5.0603762,29.018789,8.7728643,29.110775,1.5357956
31000US10460,"Alamogordo, NM Micro Area",2012-2016,28.909081,1.4213674,34.401218,4.4082327,54.466228,8.1216297,53.881275,8.294816,41.649048,10.318792,28.087097,3.0292976,29.299805,2.5437505,66.666672,32.002937,27.611065,1.6799493,30.572563,3.8920145,30.759802,5.9295735,32.751675,5.6510258,38.14262,13.283751,26.907703,1.4853605
31000US10460,"Alamogordo, NM Micro Area",2013-2017,28.500637,1.5412425,32.699619,4.5510678,54.126213,11.786634,54.081631,12.304236,39.626556,8.9433832,27.211374,2.7147868,29.131809,2.6525967,55,27.483664,27.707359,1.9072665,29.489082,4.1985297,29.490808,4.4945536,34.671349,4.5025206,47.322971,11.062278,26.514393,1.88796
31000US10500,"Albany, GA Metro Area",2005-2009,30.924944,.8308242,41.666664,17.741488,6.8846812,14.880741,6.8846812,5.6205773,28.964344,1.2660701,39.578949,11.734654,30.849937,.84488708,,,33.049698,1.0914228,28.748766,2.0216625,60.591133,20.482103,34.004025,10.633447,15.646258,6.5366268,33.127792,1.0957141
31000US10500,"Albany, GA Metro Area",2006-2010,30.118483,.85289067,26.582279,11.678653,31.357553,16.546646,31.357553,7.8444386,27.340429,1.1355164,32.673267,9.0291958,30.088985,.86913157,,,32.813343,1.2999398,27.539169,2.0839646,36.403511,19.042921,24.13793,9.0913792,15.479877,6.7619443,32.940235,1.3016269
31000US10500,"Albany, GA Metro Area",2007-2011,29.838831,.81148815,17.647058,13.903538,34.981686,14.386723,34.981686,10.123972,26.900631,1.1078986,25.125,8.6952667,29.91041,.83394712,,,32.840801,1.1305296,27.044296,1.890214,13.114754,10.597251,14.119601,5.2151928,14.804469,4.9974251,33.052238,1.1063876
31000US10500,"Albany, GA Metro Area",2008-2012,29.7757,.80520523,17.272728,12.052545,32.404182,9.0260334,32.404182,8.4748058,26.605261,1.1095917,26.600283,4.9903135,29.817984,.81848407,,,33.005432,1.0794923,26.853237,1.8214343,21.722845,12.386866,25.496689,6.6978016,28.486649,7.0935488,33.108788,1.0693126
31000US10500,"Albany, GA Metro Area",2009-2013,29.167753,.69596899,12,9.5849209,42.088093,8.5811596,42.088093,8.1153917,25.726902,1.1516693,34.684147,7.2621479,29.080215,.71674246,,,32.302311,1.1223999,26.406837,1.6416758,28.758171,11.34344,28.593271,6.6047711,28.448275,7.3800893,32.509262,1.1427023
31000US10500,"Albany, GA Metro Area",2010-2014,29.045952,.8826468,7.3529415,8.0546913,36.656441,7.693954,36.656441,7.2404728,25.461653,1.2430468,34.486374,8.3947992,28.948015,.91146964,,,32.540668,1.3238138,26.02323,2.0066535,19.940475,5.9173627,24.768213,4.6529388,28.639618,7.0296288,32.794563,1.3186793
31000US10500,"Albany, GA Metro Area",2011-2015,29.085573,.75688308,45,30.15674,36.392406,8.1209946,36.392406,7.6633282,26.055845,1.0735645,38.600002,6.9553332,28.90554,.78295159,,,31.971359,1.2076869,26.636684,1.7355101,30.395138,8.73528,26.657825,5.9953833,23.764706,8.1537981,32.205597,1.1723108
31000US10500,"Albany, GA Metro Area",2012-2016,28.40353,.76488626,20.987654,9.055171,30.652506,7.0056295,31.415241,6.596282,25.756908,1.1970596,37.247353,7.4607677,28.229845,.79427844,0,113.98176,31.129602,1.2816329,26.152441,1.7537419,27.42857,7.8690715,25.509109,5.2304978,24.356775,7.0249147,31.351027,1.2520831
31000US10500,"Albany, GA Metro Area",2013-2017,27.849695,.83760184,50,10.611129,25.331125,7.8565931,26.020409,7.4308119,26.884541,1.1750425,30.928854,5.8148069,27.790884,.86117375,0,113.98176,29.173199,1.0559182,26.771732,1.7466959,21.646341,8.722477,20.909971,5.6319704,20.567375,7.2478285,29.195023,1.080207