geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,28.548729,1.0544709,13.103448,50.679771,14.465409,46.277981,14.465409,46.743618,22.296631,2.0149937,31.262526,7.8845067,28.505003,1.0790496,,,29.639986,1.0151659,23.992765,6.9111257,23.741007,11.737825,43.406593,9.5138397,55.555557,12.508101,29.746542,1.0009408
05000US01001,"Autauga County, Alabama",2006-2010,28.358517,1.1314827,16.107382,49.476414,23.4375,39.17334,23.4375,40.156326,21.776659,2.2165997,36,8.0247345,28.21492,1.1629338,,,29.375807,1.0727446,24.253233,7.1572356,15.789473,11.681582,37.7551,8.4847364,51.666664,10.416458,29.652046,1.0810369
05000US01001,"Autauga County, Alabama",2007-2011,29.799601,1.0778971,10.526316,47.97681,17.567568,26.022076,17.567568,10.076658,24.683874,2.3597593,31.454006,8.4705467,29.766714,1.1122254,,,30.826712,.97634149,25.76276,6.5570765,11.643836,38.618069,32.07547,14.32935,42.805756,7.658576,30.993298,.98959291
05000US01001,"Autauga County, Alabama",2008-2012,29.618141,1.147419,15.384616,10.350529,11.403508,10.102127,11.403508,6.8588963,24.231222,2.5458918,26.868046,8.5631762,29.668259,1.1785595,,,31.127819,1.1162421,23.773218,7.0680628,17.045454,24.249203,22.102427,8.4507017,23.674911,8.2725582,31.074759,1.1128628
05000US01001,"Autauga County, Alabama",2009-2013,30.45159,1.157311,10.144927,7.5424681,11.455109,10.003786,12.012987,9.0299873,27.967077,2.7848091,26.524824,7.5095682,30.530708,1.1901194,0,109.42249,31.445042,1.1172214,26.77466,6.8351879,25.454544,15.175796,23.445826,7.46841,22.157434,7.0900283,31.429869,1.1041187
05000US01001,"Autauga County, Alabama",2010-2014,30.723375,1.3126022,27.513227,17.538366,3.5714288,5.7871575,3.7234042,6.0331202,27.952072,2.6261995,25.344355,7.0944338,30.833357,1.3471137,0,102.58359,31.880878,1.217376,26.611385,7.3788328,30.769232,13.801247,25.367647,7.1538754,22.349571,6.9920597,31.826872,1.1832181
05000US01001,"Autauga County, Alabama",2011-2015,30.408325,1.2510113,53.389828,26.224735,2.3738873,5.4427457,0,5.2438893,25.552294,2.8500352,17.421125,6.4607382,30.674347,1.2829531,33.333336,72.453354,32.215355,1.213491,24.005505,7.1319094,22.077923,14.010135,17.986797,6.6908755,15.466666,5.8780584,31.995831,1.204633
05000US01001,"Autauga County, Alabama",2012-2016,28.659573,1.2043691,47.5,27.572802,11.929824,9.1038322,8.2677164,9.7254152,23.162445,2.3423781,20.146521,6.5003114,28.855164,1.2408319,41.935482,20.045181,30.414585,1.2141273,22.466467,6.9378972,24.352331,12.037417,19.822109,6.7831621,15.461347,5.7734895,30.224319,1.2230068
05000US01001,"Autauga County, Alabama",2013-2017,29.10194,1.185156,24.675325,25.672436,19.805195,9.9346924,15.849057,11.015983,24.251587,2.3114991,18.993135,7.2022347,29.34816,1.2263833,44.186047,17.234428,30.67087,1.2795116,23.648319,6.9245496,27.934271,14.007187,23.600973,8.0400114,18.939394,6.1663446,30.477604,1.2552912
05000US01003,"Baldwin County, Alabama",2005-2009,31.063795,.68984246,31.096563,7.7723451,30.111525,15.255944,30.280373,7.2438984,25.997595,2.1261024,22.417751,3.8461657,31.258675,.71062458,0,2411.3474,31.70929,.64352435,26.49782,7.1940312,21.777777,7.4126062,27.002287,4.6569142,32.547169,5.277823,31.63274,.63940555
05000US01003,"Baldwin County, Alabama",2006-2010,30.858835,.68788707,43.521126,8.4681149,26.144754,12.962728,26.37854,7.3943796,25.592855,2.2377145,16.310307,2.7994134,31.308943,.71403563,0,1205.6737,31.7237,.5769394,25.156174,6.4643135,11.111112,3.0097172,22.069464,3.3887565,34.960632,6.2788429,31.507038,.56417578
05000US01003,"Baldwin County, Alabama",2007-2011,31.51145,.71111757,39.444443,7.3675194,40.595612,10.290023,40.72327,5.8228583,25.937439,2.4559653,16.276804,3.0840514,32.030979,.7427243,0,2705.1672,32.374722,.62725562,25.937689,6.6747584,11.994949,4.0896072,24.66431,3.2504587,40.770466,5.7279086,32.086899,.61943048
05000US01003,"Baldwin County, Alabama",2008-2012,31.819504,.71964103,49.035812,7.8030534,41.041348,9.8852053,41.294296,9.5776014,29.336611,2.1727653,13.861845,2.7888803,32.449554,.7511223,0,425.53192,32.468639,.69913667,27.679554,6.9342556,9.6885815,4.5129275,25.114477,3.2990034,41.104733,5.8162894,32.047874,.68294549
05000US01003,"Baldwin County, Alabama",2009-2013,32.169025,.71895415,39.702518,8.8435402,36.290325,9.0555916,36.535858,8.8370571,30.034065,2.6236064,16.85681,2.8848622,32.69194,.75000024,0,328.26749,32.726543,.65835154,28.635105,6.7273498,7.8280888,2.7875981,24.795002,3.8635812,42.368839,7.2588639,32.444759,.64485776
05000US01003,"Baldwin County, Alabama",2010-2014,31.593719,.78189003,42.839954,9.2999315,31.520224,8.2850037,31.520224,7.9950995,29.149759,2.7192819,17.973063,3.3395746,32.072891,.81787473,,,32.109814,.74431229,28.36779,7.3341861,10.69723,4.1361237,30.647711,3.5084295,44.713802,6.458312,31.759378,.72453165
05000US01003,"Baldwin County, Alabama",2011-2015,31.751595,.81113046,50.899471,9.6888866,40.188171,10.545067,40.188171,10.349764,29.20998,2.6682849,16.424536,3.4086924,32.326859,.85064226,,,32.317924,.71094966,28.321228,7.1647182,10.829494,5.2000241,26.640928,4.3474293,36.021873,6.5689931,31.89061,.69636565
05000US01003,"Baldwin County, Alabama",2012-2016,31.787977,.67531496,53.612167,9.8835106,23.184357,10.914376,23.184357,10.684152,28.052223,2.2954085,16.909559,3.5567629,32.301151,.70925325,,,32.512913,.67328459,27.260962,6.4534998,11.138924,5.9757667,24.474991,3.6846976,30.329672,4.3710732,32.147831,.66756976
05000US01003,"Baldwin County, Alabama",2013-2017,31.66366,.77691877,37.94014,6.8736763,42.371235,8.5276299,42.371235,8.4043417,23.405165,2.1465442,23.093132,3.9634976,31.957823,.81491441,,,32.53978,.78765154,26.28426,7.3607669,15.384616,7.053884,26.109768,4.8623748,30.685087,6.0083094,32.391365,.77901351
05000US01005,"Barbour County, Alabama",2005-2009,21.646204,1.1634066,17.037037,55.717575,100,234.10237,100,276.86938,14.427742,1.2898881,11.976048,7.3803463,21.897356,1.2086141,100,1450.0742,27.320274,1.6517149,15.212938,3.1150024,29.166666,9.2365084,35.907337,10.223228,41.72662,17.479429,26.722244,1.6102602
05000US01005,"Barbour County, Alabama",2006-2010,22.972614,1.1863964,22.988506,85.653862,55.102039,149.48308,52.173912,159.63831,16.609337,1.3944104,5.1136365,2.7654221,23.486458,1.2224354,100,2413.4751,28.708569,1.6591085,16.653679,3.0981109,10.984848,5.8853359,19.248827,5.9651132,32.716049,10.977927,28.06328,1.5918202
05000US01005,"Barbour County, Alabama",2007-2011,25.51786,1.3299587,6.521739,58.986126,20.689655,62.513245,20.689655,63.823593,18.510242,1.6825769,6.0702877,2.7122989,26.183187,1.3765134,,,32.394226,1.6334302,18.081831,3.2892795,11.914894,4.69982,20.467836,5.6062016,27.69784,9.4993038,31.531885,1.573169
05000US01005,"Barbour County, Alabama",2008-2012,25.771786,1.2565918,32,58.477612,0,12.158055,0,12.158055,19.187607,1.7328961,6.666667,2.7999821,26.443804,1.3030474,,,32.423069,1.7749078,18.651833,3.2229767,7.3929958,4.340251,18.666666,4.5739846,29.477612,8.4829483,31.736469,1.6982254
05000US01005,"Barbour County, Alabama",2009-2013,27.364651,1.3351607,20,29.678301,0,13.297873,0,13.297873,22.296476,1.8478208,10.117302,6.1571298,28.00721,1.4016339,,,33.044468,1.590688,21.441635,3.1953812,17.118998,9.0604372,18.294359,6.5788679,20.564516,8.1982327,32.56073,1.5531569
05000US01005,"Barbour County, Alabama",2010-2014,27.516457,1.2494322,0,26.595745,2.3622048,10.493672,2.3622048,10.496359,22.501219,1.5689495,9.7791796,6.4209952,28.134272,1.3085845,,,33.368061,1.5958282,21.43553,3.0455463,17.180616,9.927309,16.091955,6.7787485,14.049586,5.5243015,33.008911,1.5580235
05000US01005,"Barbour County, Alabama",2011-2015,26.281368,1.1530542,0,24.549919,4.1379309,9.4131317,4.1379309,9.4201784,21.941233,1.612156,10.16129,4.8787041,26.830879,1.2016321,,,31.212723,1.295332,21.186899,2.702034,12.470588,7.2832403,17.235495,5.6832666,29.813665,7.4567785,31.005039,1.2856182
05000US01005,"Barbour County, Alabama",2012-2016,25.969433,1.1964148,0,27.752083,18,27.323162,18,10.760916,22.223591,1.638342,9.634551,4.6095324,26.52235,1.243888,,,30.08596,1.3608264,21.642124,2.8464825,12.132353,5.9207277,15.689382,5.5448241,37.931034,14.68198,29.998953,1.3585376
05000US01005,"Barbour County, Alabama",2013-2017,25.534338,1.1632607,24.074074,27.223434,30.769232,19.925591,30.769232,14.79397,21.619024,1.8388059,16.071428,4.7371836,25.830814,1.2077709,,,29.08934,1.483885,21.939777,2.7811811,12.584269,5.5210743,23.652174,5.3586049,61.538464,14.109638,29.079676,1.4502203
05000US01007,"Bibb County, Alabama",2005-2009,21.257505,1.714161,0,452.12766,0,141.84396,0,141.84396,13.327423,3.0487525,0,77.7854,21.394833,1.7942057,,,23.994122,1.8880758,12.989176,8.9646206,,,28.813559,120.16576,28.813559,125.25143,23.790874,1.8667232
05000US01007,"Bibb County, Alabama",2006-2010,22.205278,1.7083821,0,180.85106,0,200.94562,0,200.94562,6.0773482,1.7933124,0,144.68085,22.279137,1.7791837,,,25.666077,1.7890792,6.3056378,13.128053,,,44.444447,184.92276,44.444447,205.35957,25.562881,1.7779016
05000US01007,"Bibb County, Alabama",2007-2011,24.112223,1.6789927,20.779221,72.327438,0,5410.3345,0,5410.3345,10.968295,2.5044098,9.8684216,8.634944,24.255236,1.6949753,,,28.410372,2.0007491,10.930851,9.2455769,0,491.84857,13.725491,106.84508,17.5,136.1824,28.127947,1.9819297
05000US01007,"Bibb County, Alabama",2008-2012,25.538084,1.8830646,27.5,23.253986,0,83.586624,0,83.586624,16.607983,2.9702795,9.7014923,7.4321108,25.676027,1.8987334,,,28.458733,1.8711636,16.30464,9.8400612,0,148.59845,14.678899,15.843972,16,17.111027,28.215036,1.8447915
05000US01007,"Bibb County, Alabama",2009-2013,24.602346,1.9064069,38.095238,27.724346,0,75.093872,0,75.093872,19.117189,3.4003358,8.8028173,5.6994033,24.900372,1.9449681,,,26.534637,2.1886051,18.471165,10.58814,0,159.57448,20.72072,16.770973,22.330097,17.81875,26.081127,2.1394699
05000US01007,"Bibb County, Alabama",2010-2014,27.59676,2.2481258,40.35088,30.267138,0,98.199677,0,98.199677,25.171555,3.8495924,8.1081076,4.8679824,27.971664,2.2928793,,,28.784184,2.5200782,23.880989,12.184679,0,212.76596,19.889502,13.941607,20.571428,14.28345,28.260332,2.4757669
05000US01007,"Bibb County, Alabama",2011-2015,27.941647,2.0668032,47.619049,35.729893,0,91.185417,0,91.185417,25.666157,3.7502329,13.215859,5.6916132,28.15868,2.0963674,,,28.515001,2.0708778,26.1126,10.895943,0,182.37083,47.715736,26.387102,49.473686,26.992363,28.197506,2.0400667
05000US01007,"Bibb County, Alabama",2012-2016,26.882538,1.8259594,11.111112,49.715683,0,91.185417,0,91.185417,23.137732,3.6594343,6.2043796,4.119566,27.248642,1.8586535,,,28.083969,1.9774252,23.095175,9.8221607,0,159.57448,48.223351,29.110718,50.264549,29.866886,27.611879,1.9331393
05000US01007,"Bibb County, Alabama",2013-2017,25.03941,1.7656928,12.903225,43.168468,,,,,22.492668,4.1299257,5.1829267,3.6601174,25.458759,1.8033881,,,25.937057,1.9131846,22.268042,9.3313007,0,159.57448,46.913578,31.885492,49.350651,33.080177,25.489557,1.8796824
05000US01009,"Blount County, Alabama",2005-2009,24.074652,.95933592,10.13986,6.7171597,0,54.391296,0,54.391296,45.348839,14.876177,1.9661387,.82087815,25.179443,1.0076791,,,25.382116,.8322342,9.0347748,15.361553,4.076087,2.7826982,4.2307692,9.5586061,4.3689322,17.924383,24.441549,.79837906
05000US01009,"Blount County, Alabama",2006-2010,25.708284,1.0037956,4.3243246,39.51627,0,50.587708,0,50.587708,23.781677,9.3149233,4.1038961,1.7852072,26.858408,1.0610551,,,27.228132,.98694998,8.0741234,17.082907,4.2821159,3.0293128,10.46832,3.6510627,17.93313,6.677494,26.247332,.95425761
05000US01009,"Blount County, Alabama",2007-2011,25.880489,.98715723,0,22.44952,14.583333,111.87646,14.583333,113.07758,27.777779,9.9733391,5.5555558,1.5068117,27.057495,1.0478889,,,27.124163,.94888341,12.006319,16.012156,8.8319082,4.0639081,22.017046,5.3609405,35.12748,8.2830715,26.109907,.91338736
05000US01009,"Blount County, Alabama",2008-2012,27.124512,1.0500492,0,9.0538702,29.896906,23.860664,29.896906,16.998003,27.310062,9.7158442,4.4082413,1.542673,28.419271,1.1130166,,,28.392696,.99191254,13.125973,16.731298,12.847966,5.4020119,23.692636,4.5295091,34.468086,7.4421549,27.339569,.9507193
05000US01009,"Blount County, Alabama",2009-2013,30.245071,1.1414711,4.9295774,12.388473,28,36.389935,28,18.196573,27.330509,8.7101746,6.0619874,1.9560086,31.692678,1.2149827,,,31.499073,.9742651,16.574755,17.251631,27.906979,10.112888,38.520969,7.531426,46.435452,11.138372,30.180275,.93415046
05000US01009,"Blount County, Alabama",2010-2014,31.304417,1.1908623,19.91342,6.8846884,29.166666,37.235786,29.166666,17.796259,50.472588,11.32441,9.8488121,2.00845,32.656448,1.272123,,,32.123306,1.0861467,22.808039,17.626459,27.665707,9.7133045,39.15276,6.8454037,48.379631,10.18913,30.943548,1.0386539
05000US01009,"Blount County, Alabama",2011-2015,32.168594,1.2368286,16.517857,8.1999626,29.23077,27.51359,29.23077,13.185176,51.027401,11.690267,10.38526,2.3723824,33.573742,1.3254086,,,33.035542,1.1010983,23.804377,16.924204,30.844154,11.749353,39.090912,6.8507695,43.531467,8.6523752,31.812508,1.0377285
05000US01009,"Blount County, Alabama",2012-2016,34.039318,1.2083941,39.130436,13.899652,26.666668,22.812771,26.666668,8.6918726,44.708027,11.071877,10.114192,2.8180823,35.623989,1.3006898,,,35.268955,1.0513126,22.165226,16.407593,26.950354,13.746588,38.144329,6.8543596,44.534412,8.2559671,33.794048,1.0042428
05000US01009,"Blount County, Alabama",2013-2017,34.409122,1.2046614,52.873566,9.268549,16.949154,28.981012,16.949154,9.3925114,45.333336,12.076772,13.618369,2.8903465,35.830467,1.3010024,,,35.437439,1.0335572,24.661535,15.987949,10.416666,7.1905332,39.589443,7.850244,51.020409,10.823772,34.08588,.99434805
05000US01011,"Bullock County, Alabama",2005-2009,22.333099,2.8480475,30.769232,556.90179,0,249.44974,0,249.44974,19.543909,2.8667207,0,124.72487,22.516649,3.045923,,,29.508198,5.4036608,19.502155,4.5149627,,,100,525.47339,100,525.47339,28.834951,5.2493024
05000US01011,"Bullock County, Alabama",2006-2010,26.106012,3.1228764,29.166666,301.71136,57.657658,69.556633,0,153.91579,25.387558,3.3493891,0,160.7565,26.267916,3.2947927,100,79.299507,26.889954,4.6558285,25.791594,4.7589922,,,16.438356,98.268318,16.438356,99.609337,26.434618,4.5655828
05000US01011,"Bullock County, Alabama",2007-2011,22.940163,2.6030552,38.888889,300.11203,100,325.724,,,22.219917,2.8467638,25.354969,13.522676,22.771152,2.9581747,100,125.50426,23.106424,4.7944198,22.876537,4.040431,,,25.490198,53.628647,25.490198,15.663123,23.536255,4.6591372
05000US01011,"Bullock County, Alabama",2008-2012,22.402639,2.672857,29.166666,50.708557,100,98.343987,,,20.85726,2.7821698,24.748491,20.815388,22.237921,2.8602324,100,92.641846,24.372587,5.2925682,21.660912,4.1868696,,,14.084508,21.551535,14.084508,21.672989,24.445309,4.4090166
05000US01011,"Bullock County, Alabama",2009-2013,21.344873,2.5279276,0,273.55624,84.210526,119.93226,0,182.37082,18.230125,2.1904075,20.992367,16.140097,21.371313,2.6977921,100,91.224976,28.267475,6.3326216,18.876446,4.119586,,,14.285715,19.82584,14.285715,13.972862,26.741394,5.1352267
05000US01011,"Bullock County, Alabama",2010-2014,19.126734,2.3834085,0,23.281382,88.888893,113.16931,0,182.37082,16.946661,1.9280387,23.897911,21.254881,18.82662,2.5998588,100,82.32016,22.204472,4.2606525,18.057354,3.5429115,,,16.216215,14.064075,16.216215,10.15755,22.520573,4.2600012
05000US01011,"Bullock County, Alabama",2011-2015,17.679483,2.0758557,0,14.989382,0,49.737495,0,49.737495,14.993805,2.1637011,29.175476,24.634638,16.898779,2.3896165,,,22.369116,3.5340049,16.080765,3.0438223,,,20.437956,12.957628,20.437956,10.333052,23.730965,3.6996019
05000US01011,"Bullock County, Alabama",2012-2016,22.160097,2.6299803,0,19.19693,0,28.795391,0,28.795391,20.695585,3.2101874,0,84.171143,22.199453,2.6386206,,,27.93177,5.1961141,20.17592,3.9684348,0,1094.225,15.517241,12.626722,15.652174,12.605164,27.739546,5.1572361
05000US01011,"Bullock County, Alabama",2013-2017,21.350142,2.5766604,0,14.028525,0,29.573647,0,29.573647,19.256182,3.0316222,94.285713,46.467678,21.002453,2.6278269,,,27.487898,4.559279,19.282349,3.7823927,0,547.11249,15.492958,13.232406,15.94203,12.715803,28.722281,4.8678646
05000US01013,"Butler County, Alabama",2005-2009,25.26536,1.6077135,0,452.12766,0,114.82607,0,114.82607,21.788158,2.1727901,0,212.76596,25.329737,1.6995178,,,27.37253,1.8932005,21.930502,5.1254091,,,53.465347,71.638153,53.465347,81.230942,27.259476,1.897889
05000US01013,"Butler County, Alabama",2006-2010,25.094381,1.5256582,0,482.26947,0,60.283684,0,60.283684,23.145237,2.2464416,20,289.98996,25.103468,1.6134285,,,26.558006,1.8272858,22.949957,4.6196656,,,39.23077,57.718014,39.23077,61.708523,26.538416,1.8352611
05000US01013,"Butler County, Alabama",2007-2011,24.957436,1.5217639,0,284.75446,0,49.18486,0,49.18486,23.037884,2.4084923,42.857143,130.5961,24.903942,1.5766339,,,26.35062,1.632742,22.955919,4.3893156,0,5410.3345,39.795918,61.582626,40.206184,62.139656,26.436783,1.6205562
05000US01013,"Butler County, Alabama",2008-2012,24.607628,1.2878475,0,66.869301,0,13.931105,0,13.931105,23.646931,2.1485434,27.083334,18.921762,24.590631,1.3032753,,,25.490671,1.4477799,23.356789,3.7275043,0,60.790276,25.19084,16.55179,30.275229,14.835246,25.576368,1.4400595
05000US01013,"Butler County, Alabama",2009-2013,25.28409,1.4717687,0,53.19149,10.638298,16.565681,10.638298,16.628563,23.271807,2.0450115,52.713181,21.301842,25.030464,1.500466,,,26.636652,1.6827103,23.387922,4.2501664,0,38.684719,5.7377048,11.552487,7.865169,15.774979,27.14698,1.701955
05000US01013,"Butler County, Alabama",2010-2014,25.126415,1.2557685,0,51.063831,27.966103,17.923536,27.966103,18.177103,21.610325,2.0913153,60.992908,17.719387,24.76259,1.2854842,,,27.18232,1.5034925,22.286297,3.6415701,0,36.474167,4.1379309,9.4530592,5.4545455,12.482684,27.875408,1.5081269
05000US01013,"Butler County, Alabama",2011-2015,25.635895,1.3939061,0,98.199677,49.382717,22.936859,49.382717,24.221346,21.918543,1.9644641,32.941177,17.730778,25.546074,1.4283102,,,27.882105,1.4915848,22.602854,3.8462248,0,35.460995,13.855421,9.0690641,17.692308,11.938452,28.237898,1.496076
05000US01013,"Butler County, Alabama",2012-2016,25.127251,1.296549,0,85.106384,35.96059,15.836149,35.96059,15.996805,22.296444,1.973138,16.753927,9.6841145,25.243494,1.3205342,,,26.979101,1.506848,22.712255,3.5764589,0,41.180508,18.716578,8.8661289,22.435898,7.1132855,27.00812,1.4952517
05000US01013,"Butler County, Alabama",2013-2017,24.523571,1.3697131,0,98.199677,39.622643,21.542456,39.622643,21.674179,21.814066,2.2358856,15.625,24.251062,24.56456,1.3800879,,,26.123127,1.7408322,22.48983,3.8183742,,,24.305555,13.659446,24.305555,10.612763,26.144039,1.7329636
05000US01015,"Calhoun County, Alabama",2005-2009,26.877529,.70368767,29.834255,8.4993105,7.507082,10.940018,7.8635015,4.0165544,25.215519,1.6126907,16.727539,3.8100965,27.063936,.71994734,0,226.06383,27.529165,.75137252,24.402731,4.4209075,16.585367,6.2194695,28.319407,4.9409637,43.939392,8.8714943,27.414682,.74481714
05000US01015,"Calhoun County, Alabama",2006-2010,27.922594,.71718639,25.62674,7.5842752,11.754386,13.703421,12.476723,5.4979615,29.816515,1.6523272,15.56379,3.8420699,28.230453,.74114257,0,219.21339,27.835747,.703641,28.231434,4.1155214,12.038014,5.4734159,24.63492,5.0130363,43.630573,8.2167091,27.747055,.69905889
05000US01015,"Calhoun County, Alabama",2007-2011,28.328169,.76202911,26.482212,7.4017286,8.7301588,9.3733692,9.166667,3.940799,27.982117,1.5548223,19.131334,3.681963,28.561676,.78679675,0,180.34448,28.700851,.73445278,27.027649,4.2750292,13.542927,5.0963187,26.421801,5.5131173,38.792103,9.5408154,28.665941,.72235286
05000US01015,"Calhoun County, Alabama",2008-2012,29.286236,.70571005,27.685949,7.56042,12.345679,5.8354096,13.050571,5.5061984,30.246914,1.6789042,16.097809,3.4157157,29.625359,.72891939,0,48.632221,29.531717,.69846457,28.439062,3.959645,6.9148936,3.1471252,23.292917,3.6472216,38.404907,6.4710932,29.403097,.70517737
05000US01015,"Calhoun County, Alabama",2009-2013,29.604685,.77789134,28.260868,7.3542728,24.119719,8.0798626,25,7.8393092,30.64414,1.6229858,17.810219,4.2101107,29.921558,.80658865,0,82.066872,29.761103,.77651834,29.06793,4.3571844,3.5043807,3.2898293,18.610422,3.4958978,33.456333,6.0850415,29.707735,.78909665
05000US01015,"Calhoun County, Alabama",2010-2014,30.761311,.83454204,35.121952,12.12728,29.725365,8.5961609,30.065361,8.2639532,31.706303,1.6249144,18.759089,4.1763735,31.084538,.86415994,0,234.47676,30.918016,.79145765,30.232038,4.5267949,4.5955882,4.4045253,19.664101,4.3713264,28.926554,6.6655316,30.79318,.78043193
05000US01015,"Calhoun County, Alabama",2011-2015,31.510799,.79977864,37.5,10.463386,30.816641,7.1903801,31.152647,6.798183,30.044874,1.6110963,18.318029,3.7489712,31.867001,.82740402,0,234.47676,32.32238,.82686079,28.805813,4.4281139,5.46875,3.4556811,20.367937,3.5515711,27.920792,5.2800965,32.120468,.81988406
05000US01015,"Calhoun County, Alabama",2012-2016,32.612095,.79342014,29.554657,7.5559964,32.973804,9.4891853,33.281494,9.2272854,31.435829,1.6234769,22.099157,4.2395906,32.87175,.81949663,0,273.55624,33.23859,.79919267,30.522951,4.35116,4.3568468,2.0812986,21.251629,3.2456923,28.992397,4.7051864,33.180904,.77555263
05000US01015,"Calhoun County, Alabama",2013-2017,33.134537,.80107564,46.413502,5.7755184,31.007751,8.1180859,31.290743,7.9050727,33.276855,1.6268784,23.323471,3.9590039,33.393116,.82860726,0,234.47676,33.412796,.83969182,32.229404,4.3666763,9.3969145,3.3598032,19.929659,3.5957742,27.492445,5.8807149,33.442272,.83569324
05000US01017,"Chambers County, Alabama",2005-2009,25.986362,1.2326709,0,602.83685,12.820514,184.34912,12.820514,12.008895,21.962505,1.6935965,33.168316,13.221548,25.925144,1.2503787,,,27.865808,1.4130594,22.771603,4.1257944,0,556.46478,57.837837,41.884567,62.209301,15.579897,27.879503,1.3869202
05000US01017,"Chambers County, Alabama",2006-2010,26.700932,1.3238027,0,425.53192,16,96.163078,16,13.496217,22.733662,1.7128412,27.692308,11.226021,26.689953,1.344257,,,28.867733,1.5385944,23.173162,4.287477,0,150.70921,42.452831,37.256428,54.878052,18.364187,28.83518,1.5285527
05000US01017,"Chambers County, Alabama",2007-2011,27.316765,1.1991512,0,386.45245,54.098362,48.364559,46.666668,19.615519,21.639269,1.8774016,29.856115,13.614607,27.286676,1.2241162,100,331.55734,30.328709,1.4935513,22.477215,3.9413974,0,125.82173,37.765961,33.260067,48.965515,20.467003,30.271582,1.5104841
05000US01017,"Chambers County, Alabama",2008-2012,27.712627,1.2068326,0,89.397453,29.6875,19.251341,19.642857,12.516123,21.344147,1.8249521,34.951458,12.729777,27.648943,1.2245095,100,131.66963,31.441498,1.4951771,21.689548,3.9768505,0,37.993919,21.985815,19.824186,30.693069,27.735407,31.51989,1.4839779
05000US01017,"Chambers County, Alabama",2009-2013,27.454117,1.2430179,50,56.265224,27.941175,16.083754,20.325203,9.7012653,23.000452,1.6552055,27.631578,14.313558,27.453548,1.2478622,100,146.08838,30.185312,1.5323871,23.122143,4.0302396,0,63.433327,11.864407,16.710278,14.736841,20.720364,30.225718,1.526396
05000US01017,"Chambers County, Alabama",2010-2014,27.950129,1.2313867,29.508198,33.241798,18.75,11.974256,14.473684,6.5456247,21.906693,1.9842061,40.229885,16.317896,27.905115,1.237973,100,207.40645,31.783693,1.4466302,21.98863,3.868154,0,81.053696,13.855421,11.763596,15.540541,13.194726,31.888735,1.4572077
05000US01017,"Chambers County, Alabama",2011-2015,28.957758,1.2227705,29.82456,41.504635,19.072165,11.098774,15.135135,7.0052872,23.345259,1.654623,32.911392,19.69076,28.944597,1.2287291,100,194.82884,32.457905,1.4920282,23.574551,3.8603446,,,36.974792,26.51321,36.974792,23.941324,32.482758,1.4841324