geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,19867,982.370849609375,,,,,256.5349426269531,743,243.1610870361328,818,94.22492218017578,187,986.8793351378401,19680,,,922.7963256835938,17849,1347.815100396708,2018,,,,,,,925.2279663085938,17990
97000US0100007,"Hoover City School District, Alabama",2010,19725,941.033447265625,,,,,228.5714263916016,722,317.3252258300781,1079,146.5045623779297,265,952.3694323476444,19460,,,965.9574584960938,17677,1348.561366974769,2048,,,,,,,959.87841796875,17871
97000US0100007,"Hoover City School District, Alabama",2011,20589,1081.458984375,,,,,367.1732482910156,1506,221.8844909667969,459,72.94832611083984,94,1083.916506548258,20495,,,1066.261352539063,18427,1518.705635336828,2162,,,,,,,1084.49853515625,18471
97000US0100007,"Hoover City School District, Alabama",2012,20528,931.9149169921875,,,,,258.966552734375,1050,319.7568359375,1111,165.3495483398438,306,946.4702243857151,20222,,,936.1702270507813,17852,1320.939100234703,2676,,,,,,,935.5623168945313,17969
97000US0100007,"Hoover City School District, Alabama",2013,21402,1133.738647460938,,,,,194.5288696289063,623,415.8054809570313,1369,97.26443481445313,125,1137.903199321599,21277,,,1033.434692382813,18516,1534.063422472133,2886,,,,,97.26443481445313,145,1030.395141601563,18565
97000US0100007,"Hoover City School District, Alabama",2014,23841,1134.954467773438,,,,,359.2705078125,721,397.5683898925781,1029,417.0212707519531,942,1209.143657378419,22899,,,1010.942260742188,20989,1519.909832349739,2852,,,,,,,1019.452880859375,21931
97000US0100007,"Hoover City School District, Alabama",2015,22738,968.9969482421875,,,,,262.0060729980469,712,477.8115539550781,2076,147.7203674316406,365,980.1920182580612,22373,,,1014.589660644531,19401,1402.977998825875,3337,,,,,110.0303955078125,184,1025.531860351563,19766
97000US0100007,"Hoover City School District, Alabama",2016,21044,907.5987548828125,,,,,254.7112426757813,1174,253.4954376220703,960,179.939208984375,353,925.2640805709223,20691,,,884.4984741210938,18270,1267.309374457309,2774,,,,,,,889.9696044921875,18623
97000US0100007,"Hoover City School District, Alabama",2017,22667,1072.948364257813,,,,,341.033447265625,1130,322.7963562011719,1096,105.1671752929688,152,1078.090129405987,22515,,,1058.358642578125,20197,1507.096947340591,2470,,,,,,,1050.455932617188,20349
97000US0100270,"Baldwin County School District, Alabama",2009,56323,1472.948364257813,145.8966522216797,333,,,,,569.6048583984375,4781,257.1428527832031,665,1495.225511589222,55658,,,1290.577514648438,50034,1958.358293338046,6289,199.39208984375,263,,,,,1345.288696289063,50388
97000US0100270,"Baldwin County School District, Alabama",2010,48864,1618.844970703125,,,,,,,463.2218933105469,3240,317.9331359863281,909,1649.769837925552,47955,,,1403.6474609375,44033,2142.635114471686,4831,,,,,184.8024291992188,469,1440.12158203125,44942
97000US0100270,"Baldwin County School District, Alabama",2011,54247,2065.653564453125,,,,,,,610.3343505859375,3626,718.541015625,977,2187.058718798676,53270,,,1707.598754882813,48996,2680.078013046492,5251,,,,,199.39208984375,275,1674.772094726563,49738
97000US0100270,"Baldwin County School District, Alabama",2012,52497,1537.385986328125,,,,,,,475.9878540039063,3272,168.9969635009766,420,1546.646580389538,52077,,,1416.413330078125,47794,2090.402447516053,4703,,,,,215.1975708007813,400,1430.395141601563,48143
97000US0100270,"Baldwin County School District, Alabama",2013,48841,1507.598754882813,,,,,,,600,3180,441.3373718261719,879,1570.870039657845,47962,,,1386.018188476563,44060,2047.901468457909,4781,,,,,,,1413.981811523438,44688
97000US0100270,"Baldwin County School District, Alabama",2014,51657,1643.76904296875,,,,,,,446.8085021972656,2964,368.9969482421875,1017,1684.676649815759,50640,,,1590.273559570313,46688,2287.12628879361,4969,,,,,193.9209747314453,467,1608.510620117188,47705
97000US0100270,"Baldwin County School District, Alabama",2015,53232,1689.361694335938,,,,,,,378.7234191894531,2623,287.5379943847656,1665,1713.65720974307,51567,,,1675.98779296875,48425,2379.680234079749,4807,,,,,,,1706.990844726563,49690
97000US0100270,"Baldwin County School District, Alabama",2016,56144,1720.97265625,,,,,,,506.9908752441406,2424,252.8875427246094,768,1739.453647794465,55376,,,1528.875366210938,51483,2302.000601426249,4661,,,,,246.2006072998047,892,1582.978759765625,52173
97000US0100270,"Baldwin County School District, Alabama",2017,58561,1770.212768554688,136.7781219482422,533,,,,,607.9027099609375,3923,428.5714416503906,837,1821.352993395939,57724,,,1682.06689453125,52412,2441.925937376491,6149,,,,,,,1627.963500976563,53124
97000US0100390,"Birmingham City School District, Alabama",2009,48316,1576.899658203125,,,,,,,1233.434692382813,32082,,,,,,,988.4498291015625,15577,1861.087208244697,32739,,,,,122.1884460449219,216,972.6443481445313,15761
97000US0100390,"Birmingham City School District, Alabama",2010,44824,1615.805419921875,,,,,143.4650421142578,255,1300.911865234375,30598,141.6413421630859,191,1622.001672273696,44633,,,973.8601684570313,13499,1886.592373237013,31325,,,,,83.89057922363281,170,990.2735595703125,13690
97000US0100390,"Birmingham City School District, Alabama",2011,42868,1437.68994140625,,,,,237.6899719238281,391,1205.471069335938,28957,145.2887573242188,323,1445.012522653531,42545,,,960.486328125,12891,1729.013115663312,29977,,,,,,,967.7811279296875,13008
97000US0100390,"Birmingham City School District, Alabama",2012,42303,1665.653442382813,,,,,225.5319213867188,390,1245.592651367188,29217,237.6899719238281,759,1682.527239861175,41544,,,765.3495483398438,11143,1833.074281436984,31160,133.7386016845703,296,301.2254656779037,1238,269.9088134765625,942,782.370849609375,11330
97000US0100390,"Birmingham City School District, Alabama",2013,41041,1541.641357421875,,,,,133.1306915283203,181,1298.480224609375,28347,223.7082061767578,398,1557.787994697733,40643,,,718.541015625,11739,1700.870149673092,29302,69.9088134765625,122,184.5723198747119,469,170.8206634521484,347,731.9149169921875,12044
97000US0100390,"Birmingham City School District, Alabama",2014,39496,1415.197509765625,,,,,,,1100.911865234375,28174,209.1185455322266,425,1430.564419287835,39071,,,781.762939453125,10697,1616.767542087983,28799,182.9787292480469,256,209.2545747515584,480,101.5197601318359,224,785.4103393554688,10729
97000US0100390,"Birmingham City School District, Alabama",2015,41091,1640.7294921875,,,,,307.5987854003906,479,1319.14892578125,28716,187.2340393066406,624,1651.378167473741,40467,,,899.696044921875,11248,1871.215177306425,29843,107.5987854003906,170,,,,,900.303955078125,11598
97000US0100390,"Birmingham City School District, Alabama",2016,41404,1485.106323242188,,,,,,,1190.273559570313,27532,223.1003112792969,436,1501.77046855598,40968,,,855.9270629882813,12990,1714.103826636436,28414,176.8996887207031,213,254.9461677190415,596,183.5866241455078,383,854.7112426757813,13213
97000US0100390,"Birmingham City School District, Alabama",2017,40295,1524.01220703125,,,,,100.303955078125,180,1345.288696289063,28084,193.3130645751953,464,1536.223664742773,39831,,,863.2218627929688,11276,1751.503694424886,29019,,,,,181.1550140380859,359,890.5775146484375,11558
97000US0101020,"Cullman County School District, Alabama",2009,18605,1032.218872070313,,,,,,,,,,,,,,,995.1367797851563,18101,1433.796711650323,504,,,,,,,995.1367797851563,18101
97000US0101020,"Cullman County School District, Alabama",2010,17978,930.6990966796875,,,,,,,,,,,,,,,886.3222045898438,17677,1285.211211789482,301,,,,,,,886.3222045898438,17677
97000US0101020,"Cullman County School District, Alabama",2011,20314,949.5440673828125,,,,,,,22.49240112304688,137,,,,,,,909.4224853515625,19624,1314.79397350494,690,,,,,,,941.033447265625,19947
97000US0101020,"Cullman County School District, Alabama",2012,21226,878.41943359375,,,,,,,,,,,,,,,841.33740234375,20626,1216.334380792426,600,,,,,,,844.9848022460938,20815
97000US0101020,"Cullman County School District, Alabama",2013,19666,863.2218627929688,,,,,,,147.1124572753906,434,,,,,,,846.8085327148438,18945,1209.229786054921,721,,,,,,,854.7112426757813,19095
97000US0101020,"Cullman County School District, Alabama",2014,18485,987.8419189453125,,,,,,,92.40121459960938,206,,,,,,,955.0151977539063,17877,1374.003524291874,608,,,,,,,948.3282470703125,18110
97000US0101020,"Cullman County School District, Alabama",2015,19491,787.8419189453125,,,,,,,66.86930084228516,158,135.5623168945313,395,799.4198089922752,19096,,,769.6048583984375,18822,1101.356675794863,669,,,,,,,793.9209594726563,19158
97000US0101020,"Cullman County School District, Alabama",2016,19973,825.5319213867188,,,,,,,,,67.47720336914063,141,828.2850512975397,19832,,,810.9422607421875,19366,1157.207977628092,607,,,,,,,798.7841796875,19457
97000US0101020,"Cullman County School District, Alabama",2017,18567,914.8936157226563,,,,,,,87.53799438476563,244,,,,,,,925.8358764648438,18039,1301.615303474687,528,,,,,,,937.993896484375,18092
97000US0101230,"Dothan City School District, Alabama",2009,15547,483.2826843261719,,,,,49.24011993408203,120,244.3768920898438,2836,82.67477416992188,171,490.3032441801277,15376,,,405.4711303710938,12205,630.8478346906826,3342,,,,,63.82978820800781,190,409.7264404296875,12290
97000US0101230,"Dothan City School District, Alabama",2010,15142,552.5835571289063,,,,,38.90577697753906,146,242.5531921386719,2885,96.04862976074219,228,560.8689034775874,14914,,,502.1276550292969,11773,746.6463483835274,3369,,,,,,,502.7355651855469,11873
97000US0101230,"Dothan City School District, Alabama",2011,15375,449.8480224609375,47.41641235351563,138,,,,,184.8024291992188,2831,60.7902717590332,173,453.9368903851649,15202,,,448.0243225097656,12089,634.892933392986,3286,45.59270477294922,90,59.15427646908216,163,37.68996810913086,73,445.5927124023438,12134
97000US0101230,"Dothan City School District, Alabama",2012,15036,456.5349426269531,,,,,46.20060729980469,98,222.4924011230469,2842,99.08814239501953,232,467.1644397882731,14804,,,396.3525695800781,11616,604.5820980248473,3420,,,,,66.26139831542969,260,397.5683898925781,11807
97000US0101230,"Dothan City School District, Alabama",2013,15617,515.5015258789063,,,,,51.0638313293457,200,218.2370758056641,2943,100.9118576049805,308,525.2856615107331,15309,,,431.6109313964844,12040,672.3316289484092,3577,,,,,86.32218933105469,160,448.6322326660156,12301
97000US0101230,"Dothan City School District, Alabama",2014,15149,464.4376831054688,,,,,,,207.2948303222656,2766,53.49544143676758,133,467.5084210395471,15016,,,458.966552734375,12057,652.956857699842,3092,,,,,49.24011993408203,129,460.182373046875,12126
97000US0101230,"Dothan City School District, Alabama",2015,14914,472.9483337402344,,,,,41.33738708496094,140,210.9422454833984,3039,78.41945648193359,238,479.4056085848246,14676,,,393.3130798339844,11418,615.1221871759775,3496,,,,,31.61094284057617,76,394.5288696289063,11612
97000US0101230,"Dothan City School District, Alabama",2016,15129,468.0851135253906,,,,,39.51367950439453,131,269.9088134765625,3015,83.89057922363281,212,475.5431660601952,14917,,,375.0759887695313,11688,599.8213657877814,3441,,,,,46.20060729980469,93,376.2917785644531,11782
97000US0101230,"Dothan City School District, Alabama",2017,14935,463.8297729492188,,,,,25.53191566467285,77,196.9604797363281,2730,48.02431488037109,127,466.3093319823793,14808,,,438.90576171875,11788,638.5736652446921,3147,,,,,82.06687164306641,213,437.6899719238281,11883
97000US0101290,"Elmore County School District, Alabama",2009,17608,936.1702270507813,,,,,,,506.3829650878906,2550,,,,,,,883.2826538085938,14759,1287.090882780025,2849,,,,,,,883.2826538085938,14782
97000US0101290,"Elmore County School District, Alabama",2010,20823,1024.316162109375,,,,,,,466.8692932128906,2998,,,,,,,750.1519775390625,17417,1269.626555079975,3406,,,,,,,797.568359375,17720
97000US0101290,"Elmore County School District, Alabama",2011,20255,872.3404541015625,,,,,,,463.2218933105469,3375,,,,,,,720.36474609375,16399,1131.32808472027,3856,,,,,,,720.36474609375,16417
97000US0101290,"Elmore County School District, Alabama",2012,19643,1065.653442382813,,,,,,,624.3161010742188,3417,,,,,,,747.7203369140625,15918,1301.80757468115,3725,,,,,,,765.9574584960938,16001
97000US0101290,"Elmore County School District, Alabama",2013,18763,928.2674560546875,,,,,,,397.5683898925781,2595,185.4103393554688,382,946.6031184768785,18381,,,771.4285888671875,15749,1206.972467661074,3014,,,,,,,774.4680786132813,16047
97000US0101290,"Elmore County School District, Alabama",2014,20821,823.1002807617188,,,,,,,508.2066955566406,3123,165.9574432373047,349,839.664185943335,20472,,,680.85107421875,17293,1068.200476247247,3528,,,,,,,691.7933349609375,17449
97000US0101290,"Elmore County School District, Alabama",2015,19907,943.4650268554688,,,,,,,369.6048583984375,2898,,,,,,,838.2978515625,15874,1262.089356913247,4033,,,,,77.81155395507813,360,869.9088134765625,16553
97000US0101290,"Elmore County School District, Alabama",2016,18822,934.3464965820313,,,,,,,573.2522583007813,2996,,,,,,,733.7385864257813,15609,1188.01333699804,3213,,,,,,,739.209716796875,15654
97000US0101290,"Elmore County School District, Alabama",2017,19459,962.31005859375,,,,,,,387.8419494628906,2242,153.7993927001953,264,974.5229099747504,19195,,,911.8541259765625,16519,1325.714371926015,2940,,,,,,,944.0729370117188,16658
97000US0101800,"Huntsville City School District, Alabama",2009,43996,1195.74462890625,,,,,223.1003112792969,842,714.8936157226563,8931,139.817626953125,422,1203.891268497678,43574,,,991.4893798828125,33041,1553.337184251555,10955,,,,,209.1185455322266,724,1009.118530273438,33463
97000US0101800,"Huntsville City School District, Alabama",2010,44323,1368.389038085938,,,,,339.817626953125,1095,744.6808471679688,6910,223.7082061767578,606,1386.554694580989,43717,,,1314.285766601563,34918,1897.323281848725,9405,,,,,192.0972595214844,454,1311.246215820313,35339
97000US0101800,"Huntsville City School District, Alabama",2011,43199,1393.313110351563,106.9908828735352,192,,,218.2370758056641,679,674.7720336914063,9082,398.1763000488281,1462,1449.091366822023,41737,,,1207.902709960938,31315,1844.003899184739,11884,112.4620056152344,157,389.8268510699911,1137,373.2522888183594,980,1245.592651367188,32109
97000US0101800,"Huntsville City School District, Alabama",2012,42630,1262.614013671875,82.67477416992188,177,,,294.8328247070313,709,695.4407348632813,8504,299.696044921875,1255,1297.694828094193,41375,,,1079.02734375,31425,1660.871504987903,11205,,,,,303.9513549804688,956,1097.264404296875,32234
97000US0101800,"Huntsville City School District, Alabama",2013,42719,1329.483276367188,82.67477416992188,200,,,300.303955078125,796,745.8966674804688,7518,418.844970703125,1229,1393.899885796442,41490,,,1164.74169921875,32371,1767.526239703109,10348,,,,,161.0942230224609,625,1218.237060546875,33318
97000US0101800,"Huntsville City School District, Alabama",2014,43790,1172.644409179688,,,,,163.5258331298828,473,688.1458740234375,8154,293.6170349121094,1146,1208.844850909726,42644,,,992.0972900390625,32856,1536.018210596225,10934,60.18236923217773,131,341.5147714547235,1161,336.1702270507813,1030,1020.060791015625,33891
97000US0101800,"Huntsville City School District, Alabama",2015,45938,1330.091186523438,,,,,267.4772033691406,1037,730.6990966796875,8374,361.09423828125,1392,1378.234963055009,44546,,,1195.13671875,34096,1788.153891859379,11842,114.2857131958008,162,291.4289833468772,1008,268.0851135253906,846,1236.47412109375,35421
97000US0101800,"Huntsville City School District, Alabama",2016,45705,1592.705200195313,179.3313140869141,438,,,273.5562438964844,1222,811.5501708984375,9354,250.4559326171875,1121,1612.27728040568,44584,,,1398.17626953125,33041,2119.341108790539,12664,47.41641235351563,62,196.0926914294255,684,190.2735595703125,622,1434.650512695313,33966
97000US0101800,"Huntsville City School District, Alabama",2017,46677,1792.097290039063,,,,,235.2583618164063,1307,703.3434448242188,7730,356.8388977050781,1318,1827.278494340895,45359,,,1500.303955078125,34992,2337.20445288563,11685,93.00911712646484,148,404.1607039744693,1450,393.3130798339844,1302,1515.50146484375,36006
97000US0101920,"Jefferson County School District, Alabama",2009,71648,1667.477172851563,,,,,,,992.0972900390625,13501,262.6139831542969,660,1688.030279979955,70988,,,1515.50146484375,56675,2253.269804511788,14973,142.8571472167969,268,,,,,1527.051635742188,56952
97000US0101920,"Jefferson County School District, Alabama",2010,66948,1755.623046875,,,,,,,825.5319213867188,13988,164.1337432861328,277,1763.278811873998,66671,,,1592.097290039063,51700,2370.018156822514,15248,,,,,,,1598.17626953125,51953
97000US0101920,"Jefferson County School District, Alabama",2011,69012,1889.969604492188,,,,,249.8480224609375,801,1065.045532226563,15561,294.2249145507813,1037,1912.734536271767,67975,,,1658.358642578125,51440,2514.386305506359,17572,260.182373046875,645,,,,,1638.90576171875,51750
97000US0101920,"Jefferson County School District, Alabama",2012,67754,1605.471069335938,,,,,147.7203674316406,297,1046.808471679688,16323,242.5531921386719,713,1623.690058321273,67041,,,1356.23095703125,49672,2101.642158714128,18082,156.8389129638672,232,,,,,1372.644409179688,50100
97000US0101920,"Jefferson County School District, Alabama",2013,63592,2041.9453125,,,,,114.2857131958008,233,1010.942260742188,13601,358.0547180175781,1434,2073.100055553366,62158,,,1446.200561523438,46962,2502.206371063632,16630,306.3829650878906,996,578.3915794465593,2251,490.5775146484375,1255,1461.398193359375,47400
97000US0101920,"Jefferson County School District, Alabama",2014,65144,1731.914916992188,,,,,248.0243225097656,580,1134.346557617188,14542,341.6413269042969,1222,1765.289799423592,63922,,,1407.902709960938,47929,2231.976550149084,17215,258.3586730957031,752,320.5031396592403,1242,189.6656494140625,490,1430.395141601563,48448
97000US0101920,"Jefferson County School District, Alabama",2015,65711,1813.981811523438,,,,,240.12158203125,630,1147.720336914063,15777,366.5653381347656,1083,1850.648578109768,64628,,,1651.063842773438,47725,2452.864004679355,17986,142.8571472167969,214,247.2670146462585,748,201.8237152099609,534,1584.194580078125,48475
97000US0101920,"Jefferson County School District, Alabama",2016,65129,1666.261352539063,,,,,155.6231079101563,278,1048.632202148438,14728,348.9361572265625,976,1702.405162346892,64153,,,1485.714233398438,48038,2232.436713165238,17091,305.7750854492188,909,376.7295510361506,1685,220.060791015625,776,1507.598754882813,48333
97000US0101920,"Jefferson County School District, Alabama",2017,61089,1775.075927734375,,,,,221.2765960693359,593,1153.799438476563,15755,285.7142944335938,893,1797.923025956823,60196,,,1542.857177734375,43256,2351.872194679918,17833,191.4893646240234,572,,,,,1562.91796875,43657
97000US0102220,"Madison County School District, Alabama",2009,34748,1238.90576171875,,,,,126.4437713623047,267,583.5866088867188,4242,83.28267669677734,179,1241.701852562722,34569,,,1159.2705078125,29536,1696.701387016516,5212,,,,,147.1124572753906,389,1164.74169921875,29677
97000US0102220,"Madison County School District, Alabama",2010,37011,931.9149169921875,179.3313140869141,715,,,301.5197448730469,676,631.0030517578125,5779,188.4498443603516,600,950.7779742673872,36411,,,1019.452880859375,28851,1381.213085951996,8160,,,,,,,1001.82373046875,29160
97000US0102220,"Madison County School District, Alabama",2011,37801,995.7446899414063,,,,,,,631.0030517578125,5469,200.60791015625,430,1015.751456392638,37371,,,934.9544067382813,30188,1365.886975641044,7613,,,,,160.486328125,644,956.2310180664063,30605
97000US0102220,"Madison County School District, Alabama",2012,39902,1634.042602539063,,,,,,,751.3677978515625,6791,,,,,,,1507.598754882813,31372,2223.274439343204,8530,,,,,,,1522.1884765625,31615
97000US0102220,"Madison County School District, Alabama",2013,37949,1238.2978515625,,,,,,,711.2462158203125,5461,376.8996887207031,1580,1294.385933383883,36369,,,1232.826782226563,29609,1747.353268277312,8340,,,,,,,1222.492431640625,31141
97000US0102220,"Madison County School District, Alabama",2014,41617,1232.826782226563,,,,,,,672.9483032226563,5095,250.4559326171875,861,1258.010353358924,40756,,,1313.677856445313,33950,1801.558043885862,7667,,,,,295.4407348632813,952,1364.74169921875,34731
97000US0102220,"Madison County School District, Alabama",2015,36748,1477.20361328125,,,,,,,580.547119140625,5032,,,,,,,1297.264404296875,29127,1965.96679772241,7621,,,,,223.1003112792969,576,1353.191528320313,30172
97000US0102220,"Madison County School District, Alabama",2016,41967,1552.583618164063,,,,,,,804.2553100585938,7621,327.6595764160156,1000,1586.781865729671,40967,,,1387.841918945313,31456,2082.455541751905,10511,,,,,317.9331359863281,1245,1375.075927734375,32352
97000US0102220,"Madison County School District, Alabama",2017,38446,1241.9453125,,,,,162.9179382324219,328,872.9483032226563,7587,173.2522735595703,395,1253.971494705634,38051,,,1201.2158203125,29172,1727.815848465847,9274,,,,,,,1182.978759765625,29356
97000US0102370,"Mobile County School District, Alabama",2009,106356,2028.571411132813,158.0547180175781,941,,,243.1610870361328,1468,1283.28271484375,27214,289.3616943359375,1183,2049.105209649894,105173,,,1562.31005859375,74833,2560.452047832292,31523,53.49544143676758,66,259.0785578733207,1028,253.4954376220703,962,1596.96044921875,75705
97000US0102370,"Mobile County School District, Alabama",2010,99941,2093.009033203125,203.6474151611328,688,,,412.7659606933594,1666,1101.519775390625,25039,307.5987854003906,803,2115.491391107436,99138,,,1584.194580078125,70906,2624.949386296579,29035,112.4620056152344,215,276.7667103758907,999,252.8875427246094,784,1575.683837890625,71549
97000US0102370,"Mobile County School District, Alabama",2011,102676,2058.358642578125,241.3373870849609,771,,,253.4954376220703,1692,1151.975708007813,28100,488.1459045410156,1987,2115.449532746226,100689,,,1440.7294921875,69526,2512.477218033014,33150,,,,,222.4924011230469,576,1441.33740234375,70736
97000US0102370,"Mobile County School District, Alabama",2012,96903,1911.246215820313,376.2917785644531,978,,,251.0638275146484,998,1058.966552734375,24366,440.12158203125,2153,1961.267219033948,94750,,,1532.522827148438,67907,2449.793524609473,28996,,,,,149.5440673828125,541,1565.957397460938,69855
97000US0102370,"Mobile County School District, Alabama",2013,93511,2201.2158203125,153.1914825439453,678,,,275.9878540039063,1222,961.7021484375,24548,331.3069763183594,1585,2226.008849971457,91926,,,1657.750732421875,64591,2755.628526931614,28920,105.7750778198242,195,249.1044251958904,1188,225.5319213867188,993,1714.285766601563,65875
97000US0102370,"Mobile County School District, Alabama",2014,92694,1862.614013671875,181.1550140380859,367,,,344.6808471679688,1400,1012.765930175781,24641,322.1884460449219,765,1890.274149083062,91929,,,1322.79638671875,64827,2284.539613279453,27867,,,,,282.6747741699219,755,1348.936157226563,65428
97000US0102370,"Mobile County School District, Alabama",2015,92992,1782.370849609375,204.2553253173828,559,,,199.39208984375,1642,880.2431640625,26405,277.8115539550781,786,1803.891655573633,92206,,,1471.732543945313,62716,2311.458960579873,30276,138.6018218994141,252,235.4028302833128,1069,190.2735595703125,817,1467.477172851563,63317