geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,5045,551.1033072474326,,,,,,,461.5551313400964,3984,165.9574432373047,0,575.549066739684,5045,,,272.6563992375948,1061,614.8628849623864,3984,,,,,,,272.6563992375948,1061
16000US0107000,"Birmingham city, Alabama",2010,4359,556.0957969397516,,,,,,,513.7472209364649,3706,165.9574432373047,0,580.331291884145,4359,,,230.962238105489,599,602.1512192171947,3760,,,,,,,230.962238105489,599
16000US0107000,"Birmingham city, Alabama",2011,4772,506.062151667098,,,,,,,459.578075257298,4075,,,,,,,247.4373192658186,697,563.3153009775143,4075,,,,,,,247.4373192658186,697
16000US0107000,"Birmingham city, Alabama",2012,4081,454.8640035048862,,,,,,,389.0577606201174,3261,,,,,,,184.9083910530649,594,491.0115831284699,3487,,,,,84.87375771961605,140,184.9083910530649,594
16000US0107000,"Birmingham city, Alabama",2013,4572,539.1206171452549,,,,,,,514.5762743563071,3841,116.7173233032227,0,551.6103456155889,4572,,,283.7714347870064,731,609.2431920277458,3841,,,,,,,283.7714347870064,731
16000US0107000,"Birmingham city, Alabama",2014,3577,473.0913097511546,,,,,,,385.6619442520433,2712,202.8483124849575,169,514.7453984641902,3408,,,171.94300280983,696,503.3684372080992,2881,,,,,,,171.94300280983,696
16000US0107000,"Birmingham city, Alabama",2015,4679,536.8868950987529,,,,,,,502.1144123546011,4132,116.7173233032227,0,549.4274034736967,4679,,,184.8444106063003,547,567.8159862677079,4132,,,,,,,184.8444106063003,547
16000US0107000,"Birmingham city, Alabama",2016,3748,478.8884836751327,,,,,,,466.8301034193755,2961,137.9296314752495,67,498.3560604984813,3681,,,181.0090976444359,627,511.9555383299615,3121,,,,,,,181.0090976444359,694
16000US0107000,"Birmingham city, Alabama",2017,5006,596.4340558090879,,,,,,,536.1529822981202,3630,148.7574116624142,81,614.7050922624435,4925,,,315.2959024859097,1156,674.6444167509893,3850,,,,,,,315.2959024859097,1156
16000US0121184,"Dothan city, Alabama",2009,1125,157.1402087375667,,,,,,,103.0157513321178,541,,,,,,,142.4621072678933,568,212.1049202854445,557,,,,,,,142.4621072678933,568
16000US0121184,"Dothan city, Alabama",2010,1038,147.7703874906935,,,,,,,114.5473290806314,638,,,,,,,78.91036501104026,337,167.5199484399554,701,,,,,,,92.99521331541499,384
16000US0121184,"Dothan city, Alabama",2011,783,112.3189731756979,,,,,,,82.86229111165795,404,115.5015182495117,0,161.1091321222525,783,,,81.78042941238012,348,138.9373613183884,435,,,,,,,81.78042941238012,348
16000US0121184,"Dothan city, Alabama",2012,819,122.6834434719037,,,,,,,77.84953250007902,331,,,,,,,85.18667335581573,450,149.3586174934484,369,,,,,,,85.18667335581573,450
16000US0121184,"Dothan city, Alabama",2013,702,104.3841752641466,,,,,,,51.07830314292456,175,121.4117350500066,48,160.1151630965321,654,,,80.1717467515449,464,131.6190146702593,238,,,,,117.702589735114,15,85.43791075020904,489
16000US0121184,"Dothan city, Alabama",2014,1308,178.5723987427915,,,,,,,89.82161387231601,326,114.8936157226563,0,212.3408687148566,1308,,,156.5948521852353,971,237.5079984414635,337,,,,,,,156.5948521852353,971
16000US0121184,"Dothan city, Alabama",2015,797,128.5135698441408,,,,,,,90.11940372833389,459,,,,,,,82.71052046436689,328,152.8292113097863,469,,,,,117.17394028647,10,82.71052046436689,328
16000US0121184,"Dothan city, Alabama",2016,1137,153.8005956214081,,,,,,,106.5755957123598,498,,,,,,,121.3675960953189,623,195.9201791430795,514,,,,,,,121.3675960953189,623
16000US0121184,"Dothan city, Alabama",2017,1116,191.2064235905514,,,,,,,120.1634756244756,483,,,,,,,133.5353511784681,545,233.2200386687348,571,,,,,39.06218457786265,63,133.5353511784681,545
16000US0135896,"Hoover city, Alabama",2009,110,78.67351221572008,,,,,,,,,,,,,,,78.67351221572008,110,111.2611479749967,0,,,,,,,78.67351221572008,110
16000US0135896,"Hoover city, Alabama",2010,186,110.6132442363924,,,,,165.9574432373047,0,,,,,,,,,110.6132442363924,186,156.4307501771937,0,,,,,,,110.6132442363924,186
16000US0135896,"Hoover city, Alabama",2011,216,124.3008740708756,,,,,,,,,,,,,,,149.8316826738439,133,194.6798408353036,83,,,,,,,149.8316826738439,133
16000US0135896,"Hoover city, Alabama",2012,245,125.8593590144507,,,,,,,,,,,,,,,117.9284324119536,203,172.4751965433555,42,,,,,,,125.8593590144507,245
16000US0135896,"Hoover city, Alabama",2013,656,301.295382662885,,,,,,,,,,,,,,,154.4228486861983,253,338.5636185568892,403,,,,,,,154.4228486861983,253
16000US0135896,"Hoover city, Alabama",2014,743,281.4747206507088,,,,,,,,,114.8936157226563,0,304.0206593296251,743,,,281.4747206507088,743,398.0653674094107,0,,,,,,,281.4747206507088,743
16000US0135896,"Hoover city, Alabama",2015,304,154.4180693697457,,,,,,,,,,,,,,,154.4180693697457,304,218.3801279781638,0,,,,,,,154.4180693697457,304
16000US0135896,"Hoover city, Alabama",2016,267,136.8159328015624,,,,,,,,,,,,,,,136.242108499068,254,193.0816190025179,13,,,,,,,136.242108499068,254
16000US0135896,"Hoover city, Alabama",2017,837,243.3342875884519,,,,,,,,,,,,,,,237.0921980492386,782,339.7414986309426,55,,,,,,,237.0921980492386,782
16000US0137000,"Huntsville city, Alabama",2009,1766,344.1921457653588,,,,,,,273.8161525115849,951,165.9574432373047,0,382.1126877930452,1766,,,205.0678642931693,815,400.6507982923829,951,,,,,,,205.0678642931693,815
16000US0137000,"Huntsville city, Alabama",2010,2134,384.6948581052916,,,,,70.83045196567687,101,190.3085083837832,589,174.1808391810382,51,422.2903013218053,2083,,,272.9963930715558,1393,471.7172505672543,741,,,,,,,275.8009866429607,1444
16000US0137000,"Huntsville city, Alabama",2011,1767,304.6714822388375,,,,,,,198.456735588079,662,115.5015182495117,0,325.8301901413566,1767,,,234.6953270207677,1021,384.5862824061662,746,,,,,115.5015182495117,0,234.6953270207677,1021
16000US0137000,"Huntsville city, Alabama",2012,1683,274.1001037768434,,,,,,,201.2415062113798,776,171.1059883127623,142,323.1224630491719,1541,,,178.9362544358813,743,327.3362950270238,940,,,,,111.8541030883789,0,223.2004930189041,885
16000US0137000,"Huntsville city, Alabama",2013,1782,428.1405103694917,,,,,,,316.7616543923555,879,,,,,,,269.2515071041719,869,505.7674077056733,913,,,,,116.7173233032227,0,269.2515071041719,869
16000US0137000,"Huntsville city, Alabama",2014,3204,544.4643747950506,,,,,,,373.7929461036829,1534,114.8936157226563,0,556.4548484421631,3204,,,368.3960830321832,1579,657.386590534383,1625,,,,,114.8936157226563,0,368.3960830321832,1579
16000US0137000,"Huntsville city, Alabama",2015,2233,387.1629290659573,,,,,,,241.7970814850844,811,116.7173233032227,0,404.3736727359986,2233,,,292.6532433268203,1388,485.3257199784888,845,,,,,116.7173233032227,0,292.6532433268203,1388
16000US0137000,"Huntsville city, Alabama",2016,2193,349.3283275518103,,,,,,,296.6197748907676,1294,123.848151569954,35,370.6327630923083,2158,,,201.707406561876,727,403.3809096772712,1466,,,,,,,201.707406561876,727
16000US0137000,"Huntsville city, Alabama",2017,2631,532.1913292139128,,,,,,,460.2064728484018,1295,121.5805435180664,0,545.9024083594245,2631,,,284.916435645818,1336,603.6596608947701,1295,,,,,,,284.916435645818,1336
16000US0150000,"Mobile city, Alabama",2009,2795,436.1951006186391,,,,,,,341.6056435004837,1875,,,,,,,194.6855354883347,815,477.6699943811462,1980,,,,,,,206.1471597343923,876
16000US0150000,"Mobile city, Alabama",2010,2651,407.7736063221285,,,,,,,294.9875829670054,1468,,,,,,,318.7370323722612,1183,517.5641117952733,1468,,,,,,,318.7370323722612,1183
16000US0150000,"Mobile city, Alabama",2011,3147,397.002824570203,,,,,,,305.5048481121416,2106,,,,,,,271.8215812776737,865,481.1426137487869,2282,,,,,,,275.6937770424771,985
16000US0150000,"Mobile city, Alabama",2012,3903,459.7163695973331,,,,,,,342.1434031984701,2506,,,,,,,287.4300131168689,1205,542.1763116515838,2698,,,,,,,298.096191335415,1316
16000US0150000,"Mobile city, Alabama",2013,3983,483.5559614851641,,,,,,,370.9542005202475,2367,140.4307913169436,309,503.5346810674956,3674,,,315.1845189126151,1414,577.2067643834557,2569,,,,,,,328.0901307296211,1536
16000US0150000,"Mobile city, Alabama",2014,3964,440.0699492269269,,,,,,,361.0195052934839,2826,,,,,,,236.8684224842965,1102,499.7681560311634,2862,,,,,,,236.8684224842965,1102
16000US0150000,"Mobile city, Alabama",2015,2194,329.6716451943956,,,,,116.7173233032227,0,245.1544379743645,1426,,,,,,,204.4985100300358,751,387.9472054928145,1443,,,,,,,204.4985100300358,751
16000US0150000,"Mobile city, Alabama",2016,3945,530.6712258582808,,,,,,,350.1625189482189,2487,,,,,,,327.9622661705084,1269,623.8358742374679,2676,,,,,,,355.9726137557506,1394
16000US0150000,"Mobile city, Alabama",2017,2857,403.6808405619094,,,,,,,328.1166025747334,1909,,,,,,,240.6104814919202,826,469.9485342466166,2031,,,,,,,240.6104814919202,826
16000US0151000,"Montgomery city, Alabama",2009,2015,374.9621778796757,,,,,,,232.63540609211,1005,165.9574432373047,0,410.0469580500906,2015,,,289.0205136879679,918,473.4231639587637,1097,,,,,,,289.0205136879679,918
16000US0151000,"Montgomery city, Alabama",2010,1970,388.701390273351,,,,,,,360.8326612251787,1654,165.9574432373047,0,422.6471859202414,1970,,,146.585258042452,316,415.4226867610965,1654,,,,,,,146.585258042452,316
16000US0151000,"Montgomery city, Alabama",2011,1835,323.944290498506,,,,,,,192.1011054209167,977,115.5015182495117,0,343.9193278437877,1835,,,220.4810434963972,756,391.8568538227201,1079,,,,,,,220.4810434963972,756
16000US0151000,"Montgomery city, Alabama",2012,2173,318.0749144321005,,,,,,,287.0755910649927,1437,111.8541030883789,0,337.1690845387425,2173,,,167.6423411262577,736,359.5491701134638,1437,,,,,,,167.6423411262577,736
16000US0151000,"Montgomery city, Alabama",2013,2901,510.9255201108157,,,,,,,351.3162402506854,1861,116.7173233032227,0,524.087607809588,2901,,,219.5547423727645,762,556.1017640674038,2139,,,,,,,219.5547423727645,762
16000US0151000,"Montgomery city, Alabama",2014,2681,388.3375657020316,,,,,,,326.6112586743784,1853,159.0452935927436,284,419.6444570697696,2397,,,227.0416998258818,828,449.8377467434291,1853,,,,,,,227.0416998258818,828
16000US0151000,"Montgomery city, Alabama",2015,2627,414.4068951124804,,,,,,,404.8363032205106,2332,116.7173233032227,0,430.529915657246,2627,,,109.0859382245113,295,428.5239977353523,2332,,,,,,,109.0859382245113,295
16000US0151000,"Montgomery city, Alabama",2016,2245,395.7199416885074,,,,,,,337.4670595452136,1506,120.2265001535186,20,413.5803230197487,2225,,,181.8208516835133,607,435.4917844883802,1638,,,,,,,181.8208516835133,607
16000US0151000,"Montgomery city, Alabama",2017,3614,536.473737863622,,,,,,,471.4664951228873,2588,121.5805435180664,0,550.0780853474482,3614,,,266.9240002444868,1026,599.2098908762146,2588,,,,,,,266.9240002444868,1026
16000US0177256,"Tuscaloosa city, Alabama",2009,432,198.2219756386338,,,,,,,234.6992670029594,246,,,,,,,105.8868147794182,186,224.7308816567361,246,,,,,,,105.8868147794182,186
16000US0177256,"Tuscaloosa city, Alabama",2010,1134,359.3574199645958,,,,,,,295.814497644518,825,,,,,,,198.1371308132239,309,410.3609117478266,825,,,,,,,198.1371308132239,309
16000US0177256,"Tuscaloosa city, Alabama",2011,694,185.8880662498398,,,,,,,147.1991047899925,385,,,,,,,124.3766603186827,258,223.660293315854,436,,,,,,,124.3766603186827,258
16000US0177256,"Tuscaloosa city, Alabama",2012,805,190.3434594790311,,,,,,,141.2533645689295,481,,,,,,,132.0758784420109,293,231.6779450717621,512,,,,,,,134.3396297290194,324
16000US0177256,"Tuscaloosa city, Alabama",2013,888,216.6599842478713,,,,,,,167.0848106755753,465,,,,,,,136.8118855866584,377,256.2402013971749,511,,,,,,,136.8118855866584,377
16000US0177256,"Tuscaloosa city, Alabama",2014,920,274.8540619704672,,,,,,,239.5800096053725,691,,,,,,,183.8008738898463,229,330.6471179737343,691,,,,,,,183.8008738898463,229
16000US0177256,"Tuscaloosa city, Alabama",2015,627,187.8143958566606,,,,,,,150.4507098881504,379,,,,,,,86.93221659089852,179,206.9576226487184,448,,,,,,,86.93221659089852,179
16000US0177256,"Tuscaloosa city, Alabama",2016,619,238.4358562542037,,,,,,,221.9444528135862,552,,,,,,,118.5410308837891,0,266.2773620694533,619,,,,,,,141.134275014946,67
16000US0177256,"Tuscaloosa city, Alabama",2017,816,218.1591707373633,,,,,,,158.6544560230289,390,,,,,,,134.9229112872729,382,256.5104593716353,434,,,,,,,134.9229112872729,382
16000US0203000,"Anchorage municipality, Alaska",2009,718,236.0455847011366,148.3282623291016,0,,,166.3833170418236,74,175.4007405182228,92,148.3282623291016,0,278.7809022556463,718,,,201.9920955496982,552,310.6739846228839,166,,,,,148.3282623291016,0,201.9920955496982,552
16000US0203000,"Anchorage municipality, Alaska",2010,1458,442.5452632273521,184.2306345563476,116,,,149.5440673828125,0,149.5440673828125,0,167.4680950917648,91,473.1721387387794,1367,,,413.3617848020386,1251,605.5693809463068,207,,,,,149.5440673828125,0,429.8555888952731,1305
16000US0203000,"Anchorage municipality, Alaska",2011,895,240.8775714459582,117.8406532655602,111,,,93.04288429580448,20,103.3881527112798,46,63.8297874450684,115,249.1911840153766,780,,,212.936975386869,603,321.5029703013811,292,,,,,90.57750701904297,0,220.0036910135068,718
16000US0203000,"Anchorage municipality, Alaska",2012,730,221.6478766830598,41.97611410346375,44,,,100.6184602388283,228,91.6966423478336,29,86.93009185791016,0,238.0853252691849,730,,,198.74329166789,377,297.7023298885934,353,,,,,102.7139784204983,52,198.74329166789,377
16000US0203000,"Anchorage municipality, Alaska",2013,1423,435.5337773956296,79.3633294167977,83,,,201.7880055902025,332,89.36170196533203,0,89.36170196533203,0,444.6067757363204,1423,,,350.4774049768673,1008,559.0385341385913,415,,,,,89.36170196533203,0,350.4774049768673,1008
16000US0203000,"Anchorage municipality, Alaska",2014,1082,322.8930734704678,96.35018746520497,55,,,185.2348610285261,315,88.14589691162109,0,88.14589691162109,0,334.7082849849389,1082,,,276.4514102991162,685,425.0709577841977,397,,,,,88.14589691162109,0,276.4514102991162,685
16000US0203000,"Anchorage municipality, Alaska",2015,1090,289.596592604831,95.93506389769567,30,,,130.7005001430559,129,90.57750701904297,0,129.8267331732153,93,317.365982888459,997,,,229.143856279884,721,369.2872774942898,369,,,,,87.81828037006177,117,229.143856279884,721
16000US0203000,"Anchorage municipality, Alaska",2016,1185,287.2139324402761,148.2348077137283,245,138.0635323506828,119,138.0635323506828,119,156.0073104921958,219,94.22492218017578,0,302.2750054961006,1185,94.22492218017578,0,177.8206469761535,568,337.8047150038395,617,,,,,99.58107228118531,34,177.8206469761535,568
16000US0203000,"Anchorage municipality, Alaska",2017,1966,457.1367944021686,204.7188597195123,206,,,218.3665829594588,464,103.5827717198076,43,93.00911712646484,0,466.5026738025571,1966,,,380.4524054262589,1086,594.7420294471521,880,,,,,122.1944946746842,167,380.4524054262589,1086
16000US0404720,"Avondale city, Arizona",2009,1108,370.1329091978027,,,,,,,,,255.0439984528535,492,449.495062951806,616,,,175.3596624130099,320,409.5721934809951,788,197.1002215499671,69,,,,,293.4615509488082,743
16000US0404720,"Avondale city, Arizona",2010,61,195.5038310997686,,,,,,,,,195.5038310997686,61,205.1011994344831,0,,,185.4103393554688,0,195.5038310997686,61,,,,,,,195.5038310997686,61
16000US0404720,"Avondale city, Arizona",2011,416,209.9685839408053,,,,,,,,,202.2772933114482,361,291.5525846764399,55,,,149.5749644544557,55,257.7973549780111,361,,,,,,,181.685637258706,238
16000US0404720,"Avondale city, Arizona",2012,310,104.1129906251361,,,,,,,64.91194398836755,113,74.27865000840963,189,127.8938335651156,121,,,120.8075700806077,8,159.4803555479189,302,126.3107167299887,39,,,,,65.41948591088712,158
16000US0404720,"Avondale city, Arizona",2013,516,201.150593391963,,,,,,,,,189.3399865737701,390,276.2448040012595,126,,,71.37616899291196,126,213.4387938544527,390,,,,,,,201.150593391963,516
16000US0404720,"Avondale city, Arizona",2014,1077,294.8798222551585,,,,,,,121.5805435180664,0,239.0302670211012,687,379.591330413924,390,,,176.5933913609077,390,343.7140314935958,687,123.6435872596249,22,123.6435872596249,22,121.5805435180664,0,295.3537863504315,1055
16000US0404720,"Avondale city, Arizona",2015,803,263.1383361570024,,,,,,,238.0131388545235,284,144.3176970680738,317,300.1156137932646,486,,,89.4464409142111,202,277.92525928331,601,56.48263715039087,96,,,,,163.556340010299,423
16000US0404720,"Avondale city, Arizona",2016,843,278.7258912656513,,,,,,,,,238.9892881482156,574,367.1566454681469,269,,,140.8052917885003,269,312.2727216032108,574,124.0121612548828,0,,,,,278.7258912656513,843
16000US0404720,"Avondale city, Arizona",2017,691,247.5261738227154,,,,,,,,,196.4946225388278,415,316.0369336232548,276,,,144.4827654705695,94,286.6085767127996,597,,,,,126.4437713623047,0,208.6550281328977,509
16000US0407940,"Buckeye city, Arizona",2017,446,163.8960266552673,,,,,,,,,142.7536347104297,65,217.3488159075703,381,,,124.6259930922842,279,205.8969298159206,167,,,,,,,143.2497994374757,344
16000US0410670,"Casas Adobes CDP, Arizona",2011,524,181.7456383732122,,,,,,,,,49.01068560708637,91,188.2379461515746,433,,,173.4579883348852,433,251.2352498851855,91,,,,,,,178.0106984621341,478
16000US0410670,"Casas Adobes CDP, Arizona",2012,1077,280.1244628565964,,,,,,,,,207.5522683301511,488,348.6368580338111,589,,,147.7303713604847,399,316.6922438472458,678,,,,,,,240.626604982096,887
16000US0410670,"Casas Adobes CDP, Arizona",2013,905,370.5579749708705,,,,,,,,,107.1789599551234,149,385.7467333258626,756,,,359.0580504305597,756,515.980519393423,149,,,,,,,359.0580504305597,756
16000US0410670,"Casas Adobes CDP, Arizona",2014,714,254.1891246977978,,,,,,,,,146.6860592674981,112,293.4772752668604,602,,,231.4800731602431,543,343.7951939525974,171,,,,,,,246.3596623507217,655
16000US0410670,"Casas Adobes CDP, Arizona",2015,1011,241.5830292399155,,,,,,,,,141.4651144940256,274,279.9548867863207,737,,,171.1869653474098,576,296.086705411758,435,,,,,,,219.6338374733726,850
16000US0410670,"Casas Adobes CDP, Arizona",2016,953,217.7556444788757,,,,,,,,,170.1052645541647,299,276.3210482960949,654,,,185.1720006481003,654,285.8429473092358,299,,,,,,,211.9349805687771,904
16000US0410670,"Casas Adobes CDP, Arizona",2017,930,260.8271128688801,,,,,,,,,134.9722075647465,190,293.680574131856,740,,,209.3702102573453,740,334.4647481435383,190,,,,,,,240.0099747797179,827
16000US0412000,"Chandler city, Arizona",2009,423,135.9923370672156,,,,,,,185.4103393554688,0,194.9330949487753,86,237.6821980025249,337,,,137.6010339691905,337,193.4630721620886,86,185.4103393554688,0,,,,,135.9923370672156,423
16000US0412000,"Chandler city, Arizona",2010,387,147.1137184684101,,,,,76.1408776131598,104,185.4103393554688,0,193.1428636216109,54,242.7892335536294,333,,,112.3979140487361,229,185.1370769027903,158,,,,,,,124.1744556922059,283
16000US0412000,"Chandler city, Arizona",2011,1073,385.0880419981239,,,,,161.5992602714793,80,139.2097320556641,0,92.97732954216224,156,396.1534852790528,917,,,334.3757946400971,797,509.9999726775926,276,,,,,,,369.1006090456233,906
16000US0412000,"Chandler city, Arizona",2012,1579,339.6702392009599,,,,,120.3647384643555,0,106.1586828462838,163,252.2584005936851,559,423.0959371926435,1020,,,211.5990500935826,890,400.1874928072388,689,175.4555149213305,126,179.1952491305168,167,36.41839637653971,41,295.5807898580544,1249
16000US0412000,"Chandler city, Arizona",2013,2282,385.2938099332341,,,,,264.4600493975232,703,138.9347074524327,81,214.2389327609193,542,440.851040923581,1740,,,209.5395829931706,956,438.5865442689948,1326,66.10784892532541,111,,,,,291.8502951578311,1387
16000US0412000,"Chandler city, Arizona",2014,1441,319.4411775767808,,,,,135.125438956407,59,124.1089638098916,18,138.1745637641342,66,348.04435924613,1375,,,302.8899452418513,1192,440.2101598784973,249,121.5805435180664,0,,,,,310.3580188197323,1258
16000US0412000,"Chandler city, Arizona",2015,1449,315.7005822127004,,,,,122.1884460449219,0,122.1884460449219,0,164.6552545759178,308,356.0592794309654,1141,,,270.6532926472054,1141,415.836581399727,308,,,,,122.1884460449219,0,317.1108859727121,1431
16000US0412000,"Chandler city, Arizona",2016,1691,367.0736059384997,,,,,196.454190836399,391,129.2647697932442,36,167.0040613781975,134,403.2783017886106,1557,,,272.6367542732917,1083,457.2459206568914,608,,,,,,,284.9482042513247,1195
16000US0412000,"Chandler city, Arizona",2017,2112,474.5618379728927,,,,,115.4583175219594,140,126.4437713623047,0,252.8714629217809,404,537.7294066911459,1708,,,406.7705263339576,1568,625.0369582306433,544,,,,,,,462.7529647648284,1972
16000US0423620,"Flagstaff city, Arizona",2010,530,208.8011044382331,185.4103393554688,0,,,,,,,185.4103393554688,0,279.2398523752224,530,,,208.8011044382331,530,295.2893537350303,0,185.4103393554688,0,,,,,208.8011044382331,530
16000US0423620,"Flagstaff city, Arizona",2011,118,158.890707972533,139.2097320556641,0,,,,,,,139.2097320556641,0,158.890707972533,118,,,156.051135000411,92,173.835739466657,26,,,,,,,156.051135000411,92
16000US0423620,"Flagstaff city, Arizona",2012,187,107.7686538828334,,,,,,,,,120.3647384643555,0,161.5603696000682,187,,,100.5982598905746,163,147.4248712148989,24,,,,,,,100.5982598905746,163
16000US0423620,"Flagstaff city, Arizona",2013,289,124.6689802980899,,,,,,,,,95.77314498308041,121,157.2095733360906,168,,,79.71178769135435,168,147.9740644353499,121,,,,,,,97.22263457339331,216
16000US0423620,"Flagstaff city, Arizona",2014,812,249.5609248775445,,,,,,,,,166.6052856881674,265,300.0632873994606,547,,,68.91858347237236,104,258.9023491078707,708,,,,,,,105.7995250467913,199
16000US0423620,"Flagstaff city, Arizona",2015,636,258.727435122598,,,,,,,,,143.4264068792723,144,295.8226155577303,492,,,212.1171169438292,492,334.5647276472525,144,,,,,,,256.8523980224127,626
16000US0423620,"Flagstaff city, Arizona",2016,323,155.5138272041179,,,,,,,,,130.5293340650906,34,203.0331438537764,289,,,152.242925038719,289,217.6291769869501,34,,,,,,,155.5138272041179,323
16000US0423620,"Flagstaff city, Arizona",2017,371,145.939708700701,,,,,,,,,126.4437713623047,0,193.0969339268965,371,,,114.552168306761,254,185.5278896538899,117,,,,,,,114.552168306761,254
16000US0427400,"Gilbert town, Arizona",2009,149,86.34786851592924,,,,,,,,,191.0798002269755,46,209.6841540317843,103,,,199.2447043770136,103,217.1506542000915,46,,,,,,,199.2447043770136,103
16000US0427400,"Gilbert town, Arizona",2010,585,315.3867126893624,,,,,,,,,298.5848494413766,295,434.3059875904683,290,,,207.6403886815557,290,377.6020518387446,295,,,,,,,315.3867126893624,585
16000US0427400,"Gilbert town, Arizona",2011,889,328.6477691866723,,,,,,,,,176.452080000679,250,373.0210352352026,639,,,278.59791818463,616,430.8435402883349,273,,,,,,,331.9154555834576,866
16000US0427400,"Gilbert town, Arizona",2012,552,190.4249908543443,,,,,,,,,137.1059873778422,66,234.6480959154158,486,,,134.8461973939642,356,233.3348968617619,196,,,,,,,149.7465682676948,422
16000US0427400,"Gilbert town, Arizona",2013,1454,417.1227332653357,,,,,123.4042587280273,0,,,349.4912129826665,541,544.1833170530313,913,,,211.4942376109751,874,467.6763700994438,580,,,,,,,407.4608496215685,1372
16000US0427400,"Gilbert town, Arizona",2014,725,181.415942318746,,,,,75.76380188068767,107,121.5805435180664,0,130.0627720641814,47,223.2220168451531,678,,,159.1289184551863,571,241.3167147466498,154,,,,,,,159.1289184551863,571
16000US0427400,"Gilbert town, Arizona",2015,1213,342.2038931087463,,,,,129.3862067921597,41,122.1884460449219,0,129.1875522931367,42,365.7771563756739,1171,,,341.7959771079371,1130,483.6610325692486,83,,,,,,,342.9142721960021,1172