geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,3791,527.2248344872116,,,,,,,,,,,,,,,463.8174403728262,3237,702.2055568664121,554,,,,,,,484.227261379323,3359
31000US10140,"Aberdeen, WA Micro Area",2010,4034,533.4505026491455,,,,,,,,,,,,,,,497.5489836023917,3478,729.4685941563208,556,,,,,,,494.1056318548835,3545
31000US10140,"Aberdeen, WA Micro Area",2011,3070,469.9485466223633,,,,,,,,,,,,,,,449.795444794811,2823,650.5133193337654,247,,,,,,,447.3767655398142,2840
31000US10140,"Aberdeen, WA Micro Area",2012,3688,574.1183642602543,,,,,,,,,,,,,,,530.8783531056756,2749,781.9486696561767,939,,,,,,,556.6958730176684,3060
31000US10140,"Aberdeen, WA Micro Area",2013,4041,617.8355780395001,,,,,,,,,,,,,,,567.0298971727387,3628,838.5962710262489,413,,,,,,,567.0298971727387,3687
31000US10140,"Aberdeen, WA Micro Area",2014,2918,454.482823298228,,,,,,,,,,,,,,,394.6641961134183,2624,601.9256302625591,294,,,,,,,397.7026821194009,2658
31000US10140,"Aberdeen, WA Micro Area",2015,2892,472.2187436226805,,,,,,,,,,,,,,,439.3925914346182,2692,634.0381812108958,200,,,,,,,439.9779913985083,2708
31000US10140,"Aberdeen, WA Micro Area",2016,3379,561.4073056612722,,,,,,,,,,,,,,,464.1909563102202,2655,728.4582395512085,724,,,,,,,536.2367115767167,3240
31000US10140,"Aberdeen, WA Micro Area",2017,4270,624.8072069409011,,,,,,,,,,,,,,,587.162917571315,3531,857.4055852489818,739,,,,,,,587.162917571315,3531
31000US10180,"Abilene, TX Metro Area",2009,4953,643.9529522370965,,,,,,,,,,,,,,,474.8261404589169,3720,800.0845382570415,1233,,,,,,,573.3193035822708,4112
31000US10180,"Abilene, TX Metro Area",2010,3515,484.3745184706307,,,,,,,178.7234039306641,0,,,,,,,437.9301055909407,3062,652.9942201325735,453,,,,,,,430.6908280235477,3349
31000US10180,"Abilene, TX Metro Area",2011,5470,713.3538654870703,,,,,,,,,339.9633271222477,1017,779.0292097004511,4453,,,600.8321327186739,4218,932.6698178415636,1252,,,,,,,751.425086538604,5143
31000US10180,"Abilene, TX Metro Area",2012,4467,564.7462232406606,,,,,,,,,172.0182150524742,254,576.9285219406673,4213,,,524.4848028468929,4033,770.7286196074037,434,,,,,,,528.0701585714622,4075
31000US10180,"Abilene, TX Metro Area",2013,4621,604.0378692799187,,,,,,,,,400.2466078573705,1136,712.9468253430788,3485,,,419.857071261804,3294,724.1379626521332,1327,,,,,,,522.6754501504594,4210
31000US10180,"Abilene, TX Metro Area",2014,5075,653.077094876488,,,,,,,,,,,,,,,603.835917035351,4403,889.4534875721364,672,,,,,,,605.0501369661042,4512
31000US10180,"Abilene, TX Metro Area",2015,4851,553.9538396970504,,,,,,,,,223.5206420506878,429,583.0116783794141,4422,,,479.1106698547499,4326,732.4014544522509,525,,,,,,,491.7166698395803,4607
31000US10180,"Abilene, TX Metro Area",2016,3746,525.3971552417315,,,,,,,,,,,,,,,499.7685146883161,3191,725.1280845546321,555,,,,,,,489.4356942914366,3387
31000US10180,"Abilene, TX Metro Area",2017,4685,644.3926774288441,,,,,,,,,347.2236908262655,874,731.9878511252275,3811,,,567.2501119788495,3741,858.495551685582,944,,,,,,,612.6145685974676,4182
31000US10300,"Adrian, MI Micro Area",2009,2778,464.1997181759863,,,,,,,,,,,,,,,446.0531689733894,2512,626.4531383114761,266,,,,,,,446.0531689733894,2512
31000US10300,"Adrian, MI Micro Area",2010,2144,363.1454410434937,,,,,,,,,,,,,,,355.7971232370394,2018,486.276599117062,126,,,,,,,353.5883474688489,2061
31000US10300,"Adrian, MI Micro Area",2011,2265,391.9412650584603,,,,,,,,,,,,,,,328.5403577192919,1887,501.2489004563711,378,,,,,,,370.999003519687,2140
31000US10300,"Adrian, MI Micro Area",2012,2054,342.5255486515999,,,,,,,,,,,,,,,319.3202477311983,1929,457.9412382320929,125,,,,,,,326.8516043576844,1981
31000US10300,"Adrian, MI Micro Area",2013,2336,385.4247293833338,,,,,,,,,,,,,,,375.8436930266152,2187,528.5647019315358,149,,,,,,,393.4258024123482,2336
31000US10300,"Adrian, MI Micro Area",2014,2529,483.1182466725699,,,,,,,,,,,,,,,460.8949193865459,2386,660.1261118755978,143,,,,,,,460.8949193865459,2386
31000US10300,"Adrian, MI Micro Area",2015,2453,451.7633688366823,,,,,,,,,,,,,,,421.1190969312505,2185,617.6013562346348,268,,,,,,,438.1566336761643,2316
31000US10300,"Adrian, MI Micro Area",2016,2505,383.2584466204168,,,,,,,,,,,,,,,342.6264027821215,2202,503.8351211549111,303,,,,,,,342.6264027821215,2202
31000US10300,"Adrian, MI Micro Area",2017,1869,275.0254419142557,,,,,,,,,,,,,,,270.9391933662782,1632,371.9773754992054,237,,,,,,,279.3900035859923,1858
31000US10420,"Akron, OH Metro Area",2009,6260,751.710514169327,,,,,,,162.3100280761719,0,,,,,,,763.9460907987314,6030,1059.404446632772,230,,,,,,,757.4131411354314,6120
31000US10420,"Akron, OH Metro Area",2010,6174,650.8055237155776,,,,,163.5258331298828,0,182.6917123196838,113,,,,,,,651.8477962135754,6061,906.4836904359503,113,,,,,,,651.8477962135754,6061
31000US10420,"Akron, OH Metro Area",2011,6444,639.0890953096082,,,,,,,127.5060579657694,55,,,,,,,599.9263828321018,6329,869.1512480133584,115,,,,,,,597.5390329051934,6352
31000US10420,"Akron, OH Metro Area",2012,5667,684.7718903709814,,,,,,,144.1485950382142,136,,,,,,,711.9921589239638,5335,981.6336094589703,332,,,,,,,705.9876540044957,5413
31000US10420,"Akron, OH Metro Area",2013,5745,729.2583511591126,,,,,125.0877113775423,46,173.0591363289146,168,,,,,,,728.3651406885615,5318,1024.203554078794,427,,,,,173.9664264420526,213,728.3651406885615,5318
31000US10420,"Akron, OH Metro Area",2014,6047,697.5362720486547,,,,,112.4620056152344,0,112.4620056152344,0,,,,,,,677.8573652697725,5754,972.6497100570239,293,,,,,,,698.4887359047211,5902
31000US10420,"Akron, OH Metro Area",2015,6175,664.3865117033638,,,,,136.064329127194,73,113.6778106689453,0,210.2763527074936,351,687.5339532000188,5824,,,545.1155497856324,5655,851.8437385535987,520,,,,,,,549.8727828261051,5722
31000US10420,"Akron, OH Metro Area",2016,6436,842.8555382272704,,,,,148.5896325242296,92,139.7938403996253,77,,,,,,,772.9406139204294,5922,1143.609483594847,514,,,,,130.5576384919786,102,786.8630936851714,6032
31000US10420,"Akron, OH Metro Area",2017,6144,651.0425469655403,,,,,125.4373064314208,44,117.3252258300781,0,,,,,,,603.5258773268672,5927,887.7498986553264,217,,,,,,,603.5258773268672,5927
31000US10460,"Alamogordo, NM Micro Area",2011,,,,,,,,,,,,,,,,,561.2190172968489,3590,,,,,,,,,616.2781557578787,5172
31000US10460,"Alamogordo, NM Micro Area",2012,,,,,,,,,,,,,,,,,452.6916688505912,3308,,,,,,,,,685.8877917062645,4670
31000US10460,"Alamogordo, NM Micro Area",2014,,,,,,,,,,,,,,,,,533.4272936336233,3483,,,,,,,,,703.6134449028339,5083
31000US10500,"Albany, GA Metro Area",2009,6450,852.1792522898006,,,,,,,670.785631573185,2368,,,,,,,599.6698050968664,4082,1026.369930506635,2368,,,,,,,599.6698050968664,4082
31000US10500,"Albany, GA Metro Area",2010,7803,876.080408469561,,,,,,,546.8097830504622,2518,,,,,,,641.0768804342994,4924,1070.157620668728,2879,,,,,,,641.0768804342994,4924
31000US10500,"Albany, GA Metro Area",2011,7390,849.5920814630489,,,,,,,529.2267451993312,2415,,,,,,,581.0968555334073,4766,1029.310575285968,2624,,,,,,,585.8445045669662,4858
31000US10500,"Albany, GA Metro Area",2012,6346,680.4259627039969,,,,,,,396.3917496976941,2216,,,,,,,507.1993186676064,3956,839.1916421546524,2390,,,,,,,495.2945265877582,4060
31000US10500,"Albany, GA Metro Area",2013,6768,721.0502905589711,,,,,,,504.0569628264062,2989,,,,,,,469.448939788574,3341,860.4044563946615,3427,,,,,,,520.4715986465795,3685
31000US10500,"Albany, GA Metro Area",2014,6844,741.0994905621909,,,,,,,384.3450281214913,2246,,,,,,,541.5522634736481,4309,917.8819689834693,2535,,,,,,,548.1290690454733,4389
31000US10500,"Albany, GA Metro Area",2015,6703,851.760866781139,,,,,,,555.8628229797638,2791,,,,,,,567.690324402584,3855,1015.305452457039,2848,,,,,,,567.690324402584,3855
31000US10500,"Albany, GA Metro Area",2016,7619,750.0664894648459,,,,,,,390.9287302510226,1916,,,,,,,626.3384131820604,5171,968.1617916539958,2448,,,,,,,628.1209131684108,5372
31000US10500,"Albany, GA Metro Area",2017,6018,669.199307642493,,,,,,,400.9209417579034,2062,,,,,,,421.967259404369,3583,779.3213424377328,2435,,,,,,,428.3018955539236,3656
31000US10540,"Albany-Lebanon, OR Micro Area",2009,6253,765.6078125277348,,,,,,,,,,,,,,,682.8222920047739,6022,1025.866270554869,231,,,,,,,724.4553287962128,6175
31000US10540,"Albany-Lebanon, OR Micro Area",2010,5593,641.0131818183767,,,,,,,,,,,,,,,612.4184643422861,5255,886.540622155738,338,,,,,,,624.8935685361279,5357
31000US10540,"Albany-Lebanon, OR Micro Area",2011,5384,591.2912683377579,,,,,,,,,,,,,,,541.5744554362559,4930,801.8280705946578,454,,,,,,,539.7772605993066,5073
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6337,750.3859425432726,,,,,,,,,,,,,,,522.0444276198767,5535,914.116757955744,802,,,,,,,650.7075596188929,6107
31000US10540,"Albany, OR Metro Area",2013,4355,470.9021928124066,,,,,,,,,,,,,,,431.9194866715032,4167,638.9861642963075,188,,,,,,,431.9194866715032,4167
31000US10540,"Albany, OR Metro Area",2014,5215,647.4766455278763,,,,,,,,,,,,,,,619.5864786546048,5046,888.1282065568478,169,,,,,,,609.0326628069302,5083
31000US10540,"Albany, OR Metro Area",2015,5878,663.4653309106574,,,,,,,,,,,,,,,558.4919095839116,5326,867.2366795696963,552,,,,,,,546.1910617464271,5574
31000US10540,"Albany, OR Metro Area",2016,5002,665.4696989170471,,,,,,,,,,,,,,,638.547373396793,4582,914.1458592050921,420,,,,,,,637.9507073368052,4620
31000US10540,"Albany, OR Metro Area",2017,5748,685.591689443961,,,,,,,,,,,,,,,593.6134915617865,4562,906.8698594609922,1186,,,,,,,631.8563497385998,5240
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,10580,923.8605680165492,,,,,168.3890533447266,0,178.2150573775977,39,284.8807557937791,499,952.0086768885894,10081,,,933.2502662211442,9695,1302.351540580102,885,,,,,207.3384989690086,252,980.5246987764081,10143
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,13038,1084.316661227244,,,,,289.5978704015028,278,176.8673093696377,56,167.1732482910156,0,1097.127848866834,13038,,,1021.972032587124,12575,1490.023307604701,463,,,,,109.6940247737802,129,1021.972032587124,12575
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,13065,1038.137353238449,,,,,120.9222281730666,30,116.7173233032227,0,130.7669272028759,65,1039.81066540017,13000,,,1018.980064060807,12931,1454.664750085839,134,,,,,,,1031.129384373431,12996
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,10758,758.614168449566,,,,,112.4620056152344,0,126.4233083196551,59,170.5879447796782,185,769.3815703339793,10573,,,759.136424945661,10432,1067.303080453113,326,,,,,117.1550173245521,28,765.7502306086508,10617
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,11189,897.4452163534373,,,,,117.3252258300781,0,176.5410600673053,160,158.7836818887172,142,903.8002906470691,11047,,,867.1943012148485,10852,1247.971903696224,337,,,,,121.6686591234131,35,869.0147981429655,10897
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,11814,947.0763565449996,,,,,131.4335756057201,68,122.1037366538686,41,161.1997117276766,236,953.8020912400076,11578,,,882.7302479972069,11337,1294.668419270263,477,,,,,146.303888231346,132,894.7884006534716,11480
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,12652,953.5717627976004,,,,,115.5015182495117,0,179.4868194120953,134,117.1282015080006,22,953.7701618710242,12630,,,917.933943408052,12235,1318.545118889618,417,,,,,162.4863839175921,261,916.7277990663069,12244
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,12376,1050.095788916055,,,,,116.7173233032227,0,124.8689024047234,41,173.4228293974658,249,1064.319803280694,12127,,,890.0578181354346,12012,1376.555151646037,364,,,,,,,900.2585779666641,12261
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,13209,1019.808392242829,,,,,132.5855208312578,84,131.1732364976607,46,215.1529135782496,358,1035.14158671554,12851,,,919.6636404575401,12575,1373.240826828463,634,,,,,154.5663643134612,146,940.8735667523779,12889
31000US10700,"Albertville, AL Micro Area",2009,,,,,,,,,,,,,,,,,591.3347020130593,3912,,,,,,,,,582.9993338306715,3973
31000US10700,"Albertville, AL Micro Area",2010,,,,,,,,,,,,,,,,,762.5533697964456,4581,,,,,,,,,809.932945291174,5046
31000US10700,"Albertville, AL Micro Area",2011,5254,750.6747149862425,,,,,,,,,,,,,,,726.4867709408737,4687,1044.650925463513,567,,,,,,,752.0172329578328,5030
31000US10700,"Albertville, AL Micro Area",2012,4801,689.3118477311358,,,,,,,,,,,,,,,608.5443203317474,4148,912.6695310203114,653,,,,,,,652.8150615813695,4637
31000US10700,"Albertville, AL Micro Area",2013,4124,591.0927983165466,,,,,,,,,,,,,,,551.1032931090271,3519,799.6765610784343,605,,,,,,,577.2720722216989,3850
31000US10700,"Albertville, AL Micro Area",2014,5857,701.8439327269989,,,,,,,,,,,,,,,639.7799998485418,4831,949.685923930591,1026,,,,,,,688.3504395345601,5128
31000US10700,"Albertville, AL Micro Area",2015,4306,669.3387321792442,,,,,,,,,,,,,,,525.5855929519416,3411,851.0314647026644,895,,,,,,,583.7797528480656,4087
31000US10700,"Albertville, AL Micro Area",2016,4831,759.37590127819,,,,,,,,,,,,,,,536.9023508836744,3944,930.008545028743,887,,,,,,,681.2444821293913,4610
31000US10700,"Albertville, AL Micro Area",2017,,,,,,,,,,,,,,,,,586.9133515707686,3655,,,,,,,,,661.7894375864372,4493
31000US10740,"Albuquerque, NM Metro Area",2009,29020,1743.629258422372,458.9923339392938,1671,,,246.3236551072269,195,219.7835324578613,264,1205.048646764481,16080,2112.531345424131,12940,,,964.1661265403368,11201,1992.450579159831,17819,933.3178303393013,6669,952.5157216029655,7129,256.5162255443597,460,1363.295273643066,19699
31000US10740,"Albuquerque, NM Metro Area",2010,29964,1603.082050305813,400.5064284296525,1858,,,180.1136855008052,53,232.0731797447209,259,1145.815562962803,17498,1970.473385849312,12466,,,858.8279963681526,10364,1818.641687457544,19600,971.5611309800281,8503,997.000326647144,8785,223.7825285926508,282,1246.241661291414,19009
31000US10740,"Albuquerque, NM Metro Area",2011,29474,1603.533490536823,328.3760864000209,2058,,,,,141.0609408624287,73,1269.123465631732,16114,2044.992426951822,13360,,,999.9453293163309,11046,1889.764619441996,18428,974.2190792253595,8142,993.9811923927805,8467,197.2201726595593,325,1243.735883969481,18824
31000US10740,"Albuquerque, NM Metro Area",2012,26709,1435.103626392836,263.306817521339,1673,,,119.201650890317,36,211.6776391571401,396,1176.814616463601,15144,1855.913537858982,11565,,,634.014852690783,9372,1568.915948009448,17337,832.5546991108557,6705,881.0285041610388,7526,288.208081310483,821,1106.96422710386,17078
31000US10740,"Albuquerque, NM Metro Area",2013,27366,1647.102978454049,325.1165920576862,1694,,,118.5410308837891,0,334.1065588250859,675,1168.145622812573,15944,2019.285125416511,11422,,,908.9625833458831,8817,1881.265850313299,18549,553.2736548607279,2731,565.9538596284435,3064,119.1303238700546,333,1376.156766629323,21933
31000US10740,"Albuquerque, NM Metro Area",2014,28570,1576.83433555092,364.094667157383,1917,,,115.5015182495117,0,130.2402329710004,60,1266.421793310787,18198,2022.431872856246,10372,,,852.4877582131225,8308,1792.523890963674,20262,831.6287381621914,5986,886.8932387265489,6724,308.1773170783804,738,1544.753467086088,19869
31000US10740,"Albuquerque, NM Metro Area",2015,29441,1649.718394510002,287.0755839564499,1460,,,,,87.16570368841187,134,1285.191084256368,18643,2091.240518026733,10798,,,867.8724300584061,8790,1864.074391230174,20651,665.9607091583636,5543,788.4641477728723,6586,422.1043072280729,1043,1381.262117764976,21079
31000US10740,"Albuquerque, NM Metro Area",2016,27760,1729.199183095686,305.4032067767229,1751,,,,,152.1870836106816,123,1306.248133642995,17518,2167.121132162342,10242,,,780.8095628469977,8499,1897.312148343573,19261,974.488376113643,6160,1020.224892214717,6840,302.045088544619,680,1381.233842347921,18955
31000US10740,"Albuquerque, NM Metro Area",2017,30838,1919.239944547785,403.1568660112462,2089,,,,,,,1668.101033731889,20232,2542.841525436688,10606,,,820.5157904920483,8668,2087.27768329817,22170,552.6317057439343,2821,624.7072168516315,3493,291.3027713446288,672,1801.143461422256,24924
31000US10780,"Alexandria, LA Metro Area",2009,7928,818.1049618977809,,,,,,,423.2374041362236,1498,,,,,,,639.6445636492248,6080,1024.334514416821,1848,,,,,,,643.1602316819307,6110
31000US10780,"Alexandria, LA Metro Area",2010,7659,865.2696074769459,,,,,,,254.7990062874888,604,,,,,,,647.8500743803394,6308,1080.926090210575,1351,,,,,,,657.2373200409975,6437
31000US10780,"Alexandria, LA Metro Area",2011,8012,741.7492156854366,,,,,,,205.996517469986,668,,,,,,,685.4232033697349,6802,1002.750814720186,1210,,,,,,,654.3270088536574,7282
31000US10780,"Alexandria, LA Metro Area",2012,8301,801.6810823195988,,,,,,,268.3448211184168,678,,,,,,,744.2601619058337,7189,1087.589324024993,1112,,,,,,,758.0702976752019,7288
31000US10780,"Alexandria, LA Metro Area",2013,8758,935.1364182817329,,,,,,,269.4353541895701,989,,,,,,,859.6011024908194,7151,1270.194542658809,1607,,,,,,,877.3032857467809,7392
31000US10780,"Alexandria, LA Metro Area",2014,8522,770.8489590660087,,,,,,,300.7152920052189,1178,,,,,,,625.4976261968343,6553,992.7010617859859,1969,,,,,,,624.2865356183745,6845
31000US10780,"Alexandria, LA Metro Area",2015,7153,755.2914559331501,,,,,,,270.7945664179358,628,,,,,,,637.927258931414,5955,988.643702803677,1198,,,,,,,633.0705312831843,6327
31000US10780,"Alexandria, LA Metro Area",2016,8329,1065.857569338905,,,,,,,368.8542103468029,1143,,,,,,,924.7943155691296,6763,1405.456814316858,1566,,,,,,,941.0561814450231,6903
31000US10780,"Alexandria, LA Metro Area",2017,9168,1073.550196728877,,,,,,,289.8057836658917,708,,,,,,,922.2908067245696,8058,1409.328435906333,1110,,,,,,,934.9308995645085,8335
31000US10880,"Allegan, MI Micro Area",2009,5139,588.2202677949077,,,,,,,,,,,,,,,510.1839839957122,4133,764.3883224937958,1006,,,,,,,511.9291813637912,4350
31000US10880,"Allegan, MI Micro Area",2010,5687,652.0799238683895,,,,,,,,,,,,,,,566.1020624900665,4759,863.5275167982268,928,,,,,,,557.602928015625,4979
31000US10880,"Allegan, MI Micro Area",2011,4723,575.1640100457004,,,,,,,,,,,,,,,515.2609536754235,3946,772.2094850714782,777,,,,,,,591.2015951744203,4492
31000US10880,"Allegan, MI Micro Area",2012,4336,467.3930038715716,,,,,,,,,,,,,,,402.8381962494265,3667,617.037140231917,669,,,,,,,432.5555717084023,4085
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,7868,807.9020644618768,,,,,,,164.7416381835938,0,174.9767500053289,58,810.0511103953724,7810,,,762.449659826842,7656,1110.87138298357,212,164.7416381835938,0,,,,,769.1353357782089,7714
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,7322,762.6391416937353,,,,,165.9574432373047,0,172.9363048518354,47,172.9363048518354,48,764.1881659730809,7274,,,764.7293360388622,7227,1067.186743206611,95,172.9363048518354,48,,,,,764.7293360388622,7227
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,7132,780.8661213956714,,,,,119.6966484752121,22,117.3252258300781,0,119.0279124922025,19,781.1237641242852,7113,,,810.420280240386,7091,1125.403452175452,41,119.0279124922025,19,,,,,810.420280240386,7091
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,7075,687.4401759912209,,,,,111.8541030883789,0,127.5973222751048,63,243.6105285623825,372,720.7001767833684,6703,,,658.8050271537923,6701,945.5615892115352,374,111.8541030883789,0,,,,,658.8050271537923,6891
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,7928,776.3946207487057,,,,,,,207.7177946194502,242,117.2306958697886,25,776.6537468291125,7903,,,749.102169783631,7408,1078.86174642633,520,115.5015182495117,0,,,,,749.7094523963984,7422
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,7373,839.2526021376557,,,,,,,113.6778106689453,0,121.3980402272352,205,847.9872725258555,7168,,,762.3228620929168,7012,1128.077316333361,361,113.6778106689453,0,156.3882204638475,137,107.3993987942408,137,772.5432019941999,7159
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,6628,627.0663388317643,,,,,,,208.1620810640675,382,187.1412565095263,318,644.2309370482078,6310,,,564.4015685157693,5928,835.7994860641566,700,120.5442138985475,35,129.9846147602189,82,124.762316040418,47,592.9997138742698,6164
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,6108,657.6973663460946,,,,,117.3252258300781,0,123.4177277028287,39,152.0121503365512,146,664.7618452742699,5962,,,655.5689160908344,5884,921.1792555344598,224,117.3252258300781,0,,,,,660.3541935298587,6007
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,6266,587.7903968690707,,,,,120.3647384643555,0,165.1437991353394,145,191.4932211337495,333,606.3658418200073,5933,,,519.308718643419,5526,775.0428540700035,740,135.6767524376939,59,,,,,528.1831663500163,5655
31000US11020,"Altoona, PA Metro Area",2009,3291,478.4549739572694,,,,,,,,,,,,,,,519.2642354531387,3291,690.0659970146253,0,,,,,,,519.2642354531387,3291
31000US11020,"Altoona, PA Metro Area",2010,3331,457.6292377443289,,,,,,,,,,,,,,,422.4884647281843,3331,604.6135906324291,0,,,,,,,422.4884647281843,3331
31000US11020,"Altoona, PA Metro Area",2011,3987,626.0716692358465,,,,,,,,,,,,,,,628.4150253097471,3868,881.1589638508375,119,,,,,,,631.4143008876662,3962
31000US11020,"Altoona, PA Metro Area",2012,3198,437.5083902187157,,,,,,,,,,,,,,,417.1032372051883,3012,596.0938001644582,186,,,,,,,430.6878137208158,3078
31000US11020,"Altoona, PA Metro Area",2013,2945,463.4870742620717,,,,,,,,,,,,,,,479.6210118681794,2937,658.7290349696854,8,,,,,,,479.6210118681794,2937
31000US11020,"Altoona, PA Metro Area",2014,2821,454.3230007943831,,,,,,,,,,,,,,,386.3856783430217,2592,587.5995422047932,229,,,,,,,386.3856783430217,2592
31000US11020,"Altoona, PA Metro Area",2015,2935,448.8677421198362,,,,,,,,,,,,,,,403.3035001475083,2935,603.4367930007177,0,,,,,,,403.3035001475083,2935
31000US11020,"Altoona, PA Metro Area",2016,3179,494.9620264854343,,,,,,,,,,,,,,,431.4054142333468,3112,648.004376531998,67,,,,,,,431.4054142333468,3112
31000US11020,"Altoona, PA Metro Area",2017,2708,461.0881145334809,,,,,,,,,,,,,,,456.3248598125507,2673,639.5263966024315,35,,,,,,,455.1442050188228,2708
31000US11100,"Amarillo, TX Metro Area",2009,6153,711.3480200807227,,,,,,,,,403.7362130901236,1520,798.5771318812205,4633,,,529.0922967265167,4074,886.5408417710403,2079,,,,,,,600.3633005649856,5467
31000US11100,"Amarillo, TX Metro Area",2010,7950,804.3343311247486,,,,,,,,,396.9213783797632,1430,878.9529234994469,6520,,,709.2109866785953,6250,1057.351353495592,1700,,,,,,,773.5141017288314,7483
31000US11100,"Amarillo, TX Metro Area",2011,6878,722.3342514644098,,,,,,,,,331.5851592296119,1147,783.6792692378127,5731,,,641.167665050643,5278,965.848200052753,1600,,,,,,,705.6127367000738,6198
31000US11100,"Amarillo, TX Metro Area",2012,8069,820.5943773742523,,,,,,,,,551.1921735014357,2404,980.5640727467468,5665,,,675.0917808343518,5473,1062.602486694029,2596,,,,,,,785.3435274763438,7382
31000US11100,"Amarillo, TX Metro Area",2013,7131,736.6231080936449,,,,,,,,,426.2230707204732,2092,851.046243979686,5039,,,672.2013748504761,4976,997.2303102736158,2155,,,,,,,724.0961061008845,6805
31000US11100,"Amarillo, TX Metro Area",2014,7485,850.1721467402008,,,,,,,,,545.389044835867,2688,1001.892881061976,4797,,,604.0491861801991,4401,1034.99543681151,3084,,,,,,,820.4232468285419,6674
31000US11100,"Amarillo, TX Metro Area",2015,8384,831.747776840351,,,,,,,,,384.3854041438526,2268,906.9910619110991,6116,,,638.8722458276956,5922,1048.790785031881,2462,,,,,,,755.6729770394641,8013
31000US11100,"Amarillo, TX Metro Area",2016,6487,812.0647646473533,,,,,,,,,323.1939261851291,1354,874.0157297810606,5133,,,639.694257039969,4824,1033.759123041572,1663,,,,,,,743.8864518312233,6108