geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,24549,2657.750732421875,,,,,,,,,,,,,,,2134.346435546875,15033,3408.676233176255,9516,,,,,,,2167.78125,15630
05000US01003,"Baldwin County, Alabama",2010,23610,2779.939208984375,,,,,,,,,,,,,,,2134.346435546875,13849,3504.78197789539,9761,,,,,,,2432.82666015625,16871
05000US01003,"Baldwin County, Alabama",2011,24221,3394.52880859375,,,,,,,,,,,,,,,2894.832763671875,14162,4461.26468190367,10059,,,,,,,3159.2705078125,14981
05000US01003,"Baldwin County, Alabama",2012,26448,2798.7841796875,,,,,,,,,,,,,,,1972.644409179688,16950,3424.108475141655,9498,,,,,,,2003.03955078125,17686
05000US01003,"Baldwin County, Alabama",2013,28028,3252.887451171875,,,,,,,,,,,,,,,2462.614013671875,17987,4079.919674494163,10041,,,,,,,2485.71435546875,18703
05000US01003,"Baldwin County, Alabama",2014,25019,3266.261474609375,,,,,,,,,,,,,,,2719.14892578125,18384,4249.968811779062,6635,,,,,,,2824.316162109375,19976
05000US01003,"Baldwin County, Alabama",2015,25658,3763.52587890625,,,,,,,,,,,,,,,3140.425537109375,19072,4901.673142440831,6586,,,,,,,3117.3251953125,19212
05000US01003,"Baldwin County, Alabama",2016,23375,3006.68701171875,,,,,,,,,,,,,,,2510.0302734375,17290,3916.684664357211,6085,,,,,,,2523.404296875,17964
05000US01003,"Baldwin County, Alabama",2017,19537,2488.14599609375,,,,,,,,,,,,,,,1928.267456054688,12446,3147.870054490334,7091,,,,,,,2082.06689453125,12897
05000US01015,"Calhoun County, Alabama",2009,21593,2286.322265625,,,,,,,1260.790283203125,9074,,,,,,,1624.316162109375,10364,2804.580627613042,11229,,,,,,,1624.316162109375,10364
05000US01015,"Calhoun County, Alabama",2010,29082,2495.440673828125,,,,,,,1553.191528320313,10896,,,,,,,1786.626098632813,16313,3069.080802603879,12769,,,,,,,1783.586669921875,16581
05000US01015,"Calhoun County, Alabama",2011,24341,2286.93017578125,,,,,,,1255.319091796875,7407,,,,,,,1916.71728515625,15672,2983.932770709756,8669,,,,,,,2035.8662109375,16635
05000US01015,"Calhoun County, Alabama",2012,25270,2068.693115234375,,,,,,,1314.893676757813,10092,,,,,,,1375.075927734375,14109,2484.013891276105,11161,,,,,,,1383.586669921875,14212
05000US01015,"Calhoun County, Alabama",2013,24825,2030.395141601563,,,,,,,1335.562255859375,8365,,,,,,,1701.519775390625,14796,2649.08927314362,10029,,,,,,,1683.890625,14897
05000US01015,"Calhoun County, Alabama",2014,23233,2035.8662109375,,,,,,,1111.246215820313,10000,,,,,,,1435.8662109375,11478,2491.277384104192,11755,,,,,,,1572.644409179688,12378
05000US01015,"Calhoun County, Alabama",2015,22464,2007.902709960938,,,,,,,1320.36474609375,9648,,,,,,,1493.617065429688,10864,2502.511784350129,11600,,,,,,,1676.595703125,11763
05000US01015,"Calhoun County, Alabama",2016,18193,1810.334350585938,,,,,,,950.7598876953125,7091,,,,,,,1495.440673828125,10121,2348.116962557642,8072,,,,,,,1503.951416015625,10168
05000US01015,"Calhoun County, Alabama",2017,19767,2055.319091796875,,,,,,,1077.20361328125,5754,,,,,,,1600,12455,2604.675904811332,7312,,,,,,,1600,12455
05000US01043,"Cullman County, Alabama",2009,17080,1827.355590820313,,,,,,,,,,,,,,,1766.565307617188,14228,2541.649354529232,2852,,,,,,,1771.428588867188,15838
05000US01043,"Cullman County, Alabama",2010,16848,2316.71728515625,,,,,,,,,,,,,,,2124.01220703125,14100,3143.025108865583,2748,,,,,,,2217.629150390625,15504
05000US01043,"Cullman County, Alabama",2011,14740,1916.71728515625,,,,,,,,,,,,,,,1800,11767,2629.41155987737,2973,,,,,,,1880.85107421875,13305
05000US01043,"Cullman County, Alabama",2012,15607,1680.2431640625,,,,,,,,,,,,,,,1442.55322265625,12500,2214.537624556127,3107,,,,,,,1665.045532226563,14998
05000US01043,"Cullman County, Alabama",2013,12366,1631.610961914063,,,,,,,,,,,,,,,1322.79638671875,9847,2100.462951769041,2519,,,,,,,1693.009155273438,11674
05000US01043,"Cullman County, Alabama",2014,13920,1791.489379882813,,,,,,,,,,,,,,,1727.051635742188,11923,2488.401404667798,1997,,,,,,,1815.805419921875,12853
05000US01043,"Cullman County, Alabama",2015,17878,2233.4345703125,,,,,,,,,,,,,,,2058.358642578125,15954,3037.280079502554,1924,,,,,,,2244.376953125,17016
05000US01043,"Cullman County, Alabama",2016,11524,1862.614013671875,,,,,,,,,,,,,,,1820.060791015625,10774,2604.21816423265,750,,,,,,,1864.437744140625,11472
05000US01043,"Cullman County, Alabama",2017,10649,1570.820678710938,,,,,,,,,,,,,,,1460.182373046875,9549,2144.670176792388,1100,,,,,,,1505.167114257813,9813
05000US01049,"DeKalb County, Alabama",2009,15796,1677.20361328125,,,,,,,,,,,,,,,1365.957397460938,9087,2163.065318496401,6709,,,,,,,1649.240112304688,14289
05000US01049,"DeKalb County, Alabama",2010,13788,2651.671630859375,,,,,,,,,,,,,,,2225.531982421875,9456,3461.84272356314,4332,,,,,,,2627.355712890625,13346
05000US01049,"DeKalb County, Alabama",2011,13193,1916.109375,,,,,,,,,,,,,,,1319.14892578125,9727,2326.290829916311,3466,,,,,,,1434.650512695313,10365
05000US01049,"DeKalb County, Alabama",2012,9334,1463.829833984375,,,,,,,,,,,,,,,941.033447265625,6540,1740.213128250488,2794,,,,,,,1125.835815429688,7881
05000US01049,"DeKalb County, Alabama",2013,11658,2307.598876953125,,,,,,,,,,,,,,,1370.820678710938,7776,2684.056987117978,3882,,,,,,,1959.87841796875,9922
05000US01049,"DeKalb County, Alabama",2014,18209,1889.361694335938,,,,,,,,,,,,,,,1600.60791015625,10434,2476.213499292564,7775,,,,,,,1737.993896484375,11390
05000US01049,"DeKalb County, Alabama",2015,14422,1810.334350585938,,,,,,,,,,,,,,,1393.313110351563,10528,2284.432508171111,3894,,,,,,,1649.240112304688,11775
05000US01049,"DeKalb County, Alabama",2016,15029,1661.398193359375,,,,,,,,,,,,,,,1270.516723632813,11027,2091.520189223248,4002,,,,,,,1322.79638671875,11373
05000US01049,"DeKalb County, Alabama",2017,14600,2214.589599609375,,,,,,,,,,,,,,,1566.565307617188,9966,2712.661784618153,4634,,,,,,,1610.942260742188,10746
05000US01051,"Elmore County, Alabama",2009,11487,1930.699096679688,,,,,,,,,,,,,,,1105.775024414063,5382,2224.935371317037,6105,,,,,,,1136.778076171875,5606
05000US01051,"Elmore County, Alabama",2010,7923,1393.313110351563,,,,,,,,,,,,,,,1193.313110351563,5023,1834.480199624533,2900,,,,,,,1193.313110351563,5023
05000US01051,"Elmore County, Alabama",2011,9749,1463.221923828125,,,,,,,,,,,,,,,755.0151977539063,3961,1646.531611360878,5788,,,,,,,825.5319213867188,4292
05000US01051,"Elmore County, Alabama",2012,9922,1444.98486328125,,,,,,,,,,,,,,,1084.49853515625,5562,1806.687113992897,4360,,,,,,,1131.307006835938,6788
05000US01051,"Elmore County, Alabama",2013,9031,1423.100341796875,,,,,,,,,,,,,,,1231.003051757813,5437,1881.643721924911,3594,,,,,,,1231.003051757813,5437
05000US01051,"Elmore County, Alabama",2014,11054,1689.361694335938,,,,,,,,,,,,,,,1081.458984375,5944,2005.865516223607,5110,,,,,,,1081.458984375,5944
05000US01051,"Elmore County, Alabama",2015,10668,1730.091186523438,,,,,,,,,,,,,,,1106.382934570313,5423,2053.606269856638,5245,,,,,,,1182.370849609375,6813
05000US01051,"Elmore County, Alabama",2016,11283,2168.9970703125,,,,,,,,,,,,,,,1727.659545898438,6804,2772.968769668747,4479,,,,,,,1691.185424804688,7032
05000US01051,"Elmore County, Alabama",2017,8806,1683.890625,,,,,,,,,,,,,,,626.7477416992188,2345,1796.74716326142,6461,,,,,,,854.1033325195313,3106
05000US01055,"Etowah County, Alabama",2009,16644,1679.02734375,,,,,,,,,,,,,,,1295.440673828125,9512,2120.683701184231,7132,,,,,,,1295.440673828125,9552
05000US01055,"Etowah County, Alabama",2010,18619,2205.47119140625,,,,,,,1074.772094726563,6357,,,,,,,1695.440673828125,11549,2781.837927448986,7070,,,,,,,1688.753784179688,11820
05000US01055,"Etowah County, Alabama",2011,21557,1530.699096679688,,,,,,,850.4559326171875,7362,,,,,,,1364.74169921875,12037,2050.746115481507,9520,,,,,,,1382.978759765625,12717
05000US01055,"Etowah County, Alabama",2012,21819,2379.939208984375,,,,,,,785.4103393554688,4220,,,,,,,2024.316162109375,14985,3124.414595190338,6834,,,,,,,2072.9482421875,16191
05000US01055,"Etowah County, Alabama",2013,19363,1921.58056640625,,,,,,,,,,,,,,,1550.759887695313,13707,2469.276837957815,5656,,,,,,,1636.47412109375,14084
05000US01055,"Etowah County, Alabama",2014,18729,1746.504516601563,,,,,,,743.4650268554688,4791,,,,,,,1255.319091796875,11300,2150.837987561915,7429,,,,,,,1352.583618164063,12721
05000US01055,"Etowah County, Alabama",2015,18413,2071.12451171875,,,,,,,882.06689453125,4464,,,,,,,1818.844970703125,12146,2756.402323771746,6267,,,,,,,1926.443725585938,13690
05000US01055,"Etowah County, Alabama",2016,16955,1862.614013671875,,,,,,,,,,,,,,,1531.307006835938,8876,2411.271887015583,8079,,,,,,,1675.98779296875,10204
05000US01055,"Etowah County, Alabama",2017,18456,1989.057739257813,,,,,,,,,,,,,,,1486.930053710938,10615,2483.407271216345,7841,,,,,,,1567.781127929688,11163
05000US01069,"Houston County, Alabama",2009,17548,1164.1337890625,,,,,,,786.6261596679688,9226,,,,,,,763.5258178710938,7201,1392.185028432908,10347,,,,,,,782.9786987304688,7429
05000US01069,"Houston County, Alabama",2010,17898,1187.841918945313,,,,,,,860.182373046875,8920,,,,,,,696.6565551757813,6916,1377.06164723046,10982,,,,,,,794.5288696289063,7570
05000US01069,"Houston County, Alabama",2011,17524,934.3464965820313,,,,,,,835.2583618164063,8858,,,,,,,651.0638427734375,7134,1138.809686928431,10390,,,,,,,646.2006225585938,7409
05000US01069,"Houston County, Alabama",2012,19607,1297.872314453125,,,,,,,854.7112426757813,10447,,,,,,,718.541015625,7549,1483.500500761398,12058,,,,,,,875.9878540039063,8703
05000US01069,"Houston County, Alabama",2013,18366,1184.194580078125,,,,,,,772.0364990234375,8688,,,,,,,689.9696044921875,7392,1370.53816386466,10974,,,,,,,773.2522583007813,8308
05000US01069,"Houston County, Alabama",2014,20994,1372.036499023438,,,,,,,823.1002807617188,9825,,,,,,,1036.47412109375,9734,1719.523991792366,11260,,,,,,,1012.158081054688,10502
05000US01069,"Houston County, Alabama",2015,18684,1083.28271484375,,,,,,,750.7598876953125,8993,,,,,,,757.4468383789063,7505,1321.827202492613,11179,,,,,,,796.9605102539063,8472
05000US01069,"Houston County, Alabama",2016,20571,1462.006103515625,,,,,,,857.1428833007813,9316,,,,,,,991.4893798828125,9530,1766.497392338111,11041,,,,,,,1076.595703125,10588
05000US01069,"Houston County, Alabama",2017,17233,937.3860473632813,,,,,,,657.1428833007813,10043,,,,,,,623.7081909179688,5533,1125.923846985009,11700,,,,,,,652.2796630859375,5891
05000US01073,"Jefferson County, Alabama",2009,106806,5488.75390625,,,,,,,3834.04248046875,67730,,,,,,,3119.7568359375,32438,6313.422380829069,74368,,,,,,,3173.860107421875,33632
05000US01073,"Jefferson County, Alabama",2010,119716,5081.458984375,,,,,,,4093.616943359375,81849,,,,,,,2416.413330078125,29422,5626.74673249691,90294,,,,,,,2877.8115234375,34998
05000US01073,"Jefferson County, Alabama",2011,120433,5072.34033203125,,,,,,,4231.0029296875,80439,,,,,,,2776.291748046875,28264,5782.424432210426,92169,,,,,,,2868.085205078125,29788
05000US01073,"Jefferson County, Alabama",2012,120297,5933.73876953125,,,,,,,4625.53173828125,78364,1528.267456054688,9001,6127.385837555368,111296,,,2421.884521484375,30026,6408.960947021275,90271,,,,,,,2797.568359375,34811
05000US01073,"Jefferson County, Alabama",2013,122698,4423.7080078125,,,,,,,3913.677734375,75642,1644.98486328125,8742,4719.657587029897,113956,,,2119.7568359375,35373,4905.360494590403,87325,,,,,,,2389.665771484375,40873
05000US01073,"Jefferson County, Alabama",2014,126309,5114.8935546875,,,,,,,3298.480224609375,75620,1753.191528320313,10678,5407.015499400556,115631,,,2682.06689453125,37032,5775.432356328332,89277,,,,,,,2997.568359375,40366
05000US01073,"Jefferson County, Alabama",2015,114442,4974.46826171875,,,,,,,3966.5654296875,78441,,,,,,,2528.267578125,26064,5580.096005755207,88378,,,,,,,2578.115478515625,27340
05000US01073,"Jefferson County, Alabama",2016,97105,4834.04248046875,,,,,,,3763.52587890625,60056,,,,,,,2638.90576171875,25405,5507.43046458227,71700,,,,,,,2925.22802734375,27597
05000US01073,"Jefferson County, Alabama",2017,108413,4993.9208984375,,,,,,,4093.009033203125,67859,,,,,,,2328.87548828125,28016,5510.254710970087,80397,,,,,,,2384.194580078125,31167
05000US01077,"Lauderdale County, Alabama",2009,11233,1469.300903320313,,,,,,,,,,,,,,,1278.41943359375,8798,1947.614282317741,2435,,,,,,,1319.14892578125,9270
05000US01077,"Lauderdale County, Alabama",2010,15879,1887.537963867188,,,,,,,,,,,,,,,1810.334350585938,11809,2615.360400776783,4070,,,,,,,1810.334350585938,11809
05000US01077,"Lauderdale County, Alabama",2011,13456,1739.817626953125,,,,,,,,,,,,,,,1467.477172851563,9734,2276.061209171937,3722,,,,,,,1468.692993164063,10199
05000US01077,"Lauderdale County, Alabama",2012,19884,2040.12158203125,,,,,,,,,,,,,,,1779.331298828125,15666,2707.049305140021,4218,,,,,,,1793.313110351563,15737
05000US01077,"Lauderdale County, Alabama",2013,15089,1669.300903320313,,,,,,,,,,,,,,,1449.240112304688,12586,2210.624891052056,2503,,,,,,,1596.3525390625,13365
05000US01077,"Lauderdale County, Alabama",2014,17662,1648.024291992188,,,,,,,,,,,,,,,1494.832885742188,13143,2224.974027554629,4519,,,,,,,1537.993896484375,14059
05000US01077,"Lauderdale County, Alabama",2015,15594,1672.340454101563,,,,,,,,,,,,,,,1534.954467773438,11274,2269.979694306153,4320,,,,,,,1593.921020507813,12005
05000US01077,"Lauderdale County, Alabama",2016,12965,1685.714233398438,,,,,,,,,,,,,,,1560.486328125,11155,2297.117771675437,1810,,,,,,,1522.79638671875,11394
05000US01077,"Lauderdale County, Alabama",2017,11432,1380.547119140625,,,,,,,,,,,,,,,1250.455932617188,9011,1862.67291481489,2421,,,,,,,1237.08203125,9177
05000US01081,"Lee County, Alabama",2009,28324,2142.249267578125,,,,,,,1199.39208984375,9298,,,,,,,1562.31005859375,16652,2651.423135529714,11672,,,,,,,1593.313110351563,17158
05000US01081,"Lee County, Alabama",2010,30254,2337.385986328125,,,,,,,1416.413330078125,9497,,,,,,,1671.732543945313,18083,2873.684559510485,12171,,,,,,,1764.74169921875,19528
05000US01081,"Lee County, Alabama",2011,31644,3128.267578125,,,,,,,1376.291748046875,8731,,,,,,,2537.385986328125,20957,4027.950556295646,10687,,,,,,,2512.4619140625,21333
05000US01081,"Lee County, Alabama",2012,34970,2261.398193359375,,,,,,,1700.911865234375,12201,,,,,,,1568.996948242188,18434,2752.394087430494,16536,,,,,,,1685.714233398438,18939
05000US01081,"Lee County, Alabama",2013,30038,2528.87548828125,,,,,,,1453.495483398438,9523,,,,,,,2272.34033203125,18230,3399.814968466023,11808,,,,,,,2272.9482421875,18551
05000US01081,"Lee County, Alabama",2014,41214,2854.711181640625,,,,,,,1603.03955078125,13544,,,,,,,2268.693115234375,24092,3646.415278283024,17122,,,,,,,2409.11865234375,25425
05000US01081,"Lee County, Alabama",2015,33230,2567.78125,,,,,,,1455.927001953125,11651,,,,,,,2272.34033203125,19919,3428.852742890464,13311,,,,,,,2319.7568359375,20271
05000US01081,"Lee County, Alabama",2016,29192,2257.750732421875,,,,,,,1629.787231445313,7421,,,,,,,1632.218872070313,19146,2785.960663055743,10046,,,,,,,1727.659545898438,19928
05000US01081,"Lee County, Alabama",2017,30258,3406.68701171875,,,,,,,2048.0244140625,10425,,,,,,,2039.513671875,15299,3970.53301378773,14959,,,,,,,2122.1884765625,16017
05000US01083,"Limestone County, Alabama",2009,10129,1725.227905273438,,,,,,,,,,,,,,,1204.25537109375,6324,2103.958726767785,3805,,,,,,,1406.686889648438,7434
05000US01083,"Limestone County, Alabama",2010,11269,1855.927001953125,,,,,,,,,,,,,,,1561.7021484375,7217,2425.567693760168,4052,,,,,,,1666.261352539063,8489
05000US01083,"Limestone County, Alabama",2011,10978,1440.7294921875,,,,,,,,,,,,,,,1272.948364257813,6484,1922.524124094544,4494,,,,,,,1432.826782226563,8023
05000US01083,"Limestone County, Alabama",2012,8683,1432.218872070313,,,,,,,,,,,,,,,1233.434692382813,6502,1890.135454904712,2181,,,,,,,1232.218872070313,6922
05000US01083,"Limestone County, Alabama",2013,15733,2314.8935546875,,,,,,,,,,,,,,,1639.513671875,9274,2836.677149377203,6459,,,,,,,2091.185302734375,11712
05000US01083,"Limestone County, Alabama",2014,11762,1686.322143554688,,,,,,,,,,,,,,,1394.528930664063,8173,2188.239774408173,3589,,,,,,,1548.936157226563,9150
05000US01083,"Limestone County, Alabama",2015,13526,1964.74169921875,,,,,,,,,,,,,,,1527.051635742188,9852,2488.392381211587,3674,,,,,,,1924.6201171875,11840
05000US01083,"Limestone County, Alabama",2016,11995,2103.343505859375,,,,,,,,,,,,,,,1608.510620117188,7663,2647.897339148666,4332,,,,,,,1739.817626953125,8669
05000US01083,"Limestone County, Alabama",2017,11096,2217.629150390625,,,,,,,,,,,,,,,1570.820678710938,7656,2717.601268274677,3440,,,,,,,2010.334350585938,8855
05000US01089,"Madison County, Alabama",2009,31694,2595.74462890625,,,,,,,2068.693115234375,15404,,,,,,,1312.462036132813,11234,2908.684715603521,20460,,,,,,,1501.519775390625,12986
05000US01089,"Madison County, Alabama",2010,41895,2950.15185546875,,,,,,,2018.844970703125,16840,,,,,,,2154.4072265625,17869,3653.06261487405,24026,,,,,,,2310.0302734375,20662
05000US01089,"Madison County, Alabama",2011,46644,3739.817626953125,,,,,,,2059.574462890625,18142,,,,,,,2678.41943359375,21024,4600.018102695029,25620,,,,,,,2730.091064453125,22466
05000US01089,"Madison County, Alabama",2012,41369,3638.90576171875,,,,,,,2204.25537109375,18393,,,,,,,1856.534912109375,16417,4085.138556101969,24952,,,,,,,2016.413330078125,19451
05000US01089,"Madison County, Alabama",2013,48064,3319.14892578125,,,,,,,2274.1640625,23513,,,,,,,2129.4833984375,18592,3943.53257064472,29472,,,,,,,2286.93017578125,21391
05000US01089,"Madison County, Alabama",2014,49873,3320.36474609375,,,,,,,2306.383056640625,21843,,,,,,,1945.288696289063,19203,3848.242476639461,30670,,,,,,,2182.370849609375,22714
05000US01089,"Madison County, Alabama",2015,46225,3842.55322265625,,,,,,,2455.319091796875,21106,1181.155029296875,6191,4019.992844792044,40034,,,2395.74462890625,16870,4528.223448095188,29355,,,,,,,2589.665771484375,21861
05000US01089,"Madison County, Alabama",2016,49174,3667.477294921875,,,,,,,2208.5107421875,22172,967.1732788085938,7110,3792.863543552396,42064,,,2583.586669921875,17060,4486.124138916073,32114,,,,,,,3026.747802734375,21150
05000US01089,"Madison County, Alabama",2017,47227,4038.2978515625,,,,,,,2175.075927734375,20913,1309.422485351563,5896,4245.28406388531,41331,,,2835.8662109375,18833,4934.570569388112,28394,,,,,,,3276.595703125,22794
05000US01095,"Marshall County, Alabama",2009,17947,2001.2158203125,,,,,,,,,,,,,,,1671.732543945313,13019,2607.595531894258,4928,,,,,,,2004.86328125,17222
05000US01095,"Marshall County, Alabama",2010,18098,2151.9755859375,,,,,,,,,,,,,,,1918.541015625,13806,2883.018999435566,4292,,,,,,,2022.492431640625,15306
05000US01095,"Marshall County, Alabama",2011,17630,1901.519775390625,,,,,,,,,,,,,,,1452.279663085938,10425,2392.675004260841,7205,,,,,,,1809.726440429688,14496
05000US01095,"Marshall County, Alabama",2012,21653,2403.03955078125,,,,,,,,,,,,,,,1658.358642578125,11916,2919.717875075007,9737,,,,,,,2175.683837890625,16048
05000US01095,"Marshall County, Alabama",2013,15224,2114.28564453125,,,,,,,,,,,,,,,1575.683837890625,12240,2636.851027961317,2984,,,,,,,1995.74462890625,13898
05000US01095,"Marshall County, Alabama",2014,22259,2438.2978515625,,,,,,,,,,,,,,,2348.328369140625,14718,3385.253689495807,7541,,,,,,,2495.440673828125,18816
05000US01095,"Marshall County, Alabama",2015,19577,2394.52880859375,,,,,,,,,,,,,,,1765.957397460938,12454,2975.293892178117,7123,,,,,,,2362.31005859375,17959
05000US01095,"Marshall County, Alabama",2016,21870,2268.693115234375,,,,,,,,,,,,,,,1607.902709960938,11823,2780.70487031824,10047,,,,,,,2249.240234375,19946
05000US01095,"Marshall County, Alabama",2017,20695,2015.197509765625,,,,,,,,,,,,,,,1815.805419921875,12259,2712.594758968474,8436,,,,,,,1975.075927734375,19682
05000US01097,"Mobile County, Alabama",2009,74559,3858.966552734375,,,,,,,2796.3525390625,42365,,,,,,,2805.47119140625,27379,4770.984328305117,47180,,,,,,,2837.08203125,28094
05000US01097,"Mobile County, Alabama",2010,82048,4623.7080078125,,,,,,,3520.36474609375,40653,,,,,,,3283.28271484375,34738,5670.857177455731,47310,,,,,,,3389.057861328125,35763
05000US01097,"Mobile County, Alabama",2011,78581,3914.28564453125,,,,,,,3027.355712890625,46725,,,,,,,2465.045654296875,26105,4625.806111884861,52476,,,,,,,2728.87548828125,27691
05000US01097,"Mobile County, Alabama",2012,84891,4283.28271484375,,,,,,,2562.31005859375,47468,,,,,,,3134.346435546875,31560,5307.601943750553,53331,,,,,,,3043.76904296875,33493
05000US01097,"Mobile County, Alabama",2013,80960,4640.12158203125,,,,,,,3382.370849609375,49766,,,,,,,2910.63818359375,25281,5477.457706986528,55679,,,,,,,3105.775146484375,26550
05000US01097,"Mobile County, Alabama",2014,78117,4293.6171875,,,,,,,3136.170166015625,45560,,,,,,,2620.060791015625,28831,5029.897325136253,49286,,,,,,,2636.47412109375,29263
05000US01097,"Mobile County, Alabama",2015,71773,4178.11572265625,,,,,,,2868.085205078125,36876,,,,,,,2753.79931640625,28631,5004.004563042173,43142,,,,,,,2793.9208984375,29440
05000US01097,"Mobile County, Alabama",2016,78468,4557.44677734375,,,,,,,3452.887451171875,44617,,,,,,,2809.11865234375,26982,5353.640698745714,51486,,,,,,,2965.349609375,29006
05000US01097,"Mobile County, Alabama",2017,79801,4981.7626953125,,,,,,,3105.775146484375,43279,,,,,,,3190.88134765625,29903,5916.053019305002,49898,,,,,,,3194.52880859375,31987
05000US01101,"Montgomery County, Alabama",2009,41815,3792.705078125,,,,,,,3412.157958984375,34098,,,,,,,996.3526000976563,5223,3921.393924787017,36592,,,,,,,1210.334350585938,6557
05000US01101,"Montgomery County, Alabama",2010,46496,3322.1884765625,,,,,,,2820.060791015625,36644,,,,,,,972.6443481445313,5971,3461.643150554685,40525,,,,,,,1275.3798828125,7099
05000US01101,"Montgomery County, Alabama",2011,51841,3944.072998046875,,,,,,,3686.93017578125,41178,,,,,,,1150.759887695313,7060,4108.52286510018,44781,,,,,,,1203.03955078125,9290
05000US01101,"Montgomery County, Alabama",2012,47624,3243.1611328125,,,,,,,2866.261474609375,34757,,,,,,,1094.832885742188,7572,3422.974317912453,40052,,,,,,,1423.708251953125,10101
05000US01101,"Montgomery County, Alabama",2013,47832,3239.513671875,,,,,,,3181.762939453125,35797,,,,,,,1211.550170898438,7695,3458.656190902628,40137,,,,,,,1508.206665039063,9638
05000US01101,"Montgomery County, Alabama",2014,48899,3275.3798828125,,,,,,,2835.25830078125,39042,,,,,,,978.723388671875,7480,3418.481073264292,41419,,,,,,,1134.346557617188,8841
05000US01101,"Montgomery County, Alabama",2015,49406,3840.12158203125,,,,,,,2970.212646484375,36634,,,,,,,1442.55322265625,7587,4102.13280684306,41819,,,,,,,1744.072998046875,10005
05000US01101,"Montgomery County, Alabama",2016,39278,3150.759765625,,,,,,,3054.711181640625,29638,,,,,,,799.39208984375,5081,3250.586841477407,34197,,,,,,,907.5987548828125,6379
05000US01101,"Montgomery County, Alabama",2017,47303,3765.349609375,,,,,,,3564.74169921875,37365,,,,,,,843.7689819335938,5331,3858.730850382509,41972,,,,,,,1018.237060546875,8609
05000US01103,"Morgan County, Alabama",2009,19503,2094.832763671875,,,,,,,,,,,,,,,1387.234008789063,10465,2512.517164696416,9038,,,,,,,1782.370849609375,13289
05000US01103,"Morgan County, Alabama",2010,15059,1937.993896484375,,,,,,,,,,,,,,,1373.252319335938,9017,2375.214153581151,6042,,,,,,,1550.151977539063,10020
05000US01103,"Morgan County, Alabama",2011,20232,2424.924072265625,,,,,,,,,,,,,,,1738.601806640625,11068,2983.788363525025,9164,,,,,,,2364.1337890625,14997
05000US01103,"Morgan County, Alabama",2012,19358,2260.182373046875,,,,,,,,,,,,,,,1686.322143554688,9908,2819.948001519652,9450,,,,,,,1992.097290039063,13441