geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,635209,6652.846947031731,405.629667307083,1860,,,943.5968345507996,11818,3306.566517409193,108473,785.3371729641661,7079,6699.039257674848,628130,,,5666.344857065629,501491,8738.869294126302,133718,466.2934870751872,2310,781.2838992479234,6997,626.877113264874,4687,5710.500268723764,506053
04000US01,Alabama,2010,630546,7711.364962305209,470.191836128435,2590,,,1045.548373493199,12365,3397.429844738786,106713,956.3608461551931,9105,7770.442435918761,621441,,,6149.421725166411,495461,9863.089634380145,135085,615.7778665337986,3035,923.1122449068406,7794,687.7163919698513,4759,6164.839378273202,500884
04000US01,Alabama,2011,651892,7192.771401085034,540.4788718562779,3034,,,895.9838549740923,12534,3104.592135276063,111441,1348.792798471832,10803,7318.142007468578,641089,,,6101.466691623145,508883,9432.065320875034,143009,535.6737373217771,2012,1050.468769999433,7999,903.6250792711769,5987,6382.779915070674,516775
04000US01,Alabama,2012,655178,6819.513807536035,567.5249711707885,2722,,,977.084285645014,14429,3094.852229278489,109152,1030.861082195447,11012,6896.987976063158,644166,,,5616.654415038208,511480,8834.736860209408,143698,434.3919237110999,1891,850.5567434877311,8615,731.2663198226921,6724,5691.429925202197,519997
04000US01,Alabama,2013,670367,7326.741348769457,651.3705596134147,2581,,,900.7670700998252,13757,3477.918625296576,120155,1275.36561903666,11610,7436.91443099817,658757,,,5893.333997244464,515186,9402.793435721402,155181,730.5536645293605,3766,1188.243064437185,10439,937.1301528740785,6673,6030.342057164242,523326
04000US01,Alabama,2014,667732,7295.81729472806,,,,,,,3193.743228832626,117901,1226.507452280552,14186,7398.193734186258,653546,,,5886.01746652164,511806,9374.121378254653,155926,,,,,941.4531504726029,7807,5995.98211716752,522788
04000US01,Alabama,2015,692610,8096.643488180187,,,,,1064.763811687577,13954,3477.741485352071,124034,1249.56725997858,13649,8192.499869508756,678961,,,6103.038810125549,529963,10139.16754435931,162647,,,,,851.7903768496111,8307,6336.518118467722,540769
04000US01,Alabama,2016,711483,7293.532180369174,,,,,1226.384538450712,15705,3320.155510488442,128802,1102.143910136925,15688,7376.336005411672,695795,,,6303.865086743012,540485,9640.245157564106,170998,,,,,897.7428774368967,8579,6381.690833632946,551560
04000US01,Alabama,2017,718943,8013.872167805076,,,,,1228.115512843537,16654,3965.681015356339,125713,1444.422456829261,17083,8143.003337572293,701860,,,6679.530857747578,547851,10432.55863158808,171092,,,,,1057.713230350533,9137,6786.15659904747,560570
04000US02,Alaska,2009,114173,2807.701544728483,779.3287077733969,10141,,,474.2502613534257,3284,538.7678281254467,2901,609.4597001640076,4167,2873.087031468889,110006,,,2244.269987674637,88713,3594.431212563099,25460,302.6140778041061,1058,764.5043245496717,6150,702.0623776915554,5092,2356.547501971729,91194
04000US02,Alaska,2010,118437,2894.791310844425,789.109487189221,8602,,,557.7652464710382,3258,675.6050457983134,4431,600.9809636873971,4170,2956.517351894796,114267,,,2547.948689528775,93278,3856.404965484277,25159,296.2888200801696,983,718.5633818758125,5810,654.6344543852742,4827,2629.603200663089,95677
04000US02,Alaska,2011,123900,2920.472604475888,735.6489702596948,9753,706.1849182629082,5972,690.531734110342,5550,525.4224807762001,2452,713.6276019086428,5823,3006.39727709098,118077,147.8616345390326,422,2545.930030407617,95106,3874.392849625023,28794,387.6422919736672,1289,908.1769759387862,7054,821.2909795551883,5765,2628.356834474551,98669
04000US02,Alaska,2012,129230,2901.053587493663,726.5454963645499,9297,783.9847942553701,5606,746.1267474130832,5105,547.455467820236,3345,600.5479249324884,4200,2962.561345803758,125030,240.6803573589006,501,2562.958369768186,101563,3871.029258824409,27667,298.2777435899732,799,811.1406784102811,6427,754.3073563546661,5628,2613.918540745794,104555
04000US02,Alaska,2013,126448,3018.467749982037,630.4701905151518,8899,,,676.151004052454,4879,677.5849747145735,2774,820.1473154510056,6330,3127.904918107824,120118,,,2474.682138290178,98288,3903.229335211302,28160,285.0363790543,1086,680.4498359958315,6446,617.8723508317615,5360,2605.74343477925,102998
04000US02,Alaska,2014,126068,2852.876714344596,673.7383789869418,10537,,,678.5948440718149,5734,,,,,,,,,2522.151065705643,97566,3807.906451777634,28502,,,,,666.5852478292334,5422,2606.25311640765,100803
04000US02,Alaska,2015,129291,2939.754895461724,657.5847142882683,8806,,,647.0338537268966,5987,,,698.8089722489841,5450,3021.670535496359,123841,,,2370.426572886798,99616,3776.384644450167,29675,,,,,603.632426127985,5394,2506.500361935039,103289
04000US02,Alaska,2016,132669,3117.772316217114,854.9708589579943,10119,,,862.5473777900766,6766,,,,,,,,,2414.042096841017,101665,3943.10835015859,31004,,,,,794.2590355501889,7290,2497.258887970145,103589
04000US02,Alaska,2017,128922,3116.772902306515,673.6846000250968,10775,,,692.890992711756,5907,,,,,,,,,2740.439058261567,95996,4150.214398871187,32926,,,,,877.2297626095092,7521,2778.95114043259,99419
04000US04,Arizona,2009,944703,8949.74597843425,1390.25011363415,18746,2163.567229040574,44801,2095.071376373624,43364,1850.259650519125,32300,4351.992139891698,138107,9951.773141715959,806596,540.0917352434063,1437,7210.169867623867,704068,11492.80220827328,240635,1942.125568569978,28504,2419.91203519124,42910,1443.649034208159,14406,8068.126996850421,805946
04000US04,Arizona,2010,944655,9509.208339211295,1230.910535247876,21142,2033.236476347206,44065,1997.767084171448,42438,1908.350756866065,36473,4109.09113029615,140945,10359.03823506816,803710,378.1233213515304,1627,7099.264523924167,690646,11866.95411717657,254009,2190.137231684554,28974,2602.050041561158,47295,1404.978051493168,18321,8464.530441771285,795680
04000US04,Arizona,2011,920654,10434.29954134565,1270.269455109738,20197,2253.107554205062,44592,2241.400098166163,43767,2457.716024048766,31004,5109.569299747112,135055,11618.1885570619,785599,229.3888636281909,825,8433.144520042357,680183,13416.12959889872,240471,2002.244911018669,24727,2435.930642185428,39520,1387.362032721724,14793,9893.499068399306,785341
04000US04,Arizona,2012,962184,9768.38685815136,1440.055415326518,23585,1838.526510089196,48207,1823.080017686076,47584,1903.616133758634,37468,3854.636711420644,153648,10501.40971429722,808536,237.8213140458535,623,7857.138152934713,689538,12536.1876886399,272646,2179.789501874102,30409,2512.230915139331,49932,1248.928299984131,19523,8960.417606888395,802992
04000US04,Arizona,2013,980047,8812.551246240535,1264.201107151868,22015,1834.852556102844,51673,1800.30626496069,50413,1874.288652216992,34147,3584.489107729439,147044,9513.654483480394,833003,354.3744558802621,1260,7159.328362564663,707980,11354.16408506758,272067,1678.129701157672,29805,2260.896263169089,52657,1515.101520989406,22852,8227.80469017555,819555
04000US04,Arizona,2014,1006389,8722.780187543205,1256.325674507265,20921,,,1937.477571072065,53471,1972.508805207283,36529,4517.664284584318,162838,9823.247161117601,843551,,,6833.76878570138,718463,11080.94265018201,287926,2261.88263854418,33667,2687.580224373191,55598,1451.542073759583,21931,7930.816675247407,838826
04000US04,Arizona,2015,1016283,8903.027864807864,1434.730908274776,25984,,,1989.147008901605,56159,1912.23717527109,38574,4325.112094913712,171926,9898.004839113495,844357,,,6630.205285891875,708591,11100.60932087126,307692,1946.532528980647,36170,2419.616909222239,59912,1437.204613482155,23742,8179.105312701396,834191
04000US04,Arizona,2016,1095903,8976.187607907983,1551.006614275485,23646,,,2008.390653942339,60361,2086.432863265235,41671,4171.898920659455,190622,9898.317259845755,905281,,,6977.226050103682,762720,11368.97652942455,333183,2268.754250532325,44257,2882.856115691968,72140,1778.654979042897,27883,7277.538312558633,896526
04000US04,Arizona,2017,1129565,9822.15113842654,1311.407531281615,26008,,,2138.757460464569,62064,2384.642177159113,47519,4461.880570260679,209185,10788.09673711557,920380,,,7474.085107686533,767110,12342.47143740002,362455,1988.374123959542,38513,2650.174542819701,67890,1752.082603811172,29377,8945.373107218291,924274
04000US05,Arkansas,2009,377614,5452.766289980855,388.2424040926435,2047,,,778.1594065317872,5784,1650.143303830435,36396,1076.362474458915,9052,5557.986720888679,368562,,,4908.331980440994,320395,7336.510276921268,57219,712.7669371239002,2538,987.1041633716071,6582,682.8893927193294,4044,5033.065646303863,326741
04000US05,Arkansas,2010,384319,5373.48074178394,481.7183289645349,2146,,,763.7876428058542,7118,2057.327227413933,41519,976.5008962573772,9591,5461.487826839344,374728,,,4813.005564889976,319521,7213.828238181497,64798,881.1134149684618,3730,1126.950982055374,7675,702.6077610716994,3945,4868.198760528528,325803
04000US05,Arkansas,2011,383998,6069.249084888202,323.6857945797382,1212,,,816.3126698934228,6556,2005.339567268709,39510,976.5773288081795,8932,6147.315489997109,375066,,,5480.394304445357,323419,8177.438852514483,60579,403.6053025125532,1955,855.6379427579403,6401,754.4660687339032,4446,5578.665812461963,330024
04000US05,Arkansas,2012,390797,5156.207673272883,432.0974195817649,2222,,,720.065837062123,8542,1839.789394793422,43408,1019.521582549775,10413,5256.034800798312,380384,,,4382.798372196608,321995,6767.229798170548,68802,521.1811371355474,2571,901.506010579235,7609,735.583652214067,5038,4537.723268880481,328942
04000US05,Arkansas,2013,396316,5885.63188816481,439.0745678581343,1852,,,830.7306133863118,8546,2204.531369701467,43686,1479.2291774623,11750,6068.672151503841,384566,,,5099.066180655542,325465,7787.242043091223,70851,582.1975710126333,3115,980.3200223389307,8764,788.7162572849577,5649,5275.525070581286,333428
04000US05,Arkansas,2014,411029,5544.213893324053,,,,,,,2282.673091455621,45056,974.7828204660754,11103,5629.254767906961,399926,,,5024.822401170168,337791,7482.456004429894,73238,,,,,776.8723315944633,5957,5131.433270635888,345916
04000US05,Arkansas,2015,408507,5672.361844860903,,,,,,,2181.47660198428,41460,899.265499570012,10162,5743.20183675889,398345,,,4713.411477733411,336878,7375.088925393567,71629,,,,,,,4873.789725335795,344111
04000US05,Arkansas,2016,429818,5539.746456291543,,,,,903.7655245738606,9480,2306.127737579549,43646,1239.294221946592,13192,5676.675168489467,416626,,,4969.078689291773,353109,7441.809848442001,76709,,,,,891.3472985450648,7776,4958.136531117777,361061
04000US05,Arkansas,2017,440727,6217.628787519279,,,,,951.3260000953907,11183,2541.519409993974,48296,1351.628599434479,16287,6362.845873522137,424440,,,5021.105158761713,354161,7991.89619268994,86566,1101.796175404087,6923,1419.427772009436,15129,894.8856842170383,8206,5076.408359896214,364085
04000US06,California,2009,5996680,20247.53261229377,1755.896845097151,32519,8824.101009084538,1100676,8708.808700358108,1084781,5780.276835991648,296826,9761.817191440983,964171,22477.8925116438,5032509,1421.762863171529,15895,16617.04357584247,3499857,26193.2952124651,2496823,6651.538896671988,336618,7813.124982835747,498021,4099.018456102837,161403,17489.77480398496,4068638
04000US06,California,2010,5925464,21347.31782449547,1518.268542648888,26799,8138.038082500986,1125181,8025.179216938083,1107876,5502.172820261192,298070,10632.47648235685,1004454,23848.63799985009,4921010,1350.615551613918,17305,16384.42339552652,3348640,26910.17109391724,2576824,6100.904148702014,317509,7458.877815716855,503164,4291.13351436932,185655,18459.78492626202,3972250
04000US06,California,2011,6024543,21375.87743808271,1849.085062495217,30957,8047.799551886378,1163109,7955.763065309141,1147743,6322.886355641113,291951,10404.0193812522,1043422,23773.34127827649,4981121,1213.635726239751,15366,15502.35720898027,3381254,26405.51486494357,2643289,6187.777359507943,302589,7712.741362270609,483435,4604.105849178622,180846,19182.59041258083,4055091
04000US06,California,2012,6172941,20454.9878467989,1466.528736295005,26883,8073.876521815031,1222732,7944.022409845435,1205362,5124.771290703822,295171,8249.796069498825,1071531,22055.96660772339,5101410,1442.217057654474,17370,13992.954629179,3426431,24783.24649974157,2746510,5808.495359152654,318632,7587.73262291525,518727,4882.117165693019,200095,15789.83049874003,4109428
04000US06,California,2013,6317547,20736.35087353335,1587.574971642898,25478,8792.78135197102,1260363,8694.653794646791,1244936,4845.066621106946,298774,8921.959216566258,1120164,22574.26862187032,5197383,1309.961562338177,15427,14473.18104944513,3470057,25287.72858997631,2847490,6102.676334014048,333307,7555.254027108575,549395,4454.12224533692,216088,16084.65755028248,4183537
04000US06,California,2014,6627679,21036.94530936006,1670.455237848443,27882,8347.29115146905,1368021,8224.392597579799,1347929,5463.701328487655,319587,10042.93123532467,1210970,23311.23196543816,5416709,1427.10755315362,20092,14066.84672094675,3550672,25306.70355102807,3077007,5846.897028403248,377249,7176.939852346855,614419,4162.002016272189,237170,17783.87510171345,4297770
04000US06,California,2015,6812073,22645.79373612366,1581.191403552868,30048,9830.361170664812,1426140,9735.774875482788,1408224,5397.752867993565,346190,10546.37596582252,1246440,24981.15329506499,5565633,1360.40005867118,17916,14672.48121923908,3603721,26983.58165751872,3208352,6261.027098234328,391190,7661.259799046317,630444,4415.250998942036,239254,18501.82165559884,4379251
04000US06,California,2016,7018460,22511.36206398486,1754.315145837633,31402,9826.223128750271,1464550,9705.198867011479,1444267,5594.28661360984,338505,11599.61356149445,1326527,25324.14770040293,5691933,1537.457618195013,20283,15280.40467368765,3678243,27207.5759480236,3340217,7398.307535478118,433530,8804.639054679328,703334,4773.543180245905,269804,18150.13779060562,4480669
04000US06,California,2017,7267883,23783.75078674923,1992.277907177276,36318,10224.75923576608,1544674,10123.68942077737,1524116,6144.624546495127,358197,11606.90993532651,1448387,26464.82873046746,5819496,1434.089934775368,20558,15084.87784435923,3690796,28164.16767925931,3577087,7278.090585079453,472153,9268.352163634319,764553,5738.619107810066,292400,18152.6659336633,4564141
04000US08,Colorado,2009,972723,7441.237317491925,830.4051485917765,5825,,,1504.473355724653,31665,1462.207364947383,22451,2985.147412744074,79162,8017.675342083082,893561,,,6816.644939171382,820655,10091.51430866375,152068,1518.059852508607,18898,2012.156512007413,36619,1320.707428999848,17721,7016.235143658836,875298
04000US08,Colorado,2010,970249,7729.948928097223,612.5310084487738,4598,,,1467.29101453609,27889,1304.885713975499,20615,2707.088800437079,84149,8190.264965460109,886100,,,7081.70197238302,820184,10483.44472283061,150065,1463.69257317228,16747,1988.181082720944,34843,1345.536349910227,18096,7531.104416695699,881950
04000US08,Colorado,2011,1000410,8554.421198166088,642.0385267977911,5279,1770.476077151694,33116,1754.661395238128,32457,1927.888904980455,24141,2816.841646337466,85462,9006.259983820948,914948,236.1121085997857,659,8046.44943885615,838518,11744.08236550229,161892,1280.06146088257,13450,1969.29355655867,33819,1496.5158763831,20369,8356.506674412916,904055
04000US08,Colorado,2012,1022761,8392.510887596667,689.0831531210902,5385,,,1608.590395268523,34185,1462.733842428644,24059,2997.644168148443,88801,8911.796090422118,933960,,,7231.436122787466,857163,11078.26283297088,165598,1128.013442863987,14753,1639.579694304911,34769,1189.876988051757,20016,7779.489293869656,923615
04000US08,Colorado,2013,1040052,8168.511924875764,493.3534351167552,4488,1574.345860964377,38470,1526.402318713574,36947,1613.688672168631,25881,3151.897089468236,94267,8755.51496654742,945785,385.5656252332305,1523,7297.388670484049,860674,10953.3770351863,179378,1499.737569641288,18824,2023.869469120441,41640,1358.983020587196,22816,7800.532537909999,929573
04000US08,Colorado,2014,1086883,8609.065200886273,767.8006575752062,7323,,,1587.947296456836,37196,1730.449208852398,29692,3253.025448969567,103194,9203.161315806359,983689,,,7135.213875537163,893999,11181.55985016264,192884,1552.63037275209,17466,2166.757897795947,41527,1511.349963863042,24061,7847.870869040881,970606
04000US08,Colorado,2015,1138465,8323.535933297115,793.3202972145808,6430,,,1663.90481221022,38744,2000.998788055688,32511,2567.322665328853,105135,8710.476226980905,1033330,,,7156.705555238993,938527,10977.23484477202,199938,1441.328140869432,18596,2177.737884714701,43047,1632.518142275769,24451,7668.260299662175,1016893
04000US08,Colorado,2016,1179374,8012.03720481058,821.3755765234616,6348,,,1652.702354174772,44526,1879.029765911333,30392,2881.45154725753,114942,8514.429117120053,1064432,,,7079.650691726512,964615,10691.78161431165,214759,1345.362927910375,19296,2061.033200161944,45409,1561.363648985784,26113,7432.143929208223,1051661
04000US08,Colorado,2017,1216391,9106.263989146699,914.8419329951804,6928,,,1618.388682032707,43939,1896.358892557147,33573,3444.510337963456,127009,9735.948608552075,1089382,,,7545.400545629012,982147,11826.11995685857,234244,1389.820676362149,21742,2184.320925136864,50390,1685.128004499072,28648,8222.9063865026,1080219
04000US09,Connecticut,2009,702001,6969.45291550667,262.6428294044763,625,,,1475.798146204985,36790,2170.189591133311,42332,1667.221989920188,34706,7166.093992206484,667295,,,6109.660591153277,581356,9268.291454230161,120645,1056.626922045407,12057,1310.027693413376,18531,774.4108115973191,6474,5968.939383615977,603407
04000US09,Connecticut,2010,705401,6807.73543311997,,,,,1650.62525860878,36188,1926.2077779236,42244,1876.144464480899,37315,7061.528147572554,668086,,,6002.290276772783,580812,9075.943493323339,124589,1188.72781006829,11378,1638.342782904502,21372,1127.427721792185,9994,6277.782300391822,604425
04000US09,Connecticut,2011,713260,7531.471037896892,327.6736590719389,982,,,1571.220797684218,36365,1936.880926484764,45151,1976.184184238085,40825,7786.421509571161,672435,,,6515.250069799877,581710,9958.490822745533,131550,1158.897002854373,10722,1547.343075944121,21131,1025.294265782934,10409,6937.158954112747,609274
04000US09,Connecticut,2012,729911,6169.522253171986,406.0794861441017,1533,,,1361.925996860222,39710,1989.448674814586,44838,1920.416351437952,44735,6461.501667202029,685176,,,5474.550928470009,591484,8248.25513068044,138427,1252.574220437623,10596,1563.075589753539,20661,935.0203856485991,10065,5650.438194143619,622925
04000US09,Connecticut,2013,715984,7492.634267216226,330.7845728761267,926,,,1640.497120945191,42397,2111.876209894497,46893,2042.721867624268,43611,7766.098176737994,672373,,,6313.871803654753,576564,9798.190925637719,139420,1177.619947487415,9883,1480.218935068062,19337,896.8050819513488,9454,6622.837784004916,606309
04000US09,Connecticut,2014,764237,6828.944831653025,,,,,1761.76246326008,47101,2399.874494970366,54272,2250.036020123891,52304,7190.07299028428,711933,,,5409.439542535325,601886,8711.861091529487,162351,1285.723334035353,13664,1647.912636861461,24956,1030.791718556523,11292,5691.333375783985,636865
04000US09,Connecticut,2015,766642,6842.253511859836,,,,,1845.882019560001,50323,2360.398933722997,53720,2284.238226088191,55564,7213.471937567982,711078,,,5736.885598885831,599092,8929.069912105175,167550,1442.902630338343,13851,1850.320462946826,26048,1158.325435688283,12197,6315.138231031044,635480
04000US09,Connecticut,2016,775899,6865.720490648331,,,,,1565.818826702094,49778,2272.649838388764,54089,2379.231285269806,55705,7266.282362013946,720194,,,5548.072922716941,607387,8827.187038433776,168512,1388.66945239111,12392,1912.303584581453,26695,1314.725123970349,14303,5799.29656060339,643769
04000US09,Connecticut,2017,787111,7601.135273912541,,,,,2037.303799749489,49904,2761.147795353709,59479,2249.361855343236,52525,7926.972070632685,734586,,,6086.720124466224,614010,9737.834426909281,173101,1309.875912973703,11629,1810.45426121416,25561,1249.787871824582,13932,6481.816531293934,650613
04000US10,Delaware,2009,159015,3146.12622965896,,,,,736.3378679359264,8299,1544.959172634742,24727,574.7279154679299,3988,3198.190493039184,155027,,,2589.172726823627,119585,4074.546068248021,39430,282.2266659871476,836,568.5492900981676,3012,493.5548645053651,2176,2603.39952065012,122580
04000US10,Delaware,2010,154959,3217.234904423534,,,,,585.6631029991238,8745,1392.384759810541,23995,920.0950922703121,6051,3346.218075538566,148908,,,2838.115909432961,113959,4290.163440431797,41000,766.2943648677039,2124,925.7364649662543,4708,519.4044175208942,2584,2808.95839346985,117245
04000US10,Delaware,2011,157943,3256.73030613116,,,,,618.2134635680909,8416,1518.217935672506,24751,760.7855706224672,6100,3344.411304152125,151843,,,2607.662997071291,117009,4172.073656249131,40934,475.7377695347656,1454,690.4809038427825,3483,500.4372620115653,2029,2728.976916694985,121135
04000US10,Delaware,2012,156616,3148.625952215492,,,,,714.2019161234019,8681,1735.604067663552,26441,677.787816677794,5352,3220.751730792327,151264,,,2579.256311529424,114151,4070.185316116367,42465,505.1675383499821,1867,633.4191859711552,3492,382.1329917107135,1625,2601.974646597424,117677
04000US10,Delaware,2013,165955,3333.587424673244,,,,,635.9955504609081,12217,1756.361451210775,28725,927.5442232302104,6872,3460.223028070203,159083,,,2565.842904422043,116330,4206.703570268832,49625,713.8303092900533,2691,811.4028448898424,4469,385.7730760877391,1778,2681.739207099398,119969
04000US10,Delaware,2014,171267,3238.469846877406,,,,,,,1459.775522350194,30791,901.0853444384646,9671,3361.49397546626,161596,,,2562.371212332071,118144,4129.580266676299,53123,,,,,,,2701.633070260923,124103
04000US10,Delaware,2015,178788,3241.140401589896,,,,,,,1840.869740370528,31880,770.7266904019953,5815,3331.51778235031,172973,,,2562.999323160707,124626,4132.064451740867,54162,,,,,,,2497.0611258766,128045
04000US10,Delaware,2016,177213,4059.967924712027,,,,,,,1581.730342474771,29074,938.0240632807335,8348,4166.920768743292,168865,,,3248.955173259237,125810,5199.908582613587,51403,,,,,,,3373.997166859176,132263
04000US10,Delaware,2017,177418,3602.072102235726,,,,,,,1772.177365580841,30612,938.5029550960297,7456,3722.32605052659,169962,,,2930.644218268911,125162,4643.662236185778,52256,,,,,,,3065.379283162177,129923
04000US11,District of Columbia,2009,168226,3127.612322592092,,,,,543.605089482284,9051,2020.76543422286,44713,1056.233755615423,10081,3301.149585664267,158145,,,1839.563200087377,101206,3628.491643582167,67020,,,,,,,1945.591994188997,107894
04000US11,District of Columbia,2010,177065,2974.915845435266,,,,,756.1686886199573,10001,1666.606290646083,41852,1047.903161367336,12351,3154.080741361178,164714,,,2112.179611572543,109804,3648.482835229537,67261,647.970991943481,2795,,,,,2248.127378573583,117720
04000US11,District of Columbia,2011,188812,2760.129713059857,,,,,689.2432330633565,11046,1860.741048174309,45323,912.8492953757608,10542,2907.16526344546,178270,,,1986.104085226559,118250,3400.430189001021,70562,384.9042191123988,2262,763.7501479010961,6679,659.6688794603097,4417,2153.229588538095,125392
04000US11,District of Columbia,2012,195837,3248.90170910934,,,,,667.6975090066633,10418,1884.824406396053,45449,1013.609236010271,12170,3403.346294278458,183667,,,2173.421616700482,123024,3908.851984840885,72813,609.6782646782489,3709,922.6605993354282,8421,692.5279742688599,4712,2408.977728762613,130957
04000US11,District of Columbia,2013,205674,3034.478199496958,,,,,720.5804151984648,9703,2049.837962444974,43870,1119.71000246176,16524,3234.471893962787,189150,,,1874.286310001831,130769,3566.652087754366,74905,731.6492419092645,3059,1181.122935066307,10413,927.2220740217776,7354,2037.301407424536,141331