geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,1329,314.668805909368,,,,,,,,,,,,,,,263.2394397362671,900,410.2577970558163,429,,,,,,,276.8261194284692,1008
05000US01003,"Baldwin County, Alabama",2010,1716,390.3663375626136,,,,,,,,,135.8577635822835,285,413.3318393586781,1431,,,358.1207657231798,1209,529.7512249577202,507,,,,,,,371.7746560301676,1445
05000US01003,"Baldwin County, Alabama",2011,2710,867.8249788194927,,,,,,,,,,,,,,,308.9318316218291,1041,921.1726604997953,1669,,,,,,,488.9764153757778,1357
05000US01003,"Baldwin County, Alabama",2012,2093,525.9497122553581,,,,,,,,,271.8963524334989,592,592.0732440231828,1501,,,442.4404592684394,1388,687.2966316076062,705,,,,,,,471.1461795992717,1767
05000US01003,"Baldwin County, Alabama",2013,2479,541.2970356496604,,,,,,,,,436.4627323074171,939,695.3432228017799,1540,,,298.9404582562908,941,618.359020622802,1538,,,,,,,485.295258365033,1657
05000US01003,"Baldwin County, Alabama",2014,2398,637.8432474086839,,,,,,,,,,,,,,,335.9260876275404,999,720.8955157396954,1399,,,,,,,448.4909287228558,1557
05000US01003,"Baldwin County, Alabama",2015,1792,580.4579857588336,,,,,,,,,,,,,,,309.3944313072273,1040,657.7662102564442,752,,,,,,,565.2282646087062,1616
05000US01003,"Baldwin County, Alabama",2016,2030,459.2696077440639,,,,,,,,,264.673056305424,599,530.0758429993207,1431,,,382.1213966229882,1302,597.4490223897678,728,,,,,,,452.0021569579577,1901
05000US01003,"Baldwin County, Alabama",2017,4551,1238.954281779417,,,,,,,,,,,,,,,516.2826713458081,1766,1342.220365316931,2785,,,,,,,690.9255163181059,2570
05000US01015,"Calhoun County, Alabama",2009,547,186.1026464529791,,,,,,,,,111.6110082979133,237,217.0050971523005,310,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,786,228.4655072795319,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,449,183.9124354104519,,,,,,,,,56.76652897672668,80,192.473953330494,369,,,,,,,,,,,,,145.1411532771115,339
05000US01015,"Calhoun County, Alabama",2012,1032,339.1013148340094,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,752,240.3707666218486,,,,,,,,,,,,,,,,,,,,,,,,,134.861269280382,244
05000US01015,"Calhoun County, Alabama",2014,500,190.8543558106199,,,,,,,,,166.8380136605978,188,253.4961694663265,312,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,1343,398.0198694861174,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,592,205.0038749874597,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,1763,364.9614378212979,,,,,,,,,196.9276536721341,657,414.7015214312592,1106,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,151,107.6417082351019,,,,,,,,,,,,,,,,,,,,,,,,,196.1492148524732,109
05000US01043,"Cullman County, Alabama",2010,111,188.1996543052843,,,,,,,,,174.1808391810382,46,195.4896458960832,65,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,453,173.4558558687753,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,334,138.0849394931554,,,,,,,,,,,,,,,,,,,,,,,,,133.2083978659603,84
05000US01043,"Cullman County, Alabama",2013,272,171.1481095334578,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,270,184.2757675598325,,,,,,,,,,,,,,,,,,,,,,,,,170.8466278571169,214
05000US01043,"Cullman County, Alabama",2015,594,226.9651881042389,,,,,,,,,217.2603902260477,476,314.1898689842927,118,,,,,,,,,,,,,225.6703276686539,544
05000US01043,"Cullman County, Alabama",2016,1498,501.0449939890345,,,,,,,,,270.5167097456,615,569.4079172728957,883,,,,,,,,,,,,,290.5832175867247,460
05000US01043,"Cullman County, Alabama",2017,559,233.3150980414479,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,204,197.3747017960436,,,,,,,,,,,,,,,,,,,,,,,,,167.1655117003379,18
05000US01049,"DeKalb County, Alabama",2010,83,188.1996543052843,,,,,,,,,,,,,,,,,,,,,,,,,188.1996543052843,83
05000US01049,"DeKalb County, Alabama",2011,695,393.2721948587665,,,,,,,,,,,,,,,,,,,,,,,,,208.8426786060686,326
05000US01049,"DeKalb County, Alabama",2012,1329,462.8312014782877,,,,,,,,,377.7444177800194,997,597.4140659758532,332,,,,,,,,,,,,,452.897742261771,1190
05000US01049,"DeKalb County, Alabama",2013,686,273.8262803911602,,,,,,,,,,,,,,,,,,,,,,,,,256.3086906921391,466
05000US01049,"DeKalb County, Alabama",2014,398,181.5625475609693,,,,,,,,,156.2735752779352,300,239.5545637364852,98,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,1639,514.4757419190258,,,,,,,,,488.4875846723974,1427,709.4402084758127,212,,,,,,,,,,,,,273.3602866247197,564
05000US01049,"DeKalb County, Alabama",2016,370,282.0472119389327,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,1012,504.0393499155911,,,,,,,,,,,,,,,,,,,,,,,,,503.2263540949504,982
05000US01051,"Elmore County, Alabama",2009,680,261.2206857496682,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,478,237.4410914895641,,,,,,,,,,,,,,,,,,,,,,,,,142.1114914918981,231
05000US01051,"Elmore County, Alabama",2013,908,394.0569677845385,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,656,275.151036167073,,,,,,,,,,,,,,,,,,,,,,,,,248.4827993031043,426
05000US01051,"Elmore County, Alabama",2017,879,357.0211281130189,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,414,197.7992544825156,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,493,111.9135576924155,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,861,226.613223192728,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,1114,347.0012025830596,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,1214,285.7142852783204,,,,,,,,,,,,,,,,,,,,,,,,,131.1394287119862,322
05000US01055,"Etowah County, Alabama",2015,347,146.9126210571149,,,,,,,,,86.1958091600294,122,170.3321336173055,225,,,,,,,,,,,,,139.7343488164283,331
05000US01055,"Etowah County, Alabama",2016,1087,410.8509699696335,,,,,,,,,,,,,,,,,,,,,,,,,287.0208625519371,645
05000US01055,"Etowah County, Alabama",2017,584,198.2713676194134,,,,,,,,,116.2350708495064,224,229.8306483327721,360,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,817,138.1558455143906,,,,,,,,,72.23562641529973,160,155.9006843262945,657,,,66.95766399063167,210,153.5264355636465,607,,,,,,,86.13576642234972,259
05000US01069,"Houston County, Alabama",2010,1093,207.660860756732,,,,,66.17210628896424,222,,,128.8710816059196,328,244.3988313484875,765,,,132.039495986813,424,246.0842570963824,669,,,,,,,162.9598891477715,604
05000US01069,"Houston County, Alabama",2011,738,111.0799827719075,,,,,,,,,67.55383091860473,198,130.0087791050539,540,,,60.25907888775166,197,126.3721455108187,541,,,,,,,63.92235320498892,274
05000US01069,"Houston County, Alabama",2012,1084,191.5395250110566,,,,,,,,,97.18081410979609,282,214.7824487068344,802,,,122.6774239024148,450,227.4579960713493,634,,,,,,,142.3596068215779,595
05000US01069,"Houston County, Alabama",2013,1529,224.5474528256477,,,,,,,,,126.2112074250716,598,257.5865436123963,931,,,138.1545080182413,444,263.6441288105024,1085,,,,,,,184.4190912638294,905
05000US01069,"Houston County, Alabama",2014,1465,205.9211627370647,,,,,,,,,146.2520985749123,577,252.5731608871983,888,,,,,,,,,,,,,176.6498757990853,715
05000US01069,"Houston County, Alabama",2015,1042,155.6100397187742,,,,,,,,,69.72090555850969,201,170.5153633347362,841,,,111.0666724377988,307,191.1813018777825,735,,,,,,,127.0647605606784,494
05000US01069,"Houston County, Alabama",2016,712,117.7167215439229,,,,,59.73862551754986,271,,,67.12578642118082,162,135.5105078350438,550,,,59.45338345949278,171,131.8784718437053,541,,,,,,,75.48281988651256,257
05000US01069,"Houston County, Alabama",2017,949,150.9485075866556,,,,,49.75155703504166,198,,,50.1289456252192,139,159.0545916725914,810,,,126.1189399104919,361,196.7013953859628,588,,,,,,,130.5576366802545,486
05000US01073,"Jefferson County, Alabama",2009,8374,1077.01442577106,,,,,462.2883516566346,2833,427.9091217261694,1113,481.2040626471148,1414,1179.625967511335,6960,,,819.1254088881364,3328,1353.117330021725,5046,85.73368501626318,142,,,,,819.6451855458533,3854
05000US01073,"Jefferson County, Alabama",2010,7361,918.7469899541178,,,,,344.1443496955559,2501,,,640.3086013171285,2046,1119.862106007007,5315,,,446.8498786370039,2219,1021.651039047902,5142,,,,,,,785.8619073329871,3755
05000US01073,"Jefferson County, Alabama",2011,6872,766.2743872367573,,,,,493.6829061425837,3052,268.2477192789006,806,410.1366173367448,1419,869.1308770349235,5453,,,372.7812011617739,1512,852.1398127506324,5360,324.2561306437341,874,,,,,459.3448491799674,2140
05000US01073,"Jefferson County, Alabama",2012,8420,939.2341062291537,,,,,494.3359424896883,3271,402.573472782917,1215,454.4807861495668,1930,1043.414343050356,6490,,,425.1935232143185,2063,1030.994781018547,6357,239.3006659599283,619,,,,,582.7305198070699,3276
05000US01073,"Jefferson County, Alabama",2013,7435,818.0708304731597,,,,,528.7792911825654,3123,300.7693615268149,706,262.3809912785137,913,859.1179594533808,6522,,,425.5792312583631,1893,922.1483425943488,5542,245.8994762475647,711,,,,,463.3040555644835,2402
05000US01073,"Jefferson County, Alabama",2014,7055,805.1223963914787,,,,,520.052879047512,2715,265.8488763468817,1031,424.6073347821098,1854,910.2271485304775,5201,,,339.3758167878269,1189,873.7265122402788,5866,317.6470509290429,985,,,,,426.2802899182567,2058
05000US01073,"Jefferson County, Alabama",2015,8498,956.1457584433935,,,,,389.4498253986981,3214,489.0017465933598,1193,606.5653896402718,2053,1132.314569057003,6445,,,502.8075907660605,2402,1080.291712789311,6096,,,,,,,663.4736946014448,3708
05000US01073,"Jefferson County, Alabama",2016,8177,780.1890972682182,,,,,479.1461438461269,3477,236.3647475304609,787,344.3327705950237,1187,852.7954528501207,6990,,,393.1594148151579,2086,873.6528789822619,6091,129.0873981647611,222,325.0125669663765,1036,298.2777435899732,814,473.09988309664,2693
05000US01073,"Jefferson County, Alabama",2017,8437,965.6429553304985,,,,,548.4940183978441,3174,526.2376922557533,1476,276.1685513195409,919,1004.358196022392,7518,,,536.6014882214016,2801,1104.720541286728,5636,156.4614527819538,122,,,,,606.1104150455013,3599
05000US01077,"Lauderdale County, Alabama",2010,421,169.3813895053178,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,722,297.7668796508415,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,1058,358.6708517878291,,,,,,,,,,,,,,,,,,,,,,,,,319.4307723210934,810
05000US01077,"Lauderdale County, Alabama",2013,873,246.4226621690378,,,,,,,,,107.8474975746022,297,268.9892398657975,576,,,,,,,,,,,,,128.6472133873844,366
05000US01077,"Lauderdale County, Alabama",2014,215,102.1566062858491,,,,,,,,,,,,,,,,,,,,,,,,,47.80837114536569,92
05000US01077,"Lauderdale County, Alabama",2015,482,207.279676307995,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,749,277.8853601277923,,,,,,,,,,,,,,,,,,,,,,,,,242.7937969053386,556
05000US01077,"Lauderdale County, Alabama",2017,439,169.5798057672462,,,,,,,,,,,,,,,,,,,,,,,,,136.1620730311293,265
05000US01081,"Lee County, Alabama",2009,1773,371.5598757094642,,,,,,,,,72.22539408655364,123,378.5145291639284,1650,,,147.2104031996171,405,399.6594100573966,1368,,,,,,,167.1953501498889,528
05000US01081,"Lee County, Alabama",2010,1948,423.3015718687697,,,,,206.3738064423583,774,,,176.0872946567519,304,458.4658723243257,1644,,,316.4237365291043,827,528.496170076578,1121,,,,,,,329.3065921619119,936
05000US01081,"Lee County, Alabama",2011,1131,273.556234741211,,,,,162.0286086516219,500,,,,,,,,,219.094758906945,511,350.4789964409862,620,,,,,,,240.4868076483732,631
05000US01081,"Lee County, Alabama",2012,1718,465.9379031472737,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,1832,344.1234246383787,,,,,197.1423954180272,718,,,,,,,,,285.4354243981034,935,447.0954181001761,897,,,,,,,288.1644959398971,988
05000US01081,"Lee County, Alabama",2014,2494,590.9067985171266,,,,,479.6938044171957,1483,,,,,,,,,195.8022511253099,448,622.502502870068,2046,,,,,,,233.2105365506432,649
05000US01081,"Lee County, Alabama",2015,2490,582.1985131756246,,,,,,,,,,,,,,,160.2766434857294,398,603.8573599708457,2092,,,,,,,427.4766742542118,1031
05000US01081,"Lee County, Alabama",2016,2638,546.7746306160115,,,,,242.3275965914808,1220,,,,,,,,,226.653166737752,585,591.890323182874,2053,,,,,,,243.5688046014099,768
05000US01081,"Lee County, Alabama",2017,4007,648.7350549347731,,,,,370.9746022175798,1677,,,295.3287611499903,770,712.7946749686132,3237,,,383.3630615820402,1201,753.541245378631,2806,,,,,,,442.9792786712861,1748
05000US01083,"Limestone County, Alabama",2009,670,482.3370184020693,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,998,307.7933498647751,,,,,,,,,271.9880738464444,529,410.7484127001329,469,,,,,,,,,,,,,128.1694843493036,262
05000US01083,"Limestone County, Alabama",2011,1848,449.3293652248053,,,,,,,,,334.2475669120819,1157,560.01635193981,691,,,,,,,,,,,,,326.8244831708201,1055
05000US01083,"Limestone County, Alabama",2012,2608,571.5747191502758,,,,,,,,,388.5901621663039,1200,691.1584288020734,1408,,,,,,,,,,,,,170.6659182275584,385
05000US01083,"Limestone County, Alabama",2013,1815,579.8209846923865,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,1139,310.4026580530913,,,,,,,,,209.36227137594,582,374.4093625994375,557,,,,,,,,,,,,,240.1061882063767,613
05000US01083,"Limestone County, Alabama",2015,1244,332.0757500934136,,,,,,,,,,,,,,,,,,,,,,,,,227.8086649720026,520
05000US01083,"Limestone County, Alabama",2016,790,305.3221298748413,,,,,,,,,194.523174609625,337,362.0232982164492,453,,,,,,,,,,,,,293.9088631319994,738
05000US01083,"Limestone County, Alabama",2017,700,206.7316283938451,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,7265,799.2776779574494,,,,,424.4732812090778,2921,,,103.339885920192,238,805.9304799441763,7027,,,454.0296773738604,2402,919.2321547994631,4863,,,,,,,452.1464317960312,2545
05000US01089,"Madison County, Alabama",2010,7514,837.5006997382053,,,,,450.0127057389963,2807,393.7117141716587,1223,497.69268853957,1476,974.2204238711735,6038,,,321.226985801135,1773,896.9917493872873,5741,189.0665431631096,181,,,,,545.3022946742469,3068
05000US01089,"Madison County, Alabama",2011,7997,773.1530850092821,,,,,401.3898527908096,3052,257.4042745749812,891,347.1145987629677,1378,847.4988127034434,6619,,,424.9518430174712,2314,882.2413285169289,5683,,,,,,,452.062662991655,2745
05000US01089,"Madison County, Alabama",2012,7659,892.8998766285803,,,,,357.2653233857329,2121,360.611378490131,1245,305.7285458566036,1111,943.7903016215664,6548,,,585.0124822512269,2667,1067.478240561875,4992,,,,,,,645.9615303348829,3639
05000US01089,"Madison County, Alabama",2013,9339,918.0388275092039,,,,,490.1400120856721,3588,508.4498692737309,1565,518.6867587907735,1315,1054.434086398648,8024,,,468.2429771883225,2766,1030.55653629515,6573,,,,,,,614.7471716781586,3759
05000US01089,"Madison County, Alabama",2014,8776,886.368231580707,,,,,425.1583411575783,3094,,,404.9859793750424,1522,974.5061751707231,7254,,,503.9836301960896,3086,1019.631375282822,5690,240.309270967517,543,,,,,617.998815336591,4065
05000US01089,"Madison County, Alabama",2015,9085,774.739049202615,,,,,449.2006371075072,3803,378.4266491452917,1486,295.2837065367595,882,829.1037701671962,8203,,,467.2720239396181,2570,904.7451236210112,6515,,,,,,,527.6459077834862,3339
05000US01089,"Madison County, Alabama",2016,7460,787.8062836268831,,,,,450.504734806936,3358,592.341874600476,1781,166.6873253463601,544,805.2474184703259,6916,,,321.602952302358,1676,850.921382650356,5784,,,,,,,346.0440655545405,2028
05000US01089,"Madison County, Alabama",2017,10553,934.3259462785132,,,,,493.0720765588889,4423,433.7453024403119,1226,462.3810696712965,1883,1042.478406241401,8670,,,471.2309012927733,2917,1046.433722804478,7636,,,,,,,610.570754143567,4217
05000US01095,"Marshall County, Alabama",2009,909,326.0920806821579,,,,,,,,,301.1892629215923,668,443.9042883132253,241,,,,,,,,,,,,,321.8614028616644,744
05000US01095,"Marshall County, Alabama",2010,1172,542.305456542482,,,,,,,,,,,,,,,,,,,,,,,,,526.1520218331207,951
05000US01095,"Marshall County, Alabama",2011,985,280.6904906843026,,,,,,,,,249.1096112905802,598,375.2902210262593,387,,,,,,,,,,,,,279.1855791432502,817
05000US01095,"Marshall County, Alabama",2012,620,188.1053818804119,,,,,,,,,116.4780337615332,119,221.2482023459818,501,,,,,,,,,,,,,111.4254401800127,270
05000US01095,"Marshall County, Alabama",2013,1147,295.1140805973206,,,,,,,,,,,,,,,255.8295655565555,795,390.5650869953147,352,,,,,,,286.0904214858618,1019
05000US01095,"Marshall County, Alabama",2014,917,227.6131087257848,,,,,,,,,164.601377204738,316,280.8938244987105,601,,,,,,,,,,,,,202.6934080552746,526
05000US01095,"Marshall County, Alabama",2015,1143,394.6805791928271,,,,,,,,,388.0476908250361,976,553.4923395555067,167,,,,,,,,,,,,,398.2505355435021,960
05000US01095,"Marshall County, Alabama",2016,1441,386.5764241603923,,,,,,,,,359.130609599615,1071,527.6515199144475,370,,,,,,,,,,,,,332.1981403552525,899
05000US01095,"Marshall County, Alabama",2017,933,289.4906610019132,,,,,,,,,230.8085891633369,419,370.2397164525906,514,,,,,,,,,,,,,260.3250708971988,674
05000US01097,"Mobile County, Alabama",2009,3947,564.2549131408575,,,,,417.6022088764662,1781,,,130.9533111593831,243,579.2515659946055,3704,,,285.1349019734301,1527,632.2068643466268,2420,,,,,,,312.2969726397503,1770
05000US01097,"Mobile County, Alabama",2010,4388,714.895951042627,,,,,476.8221138902622,2434,,,210.3246893159782,492,745.1930593832748,3896,,,319.7851588226275,945,783.1594784080413,3443,,,,,,,367.4393637309641,1237
05000US01097,"Mobile County, Alabama",2011,7117,734.0850308912782,,,,,375.490063617425,2782,107.8457859387296,229,346.5178905152227,1615,811.7607289255675,5502,,,441.2523875843579,2336,856.4954770035538,4781,,,,,,,509.9735228814873,3171
05000US01097,"Mobile County, Alabama",2012,3975,627.4463205778555,,,,,420.8359996775222,2087,212.017785376792,459,257.6396184047736,640,678.2824324560135,3335,,,280.4909600125153,807,687.2874681350094,3168,,,,,,,373.8873763296663,1301
05000US01097,"Mobile County, Alabama",2013,5898,775.3095768842336,,,,,494.0364583678156,2990,,,214.6034400081188,554,804.4622902732779,5344,,,565.5942813916421,2116,959.6884031555958,3782,,,,,,,581.3613119049471,2581
05000US01097,"Mobile County, Alabama",2014,6393,764.0972096464387,,,,,416.7238679442999,2918,,,412.2427718147053,1290,868.2100256867257,5103,,,427.7303142768026,1967,875.6698964454619,4426,,,,,,,598.8520723626165,3141
05000US01097,"Mobile County, Alabama",2015,6779,692.9557911397938,,,,,356.2916996110494,2767,,,534.8051629901953,2285,875.3309607429334,4494,,,309.8467815267759,1155,759.0736173103891,5624,,,,,,,472.0160294269613,2139
05000US01097,"Mobile County, Alabama",2016,7586,921.3184675533596,,,,,404.6335928150494,2930,,,581.7997781395923,1841,1089.641546793325,5745,,,515.2218727788473,2179,1055.595233432121,5407,,,,,,,605.2299773635955,2740
05000US01097,"Mobile County, Alabama",2017,6656,691.1258118737543,,,,,456.291641148166,3051,,,344.1234266600064,1330,772.0594670194653,5326,,,325.5754771334122,1157,763.9726952900902,5499,,,,,,,449.6721986001877,2076
05000US01101,"Montgomery County, Alabama",2009,1761,402.1698287411876,,,,,242.961163116431,799,,,85.36867762464135,164,411.1306146093916,1597,,,272.2386306002482,338,485.648476926279,1423,,,,,,,235.6860210748043,502
05000US01101,"Montgomery County, Alabama",2010,2737,544.3717143736409,,,,,208.2135585518375,1041,,,298.4257655134547,353,620.8047204495051,2384,,,199.5440185260825,717,579.7916683944625,2020,,,,,,,199.5440185260825,717
05000US01101,"Montgomery County, Alabama",2011,3974,570.6183200783906,,,,,,,,,310.097740861523,639,649.4350437853697,3335,,,275.4074502291484,744,633.6043961738315,3230,,,,,,,299.2376074352488,951
05000US01101,"Montgomery County, Alabama",2012,2495,393.3511062860388,,,,,295.5188934598313,992,,,125.4137372938221,252,412.8603859883561,2243,,,233.209740967739,935,457.2875201650386,1560,,,,,,,254.1913093792558,1084
05000US01101,"Montgomery County, Alabama",2013,3674,485.2438786773782,,,,,352.2113113916578,2000,,,132.0996554327839,272,502.9035103867604,3402,,,178.8453609422422,489,517.1530575414082,3185,,,,,,,208.4140253699104,645
05000US01101,"Montgomery County, Alabama",2014,2780,410.079848527366,,,,,269.0647836134042,1524,,,162.7692976587625,433,441.202137833164,2347,,,236.4304045714341,545,473.354854600689,2235,,,,,,,272.6259106959988,803
05000US01101,"Montgomery County, Alabama",2015,2737,429.1569399810449,,,,,275.8143887720523,1063,,,177.4045109469552,612,464.3791981110077,2125,,,225.2663119789893,642,484.686074120672,2095,,,,,,,308.3121793224028,1133
05000US01101,"Montgomery County, Alabama",2016,3776,457.3065358095207,,,,,306.142862846419,1779,140.3202221858935,330,212.017785376792,764,504.0642905524888,3012,,,202.5921945559383,715,500.1728351171179,3061,55.652160537207,124,,,,,278.3637029003004,1175
05000US01101,"Montgomery County, Alabama",2017,3227,482.2186200210952,,,,,257.0530193702303,1631,,,155.9042341595903,329,506.7947589744173,2898,,,316.8380649596437,787,576.9932035149294,2440,,,,,,,355.2529731535721,1109
05000US01103,"Morgan County, Alabama",2009,1053,333.6228626331443,,,,,,,,,94.35817609435698,218,346.7097919981314,835,,,,,,,,,,,,,261.7690189676772,574
05000US01103,"Morgan County, Alabama",2010,854,243.0455671164562,,,,,,,,,249.3031276306586,625,348.1712181404262,229,,,,,,,,,,,,,212.0326041262322,644
05000US01103,"Morgan County, Alabama",2011,436,228.3660040939637,,,,,,,,,,,,,,,,,,,,,,,,,228.3660040939637,436
05000US01103,"Morgan County, Alabama",2012,955,258.5302425056768,,,,,,,,,163.6071740693264,454,305.9496587626712,501,,,,,,,,,,,,,177.9920090042456,506
05000US01103,"Morgan County, Alabama",2013,564,184.1022218932776,,,,,,,,,147.6215197723621,305,235.9782642658928,259,,,,,,,,,,,,,158.6672744050527,347
05000US01103,"Morgan County, Alabama",2014,1114,358.1924653509798,,,,,,,,,311.749801867744,753,474.8576430876843,361,,,,,,,,,,,,,209.8180587486132,646
05000US01103,"Morgan County, Alabama",2015,1021,325.7524931486036,,,,,,,,,261.4384517997088,379,417.6897782708595,642,,,,,,,,,,,,,296.6048430547566,605
05000US01103,"Morgan County, Alabama",2016,1149,223.9731853444042,,,,,,,,,180.7639371259285,598,287.8186733319878,551,,,,,,,,,,,,,175.068599454847,584
05000US01103,"Morgan County, Alabama",2017,1275,297.661356084393,,,,,,,,,218.1761109974559,492,369.0570393800584,783,,,,,,,,,,,,,190.1521305580633,465
05000US01115,"St. Clair County, Alabama",2010,214,117.2795471797294,,,,,,,,,,,,,,,,,,,,,,,,,104.0295449650126,157
05000US01115,"St. Clair County, Alabama",2011,706,296.3954471742719,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2012,483,170.5218625116214,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2013,658,230.5586825183243,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2014,589,298.4672396216301,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2015,849,327.6054272941177,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2016,401,68.5098573871348,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01117,"Shelby County, Alabama",2009,2587,408.2396103725876,,,,,,,,,110.0975443950641,326,422.8250805699506,2261,,,245.2260326476863,976,476.2303923158267,1611,,,,,,,260.5464340737489,1149
05000US01117,"Shelby County, Alabama",2010,2563,385.3173042637903,,,,,,,,,167.4383126149296,487,420.1249974667649,2076,,,,,,,,,,,,,169.0199162435794,496