geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,30.200239,3.7041678,,,,,,,,,,,,,,,22.978304,3.4486685,54.593266,9.5077143,,,,,,,23.36714,3.4580204
05000US01003,"Baldwin County, Alabama",2010,31.166527,4.0280919,,,,,,,46.110252,13.94851,,,,,,,26.450813,3.7608476,55.142426,19.171129,,,,,,,29.115746,3.9469097
05000US01003,"Baldwin County, Alabama",2011,32.050648,4.7894454,,,,,,,57.879555,13.365436,,,,,,,27.367384,5.0588274,53.293564,20.729477,,,,,,,27.296242,4.9480243
05000US01003,"Baldwin County, Alabama",2012,28.760832,3.7673564,,,,,,,49.972931,17.249775,,,,,,,28.472504,3.8973477,30.491505,34.572952,,,,,,,28.034969,3.8394771
05000US01003,"Baldwin County, Alabama",2013,33.577747,4.3253994,,,,,,,78.951576,16.553282,,,,,,,26.942104,3.9764993,60.688869,6.9899149,,,,,,,27.172592,3.9201255
05000US01003,"Baldwin County, Alabama",2014,29.362049,4.4999275,,,,,,,69.607841,15.324614,,,,,,,25.718037,4.9837203,44.985104,24.02702,,,,,,,26.08852,4.7709413
05000US01003,"Baldwin County, Alabama",2015,29.340857,3.4886236,,,,,,,,,,,,,,,28.511948,3.6997936,34.242424,29.931667,,,,,,,27.763224,3.6103754
05000US01003,"Baldwin County, Alabama",2016,29.880783,4.2461472,,,,,,,,,,,,,,,26.750931,4.503942,45.647491,25.723257,,,,,,,25.573132,4.2128978
05000US01003,"Baldwin County, Alabama",2017,29.16021,4.2864895,,,,,,,,,,,,,,,27.408531,4.2183542,36.924805,26.386839,,,,,,,28.879827,4.407979
05000US01015,"Calhoun County, Alabama",2009,38.90152,4.3986688,,,,,,,70.148491,7.2374582,,,,,,,27.408092,4.5015359,64.71402,2.4475513,,,,,,,26.973217,4.4480367
05000US01015,"Calhoun County, Alabama",2010,45.356903,4.2174592,,,,,,,76.586739,5.3612018,,,,,,,37.676544,5.5859947,68.38652,3.2839592,,,,,,,38.095238,5.5756989
05000US01015,"Calhoun County, Alabama",2011,38.003437,3.9954717,,,,,,,44.776634,4.9282713,,,,,,,37.29092,4.9853215,39.912041,19.112219,,,,,,,36.959148,4.872817
05000US01015,"Calhoun County, Alabama",2012,41.632225,4.625442,,,,,,,66.211143,7.9348488,,,,,,,34.338837,5.5204921,59.34198,13.444365,,,,,,,33.439274,5.3658495
05000US01015,"Calhoun County, Alabama",2013,46.770687,5.7068329,,,,,,,59.846474,8.6359072,,,,,,,39.519241,7.3186264,62.200844,17.75894,,,,,,,40,7.1754427
05000US01015,"Calhoun County, Alabama",2014,46.082142,3.5359521,,,,,,,81.603256,1.135782,,,,,,,34.562401,4.8483858,71.951775,29.803005,,,,,,,33.850964,4.7361064
05000US01015,"Calhoun County, Alabama",2015,49.442036,4.5708408,,,,,,,80.987259,4.1964254,,,,,,,38.189949,6.0452147,71.136826,5.771841,,,,,,,38.414429,6.1101847
05000US01015,"Calhoun County, Alabama",2016,42.491989,4.527648,,,,,,,74.868958,7.4670925,,,,,,,32.949974,5.3917999,62.737923,8.7967186,,,,,,,32.446205,5.3197293
05000US01015,"Calhoun County, Alabama",2017,40.806217,4.1265345,,,,,,,74.551338,8.465313,,,,,,,31.273314,4.6078854,61.281937,4.6696959,,,,,,,32.448059,4.7099771
05000US01043,"Cullman County, Alabama",2009,31.077269,4.4746017,,,,,,,,,,,,,,,26.999355,4.5317912,58.89706,77.379807,,,,,,,30.512466,4.8882575
05000US01043,"Cullman County, Alabama",2010,29.921421,5.2883668,,,,,,,,,,,,,,,28.936308,5.3456731,47.5,101.75188,,,,,,,29.663866,5.3866067
05000US01043,"Cullman County, Alabama",2011,25.980742,5.8326254,,,,,,,,,,,,,,,27.878326,6.2337356,.86580086,127.50038,,,,,,,26.946991,6.0422831
05000US01043,"Cullman County, Alabama",2012,35.282417,5.4226327,,,,,,,,,,,,,,,35.280643,5.6480579,35.304661,101.80309,,,,,,,35.445438,5.4457688
05000US01043,"Cullman County, Alabama",2013,38.002426,4.8637052,,,,,,,,,,,,,,,37.762165,5.4353309,39.932602,60.396076,,,,,,,38.384933,5.1424055
05000US01043,"Cullman County, Alabama",2014,25.41194,5.3325539,,,,,,,,,,,,,,,22.866573,5.1421919,50.464039,40.401192,,,,,,,24.547523,5.4160786
05000US01043,"Cullman County, Alabama",2015,34.364605,5.2289543,,,,,,,,,,,,,,,34.824322,5.4795747,28.718704,102.03289,,,,,,,34.130924,5.3020878
05000US01043,"Cullman County, Alabama",2016,29.22954,5.2196999,,,,,,,,,,,,,,,29.200748,5.2861032,30.526316,334.21735,,,,,,,29.284239,5.2215734
05000US01043,"Cullman County, Alabama",2017,32.848553,5.9830689,,,,,,,,,,,,,,,32.050106,6.3480148,41.487606,84.76268,,,,,,,32.176514,6.2575922
05000US01049,"DeKalb County, Alabama",2009,26.94054,5.3727994,,,,,,,,,,,,,,,24.950829,5.9076905,33.583488,28.282734,,,,,,,27.126133,5.6601138
05000US01049,"DeKalb County, Alabama",2010,35.393097,5.7435179,,,,,,,,,,,,,,,30.109337,5.6823397,57.185333,25.10269,,,,,,,30.648371,5.4148421
05000US01049,"DeKalb County, Alabama",2011,30.114084,5.8658614,,,,,,,,,,,,,,,31.855116,5.6740975,25.765396,26.031389,,,,,,,32.833065,6.7845383
05000US01049,"DeKalb County, Alabama",2012,28.750774,5.4352746,,,,,,,,,,,,,,,28.650442,5.862184,29.280155,44.527756,,,,,,,27.345043,5.5088758
05000US01049,"DeKalb County, Alabama",2013,18.980419,3.4633307,,,,,,,,,,,,,,,20.465927,4.3140178,12.639405,28.249666,,,,,,,20.160973,3.8178177
05000US01049,"DeKalb County, Alabama",2014,30.970943,5.2801867,,,,,,,,,,,,,,,33.242058,6.0932789,23.0818,34.254013,,,,,,,34.393887,6.2351489
05000US01049,"DeKalb County, Alabama",2015,36.537441,5.2369704,,,,,,,,,,,,,,,34.560905,6.0750341,42.462845,25.362705,,,,,,,32.160042,5.4594903
05000US01049,"DeKalb County, Alabama",2016,41.001015,5.7680683,,,,,,,,,,,,,,,42.361622,6.2427812,36.560692,33.441002,,,,,,,42.067497,5.7272062
05000US01049,"DeKalb County, Alabama",2017,36.035294,5.1316066,,,,,,,,,,,,,,,39.21764,5.7611523,20.816326,46.677586,,,,,,,37.173885,5.3814478
05000US01051,"Elmore County, Alabama",2009,25.936396,4.4751749,,,,,,,47.45002,8.3308687,,,,,,,17.635523,4.5514069,47.360809,12.244668,,,,,,,17.578888,4.5378799
05000US01051,"Elmore County, Alabama",2010,31.342155,4.8242002,,,,,,,61.825924,10.85708,,,,,,,25.89657,5.4261255,45.873787,16.877766,,,,,,,24.915615,5.2436275
05000US01051,"Elmore County, Alabama",2011,34.000835,5.6935372,,,,,,,,,,,,,,,24.126024,5.431509,60.030334,5.6040807,,,,,,,24.700171,5.200954
05000US01051,"Elmore County, Alabama",2012,29.937059,5.1708655,,,,,,,70.849022,11.372803,,,,,,,19.421665,4.5454168,52.657753,9.9717941,,,,,,,18.091663,4.254818
05000US01051,"Elmore County, Alabama",2013,33.777775,5.9806643,,,,,,,,,,,,,,,30.10881,6.4117699,44.522045,25.712479,,,,,,,29.723368,6.3332796
05000US01051,"Elmore County, Alabama",2014,34.96225,5.5570374,,,,,,,49.795921,9.6269283,,,,,,,29.493744,6.2547574,50.319489,19.612381,,,,,,,29.153782,6.1936216
05000US01051,"Elmore County, Alabama",2015,26.789722,4.7633352,,,,,,,65.493309,13.361677,,,,,,,18.310064,4.5436993,46.689423,8.3944826,,,,,,,17.025017,4.2590942
05000US01051,"Elmore County, Alabama",2016,37.11446,6.5357261,,,,,,,64.027611,15.315697,,,,,,,27.022007,6.1060829,62.694675,8.4825354,,,,,,,26.849354,6.0806379
05000US01051,"Elmore County, Alabama",2017,33.641468,7.5979857,,,,,,,61.669903,18.944988,,,,,,,22.080408,5.2858953,59.347282,15.992249,,,,,,,23.122934,5.3397341
05000US01055,"Etowah County, Alabama",2009,31.841623,3.8056183,,,,,,,70.345688,8.6827259,,,,,,,22.574993,4.0981493,61.149586,35.196079,,,,,,,22.435692,3.9942119
05000US01055,"Etowah County, Alabama",2010,38.239826,5.0084763,,,,,,,75.701942,10.144045,,,,,,,31.627161,5.4662519,63.347828,11.935334,,,,,,,30.482286,5.3038435
05000US01055,"Etowah County, Alabama",2011,43.61586,4.5270591,,,,,,,85.537025,6.7325749,,,,,,,31.60387,5.1013265,74.836342,35.596992,,,,,,,33.001339,5.4006705
05000US01055,"Etowah County, Alabama",2012,45.0098,4.6513753,,,,,,,76.176468,8.6766129,,,,,,,32.908287,5.4808326,77.201561,41.455585,,,,,,,36.678547,5.3244019
05000US01055,"Etowah County, Alabama",2013,40.100605,3.9630022,,,,,,,71.218964,7.1925521,,,,,,,33.530361,4.6726937,57.987129,11.591504,,,,,,,32.246895,4.5221825
05000US01055,"Etowah County, Alabama",2014,30.027548,4.7282481,,,,,,,57.664234,10.020288,,,,,,,23.927355,5.1528597,52.026196,18.239189,,,,,,,24.354364,5.1149974
05000US01055,"Etowah County, Alabama",2015,35.234959,4.0328803,,,,,,,65.019218,8.9749384,,,,,,,29.67375,4.7498169,58.619137,11.785203,,,,,,,30.090899,4.7172852
05000US01055,"Etowah County, Alabama",2016,43.657372,5.5031223,,,,,,,,,,,,,,,33.679169,6.777174,71.248421,11.725428,,,,,,,34.049282,6.4490781
05000US01055,"Etowah County, Alabama",2017,40.984772,5.0830355,,,,,,,73.736893,11.093433,,,,,,,29.991781,5.0352063,72.488228,45.281078,,,,,,,31.142702,5.1096087
05000US01069,"Houston County, Alabama",2009,36.335773,2.7784591,,,,,,,68.394699,4.8118048,,,,,,,23.846453,2.9581432,60.439014,3.978951,,,,,,,24.047739,2.9956014
05000US01069,"Houston County, Alabama",2010,42.794239,2.8816452,,,,,,,65.738037,4.2490182,,,,,,,31.212381,3.3093452,60.726513,5.358932,,,,,,,31.28739,3.275001
05000US01069,"Houston County, Alabama",2011,41.12495,2.2079761,,,,,,,68.63298,2.9853034,,,,,,,27.35861,2.7149031,65.379494,13.526993,,,,,,,27.686411,2.701282
05000US01069,"Houston County, Alabama",2012,41.963909,2.8071895,,,,,,,65.275505,3.1925592,,,,,,,29.835531,3.4619763,62.033291,4.298717,,,,,,,31.169495,3.7203896
05000US01069,"Houston County, Alabama",2013,45.47311,2.8053591,,,,,,,71.739128,4.8161602,,,,,,,32.227867,3.2436869,68.647636,3.4482613,,,,,,,33.046314,3.1347129
05000US01069,"Houston County, Alabama",2014,45.562702,2.9677234,,,,,,,69.836166,3.0877566,,,,,,,32.989971,3.9906375,68.934235,5.6281471,,,,,,,34.694939,3.9055939
05000US01069,"Houston County, Alabama",2015,45.283337,2.583668,,,,,,,76.564423,4.0044131,,,,,,,26.689875,2.961108,71.475273,15.492392,,,,,,,26.508709,2.9426508
05000US01069,"Houston County, Alabama",2016,44.850353,2.7119544,,,,,,,70.30442,4.4885659,67.391304,23.854927,43.997807,3.08318,,,31.616148,3.4959979,69.173119,18.003433,,,,,,,33.694942,3.3532903
05000US01069,"Houston County, Alabama",2017,37.897465,2.2713199,,,,,,,71.035545,4.3149281,,,,,,,24.316324,2.4154849,61.384689,13.147034,,,,,,,24.391556,2.3844781
05000US01073,"Jefferson County, Alabama",2009,44.06115,1.9099193,,,,,,,66.599609,2.3122621,26.942482,6.4831181,44.691898,1.9631356,,,23.889469,2.3441334,61.839973,2.4918075,,,,,,,23.647095,2.2632535
05000US01073,"Jefferson County, Alabama",2010,46.248066,1.8722355,,,,,,,68.815308,2.2443008,33.856892,11.799043,46.808006,1.9879481,,,24.021748,2.558918,64.170189,2.0086508,,,,,,,23.580915,2.5198889
05000US01073,"Jefferson County, Alabama",2011,40.139046,1.781966,,,,,,,64.35508,2.0920181,25.618914,7.4317651,40.845089,1.8613114,,,20.068439,2.5357268,58.569836,1.8568413,26.927549,9.406064,,,,,20.250877,2.4711504
05000US01073,"Jefferson County, Alabama",2012,41.250931,1.5682647,,,,,,,66.819214,1.9405299,28.255854,9.9298153,41.767605,1.648589,,,17.509806,1.7873161,59.932865,.63635957,,,,,,,17.496084,1.7582426
05000US01073,"Jefferson County, Alabama",2013,46.735619,1.6247984,,,,,,,69.590675,2.2116442,28.579498,8.3845873,47.606663,1.6941617,,,24.630013,2.6194932,64.434204,1.0869652,17.859577,11.587125,,,,,25.271208,2.5049155
05000US01073,"Jefferson County, Alabama",2014,45.098015,2.1689794,,,,,,,66.145164,2.5634694,32.269325,7.5655007,45.781979,2.2839229,,,24.762499,2.7087927,61.410374,3.1860278,50.504124,9.4313059,,,,,24.33363,2.6600926
05000US01073,"Jefferson County, Alabama",2015,47.31424,1.8645644,,,,,,,68.189598,2.2662251,34.066795,7.520474,47.740726,1.9154627,,,24.720497,2.8048909,64.644737,1.9393251,,,,,,,24.557941,2.7481451
05000US01073,"Jefferson County, Alabama",2016,43.745934,2.0451171,,,,,,,66.243034,2.7622602,34.035286,9.7139091,44.201477,2.1650605,,,21.307171,2.3972383,62.228786,2.4263632,,,,,,,21.943136,2.4262753
05000US01073,"Jefferson County, Alabama",2017,46.60878,2.0968366,,,,,,,70.378944,2.3868177,48.739216,7.7457466,46.518101,2.2164936,,,20.204739,2.3890958,66.747849,1.8433101,42.882046,11.45145,,,,,21.06727,2.321907
05000US01077,"Lauderdale County, Alabama",2009,32.389259,5.1525383,,,,,,,,,,,,,,,28.476025,5.0454516,65.794388,106.00575,,,,,,,28.043127,4.9810843
05000US01077,"Lauderdale County, Alabama",2010,37.667431,6.181035,,,,,,,,,,,,,,,34.744793,6.9219804,52.567093,40.421112,,,,,,,34.296745,6.6331396
05000US01077,"Lauderdale County, Alabama",2011,28.617487,4.2636495,,,,,,,64.710548,8.6275492,,,,,,,22.448978,4.6729827,58.114033,59.139931,,,,,,,23.112583,4.5401411
05000US01077,"Lauderdale County, Alabama",2012,28.659142,4.5020204,,,,,,,49.210773,17.878668,,,,,,,26.973003,4.9090619,39.19598,37.998394,,,,,,,26.217062,4.7612205
05000US01077,"Lauderdale County, Alabama",2013,28.450235,5.3852344,,,,,,,,,,,,,,,27.849644,5.5917425,36.814621,103.48612,,,,,,,28.396889,5.5955672
05000US01077,"Lauderdale County, Alabama",2014,46.560051,5.4158297,,,,,,,,,,,,,,,44.397869,6.0024176,63.677132,47.434063,,,,,,,44.655323,5.8720508
05000US01077,"Lauderdale County, Alabama",2015,34.401787,4.7508307,,,,,,,58.596264,12.637348,,,,,,,31.721195,5.0930882,46.288212,27.183952,,,,,,,30.557606,4.9555306
05000US01077,"Lauderdale County, Alabama",2016,34.263626,5.0469041,,,,,,,,,,,,,,,31.20035,5.176517,54.128437,31.670242,,,,,,,30.722246,5.1144505
05000US01077,"Lauderdale County, Alabama",2017,36.345444,5.1920614,,,,,,,,,,,,,,,28.243864,5.8515263,59.635521,13.563861,,,,,,,29.705698,5.8416004
05000US01081,"Lee County, Alabama",2009,33.675404,3.9388208,,,,,,,66.28669,7.3493347,,,,,,,21.233221,4.5712276,62.227882,2.5952222,,,,,,,21.481264,4.2088985
05000US01081,"Lee County, Alabama",2010,28.661064,3.6189113,,,,,,,48.26931,6.8529234,,,,,,,21.584576,4.2682729,42.810162,10.514878,,,,,,,21.043816,4.120717
05000US01081,"Lee County, Alabama",2011,26.384401,4.4321108,,,,,,,55.330963,9.3740053,,,,,,,16.181507,4.5777993,47.454033,10.153125,,,,,,,15.980384,4.5163507
05000US01081,"Lee County, Alabama",2012,29.861895,3.3389158,,,,,,,54.640442,6.9059834,,,,,,,17.856823,3.1586587,53.327496,1.7326165,,,,,,,17.856823,3.1586587
05000US01081,"Lee County, Alabama",2013,40.180325,4.2994781,,,,,,,72.48867,5.9953189,,,,,,,27.618004,5.6989374,61.852257,6.5487995,,,,,,,27.618004,5.6989374
05000US01081,"Lee County, Alabama",2014,44.622952,4.7231421,,,,,,,74.970345,7.0514588,,,,,,,36.083744,5.8157845,59.633423,12.610846,,,,,,,35.447231,5.6634274
05000US01081,"Lee County, Alabama",2015,40.971798,4.7341323,,,,,,,65.216042,7.2201943,,,,,,,28.259027,5.287817,60.979156,10.122072,,,,,,,30.439917,5.6327996
05000US01081,"Lee County, Alabama",2016,27.906694,4.7356958,,,,,,,66.363892,10.896344,,,,,,,19.735075,4.7057147,45.16922,13.463168,,,,,,,18.648603,4.4042931
05000US01081,"Lee County, Alabama",2017,38.329979,5.6011243,,,,,,,84.324326,10.241497,,,,,,,22.635355,4.7246881,65.639694,4.7809916,,,,,,,22.24411,4.4990263
05000US01083,"Limestone County, Alabama",2009,33.350018,5.7658176,,,,,,,,,,,,,,,30.218262,6.5937867,47.070705,33.404778,,,,,,,30.50703,6.4706459
05000US01083,"Limestone County, Alabama",2010,28.855566,4.5955276,,,,,,,46.965519,15.087281,,,,,,,27.118414,5.3642626,34.569004,24.551697,,,,,,,27.217085,5.2206693
05000US01083,"Limestone County, Alabama",2011,28.28499,4.6748757,,,,,,,,,,,,,,,19.158642,4.6888986,58.522247,45.086746,,,,,,,22.439138,4.6295214
05000US01083,"Limestone County, Alabama",2012,27.211252,4.1335216,,,,,,,,,,,,,,,25.681459,4.6900334,33.348396,25.56451,,,,,,,26.531723,4.6314082
05000US01083,"Limestone County, Alabama",2013,34.3484,4.8666229,,,,,,,65.194611,11.573755,,,,,,,27.417425,5.4595017,60.459877,12.105078,,,,,,,29.351419,5.2755384
05000US01083,"Limestone County, Alabama",2014,23.472347,3.9685912,,,,,,,,,,,,,,,22.75552,4.4997292,25.697866,20.956581,,,,,,,22.784494,4.2843604
05000US01083,"Limestone County, Alabama",2015,25.147957,4.5336118,,,,,,,,,,,,,,,23.971825,5.2114639,29.894543,29.179945,,,,,,,24.71369,5.151907
05000US01083,"Limestone County, Alabama",2016,32.222336,5.1893363,,,,,,,,,,,,,,,29.856726,5.8347368,45.082508,38.354214,,,,,,,31.996384,5.5515189
05000US01083,"Limestone County, Alabama",2017,29.522995,5.7004642,,,,,,,,,,,,,,,21.621267,4.7555184,50.415508,16.593536,,,,,,,22.708487,4.8782191
05000US01089,"Madison County, Alabama",2009,32.106441,2.3119164,,,,,,,67.430885,4.1304922,,,,,,,19.760582,2.2550263,59.658169,2.2833002,,,,,,,20.175646,2.2381063
05000US01089,"Madison County, Alabama",2010,30.799433,2.6822197,,,,,,,60.944931,5.2902799,,,,,,,21.790504,2.6439633,50.446606,7.194397,,,,,,,21.929855,2.6391664
05000US01089,"Madison County, Alabama",2011,37.471546,2.9686613,,,,,,,60.773285,5.114018,47.528042,11.761539,36.834766,3.2904227,,,26.876852,3.4701803,53.435875,6.7441106,,,,,,,27.919525,3.3492904
05000US01089,"Madison County, Alabama",2012,33.970875,2.7164233,,,,,,,55.924751,4.4978132,60.071724,16.355816,32.834579,3.011801,,,26.349024,3.2982793,47.742702,7.8500772,,,,,,,27.189816,3.1895585
05000US01089,"Madison County, Alabama",2013,34.997238,2.376178,,,,,,,59.707142,4.239398,24.076107,9.1053848,35.699169,2.5448923,,,26.379528,3.0675352,49.639172,5.8581719,,,,,,,25.576126,2.7899287
05000US01089,"Madison County, Alabama",2014,31.28702,2.394872,,,,,,,59.931999,4.7758589,,,,,,,20.786867,2.2786057,48.697136,4.6055074,,,,,,,20.67956,2.2238808
05000US01089,"Madison County, Alabama",2015,30.067535,2.5280459,,,,,,,57.250507,5.2864213,24.393204,10.384154,30.414156,2.7397478,,,18.907564,2.7241209,48.335793,5.4212322,,,,,,,18.858932,2.5904551
05000US01089,"Madison County, Alabama",2016,38.157261,2.5954289,,,,,,,62.247753,4.5879803,,,,,,,26.203896,3.3879478,53.68153,4.7769971,,,,,,,25.896206,3.238158
05000US01089,"Madison County, Alabama",2017,33.501316,2.5736201,,,,,,,62.362659,4.2802854,23.833097,8.0180254,34.139961,2.7553475,,,22.537027,2.9336104,49.589146,4.7918,,,,,,,22.136017,2.8102767
05000US01095,"Marshall County, Alabama",2009,34.743015,4.2974067,,,,,,,,,52.481754,18.358925,32.325142,5.8833351,,,31.396875,4.121242,56.772907,19.462652,,,,,,,34.423283,4.3608284
05000US01095,"Marshall County, Alabama",2010,32.482349,3.9760749,,,,,,,,,,,,,,,34.409622,4.6994467,19.925972,49.409286,,,,,,,31.715832,4.2949901
05000US01095,"Marshall County, Alabama",2011,33.878059,4.6476016,,,,,,,,,,,,,,,34.117508,4.8793068,32.8125,33.773022,,,,,,,31.540022,4.4742231
05000US01095,"Marshall County, Alabama",2012,35.025337,4.7225671,,,,,,,,,,,,,,,30.790869,4.0705862,51.333332,19.180395,,,,,,,31.404083,4.382618
05000US01095,"Marshall County, Alabama",2013,37.445267,4.8829737,,,,,,,,,,,,,,,35.271042,5.5975595,46.179562,28.518768,,,,,,,35.845722,5.2211838
05000US01095,"Marshall County, Alabama",2014,37.203575,4.4136333,,,,,,,,,38.711315,11.404766,36.873123,5.9860578,,,36.938087,4.9179654,38.174099,26.899593,,,,,,,36.362701,4.2792468
05000US01095,"Marshall County, Alabama",2015,31.361748,4.2741265,,,,,,,,,,,,,,,28.357161,4.2182865,45.504688,21.794416,,,,,,,30.397585,4.3164072
05000US01095,"Marshall County, Alabama",2016,34.734734,4.7156954,,,,,,,,,,,,,,,34.717522,5.3984957,34.774719,20.05788,,,,,,,34.193306,4.9409552
05000US01095,"Marshall County, Alabama",2017,29.39539,4.2620621,,,,,,,,,,,,,,,32.578514,4.8823061,19.061691,26.324711,,,,,,,30.697456,4.4202986
05000US01097,"Mobile County, Alabama",2009,43.447464,1.9610494,,,,,,,69.197777,2.8131616,54.628571,21.894182,43.27586,2.0361176,,,25.772842,2.5646784,65.533188,.97289866,,,,,,,26.164829,2.5756278
05000US01097,"Mobile County, Alabama",2010,42.924313,2.3936992,,,,,,,62.166126,3.4259331,,,,,,,29.977468,3.335192,59.524029,4.1880598,,,,,,,29.826296,3.2806306
05000US01097,"Mobile County, Alabama",2011,46.848671,2.0828297,,,,,,,69.74321,2.6561301,,,,,,,31.878525,2.9647005,63.793518,2.5603545,,,,,,,31.939987,2.9484456
05000US01097,"Mobile County, Alabama",2012,41.779415,2.0826881,,,,,,,67.317429,2.9965055,,,,,,,25.681444,3.0466866,60.304863,1.4812642,,,,,,,26.19886,2.9329047
05000US01097,"Mobile County, Alabama",2013,45.129948,2.2831905,,,,,,,69.918747,3.8936708,,,,,,,30.721956,3.0766442,63.722885,2.3072944,,,,,,,30.588236,2.9293141
05000US01097,"Mobile County, Alabama",2014,41.528137,2.5777328,,,,,,,63.250393,4.1348109,,,,,,,28.991253,3.3681269,57.21302,4.8574338,,,,,,,28.914511,3.2774971
05000US01097,"Mobile County, Alabama",2015,43.110432,2.176172,,,,,,,66.212585,3.2090604,,,,,,,27.191269,2.7681389,61.434792,2.1405609,,,,,,,26.802057,2.6889253
05000US01097,"Mobile County, Alabama",2016,42.469944,2.5022995,,,,,,,73.382912,3.1179051,,,,,,,22.954473,3.0308414,64.47805,10.949001,,,,,,,24.612455,3.1752081
05000US01097,"Mobile County, Alabama",2017,43.967377,2.4010739,,,,,,,65.964211,3.2872696,,,,,,,29.231543,3.363683,59.994537,3.6680908,,,,,,,30.010643,3.4023457
05000US01101,"Montgomery County, Alabama",2009,51.608894,3.520659,,,,,,,70.542236,3.8479977,,,,,,,18.461086,3.6935027,68.172234,3.6458879,,,,,,,19.243593,3.2600493
05000US01101,"Montgomery County, Alabama",2010,51.248074,3.1162505,,,,,,,72.554657,3.0347495,,,,,,,16.594828,3.2103837,68.012115,2.1284132,,,,,,,19.102974,3.9358482
05000US01101,"Montgomery County, Alabama",2011,51.852512,3.6155052,,,,,,,73.303734,4.4026446,,,,,,,21.248678,4.8252606,67.317253,3.5785978,,,,,,,20.385029,4.5533156
05000US01101,"Montgomery County, Alabama",2012,50.703262,3.0836911,,,,,,,65.689018,3.6216755,,,,,,,23.560438,4.1740518,62.892956,3.1565752,,,,,,,26.650921,4.2422042
05000US01101,"Montgomery County, Alabama",2013,52.630867,2.9397538,,,,,,,66.948692,3.6187317,,,,,,,22.989616,3.9829712,64.234062,2.2784662,,,,,,,26.589399,4.1149778
05000US01101,"Montgomery County, Alabama",2014,50.876514,3.1300035,,,,,,,67.785049,3.1434145,,,,,,,21.432665,4.5111384,63.928265,3.1906016,,,,,,,22.174242,4.4030895
05000US01101,"Montgomery County, Alabama",2015,54.512276,3.2175899,,,,,,,69.529564,3.7133985,,,,,,,28.975769,5.0626779,65.669052,3.3521838,,,,,,,32.74754,4.9156995
05000US01101,"Montgomery County, Alabama",2016,51.554245,3.4652059,,,,,,,68.121681,3.8856235,36.752136,17.355598,52.076965,3.5912771,,,19.249201,3.819088,63.731247,3.3929727,,,,,,,20.083895,3.6914091
05000US01101,"Montgomery County, Alabama",2017,54.724548,3.6305964,,,,,,,74.458115,4.181695,,,,,,,20.469843,3.484189,69.261787,2.8324659,,,,,,,24.332275,3.4959593
05000US01103,"Morgan County, Alabama",2009,39.842815,4.777545,,,,,,,92.44548,4.5792913,,,,,,,28.753134,5.586328,72,40.459976,,,,,,,28.614735,5.292655
05000US01103,"Morgan County, Alabama",2010,37.527729,4.4097481,,,,,,,83.516487,8.0628004,,,,,,,26.388004,4.7263584,69.189049,35.227791,,,,,,,26.148254,4.6167026
05000US01103,"Morgan County, Alabama",2011,31.899282,4.1935525,,,,,,,61.565582,12.755294,,,,,,,28.106287,4.4303951,49.845062,22.612795,,,,,,,27.262003,4.2940941
05000US01103,"Morgan County, Alabama",2012,33.289867,3.7232258,,,,,,,85.461174,7.5448456,,,,,,,27.614038,4.4325275,47.80793,13.536678,,,,,,,25.543701,4.0369878
05000US01103,"Morgan County, Alabama",2013,38.871964,5.3748403,,,,,,,66.012154,14.304359,,,,,,,35.5979,6.4178505,47.639484,23.565531,,,,,,,33.801769,6.07828
05000US01103,"Morgan County, Alabama",2014,38.818623,4.8969088,,,,,,,,,,,,,,,32.802483,5.3542714,51.755333,15.661456,,,,,,,32.543751,5.2687449
05000US01103,"Morgan County, Alabama",2015,39.838551,4.6085706,,,,,,,90.282532,2.4855185,,,,,,,29.258368,5.4083509,74.425636,45.199921,,,,,,,30.915964,5.4593396
05000US01103,"Morgan County, Alabama",2016,34.447556,5.2565174,,,,,,,74.056351,13.667332,,,,,,,30.02268,5.2393322,44.282303,17.254713,,,,,,,28.614729,4.9210534
05000US01103,"Morgan County, Alabama",2017,36.875839,4.8584247,,,,,,,,,,,,,,,32.957394,5.671288,46.642376,18.980984,,,,,,,32.31319,5.421586
05000US01115,"St. Clair County, Alabama",2009,32.223339,4.8313236,,,,,,,,,,,,,,,28.957003,5.4258342,54.493584,29.572409,,,,,,,29.017353,5.3323946
05000US01115,"St. Clair County, Alabama",2010,35.100414,5.2420244,,,,,,,,,,,,,,,30.969069,5.3527369,62.765957,24.914955,,,,,,,32.431458,5.2976866
05000US01115,"St. Clair County, Alabama",2011,30.166569,5.6036892,,,,,,,,,,,,,,,31.117767,5.8502879,23.997494,60.27879,,,,,,,30.577179,5.7681875