geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,100,176.60277,,,,,,,100,729.9137,,,100,176.60277,,,100,229.56509,100,792.00183,,,,,,,100,229.56509
16000US0100100,"Abanda CDP, Alabama",2007-2011,100,166.74808,,,,,,,100,610.78534,,,100,166.74808,,,100,226.26357,100,697.41382,,,,,,,100,226.26357
16000US0100100,"Abanda CDP, Alabama",2008-2012,100,48.113388,,,,,,,100,114.9967,,,100,48.113388,,,100,68.857925,100,258.8569,,,,,,,100,68.857925
16000US0100100,"Abanda CDP, Alabama",2009-2013,100,72.189774,,,,,,,,,,,100,72.189774,,,100,72.189774,,,,,,,,,100,72.189774
16000US0100100,"Abanda CDP, Alabama",2010-2014,100,73.758102,,,,,,,,,,,100,73.758102,,,100,73.758102,,,,,,,,,100,73.758102
16000US0100100,"Abanda CDP, Alabama",2011-2015,100,62.135529,,,,,,,100,106.86436,,,100,62.135529,,,100,76.321449,100,366.21622,,,,,,,100,76.321449
16000US0100100,"Abanda CDP, Alabama",2012-2016,76.158943,39.546951,,,,,,,100,106.73567,,,76.158943,39.402878,,,73.91304,45.30489,100,967.51636,,,,,,,73.91304,45.30489
16000US0100100,"Abanda CDP, Alabama",2013-2017,75.287354,39.180714,,,,,,,100,57.815159,,,75.287354,39.073738,,,71.333328,48.525013,100,588.4303,,,,,,,71.333328,48.525013
16000US0100124,"Abbeville city, Alabama",2005-2009,76.258995,3.6700253,,,59.60265,71.786469,59.60265,77.256958,73.355537,9.506609,100,166.3373,75.828392,4.6363435,,,79.337746,8.9285822,72.959549,12.649387,,,100,1450.9404,100,1450.9404,80.025604,8.1901436
16000US0100124,"Abbeville city, Alabama",2006-2010,79.854019,3.4067202,,,56.363636,48.270298,56.363636,50.496094,76.370506,12.063735,100,87.565193,79.059181,4.6612062,,,85.956787,8.4349384,74.376732,10.618818,100,166.40633,100,146.86235,100,1038.6757,86.508522,8.1718807
16000US0100124,"Abbeville city, Alabama",2007-2011,77.802277,3.1018662,,,59.202457,44.121048,59.202457,45.201809,72.181145,10.862434,100,67.285362,76.822716,4.0806875,,,85.738251,8.5723553,71.615433,9.6691637,100,135.26451,100,122.54469,100,909.8819,86.42173,7.9889288
16000US0100124,"Abbeville city, Alabama",2008-2012,81.141159,2.755183,,,58.545452,40.057343,58.545452,40.087437,73.356102,9.4976473,100,49.75848,80.460648,3.0558496,,,92.788879,4.4701467,72.480621,7.1517057,100,99.461845,100,85.557671,100,151.97569,93.106308,4.2591643
16000US0100124,"Abbeville city, Alabama",2009-2013,81.035767,2.7115815,,,57.342655,39.178898,57.342655,39.201832,73.744492,8.2913389,100,63.268375,80.217651,3.2716506,,,92.348282,4.1274214,72.721397,6.5798783,100,89.740395,96.825394,21.433832,86.666664,67.506371,92.75,3.8811877
16000US0100124,"Abbeville city, Alabama",2010-2014,82.290878,2.5419183,,,54.587154,42.779282,54.587154,42.812038,75.589836,8.7667274,100,86.072655,82.013008,2.7032309,,,92.43499,3.8110642,72.996391,7.3406911,100,86.072655,90.769234,28.390268,75,58.856522,92.43499,3.8110642
16000US0100124,"Abbeville city, Alabama",2011-2015,81.859413,2.6539683,,,,,,,73.675629,7.3162308,100,76.185638,81.672394,2.727504,,,89.335281,3.852988,73.844948,7.8352904,,,52.173912,77.821266,52.173912,79.285828,89.54155,3.6168325
16000US0100124,"Abbeville city, Alabama",2012-2016,81.081078,2.882936,,,,,,,73.823288,7.7136374,100,82.847366,80.795982,3.024828,,,87.676315,3.9665432,74.140625,7.853447,,,53.333336,79.595345,53.333336,80.478203,88.023087,4.1278219
16000US0100124,"Abbeville city, Alabama",2013-2017,80.763298,3.295119,,,,,,,72.57618,9.4347286,64.10257,55.975605,81.550262,4.1198983,,,89.632347,4.0894251,70.988655,9.500906,100,159.3047,60.416668,60.854797,44.117649,74.323654,87.491455,4.8266864
16000US0100460,"Adamsville city, Alabama",2005-2009,77.052589,2.6039221,,,,,,,72.520531,9.7214441,40.625,76.020203,78.30574,3.4720712,,,81.290749,4.8330774,69.592651,12.068937,100,147.80171,36.666668,70.490402,0,107.94942,81.351524,4.8220434
16000US0100460,"Adamsville city, Alabama",2006-2010,79.495544,2.1800857,,,100,332.66818,100,332.66818,77.983925,8.3661671,35.087719,70.979538,81.21048,3.1902761,,,82.926826,4.7409587,74.213142,9.9978666,64.556961,105.47735,31.48148,67.865601,0,120.67934,82.981766,4.7611876
16000US0100460,"Adamsville city, Alabama",2007-2011,78.122948,2.7200992,,,100,131.79193,100,131.79193,77.657547,8.6855173,42.022472,47.087395,82.016479,4.7422442,,,84.397446,4.9739709,70.508476,9.5217628,46.851383,52.417164,41.891891,49.202053,0,161.67627,84.403671,4.9819407
16000US0100460,"Adamsville city, Alabama",2008-2012,79.083099,2.5774889,,,100,67.952744,100,67.952744,75.615089,8.0509501,47.379456,38.209496,82.807884,4.2939672,,,88.581779,4.7080541,70.085838,8.0209751,49.033817,42.660706,44.713654,40.885647,0,118.20934,88.58696,4.7159662
16000US0100460,"Adamsville city, Alabama",2009-2013,80.404808,2.6532102,,,100,70.685944,100,70.685944,82.149841,7.6446691,48.322147,48.272739,85.307693,5.7143269,,,87.045059,6.228209,73.400368,10.185764,49.295773,50.911957,48.40871,48.911442,31.034481,105.62444,87.050667,6.2245207
16000US0100460,"Adamsville city, Alabama",2010-2014,80.500893,2.8365636,,,100,66.881012,100,66.881012,75.313354,8.4499903,52.839504,53.069824,83.25547,4.84166,,,89.536484,5.3454318,71.91452,9.1798048,50.518139,56.753635,51.025642,56.008537,100,206.70929,89.536484,5.3454318
16000US0100460,"Adamsville city, Alabama",2011-2015,79.232147,2.7653611,,,100,97.952965,100,97.952965,72.132851,9.6183977,54.545456,42.642128,81.714851,4.4060888,,,90.429047,5.1993122,69.052719,9.1191244,51.187336,46.510689,51.948051,45.606186,100,164.93233,90.429047,5.1993122
16000US0100460,"Adamsville city, Alabama",2012-2016,80.14473,2.4990878,,,,,,,70.887199,7.0832663,100,61.292202,80.018204,2.5288763,,,89.520264,4.410152,71.296707,7.6611481,100,123.69925,100,64.840607,100,80.934875,89.520264,4.410152
16000US0100460,"Adamsville city, Alabama",2013-2017,78.201637,3.0010142,,,,,,,67.469353,7.0479884,100,141.37057,78.166931,3.0114238,,,89.552238,4.4605799,68.07048,7.9789667,100,141.37057,100,63.680531,100,73.314064,89.552238,4.4605799
16000US0100484,"Addison town, Alabama",2005-2009,74.743584,13.749151,100,3619.064,,,,,,,,,74.743584,15.066547,,,74.338623,14.253891,87.5,516.99335,,,86.36364,169.39536,86.36364,330.66599,74.338623,14.253891
16000US0100484,"Addison town, Alabama",2006-2010,73.304161,17.319288,,,,,,,,,,,73.304161,16.318604,,,72.362389,17.926851,92.85714,358.26968,,,92.85714,67.552551,92.85714,173.61731,72.362389,17.926851
16000US0100484,"Addison town, Alabama",2007-2011,73.567253,17.168232,,,,,,,,,,,73.567253,16.525038,,,73.123482,17.754475,86.206894,572.33118,,,86.206894,98.49353,86.206894,188.59319,73.123482,17.754475
16000US0100484,"Addison town, Alabama",2008-2012,77.118645,14.692413,,,,,,,,,,,77.118645,14.67662,,,76.752769,14.795182,100,1943.2136,,,100,82.72998,100,82.72998,76.752769,14.795182
16000US0100484,"Addison town, Alabama",2009-2013,74.710426,12.83782,,,,,,,,,,,74.710426,12.844986,,,75.149704,12.59577,61.764706,622.80554,,,61.764706,65.191757,61.764706,66.313866,75.149704,12.59577
16000US0100484,"Addison town, Alabama",2010-2014,76.889381,13.729882,,,,,,,,,,,76.889381,13.737866,,,77.892326,13.470419,55,549.29675,,,55,88.639679,55,89.115265,77.892326,13.470419
16000US0100484,"Addison town, Alabama",2011-2015,78.299126,9.9069815,100,355.76596,,,,,,,,,78.299126,9.9257364,,,79.719185,9.655262,56.097561,284.1489,,,53.846157,95.984245,53.846157,96.427246,79.719185,9.655262
16000US0100484,"Addison town, Alabama",2012-2016,82.562752,8.3867159,100,367.26584,,,,,,,,,82.562752,8.4015112,,,83.656509,7.5453663,60.000004,322.7897,,,57.575756,82.874641,57.575756,83.691826,83.656509,7.5453663
16000US0100484,"Addison town, Alabama",2013-2017,79.862068,11.335523,100,244.84389,,,,,,,,,79.862068,11.349107,,,80.291969,11.704249,72.5,322.25336,,,70.270271,57.837379,70.270271,59.215267,80.291969,11.704249
16000US0100676,"Akron town, Alabama",2005-2009,80.046402,22.797709,,,,,,,75.830818,29.30555,82.352943,429.67792,79.951691,23.892803,,,95.714279,104.2542,77.008316,28.451607,,,100,560.30255,100,560.30255,93.103447,84.736099
16000US0100676,"Akron town, Alabama",2006-2010,82.261208,20.658401,,,,,,,75.146194,29.93836,80,727.3515,82.306168,21.106686,,,97.122299,52.884453,76.737968,31.453091,,,100,335.99805,100,335.99805,95.973152,49.591702
16000US0100676,"Akron town, Alabama",2007-2011,80.198021,19.528316,,,,,,,75.570038,26.176319,,,80.198021,16.309702,,,94.505493,60.721237,76.038338,27.063084,,,100,906.32117,100,906.32117,94.505493,60.721237
16000US0100676,"Akron town, Alabama",2008-2012,75.609756,16.928013,,,,,,,70.890411,22.585163,,,75.609756,16.861891,,,93.506493,14.194378,70.890411,23.314922,,,,,,,93.506493,14.194378
16000US0100676,"Akron town, Alabama",2009-2013,79.6875,12.420307,,,,,,,73.103447,18.053453,,,79.6875,12.342545,,,100,29.330767,73.103447,19.118967,,,,,,,100,29.330767
16000US0100676,"Akron town, Alabama",2010-2014,79.4702,13.647281,,,,,,,74.166664,18.029884,,,79.4702,13.533364,,,100,33.177612,74.166664,19.252445,,,,,,,100,33.177612
16000US0100676,"Akron town, Alabama",2011-2015,83.959045,11.398198,,,,,,,79.914528,15.071774,,,83.959045,11.235985,,,100,31.957266,79.914528,15.992687,,,,,,,100,31.957266
16000US0100676,"Akron town, Alabama",2012-2016,83.730164,12.710624,,,,,,,81.018517,14.346507,,,83.730164,12.514931,,,100,52.374413,81.018517,16.345203,,,,,,,100,52.374413
16000US0100676,"Akron town, Alabama",2013-2017,81.761009,14.992579,,,,,,,81.048386,17.587481,,,81.761009,14.893675,,,84.285713,25.100908,81.048386,20.734192,,,,,,,84.285713,25.100908
16000US0100820,"Alabaster city, Alabama",2005-2009,73.056618,1.1109481,68.085106,158.40866,75.494072,34.695942,75.494072,40.862774,69.492706,6.9117417,63.685017,15.175262,73.502655,1.3356255,,,74.29438,1.6260421,68.398407,8.2960062,59.657322,28.61067,60.549313,23.442368,64.15094,52.792,74.127159,1.6074734
16000US0100820,"Alabaster city, Alabama",2006-2010,73.82402,1.0918074,86.666664,71.193153,69.731804,40.242352,69.731804,44.642937,71.455315,6.1421404,62.862671,13.759697,74.648865,1.4881217,,,75.369675,1.6721895,68.745468,7.4541039,57.228397,25.401157,57.853592,21.606934,60.92437,42.056007,75.198914,1.6353068
16000US0100820,"Alabaster city, Alabama",2007-2011,71.868858,1.1101747,75,71.330429,74.329498,31.338438,74.329498,34.921375,68.122276,5.8066826,63.923775,14.619051,72.531044,1.6380301,,,73.596947,1.9008745,66.639839,7.567904,62.491249,22.525682,60.451653,19.545034,50.671143,34.472351,73.408676,1.7717692
16000US0100820,"Alabaster city, Alabama",2008-2012,72.533913,1.1211866,78.205124,35.159679,68.518517,36.700455,68.518517,37.015732,70.090172,5.6461883,62.841351,12.59701,73.626175,1.7805954,,,74.619385,2.0400217,66.92971,7.1904154,60.399414,18.582647,59.304207,16.121342,53.937946,25.587294,74.452492,2.0291963
16000US0100820,"Alabaster city, Alabama",2009-2013,73.498489,1.0900944,85.542168,31.222136,62.295078,50.071697,62.295078,50.622856,72.491982,5.8761263,61.335903,12.715549,74.870499,1.7455952,,,75.794273,1.7629471,67.338127,6.4752245,60.604713,17.532059,58.487766,15.523373,47.884186,28.826031,75.467781,1.7439127
16000US0100820,"Alabaster city, Alabama",2010-2014,71.89296,1.161567,100,55.262875,62.096775,39.258732,62.096775,39.932804,70.37851,6.1354065,60.106384,10.200913,73.429176,1.7644918,,,74.563179,1.7983371,64.613899,6.8168001,58.0751,13.488571,56.446098,12.264132,47.058823,27.684319,74.250298,1.7674797
16000US0100820,"Alabaster city, Alabama",2011-2015,72.922737,1.1644143,76.92308,61.220394,55.555557,40.302094,52.592594,43.364151,72.029648,6.2045512,60.318768,10.661468,74.545387,1.7786503,100,187.67233,76.052765,2.0427172,64.972816,7.0671358,60.16473,14.668783,57.134048,13.445827,43.031357,32.209259,75.335236,2.0680482
16000US0100820,"Alabaster city, Alabama",2012-2016,73.522575,1.2024508,78.125,63.064133,58.88158,39.096432,57.482994,40.657883,74.908005,5.7225308,57.941467,11.053703,75.143692,1.6504036,100,182.37082,76.427338,1.7875232,65.355537,7.1280875,58.470894,13.650276,54.626865,12.319343,42.215988,27.452677,75.768196,1.7437851
16000US0100820,"Alabaster city, Alabama",2013-2017,73.043266,1.0964912,77.108429,61.491821,67.474052,37.597244,66.666672,38.77055,75.063393,6.7106872,54.581306,10.070681,75.122139,1.5501519,100,237.03595,76.551254,1.8997872,64.175064,6.5854511,53.228291,14.518062,50.730686,12.601045,42.077232,24.586536,75.802574,2.0069578
16000US0100988,"Albertville city, Alabama",2005-2009,72.24942,1.51621,75,366.98587,76.190475,43.290962,83.333328,46.026863,68.719215,29.449883,54.62722,10.504978,77.154144,3.0862138,33.333336,270.11227,77.653168,2.6473658,56.5121,11.024364,56.392693,30.776934,50.409168,25.62216,35.260117,61.395668,73.014648,1.7169844
16000US0100988,"Albertville city, Alabama",2006-2010,72.286621,1.6094817,76.470589,217.78513,69.942192,54.529308,80.434784,60.366344,63.130432,29.152321,58.256496,8.5813398,76.558411,3.0373628,28.57143,239.91866,77.166893,2.7143013,59.301697,10.228089,63.030304,25.786812,60.025543,22.851709,43.902439,69.886902,73.087921,1.9022083
16000US0100988,"Albertville city, Alabama",2007-2011,71.990959,1.5411261,52.941177,329.00882,68,88.268898,100,130.73007,57.841141,29.900772,59.613083,7.0084171,75.921471,2.8027945,20,223.65131,76.659599,2.3734944,59.649734,9.0264463,77.586212,20.097374,69.374313,18.378349,42.790699,43.637867,72.506477,1.860944
16000US0100988,"Albertville city, Alabama",2008-2012,71.862991,1.412936,60.000004,95.711388,47.311829,67.96917,100,63.447552,62.909092,35.465546,60.270077,7.3865027,76.085693,2.9896953,10.909091,117.26676,76.703972,2.585139,60.13316,8.7207174,68.734489,23.440243,64.115311,20.498419,45.5,32.46608,72.51207,1.8116262
16000US0100988,"Albertville city, Alabama",2009-2013,71.035194,1.4799414,82.692307,42.313496,100,83.173897,100,83.173897,67,32.146629,59.66885,5.9434066,75.925804,3.0637493,,,76.103531,2.4611034,60.664185,7.2789617,76.548676,19.374285,62.488644,20.078241,39.952721,40.984447,71.504318,1.7463695
16000US0100988,"Albertville city, Alabama",2010-2014,70.61274,1.5049206,87.5,36.985996,100,166.82323,100,166.82323,65.635742,33.431332,57.706146,7.4073272,76.122093,3.4183786,,,76.502129,2.8865216,58.528572,8.3785887,59.228874,28.347174,55.19849,24.931496,41.847824,49.349541,71.87178,2.2347243
16000US0100988,"Albertville city, Alabama",2011-2015,70.896011,1.4686861,92.59259,52.630951,100,136.8719,100,136.8719,66.025635,27.894827,57.950657,7.0423374,75.430519,2.9116225,,,76.004784,2.4833694,58.791126,8.3446293,60.648148,29.261429,56.089314,24.730904,43.718594,42.996563,72.092072,2.0673642
16000US0100988,"Albertville city, Alabama",2012-2016,71.391251,1.5025637,96.153847,51.86932,100,145.90085,100,145.90085,67.713783,17.681738,56.467533,7.7578611,76.895073,3.1521239,,,77.432167,2.724,57.757179,8.8103619,51.703876,32.448822,50,26.993258,44.912281,45.553516,72.683868,1.9648947
16000US0100988,"Albertville city, Alabama",2013-2017,69.69825,1.5535481,96.969696,40.923164,69.10569,52.14534,69.10569,52.636292,66.349205,18.547882,51.730801,7.7874227,77.073555,3.3932896,,,77.687759,2.8664024,53.833241,8.3923283,50.946968,47.065006,49.259758,36.475327,45.11628,48.785255,70.529449,2.0031095
16000US0101132,"Alexander City city, Alabama",2005-2009,74.70153,1.4333174,100,461.99731,62.5,196.88307,62.5,242.33401,67.786293,5.961545,52.589642,39.844376,75.078011,1.5925703,,,78.283279,2.578058,67.332794,7.3569832,33.333336,94.547264,58.041962,43.147308,75.147926,54.436905,78.166878,2.5976934
16000US0101132,"Alexander City city, Alabama",2006-2010,75.267151,1.4686384,,,,,,,70.483337,5.7502861,68.885452,18.242332,75.556801,1.7316839,,,77.917984,2.5537555,70.110847,6.886764,52.150536,75.972954,57.575756,47.373482,64.583328,70.234039,77.816658,2.6528261
16000US0101132,"Alexander City city, Alabama",2007-2011,75.334007,1.4928393,,,,,,,68.770691,6.7690091,69.670959,15.676077,75.612846,1.7343979,,,79.069038,2.8756325,68.724434,7.0750566,55.97015,47.802364,58.413464,35.037678,62.837837,60.186977,79.03096,2.9091477
16000US0101132,"Alexander City city, Alabama",2008-2012,75.013474,1.590039,85.714287,96.389702,,,,,67.683914,5.8147011,65.991318,14.419193,75.453842,1.7862889,,,80.309341,2.7696159,66.591064,6.5184875,60.479038,51.209217,58.452721,32.461872,56.593407,40.899094,79.406525,2.6789856
16000US0101132,"Alexander City city, Alabama",2009-2013,73.07589,1.6553558,83.333328,75.282021,,,,,67.181931,5.2239385,64.963501,12.1431,73.550781,1.8784516,,,77.624649,2.7233045,66.240105,6.1098671,58.333332,58.550549,58.430229,39.055809,58.571426,44.70414,76.734344,2.873328
16000US0101132,"Alexander City city, Alabama",2010-2014,74.141075,1.7484612,58.333332,119.54658,,,,,68.611008,4.6214232,63.544018,12.49524,74.81514,2.0091381,,,79.559715,2.5705001,66.949425,5.5407434,57.765667,49.451187,53.658539,42.533756,35.714287,58.502995,78.626213,2.9334965
16000US0101132,"Alexander City city, Alabama",2011-2015,74.409958,1.7316278,76.190475,76.249512,100,140.67888,100,140.67888,69.095909,5.1884413,63.515312,15.11721,74.992874,1.9719763,,,79.5728,3.133363,68.077103,5.784471,59.515572,49.412338,61.275627,34.206043,64.666664,34.682602,78.689102,3.1868417
16000US0101132,"Alexander City city, Alabama",2012-2016,74.379166,1.8230402,86.84211,39.969818,45.320198,30.34733,45.320198,30.445496,68.086205,5.456636,58.49057,16.866602,75.214279,2.0819607,,,81.514809,2.9956298,66.054245,5.6976786,53.703701,62.46125,58.568329,38.536385,65.445023,35.446758,80.268036,3.2049477
16000US0101132,"Alexander City city, Alabama",2013-2017,75.763344,1.6690731,100,75.075394,49.324326,46.485893,49.324326,46.628712,70.634018,5.5426779,56.133335,13.556077,76.818344,1.8827763,,,81.069221,3.0165412,68.62339,6.1016808,54.939758,41.329384,59.851299,32.952438,76.42276,44.108711,80.192795,3.1548102
16000US0101180,"Alexandria CDP, Alabama",2005-2009,77.850815,5.7838693,,,100,910.49164,100,910.49164,66.417908,23.396093,100,910.49164,77.800056,6.1620879,,,80.503372,5.7576385,66.814163,44.167629,,,,,,,80.503372,5.7576385
16000US0101180,"Alexandria CDP, Alabama",2006-2010,76.822433,5.512001,,,100,612.15161,100,612.15161,66.837608,32.455292,100,612.15161,76.747925,5.8682399,,,78.589584,5.3494797,67.504189,49.7789,,,,,,,78.589584,5.3494797
16000US0101180,"Alexandria CDP, Alabama",2007-2011,81.198288,6.4901271,,,100,464.43158,100,464.43158,75.93985,29.211021,100,464.43158,81.13369,6.7054696,,,82.066872,6.1306534,76.470589,58.247406,,,,,,,82.066872,6.1306534
16000US0101180,"Alexandria CDP, Alabama",2008-2012,77.771576,6.5535254,,,100,119.55407,100,119.55407,79.441628,28.343332,100,119.55407,77.703079,6.58641,,,77.487404,6.7472243,80,75.654015,,,,,,,77.487404,6.7472243
16000US0101180,"Alexandria CDP, Alabama",2009-2013,77.304962,7.0882597,,,,,,,81.702126,23.149817,100,102.11451,77.154114,7.166069,,,76.559021,7.2982883,82.696175,71.305923,,,,,,,76.733902,7.4069896
16000US0101180,"Alexandria CDP, Alabama",2010-2014,75.323029,7.6296501,,,,,,,91.967865,13.096094,36.585365,80.218193,76.14489,7.8198223,,,75.055305,8.1209679,78.247734,121.72899,,,,,,,74.202271,8.2519274
16000US0101180,"Alexandria CDP, Alabama",2011-2015,76.073616,8.8980045,,,,,,,93.333336,10.439348,33.846153,74.634621,76.787109,9.00488,,,75.538162,9.6126413,81.791046,132.27991,,,,,,,74.794075,9.6855726
16000US0101180,"Alexandria CDP, Alabama",2012-2016,76.055275,8.0185184,100,100.30683,,,,,94.346291,10.536431,29.23077,81.046333,76.832695,8.126668,,,75.359512,8.7580729,82.967033,109.98982,,,,,,,74.54496,8.9492388
16000US0101180,"Alexandria CDP, Alabama",2013-2017,77.820084,8.1817608,100,100.95186,,,,,79.821953,11.965627,35.384617,78.766777,78.486824,8.2827244,,,78.271217,8.9646854,73.747017,122.17766,,,,,,,77.546776,9.0040827
16000US0101228,"Aliceville city, Alabama",2005-2009,68.802635,8.869298,,,,,,,62.482166,12.328143,50,120.39573,69.355446,9.6843796,,,100,21.113094,61.534988,12.461904,,,29.411766,221.3045,29.411766,229.98203,93.434349,14.441355
16000US0101228,"Aliceville city, Alabama",2006-2010,70.428894,7.0674224,,,,,,,64.00161,9.0880346,,,70.428894,7.2588639,,,99.13942,12.784187,63.809525,10.224616,,,48.387096,217.65022,48.387096,245.19637,99.13942,12.784187
16000US0101228,"Aliceville city, Alabama",2007-2011,71.939682,6.0747881,,,,,,,65.970146,8.1124401,,,71.939682,6.1755791,,,97.611938,8.9046221,65.597343,8.807003,,,34.375,176.02972,34.375,185.37601,97.611938,8.9046221
16000US0101228,"Aliceville city, Alabama",2008-2012,70.969597,6.2158575,,,,,,,65.966385,7.7283678,,,70.969597,6.2176051,,,97.934601,4.2851458,65.576591,8.3805342,,,42.857143,63.336754,42.857143,63.657307,97.934601,4.2851458
16000US0101228,"Aliceville city, Alabama",2009-2013,69.91848,5.2827277,,,,,,,65.213211,7.1863265,100,115.63032,69.823265,5.3120537,,,97.872337,3.7305064,64.567665,7.0058255,,,36.986301,59.792793,36.986301,59.888702,97.872337,3.7305064
16000US0101228,"Aliceville city, Alabama",2010-2014,73.150047,6.2941236,,,,,,,69.809555,7.725563,100,141.37057,73.101677,6.3126006,,,93.50238,7.8994155,69.211899,8.3634558,,,36.206894,65.25174,36.206894,65.385124,93.50238,7.8994155
16000US0101228,"Aliceville city, Alabama",2011-2015,71.854034,6.2951965,,,,,,,69.293388,7.6771445,100,129.10176,71.801071,6.314508,,,90.401398,8.659399,68.484459,8.1054249,,,38.554214,58.449417,38.554214,58.531891,90.401398,8.659399
16000US0101228,"Aliceville city, Alabama",2012-2016,72.529518,6.8592362,,,,,,,69.152794,8.176363,100,120.26,72.452477,6.890595,,,94.471153,7.061789,69.271942,8.4220781,,,77.5,41.967278,77.5,43.921616,94.471153,7.061789
16000US0101228,"Aliceville city, Alabama",2013-2017,78.304947,8.1246815,,,,,,,73.273117,10.460075,100,138.74551,78.181076,8.2050915,,,95.802917,5.4207044,73.305527,11.690186,,,75,50.301994,75,52.195461,95.802917,5.4207044
16000US0101396,"Allgood town, Alabama",2005-2009,68.401016,15.085316,,,,,,,100,2414.4106,62.043797,28.548565,75.331566,39.958691,,,74.728264,24.917206,62.857143,37.613605,35,374.55487,50,287.66791,100,1209.9232,68.906456,15.266512
16000US0101396,"Allgood town, Alabama",2006-2010,69.790207,17.271326,,,,,,,100,1209.9232,62.679428,28.244654,79.797974,48.875801,,,79.381439,29.384836,63.20755,37.770828,71.681419,85.156448,71.681419,71.734329,,,69.127518,18.38306
16000US0101396,"Allgood town, Alabama",2007-2011,71.029671,13.932082,,,,,,,100,1358.0369,60.200668,26.062042,82.84671,32.959366,,,82.462685,14.328332,60.983604,33.356182,63.333332,188.30014,65.625,176.31502,100,2707.8979,71.135941,14.736568
16000US0101396,"Allgood town, Alabama",2008-2012,67.617691,17.729591,,,,,,,100,189.91489,61.845387,27.995008,75.333336,49.618526,,,74.657532,19.635103,62.59169,35.727833,62.068962,67.015411,65.625,59.490215,100,263.42453,67.469879,18.517641
16000US0101396,"Allgood town, Alabama",2009-2013,67.684891,15.899305,,,,,,,,,59.356724,26.369318,77.85714,40.874767,,,77.454544,18.048273,59.942364,35.136532,100,96.075134,100,77.074303,100,172.79843,66.611298,16.264656
16000US0101396,"Allgood town, Alabama",2010-2014,71.993408,16.723347,,,,,,,,,64.516129,26.847475,79.797974,38.271873,,,80.136986,18.489225,64.444443,40.806046,100,95.329994,89.473686,47.042274,60.000004,153.8078,71.428574,16.790472
16000US0101396,"Allgood town, Alabama",2011-2015,72.727272,14.69147,61.904762,99.87484,,,,,,,67.05069,23.499762,79.403793,37.265461,,,79.726028,19.499653,66.894981,34.741779,100,128.23723,91.666672,40.77837,85.714287,69.202682,72.427437,15.249604
16000US0101396,"Allgood town, Alabama",2012-2016,73.152336,13.502062,50,106.80307,,,,,,,64.769653,21.875732,83.67347,33.406048,,,84.137932,15.857834,64.611259,31.021536,100,96.865875,93.103447,32.298996,84.615387,66.280602,72.741936,14.830819