geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,7.4216866,2.2373092,,,,,,,0,120.31409,0,71.297234,7.569427,2.2782807,,,7.6597862,2.0371387,0,97.689369,,,,,,,7.5085325,1.9988258
86000US01001,ZCTA5 01001,2008-2012,8.162365,1.820648,,,0,17.239033,0,17.239033,0,16.041878,0,7.2188454,8.46101,1.8767804,,,8.7615442,2.0326972,0,39.702393,0,38.500507,0,38.500507,,,8.4784603,1.966345
86000US01001,ZCTA5 01001,2009-2013,8.2115517,1.8741432,,,0,10.59647,0,10.59647,0,16.500217,0,6.0472002,8.5922327,1.9486371,,,9.0513935,1.9394675,0,28.829351,0,16.500217,0,16.500217,,,8.7149191,1.8785629
86000US01001,ZCTA5 01001,2010-2014,6.9585257,1.6140677,,,0,9.6251268,0,9.6251268,0,15.000197,10.27668,9.8366337,6.7531199,1.8281262,,,7.1484075,1.8421332,5.4279747,21.094217,21.666666,18.131041,21.666666,20.421278,,,6.8605518,1.7720237
86000US01001,ZCTA5 01001,2011-2015,5.9761853,1.5089529,,,0,7.1297235,0,7.1297235,0,13.125173,8.8967972,8.1092987,5.7793765,1.7076787,,,6.1479592,1.5642543,4.7080979,17.2917,23.148148,16.042923,23.148148,19.121218,,,5.8881016,1.5018082
86000US01001,ZCTA5 01001,2012-2016,3.5781105,1.2240447,,,0,6.6000862,0,6.6000862,0,14.08555,8.4805651,8.1878548,3.2306538,1.4472494,,,3.4510434,1.1537478,4.4609666,12.485472,23.762377,20.067513,23.762377,22.936831,,,3.2924962,1.1033796
86000US01001,ZCTA5 01001,2013-2017,2.6064696,1.0332499,,,0,7.1297235,0,7.1297235,0,14.437691,11.616161,11.061532,2.1712613,1.2242764,,,2.307493,1.0134499,5.2272725,12.875706,38.333332,31.222757,27.710842,27.914589,0,50.218052,2.2406847,.98506278
86000US01002,ZCTA5 01002,2007-2011,9.344017,2.0530031,0,222.1183,.18885741,5.489706,.18885741,.63101578,5.3864169,3.5329652,7.9268293,4.2759867,9.4454956,2.2176654,,,11.350519,3.0761409,4.5265589,10.466137,9.5238094,8.2169075,25.76923,9.5661211,28.899082,10.804933,10.659989,2.8504682
86000US01002,ZCTA5 01002,2008-2012,8.6523123,1.6684022,0,51.784306,1.2145749,1.8672509,1.2145749,1.2182975,8.7053576,5.1503611,7.6109939,4.8808975,8.722167,1.8081211,,,9.8591547,2.6687338,5.4448223,9.5537233,0,45.102463,25.229359,11.457939,29.411766,10.361916,9.3274002,2.4983499
86000US01002,ZCTA5 01002,2009-2013,10.536193,1.9198358,0,77.67646,13.026052,8.4240179,13.026052,8.3087082,3.990025,2.0548649,12.16545,7.9766803,10.441197,2.0868638,,,10.175948,2.4830651,11.55624,10.100276,0,279.63525,24.878048,13.90153,25.5,12.311644,10.089072,2.2703261
86000US01002,ZCTA5 01002,2010-2014,8.4532843,1.4376595,0,155.35292,10.743801,6.0853887,10.743801,5.9500051,5.0335569,2.2362249,13.682093,4.939383,8.0895729,1.5891327,,,7.5606279,1.5084361,10.914454,6.5502038,0,199.73947,22.325581,12.765488,23.076923,11.250154,7.7267451,1.3798954
86000US01002,ZCTA5 01002,2011-2015,9.5495968,1.6701242,0,74.299225,16.949154,10.284163,16.949154,10.21673,16.734694,9.714056,15.461847,4.358109,9.1333237,1.8285954,,,7.0048742,1.2751964,16.486219,6.1524963,14.736841,10.366742,20.577618,7.7778296,23.626373,10.697651,7.3604064,1.2298652
86000US01002,ZCTA5 01002,2012-2016,8.5075417,1.5593901,0,74.299225,17.975206,9.6882257,17.463617,9.7469683,16.205534,10.814525,13.333334,3.444767,8.1693325,1.6978188,100,101.31712,6.3732395,1.4028182,14.962727,6.8039827,13.740458,4.6465273,7.278481,3.5111303,2.7027028,3.0927603,6.7466269,1.372228
86000US01002,ZCTA5 01002,2013-2017,8.6995745,1.468129,36.842106,30.490498,14.901961,6.5577755,13.545817,6.4831452,12.974684,8.1602116,15.979381,3.6951308,8.1092377,1.63934,100,110.18237,6.8613658,1.5750709,13.73494,6.4391985,13.178295,4.7585974,6.0773482,3.0506923,2.1459227,2.1840951,7.4975171,1.5753438
86000US01003,ZCTA5 01003,2007-2011,18.054836,5.8301744,,,10.958904,78.835541,10.958904,5.631536,7.6923079,9.5011358,10.084034,8.8585091,18.577728,6.2026224,,,19.515226,6.6027479,10.802469,49.685814,,,77.272728,168.83031,77.272728,27.223591,18.384075,6.2094941
86000US01003,ZCTA5 01003,2008-2012,25,5.012145,,,43.312103,16.613047,43.312103,15.232336,6.9767447,7.6534023,21.296297,13.322866,25.246912,5.3950233,,,24.8503,4.5760112,25.510204,26.835684,,,68.75,72.000351,68.75,49.355553,24.123423,4.3820977
86000US01003,ZCTA5 01003,2009-2013,23.098915,3.5321136,,,29.220778,14.476466,29.220778,12.574564,11.023622,8.7169991,18.965517,12.202237,23.39253,3.8529601,,,23.961426,3.805258,20.199501,20.877369,0,41.250542,0,35.000462,0,231.00305,24.041813,3.4835191
86000US01003,ZCTA5 01003,2010-2014,19.736223,2.8063431,0,88.847321,27.155172,10.687613,27.155172,9.5533867,7.8014188,5.80054,20.689655,10.52199,19.695482,2.9651654,,,19.951191,4.1019411,19.008265,18.853142,0,55.000721,0,44.42366,0,231.00305,20.163647,4.0379634
86000US01003,ZCTA5 01003,2011-2015,23.288309,3.3066809,0,82.501083,30.916029,9.548892,30.916029,8.5793018,13.636364,10.345171,28.155338,15.360138,23.043053,3.579267,,,22.702703,3.3994541,25.311205,18.286905,0,46.200607,0,36.094223,0,165.00217,23.24386,3.3875802
86000US01003,ZCTA5 01003,2012-2016,27.683874,3.3247933,0,77.001015,29.71246,8.423872,29.71246,7.6515765,13.793103,10.724192,38,17.236263,27.190044,3.6250181,,,28.077623,4.1890311,26.481482,18.844471,16.666668,17.921646,10.638298,27.319452,0,67.94207,28.720325,4.1535373
86000US01003,ZCTA5 01003,2013-2017,24.442501,3.1953161,28.57143,24.898361,21.495327,8.4134178,21.495327,7.6444044,7.3684206,8.545928,25,12.838249,24.403927,3.5331433,,,26.484562,3.8987308,18.739635,17.364923,17.857143,18.802114,9.2592592,23.802755,0,44.42366,26.280624,3.7984257
86000US01005,ZCTA5 01005,2007-2011,12.451861,4.8355474,,,43.589745,133.40334,43.589745,5.9532599,,,,,12.451861,4.8134694,,,10.830564,2.7622516,58.49057,241.18143,100,91.185417,100,422.46362,,,10.830564,2.7622516
86000US01005,ZCTA5 01005,2008-2012,11.675462,3.1028936,,,36.95652,23.358845,36.95652,10.480916,,,,,11.675462,3.1018727,,,10.884354,3.0772209,36.95652,75.062828,,,,,,,10.884354,3.0772209
86000US01005,ZCTA5 01005,2009-2013,12.756114,3.4181037,,,42.424244,15.20292,42.424244,5.4845104,,,,,12.756114,3.4169931,,,11.402903,3.2893431,42.424244,26.275366,,,,,,,11.402903,3.2893431
86000US01005,ZCTA5 01005,2010-2014,15.340087,4.1547298,,,41.538464,13.049489,41.538464,54.584755,,,,,15.340087,4.1531458,,,14.047077,4.1195087,41.538464,60.094971,,,,,,,14.047077,4.1195087
86000US01005,ZCTA5 01005,2011-2015,13.772455,3.8098574,,,41.025642,23.955654,41.025642,59.60284,,,,,13.772455,3.8083677,,,12.952969,4.1279883,41.025642,92.241806,,,,,,,12.952969,4.1279883
86000US01005,ZCTA5 01005,2012-2016,9.9638987,3.3295209,,,0,57.413036,,,0,64.589668,0,57.413036,10.095098,3.3650696,0,57.413036,10.214656,3.516933,0,203.04837,,,,,,,10.214656,3.516933
86000US01005,ZCTA5 01005,2013-2017,10.387597,3.5570548,,,0,46.974304,,,0,49.211174,0,46.974304,10.567823,3.6066349,0,46.974304,10.74579,3.7430394,0,158.78493,,,,,,,10.74579,3.7430394
86000US01007,ZCTA5 01007,2007-2011,4.7984643,1.9439363,,,0,2887.5378,0,2887.5378,31.746033,31.728109,0,82.501083,4.8804293,1.9760228,,,3.4751952,1.1707402,31.47208,17.021332,,,58.333332,69.428543,58.333332,23.999372,3.4234681,1.1534886
86000US01007,ZCTA5 01007,2008-2012,6.2528839,1.8298914,,,0,55.000721,0,55.000721,26.666668,20.971966,0,12.977698,6.3839808,1.865737,,,5.4265461,1.64741,20.164608,35.338425,,,38.823528,21.692142,38.823528,17.712564,5.3262959,1.6186584
86000US01007,ZCTA5 01007,2009-2013,6.2303791,1.8425468,,,0,50.218052,0,50.218052,30.555555,27.122868,0,11.435794,6.3861384,1.8850006,,,5.7889347,1.8696042,13.50211,42.01437,,,14.925373,20.821556,14.925373,11.957141,5.6798191,1.8341439
86000US01007,ZCTA5 01007,2010-2014,5.4290719,1.9115101,,,0,44.42366,0,44.42366,0,28.171101,0,26.860819,5.4881134,1.9309394,,,5.2453027,1.7740793,9.696969,60.134388,,,29.090908,31.382202,29.090908,24.107119,5.1870966,1.7544478
86000US01007,ZCTA5 01007,2011-2015,4.0060468,1.7111244,,,0,15.000197,0,15.000197,0,24.062817,0,23.100304,4.0571575,1.7319405,,,4.2332268,1.5542541,0,42.488243,,,0,30.395136,0,30.395136,4.1776142,1.5339589
86000US01007,ZCTA5 01007,2012-2016,6.2267427,2.2157493,,,0,6.6763887,0,6.6763887,0,15.608314,0,29.615774,6.2875757,2.2359598,,,6.7856178,2.405282,0,38.506134,,,0,25.109026,0,25.109026,6.7148209,2.3823414
86000US01007,ZCTA5 01007,2013-2017,3.5116661,1.8408663,,,0,8.191597,0,8.191597,0,38.500507,0,41.250542,3.5349939,1.8527957,,,3.7296619,2.0607042,0,46.015099,,,0,23.571739,0,23.571739,3.7037036,2.0461199
86000US01008,ZCTA5 01008,2007-2011,5.0632911,14.719136,,,,,,,,,,,5.0632911,14.70051,,,5.0632911,1.7845731,,,,,,,,,5.0632911,1.7845731
86000US01008,ZCTA5 01008,2008-2012,4.8223352,2.5121572,,,,,,,,,,,4.8223352,2.51057,,,4.8223352,1.64141,,,,,,,,,4.8223352,1.64141
86000US01008,ZCTA5 01008,2009-2013,5.1630435,2.6874936,,,,,,,,,,,5.1630435,2.685544,,,5.1630435,2.2533944,,,,,,,,,5.1630435,2.2533944
86000US01008,ZCTA5 01008,2010-2014,3.1088083,2.3089578,,,,,,,,,,,3.1088083,2.3082104,,,3.1088083,1.3834211,,,,,,,,,3.1088083,1.3834211
86000US01008,ZCTA5 01008,2011-2015,2.9810297,2.4166498,,,,,,,,,,,2.9810297,2.4159312,,,2.9810297,1.2822915,,,,,,,,,2.9810297,1.2822915
86000US01008,ZCTA5 01008,2012-2016,3.02267,2.2976708,,,,,,,,,,,3.02267,2.2969995,,,3.02267,1.3416965,,,,,,,,,3.02267,1.3416965
86000US01008,ZCTA5 01008,2013-2017,2.0100503,2.17522,,,,,,,,,,,2.0100503,2.17522,,,2.0100503,1.2039485,,,,,,,,,2.0100503,1.2039485
86000US01009,ZCTA5 01009,2007-2011,37.021275,27.229818,,,,,,,,,,,37.021275,27.229818,,,37.021275,14.297487,,,,,,,,,37.021275,14.297487
86000US01009,ZCTA5 01009,2008-2012,36.612022,14.742908,,,,,,,,,,,36.612022,14.742908,,,36.612022,15.203437,,,,,,,,,36.612022,15.203437
86000US01009,ZCTA5 01009,2009-2013,37.790699,14.364984,,,,,,,,,,,37.790699,14.364984,,,37.790699,15.681982,,,,,,,,,37.790699,15.681982
86000US01009,ZCTA5 01009,2010-2014,51.53846,22.197855,,,,,,,,,,,51.53846,22.197855,,,51.53846,23.578568,,,,,,,,,51.53846,23.578568
86000US01009,ZCTA5 01009,2011-2015,39.759037,34.399143,,,,,,,,,,,39.759037,34.399143,,,39.759037,34.554169,,,,,,,,,39.759037,34.554169
86000US01009,ZCTA5 01009,2012-2016,0,13.263332,,,,,,,,,,,0,13.263332,,,0,13.263332,,,,,,,,,0,13.263332
86000US01009,ZCTA5 01009,2013-2017,0,23.531719,,,,,,,,,,,0,23.531719,,,0,23.531719,,,,,,,,,0,23.531719
86000US01010,ZCTA5 01010,2007-2011,13.346418,8.0244608,,,,,,,,,,,13.346418,7.9887323,,,13.346418,5.8100982,,,,,,,,,13.346418,5.8100982
86000US01010,ZCTA5 01010,2008-2012,12.101911,4.7559237,,,,,,,,,,,12.101911,4.7552452,,,12.101911,4.6018872,,,,,,,,,12.101911,4.6018872
86000US01010,ZCTA5 01010,2009-2013,6.5071769,4.0951724,,,,,,,,,,,6.5071769,4.0949202,,,6.5071769,4.1438437,,,,,,,,,6.5071769,4.1438437
86000US01010,ZCTA5 01010,2010-2014,6.4981952,4.1326146,,,,,,,,,,,6.4981952,4.1323934,,,6.4981952,4.1766582,,,,,,,,,6.4981952,4.1766582
86000US01010,ZCTA5 01010,2011-2015,4.1264267,2.254415,,,,,,,,,,,4.1264267,2.2542601,,,4.1264267,2.0632081,,,,,,,,,4.1264267,2.0632081
86000US01010,ZCTA5 01010,2012-2016,5.804749,3.1469758,,,,,,,,,,,5.804749,3.1467552,,,5.804749,3.0717115,,,,,,,,,5.804749,3.0717115
86000US01010,ZCTA5 01010,2013-2017,8.2851639,3.0510337,,,,,,,,,,,8.2851639,3.050478,,,8.2851639,3.239048,,,,,,,,,8.2851639,3.239048
86000US01011,ZCTA5 01011,2007-2011,13.492064,15.570003,,,,,,,,,0,1443.7689,13.636364,15.731971,,,13.636364,3.1882458,0,1523.1725,,,,,,,13.492064,3.1426244
86000US01011,ZCTA5 01011,2008-2012,12.182741,3.9576378,,,,,,,,,100,303.95135,11.959288,4.0478892,,,12.144703,3.3415754,14.285715,282.50967,100,303.95135,14.285715,112.04092,0,121.58054,12.144703,3.3415754
86000US01011,ZCTA5 01011,2009-2013,10.776942,3.5998569,,,,,,,0,182.37082,100,151.97568,10.327456,3.7116718,,,10.621761,3.1404152,15.384616,136.36929,100,151.97568,22.222223,85.612617,0,104.21189,10.621761,3.1404152
86000US01011,ZCTA5 01011,2010-2014,10.267858,3.4378588,,,,,,,0,243.16109,100,182.37082,9.8654709,3.5559335,,,10.114943,2.7728255,15.384616,142.10655,100,182.37082,20,79.910889,0,91.18541,10.114943,2.7728255
86000US01011,ZCTA5 01011,2011-2015,11.20332,3.4395018,,,,,,,0,243.16109,100,162.10741,10.647182,3.6199994,,,10.944206,2.8485417,18.75,114.33938,100,162.10741,23.076923,65.157402,0,72.948326,10.944206,2.8485417
86000US01011,ZCTA5 01011,2012-2016,5.7086611,2.821702,,,,,,,0,182.37082,100,172.23911,4.5816736,3.5358913,,,4.7034764,1.4900845,31.578945,162.93137,100,172.23911,40,77.680573,0,81.053696,4.7034764,1.4900845
86000US01011,ZCTA5 01011,2013-2017,5.4176073,2.2899878,,,,,,,0,81.053696,,,5.4176073,2.2882495,,,5.529954,1.8269132,0,149.66917,,,,,,,5.529954,1.8269132
86000US01012,ZCTA5 01012,2007-2011,5.820106,30.774998,,,,,,,,,,,5.820106,30.723572,,,5.820106,3.7787721,,,,,,,,,5.820106,3.7787721
86000US01012,ZCTA5 01012,2008-2012,3.9106145,5.3128023,,,,,,,,,,,3.9106145,5.3104115,,,3.9106145,3.3431058,,,,,,,,,3.9106145,3.3431058
86000US01012,ZCTA5 01012,2009-2013,5.9139786,5.3721757,,,,,,,,,,,5.9139786,5.367166,,,5.9139786,3.4733486,,,,,,,,,5.9139786,3.4733486
86000US01012,ZCTA5 01012,2010-2014,11.971831,7.8569093,,,,,,,,,,,11.971831,7.8328013,,,11.971831,5.685504,,,,,,,,,11.971831,5.685504
86000US01012,ZCTA5 01012,2011-2015,14.012739,8.1012421,,,,,,,,,,,14.012739,8.075036,,,14.012739,6.6576428,,,,,,,,,14.012739,6.6576428
86000US01012,ZCTA5 01012,2012-2016,6.521739,6.5564432,,,0,364.74164,,,,,,,6.521739,6.5564432,0,364.74164,6.6176472,3.9026604,0,535.16162,,,,,,,6.6176472,3.9026604
86000US01012,ZCTA5 01012,2013-2017,4.8951049,6.3865194,,,0,182.37082,,,,,,,4.8951049,6.3865194,0,182.37082,5.0359712,3.868376,0,267.58081,,,,,,,5.0359712,3.868376
86000US01013,ZCTA5 01013,2007-2011,12.356641,2.3037884,,,0,69.579224,0,69.579224,4.3824701,4.3658628,8.4856396,5.0219164,12.99569,2.7832479,,,13.653137,2.3728001,7.1028037,15.498497,15.853659,8.8124542,14.606741,15.374531,0,165.00217,12.794468,2.2239585
86000US01013,ZCTA5 01013,2008-2012,13.035313,2.1945939,,,10.344828,27.398336,10.344828,13.257636,5.4054055,4.5676451,8.3655081,5.4208856,13.833296,2.6907279,,,14.258955,2.3541162,8.072175,15.198816,15.803109,10.138946,14.628297,10.097553,0,45.102463,13.35512,2.1820464
86000US01013,ZCTA5 01013,2009-2013,13.866107,2.106353,0,116.51469,3.9603961,14.134224,3.9603961,2.9050088,3.7414963,3.2811065,11.721068,5.007915,14.182535,2.5119498,,,15.089393,2.0651119,8.9694653,13.999763,13.733906,9.2875147,10.884354,8.7593918,0,22.920923,14.971378,1.992976
86000US01013,ZCTA5 01013,2010-2014,13.861386,2.1624482,0,349.54407,11.711712,14.661407,11.711712,7.646524,5.2238808,6.0616531,23.497997,8.1414709,12.293657,2.9250789,,,12.149103,2.3466175,21.251242,14.025955,30.407524,16.67852,26.995304,13.007914,16.82243,13.993305,12.97563,2.2361012
86000US01013,ZCTA5 01013,2011-2015,13.899614,2.2142115,0,102.87585,3.9682541,11.073256,3.9682541,3.1833439,0,10.873057,23.302109,8.8467712,12.14831,3.1850212,,,11.841797,2.3995574,21.440823,12.403252,26.666668,14.219181,29.038855,10.943814,35.658913,12.598978,12.990615,2.4194241
86000US01013,ZCTA5 01013,2012-2016,12.34773,2.0241554,0,102.87585,2.8169014,9.6218348,2.8169014,1.9868007,10.144927,9.5768089,21.751684,5.5703416,10.116465,2.9470546,,,9.2725029,2.0604129,21.496698,8.7105532,31.594202,16.523344,34.801762,12.780321,44.954128,10.456331,10.554485,1.9504752
86000US01013,ZCTA5 01013,2013-2017,11.476313,2.065537,0,60.790276,0,12.827306,0,12.827306,7.865169,7.3207169,17.051792,6.1411524,9.8067284,3.32569,,,8.9326849,2.0846958,17.933723,8.3354521,28.455284,15.358294,31.416836,12.193818,40.677963,13.127314,9.8515806,1.8764529
86000US01020,ZCTA5 01020,2007-2011,11.249839,1.9732558,0,303.95135,0,31.906498,0,31.906498,7.9617834,5.7745504,13.804714,5.6158242,11.038327,2.1935711,,,9.9984522,1.5882691,17.431192,13.318626,13.274336,5.3332906,35.171104,17.264145,74.86631,32.920692,9.8677368,1.5459303
86000US01020,ZCTA5 01020,2008-2012,11.844586,1.8526441,0,50.98539,0,11.621671,0,11.621671,7.9245286,5.652132,9.9137936,4.1189809,12.029764,2.0618255,,,11.219439,1.8359361,15.085536,14.48723,8.2222223,4.8026781,25.52504,14.941551,71.597633,38.782349,11.054767,1.7822534
86000US01020,ZCTA5 01020,2009-2013,11.612058,1.9614537,0,83.186691,0,9.6966076,0,9.6966076,18.04878,15.286666,7.7049179,4.383266,11.951568,2.1537538,,,10.658017,1.6813079,16.955017,15.104921,10.153847,6.9561348,30.020704,19.716389,70.886078,43.589554,10.414201,1.6280677
86000US01020,ZCTA5 01020,2010-2014,10.026755,1.783121,0,92.973366,0,12.158055,0,12.158055,8.4175091,7.9141707,7.0044713,4.7230101,10.309278,1.9907182,,,9.248292,1.4165529,14.082278,12.665373,11.073826,9.3280907,31.807781,20.235245,76.258995,43.56776,8.9408722,1.3690338
86000US01020,ZCTA5 01020,2011-2015,10.175984,1.7713567,0,94.984802,0,9.8685503,0,9.8685503,18.372093,10.51491,7.5897431,2.7129662,10.517756,2.0262525,,,8.9086523,1.3380156,15.066899,9.5132895,15.810277,9.1564636,34.192039,20.497185,60.91954,42.866413,8.5312586,1.2703668
86000US01020,ZCTA5 01020,2012-2016,8.8011589,1.5376505,0,89.397453,0,18.310322,0,18.310322,36.752136,14.677419,7.3529415,3.0139713,9.0360603,1.8449154,,,7.2348251,1.1860541,14.610574,7.7176661,18.672199,11.520679,13.595167,10.017332,0,16.886187,6.9339113,1.0521457
86000US01020,ZCTA5 01020,2013-2017,7.9941325,1.5027748,0,105.3698,0,13.281909,0,13.281909,37.671234,12.113788,8.8685017,4.3927312,7.8277321,1.9796613,,,5.8154645,1.4454274,14.617284,6.8269534,6.25,5.2979989,4.2105265,6.7103772,0,16.995131,5.8790751,1.2454143
86000US01022,ZCTA5 01022,2007-2011,38.069706,22.693012,,,0,213.89169,0,213.89169,100,121.58054,0,962.5127,38.692101,22.985115,,,45.182724,19.936592,8.333334,160.94031,,,0,175.0023,0,175.0023,44.299675,19.644913
86000US01022,ZCTA5 01022,2008-2012,32.222221,16.852518,,,0,36.474163,0,36.474163,0,48.632221,70.833328,65.933128,29.464287,19.574612,,,36.263737,18.843647,19.54023,98.838791,100,139.46004,37.777779,47.17667,0,26.052973,35.35714,18.502245
86000US01022,ZCTA5 01022,2009-2013,26.057907,9.1432304,,,36.842106,55.010777,36.842106,41.859066,25.925926,29.259771,100,70.142624,21.513002,11.018665,,,23.463688,11.36682,36.263737,54.734779,100,136.77812,42.222221,31.408495,21.212122,24.482178,23.463688,11.36682
86000US01022,ZCTA5 01022,2010-2014,22.675735,8.4245062,,,33.333336,50.945438,33.333336,33.697243,21.428572,25.051094,100,71.843048,18.615753,9.9932318,,,18.99736,9.3949165,45.161289,43.835632,100,139.81763,100,102.30177,100,141.84398,18.99736,9.3949165
86000US01022,ZCTA5 01022,2011-2015,26.599327,8.3181801,,,34.782608,52.518242,34.782608,43.288818,10.843374,12.830107,100,70.000923,22.281639,10.072564,,,18.160378,7.0383625,47.64706,15.035713,100,141.84398,100,71.799973,100,83.121399,18.160378,7.0383625
86000US01022,ZCTA5 01022,2012-2016,18.713451,9.967309,,,100,163.36896,100,141.84398,11.25,14.41768,100,71.517967,12.943633,12.149369,,,4.4198895,5.9679427,52.980129,59.767616,100,136.77812,100,71.99749,100,84.577774,4.4198895,5.9679427
86000US01022,ZCTA5 01022,2013-2017,13.786009,10.890251,,,100,163.36896,100,141.84398,12.857143,16.200754,100,141.84398,10.470085,12.680468,,,0,2.0376627,52.34375,67.120453,,,100,82.002869,100,80.64016,0,2.0376627
86000US01026,ZCTA5 01026,2007-2011,6.0975609,23.616186,,,,,,,,,0,1155.0151,6.2240663,24.105444,,,5.1063828,2.2762592,27.272728,523.77039,,,50,834.34515,50,36.177448,5,2.2226355
86000US01026,ZCTA5 01026,2008-2012,6.4000001,3.9892092,,,,,,,0,243.16109,0,243.16109,6.4777331,4.0349035,,,6.6390047,3.2377892,0,142.80563,,,0,243.16109,0,243.16109,6.5573769,3.1963558
86000US01026,ZCTA5 01026,2009-2013,6.9852939,3.6096857,,,,,,,0,364.74164,0,104.21189,7.1698112,3.6982183,,,7.2796931,2.4457936,0,109.41692,,,0,121.58054,0,121.58054,7.1969695,2.4206576
86000US01026,ZCTA5 01026,2010-2014,6.7510548,3.8556252,,,,,,,0,66.316658,0,91.18541,6.9868999,3.981873,,,7.4074073,2.7236457,0,52.983082,,,0,121.58054,0,121.58054,7.272727,2.6668062
86000US01026,ZCTA5 01026,2011-2015,5.2830191,3.4301286,,,,,,,0,60.790272,0,121.58054,5.4054055,3.5042665,,,5.7142859,2.1522484,0,53.860317,,,0,91.18541,0,91.18541,5.7142859,2.1522484
86000US01026,ZCTA5 01026,2012-2016,3.6496348,3.1701417,,,,,,,0,60.790272,0,145.89665,3.7174721,3.2273936,,,3.8910503,2.0951304,0,60.790276,,,0,145.89665,0,145.89665,3.8910503,2.0951304
86000US01026,ZCTA5 01026,2013-2017,3.4482758,3.4591072,,,0,182.37082,0,182.37082,0,30.395136,50,26.805994,1.2048192,4.1463022,,,1.3574661,1.3667984,15.000001,17.214056,,,0,121.58054,0,121.58054,3.9647574,2.370548
86000US01027,ZCTA5 01027,2007-2011,8.6724987,1.7115127,,,0,23.380875,0,23.380875,0,125.54514,21.929825,15.931982,8.3786936,1.7970744,,,8.9567747,1.8287268,5.605381,28.672215,0,385.00507,0,106.94585,0,148.07887,9.2852783,1.7121533
86000US01027,ZCTA5 01027,2008-2012,9.5421314,1.9288208,,,0,4.3916926,0,4.3916926,0,15.000197,33.742332,20.876455,8.7586899,2.1350365,,,9.4757195,2.0327692,10.110294,25.261768,0,88.847321,0,21.38917,0,28.171101,10.324729,2.1802053
86000US01027,ZCTA5 01027,2009-2013,8.9178162,1.8417079,,,0,4.2778339,0,4.2778339,0,17.500231,21.393036,13.127986,8.4108372,2.0153358,,,9.1088247,1.8271798,7.4137936,21.955086,0,36.094223,0,9.1667871,0,12.287395,9.797225,1.85079
86000US01027,ZCTA5 01027,2010-2014,8.2112026,1.8596464,,,0,6.0790277,0,6.0790277,0,13.588413,25.896416,12.298013,7.272727,2.1268599,,,7.8110805,1.7800549,11.265164,20.540466,0,25.667004,0,7.5000987,0,10.59647,8.9850616,1.9591769
86000US01027,ZCTA5 01027,2011-2015,8.8647289,1.8621383,,,0,8.5556679,0,8.5556679,21.25,13.553982,28.83721,14.825397,7.9246941,2.146909,,,7.7523046,1.8539201,17.391304,19.194321,0,22.647358,0,7.8041568,0,11.907372,8.9861755,1.9956046
86000US01027,ZCTA5 01027,2012-2016,9.7550402,2.0977058,,,0,25.109026,0,25.109026,24.358974,14.221173,33.14917,22.14603,8.7996397,2.4294631,,,8.3293667,1.899839,24.3309,24.387934,3.030303,8.8771191,3.0612245,3.717906,3.0769231,3.3334773,9.4829578,2.3497157
86000US01027,ZCTA5 01027,2013-2017,8.8961039,2.5783522,,,0,16.26782,0,16.26782,52.884613,34.502964,1.1494253,3.384304,9.0447826,2.6234784,,,7.0817494,1.5895957,27.427185,25.576996,2.8571429,8.3073606,2.5641026,3.1123216,2.4390242,2.6643195,7.054924,1.584173
86000US01028,ZCTA5 01028,2007-2011,6.368371,2.1665883,0,641.67511,0,192.50253,0,192.50253,28.350513,23.645792,49.549549,38.579254,5.2030149,2.5612063,,,5.5845509,1.4899029,14.030611,26.173744,0,444.2366,0,49.785137,0,56.068699,5.5225806,1.473088
86000US01028,ZCTA5 01028,2008-2012,7.1099863,1.8765006,0,44.42366,0,25.109026,0,25.109026,24.621212,21.140215,49.61832,39.179352,5.7888494,2.4217179,,,6.2805662,1.6199403,14.099783,21.021879,0,105.00138,0,16.500217,0,19.576529,6.1928935,1.5987508
86000US01028,ZCTA5 01028,2009-2013,6.0206962,1.3184117,,,0,36.094223,0,36.094223,0,6.1765518,0,24.574791,6.0879903,1.3317353,,,6.4925184,1.5932984,0,27.798485,0,96.251266,0,21.000277,0,26.860819,6.4353952,1.5790213
86000US01028,ZCTA5 01028,2010-2014,6.8361716,1.5465447,,,0,52.50069,0,52.50069,0,5.5000725,24.13793,18.192581,6.5920701,1.6037892,,,7.0462813,1.7090366,4.3343654,28.8916,,,0,35.000462,0,35.000462,7.3002048,1.7116623
86000US01028,ZCTA5 01028,2011-2015,5.6138639,1.4684867,,,0,17.500231,0,17.500231,0,3.9965923,19.402985,13.4856,5.3846154,1.521642,,,5.9047623,1.2508318,3.0805686,18.183512,,,,,,,6.1464458,1.3417722
86000US01028,ZCTA5 01028,2012-2016,6.2181449,1.6322024,,,0,16.500217,0,16.500217,0,3.8245537,30.000002,22.876535,5.9112029,1.6919301,,,6.5391207,1.5592767,3.5545025,20.25527,,,,,,,6.869369,1.5871505
86000US01028,ZCTA5 01028,2013-2017,5.2840157,1.5206155,,,0,9.3903675,0,9.3903675,0,6.7942066,26.666668,20.337538,5.0267382,1.5684747,,,5.4540181,1.4823325,3.5502958,22.946613,,,,,,,5.7273769,1.4959868
86000US01029,ZCTA5 01029,2007-2011,11.926605,26.996889,,,0,360.94223,0,360.94223,,,,,11.926605,26.996889,,,12.871287,6.5603018,0,383.32458,,,,,,,12.871287,6.5603018