geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,146999,2739.468321669204,,,,,1236.199922183181,34820,1200.504008572995,9053,1782.940969091449,68696,3268.572346559556,78303,,,1728.091610639523,31166,3238.979360877711,115833,1717.875977355169,25573,1771.487675163853,27342,432.5167160740215,1769,2439.899322904436,73707
04000US01,Alabama,2010,168596,3666.191358395393,,,,,1306.219739776596,37850,1182.687718753125,10901,2516.239020056472,91353,4446.61870216323,77243,,,1591.302547769898,26756,3996.648955676746,141840,2332.590607454101,30088,2414.995285143395,32885,625.4784450976181,2797,3168.986094370083,84645
04000US01,Alabama,2011,162673,3842.039066652418,,,,,1388.46610917001,39262,1212.260168619675,11303,2779.601985969996,85197,4742.09356614689,77476,,,1609.86616483629,25603,4165.685208746346,137070,2350.290556604222,33690,2436.538521792098,37821,642.5373667840963,4131,3016.581213770919,72931
04000US01,Alabama,2012,163679,3382.132407432952,,,,,1323.72629925632,43004,1557.086855803998,14117,2234.634217030369,77124,4053.690874416936,86555,,,1716.06632081914,26459,3792.585297505905,137220,1928.297407036373,28599,2040.229111625275,32772,666.4862623790968,4173,3001.819436654632,73004
04000US01,Alabama,2013,162226,3987.588357355129,,,,,1330.396485297241,41108,1365.016329094114,10979,2976.554905009896,75544,4976.016480102598,86682,,,1771.438064906499,30290,4363.353495364988,131936,2011.293466838655,26000,2160.08336666782,29902,787.8189774352538,3902,3359.99503257051,78617
04000US01,Alabama,2014,157356,3770.208745339368,,,,,1496.481870571992,41854,1130.535816423518,10297,2385.985504653407,72886,4461.771039828202,84470,,,1945.933623199458,29124,4242.774051175908,128232,1849.587710075074,31999,1992.360483606357,35741,740.6251409285275,3742,2749.950838533373,68581
04000US01,Alabama,2015,169972,3560.808832680465,,,,,1367.201637411448,42381,1626.171862617388,15903,2744.65362411469,81143,4495.829518482781,88829,,,1629.640247453269,27685,3916.003942670993,142287,2110.056277174216,27670,2210.060774527916,30847,657.2907532170375,3177,2835.891978280902,78324
04000US01,Alabama,2016,163629,3403.250674369148,,,,,1671.045494462116,43775,1665.213049783133,14098,2230.124075273743,72594,4068.853467957482,91035,,,1963.767979658403,29344,3929.185644701165,134285,1873.891599316642,30616,1983.119507348363,34692,649.0710704045662,4076,2536.72649909535,69270
04000US01,Alabama,2017,169066,3545.611655526629,,,,,1533.71207554425,48911,1509.984403714992,12382,2396.22488802158,73700,4279.398991187934,95366,,,1984.667797684819,31563,4063.282943504351,137503,1938.312254986038,32191,2021.733903165986,35094,574.763931872655,2903,3036.824640984495,70767
04000US02,Alaska,2009,48849,1870.383815805616,,,,,895.6338700369161,24243,633.8198682136983,2502,1043.285601434329,10638,2141.677021538907,38211,,,934.0191307693451,10114,2090.628459356348,38735,944.2400772873498,5416,,,,,1283.272019190756,14988
04000US02,Alaska,2010,49319,1884.954842222468,,,,,1145.516851836666,24212,502.0371217696527,2904,1059.604474738284,8553,2162.363614220172,40766,,,1118.134075761162,12224,2191.63832978806,37095,681.0914785367144,2827,765.0296032888175,4300,379.1412927423139,1473,1516.707210944738,17199
04000US02,Alaska,2011,51603,2010.694978549554,,,950.8385880515434,26747,912.8798740559508,25612,432.3090372865563,2019,843.7050338708115,7833,2180.534907068295,43770,265.9781120157147,1135,1424.976775751341,14300,2464.437686003661,37303,548.6779406404378,2929,665.5977036893464,4383,376.7928085979074,1454,1612.19784245006,18354
04000US02,Alaska,2012,52313,1876.245604711867,,,,,1270.095044665443,28554,584.7155249075901,2123,900.531534722051,8561,2081.166647395025,43752,,,901.6970022427645,10658,2081.671216367798,41655,315.9895714299619,1562,475.6888368082563,3146,355.5706121314033,1584,1187.320577435345,16524
04000US02,Alaska,2013,50760,1831.405514226388,,,,,1163.447865173486,26798,615.3567224661211,2864,821.6900134826144,7200,2007.291866121088,43560,,,975.8096416871902,11128,2075.150744969749,39632,475.808471619048,2978,713.9428741525892,5081,539.7279311532304,2103,1238.521385659851,14658
04000US02,Alaska,2014,54672,1937.683414889923,,,,,942.5133473120716,27404,876.2565331996805,3774,892.7496066668305,8788,2133.452337537273,45884,,,1231.922674942448,12954,2296.138169487374,41718,649.5400143020914,3770,,,,,1457.725516536496,17219
04000US02,Alaska,2015,58544,1949.18248665165,,,,,1051.937694494437,31725,465.0527544929083,2005,949.6555893881518,10149,2168.215419354283,48395,,,1040.211129383531,12543,2209.378093483067,46001,932.2182105263142,5050,1009.295959016726,6514,386.8430442060573,1464,1210.18916092059,17345
04000US02,Alaska,2016,57364,2062.269302159601,,,1266.733947510876,32177,1211.615426992521,31056,523.8008927608857,2637,1255.235964726584,10500,2414.243567201314,46864,369.5983642418059,1121,1076.543750348077,11266,2326.34931191413,46098,1157.182897124794,5793,1198.482363077397,6991,311.9097901789065,1198,1142.131154699198,14938
04000US02,Alaska,2017,58187,2210.971633097438,,,1410.662740506964,34613,1252.574980155378,32542,913.8638288052151,4863,804.9093730046625,7511,2352.928953689913,50676,648.8646134159042,2071,1189.774218736297,11142,2510.768458845043,47045,531.298300061776,2522,,,,,1512.188717487539,15253
04000US04,Arizona,2009,925376,9872.332148885362,1104.709505153489,6545,,,1941.965954886392,108334,2120.990794208648,24795,7914.505244317869,629791,12653.15515277713,295585,,,4728.87488828965,159535,10946.46973992126,765841,5039.490223123641,131882,5181.651602969123,142588,1205.425910453944,10706,9357.327719425293,642111
04000US04,Arizona,2010,856663,8865.370281702593,519.0261248891152,2891,,,2397.443941578601,116946,2085.188108359344,24501,6823.047800365414,563824,11186.99117358045,292839,,,3966.672048926621,144951,9712.326053805609,711712,4227.264052564869,130259,4440.690618824358,144528,1360.136685045845,14269,9255.856409051468,566923
04000US04,Arizona,2011,871667,9735.925319306767,786.1028434674917,3363,2443.991780645394,124388,2401.480239375776,122228,2244.283480848158,23600,8045.248086827955,559138,12629.89543114777,312529,453.8595418738156,2160,5006.379994158329,153250,10947.69758757646,718417,4947.282986341819,128931,5345.810245369665,151842,2025.358791066917,22911,9066.399551205463,568474
04000US04,Arizona,2012,875927,8384.462922936033,642.9409924657056,4097,2146.154328844396,126245,2095.258257143526,124227,2004.095480121792,24974,6672.64177115545,560479,10715.56656048842,315448,464.6194562105774,2018,3757.201389521966,157056,9187.80609218081,718871,4291.36582114048,138631,4511.862796134241,156238,1393.228366165284,17607,7140.208002011904,564373
04000US04,Arizona,2013,896310,9031.600409915589,770.5557398627791,4570,2444.982579208741,129854,2421.749271129222,128822,2217.11470464805,30087,6949.630611502181,567623,11395.92785168086,328687,336.2592458495569,1032,4087.207806116731,158227,9913.378516669733,738083,4740.077522807201,136593,4927.987173951045,152221,1347.858547624327,15628,7616.071750019081,579578
04000US04,Arizona,2014,919559,7943.610027837054,721.4273857637732,4972,2504.316233072399,148334,2459.852321600147,145309,1847.020920052104,24694,6227.911826617283,572571,10093.9499698816,346988,469.8152308602801,3025,4143.635866618853,166021,8959.389402715096,753538,4435.428420220354,141383,4614.540023408524,158054,1273.167057671821,16671,7676.160455877061,583505
04000US04,Arizona,2015,914400,8196.215665613459,1369.451360982132,6200,2563.586563969546,149849,2532.286579518215,147893,1991.134212816722,27165,6650.0602702448,567635,10554.67919148355,346765,399.3754501182081,1956,4250.082867147734,162561,9232.613693579418,751839,5033.299187835529,157631,5172.174834091147,171337,1190.500651045597,13706,7911.169611253383,559849
04000US04,Arizona,2016,934883,8917.73831490361,968.3514481271083,5506,2388.916164346504,152883,2334.910360855155,150429,1853.2526681057,30551,6917.946898473494,563021,11286.45409077621,371862,505.088157698499,2454,4112.401356607202,178759,9820.280116723994,756124,5047.76524448765,197274,5243.683270708477,213762,1419.957844462463,16488,8148.333014060352,532181
04000US04,Arizona,2017,924900,9058.312388034994,1013.466693058785,6961,2543.744807921901,161410,2442.780592723402,157079,2285.906681383141,33808,7144.930228461719,558416,11537.02956955621,366484,709.5495920959559,4331,4535.768706608843,161080,10130.46006255788,763820,4485.814778063802,128966,4851.207071023775,151266,1847.072230004955,22300,7929.833194699954,571455
04000US05,Arkansas,2009,120231,2562.710847575149,,,,,1270.474670325671,21798,618.1796971295057,2822,1732.87024309685,76162,3093.59437672263,44069,,,1400.288591792794,17052,2920.324473168073,103179,1760.857894659341,33748,1850.943112230219,35984,570.4120261077609,2236,2224.791061167505,57520
04000US05,Arkansas,2010,131667,3356.589038894919,,,,,1036.054450232506,21311,508.9954046484041,2376,2427.345785403893,84059,4142.305823807262,47608,,,1569.064578530358,18421,3705.219781285337,113246,2031.598027339369,34179,2061.082905750732,35337,347.3790432491081,1158,2790.356801457677,68127
04000US05,Arkansas,2011,128809,2932.696320132382,,,1122.14513771602,27551,1026.401769348983,23544,976.9556913722477,3668,2485.350627589949,81828,3844.174221881699,46981,453.5516706804004,4007,1080.590837735683,15201,3125.441451173949,113608,2117.430338407934,29021,2254.852156800597,33593,775.1432196813457,4572,3035.286808140545,63174
04000US05,Arkansas,2012,129165,2922.254090511379,,,,,1071.915444224237,24536,534.1002659416376,2780,2177.365994883407,80924,3644.240887370797,48241,,,1410.377049531444,17654,3244.800824604726,111511,1732.231220877321,27172,1766.88634867992,28632,348.2274638355297,1460,2521.236156967436,69864
04000US05,Arkansas,2013,133888,2864.987448483489,,,,,1197.62470716902,26851,364.6990917010999,2201,2077.660920712026,83820,3539.043370943888,50068,,,1519.433491269771,17946,3242.966422021692,115942,1928.302955320157,33197,2032.281237602959,36310,641.7279339537629,3113,2406.656227044068,67814
04000US05,Arkansas,2014,139997,3053.188075552391,,,1322.470424733493,29464,1092.385139503276,26126,564.520420836959,2641,2310.199752216242,86921,3828.704783583516,53076,745.401053988518,3338,1487.421473146128,19289,3396.230272444952,120708,1803.220408816075,23537,1887.14475355515,26294,556.5172756527129,2757,2651.444986452275,80886
04000US05,Arkansas,2015,142841,2906.60074447005,,,1341.151098179638,34880,1234.18927685874,30881,576.7100524650078,3338,2166.853634467478,85135,3625.407916491435,57706,524.8457840502745,3999,1281.618713768726,17885,3176.613671071139,124956,1804.128955374361,28678,1921.223010013082,31371,660.4669307266975,2693,2506.219041699115,72480
04000US05,Arkansas,2016,138592,3212.555086368459,,,,,1226.377452825877,28948,777.953554945675,4728,2252.381800404115,79322,3923.484925132699,59270,,,1556.717435144326,17314,3569.857049775829,121278,2053.213913582267,38101,2220.48067858447,42283,845.4862914554806,4182,2405.095728068403,57265
04000US05,Arkansas,2017,140078,2953.170220607724,,,1444.94862741669,37539,1301.928289930229,32053,730.4408663343425,3636,2345.271256187344,81790,3771.141951316979,58288,626.7848624151088,5486,1197.700915280724,14374,3186.801191531809,125704,2188.827656995989,39583,2238.943174085151,41564,471.0626548050065,1981,2203.037435488199,56926
04000US06,California,2009,9946758,23328.63880824102,2501.990679821624,47743,9794.255262891707,3022593,9545.734896676457,2985553,4613.538448799613,142349,18841.53187427896,5338486,29987.14244496863,4608272,2192.346103391351,37040,12400.57287049566,1395343,26419.68198449486,8551415,18396.50487875121,2253914,18784.94066651389,2391529,3800.34262804422,137615,20682.4526409852,4342544
04000US06,California,2010,10150429,28323.69959687791,2311.316613351237,36237,10462.89173663542,3178588,10296.07952434324,3145951,4854.360680384001,145319,19876.28278078135,5383725,34602.00248592221,4766704,1860.873429589897,32637,12622.93100693552,1336662,31009.19776550234,8813767,18071.24786107515,2095343,18768.54207001239,2314944,5068.35004487772,219601,22060.09136654151,4475341
04000US06,California,2011,10195057,24728.56626884464,2012.424613836745,31021,10623.74083226163,3232640,10473.92451354764,3194328,5228.10177986401,154019,19793.45897580197,5351613,31674.64298045673,4843444,1777.85673088942,38312,13177.84309785768,1339615,28020.6627049468,8855442,16186.63701657219,1986526,17256.99866611377,2212836,5983.041455312485,226310,23403.41602623309,4564541
04000US06,California,2012,10300832,24256.49737624522,2296.909608487255,34056,10870.76890788064,3301680,10693.43906440743,3266037,4057.015625292145,153903,16595.04240651818,5348522,29390.01696899694,4952310,1955.49932864976,35643,11864.37981828854,1381226,27002.61419634039,8919606,13872.98947712354,2049342,14596.94028955109,2284839,4539.915063560069,235497,20579.87213777261,4526354
04000US06,California,2013,10311200,25613.38916743204,2390.361143086897,38827,10015.31045449451,3342398,9859.007780174723,3303617,4932.737041275794,160349,17596.15705539313,5325550,31075.23849884963,4985650,1762.500805776092,38781,13412.6567114204,1367231,28912.71458546803,8943969,16428.23615870467,2079593,17119.1427559617,2288026,4814.364486910462,208433,23464.80074762862,4481600
04000US06,California,2014,10512399,23165.12111555029,2829.990766963147,45816,10003.56711244131,3472657,9858.643350845148,3437417,4610.511390188013,157314,18288.66465307562,5394766,29514.37092486932,5117633,1696.61611861793,35240,10881.75173093728,1370720,25593.65853159471,9141679,14401.90953432031,2121070,15304.78472076537,2338454,5178.941698284205,217384,20169.36734152269,4498158
04000US06,California,2015,10688336,24372.34098358954,2309.741121642031,46883,10979.96734477436,3610154,10803.68597722995,3572239,5082.409620220806,168140,18683.35831272815,5390062,30709.58942842034,5298274,1959.605112699027,37915,12428.53769494144,1410715,27358.35437768395,9277621,15869.76571506875,2142792,16508.35119556963,2338155,4547.108459789972,195363,19911.28418377686,4525004
04000US06,California,2016,10677663,24327.11595903509,2318.719922017941,41529,10974.51010692147,3610493,10812.32005406806,3571002,4802.797128205344,177272,20659.31353022159,5352883,31915.76109736906,5324780,1879.789119906585,39491,11932.82581781946,1408637,27096.14184497045,9269026,16450.54969152977,2296150,17108.92285701037,2505188,4700.495311522112,209038,20246.00446648943,4343181
04000US06,California,2017,10653414,25786.11511584648,2806.825882927372,47542,11399.89187610103,3704382,11260.48822465584,3665172,5083.242840303562,174382,18977.33241539319,5221268,32016.60316729461,5432146,1777.34063397579,39210,12619.47529989509,1430220,28708.4463113619,9223194,17894.72981362146,2352256,18677.57756495038,2567947,5350.752152008607,215691,22200.11717799377,4159161
04000US08,Colorado,2009,486615,6817.363581347825,946.8016433631227,3795,,,2023.418732653547,85459,1770.948742675929,20299,5297.574640684768,272661,8633.698122700027,213954,,,3237.323619380216,102602,7546.966968053104,384013,3675.777462178771,74225,3750.203692400859,80126,743.4297431739128,5901,6067.274808575196,296766
04000US08,Colorado,2010,497105,6663.279432719134,733.9282036154692,2606,,,1864.323531668687,88622,1921.828660959724,25530,4961.319524837209,268408,8307.465571763072,228697,,,3507.286349990478,108613,7529.963501858913,388492,3423.964429962393,94944,3569.384487770001,104885,1008.450893145233,9941,5627.748342225402,275161
04000US08,Colorado,2011,494760,7071.02503660131,488.9405119400695,2133,2041.018222046415,92152,2031.930621938982,90899,2027.983470705475,24184,5410.195732670607,271997,8903.348411359055,222763,192.3884880967979,1253,3470.607276443582,101712,7876.833750660584,393048,3820.788010948428,77794,4015.972548940028,89483,1236.775844376265,11689,6189.164190397724,286808
04000US08,Colorado,2012,506358,6406.81548524872,551.7489984568875,2077,,,2048.128598043794,93580,1986.490624024169,31575,4578.761075770176,262966,7874.791276663201,243392,,,3511.896489854795,110093,7306.209798348061,396265,3046.217788165419,72853,3244.61764696024,84307,1117.184345589567,11454,5994.621384668727,293546
04000US08,Colorado,2013,500634,5998.395111334319,446.4361747340035,1924,,,2061.508693169462,94994,2147.759664786005,28904,4419.597114837176,261121,7450.743759461638,239513,,,3107.808763929913,106968,6755.680515302587,393666,2752.045452074971,69741,2986.425504140731,81163,1159.734073611571,11422,4999.655878906247,292612
04000US08,Colorado,2014,538244,6813.10832487975,568.4469415948612,1812,,,1877.525787126706,103794,2132.817737795277,34300,4886.329148144469,275140,8384.19093237696,263104,,,3034.905085276383,117388,7458.491397272119,420856,3101.246913122791,70717,3254.548162086321,81026,987.0923579816688,10309,5600.284078407681,316741
04000US08,Colorado,2015,537066,6457.95933699816,578.4519710208845,2633,,,2158.531829062448,104144,1871.9445888915,32100,5533.904673616243,280628,8504.66576268541,256438,,,3135.080185787575,109885,7178.716220163573,427181,2944.106675731929,67153,3211.69866544329,78054,1283.450115711904,10901,5737.649719967634,319202
04000US08,Colorado,2016,544733,6686.167586757416,1111.927269982449,3617,2217.902168627569,118296,2188.605667741015,116272,1927.832882078439,32335,4626.780925182135,279608,8130.924838407666,265125,359.2982893568833,2024,3326.50687044087,111280,7467.963909747809,433453,3132.592327472015,74418,3243.108717601901,82074,839.416144739251,7656,5876.586015033412,308411
04000US08,Colorado,2017,550768,6844.997286437118,755.4457907526522,2880,2344.620252145155,118122,2315.656803135806,116751,2532.821506823717,42361,5206.204387701319,266915,8599.915812253745,283853,367.393109434661,1371,3466.545999259889,115436,7672.739342393709,435332,3018.607974344784,64433,3211.436447676073,75214,1096.051985393211,10781,6071.067272570284,312191
04000US09,Connecticut,2009,459515,5545.040834723423,1060.740800034547,3138,,,1321.837348607557,88903,2695.407206384413,73810,3205.716975938616,115022,6405.005791454935,344493,,,3809.378548705885,173977,6727.469270542289,285538,3181.213530615826,60236,3263.939127272417,64500,730.1911387894417,4264,4546.748313964456,229106
04000US09,Connecticut,2010,487120,6772.256048941677,,,,,1733.953220548661,97261,2977.498765842678,70959,3888.805480843932,129261,7809.370016862368,357859,,,3931.510556740643,179205,7830.723290360237,307915,3491.434919665171,63063,3688.563775249342,73807,1189.699510727117,10744,5208.793014813547,243936
04000US09,Connecticut,2011,478323,6247.226126833422,368.8036221624683,1251,,,1746.828846029313,99672,2891.741639131754,70243,3437.990797891395,128045,7130.7513633681,350278,,,3711.053906194314,172801,7266.344017074212,305522,3102.521293550752,63546,3323.338160706298,74990,1191.191904552281,11444,4601.029171054437,231702
04000US09,Connecticut,2012,495421,6752.798329960005,497.4372012822007,1791,,,1675.875856312827,104627,2860.445722049157,68985,3245.96834301681,133722,7492.435903561533,361699,,,4058.625347374121,179415,7878.624562413056,316006,2828.658661697618,58043,3014.099306367793,67838,1040.905761464432,9795,5137.469842841112,251299
04000US09,Connecticut,2013,499643,6354.45503371077,,,,,1925.809474519218,106063,3099.472534968111,76753,3752.976176698989,146012,7379.968086538201,353631,,,3656.654583847754,165680,7331.454256900669,333963,3674.666239483802,73383,3813.076627048646,82920,1018.028188284908,9537,4881.470643488004,232810
04000US09,Connecticut,2014,491919,6003.845556916194,,,,,1852.546281201433,109072,3027.459708323697,72439,3669.985175449651,136450,7036.686198724691,355469,,,4381.025711707941,163457,7432.331246516695,328462,2990.114441020058,62419,3191.468283195269,73875,1115.654710134216,11456,5448.08783496579,235880
04000US09,Connecticut,2015,519648,6869.307316928126,257.9499690031737,998,,,1863.844448541995,112000,3041.396432746354,76947,3996.88517625972,148791,7947.482250789049,370857,,,4188.747659563778,175974,8045.681448448187,343674,3252.094523226864,58230,3538.762375337992,70635,1395.24921111091,12405,5401.702087178691,258997
04000US09,Connecticut,2016,514050,6228.807651068512,438.5511700996784,1617,,,1892.559291756225,114093,3493.033680595607,85465,3817.140761414903,135525,7305.382149242077,378525,,,3868.011764391595,171349,7332.091090779043,342701,2799.856411030767,48032,3027.738050059442,59942,1152.389594446108,11910,5257.554540381758,252617
04000US09,Connecticut,2017,530245,6457.524866988651,456.4653371652009,1774,,,1924.516665594751,116781,2977.050729757425,82071,3820.232190491398,158988,7502.919524894526,371257,,,3747.021589687,162696,7465.909067311045,367549,3446.603233800385,66722,3687.89687943976,78088,1312.063086188407,11366,4914.095523589416,251446
04000US10,Delaware,2009,74033,2402.468292249688,,,,,767.9823055828412,19938,1619.293760717151,14646,1278.194699471111,23188,2721.329745734827,50845,,,1472.435385265445,15776,2817.786340205185,58257,922.7779150328818,7107,,,,,1996.175572859421,30828
04000US10,Delaware,2010,71868,2013.452294060787,,,,,710.457823252357,20725,1153.364375098676,9681,1314.325909316944,29097,2404.463086919917,42771,,,839.6303248581556,10811,2181.506182177822,61057,1109.268951349476,8119,1213.497221422363,10258,492.0344499847851,2139,1824.455876944026,30109
04000US10,Delaware,2011,76362,2427.874017822182,,,,,723.2292896340202,22150,1594.911881444935,13096,1349.37771118932,25249,2777.659528068649,51113,,,1201.300555610011,15613,2708.818057995949,60749,1166.557302132929,7892,1211.19402064928,8909,325.7836958733671,1017,1775.81020783376,31691
04000US10,Delaware,2012,77497,2332.625862571974,,,,,780.9245727858844,21832,1306.229189822163,13891,1480.382637033326,25773,2762.729839627717,51724,,,1079.869215784355,13499,2570.459285407642,63998,1244.587876350962,9437,1339.836929614406,11457,496.1491872398488,2020,1788.664487120261,30244
04000US10,Delaware,2013,76768,2323.000239062917,,,,,702.5848813938948,23378,1454.659054895931,14408,1468.623413600348,22907,2748.305812980336,53861,,,1102.255416512315,15205,2571.244273482609,61563,1203.845416725574,9270,1222.355444436263,10019,241.0593041258286,749,1762.688549734941,28733
04000US10,Delaware,2014,80300,2524.694472780967,,,,,879.1009089836238,27274,1450.570699898205,13065,1254.934039687408,23285,2819.386746237011,57015,,,1644.860554589707,16367,3013.245496957711,63933,969.8527674015894,6348,1064.746461268764,7576,439.3980386253825,1228,1998.226699924524,31882
04000US10,Delaware,2015,87509,2554.239088017744,,,,,785.6982201049528,26686,1648.296645718437,16117,1360.118208602877,28355,2893.796616925733,59154,,,945.4171464060521,14419,2723.591544170358,73090,950.3654643523378,6937,1143.069885455725,9447,635.1489960648046,2510,1610.676793091506,34671
04000US10,Delaware,2016,89391,2628.746151767722,,,,,837.8059996473802,26152,1718.02024090211,17057,1555.047198442248,29421,3054.255739098593,59970,,,1252.188634095309,15560,2911.749080156304,73831,1283.954440804089,5965,1367.310115329997,7666,484.5236362028879,1701,1988.812600314291,37531
04000US10,Delaware,2017,98493,3089.629202774086,,,,,849.2131487315292,28974,1963.369139905116,19058,1520.213815475672,32748,3443.378959016497,65745,,,1472.625314796486,16881,3422.635523746851,81612,858.9874334111308,7180,990.359008728257,9251,492.9011619087276,2071,2347.579325632042,40826
04000US11,District of Columbia,2009,72110,2377.094605311076,,,,,632.0665488767318,10343,1511.155471616735,15406,1321.355988245901,28321,2719.661819100368,43789,,,1361.922704974222,16887,2739.600740422466,55223,1106.084000459005,9933,1144.553970418771,10794,294.2481522966253,861,1904.036336583803,35345