geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,4936,1128.267456054688,,,,,,,,,,,,,,,913.0698852539063,3067,1451.442064896046,1869,,,,,,,911.8541259765625,3182
97000US0100007,"Hoover City School District, Alabama",2010,4150,1370.212768554688,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2011,5041,1343.465087890625,,,,,,,,,,,,,,,432.8267517089844,1415,1411.466414540536,3626,,,,,,,432.8267517089844,1415
97000US0100007,"Hoover City School District, Alabama",2012,4727,1387.841918945313,,,,,,,,,,,,,,,,,,,,,,,,,620.060791015625,1819
97000US0100007,"Hoover City School District, Alabama",2013,5944,1463.829833984375,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2014,6123,1672.340454101563,,,,,,,,,,,,,,,1013.981750488281,2927,1955.730447875652,3196,,,,,,,1052.279663085938,3246
97000US0100007,"Hoover City School District, Alabama",2015,3948,849.2401123046875,,,,,,,,,,,,,,,794.5288696289063,2831,1162.963839945622,1117,,,,,,,794.5288696289063,2831
97000US0100007,"Hoover City School District, Alabama",2016,4538,1246.808471679688,,,,,,,,,,,,,,,697.872314453125,2315,1428.830687076814,2223,,,,,,,1123.404296875,3224
97000US0100007,"Hoover City School District, Alabama",2017,6274,1627.963500976563,,,,,,,,,,,,,,,1078.41943359375,3264,1952.755395656233,3010,,,,,,,1078.41943359375,3264
97000US0100270,"Baldwin County School District, Alabama",2009,24549,2657.750732421875,,,,,,,,,,,,,,,2134.346435546875,15033,3408.676233176255,9516,,,,,,,2167.78125,15630
97000US0100270,"Baldwin County School District, Alabama",2010,23610,2779.939208984375,,,,,,,,,,,,,,,2134.346435546875,13849,3504.78197789539,9761,,,,,,,2432.82666015625,16871
97000US0100270,"Baldwin County School District, Alabama",2011,24221,3394.52880859375,,,,,,,,,,,,,,,2894.832763671875,14162,4461.26468190367,10059,,,,,,,3159.2705078125,14981
97000US0100270,"Baldwin County School District, Alabama",2012,26448,2798.7841796875,,,,,,,,,,,,,,,1972.644409179688,16950,3424.108475141655,9498,,,,,,,2003.03955078125,17686
97000US0100270,"Baldwin County School District, Alabama",2013,28028,3252.887451171875,,,,,,,,,,,,,,,2462.614013671875,17987,4079.919674494163,10041,,,,,,,2485.71435546875,18703
97000US0100270,"Baldwin County School District, Alabama",2014,25019,3266.261474609375,,,,,,,,,,,,,,,2719.14892578125,18384,4249.968811779062,6635,,,,,,,2824.316162109375,19976
97000US0100270,"Baldwin County School District, Alabama",2015,25658,3763.52587890625,,,,,,,,,,,,,,,3140.425537109375,19072,4901.673142440831,6586,,,,,,,3117.3251953125,19212
97000US0100270,"Baldwin County School District, Alabama",2016,23375,3006.68701171875,,,,,,,,,,,,,,,2510.0302734375,17290,3916.684664357211,6085,,,,,,,2523.404296875,17964
97000US0100270,"Baldwin County School District, Alabama",2017,19537,2488.14599609375,,,,,,,,,,,,,,,1928.267456054688,12446,3147.870054490334,7091,,,,,,,2082.06689453125,12897
97000US0100390,"Birmingham City School District, Alabama",2009,62501,3950.15185546875,,,,,,,3190.2734375,48492,,,,,,,2227.355712890625,11150,4534.844336138752,51351,,,,,,,2245.5927734375,11436
97000US0100390,"Birmingham City School District, Alabama",2010,60703,3757.44677734375,,,,,,,3652.279541015625,52419,,,,,,,939.817626953125,5305,3873.198091564997,55398,,,,,,,1251.063842773438,7401
97000US0100390,"Birmingham City School District, Alabama",2011,65455,3628.571533203125,,,,,,,3740.425537109375,56219,,,,,,,1396.96044921875,7465,3888.191079184963,57990,,,,,,,1443.76904296875,7967
97000US0100390,"Birmingham City School District, Alabama",2012,64193,3936.170166015625,,,,,,,3587.842041015625,51267,,,,,,,1294.224975585938,8506,4143.483300709911,55687,,,,,,,1662.006103515625,10456
97000US0100390,"Birmingham City School District, Alabama",2013,62889,3220.060791015625,,,,,,,3055.927001953125,50192,,,,,,,1269.908813476563,8593,3461.42454668329,54296,,,,,,,1685.714233398438,10857
97000US0100390,"Birmingham City School District, Alabama",2014,62602,3035.8662109375,,,,,,,2854.103271484375,48458,,,,,,,1254.103393554688,10155,3284.700743208945,52447,,,,,,,1431.003051757813,11741
97000US0100390,"Birmingham City School District, Alabama",2015,60868,3155.623046875,,,,,,,2772.644287109375,49071,,,,,,,1434.042602539063,7880,3466.184501705826,52988,,,,,,,1451.671752929688,8147
97000US0100390,"Birmingham City School District, Alabama",2016,50725,3225.531982421875,,,,,,,2973.252197265625,38873,,,,,,,1273.556274414063,7707,3467.852671859896,43018,,,,,,,1365.957397460938,8536
97000US0100390,"Birmingham City School District, Alabama",2017,52059,3674.77197265625,,,,,,,3080.85107421875,40475,,,,,,,1178.723388671875,7294,3859.188759055719,44765,,,,,,,1464.437744140625,9134
97000US0101020,"Cullman County School District, Alabama",2009,15154,1936.778076171875,,,,,,,,,,,,,,,1766.565307617188,13232,2621.42371668844,1922,,,,,,,1886.930053710938,14342
97000US0101020,"Cullman County School District, Alabama",2010,12967,2141.641357421875,,,,,,,,,,,,,,,1948.328247070313,10843,2895.273849250169,2124,,,,,,,2050.455810546875,11709
97000US0101020,"Cullman County School District, Alabama",2011,11839,1886.930053710938,,,,,,,,,,,,,,,1725.227905273438,10490,2556.73939867397,1349,,,,,,,1847.416381835938,10962
97000US0101020,"Cullman County School District, Alabama",2012,11818,1407.902709960938,,,,,,,,,,,,,,,1232.826782226563,9016,1871.377010570145,2802,,,,,,,1397.568359375,11514
97000US0101020,"Cullman County School District, Alabama",2013,9216,1410.942260742188,,,,,,,,,,,,,,,1306.990844726563,8446,1923.274065583823,770,,,,,,,1313.069946289063,8524
97000US0101020,"Cullman County School District, Alabama",2014,10912,1513.677856445313,,,,,,,,,,,,,,,1424.316162109375,9474,2078.436234946566,1438,,,,,,,1483.890625,9887
97000US0101020,"Cullman County School District, Alabama",2015,13067,2085.71435546875,,,,,,,,,,,,,,,1890.577514648438,11234,2815.046662402363,1833,,,,,,,2076.595703125,12296
97000US0101020,"Cullman County School District, Alabama",2016,8924,1451.063842773438,,,,,,,,,,,,,,,1426.747680664063,8687,2034.992683054339,237,,,,,,,1448.632202148438,8912
97000US0101020,"Cullman County School District, Alabama",2017,8682,1209.726440429688,,,,,,,,,,,,,,,1084.49853515625,7641,1624.676932017789,1041,,,,,,,1136.778076171875,7905
97000US0101230,"Dothan City School District, Alabama",2009,12124,826.1398315429688,,,,,,,729.4832763671875,8354,,,,,,,423.7082214355469,3414,928.4587649292344,8710,,,,,,,441.9452819824219,3605
97000US0101230,"Dothan City School District, Alabama",2010,11912,915.5015258789063,,,,,,,800.60791015625,7517,,,,,,,454.1033325195313,3654,1021.935849499346,8258,,,,,,,500.911865234375,3886
97000US0101230,"Dothan City School District, Alabama",2011,10729,726.4437866210938,,,,,,,621.276611328125,6691,,,,,,,376.2917785644531,3271,818.1173985043911,7458,,,,,,,387.8419494628906,3336
97000US0101230,"Dothan City School District, Alabama",2012,13460,1081.458984375,,,,,,,845.5927124023438,9259,,,,,,,496.0486450195313,3601,1189.797374812669,9859,,,,,,,613.3738403320313,3957
97000US0101230,"Dothan City School District, Alabama",2013,12381,958.66259765625,,,,,,,756.8389282226563,7373,,,,,,,377.5075988769531,3478,1030.313526726147,8903,,,,,,,471.1246337890625,4248
97000US0101230,"Dothan City School District, Alabama",2014,15211,1103.343505859375,,,,,,,1007.294860839844,9648,,,,,,,464.4376831054688,4622,1197.108705761692,10589,,,,,,,446.2006225585938,5014
97000US0101230,"Dothan City School District, Alabama",2015,12745,815.1975708007813,,,,,,,651.6717529296875,7737,,,,,,,505.7750854492188,4029,959.3516125491525,8716,,,,,,,533.1306762695313,4212
97000US0101230,"Dothan City School District, Alabama",2016,13167,993.3130493164063,,,,,,,846.8085327148438,8213,,,,,,,524.0121459960938,4349,1123.058120977578,8818,,,,,,,533.7385864257813,4596
97000US0101230,"Dothan City School District, Alabama",2017,12339,668.0850830078125,,,,,,,528.8753662109375,8323,,,,,,,367.7811584472656,2909,762.6274704246946,9430,,,,,,,403.6474304199219,3167
97000US0101290,"Elmore County School District, Alabama",2009,10969,1895.440673828125,,,,,,,,,,,,,,,1098.480224609375,4980,2190.742831064358,5989,,,,,,,1129.483276367188,5204
97000US0101290,"Elmore County School District, Alabama",2010,7421,1317.93310546875,,,,,,,,,,,,,,,1201.82373046875,4926,1783.627749730399,2495,,,,,,,1201.82373046875,4926
97000US0101290,"Elmore County School District, Alabama",2011,8844,1379.939208984375,,,,,,,,,,,,,,,710.6383056640625,3520,1552.172355754834,5324,,,,,,,778.115478515625,3851
97000US0101290,"Elmore County School District, Alabama",2012,9461,1402.431640625,,,,,,,,,,,,,,,1069.300903320313,5311,1763.581279234888,4150,,,,,,,1117.3251953125,6537
97000US0101290,"Elmore County School District, Alabama",2013,8865,1423.100341796875,,,,,,,,,,,,,,,1228.571411132813,5365,1880.053801111887,3500,,,,,,,1228.571411132813,5365
97000US0101290,"Elmore County School District, Alabama",2014,9667,1745.896606445313,,,,,,,,,,,,,,,1079.63525390625,5324,2052.746268264656,4343,,,,,,,1079.63525390625,5324
97000US0101290,"Elmore County School District, Alabama",2015,9844,1686.930053710938,,,,,,,,,,,,,,,1009.118530273438,4811,1965.71951566199,5033,,,,,,,1107.598754882813,6201
97000US0101290,"Elmore County School District, Alabama",2016,9794,1978.115478515625,,,,,,,,,,,,,,,1635.25830078125,5986,2566.517203647207,3808,,,,,,,1595.13671875,6214
97000US0101290,"Elmore County School District, Alabama",2017,8471,1655.927001953125,,,,,,,,,,,,,,,621.884521484375,2242,1768.851207382722,6229,,,,,,,851.0638427734375,3003
97000US0101800,"Huntsville City School District, Alabama",2009,21914,2305.775146484375,,,,,,,2024.316162109375,13557,,,,,,,830.3951416015625,5634,2450.745828791823,16280,,,,,,,1021.276611328125,7386
97000US0101800,"Huntsville City School District, Alabama",2010,28817,2384.802490234375,,,,,,,1930.091186523438,14220,,,,,,,1467.477172851563,9659,2800.137884152938,19158,,,,,,,1598.7841796875,12108
97000US0101800,"Huntsville City School District, Alabama",2011,28079,2397.568359375,,,,,,,1746.504516601563,13375,,,,,,,1406.686889648438,9373,2779.766544763234,18706,,,,,,,1590.273559570313,10615
97000US0101800,"Huntsville City School District, Alabama",2012,28099,2823.100341796875,,,,,,,1867.477172851563,15416,,,,,,,1181.155029296875,7206,3060.232465530508,20893,,,,,,,1532.522827148438,10123
97000US0101800,"Huntsville City School District, Alabama",2013,32517,2951.36767578125,,,,,,,2324.01220703125,17216,,,,,,,1862.006103515625,12107,3489.647243945419,20410,,,,,,,2200,13351
97000US0101800,"Huntsville City School District, Alabama",2014,36671,3060.182373046875,,,,,,,2196.96044921875,18374,,,,,,,1565.957397460938,11843,3437.577450323038,24828,,,,,,,1884.49853515625,15261
97000US0101800,"Huntsville City School District, Alabama",2015,32297,2617.021240234375,,,,,,,2432.82666015625,17960,,,,,,,1254.103393554688,9137,2901.995088480208,23160,,,,,,,1479.02734375,12596
97000US0101800,"Huntsville City School District, Alabama",2016,32613,2592.09716796875,,,,,,,2179.939208984375,18629,,,,,,,826.1398315429688,5917,2720.565152583827,26696,,,,,,,1593.313110351563,9864
97000US0101800,"Huntsville City School District, Alabama",2017,34975,2790.2734375,,,,,,,2093.009033203125,19730,,,,,,,1519.14892578125,9746,3177.017361413121,25229,,,,,,,1959.87841796875,12991
97000US0101920,"Jefferson County School District, Alabama",2009,21742,2920.97265625,,,,,,,1979.939208984375,8099,,,,,,,1764.74169921875,12338,3412.681427194994,9404,,,,,,,1753.799438476563,12372
97000US0101920,"Jefferson County School District, Alabama",2010,30665,2885.71435546875,,,,,,,1823.100341796875,11043,,,,,,,2328.267578125,17488,3707.853456746434,13177,,,,,,,2592.09716796875,19500
97000US0101920,"Jefferson County School District, Alabama",2011,31975,2915.50146484375,,,,,,,1748.936157226563,11899,,,,,,,1831.610961914063,13284,3443.101437266961,18691,,,,,,,1972.036499023438,14306
97000US0101920,"Jefferson County School District, Alabama",2012,30917,3234.650390625,,,,,,,2581.155029296875,13331,,,,,,,1860.790283203125,13867,3731.689111867926,17050,,,,,,,2069.301025390625,15523
97000US0101920,"Jefferson County School District, Alabama",2013,28425,2669.908935546875,,,,,,,1918.541015625,11029,,,,,,,1764.1337890625,15401,3200.090897119183,13024,,,,,,,1885.106323242188,16355
97000US0101920,"Jefferson County School District, Alabama",2014,36305,3713.06982421875,,,,,,,2362.91796875,15207,,,,,,,2087.5380859375,17520,4259.659937103367,18785,,,,,,,2140.425537109375,17897
97000US0101920,"Jefferson County School District, Alabama",2015,32960,3064.437744140625,,,,,,,2050.455810546875,15623,,,,,,,1804.25537109375,12924,3556.137811142072,20036,,,,,,,1906.382934570313,13762
97000US0101920,"Jefferson County School District, Alabama",2016,25136,2863.221923828125,,,,,,,1841.9453125,11073,,,,,,,1491.793334960938,10648,3228.542572016653,14488,,,,,,,1579.939208984375,10927
97000US0101920,"Jefferson County School District, Alabama",2017,28852,3024.316162109375,,,,,,,2301.519775390625,14291,,,,,,,1480.2431640625,10985,3367.136479733149,17867,,,,,,,1700.303955078125,11847
97000US0102220,"Madison County School District, Alabama",2009,9665,1443.1611328125,,,,,,,,,,,,,,,991.4893798828125,5600,1750.932678797521,4065,,,,,,,991.4893798828125,5600
97000US0102220,"Madison County School District, Alabama",2010,10680,1938.601806640625,,,,,,,,,,,,,,,1807.294799804688,7230,2650.375720178436,3450,,,,,,,1829.179321289063,7574
97000US0102220,"Madison County School District, Alabama",2011,15033,2858.966552734375,,,,,,,,,,,,,,,2210.942138671875,10035,3614.132660848082,4998,,,,,,,2210.334228515625,10088
97000US0102220,"Madison County School District, Alabama",2012,11165,1903.343505859375,,,,,,,,,,,,,,,1409.726440429688,7679,2368.553385115821,3486,,,,,,,1409.726440429688,7679
97000US0102220,"Madison County School District, Alabama",2013,12780,2383.586669921875,,,,,,,,,,,,,,,1013.981750488281,5286,2590.29813020674,7494,,,,,,,1155.623046875,6841
97000US0102220,"Madison County School District, Alabama",2014,9917,1706.990844726563,,,,,,,,,,,,,,,1029.179321289063,6350,1993.24554918588,3567,,,,,,,1029.179321289063,6350
97000US0102220,"Madison County School District, Alabama",2015,10622,2308.206787109375,,,,,,,,,,,,,,,1874.164184570313,6201,2973.265874889746,4421,,,,,,,1874.164184570313,6201
97000US0102220,"Madison County School District, Alabama",2016,15276,2605.47119140625,,,,,,,,,,,,,,,2409.7265625,9948,3548.980450110421,5328,,,,,,,2415.805419921875,10091
97000US0102220,"Madison County School District, Alabama",2017,9166,2152.58349609375,,,,,,,,,,,,,,,1939.209716796875,7001,2897.265958343246,2165,,,,,,,1936.170166015625,7086
97000US0102370,"Mobile County School District, Alabama",2009,74559,3858.966552734375,,,,,,,2796.3525390625,42365,,,,,,,2805.47119140625,27379,4770.984328305117,47180,,,,,,,2837.08203125,28094
97000US0102370,"Mobile County School District, Alabama",2010,79999,4728.87548828125,,,,,,,3516.109375,40265,,,,,,,3195.74462890625,33529,5707.45539771012,46470,,,,,,,3280.2431640625,34442
97000US0102370,"Mobile County School District, Alabama",2011,77405,3880.2431640625,,,,,,,3014.589599609375,46406,,,,,,,2491.793212890625,25377,4611.43366297961,52028,,,,,,,2758.66259765625,26963
97000US0102370,"Mobile County School District, Alabama",2012,82493,4302.7353515625,,,,,,,2556.8388671875,47277,,,,,,,3088.75390625,29482,5296.596284309415,53011,,,,,,,3015.197509765625,31415
97000US0102370,"Mobile County School District, Alabama",2013,80296,4627.96337890625,,,,,,,3390.88134765625,49708,,,,,,,2862.614013671875,24767,5441.746413401488,55529,,,,,,,3056.534912109375,26036
97000US0102370,"Mobile County School District, Alabama",2014,74756,4035.25830078125,,,,,,,2977.507568359375,43762,,,,,,,2627.963623046875,27600,4815.54798107979,47156,,,,,,,2615.197509765625,27700
97000US0102370,"Mobile County School District, Alabama",2015,64759,4063.829833984375,,,,,,,2825.531982421875,33458,,,,,,,2699.696044921875,25624,4878.839170801625,39135,,,,,,,2759.2705078125,26433
97000US0102370,"Mobile County School District, Alabama",2016,73168,4453.49560546875,,,,,,,3472.34033203125,43195,,,,,,,2649.84814453125,24039,5182.211718658857,49129,,,,,,,2835.25830078125,26005
97000US0102370,"Mobile County School District, Alabama",2017,75161,5149.5439453125,,,,,,,3249.84814453125,40391,,,,,,,3182.370849609375,28815,6053.535088619552,46346,,,,,,,3201.2158203125,30899
97000US0102430,"Montgomery County School District, Alabama",2009,41754,3800.60791015625,,,,,,,3419.452880859375,34037,,,,,,,996.3526000976563,5223,3929.037921739063,36531,,,,,,,1210.334350585938,6557
97000US0102430,"Montgomery County School District, Alabama",2010,46420,3314.28564453125,,,,,,,2820.060791015625,36644,,,,,,,971.4285888671875,5895,3453.717249112095,40525,,,,,,,1274.772094726563,7023
97000US0102430,"Montgomery County School District, Alabama",2011,51841,3944.072998046875,,,,,,,3686.93017578125,41178,,,,,,,1150.759887695313,7060,4108.52286510018,44781,,,,,,,1203.03955078125,9290
97000US0102430,"Montgomery County School District, Alabama",2012,47604,3245.5927734375,,,,,,,2869.301025390625,34744,,,,,,,1094.224975585938,7565,3425.084049798745,40039,,,,,,,1423.100341796875,10094
97000US0102430,"Montgomery County School District, Alabama",2013,47797,3232.82666015625,,,,,,,3181.762939453125,35797,,,,,,,1210.334350585938,7660,3451.967186232409,40137,,,,,,,1509.422485351563,9603
97000US0102430,"Montgomery County School District, Alabama",2014,48855,3280.85107421875,,,,,,,2835.25830078125,39042,,,,,,,979.939208984375,7436,3424.071352134364,41419,,,,,,,1136.170166015625,8797
97000US0102430,"Montgomery County School District, Alabama",2015,49361,3840.12158203125,,,,,,,2970.212646484375,36634,,,,,,,1440.7294921875,7542,4101.491830351615,41819,,,,,,,1742.249267578125,9960
97000US0102430,"Montgomery County School District, Alabama",2016,39040,3145.896728515625,,,,,,,3051.671630859375,29448,,,,,,,793.3130493164063,5033,3244.381577543093,34007,,,,,,,902.127685546875,6331
97000US0102430,"Montgomery County School District, Alabama",2017,46682,3737.993896484375,,,,,,,3533.130615234375,36972,,,,,,,807.9027099609375,5156,3824.304532711362,41526,,,,,,,990.8814697265625,8434
97000US0103030,"Shelby County School District, Alabama",2009,10362,1469.908813476563,,,,,,,,,,,,,,,977.507568359375,5587,1765.26286035138,4775,,,,,,,1167.781127929688,7280
97000US0103030,"Shelby County School District, Alabama",2010,19364,1922.1884765625,,,,,,,942.249267578125,4482,,,,,,,1467.477172851563,10036,2418.325410748123,9328,,,,,,,1470.516723632813,12244
97000US0103030,"Shelby County School District, Alabama",2011,12567,2145.288818359375,,,,,,,,,,,,,,,1100.303955078125,6731,2411.002469459193,5836,,,,,,,2030.395141601563,9780
97000US0103030,"Shelby County School District, Alabama",2012,15359,1942.249267578125,,,,,,,,,,,,,,,1356.8388671875,8839,2369.249655253414,6520,,,,,,,1533.738647460938,9798
97000US0103030,"Shelby County School District, Alabama",2013,14638,2103.951416015625,,,,,,,,,,,,,,,1540.425537109375,7964,2607.589384150208,6674,,,,,,,1833.434692382813,10283
97000US0103030,"Shelby County School District, Alabama",2014,14840,1993.921020507813,,,,,,,,,,,,,,,1229.787231445313,9230,2342.668920408696,5610,,,,,,,1294.832885742188,10233
97000US0103030,"Shelby County School District, Alabama",2015,11244,1358.0546875,,,,,,,,,,,,,,,956.2310180664063,7014,1660.930550671231,4230,,,,,,,1046.200561523438,7491
97000US0103030,"Shelby County School District, Alabama",2016,10990,1628.571411132813,,,,,,,,,,,,,,,1260.182373046875,7078,2059.199954957549,3912,,,,,,,1260.790283203125,7090
97000US0103030,"Shelby County School District, Alabama",2017,10017,1390.273559570313,,,,,,,,,,,,,,,1374.468139648438,7248,1954.999549194051,2769,,,,,,,1352.583618164063,7532
97000US0103360,"Tuscaloosa City School District, Alabama",2009,23681,2289.36181640625,,,,,,,1925.835815429688,11973,,,,,,,1544.072998046875,10978,2761.401627745662,12703,,,,,,,1506.990844726563,11211
97000US0103360,"Tuscaloosa City School District, Alabama",2010,22186,2448.0244140625,,,,,,,1976.291748046875,12821,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2011,22271,2125.22802734375,,,,,,,1640.12158203125,13382,,,,,,,1457.750732421875,8345,2577.13627231544,13926,,,,,,,1464.437744140625,8552
97000US0103360,"Tuscaloosa City School District, Alabama",2012,20108,1833.434692382813,,,,,,,1453.495483398438,10498,,,,,,,1048.024291992188,8085,2111.832779326664,12023,,,,,,,1108.206665039063,8727
97000US0103360,"Tuscaloosa City School District, Alabama",2013,19069,2344.680908203125,,,,,,,1744.072998046875,11018,,,,,,,1310.638305664063,6982,2686.131294178711,12087,,,,,,,1336.778076171875,7508
97000US0103360,"Tuscaloosa City School District, Alabama",2014,19088,2080.85107421875,,,,,,,1786.018188476563,11290,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,22474,1965.957397460938,,,,,,,1708.206665039063,11305,,,,,,,1182.370849609375,9494,2294.120597230533,12980,,,,,,,1197.568359375,9680
97000US0103360,"Tuscaloosa City School District, Alabama",2016,22285,2570.212646484375,,,,,,,2034.650512695313,11568,,,,,,,1357.44677734375,8973,2906.656980358905,13312,,,,,,,1371.428588867188,9164
97000US0103360,"Tuscaloosa City School District, Alabama",2017,20349,2001.2158203125,,,,,,,1689.361694335938,11182,,,,,,,926.4437866210938,8087,2205.258000606247,12262,,,,,,,929.4832763671875,8225
97000US0103390,"Tuscaloosa County School District, Alabama",2009,12124,1471.124633789063,,,,,,,,,,,,,,,1299.088134765625,7440,1962.609912853248,4684,,,,,,,1427.963500976563,8408
97000US0103390,"Tuscaloosa County School District, Alabama",2010,10708,1510.030395507813,,,,,,,,,,,,,,,846.2006225585938,5405,1730.967154216403,5303,,,,,,,934.9544067382813,5893
97000US0103390,"Tuscaloosa County School District, Alabama",2011,15706,1768.996948242188,,,,,,,1165.957397460938,5942,,,,,,,1396.3525390625,8116,2253.697099487077,7590,,,,,,,1458.358642578125,9518
97000US0103390,"Tuscaloosa County School District, Alabama",2012,16854,2365.349609375,,,,,,,1499.696044921875,6461,,,,,,,1516.71728515625,8373,2809.859444467323,8481,,,,,,,1795.13671875,10116
97000US0103390,"Tuscaloosa County School District, Alabama",2013,12241,1720.36474609375,,,,,,,,,,,,,,,1483.28271484375,8356,2271.515457080682,3885,,,,,,,1480.85107421875,8493
97000US0103390,"Tuscaloosa County School District, Alabama",2014,14593,2154.4072265625,,,,,,,1029.787231445313,5001,,,,,,,1240.7294921875,7403,2486.137600907998,7190,,,,,,,1417.629150390625,8146
97000US0103390,"Tuscaloosa County School District, Alabama",2015,16658,2069.301025390625,,,,,,,1465.045532226563,7649,,,,,,,1497.264404296875,8210,2554.174510493981,8448,,,,,,,1599.39208984375,8885
97000US0103390,"Tuscaloosa County School District, Alabama",2016,12507,1621.276611328125,,,,,,,,,,,,,,,962.31005859375,5437,1885.358984201766,7070,,,,,,,1017.629150390625,5788
97000US0103390,"Tuscaloosa County School District, Alabama",2017,10239,1628.571411132813,,,,,,,,,,,,,,,1088.753784179688,4935,1958.98689217787,5304,,,,,,,1089.969604492188,5187
97000US0200180,"Anchorage School District, Alaska",2009,21442,2228.571533203125,,,,,1052.887573242188,3317,,,,,,,,,1373.860229492188,8790,2618.018909172287,12652,,,,,,,1455.319091796875,10980
97000US0200180,"Anchorage School District, Alaska",2010,25799,2478.41943359375,719.7568359375,3812,,,1029.179321289063,3927,,,,,,,,,1675.98779296875,10975,2991.905408096223,14824,,,,,,,1718.541015625,11625