geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,27.488747,2.4495246,28.06604,11.776316,,,,,,,40.268456,21.127909,27.008036,2.6663849,,,26.649582,2.4492054,34.022087,28.676367,,,,,,,26.750576,2.4857013
31000US10140,"Aberdeen, WA Micro Area",2010,27.752682,2.4713581,31.775702,11.884777,,,,,,,14.029535,10.614807,28.298246,2.5938337,,,28.716417,2.8545446,20.80159,29.026867,,,,,,,28.140047,2.7793531
31000US10140,"Aberdeen, WA Micro Area",2011,26.597109,2.3275464,30.887186,9.88659,,,,,,,,,,,,,27.248919,2.5789003,22.098923,25.615761,,,,,3.3472803,3.8377826,27.125704,2.5414288
31000US10140,"Aberdeen, WA Micro Area",2012,33.944847,2.5604248,52.285713,14.086326,,,,,,,10.706637,6.1723495,35.310654,2.7277296,,,35.564018,2.7372944,24.534412,23.66151,,,,,,,34.544086,2.7307136
31000US10140,"Aberdeen, WA Micro Area",2013,31.6984,3.0102839,,,,,,,,,10.640394,7.9366021,32.593491,3.1412868,,,31.87122,3.4081089,30.661041,29.387928,,,,,,,31.320549,3.3238113
31000US10140,"Aberdeen, WA Micro Area",2014,30.456444,2.9355342,20.165461,8.2008104,,,,,,,32.446808,16.147509,30.345324,3.2288041,,,30.400038,3.3163257,30.788383,28.09293,,,,,31.016043,14.29373,30.546782,3.1414938
31000US10140,"Aberdeen, WA Micro Area",2015,32.106445,2.7621243,19.235365,6.5971842,,,,,,,,,,,,,33.213402,3.076484,24.272486,31.261349,,,,,,,32.921497,3.0432076
31000US10140,"Aberdeen, WA Micro Area",2016,28.922569,3.166882,34.877384,3.2733407,,,,,,,0,7.8669763,30.77116,3.3965156,,,30.497828,3.5247915,19.979023,29.143227,,,,,,,28.750546,3.3127077
31000US10140,"Aberdeen, WA Micro Area",2017,33.539864,2.7972574,49.426487,15.399758,,,,,,,12.781956,6.7395062,34.794827,2.9872246,,,35.482269,3.0981576,21.224257,28.465322,,,,,,,34.171799,2.9900508
31000US10180,"Abilene, TX Metro Area",2009,32.135395,1.7166564,,,,,41.509434,18.005884,31.132439,4.0259504,30.905184,5.8938918,32.370602,2.3338602,,,32.218838,1.9895345,31.886822,9.046464,17.982178,7.2276764,,,,,32.887451,1.8892882
31000US10180,"Abilene, TX Metro Area",2010,28.377224,1.8740503,,,,,,,30.338982,9.9355316,23.205854,4.2625999,29.368507,2.3755136,,,29.204205,2.1279724,25.807207,10.160407,40.78125,14.094858,,,,,28.122192,1.966941
31000US10180,"Abilene, TX Metro Area",2011,33.396458,1.5245849,,,,,7.3033705,6.8500338,35.165562,9.0757732,28.289328,4.4606986,34.447716,2.0523403,,,34.823322,1.9020879,29.108837,8.4057121,17.718237,6.8318257,,,,,34.170338,1.6751982
31000US10180,"Abilene, TX Metro Area",2012,30.417093,1.6628582,,,,,26.552795,6.6492453,26.584391,7.9345531,28.131325,3.7680764,30.882219,2.1401672,,,31.169977,2.0774994,28.106144,9.3334999,22.561863,5.6403866,,,,,30.658436,1.8043617
31000US10180,"Abilene, TX Metro Area",2013,29.999235,1.7055727,,,,,,,7.8965759,3.6537099,31.091702,3.6088459,29.767096,2.2069967,,,31.510405,2.2176275,25.754265,9.0449791,27.283653,8.4083643,28.843105,6.8044367,34.749622,7.7007308,31.674168,1.9628706
31000US10180,"Abilene, TX Metro Area",2014,29.449642,1.7972529,,,,,10.502626,5.1354671,35.159473,10.91272,27.069632,4.298635,29.977095,2.3894868,,,30.723454,2.0755723,25.971457,8.8206844,20.576031,6.032402,18.626591,5.5016541,1.3015184,1.9187285,30.887199,2.0271704
31000US10180,"Abilene, TX Metro Area",2015,31.777376,1.9676619,,,,,,,28.755203,7.8983903,32.493851,3.6196644,31.609619,2.5730026,,,32.434429,2.4178007,29.96777,9.9629583,33.803127,7.7369995,31.974209,6.8761511,20.628414,9.8525114,32.485317,2.2900159
31000US10180,"Abilene, TX Metro Area",2016,33.52673,2.0141323,,,,,43.446247,14.389231,39.470974,6.2008142,35.795452,5.1415424,33.030632,2.7027516,,,32.638977,2.4014819,35.869934,9.6447124,34.47514,8.2693548,28.471851,6.4734826,12.413793,9.0887871,32.95895,2.1943717
31000US10180,"Abilene, TX Metro Area",2017,28.921741,2.0165217,,,,,11.891118,4.680614,19.0091,7.5272985,29.04911,4.6161985,28.89098,2.7407479,,,30.255239,2.1815028,25.618454,8.8919439,26.624027,6.8094745,26.798529,6.1576252,28.02817,12.230943,30.271519,2.0760479
31000US10300,"Adrian, MI Micro Area",2009,37.684341,2.2972319,,,,,,,,,31.16279,12.717971,38.035084,2.5060914,,,37.902035,2.2973888,35.021595,41.450867,,,,,,,37.673882,2.1978686
31000US10300,"Adrian, MI Micro Area",2010,37.10862,2.40133,,,,,,,,,24.639076,7.7243991,37.91917,2.5972111,,,38.67606,2.5567288,20.629015,38.792625,,,,,,,38.040905,2.508126
31000US10300,"Adrian, MI Micro Area",2011,34.459736,2.09694,,,,,,,,,30.146658,9.1658306,34.705498,2.2722998,,,34.971275,2.2525859,29.134645,33.582489,,,,,,,35.180065,2.1995893
31000US10300,"Adrian, MI Micro Area",2012,35.726395,2.0693758,,,,,,,,,21.576763,7.2295032,36.587059,2.2333629,,,36.681011,2.2947078,24.871229,36.617477,,,,,,,35.87669,2.15341
31000US10300,"Adrian, MI Micro Area",2013,38.157894,2.0154719,,,,,,,,,24.258373,7.7197151,39.073433,2.1972427,,,39.629963,2.0954142,20.72893,36.011482,,,,,,,38.824169,2.0696967
31000US10300,"Adrian, MI Micro Area",2014,32.765659,1.6758699,,,,,,,,,30.469114,7.1348419,32.919506,1.8494583,,,33.438011,1.7381648,25.964344,25.676653,,,,,,,33.523838,1.7404368
31000US10300,"Adrian, MI Micro Area",2015,39.615646,2.3045301,,,,,,,,,32.910053,8.3820572,40.010597,2.4880908,,,40.772491,2.3579168,26.897282,38.05341,,,,,,,40.431057,2.2917836
31000US10300,"Adrian, MI Micro Area",2016,36.904694,2.0679338,,,,,,,0,36.736568,34.990345,9.4391041,37.028374,2.2831483,,,37.914753,2.2127075,26.453972,32.848942,,,,,17.687075,6.5090222,37.684422,2.1340783
31000US10300,"Adrian, MI Micro Area",2017,33.162926,1.8123223,,,,,,,,,33.144249,8.9626198,33.164352,2.0669413,,,33.595852,1.9800203,29.388779,24.698753,,,,,,,33.753716,1.8934951
31000US10420,"Akron, OH Metro Area",2009,34.268188,.82923907,,,,,25.718016,9.0021791,32.071682,3.1416845,41.964287,11.339364,34.190434,.84572554,,,34.71851,.94080585,31.614294,7.9662809,,,,,29.397142,10.864024,34.809906,.93711007
31000US10420,"Akron, OH Metro Area",2010,32.160542,.80702192,,,,,7.7561088,3.4371951,26.931152,2.5071645,9.0494299,3.972456,32.408043,.81562001,,,33.920822,.95021307,22.455193,7.428359,,,,,18.336544,6.3861914,33.628288,.94067168
31000US10420,"Akron, OH Metro Area",2011,34.428596,1.0389543,,,,,13.321251,4.8473763,32.127235,3.0547664,29.385965,7.298492,34.485031,1.0535951,,,35.479256,1.0968316,28.544348,9.2115927,,,,,21.529099,8.345582,35.432198,1.0878992
31000US10420,"Akron, OH Metro Area",2012,33.383087,.9929471,,,,,25.85409,7.0178628,24.792158,2.3538482,22.480858,7.6923757,33.527802,1.0110631,,,35.039444,1.0296688,24.572124,8.3347692,,,,,21.119089,4.6542449,34.917782,1.0426267
31000US10420,"Akron, OH Metro Area",2013,34.172855,.92353874,,,,,11.810575,5.4403114,34.876942,2.4146106,13.064945,5.7324195,34.398415,.93482667,,,35.057827,.9937765,29.395443,7.9844265,,,,,21.156445,5.2492099,34.828194,.98259664
31000US10420,"Akron, OH Metro Area",2014,31.663183,.87339896,,,,,21.248142,5.9827647,30.085241,2.9438012,22.231451,7.0990367,31.800306,.89173347,,,32.478905,.9132781,27.616301,6.9042311,,,,,28.031878,6.7836018,32.380074,.90286136
31000US10420,"Akron, OH Metro Area",2015,32.819225,.83018208,,,,,19.142765,4.9916172,31.554028,2.8454807,41.49641,9.7123747,32.692734,.8544538,,,33.569408,.85632402,29.124754,6.4814901,,,,,19.460342,6.2146339,33.573765,.87639809
31000US10420,"Akron, OH Metro Area",2016,31.099247,.8729322,,,,,16.497175,4.184576,30.909401,3.505373,21.546135,7.5455136,31.253859,.89487845,,,31.715683,.78897512,28.083683,6.4317122,,,,,28.581793,10.864501,31.576124,.7613011
31000US10420,"Akron, OH Metro Area",2017,30.935038,.86313814,,,,,33.012638,6.3878355,27.927437,3.2787669,2.9643795,2.6048963,31.40477,.87760854,,,31.960243,.94195521,26.016893,6.7460179,,,,,11.975356,5.9788375,31.569633,.92656791
31000US10460,"Alamogordo, NM Micro Area",2011,36.463772,3.7034159,42.05801,12.741242,,,,,,,33.525223,7.7479916,37.822132,6.4794412,,,37.01791,4.0206223,35.65453,10.846669,42.450668,14.702495,,,,,35.065639,3.1170959
31000US10460,"Alamogordo, NM Micro Area",2012,27.28104,3.2722056,31.90184,6.9882221,,,,,,,27.297544,6.7759857,27.273369,5.7354293,,,26.917393,3.7385731,27.79586,9.5122156,24.55649,8.0972681,,,,,27.793381,3.9568753
31000US10460,"Alamogordo, NM Micro Area",2013,31.160345,3.1374774,51.681709,11.711274,,,,,,,26.480621,7.2655292,33.217476,5.5104313,,,31.693346,3.354301,30.476603,8.3599186,6.8236718,5.818264,,,,,31.260628,3.4004104
31000US10460,"Alamogordo, NM Micro Area",2014,28.12678,3.1930213,17.082111,5.6881347,,,,,,,29.215284,6.2333083,27.601969,5.6066394,,,26.920479,3.4693863,29.674974,8.5391884,23.76495,8.1539869,,,,,27.644291,3.3523533
31000US10460,"Alamogordo, NM Micro Area",2015,23.963421,3.1265728,44.47739,9.3579464,,,,,,,16.848885,4.2698407,27.306637,4.9966416,,,24.02564,4.1287937,23.884171,8.8427629,30.237583,11.113499,,,,,20.775841,3.1434581
31000US10460,"Alamogordo, NM Micro Area",2016,29.764854,3.3274357,31.993008,10.365751,,,,,,,34.641933,7.2303958,27.415668,6.081903,,,25.412649,3.2304454,35.583961,8.7974634,,,,,,,25.811348,2.8920705
31000US10460,"Alamogordo, NM Micro Area",2017,26.365419,3.0432613,19.916143,8.9195986,,,,,,,20.749857,4.5403814,29.187944,5.0805459,,,31.328279,4.7175045,20.002184,9.245779,,,,,,,27.384785,3.4530354
31000US10500,"Albany, GA Metro Area",2009,27.706554,1.6723665,,,,,,,23.746702,2.3365786,,,,,,,32.348782,2.460149,23.502544,3.9593444,,,,,,,32.048759,2.4318604
31000US10500,"Albany, GA Metro Area",2010,26.886902,1.6680671,,,,,,,22.46925,2.5590818,,,,,,,31.013477,2.8558872,23.296564,4.0344577,,,,,,,31.913624,2.9106162
31000US10500,"Albany, GA Metro Area",2011,31.763298,1.9237814,,,,,,,30.026691,2.6541741,,,,,,,33.242134,2.7602048,30.483887,4.3309765,,,,,,,33.744984,2.8049114
31000US10500,"Albany, GA Metro Area",2012,29.616043,1.6255717,,,,,,,25.411213,2.7573407,26.41243,9.6209402,29.659742,1.6524729,,,34.524769,2.3807714,25.242615,3.7511106,,,,,,,34.472382,2.3848939
31000US10500,"Albany, GA Metro Area",2013,29.100306,1.7411361,,,,,,,24.55018,2.7346356,,,,,,,32.150658,2.2216964,26.525036,3.7308238,,,,,,,32.727417,2.293854
31000US10500,"Albany, GA Metro Area",2014,26.066652,1.835444,,,,,,,22.062748,2.639508,23.049133,12.257136,26.146736,1.9112477,,,31.104982,2.2260814,21.765928,3.9077666,,,,,,,31.094185,2.2694798
31000US10500,"Albany, GA Metro Area",2015,28.775898,1.9567151,,,,,,,28.056705,2.6669514,,,,,,,28.960672,2.298948,28.627529,3.9825358,,,,,,,29.122538,2.2125793
31000US10500,"Albany, GA Metro Area",2016,28.701654,1.9889557,,,,,,,27.134953,2.8029709,26.780626,14.66683,28.740036,2.0494111,,,31.57143,2.6723678,26.539001,4.0370293,,,,,,,31.512606,2.5769949
31000US10500,"Albany, GA Metro Area",2017,29.854473,2.2954123,,,,,5.5292258,8.9948654,33.77879,3.6083643,,,,,,,26.804729,2.2011285,32.243916,4.425478,,,,,,,26.557678,2.1722636
31000US10540,"Albany-Lebanon, OR Micro Area",2009,30.142725,1.8564469,,,,,,,,,31.930695,13.431722,30.088341,1.9570822,,,30.043114,2.0307927,31.217691,30.965229,,,,,,,29.963917,2.0013514
31000US10540,"Albany-Lebanon, OR Micro Area",2010,29.92798,2.4584587,,,,,,,,,23.483057,9.4310265,30.350637,2.6906409,,,29.752068,2.3606987,31.337414,29.122746,,,,,,,29.556973,2.5208266
31000US10540,"Albany-Lebanon, OR Micro Area",2011,30.461567,2.0972278,,,,,,,,,7.5993962,5.9977036,31.609674,2.2077334,,,32.750973,2.3593502,10.876063,28.566229,,,,,20.278503,11.774375,32.224815,2.2938886
31000US10540,"Albany-Lebanon, OR Micro Area",2012,33.344772,2.180721,,,,,,,,,13.061018,9.625617,34.381039,2.3241158,,,34.118248,2.3562627,25.239166,35.287273,,,,,,,33.418388,2.2934406
31000US10540,"Albany, OR Metro Area",2013,31.368212,2.3965683,,,,,,,,,6.2275987,4.1071944,32.810654,2.535038,,,33.014278,2.5045927,13.795061,38.811359,,,,,,,31.71508,2.4136486
31000US10540,"Albany, OR Metro Area",2014,30.148983,2.2482438,,,,,,,,,18.061502,12.564838,30.920383,2.519711,,,31.473381,2.2169247,19.860769,26.253246,,,,,,,30.208254,2.0577004
31000US10540,"Albany, OR Metro Area",2015,28.930244,2.3034551,,,,,,,,,18.322046,9.491725,29.634068,2.5314536,,,30.15571,2.358954,18.200502,30.579847,,,,,,,29.476032,2.4073656
31000US10540,"Albany, OR Metro Area",2016,29.005253,2.1610394,,,,,,,,,24.858984,10.031368,29.253357,2.3663554,,,29.676346,2.3896639,23.625923,27.340034,25.449318,13.805544,,,,,29.598764,2.349297
31000US10540,"Albany, OR Metro Area",2017,29.511734,2.4411349,,,,,,,,,19.013523,9.4738731,30.140575,2.6451595,,,30.286621,2.6962326,23.075314,31.917381,,,,,42.147438,16.52998,29.600155,2.5774503
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,28.79706,.74835664,,,,,8.1451807,2.707165,32.108181,3.5437875,21.195366,4.3210211,28.994974,.7754606,,,29.140987,.82743996,26.294104,8.6424761,40.184048,8.788888,37.408619,6.169919,35.514263,8.3199787,29.050108,.80884659
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,29.282131,.83333236,56.25,19.161249,,,19.419489,5.6535115,31.277735,4.2064047,17.782988,4.7328463,29.625896,.86919087,,,29.734909,.82989877,26.317591,8.3156815,15.467877,6.5047016,24.57205,6.1679611,31.892195,9.7714071,29.49835,.81572485
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,28.767574,.76586699,,,,,14.256618,3.2866127,30.544746,3.7250736,18.218954,4.0927453,29.067001,.79538888,,,29.715897,.7712906,22.832289,7.3755026,24.267782,10.15694,15.17094,4.3219533,9.7244368,3.2092865,29.504772,.74194342
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,27.967667,.70232368,,,,,17.431297,3.6184962,33.508118,2.7668941,16.400667,4.0751467,28.361372,.73791498,,,28.297312,.69009906,25.922832,6.6304379,12.632564,5.2428031,18.173037,4.8749232,22.568672,7.6894917,28.092655,.70709616
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,28.323782,.717031,,,,,17.660067,4.7518635,36.810894,3.0960217,17.751646,3.4813595,28.696228,.75154126,,,28.517097,.80086261,27.19743,6.7636929,32.281879,8.1221218,24.446844,3.9864566,19.178699,3.4142635,28.234133,.77113879
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,27.204842,.70456105,,,,,17.777161,3.6621711,35.067146,3.6853876,24.26457,4.6199255,27.311361,.74869078,,,27.257824,.73230398,26.901165,6.3337846,31.678036,8.9142475,24.580811,4.9455652,19.297176,5.403975,27.091091,.7323007
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,27.507469,.83271617,,,,,7.5915155,2.7193065,30.726257,3.2816417,24.330515,4.6196589,27.626238,.88072687,,,28.338993,.88514286,23.066704,7.0929313,5.580996,2.9662142,13.687081,2.7821212,19.881889,4.5000029,28.446114,.88314348
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,26.029411,.68076003,,,,,11.184418,2.5574865,28.424475,3.2179263,25.581181,5.1254153,26.045382,.72821283,,,26.578417,.70706224,23.126251,5.6890745,23.330481,6.6913137,20.919727,4.3785667,18.076244,5.1751962,26.641178,.70028484
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,25.788343,.77430815,58.93417,13.982408,,,12.219472,3.0333931,28.23782,4.1433558,21.430328,4.0034547,25.961706,.81980944,,,26.537333,.81328803,22.005808,6.2379379,18.765251,5.7289243,18.049206,5.7626367,17.472485,9.3187952,26.398464,.81532234
31000US10700,"Albertville, AL Micro Area",2009,32.445065,2.4373746,,,,,,,,,20.78714,8.3283405,33.170143,2.6326005,,,33.323837,2.4710572,23.406593,37.58662,,,,,,,32.816296,2.5189621
31000US10700,"Albertville, AL Micro Area",2010,34.091335,2.5354347,,,,,,,,,,,,,,,36.725372,2.7115037,9.2864122,36.940041,,,,,,,34.931728,2.6041894
31000US10700,"Albertville, AL Micro Area",2011,34.670494,2.5010252,,,,,,,44.698204,13.121477,21.79188,7.9096088,35.583187,2.7237229,,,35.561302,2.6630819,27.044582,33.102009,,,,,,,34.741001,2.5933509
31000US10700,"Albertville, AL Micro Area",2012,30.496302,2.3866131,,,,,,,60.934181,16.025036,12.835821,6.8903313,31.865988,2.611738,,,31.149345,2.3922095,25.106504,29.665724,,,,,,,30.585348,2.4029231
31000US10700,"Albertville, AL Micro Area",2013,30.22266,2.3530612,,,,,,,44.090908,14.634439,,,,,,,31.520662,2.4652247,20.987354,26.001198,,,,,,,30.09758,2.3963854
31000US10700,"Albertville, AL Micro Area",2014,35.950752,2.0944088,,,,,,,19.104477,10.871706,27.491137,9.0692978,36.658321,2.3830945,,,37.44202,2.3860521,23.72028,27.586952,,,,,,,37.018505,2.2121508
31000US10700,"Albertville, AL Micro Area",2015,28.04512,2.2388847,,,,,,,28.820375,11.725123,9.111311,4.9340034,29.416931,2.417526,,,29.993877,2.3834729,12.056935,28.48694,,,,,,,28.667366,2.2817886
31000US10700,"Albertville, AL Micro Area",2016,32.479294,2.35374,,,,,,,,,26.826721,12.085481,33.006588,2.8031111,,,31.955667,2.5887425,36.00275,25.1593,,,,,,,31.348217,2.5067132
31000US10700,"Albertville, AL Micro Area",2017,28.086735,2.4391439,,,,,,,28.40136,12.16938,8.5314684,5.4722624,28.989061,2.5206861,,,28.852346,2.7400057,21.169916,34.957691,,,,,,,28.0914,2.5866389
31000US10740,"Albuquerque, NM Metro Area",2009,24.971478,.73055285,26.740402,3.0847647,,,19.439753,4.5515375,34.029465,7.3843746,29.31048,1.2201992,22.047504,1.4759982,,,21.258055,.96019089,28.652515,1.7339998,30.293592,2.0970693,28.382278,1.8942039,16.581758,3.6052914,24.026714,.89784378
31000US10740,"Albuquerque, NM Metro Area",2010,24.62145,.75926727,23.758499,3.1391277,,,17.258532,4.4704103,26.223597,6.2019477,29.919783,1.3351064,20.90509,1.5972853,,,20.771023,1.029444,28.267017,1.7681006,31.095255,2.5300984,29.192129,2.3038254,17.837378,4.9600339,23.899801,.8140794
31000US10740,"Albuquerque, NM Metro Area",2011,25.349751,.85905886,31.87266,3.6237664,,,14.895177,4.1819339,25.916428,6.4455762,31.675529,1.4785075,20.899509,1.7973546,,,19.818727,1.1004355,30.557459,1.9597394,34.180943,3.2892816,32.664566,2.9094052,24.006622,5.3130369,23.448322,.97312301
31000US10740,"Albuquerque, NM Metro Area",2012,25.25642,.74135458,18.903105,2.1429782,,,16.473417,3.9471176,11.817185,3.5269122,32.830711,1.3820326,19.810858,1.6178486,,,20.388382,1.0588852,29.747761,1.7245764,36.296101,2.4407301,33.433857,2.1863959,16.017441,3.4702327,24.615591,.90441453
31000US10740,"Albuquerque, NM Metro Area",2013,23.263142,.75803494,24.955494,3.2322168,,,15.642683,4.2138829,16.266088,4.3644667,29.244678,1.361358,18.878763,1.6514642,,,18.731812,.94783074,27.343979,1.6721447,32.189564,3.9816644,28.618893,3.2089949,17.327127,3.9043405,22.901628,.82970923
31000US10740,"Albuquerque, NM Metro Area",2014,23.131203,.71399534,26.335636,2.5962746,,,14.751416,3.6142602,18.292057,3.8984206,29.444431,1.211064,18.445234,1.5367441,,,17.944317,.91871405,27.682606,1.5607879,28.506977,1.8605208,27.911844,1.8918213,25.586678,5.724597,22.402931,.776999
31000US10740,"Albuquerque, NM Metro Area",2015,25.052345,.89214498,29.359297,3.0569882,,,19.6366,5.1385441,24.216267,7.5504155,31.664204,1.4658805,20.057484,1.9225987,,,18.934265,1.1418958,30.292562,1.918949,25.764618,2.4622898,26.908028,2.3477993,31.898584,6.4897552,24.542311,1.0826883
31000US10740,"Albuquerque, NM Metro Area",2016,23.012568,.8241961,25.570848,3.8477938,,,26.753494,5.0658083,19.824661,5.9600773,28.211924,1.3738794,19.077333,1.785373,,,18.278753,.97774827,26.982897,1.7193507,30.039618,2.653187,27.524122,2.2849607,14.787192,2.9000757,21.881149,.80187351
31000US10740,"Albuquerque, NM Metro Area",2017,23.083372,.75994158,25.675964,2.8338952,,,16.438688,4.4856658,16.455496,6.3207002,28.73171,1.5126671,18.647249,1.8062658,,,18.087183,1.0221483,27.173292,1.6131821,28.817654,3.9589067,27.875507,3.2277186,25.351587,5.2607765,22.753834,.9050132
31000US10780,"Alexandria, LA Metro Area",2009,31.796652,2.0336418,,,,,,,26.643822,4.061945,,,,,,,34.051655,2.2581701,26.658285,8.4432192,,,,,,,33.964111,2.2761691
31000US10780,"Alexandria, LA Metro Area",2010,34.483547,2.0831943,,,,,,,30.78664,4.2979026,30.148884,13.106251,34.551003,2.1248896,,,37.057671,2.4510801,29.036081,8.3419666,,,,,,,36.672001,2.4195216
31000US10780,"Alexandria, LA Metro Area",2011,34.769104,2.1465635,,,,,,,39.69072,3.4914932,7.9593563,5.5410414,35.390106,2.197525,,,33.176132,2.6084819,38.135593,8.6471539,,,,,,,32.500687,2.5393097
31000US10780,"Alexandria, LA Metro Area",2012,35.753487,2.0198255,,,,,,,40.477695,3.9564564,37.176048,16.558561,35.722492,2.0955942,,,33.453594,2.6434991,40.439941,8.1559572,,,,,,,33.568279,2.6340618
31000US10780,"Alexandria, LA Metro Area",2013,34.64423,2.0542371,,,,,,,30.109348,3.8827653,15.968063,13.512609,35.008266,2.1088233,,,37.506287,2.6165116,28.473351,8.5978518,,,,,,,36.71862,2.5574107
31000US10780,"Alexandria, LA Metro Area",2014,35.807346,2.2037511,,,,,,,41.015007,4.1951542,29.138321,13.136805,35.920464,2.2503633,,,33.981426,2.6440718,39.616035,8.7434263,,,,,,,33.84354,2.5484555
31000US10780,"Alexandria, LA Metro Area",2015,36.900726,1.9342493,,,,,,,41.465508,4.1367846,26.299923,12.680205,37.167992,2.0075395,,,36.735374,2.4821899,37.233448,7.673552,,,,,,,36.280449,2.410954
31000US10780,"Alexandria, LA Metro Area",2016,34.260323,2.1655607,,,,,,,42.695461,4.3633213,11.403508,7.8135991,34.761696,2.2172346,,,31.595236,2.8163457,39.801716,8.8553114,,,,,,,31.088097,2.7439547
31000US10780,"Alexandria, LA Metro Area",2017,33.730213,1.8946178,,,,,,,46.041794,3.6766284,3.0115831,3.3617542,34.492203,1.9326919,,,30.379925,2.3250902,40.610729,7.4572496,,,,,,,29.844105,2.2776003
31000US10880,"Allegan, MI Micro Area",2009,36.928356,2.0534213,,,,,,,,,17.046238,8.2292786,37.718819,2.1555855,,,38.348949,2.271889,18.970482,40.237579,,,,,,,37.946804,2.150939
31000US10880,"Allegan, MI Micro Area",2010,42.581524,2.4289322,,,,,,,,,46.043167,11.523214,42.419567,2.6012802,,,42.936813,2.3847926,37.702328,48.571819,,,,,,,42.598625,2.2748752
31000US10880,"Allegan, MI Micro Area",2011,38.618649,2.397078,,,,,,,,,22.892876,9.2593651,39.421795,2.5567956,,,39.182777,2.457,31.756519,43.508228,,,,,,,38.401142,2.3845112
31000US10880,"Allegan, MI Micro Area",2012,36.604355,1.6103871,,,,,,,,,39.649357,14.24814,36.479893,1.7752174,,,36.70359,1.7994977,35.184433,35.658298,,,,,,,36.676037,1.7022935
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,35.470398,.75356215,,,,,20.727543,4.3519983,23.687237,3.7295527,32.714325,2.8345699,35.727013,.86482549,,,36.563053,.88644028,29.079237,7.3210368,39.395016,6.133091,34.578934,4.9537692,19.252548,6.716651,36.383827,.84184986
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,35.364799,.90374517,,,,,14.95764,4.0017576,30.320465,5.6205745,29.615587,2.6765091,35.97884,1.0397875,,,36.839863,1.0320308,27.861517,7.6092148,30.518261,5.8143191,28.874641,4.8113904,25.885227,8.4555645,36.491615,.98702127
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,36.428822,.84847939,,,,,18.539248,4.7421174,27.571341,4.7590747,27.753391,2.4372301,37.39212,.98025596,,,38.572929,.88163102,25.975414,6.5886407,32.745331,5.8358083,29.165108,4.3900523,23.031996,6.4612532,37.582821,.86076111
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,35.868134,.87736773,,,,,13.905366,4.3577166,33.356701,5.0844779,31.744205,2.9108949,36.351307,1.0375013,,,37.179581,.91299319,29.884157,6.4216723,34.275307,4.4429159,32.631893,3.695204,27.634731,6.4030581,36.799568,.92826241
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,35.305061,.92052424,,,,,24.910736,5.6558738,23.009529,3.8094673,28.769672,2.6228878,36.080719,1.0750837,,,37.472214,.98883408,25.798893,6.5946231,28.285595,3.8478155,25.240444,3.1928637,16.45509,4.93221,36.696262,.95013434
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,34.301929,.84269911,25.692308,8.1099834,,,12.754959,4.1555996,26.188248,4.3263016,34.800278,2.3274686,34.23904,.99347645,,,35.26392,.86601096,30.13163,5.8619866,42.533863,4.0923729,39.874668,3.4920459,34.130241,6.774076,34.904858,.85298681