geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,7.5127683,1.0469376,,,,,,,8.6293917,2.740768,,,,,,,5.8564858,.94685119,11.671838,4.1522698,,,,,,,5.8098059,.92924631
97000US0100007,"Hoover City School District, Alabama",2010,8.6836729,.91889083,,,,,,,7.210031,2.1061494,,,,,,,7.8508124,.98714989,10.517543,3.5283864,,,,,,,7.5511909,.95242745
97000US0100007,"Hoover City School District, Alabama",2011,7.4365268,1.0774823,,,,,,,,,,,,,,,6.4391174,1.1695536,10.010759,4.7753887,,,,,,,6.3538046,1.1534355
97000US0100007,"Hoover City School District, Alabama",2012,7.2217441,1.0677046,,,,,,,8.9291487,2.629925,,,,,,,6.2852659,1.1772889,9.7055569,4.8958921,,,,,,,6.4517179,1.2220457
97000US0100007,"Hoover City School District, Alabama",2013,5.5778289,.83311397,,,,,,,3.5309634,1.9630367,,,,,,,5.6764779,.94186348,5.3647742,3.3312547,,,,,,,6.458961,1.0380715
97000US0100007,"Hoover City School District, Alabama",2014,5.5423737,.87845474,,,,,,,,,,,,,,,4.0509391,.66430467,9.637743,3.6799641,,,,,,,4.0053735,.64084345
97000US0100007,"Hoover City School District, Alabama",2015,7.8808417,1.1526396,,,,,,,11.439751,3.4812067,,,,,,,5.9580431,1.1040272,12.113137,4.314168,,,,,,,6.1414952,1.0710957
97000US0100007,"Hoover City School District, Alabama",2016,6.895555,.93540198,,,,,,,4.9937391,2.3922315,,,,,,,5.4187016,1.0081267,9.9038143,3.45188,,,,,,,6.78545,1.1252763
97000US0100007,"Hoover City School District, Alabama",2017,5.8659253,.86267889,,,,,,,,,,,,,,,5.6452398,.83094376,6.4776053,3.9743197,,,,,,,5.5138717,.81379783
97000US0100270,"Baldwin County School District, Alabama",2009,6.203649,.27243355,,,,,,,8.3943443,1.4780598,,,,,,,5.6841092,.15412353,9.0665607,1.9664085,,,,,,,5.9218388,.1786318
97000US0100270,"Baldwin County School District, Alabama",2010,5.9996181,.27997994,,,,,,,6.3609982,2.0027878,,,,,,,5.4712782,.15335108,8.6420965,1.8458858,,,,,,,5.8021741,.22510137
97000US0100270,"Baldwin County School District, Alabama",2011,5.6936431,.34182552,,,,,,,8.8911686,2.3236978,,,,,,,5.1693516,.10509878,8.2968597,2.1047716,,,,,,,5.0200095,.10319395
97000US0100270,"Baldwin County School District, Alabama",2012,5.645474,.33599666,,,,,,,4.1649313,2.4884694,,,,,,,5.1432858,.099675797,8.122901,2.0532322,,,,,,,5.4050932,.19235079
97000US0100270,"Baldwin County School District, Alabama",2013,5.4311137,.40575531,,,,,,,7.9353237,3.0268481,,,,,,,4.9797869,.10156465,7.6522427,2.4540484,,,,,,,4.8483491,.062376175
97000US0100270,"Baldwin County School District, Alabama",2014,5.4764605,.50525296,,,,,,,5.8454156,3.7640815,,,,,,,4.9374819,.097483791,8.0729094,2.9757874,,,,,,,5.2975392,.27118659
97000US0100270,"Baldwin County School District, Alabama",2015,4.9109268,.27382442,,,,,,,3.0630398,1.9176096,,,,,,,4.8414636,.069793567,5.2452841,1.6268644,,,,,,,5.0576539,.16296062
97000US0100270,"Baldwin County School District, Alabama",2016,5.2444587,.32174933,,,,,,,6.6574574,3.0773389,,,,,,,4.991188,.096389063,6.479238,1.9475365,,,,,,,5.1982446,.14490566
97000US0100270,"Baldwin County School District, Alabama",2017,5.3323174,.17535068,,,,,,,7.9380932,1.3363159,,,,,,,4.9988108,.097310826,6.9660993,1.1388052,,,,,,,4.8876247,.11470703
97000US0100390,"Birmingham City School District, Alabama",2009,6.9613152,.5072906,,,,,,,7.230021,.5328269,,,,,,,3.850415,.88537931,7.9303026,.71046048,,,,,,,4.3756256,.89662766
97000US0100390,"Birmingham City School District, Alabama",2010,6.5436764,.42559099,,,,,,,7.3214369,.49896309,,,,,,,2.9068549,.83278382,7.4690199,.56542385,,,,,,,3.7371213,.84763944
97000US0100390,"Birmingham City School District, Alabama",2011,7.1825137,.50583416,,,,,,,7.8058867,.60718101,,,,,,,5.0801849,1.074718,7.7744045,.70999765,,,,,,,5.7379341,1.0601562
97000US0100390,"Birmingham City School District, Alabama",2012,7.5777011,.53900599,,,,,,,7.8598371,.6038903,,,,,,,4.4185715,1.023632,8.352397,.71235561,,,,,,,6.4751968,1.2925496
97000US0100390,"Birmingham City School District, Alabama",2013,6.7342033,.49955007,,,,,,,7.2309995,.54337633,,,,,,,3.8418937,.88948429,7.5370131,.67820108,,,,,,,4.5417309,.9318338
97000US0100390,"Birmingham City School District, Alabama",2014,7.0481019,.62251866,,,,,,,6.8239121,.65910995,,,,,,,6.4468989,1.4176521,7.2228899,.90181726,,,,,,,7.5785971,1.3894128
97000US0100390,"Birmingham City School District, Alabama",2015,6.4035811,.49483982,,,,,,,7.3218465,.60961765,,,,,,,2.5774646,.86706865,7.4526868,.66731751,,,,,,,3.2051542,.86576855
97000US0100390,"Birmingham City School District, Alabama",2016,6.0983725,.45168841,,,,,,,5.9501429,.55979407,,,,,,,4.4375477,.85682368,6.60147,.63753772,,,,,,,4.575984,.87395608
97000US0100390,"Birmingham City School District, Alabama",2017,6.4735079,.52720916,,,,,,,6.8262024,.60765076,,,,,,,4.1538301,.9049654,7.1441984,.7202754,,,,,,,4.4728861,.95674646
97000US0101020,"Cullman County School District, Alabama",2009,7.2576613,.57191491,,,,,,,,,,,,,,,6.0266128,.35869887,23.67588,14.360139,,,,,,,7.1847463,.58789003
97000US0101020,"Cullman County School District, Alabama",2010,6.21136,.59724033,,,,,,,,,,,,,,,6.0126195,.55673027,8.7060881,9.8093233,,,,,,,5.9200163,.53975272
97000US0101020,"Cullman County School District, Alabama",2011,5.4188142,.45535159,,,,,,,,,,,,,,,5.3427935,.42017725,6.4551182,8.6685543,,,,,,,5.2550955,.4091326
97000US0101020,"Cullman County School District, Alabama",2012,5.7918801,.53924501,,,,,,,,,,,,,,,5.2290621,.48231715,12.923595,7.0224748,,,,,,,5.4592667,.51230186
97000US0101020,"Cullman County School District, Alabama",2013,6.7296734,.59542847,,,,,,,,,,,,,,,5.8131452,.34489116,19.660368,17.352966,,,,,,,6.3636212,.58382845
97000US0101020,"Cullman County School District, Alabama",2014,6.7536197,.49347821,,,,,,,,,,,,,,,6.2014604,.29333505,13.493344,4.0806303,,,,,,,6.5989523,.4493407
97000US0101020,"Cullman County School District, Alabama",2015,5.8893347,.62544054,,,,,,,,,,,,,,,5.5474014,.6012764,10.920245,11.896694,,,,,,,6.0301266,.63913536
97000US0101020,"Cullman County School District, Alabama",2016,4.77878,.58409518,,,,,,,,,,,,,,,4.7147741,.59162241,5.7431602,12.709011,,,,,,,4.8387866,.59670138
97000US0101020,"Cullman County School District, Alabama",2017,5.9814448,.45761135,,,,,,,,,,,,,,,5.9994655,.44349971,5.7454696,8.7312613,,,,,,,6.0362978,.44671696
97000US0101230,"Dothan City School District, Alabama",2009,7.2347455,.38537669,,,,,,,8.9076633,.42092443,,,,,,,5.792748,.48902434,9.6339188,1.2900704,,,,,,,5.9611192,.53382838
97000US0101230,"Dothan City School District, Alabama",2010,7.4197307,.33800566,,,,,,,9.6624527,.62606287,,,,,,,5.43047,.49699512,10.683761,1.1551667,,,,,,,5.5771852,.49469262
97000US0101230,"Dothan City School District, Alabama",2011,6.7019167,.38710451,,,,,,,8.8368464,.64654553,,,,,,,5.3789673,.4597207,9.0134087,1.3042192,,,,,,,5.4388509,.45539778
97000US0101230,"Dothan City School District, Alabama",2012,7.5502172,.4386574,,,,,,,9.8669291,.43661046,,,,,,,5.6547985,.52992833,10.403561,1.3259746,,,,,,,5.6633124,.53514266
97000US0101230,"Dothan City School District, Alabama",2013,6.5605683,.42541096,,,,,,,7.9674644,.70408237,,,,,,,4.7902598,.43254593,9.3753605,1.2656589,,,,,,,4.7029643,.4213632
97000US0101230,"Dothan City School District, Alabama",2014,7.0619597,.32003608,,,,,,,8.1059265,.37106869,,,,,,,5.6638722,.5123114,9.0841789,1.0479411,,,,,,,6.0005646,.51662058
97000US0101230,"Dothan City School District, Alabama",2015,5.970149,.39488938,,,,,,,7.7282228,.57736498,,,,,,,4.9379725,.50306255,7.5921416,1.2774203,,,,,,,4.9269466,.48593357
97000US0101230,"Dothan City School District, Alabama",2016,6.5835724,.29093415,,,,,,,7.6936064,.43437216,,,,,,,5.7318501,.390652,7.8264027,.90242869,,,,,,,5.7893333,.39513245
97000US0101230,"Dothan City School District, Alabama",2017,6.9558392,.33350262,,,,,,,7.7779307,.63219923,13.271091,2.7716818,6.6623268,.37333831,,,5.3908954,.43347409,9.3435574,1.0438098,,,,,,,5.8268514,.42734927
97000US0101290,"Elmore County School District, Alabama",2009,7.2292857,.5469175,,,,,,,8.2010183,2.4764304,,,,,,,6.3053565,.2476934,10.292433,2.370862,,,,,,,6.432548,.28204352
97000US0101290,"Elmore County School District, Alabama",2010,6.0336733,.42370698,,,,,,,4.9397836,1.2796926,,,,,,,5.6727009,.25039667,7.1058035,1.8133408,,,,,,,6.0117116,.39667767
97000US0101290,"Elmore County School District, Alabama",2011,6.3121028,.42107728,,,,,,,3.8996716,1.937591,,,,,,,5.9888682,.23498097,7.2276964,1.7074578,,,,,,,6.3020835,.40847585
97000US0101290,"Elmore County School District, Alabama",2012,6.518034,.63852131,,,,,,,6.4766297,2.4952543,,,,,,,5.5781221,.38016304,9.282608,2.6721959,,,,,,,5.93399,.45936042
97000US0101290,"Elmore County School District, Alabama",2013,5.2327628,.36239892,,,,,,,4.0849442,1.8387808,,,,,,,5.5940595,.22732587,4.0451007,1.76333,,,,,,,5.4371734,.22079708
97000US0101290,"Elmore County School District, Alabama",2014,6.9446692,.56395322,,,,,,,11.925673,2.4584332,,,,,,,5.4233289,.24672486,11.082164,2.1024921,,,,,,,5.3479629,.24297929
97000US0101290,"Elmore County School District, Alabama",2015,5.0585637,.65128994,,,,,,,4.7911625,2.4592769,,,,,,,4.8941894,.42422968,5.5174866,2.7315261,,,,,,,4.9408541,.43535769
97000US0101290,"Elmore County School District, Alabama",2016,5.7452459,.35813206,,,,,,,4.2664061,1.4639916,,,,,,,5.8585935,.29118651,5.4380817,1.5519168,,,,,,,6.0521092,.31356454
97000US0101290,"Elmore County School District, Alabama",2017,6.1116962,.56113929,,,,,,,5.5104342,2.1509786,,,,,,,5.4395399,.33985159,7.7590914,2.0700629,,,,,,,5.6685863,.41560987
97000US0101800,"Huntsville City School District, Alabama",2009,6.3847647,.48689836,,,,,,,8.0065365,.68860823,14.525586,4.2310681,6.0176668,.54609501,,,4.7384968,.62152386,8.7607641,1.4532926,,,,,,,5.471828,.6678226
97000US0101800,"Huntsville City School District, Alabama",2010,5.8746891,.4903959,,,,,,,7.404922,.91397434,13.626914,3.1496763,5.3686433,.56679571,,,3.9805617,.49633837,8.6256351,1.368731,,,,,,,4.4060459,.55394614
97000US0101800,"Huntsville City School District, Alabama",2011,6.6501198,.39667696,,,,,,,8.6162519,.72028762,15.234174,.73522311,6.038435,.43523923,,,4.3404007,.52386391,9.9466791,1.173022,,,,,,,4.670516,.55844539
97000US0101800,"Huntsville City School District, Alabama",2012,5.8752832,.43263403,,,,,,,7.9378195,.80770749,9.0813427,2.9040518,5.6861358,.49193019,,,4.4903193,.52894419,7.8298607,1.2564155,,,,,,,4.804934,.56375808
97000US0101800,"Huntsville City School District, Alabama",2013,6.1071768,.47034106,,,,,,,8.2658653,.95403159,,,,,,,4.6001096,.52983165,8.465724,1.4361979,,,,,,,4.9191718,.55032808
97000US0101800,"Huntsville City School District, Alabama",2014,7.0140491,.43362969,,,,,,,9.2678595,.65041387,14.240254,2.9151855,6.5870194,.49635577,,,5.4734025,.52125573,9.1131945,1.2155964,,,,,,,5.96595,.55469549
97000US0101800,"Huntsville City School District, Alabama",2015,6.1637106,.46010065,,,,,,,8.0117912,.76799268,14.331396,1.3846272,5.6705012,.5047071,,,3.9020033,.58718538,9.2183771,1.3101687,,,,,,,4.6296377,.58555049
97000US0101800,"Huntsville City School District, Alabama",2016,6.6556253,.48360163,,,,,,,6.9072032,1.0292653,11.580987,1.1772057,6.3236399,.52490979,,,6.5086417,.63683999,6.8485565,1.3938583,,,,,,,6.6980495,.60153598
97000US0101800,"Huntsville City School District, Alabama",2017,6.2927074,.46795571,,,,,,,8.5888577,.69395489,12.245426,.65096402,5.9173694,.50415403,,,4.7368236,.69123554,8.4087315,1.4316562,,,,,,,4.9909401,.68446493
97000US0101920,"Jefferson County School District, Alabama",2009,6.6105018,.48193955,,,,,,,7.2485127,1.1195822,,,,,,,5.3864198,.46855718,9.636281,1.9353498,,,,,,,5.7726831,.53669035
97000US0101920,"Jefferson County School District, Alabama",2010,6.444294,.43804628,,,,,,,7.5515771,1.1544477,,,,,,,5.8020859,.4315671,7.9074993,1.6918887,,,,,,,5.9683237,.46501988
97000US0101920,"Jefferson County School District, Alabama",2011,6.0952902,.49708155,,,,,,,8.1698933,1.2517327,,,,,,,4.6571832,.41110474,8.6489325,1.5150558,,,,,,,4.8698292,.42034248
97000US0101920,"Jefferson County School District, Alabama",2012,5.892869,.4792389,,,,,,,7.357089,1.1108457,,,,,,,4.4828582,.5617398,8.4535723,1.642206,,,,,,,4.9820805,.56439519
97000US0101920,"Jefferson County School District, Alabama",2013,5.3396201,.51550996,,,,,,,5.9418535,1.0604172,,,,,,,4.4413061,.47989693,6.939239,1.6428236,,,,,,,4.746151,.5075835
97000US0101920,"Jefferson County School District, Alabama",2014,6.2166224,.53382248,,,,,,,6.6637449,1.0924882,,,,,,,4.8471932,.48604006,8.5737801,1.6311532,,,,,,,4.9630923,.48750103
97000US0101920,"Jefferson County School District, Alabama",2015,6.0249381,.46157646,,,,,,,7.0761509,1.1174966,,,,,,,4.9552884,.4469797,8.0188446,1.5253249,,,,,,,5.0322595,.43445081
97000US0101920,"Jefferson County School District, Alabama",2016,6.521739,.5119217,,,,,,,8.0457544,1.0729936,,,,,,,4.7419863,.54921025,9.2598448,1.4851657,,,,,,,4.8076925,.56012899
97000US0101920,"Jefferson County School District, Alabama",2017,6.3028278,.49322763,,,,,,,7.3393903,.99795163,,,,,,,4.5064087,.45214677,8.9098969,1.3057536,,,,,,,4.7193251,.49939254
97000US0102220,"Madison County School District, Alabama",2009,6.6770701,.6062572,,,,,,,4.3281898,1.7555734,,,,,,,6.1867671,.66431141,8.4049854,3.527252,,,,,,,6.4009266,.66683578
97000US0102220,"Madison County School District, Alabama",2010,7.4013872,.63249564,,,,,,,6.8514576,1.7058346,,,,,,,7.0503116,.61234426,8.3079863,2.7409251,,,,,,,7.1561031,.61586726
97000US0102220,"Madison County School District, Alabama",2011,5.4190784,.5710488,,,,,,,6.0569596,1.5620108,,,,,,,5.2713132,.65975773,5.8510804,2.948355,,,,,,,5.3142071,.65639532
97000US0102220,"Madison County School District, Alabama",2012,6.3721714,.60694981,,,,,,,6.0333467,1.6075542,,,,,,,5.5904894,.58936489,8.4881163,2.6987898,,,,,,,5.9472394,.6280517
97000US0102220,"Madison County School District, Alabama",2013,5.9037771,.55223793,,,,,,,5.4216633,1.4555881,,,,,,,5.4955177,.6473887,6.8307614,2.3112833,,,,,,,5.9396906,.70019001
97000US0102220,"Madison County School District, Alabama",2014,4.6327481,.51460665,,,,,,,3.3057849,1.6767558,,,,,,,4.5479255,.52569032,4.886044,2.5781672,,,,,,,4.4472537,.51287323
97000US0102220,"Madison County School District, Alabama",2015,5.9311724,.54315662,,,,,,,4.4940205,1.2090949,,,,,,,6.0308514,.70294905,5.6482558,2.8892939,,,,,,,6.0341339,.66744071
97000US0102220,"Madison County School District, Alabama",2016,4.5499606,.72213864,,,,,,,9.0522852,2.5200164,,,,,,,3.5284584,.72421533,7.2821965,3.2493844,,,,,,,3.6667101,.70985895
97000US0102220,"Madison County School District, Alabama",2017,6.5595856,.659913,,,,,,,4.7476044,1.9579744,,,,,,,6.6314921,.72394127,6.3499084,3.3399012,,,,,,,6.6432385,.72070581
97000US0102370,"Mobile County School District, Alabama",2009,7.3979712,.093947247,,,,,9.4677343,2.3993168,8.6319265,.10589375,,,,,,,6.3496113,.094973974,8.9683542,.27436379,,,,,,,6.5685549,.10867417
97000US0102370,"Mobile County School District, Alabama",2010,6.9304409,.1688461,,,,,,,8.1262856,.24725462,,,,,,,5.7564077,.10601294,8.5842695,.42391875,,,,,,,5.8527012,.15393053
97000US0102370,"Mobile County School District, Alabama",2011,6.8911753,.072057776,,,,,,,8.070262,.23494214,10.555024,2.0238011,6.7931099,.09179005,,,5.941679,.04312719,8.2051344,.17272428,,,,,,,6.1225424,.09694165
97000US0102370,"Mobile County School District, Alabama",2012,6.8749204,.061596114,,,,,,,8.0120544,.26397327,10.803918,1.0568706,6.7766557,.069898874,,,5.8504462,.073816113,8.2821741,.1681713,,,,,,,6.0521407,.077197075
97000US0102370,"Mobile County School District, Alabama",2013,6.5414758,.1611792,,,,,,,7.9638138,.22478923,5.5097485,2.2354779,6.5689363,.17578584,,,5.3379135,.19945556,8.1435356,.45290324,,,,,12.614282,3.8786211,5.3960724,.21797571
97000US0102370,"Mobile County School District, Alabama",2014,6.5354309,.15252408,,,,,5.4211264,2.1971118,7.9571753,.29848698,,,,,,,5.550252,.18176925,7.7996006,.4067955,,,,,,,5.5599694,.18129751
97000US0102370,"Mobile County School District, Alabama",2015,6.6734567,.13557255,,,,,7.8754144,1.1465869,7.7190719,.32325691,,,,,,,5.8177705,.090774402,7.8003416,.32212082,,,,,11.771764,3.5880117,5.9504142,.12719825
97000US0102370,"Mobile County School District, Alabama",2016,6.4682565,.1695333,,,,,,,7.7803464,.24389054,8.7572384,1.7143157,6.4001017,.18203336,,,5.6017647,.17524934,7.5734577,.43811733,,,,,,,5.6952562,.17974415
97000US0102370,"Mobile County School District, Alabama",2017,6.4655447,.15178329,,,,,1.5256777,2.0935338,7.5529194,.30719349,8.3966856,2.3076189,6.4046898,.17277281,,,5.6731205,.15479238,7.4608936,.3846553,,,,,,,5.763123,.19616786
97000US0102430,"Montgomery County School District, Alabama",2009,7.267396,.19639622,,,,,,,7.8322759,.35952705,24.848354,7.5685663,6.8946986,.257038,,,4.9201503,.094160475,8.9043083,.3386547,,,,,,,5.7374125,.36610711
97000US0102430,"Montgomery County School District, Alabama",2010,6.8680391,.12586458,,,,,,,7.8028975,.1164083,,,,,,,4.6264205,.091334961,8.2511578,.20937377,,,,,,,5.058804,.32559711
97000US0102430,"Montgomery County School District, Alabama",2011,6.8511019,.12796305,,,,,,,7.3914418,.17038018,,,,,,,4.8872652,.048244543,8.0587749,.20802063,,,,,,,5.8117628,.16998005
97000US0102430,"Montgomery County School District, Alabama",2012,7.0219712,.1545192,,,,,,,7.6942525,.11607471,16.40205,3.4953573,6.6890268,.20261143,,,4.6558104,.13163167,8.4184217,.25687778,,,,,,,5.6116009,.30568814
97000US0102430,"Montgomery County School District, Alabama",2013,6.8478594,.17671351,,,,,,,7.4349089,.10707334,,,,,,,4.8245292,.10020544,8.0145035,.28315926,,,,,,,5.2654343,.31132814
97000US0102430,"Montgomery County School District, Alabama",2014,6.5982475,.11286491,,,,,,,7.2740107,.089837998,17.08522,2.5299723,6.2442088,.14552453,,,4.7693229,.094041958,7.6252861,.18240549,,,,,,,5.582633,.25772446
97000US0102430,"Montgomery County School District, Alabama",2015,6.5007381,.12963468,,,,,,,6.9681683,.17553076,8.3667469,4.1007543,6.4362907,.19508705,,,5.008007,.035008311,7.328289,.20161954,,,,,,,5.3750296,.33192697
97000US0102430,"Montgomery County School District, Alabama",2016,6.9278965,.25114551,,,,,,,7.3521867,.20496245,18.725815,6.6997795,6.5188751,.34960383,,,4.5232258,.20209919,8.1352158,.38637915,,,,,,,4.7191997,.24216436
97000US0102430,"Montgomery County School District, Alabama",2017,6.5926356,.17398907,,,,,,,7.0747724,.24767286,18.359854,3.1478138,6.1736765,.21331616,,,3.9681156,.33191299,7.8392563,.29657248,,,,,,,4.793355,.5121361
97000US0103030,"Shelby County School District, Alabama",2009,7.4663744,.33359864,,,,,,,9.4058867,1.7240303,19.151623,3.5825615,6.8776002,.39663413,,,6.5630155,.28647298,11.546943,2.0482588,,,,,,,7.0170789,.34131989
97000US0103030,"Shelby County School District, Alabama",2010,6.7759709,.26083115,,,,,,,8.6958828,.98990434,12.983595,2.3371327,6.3385205,.32560372,,,6.0020695,.23730442,9.7327394,1.4630282,,,,,,,6.054944,.24534371
97000US0103030,"Shelby County School District, Alabama",2011,7.6223745,.51399869,,,,,,,8.8211861,.18158975,,,,,,,5.9604278,.13666797,13.939144,2.3393686,,,,,,,7.1279707,.51585299
97000US0103030,"Shelby County School District, Alabama",2012,6.3690705,.27254537,,,,,,,6.213346,1.6667372,11.372121,2.7965956,6.034698,.34798604,,,5.8874841,.10358108,8.2684717,1.3595145,,,,,,,6.1219082,.17146158
97000US0103030,"Shelby County School District, Alabama",2013,6.0078545,.2728726,,,,,,,3.6939819,1.4120815,12.702566,2.8890724,5.53332,.35743654,,,5.8284035,.13021106,6.6733303,1.3675357,,,,,,,5.8667045,.1814881
97000US0103030,"Shelby County School District, Alabama",2014,5.5374374,.47237781,,,,,,,6.9509931,1.7040035,,,,,,,4.8314104,.46387607,8.0197992,2.6624286,,,,,,,4.9403057,.46983099
97000US0103030,"Shelby County School District, Alabama",2015,5.4393249,.34746322,,,,,,,2.1563499,1.0841236,8.8906479,3.1662509,5.253159,.40744492,,,5.3877244,.30346581,5.6481009,2.1372304,,,,,,,5.5444856,.31268281
97000US0103030,"Shelby County School District, Alabama",2016,6.075078,.50917077,,,,,,,4.9515276,1.6321963,,,,,,,5.4091258,.45923027,8.3655348,2.6863627,,,,,,,5.6771193,.56572568
97000US0103030,"Shelby County School District, Alabama",2017,5.4199147,.47359774,,,,,,,6.1534433,2.3841114,,,,,,,5.3213339,.43973684,5.8399968,3.1038754,,,,,,,5.2314215,.43436688
97000US0103360,"Tuscaloosa City School District, Alabama",2009,5.5618873,.63078415,,,,,,,6.5124617,.78042054,,,,,,,3.8110852,.92088866,7.230618,1.4971077,,,,,,,4.1732574,.96852678
97000US0103360,"Tuscaloosa City School District, Alabama",2010,6.1737328,.65207267,,,,,,,7.4320035,.85148215,,,,,,,3.1677465,.75324959,9.0310297,1.3698412,,,,,,,3.9641757,.99149281
97000US0103360,"Tuscaloosa City School District, Alabama",2011,5.2651682,.64327741,,,,,,,6.4639182,.90186095,,,,,,,4.3382535,.94946676,6.1921453,1.5904067,,,,,,,4.2634287,.95184463
97000US0103360,"Tuscaloosa City School District, Alabama",2012,4.9149218,.70076168,,,,,,,4.4333506,1.048911,,,,,,,4.05726,.88127255,5.8833036,1.7825699,,,,,,,5.1081939,1.0411048
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4.7873302,.71914524,,,,,,,5.6388593,1.023749,,,,,,,3.5713487,.81117785,5.8873477,1.5445529,,,,,,,3.4350078,.78157473
97000US0103360,"Tuscaloosa City School District, Alabama",2014,7.170557,.77787346,,,,,,,7.7733507,.86711925,,,,,,,5.1431336,1.1564215,9.2203398,1.9230502,,,,,,,5.917172,1.2764807
97000US0103360,"Tuscaloosa City School District, Alabama",2015,4.5913486,.58381927,,,,,,,6.8109698,.87171423,,,,,,,2.3585758,.73073506,6.8959808,1.3816563,,,,,,,2.6497853,.79767025
97000US0103360,"Tuscaloosa City School District, Alabama",2016,6.1071019,.66787219,,,,,,,7.7733679,.75863522,,,,,,,3.79602,.99609333,8.3759556,1.6202873,,,,,,,4.0136719,1.0086406
97000US0103360,"Tuscaloosa City School District, Alabama",2017,5.0157714,.65147036,,,,,,,6.4771471,1.0261163,,,,,,,4.1330137,.87127781,5.8179317,1.4647299,,,,,,,4.0626874,.85623068
97000US0103390,"Tuscaloosa County School District, Alabama",2009,7.8673115,.6089834,,,,,,,10.806859,2.046375,,,,,,,6.7641163,.54172838,12.159384,3.5215645,,,,,,,7.495872,.57131946
97000US0103390,"Tuscaloosa County School District, Alabama",2010,6.8989763,.53705668,,,,,,,7.5353131,1.9725478,,,,,,,5.7846093,.38753423,11.062956,2.6240685,,,,,,,6.1804385,.48235166
97000US0103390,"Tuscaloosa County School District, Alabama",2011,6.2342873,.54826951,,,,,,,8.5489941,1.6254365,,,,,,,5.2461195,.50765753,9.4540873,2.8108478,,,,,,,5.5549011,.53276724
97000US0103390,"Tuscaloosa County School District, Alabama",2012,6.9942756,.55020177,,,,,,,11.628994,1.5137669,,,,,,,5.5550599,.54121071,11.046554,2.4999704,,,,,,,5.6915603,.55251986
97000US0103390,"Tuscaloosa County School District, Alabama",2013,7.1125746,.59431732,,,,,,,10.084795,2.1901512,,,,,,,5.5174265,.49197176,12.394855,2.9436193,,,,,,,6.1728826,.56318313
97000US0103390,"Tuscaloosa County School District, Alabama",2014,4.9574714,.61720544,,,,,,,5.7486629,1.6195383,,,,,,,4.6707082,.66443789,5.7828894,3.0527563,,,,,,,4.5967302,.64432961
97000US0103390,"Tuscaloosa County School District, Alabama",2015,7.316081,.59738433,,,,,,,6.3370271,1.6391084,,,,,,,6.5934205,.44615096,9.3402843,2.5487435,,,,,,,7.4408307,.64909101
97000US0103390,"Tuscaloosa County School District, Alabama",2016,5.9105864,.5919643,,,,,,,6.0698729,1.6202593,,,,,,,5.6672111,.60914177,6.5887914,2.802505,,,,,,,5.9565487,.60381985
97000US0103390,"Tuscaloosa County School District, Alabama",2017,7.4565063,.72946799,,,,,,,9.0808754,2.349112,,,,,,,5.4539108,.50977248,13.239691,3.0654218,,,,,,,6.8918257,.92288816