geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100124,"Abbeville city, Alabama",2005-2009,41655.215,5277.2778,,,,,,,25597.77,12838.273,,,,,65696.828,7481.8154,,,,,,,65696.828,7481.8154
16000US0100124,"Abbeville city, Alabama",2006-2010,41176.328,9132.3232,,,,,30497.238,39649.48,29508.016,14206.216,,,,,59718.605,13043.833,,,,,,,59718.605,13043.833
16000US0100124,"Abbeville city, Alabama",2007-2011,33878.234,8406.3936,,,,,65689.273,38999.969,17613.107,3208.2085,,,,,54594.855,15134.157,,,,,,,54594.855,15134.157
16000US0100124,"Abbeville city, Alabama",2008-2012,35211.297,12169.612,,,,,64383.051,40909.785,12959.885,5231.6807,,,,,47821.004,12302.66,,,,,,,47821.004,12302.66
16000US0100124,"Abbeville city, Alabama",2009-2013,36305.5,10088.436,,,,,65867.375,48063.348,12846.448,14562.093,,,,,36681.141,13809.233,,,,,,,36681.141,13809.233
16000US0100124,"Abbeville city, Alabama",2010-2014,49721.664,5164.4858,,,,,,,42212.832,17632.268,,,,,51856.688,5674.9551,,,,,,,51856.688,5674.9551
16000US0100124,"Abbeville city, Alabama",2011-2015,48262.426,4487.5562,,,,,,,,,,,,,,,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2012-2016,46069.98,7021.229,,,,,,,26729.557,9113.5049,,,,,47873.605,6385.4756,,,,,,,47873.605,6385.4756
16000US0100124,"Abbeville city, Alabama",2013-2017,48125,7772.0366,,,,,,,29438,15440.121,,,,,51429,7976.8999,,,,,,,51429,7976.8999
16000US0100460,"Adamsville city, Alabama",2005-2009,45702.141,2440.6887,,,,,,,48082.078,2308.7222,,,,,39969.949,5578.7173,,,,,,,39969.949,5578.7173
16000US0100460,"Adamsville city, Alabama",2006-2010,46286.555,1346.2045,,,,,,,47398.305,1879.9028,,,,,45266.984,2366.45,,,,,,,45266.984,2366.45
16000US0100460,"Adamsville city, Alabama",2007-2011,44380.934,3701.7278,,,,,,,45907.625,3042.5977,17400.611,806.8548,,,42538.219,6390.5811,17400.611,806.8548,,,,,42538.219,6390.5811
16000US0100460,"Adamsville city, Alabama",2008-2012,43830.227,3757.127,,,,,,,46674.375,1755.5759,16903.688,1012.4578,,,40506.711,5749.5918,16903.688,1012.4578,,,,,40506.711,5749.5918
16000US0100460,"Adamsville city, Alabama",2009-2013,46173.137,2464.5413,,,,,,,46236.27,3514.8335,,,,,46923.363,4661.0723,,,,,,,46923.363,4661.0723
16000US0100460,"Adamsville city, Alabama",2010-2014,41212.621,4917.749,,,,,,,34964.93,1591.8325,,,,,46231.277,4934.1143,,,,,,,46231.277,4934.1143
16000US0100460,"Adamsville city, Alabama",2011-2015,41330.266,5967.4814,,,,,,,36196.559,5610.3882,,,,,,,,,,,,,,
16000US0100460,"Adamsville city, Alabama",2012-2016,40943.039,4745.8022,,,,,,,36639.266,10782.358,,,,,44098.867,6435.1436,,,,,,,44098.867,6435.1436
16000US0100460,"Adamsville city, Alabama",2013-2017,44194,4347.7202,,,,,,,45234,13882.675,,,,,44355,6174.4683,,,,,,,44355,6174.4683
16000US0100484,"Addison town, Alabama",2005-2009,29602.42,6130.8936,,,,,,,,,,,,,29861.779,6719.8818,,,,,,,29861.779,6719.8818
16000US0100484,"Addison town, Alabama",2006-2010,27346.344,3010.8513,,,,,,,,,,,,,27562.174,3355.9443,,,,,,,27562.174,3355.9443
16000US0100484,"Addison town, Alabama",2007-2011,24115.453,4496.6587,,,,,,,,,,,,,24014.109,4778.8589,,,,,,,24014.109,4778.8589
16000US0100484,"Addison town, Alabama",2008-2012,23869.932,8322.9219,,,,,,,,,,,,,23869.932,8322.9219,,,,,,,23869.932,8322.9219
16000US0100484,"Addison town, Alabama",2009-2013,36827.395,13372.358,,,,,,,,,,,,,36827.395,13372.358,,,,,,,36827.395,13372.358
16000US0100484,"Addison town, Alabama",2010-2014,50476.48,11293.891,,,,,,,,,,,,,50476.48,11293.891,,,,,,,50476.48,11293.891
16000US0100484,"Addison town, Alabama",2012-2016,41064.574,11033.183,,,,,,,,,,,,,41064.574,11033.183,,,,,,,41064.574,11033.183
16000US0100484,"Addison town, Alabama",2013-2017,47708,11399.393,,,,,,,,,,,,,47708,11399.393,,,,,,,47708,11399.393
16000US0100676,"Akron town, Alabama",2005-2009,49170.934,11058.807,,,,,,,44273.949,10068.362,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2006-2010,51990.313,28488.283,,,,,,,51287.742,27808.348,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2007-2011,39229.836,8764.1123,,,,,,,37892.754,15711.146,,,,,39774.695,42277.734,,,,,,,39774.695,42277.734
16000US0100676,"Akron town, Alabama",2008-2012,51512.844,17655.707,,,,,,,52580.469,23969.289,,,,,41637.324,51381.582,,,,,,,41637.324,51381.582
16000US0100676,"Akron town, Alabama",2009-2013,40510.137,16362.686,,,,,,,35841.473,24717.691,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2010-2014,39863.477,25770.816,,,,,,,37857.879,38094.457,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2011-2015,31995.689,5748.6987,,,,,,,26716.164,5803.3945,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2012-2016,30894.432,6189.9063,,,,,,,30894.432,6189.9063,,,,,,,,,,,,,,
16000US0100676,"Akron town, Alabama",2013-2017,26875,5120.3647,,,,,,,30417,6567.1733,,,,,,,,,,,,,,
16000US0100820,"Alabaster city, Alabama",2005-2009,58311.363,1216.1771,,,,,34002.395,8140.2598,56044.535,4134.0293,24636.881,6325.3711,,,61431.676,2369.8435,18598.486,6995.6226,23644.922,14894.688,58079.422,38899.605,60547.34,2311.5005
16000US0100820,"Alabaster city, Alabama",2006-2010,58880.016,1503.3755,62295.074,8613.6582,,,32414.977,384.0441,58350.555,4164.3506,22420.473,7093.1992,,,61525.059,1984.4557,20791.629,3480.9978,35345.984,19257.656,110782.65,13127.202,60729.184,1827.9679
16000US0100820,"Alabaster city, Alabama",2007-2011,59704.543,2209.2451,60070.688,10766.676,,,45546.93,13601.267,58676.938,3634.1587,23125.988,7739.9761,,,66031.445,4101.8433,21086.037,3357.9204,32735.219,16392.477,109587.46,38114.945,64127.707,3867.3386
16000US0100820,"Alabaster city, Alabama",2008-2012,58592.258,2033.3528,63168.094,16839.898,,,44346.953,9158.8486,59553.121,5929.3682,24402.676,1968.4517,,,64397.996,3577.9998,22236.467,2647.9666,31749.777,13220.794,110200.13,34423.563,61640.324,2735.583
16000US0100820,"Alabaster city, Alabama",2009-2013,58258.836,3292.8779,61817.414,19439.363,,,,,63213.699,4362.999,22638.326,2241.9456,,,62899.09,2098.666,22528.896,2501.0007,28357.902,10700.508,112045.77,2414.6489,62298.277,1890.7821
16000US0100820,"Alabaster city, Alabama",2010-2014,58354.953,3829.4617,,,,,207219.67,181469.53,63845.758,3702.3167,24239.064,901.34607,,,63721.508,2469.2603,23784.518,1404.8912,,,,,62442.77,2634.8008
16000US0100820,"Alabaster city, Alabama",2011-2015,56586.598,2542.4036,,,,,,,60758.512,4823.9023,25233.139,1240.3962,,,63012.004,1683.6194,24782.232,1564.7979,,,,,61305.598,2950.4204
16000US0100820,"Alabaster city, Alabama",2012-2016,58862.832,3352.6074,,,,,,,61551.922,7425.4043,25973.793,1247.2942,,,63100.219,1749.5645,25874.727,1581.3131,,,,,62183.09,2362.9673
16000US0100820,"Alabaster city, Alabama",2013-2017,57157,3774.468,,,,,,,56250,9406.6865,26266,3213.3738,,,62016,1643.769,25573,4233.4346,26840,8598.4678,34261,1151.9757,61349,1829.1793
16000US0100988,"Albertville city, Alabama",2005-2009,33134.051,1895.4581,,,,,13308.464,92610.742,40703.469,4049.2932,22136.975,1391.2064,,,41417.566,2020.4791,23527.463,1993.3914,,,,,33367.133,1874.6212
16000US0100988,"Albertville city, Alabama",2006-2010,33907.801,1714.5314,,,,,,,40538.957,4547.0278,20746.664,1415.223,,,40105.047,1709.748,21833.684,2312.4648,,,,,33971.875,1776.0332
16000US0100988,"Albertville city, Alabama",2007-2011,32969.41,1771.3708,,,,,,,34442.707,11598.703,20380.99,1434.1876,,,40267.246,1920.4204,24106.734,1929.0321,,,,,33188.441,1432.8629
16000US0100988,"Albertville city, Alabama",2008-2012,32355.404,2099.5518,,,,,,,41892.488,10370.553,21382.369,1399.9176,,,42567.227,2046.3329,25210.867,393.94989,,,,,32774.98,1725.0723
16000US0100988,"Albertville city, Alabama",2009-2013,31695.762,2476.0547,,,,,,,15572.728,19488.617,21112.621,1311.2664,,,44222.336,2886.7051,24590.178,595.50684,,,,,32492.285,1659.8713
16000US0100988,"Albertville city, Alabama",2010-2014,34607.711,2814.8181,,,,,,,14754.663,378.91782,23685.117,1327.4713,,,44879.027,2728.5859,24638.734,908.89917,28353.619,14975.674,83421.313,25915.588,37234.559,3444.2498
16000US0100988,"Albertville city, Alabama",2011-2015,34359.844,3105.0769,,,,,,,16676.271,8982.0273,19242.092,3069.8706,,,43520.676,1458.55,,,,,,,38241.148,3097.5327
16000US0100988,"Albertville city, Alabama",2012-2016,32298.725,1780.6071,,,,,,,31015.967,3998.2947,19373.107,2896.9011,,,42426.992,741.91962,24703.291,4713.5181,,,,,35177.781,3334.6028
16000US0100988,"Albertville city, Alabama",2013-2017,32827,2879.0273,,,,,,,30391,4343.4648,20302,1750.152,,,42807,1592.7052,25223,9152.584,29017.27,19412.736,57000,33294.227,34539,3281.459
16000US0101132,"Alexander City city, Alabama",2005-2009,44897.785,1520.3949,,,,,,,25514.363,6328.1494,21163.52,2067.7092,,,47827.289,1348.8383,18872.699,10202.413,15154.456,26604.91,13348.453,35254.551,47482.238,1252.9888
16000US0101132,"Alexander City city, Alabama",2006-2010,38798.824,2514.054,,,,,,,26697.729,5399.8516,19802.408,2398.5674,,,46522.621,3519.2654,19047.004,16864.457,,,,,43142.406,3091.4866
16000US0101132,"Alexander City city, Alabama",2007-2011,36206.961,2454.3489,,,,,,,30946.893,2476.8718,21160.139,921.45734,,,47124.84,3819.6428,30294.152,11219.786,,,,,42121.945,4531.1055
16000US0101132,"Alexander City city, Alabama",2008-2012,34051.859,2294.9043,,,,,,,26344.684,5450.3975,23633.986,5872.9038,,,45717.785,5987.7793,31435.113,18173.617,30845.111,29938.74,29193.104,21992.4,41179.316,7067.0854
16000US0101132,"Alexander City city, Alabama",2009-2013,31311.705,2061.5667,,,,,,,27975.143,2930.2007,23975.688,4531.8643,,,36524.359,3028.7056,,,,,35512.133,33840.266,33421.387,3235.9495
16000US0101132,"Alexander City city, Alabama",2010-2014,31853.506,1942.4259,,,,,,,25825.32,2773.905,25399.764,6030.584,,,38136.402,5217.3584,,,,,,,36470.422,4237.9629
16000US0101132,"Alexander City city, Alabama",2011-2015,31123.871,2133.1294,,,,,,,,,24756.379,3468.457,,,35313.363,3391.7576,,,,,,,33425.973,3223.2698
16000US0101132,"Alexander City city, Alabama",2012-2016,30974.094,2277.2898,,,,,,,25873.705,2916.7683,24724.738,3700.2852,,,34081.922,3379.925,,,,,,,32746.057,2785.7686
16000US0101132,"Alexander City city, Alabama",2013-2017,34322,2618.845,,,,,,,25750,5381.1548,,,,,37607,3163.5259,26667,2682.6748,,,,,38196,3084.4985
16000US0101180,"Alexandria CDP, Alabama",2005-2009,61888.695,7375.5479,,,,,,,44115.133,19429.66,,,,,63438,4817.478,,,,,,,63438,4817.478
16000US0101180,"Alexandria CDP, Alabama",2006-2010,53719.203,8448.2871,,,,,,,27801.609,35353.242,,,,,55665.047,9264.8936,,,,,,,55665.047,9264.8936
16000US0101180,"Alexandria CDP, Alabama",2007-2011,48374.746,3520.8811,,,,,,,26623.982,49440.063,,,,,49297.738,3362.5574,,,,,,,49297.738,3362.5574
16000US0101180,"Alexandria CDP, Alabama",2008-2012,49396.816,2575.926,,,,,,,26468.527,71669.68,,,,,49678.668,2051.5251,,,,,,,49678.668,2051.5251
16000US0101180,"Alexandria CDP, Alabama",2009-2013,51268.996,7209.4067,,,,,,,,,,,,,51295.301,6981.6938,,,,,,,51295.301,6981.6938
16000US0101180,"Alexandria CDP, Alabama",2010-2014,53302.129,4771.7212,,,,,,,,,,,,,52844.473,3954.7188,,,,,,,52844.473,3954.7188
16000US0101180,"Alexandria CDP, Alabama",2012-2016,53385.578,9017.2725,,,,,,,,,,,,,53192.555,8026.3906,,,,,,,53192.555,8026.3906
16000US0101180,"Alexandria CDP, Alabama",2013-2017,61414,7708.2065,,,,,,,100278,34379.332,,,,,58400,8361.0938,,,,,,,58400,8361.0938
16000US0101228,"Aliceville city, Alabama",2005-2009,35407.734,1764.8806,,,,,,,,,,,,,37132.988,4572.2979,,,,,,,32848.414,5534.2656
16000US0101228,"Aliceville city, Alabama",2006-2010,30225.201,1363.2883,,,,,,,29306.799,2362.3496,,,,,35128.59,6411.8965,,,,,,,35128.59,6411.8965
16000US0101228,"Aliceville city, Alabama",2007-2011,29142.32,718.74994,,,,,,,28283.623,3030.6738,,,,,35774.34,7587.6147,,,,,,,35774.34,7587.6147
16000US0101228,"Aliceville city, Alabama",2008-2012,28106.262,826.19147,,,,,,,27357.857,4185.4746,,,,,29079.936,10702.847,,,,,,,29079.936,10702.847
16000US0101228,"Aliceville city, Alabama",2009-2013,27372.225,3328.0581,,,,,,,22463.66,4259.377,,,,,30869.775,4506.2788,,,,,,,30869.775,4506.2788
16000US0101228,"Aliceville city, Alabama",2010-2014,29320.881,5250.7183,,,,,,,28715.164,8992.0596,,,,,44329.223,13253.94,,,,,,,44329.223,13253.94
16000US0101228,"Aliceville city, Alabama",2011-2015,19594.748,5259.5815,,,,,,,17874.895,3343.3486,,,,,35765.305,5075.377,,,,,,,35765.305,5075.377
16000US0101228,"Aliceville city, Alabama",2012-2016,19017.693,3415.9346,,,,,,,18093.414,2918.6311,,,,,36657.648,7629.665,,,,,,,36657.648,7629.665
16000US0101228,"Aliceville city, Alabama",2013-2017,33240,9524.0117,,,,,,,23333,7277.2036,,,,,45250,6068.6929,,,,,,,45250,6068.6929
16000US0101396,"Allgood town, Alabama",2005-2009,52027.316,12068.699,,,,,,,,,24457.5,3615.8867,,,53761.715,13032.75,,,,,,,51516.598,14882.368
16000US0101396,"Allgood town, Alabama",2006-2010,29976.771,6713.2554,,,,,,,,,24056.059,1807.4674,,,39013.531,11221.332,28336.689,8150.3457,,,,,36917.059,11360.053
16000US0101396,"Allgood town, Alabama",2007-2011,29694.807,6490.6104,,,,,,,,,26820.131,5483.0352,,,42226.559,24302.359,34734.75,29949.682,,,,,26816.863,3843.4907
16000US0101396,"Allgood town, Alabama",2008-2012,33849.012,10658.064,,,,,,,,,27135.793,9341.2207,,,45151.941,13924.539,33849.012,27997.055,,,,,30361.084,12915.327
16000US0101396,"Allgood town, Alabama",2009-2013,39457.926,6172.5464,,,,,,,,,34196.867,8550.7363,,,41712.813,6175.105,,,,,,,40961.535,6034.3843
16000US0101396,"Allgood town, Alabama",2010-2014,41740.684,7583.3921,,,,,,,,,34622.207,8407.3174,,,42883.781,7983.0806,,,,,,,42037.848,8187.0166
16000US0101396,"Allgood town, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,41711.883,8834.2861
16000US0101396,"Allgood town, Alabama",2012-2016,41319.898,7340.9683,,,,,,,,,32075.059,11852.088,,,42061.367,4179.584,,,,,,,41371.984,7861.2437
16000US0101396,"Allgood town, Alabama",2013-2017,40491,8622.4922,,,,,,,,,31528,11007.295,,,42045,4181.1548,40714,12880.851,,,,,40417,10104.56
16000US0101660,"Altoona town, Alabama",2005-2009,46091.75,5773.8892,,,,,,,,,,,,,45464.488,6107.2783,,,,,,,45464.488,6107.2783
16000US0101660,"Altoona town, Alabama",2006-2010,47473.621,4471.8589,,,,,,,,,,,,,47072.313,3229.5239,,,,,,,47072.313,3229.5239
16000US0101660,"Altoona town, Alabama",2007-2011,46994.074,4460.8867,,,,,,,,,,,,,46605.047,6009.0146,,,,,,,46605.047,6009.0146
16000US0101660,"Altoona town, Alabama",2008-2012,51123.164,5769.0625,,,,,,,,,,,,,51328.148,3947.2874,,,,,,,51328.148,3947.2874
16000US0101660,"Altoona town, Alabama",2009-2013,40961.535,6854.4053,,,,,,,,,,,,,41524.469,6583.1973,,,,,,,41524.469,6583.1973
16000US0101660,"Altoona town, Alabama",2010-2014,38828.063,7548.7734,,,,,,,,,,,,,36886.66,7280.0059,,,,,,,39690.563,6957.1074
16000US0101660,"Altoona town, Alabama",2012-2016,44852.59,4571.3423,,,,,,,,,,,,,44937.355,6635.6797,,,,,,,44852.59,3903.3042
16000US0101660,"Altoona town, Alabama",2013-2017,43929,5877.2036,,,,,,,,,,,,,42292,8572.6445,,,,,,,42857,7789.6655
16000US0101708,"Andalusia city, Alabama",2005-2009,33058.645,2826.1704,,,,,,,21899.324,678.58649,16305.382,6207.9897,,,38946.223,5104.3315,16305.382,6207.9897,27940.031,29039.191,36181.242,10806.681,38946.223,5104.3315
16000US0101708,"Andalusia city, Alabama",2006-2010,30607.4,2662.3416,,,,,,,20077.816,1425.4734,16276.06,6274.5425,,,36935.043,4188.2676,16276.06,6274.5425,23667.098,16826.387,35878.375,14010.777,36935.043,4188.2676
16000US0101708,"Andalusia city, Alabama",2007-2011,32177.184,2916.7336,,,,,,,19859.016,2291.3882,24821.59,12635.426,,,36233.113,4480.0977,18650.518,7021.8892,29827.369,25920.498,34556.039,10352.648,36369.328,4504.6084
16000US0101708,"Andalusia city, Alabama",2008-2012,40682.871,4525.5566,,,,,160334.67,177851.84,22093.406,7964.019,71700.539,17213.08,,,43891.078,2325.4077,,,,,,,44147.309,2248.1755
16000US0101708,"Andalusia city, Alabama",2009-2013,39663.105,3037.021,,,,,,,22688.832,5376.8315,,,,,42796.59,3845.5286,,,,,,,43605.742,4004.1599
16000US0101708,"Andalusia city, Alabama",2010-2014,39259.828,4316.6421,,,,,34657.41,42767.359,17235.518,4458.8931,77781.406,39375.98,,,44969.109,4397.209,,,,,,,45382.238,5556.6221
16000US0101708,"Andalusia city, Alabama",2011-2015,38198.746,1688.6489,,,,,,,21414.918,6985.3228,,,,,46107.176,2512.2268,,,,,,,46271.613,3279.2227
16000US0101708,"Andalusia city, Alabama",2012-2016,39485.637,2746.0339,,,,,,,21575.037,9048.9355,77053.266,43248.016,,,45762.57,3162.0054,,,,,,,45996.449,2829.8489
16000US0101708,"Andalusia city, Alabama",2013-2017,42390,4008.5107,,,,,,,25000,9793.9209,78056,47031.609,,,50087,4417.0215,,,,,,,50365,4294.2251
16000US0101756,"Anderson town, Alabama",2005-2009,58913.488,11937.427,,,,,,,,,,,,,58913.488,11937.427,,,,,,,58913.488,11937.427
16000US0101756,"Anderson town, Alabama",2006-2010,51990.313,8697.7109,,,,,,,,,,,,,51990.313,8697.7109,,,,,,,51990.313,8697.7109
16000US0101756,"Anderson town, Alabama",2007-2011,49770.676,3481.1345,,,,,,,,,,,,,49770.676,3481.1345,,,,,,,49770.676,3481.1345
16000US0101756,"Anderson town, Alabama",2008-2012,44928.809,10556.819,,,,,,,,,,,,,44928.809,10556.819,,,,,,,44928.809,10556.819
16000US0101756,"Anderson town, Alabama",2009-2013,50577.695,6100.2671,,,,,,,,,,,,,50577.695,6100.2671,,,,,,,50577.695,6100.2671
16000US0101756,"Anderson town, Alabama",2010-2014,49667.82,2735.5098,,,,,,,,,,,,,49667.82,2735.5098,,,,,,,49667.82,2735.5098
16000US0101756,"Anderson town, Alabama",2011-2015,39428.395,12908.796,,,,,,,,,,,,,39428.395,12908.796,,,,,,,39428.395,12908.796
16000US0101756,"Anderson town, Alabama",2012-2016,47235.289,25147.66,,,,,,,,,,,,,47235.289,25147.66,,,,,,,47235.289,25147.66
16000US0101756,"Anderson town, Alabama",2013-2017,51875,11284.498,,,,,,,,,,,,,51875,11284.498,,,,,,,51875,11284.498
16000US0101852,"Anniston city, Alabama",2005-2009,45417.645,2476.1116,,,,,257610.41,17472.387,34153.211,5136.9766,34594.234,44104.652,,,58147.977,6569.8564,34435.422,3260.9658,131878.56,120015.71,214705.23,115388.88,57454.445,6501.0952
16000US0101852,"Anniston city, Alabama",2006-2010,45805.434,1594.2615,,,,,241767.89,252721.53,37336.352,6830.1084,23486.133,5915.7827,,,57097.168,7336.4727,30679.344,2618.6069,107927.57,126694.15,214143.89,184736.83,55668.418,5475.7036
16000US0101852,"Anniston city, Alabama",2007-2011,44790.664,1341.4458,,,,,242833.78,214345.81,33236.391,3936.2324,20432.207,8125.5181,,,55397.977,3592.4248,32351.539,1577.9376,48735.91,101171.98,61024.191,167921.84,53901.797,4489.3721
16000US0101852,"Anniston city, Alabama",2008-2012,43947.664,1191.5848,,,,,,,32322.309,4513.2251,17062.762,3369.0181,,,49205.711,4805.9292,,,,,22953.91,9450.9033,48176.52,3749.3386
16000US0101852,"Anniston city, Alabama",2009-2013,42713.465,4712.8833,,,,,55782.984,23258.027,29055.764,2325.7388,17098.434,1333.6538,,,53283.98,3390.7429,,,,,13021.115,20171.115,52002.387,3425.2837
16000US0101852,"Anniston city, Alabama",2010-2014,39337.484,4728.9194,,,,,56624.773,17433.367,27101.986,2259.03,17182.711,3468.1682,,,50749.828,3577.6892,,,,,20708.299,11393.341,49356.16,3976.7488
16000US0101852,"Anniston city, Alabama",2011-2015,41084.129,2884.4084,,,,,,,28856.932,2068.3748,,,,,51009.227,4071.3665,,,,,,,50524.191,4278.2041
16000US0101852,"Anniston city, Alabama",2012-2016,41242.281,1807.9246,,,,,,,30238.756,1603.6639,,,,,51819.922,4135.5034,,,,,,,50299.199,4683.0957
16000US0101852,"Anniston city, Alabama",2013-2017,41618,4040.7295,,,,,,,31667,4039.5137,,,,,53317,3560.4863,,,,,,,51995,4368.9971
16000US0102116,"Arab city, Alabama",2005-2009,58072.566,5746.8008,,,,,,,,,,,,,58375.344,5363.4033,,,,,,,57489.867,5240.4658
16000US0102116,"Arab city, Alabama",2006-2010,49911.824,4549.0776,,,,,,,,,,,,,50355.852,4581.8784,,,,,,,49782.551,4445.208
16000US0102116,"Arab city, Alabama",2007-2011,56213.086,4765.6104,,,,,38140.117,27450.947,,,,,,,56237.059,4818.6055,,,,,,,56018.027,4786.8086
16000US0102116,"Arab city, Alabama",2008-2012,51222.453,4215.978,36699.566,94810.18,,,17882.697,3857.7236,,,19751.039,6530.3525,,,52006.086,4445.728,,,,,,,51197.898,4219.2231
16000US0102116,"Arab city, Alabama",2009-2013,51102.746,4284.3228,,,,,18150.645,7941.1572,,,19202.857,6440.5566,,,51821.406,3999.6824,,,,,66639.703,19305.041,51131.156,4275.3682
16000US0102116,"Arab city, Alabama",2010-2014,43425.305,2778.311,37533.793,74238.938,,,24591.105,3275.562,,,18335.129,7719.9785,,,44554.941,3401.4485,,,,,,,43732.82,2967.1406
16000US0102116,"Arab city, Alabama",2011-2015,45543.547,2174.6228,,,,,,,,,,,,,46930.391,1841.4194,,,,,,,46240.586,2005.5062
16000US0102116,"Arab city, Alabama",2012-2016,46556.121,1928.991,,,,,19361.873,3127.2378,,,20553.734,6042.7646,,,47629.512,1879.9436,,,,,42128.773,19971.607,47050.434,1713.5549
16000US0102116,"Arab city, Alabama",2013-2017,46875,1737.386,,,,,23750,3497.2644,,,,,,,47238,2519.7568,,,,,41250,20815.805,47218,2071.1245
16000US0102260,"Ardmore town, Alabama",2005-2009,40378.984,6191.3208,,,,,,,,,,,,,40768.594,6150.3413,,,,,,,40768.594,6150.3413
16000US0102260,"Ardmore town, Alabama",2006-2010,35522.031,4072.781,,,,,,,,,,,,,35690.648,4464.3418,,,,,,,35690.648,4464.3418
16000US0102260,"Ardmore town, Alabama",2007-2011,38349.344,4441.0137,,,,,,,,,,,,,38349.344,4441.0137,,,,,,,38349.344,4441.0137
16000US0102260,"Ardmore town, Alabama",2008-2012,35173.934,5373.8145,,,,,,,,,,,,,35173.934,5373.8145,,,,,,,35173.934,5373.8145
16000US0102260,"Ardmore town, Alabama",2009-2013,36518.047,3844.2493,,,,,,,,,,,,,36518.047,3844.2493,,,,,,,36518.047,3844.2493
16000US0102260,"Ardmore town, Alabama",2010-2014,41786.242,5345.7627,,,,,,,,,,,,,41786.242,5345.7627,,,,,,,41786.242,5345.7627
16000US0102260,"Ardmore town, Alabama",2011-2015,42356.18,5986.3418,,,,,,,,,,,,,42583.699,5768.1885,,,,,,,42583.699,5768.1885
16000US0102260,"Ardmore town, Alabama",2012-2016,32766.482,7416.7124,,,,,,,,,,,,,34468.996,8405.7324,,,,,,,34468.996,8405.7324
16000US0102260,"Ardmore town, Alabama",2013-2017,35391,4792.0972,,,,,,,,,,,,,36094,4856.5352,,,,,,,36094,4856.5352
16000US0102320,"Argo town, Alabama",2005-2009,47289.148,6126.0317,,,,,,,,,,,,,47289.148,6126.0317,,,,,,,47289.148,6126.0317
16000US0102320,"Argo town, Alabama",2006-2010,43840.48,6387.9795,,,,,,,,,,,,,43840.48,6387.9795,,,,,,,43840.48,6387.9795
16000US0102320,"Argo town, Alabama",2007-2011,49141.91,6792.0215,,,,,,,,,,,,,49141.91,6792.0215,,,,,,,49141.91,6792.0215
16000US0102320,"Argo town, Alabama",2008-2012,43339.117,4195.21,,,,,,,,,,,,,43339.117,4195.21,,,,,,,43339.117,4195.21
16000US0102320,"Argo town, Alabama",2009-2013,40500.668,6578.7197,,,,,,,,,,,,,41022.563,5913.4912,,,,,,,41022.563,5913.4912
16000US0102320,"Argo town, Alabama",2010-2014,42383.676,4655.2764,,,,,,,,,,,,,42867.215,4706.8892,,,,,,,42867.215,4706.8892
16000US0102320,"Argo town, Alabama",2012-2016,43467.699,7950.646,,,,,,,,,,,,,45928.02,9154.4805,,,,,,,45928.02,9154.4805
16000US0102320,"Argo town, Alabama",2013-2017,51245,725.22797,,,,,,,,,,,,,51450,1587.234,,,,,,,51547,1592.0973
16000US0102428,"Ariton town, Alabama",2005-2009,46794.422,3731.1841,,,,,,,,,,,,,46962.379,3655.4768,,,,,,,47130.332,3903.4351
16000US0102428,"Ariton town, Alabama",2006-2010,47774.883,5768.8623,,,,,,,28945.959,18755.977,,,,,48711.27,5811.23,,,,,,,50685.219,4587.3457
16000US0102428,"Ariton town, Alabama",2007-2011,47845.145,4862.9893,,,,,,,18730.068,11530.472,,,,,48186.227,5160.4263,,,,,,,48782.301,5160.4263
16000US0102428,"Ariton town, Alabama",2008-2012,50772.98,2598.6416,,,,,,,17794.084,12847.181,,,,,51328.148,2919.2532,,,,,,,51621.742,1806.8478
16000US0102428,"Ariton town, Alabama",2009-2013,37266.168,10198.454,,,,,,,16440.803,12657.878,,,,,45282.965,8859.0439,,,,,,,45282.965,8859.0439
16000US0102428,"Ariton town, Alabama",2010-2014,39690.563,7120.7598,,,,,,,17257.262,12660.387,,,,,44005.137,8090.7139,,,,,,,44005.137,8090.7139
16000US0102428,"Ariton town, Alabama",2012-2016,28653.693,3257.6169,,,,,,,28936.594,11931.558,,,,,27943.887,8716.1582,,,,,,,27943.887,8716.1582