geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,22.122761,7.854425,,,,,,,0,385.00507,47.169811,35.17112,20.301783,9.1060505,,,21.605839,10.285658,25.773195,93.241211,0,577.50757,0,199.14055,0,303.95135,23.441734,10.09662
86000US01001,ZCTA5 01001,2008-2012,14.423077,5.7751126,,,,,,,0,88.847321,25.581396,29.632551,13.814956,6.3737297,,,14.630872,8.0813332,12.643679,90.094887,0,88.847321,0,37.258553,0,64.167511,15.228426,7.1131425
86000US01001,ZCTA5 01001,2009-2013,17.445482,4.9114323,,,0,52.50069,0,52.50069,,,68.518517,12.894962,14.411441,5.8806977,,,15.250291,6.0717611,35.576923,26.497519,0,88.847321,0,41.250542,0,77.001015,18.400877,5.130487
86000US01001,ZCTA5 01001,2010-2014,18.073486,6.258028,,,0,41.250542,0,41.250542,,,43.18182,17.36339,15.669206,7.3878093,,,16.382254,7.0208998,29.6875,57.244934,0,39.82811,0,21.38917,0,46.200607,19.675674,6.7569337
86000US01001,ZCTA5 01001,2011-2015,6.4763994,2.6346228,,,0,39.82811,0,39.82811,,,57.843136,14.877536,0,4.5484486,,,0,1.5137814,39.864864,60.985489,0,35.000462,0,21.38917,0,55.000721,7.1256042,2.8619456
86000US01001,ZCTA5 01001,2012-2016,6.787879,2.8074915,,,0,33.000435,0,33.000435,,,56.565655,14.282213,0,4.8333693,,,0,1.6715126,41.791046,59.877373,0,77.001015,0,32.083755,0,55.000721,7.4270554,3.0495286
86000US01001,ZCTA5 01001,2013-2017,8.7573967,4.36831,,,0,37.258553,0,37.258553,,,63.736267,24.082939,2.122016,6.7504792,,,2.4502299,3.1137168,30.208334,36.925003,0,82.501083,0,12.031408,0,14.08555,10.306407,5.0500288
86000US01002,ZCTA5 01002,2007-2011,21.345953,4.3453331,,,26.086956,42.839897,26.086956,14.253081,66.666672,40.80172,24.193548,16.149181,20.918985,5.6147337,,,19.763514,5.8625841,23.955431,14.162127,0,444.2366,17.525772,60.849041,20.238096,18.438028,18.950438,5.4066277
86000US01002,ZCTA5 01002,2008-2012,20.081135,5.1372662,,,10.9375,14.706637,10.9375,9.9194307,55.172413,43.425915,39.024387,14.788591,16.301704,7.4252186,,,17.657045,6.9848595,23.677582,15.365772,0,116.51469,16.190477,20.045574,18.27957,16.713909,20.856354,6.2931657
86000US01002,ZCTA5 01002,2009-2013,24.34881,6.844522,,,20.72072,23.357903,20.72072,23.357903,56.666668,31.746462,25.161289,15.848591,24.175825,8.9850817,,,20.796459,8.7742567,28.074247,16.157658,,,38.410595,18.452814,38.410595,18.452814,19.796953,7.8271427
86000US01002,ZCTA5 01002,2010-2014,21.875,5.561214,,,0,18.158133,0,18.158133,84.444443,23.555647,39.436619,20.220865,18.56764,8.1619549,,,16.041666,6.776639,28.605768,12.343483,,,29.834255,14.566432,29.834255,14.566432,17.537943,7.0501575
86000US01002,ZCTA5 01002,2011-2015,17.997869,5.5214076,,,0,8.5729876,0,8.5729876,84.313728,31.730566,23.255816,14.790111,17.160494,6.9359512,,,13.69863,7.3443661,21.756487,11.555948,,,27.932961,14.873145,27.932961,14.873145,13.743218,6.4377217
86000US01002,ZCTA5 01002,2012-2016,16.60693,5.9098473,,,0,14.859845,0,14.859845,82.352943,33.933151,28.395063,17.088928,15.343915,6.9118299,,,12.268518,6.4509959,21.234568,13.312462,,,15.920398,12.253415,15.920398,12.253415,13.131313,6.3348308
86000US01002,ZCTA5 01002,2013-2017,21.54882,6.6243591,,,0,21.358746,0,21.358746,47.115387,21.002583,10.869565,19.908554,22.778473,7.5790124,,,12.332439,7.7395492,28.185329,11.404943,,,35.661766,15.615137,35.661766,14.641068,10.430839,6.5724201
86000US01003,ZCTA5 01003,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01003,ZCTA5 01003,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01005,ZCTA5 01005,2007-2011,0,21.154123,,,,,,,,,,,0,21.154123,,,0,21.154123,,,,,,,,,0,21.154123
86000US01005,ZCTA5 01005,2008-2012,0,3.9294095,,,,,,,,,,,0,3.9294095,,,0,3.9294095,,,,,,,,,0,3.9294095
86000US01005,ZCTA5 01005,2009-2013,0,4.512815,,,,,,,,,,,0,4.512815,,,0,4.512815,,,,,,,,,0,4.512815
86000US01005,ZCTA5 01005,2010-2014,0,5.4679084,,,,,,,,,,,0,5.4679084,,,0,5.4679084,,,,,,,,,0,5.4679084
86000US01005,ZCTA5 01005,2011-2015,0,6.4589663,,,,,,,,,,,0,6.4589663,,,0,6.4589663,,,,,,,,,0,6.4589663
86000US01005,ZCTA5 01005,2012-2016,0,9.3102226,,,,,,,,,,,0,9.3102226,,,0,9.3102226,,,,,,,,,0,9.3102226
86000US01005,ZCTA5 01005,2013-2017,0,8.0111217,,,,,,,,,,,0,8.0111217,,,0,8.0111217,,,,,,,,,0,8.0111217
86000US01007,ZCTA5 01007,2007-2011,7.6215506,9.0321779,,,100,277.88998,100,91.185417,,,36.734695,28.212488,3.3182507,11.548312,,,0,9.2401218,42.647057,21.38833,85.714287,35.698761,62.068962,87.773636,0,360.94223,0,8.4802876
86000US01007,ZCTA5 01007,2008-2012,17.468353,9.3950939,,,100,96.665123,100,91.18541,,,0,14.620445,19.409283,10.399167,,,15.111111,10.157259,31.304348,79.467201,0,165.00217,0,165.00217,,,13.654618,9.2231331
86000US01007,ZCTA5 01007,2009-2013,22.703413,11.262636,,,100,87.052551,100,87.052551,,,0,24.062817,24.229692,11.991312,,,18.759689,12.351092,44.444447,81.175461,0,82.501083,0,37.258553,0,67.94207,17.820324,11.756167
86000US01007,ZCTA5 01007,2010-2014,23.647799,12.491323,,,100,95.634392,100,95.634392,,,0,72.188446,24.133505,12.785271,,,21.300138,13.259491,47.222221,147.88011,0,72.188446,0,30.395136,0,52.50069,21.300138,13.259491
86000US01007,ZCTA5 01007,2011-2015,21.006289,12.960286,,,,,,,,,,,21.006289,13.037893,,,21.688313,13.349173,0,613.32538,,,0,46.200607,0,46.200607,21.688313,13.349173
86000US01007,ZCTA5 01007,2012-2016,21.256683,13.223417,,,,,,,,,0,67.94207,21.751026,13.579729,,,24.423964,15.011316,0,151.16429,,,0,14.437691,0,14.437691,23.802395,14.661339
86000US01007,ZCTA5 01007,2013-2017,0,1.6985517,,,,,,,,,0,72.188446,0,1.7394807,,,0,1.941202,0,13.588413,0,77.001015,0,16.739351,0,21.38917,0,1.8903686
86000US01008,ZCTA5 01008,2007-2011,5.8823528,169.7836,,,0,2887.5378,0,2887.5378,,,0,2887.5378,6.25,180.35239,,,6.666667,9.7414417,0,1447.7628,,,,,,,6.25,9.1776829
86000US01008,ZCTA5 01008,2008-2012,0,21.455391,,,0,243.16109,0,243.16109,,,0,243.16109,0,23.531719,,,0,26.052973,0,121.58054,,,,,,,0,23.531719
86000US01008,ZCTA5 01008,2009-2013,0,21.455391,,,,,,,,,0,364.74164,0,22.796352,,,0,22.796352,0,364.74164,,,,,,,0,21.455391
86000US01008,ZCTA5 01008,2010-2014,0,26.052973,,,,,,,,,,,0,26.052973,,,0,26.052973,,,,,,,,,0,26.052973
86000US01008,ZCTA5 01008,2011-2015,0,24.316111,,,,,,,,,,,0,24.316111,,,0,24.316111,,,,,,,,,0,24.316111
86000US01008,ZCTA5 01008,2012-2016,0,22.105555,,,,,,,,,,,0,22.105555,,,0,22.105555,,,,,,,,,0,22.105555
86000US01008,ZCTA5 01008,2013-2017,42.592594,24.189175,,,,,,,,,,,42.592594,27.10169,,,42.592594,24.189175,,,,,,,,,42.592594,24.189175
86000US01009,ZCTA5 01009,2007-2011,0,721.88446,,,,,,,,,,,0,721.88446,,,0,721.88446,,,,,,,,,0,721.88446
86000US01009,ZCTA5 01009,2008-2012,0,72.948326,,,,,,,,,,,0,72.948326,,,0,72.948326,,,,,,,,,0,72.948326
86000US01009,ZCTA5 01009,2009-2013,0,60.790272,,,,,,,,,,,0,60.790272,,,0,60.790272,,,,,,,,,0,60.790272
86000US01009,ZCTA5 01009,2010-2014,0,56.114094,,,,,,,,,,,0,56.114094,,,0,56.114094,,,,,,,,,0,56.114094
86000US01009,ZCTA5 01009,2011-2015,0,48.632221,,,,,,,,,,,0,48.632221,,,0,48.632221,,,,,,,,,0,48.632221
86000US01009,ZCTA5 01009,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01009,ZCTA5 01009,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US01010,ZCTA5 01010,2007-2011,0,32.262993,,,,,,,,,,,0,32.262993,,,0,32.262993,,,,,,,,,0,32.262993
86000US01010,ZCTA5 01010,2008-2012,0,5.1012816,,,,,,,,,,,0,5.1012816,,,0,5.1012816,,,,,,,,,0,5.1012816
86000US01010,ZCTA5 01010,2009-2013,0,9.1185408,,,,,,,,,,,0,9.1185408,,,0,9.1185408,,,,,,,,,0,9.1185408
86000US01010,ZCTA5 01010,2010-2014,0,6.1820617,,,,,,,,,,,0,6.1820617,,,0,6.1820617,,,,,,,,,0,6.1820617
86000US01010,ZCTA5 01010,2011-2015,0,6.8176007,,,,,,,,,,,0,6.8176007,,,0,6.8176007,,,,,,,,,0,6.8176007
86000US01010,ZCTA5 01010,2012-2016,0,4.799232,,,,,,,,,,,0,4.799232,,,0,4.799232,,,,,,,,,0,4.799232
86000US01010,ZCTA5 01010,2013-2017,0,5.1012816,,,,,,,,,0,66.316658,0,5.5263886,,,0,5.5263886,0,66.316658,,,,,,,0,5.1012816
86000US01011,ZCTA5 01011,2007-2011,6.3829789,122.72035,,,,,,,,,,,6.3829789,122.72035,,,6.3829789,4.9190431,,,,,,,,,6.3829789,4.9190431
86000US01011,ZCTA5 01011,2008-2012,8.333334,21.168623,,,,,,,,,,,8.333334,21.168623,,,8.333334,6.343256,,,,,,,,,8.333334,6.343256
86000US01011,ZCTA5 01011,2009-2013,19.354837,14.119032,,,,,,,,,0,72.948326,23.076923,20.831512,,,23.076923,16.722933,0,133.46199,,,,,,,19.354837,14.119032
86000US01011,ZCTA5 01011,2010-2014,14.285715,9.9759655,,,,,,,,,0,81.053696,16,14.508748,,,16,11.141108,0,139.08315,,,,,,,14.285715,9.9759655
86000US01011,ZCTA5 01011,2011-2015,13.541667,9.5879793,,,,,,,,,0,91.18541,14.772727,13.162072,,,14.772727,10.417389,0,169.91397,,,,,,,13.541667,9.5879793
86000US01011,ZCTA5 01011,2012-2016,10,11.934108,,,,,,,,,0,81.053696,10.989011,13.027832,,,10.989011,13.080053,0,172.99896,,,,,,,10,11.934108
86000US01011,ZCTA5 01011,2013-2017,9.2592592,11.037058,,,,,,,,,0,81.053696,10.10101,11.967044,,,10.10101,12.002995,0,172.99896,,,,,,,9.2592592,11.037058
86000US01012,ZCTA5 01012,2007-2011,33.333336,907.80487,,,,,,,,,,,33.333336,907.80487,,,33.333336,20.263424,,,,,,,,,33.333336,20.263424
86000US01012,ZCTA5 01012,2008-2012,0,364.74164,,,,,,,,,,,0,364.74164,,,0,364.74164,,,,,,,,,0,364.74164
86000US01012,ZCTA5 01012,2009-2013,0,81.053696,,,,,,,,,,,0,81.053696,,,0,81.053696,,,,,,,,,0,81.053696
86000US01012,ZCTA5 01012,2010-2014,20,74.848602,,,,,,,,,,,20,74.848602,,,20,74.848602,,,,,,,,,20,74.848602
86000US01012,ZCTA5 01012,2011-2015,25,61.106068,,,,,,,,,,,25,61.106068,,,25,61.106068,,,,,,,,,25,61.106068
86000US01012,ZCTA5 01012,2012-2016,16,31.622162,,,,,,,,,,,16,31.622162,,,16,31.622162,,,,,,,,,16,31.622162
86000US01012,ZCTA5 01012,2013-2017,10,25.954592,,,,,,,,,,,10,25.954592,,,10,25.954592,,,,,,,,,10,25.954592
86000US01013,ZCTA5 01013,2007-2011,40.671642,6.2561879,,,27.586206,192.07236,27.586206,15.897238,100,51.099068,56.737591,10.789533,28.994846,16.421734,,,22.995462,13.838148,57.879234,11.390087,55.492954,13.330094,56.658596,12.923927,63.793106,42.201305,28.226778,11.496965
86000US01013,ZCTA5 01013,2008-2012,47.732513,6.2102122,,,100,170.32129,100,97.264442,87.179489,14.083176,68.456375,10.71491,30.212767,19.553152,,,23.539232,14.061604,68.376068,5.3508534,70.833328,16.492512,69.273743,16.074537,58.695648,55.841225,31.985294,10.755297
86000US01013,ZCTA5 01013,2009-2013,39.747398,6.0181508,,,100,200.75752,100,200.75752,85.567009,8.2924852,60.266159,9.3808098,26.585367,14.629809,,,19.008265,8.5638075,64.032257,29.491457,80.555557,17.826418,84.018265,13.430606,100,71.088799,25.440315,6.7650876
86000US01013,ZCTA5 01013,2010-2014,28.760332,5.9313226,,,,,,,68.253967,1.6488897,42.307693,9.6793699,15.522877,17.750444,,,8.2397003,3.9386425,44.970413,4.4054117,72.826088,18.977489,73.488373,16.249769,77.41935,8.8745432,15.772532,4.4117322
86000US01013,ZCTA5 01013,2011-2015,30.707396,5.9474993,,,,,,,67.1875,11.92843,41.111111,8.3435211,20.032574,17.325548,,,16.029144,7.0889897,42.302158,8.4472303,60.294117,23.94879,56.551723,24.934473,0,148.59845,24.830917,6.3486633
86000US01013,ZCTA5 01013,2012-2016,31.828276,5.4656835,,,,,,,78.260872,15.589161,41.744549,8.5612364,22.849083,15.288764,,,11.052631,4.8957424,46.991039,17.662817,82.17054,17.331848,76.258995,22.339333,0,133.7386,20.111732,4.5770826
86000US01013,ZCTA5 01013,2013-2017,29.138577,6.8859959,,,,,,,100,53.017254,35.36404,11.361816,22.809668,19.48193,,,10.873441,5.7775574,42.377262,7.9955077,70.854271,21.429516,62.389381,22.24161,0,51.784306,15.505398,5.1637421
86000US01020,ZCTA5 01020,2007-2011,16.366484,6.7724533,,,0,175.0023,0,175.0023,0,262.50345,47.619049,28.702106,7.0193281,13.557574,,,0,6.9079852,47.392292,9.7676802,49.285713,38.92511,36.702126,42.228565,0,120.31409,13.539653,9.3683224
86000US01020,ZCTA5 01020,2008-2012,13.903743,5.0614262,,,0,63.221886,0,63.221886,0,98.784195,48.344372,20.336868,5.1926298,9.0644293,,,0,1.4757676,48.941177,32.168503,59.638554,29.750374,47.142857,26.931297,0,35.921524,8.7550201,5.4785719
86000US01020,ZCTA5 01020,2009-2013,20,6.7139401,,,0,68.719444,0,68.719444,0,121.58055,61.149426,18.310894,5.3278689,13.174182,,,0,1.4567255,58.070175,33.562943,61.78344,22.186985,66.898956,25.100643,73.07692,45.216599,10.435435,5.0462189
86000US01020,ZCTA5 01020,2010-2014,24.956064,6.7504482,,,0,60.790276,0,60.790276,,,58.87265,15.311132,11.726384,13.16181,,,6.9508805,5.577704,55.891724,1.5287149,63.309353,21.297398,66.037735,20.914341,69.047615,35.868233,17.725988,6.7468991
86000US01020,ZCTA5 01020,2011-2015,21.666666,7.6972508,0,108.55405,,,,,,,44.827587,19.841494,13.452493,13.837774,,,11.805555,7.0681863,44.675926,20.253828,59.420288,29.936834,70.899467,26.642242,77.5,35.010281,14.389652,7.0041666
86000US01020,ZCTA5 01020,2012-2016,21.532091,7.4083567,0,89.397453,,,,,,,39.16256,15.979157,14.669223,13.139047,,,13.306851,7.4796929,40.271492,21.945747,78.260872,28.72047,80.891724,24.795225,81.981979,32.106155,14.509805,6.5639639
86000US01020,ZCTA5 01020,2013-2017,20.345345,6.6816902,0,87.808174,,,,,0,19.042736,29.82456,12.777061,15.410958,13.102536,,,15.322581,7.2538295,26.700682,16.282562,86.046509,95.945679,79.761902,23.673876,77.600006,31.248846,12.888053,5.2122154
86000US01022,ZCTA5 01022,2007-2011,0,75.000984,,,0,962.5127,0,962.5127,,,,,0,75.000984,,,0,88.847321,0,481.25635,,,0,962.5127,0,962.5127,0,88.847321
86000US01022,ZCTA5 01022,2008-2012,0,11.222819,,,0,40.526848,0,40.526848,,,,,0,11.222819,,,0,15.520922,0,40.526848,,,,,,,0,15.520922
86000US01022,ZCTA5 01022,2009-2013,0,14.887413,,,,,,,,,,,0,14.887413,,,0,14.887413,,,,,,,,,0,14.887413
86000US01022,ZCTA5 01022,2010-2014,0,38.393856,,,,,,,,,,,0,38.393856,,,0,38.393856,,,,,,,,,0,38.393856
86000US01022,ZCTA5 01022,2011-2015,0,8.2895823,,,,,,,,,,,0,8.2895823,,,0,42.910782,0,10.274412,,,0,10.274412,0,10.274412,0,42.910782
86000US01022,ZCTA5 01022,2012-2016,0,11.398176,,,,,,,,,,,0,11.398176,,,,,0,11.398176,,,0,11.398176,0,11.398176,,
86000US01022,ZCTA5 01022,2013-2017,0,4.530952,,,,,,,,,0,48.632221,0,4.9964609,,,0,9.0059662,0,9.1185408,,,0,11.222819,0,11.222819,0,7.598784
86000US01026,ZCTA5 01026,2007-2011,50,21.619432,,,,,,,,,,,50,74.647316,,,50,22.255434,,,,,,,,,50,22.255434
86000US01026,ZCTA5 01026,2008-2012,42.622952,25.614273,,,,,,,,,,,42.622952,25.614273,,,42.622952,23.244862,,,,,,,,,42.622952,23.244862
86000US01026,ZCTA5 01026,2009-2013,19.148937,19.333307,,,,,,,,,,,19.148937,19.333307,,,19.148937,19.333307,,,,,,,,,19.148937,19.333307
86000US01026,ZCTA5 01026,2010-2014,7.6923079,19.556513,,,,,,,,,,,7.6923079,19.556513,,,7.6923079,19.556513,,,,,,,,,7.6923079,19.556513
86000US01026,ZCTA5 01026,2011-2015,7.1428576,18.680637,,,,,,,,,,,7.1428576,18.680637,,,7.1428576,18.680637,,,,,,,,,7.1428576,18.680637
86000US01026,ZCTA5 01026,2012-2016,0,29.179331,,,,,,,,,,,0,29.179331,,,0,29.179331,,,,,,,,,0,29.179331
86000US01026,ZCTA5 01026,2013-2017,0,28.057047,,,,,,,,,,,0,28.057047,,,0,28.057047,,,,,,,,,0,28.057047
86000US01027,ZCTA5 01027,2007-2011,5.0938339,3.2266247,,,0,385.00507,0,385.00507,0,81.339096,45.901638,28.318756,1.459854,4.9020252,,,0,10.424325,19.791668,26.577394,,,22.222223,126.66552,22.222223,19.687647,4.5528455,3.5509553
86000US01027,ZCTA5 01027,2008-2012,5.6062584,3.2613111,,,,,,,0,13.915846,30.681818,20.844347,2.3564065,4.940712,,,0,2.1115451,19.545456,20.483721,,,25.80645,26.676777,25.80645,19.69043,4.340836,3.3189569
86000US01027,ZCTA5 01027,2009-2013,7.3138294,4.2045455,,,,,,,0,23.571739,31.645569,25.127911,4.4576521,5.8820338,,,0,2.088635,27.638191,25.614681,,,34.090908,26.824671,34.090908,26.824671,4.0650406,3.711427
86000US01027,ZCTA5 01027,2010-2014,8.9783278,5.4510393,,,,,,,0,67.94207,45.348839,31.378073,3.3928573,8.8372507,,,0,2.4892569,31.868134,32.358978,,,19.791668,19.567972,19.791668,19.567972,7.3170729,6.1654868
86000US01027,ZCTA5 01027,2011-2015,5.509182,5.5248013,,,,,,,0,77.001015,0,26.250345,5.9459457,5.9371037,,,0,2.6674716,19.879519,11.23874,,,27.049181,23.771221,27.049181,23.771221,0,2.5000329
86000US01027,ZCTA5 01027,2012-2016,9.7402592,4.6506662,,,,,,,0,96.251266,5.0632911,15.066001,10.428306,5.2677732,,,11.715482,5.8837433,2.8985507,29.433758,,,0,19.576529,0,19.576529,11.009174,5.2652793
86000US01027,ZCTA5 01027,2013-2017,13.636364,5.508338,,,,,,,,,7.1428576,20.859762,14.285715,5.9230161,,,14.760147,6.2541933,5.4054055,69.276764,,,0,64.167511,0,64.167511,14.046823,5.6335726
86000US01028,ZCTA5 01028,2007-2011,6.6513762,8.0799427,,,0,113.23679,0,113.23679,0,186.29277,0,199.14055,6.8801894,8.3517847,,,1.9525802,1.9277706,28.387096,34.436321,0,339.71036,72.131142,77.221901,100,89.803818,1.9204389,1.8969942
86000US01028,ZCTA5 01028,2008-2012,1.9845645,1.9855529,,,0,15.197568,0,15.197568,0,21.38917,0,22.21183,2.1052632,2.1032226,,,1.2569833,1.1747785,4.7120419,9.8221817,0,88.847321,40.909092,64.255646,100,128.33502,1.192053,1.1151434
86000US01028,ZCTA5 01028,2009-2013,3.3333335,2.3487501,,,0,16.26782,0,16.26782,0,19.914055,0,25.109026,3.5264485,2.4774439,,,3.0441399,2.7923756,4.3715844,13.076241,0,72.188446,33.333336,61.420238,100,204.17976,2.9112082,2.6730502
86000US01028,ZCTA5 01028,2010-2014,4.726368,3.3538368,,,0,12.419518,0,12.419518,0,17.239033,0,23.571739,5.0331125,3.553813,,,3.7996545,3.5838864,7.1111112,13.743031,,,100,131.72443,100,131.72443,3.5031848,3.3106942
86000US01028,ZCTA5 01028,2011-2015,6.0796642,3.4240651,,,0,30.395136,0,30.395136,0,6.4525986,0,18.333574,6.5095396,3.8649898,,,8.6053419,4.7910113,0,16.887049,,,,,,,7.8697419,4.3975368
86000US01028,ZCTA5 01028,2012-2016,3.2648127,2.3438783,,,0,32.083755,0,32.083755,0,7.1297235,0,16.739351,3.5620053,2.961199,,,4.8214288,3.4255385,0,10.488069,,,,,,,4.2925282,3.0673184
86000US01028,ZCTA5 01028,2013-2017,5.0131927,2.9404147,,,100,139.74786,100,139.74786,0,8.8169098,0,16.985518,5.5072465,3.6054492,,,4.7531991,3.2594118,5.6872034,13.403024,,,,,,,4.2276425,2.9067423
86000US01029,ZCTA5 01029,2007-2011,0,199.14055,,,,,,,,,,,0,199.14055,,,0,199.14055,,,,,,,,,0,199.14055
86000US01029,ZCTA5 01029,2008-2012,0,38.393856,,,,,,,,,,,0,38.393856,,,0,38.393856,,,,,,,,,0,38.393856
86000US01029,ZCTA5 01029,2009-2013,0,52.105946,,,,,,,,,,,0,52.105946,,,0,52.105946,,,,,,,,,0,52.105946
86000US01029,ZCTA5 01029,2010-2014,33.333336,35.887817,,,,,,,,,,,33.333336,35.887817,,,33.333336,35.887817,,,,,,,,,33.333336,35.887817
86000US01029,ZCTA5 01029,2011-2015,52.380955,46.928562,,,,,,,,,,,52.380955,46.928562,,,52.380955,46.928562,,,,,,,,,52.380955,46.928562
86000US01029,ZCTA5 01029,2012-2016,27.027025,30.286602,,,,,,,,,,,27.027025,30.286602,,,27.027025,30.286602,,,,,,,,,27.027025,30.286602
86000US01029,ZCTA5 01029,2013-2017,27.906979,29.086521,,,,,,,,,,,27.906979,29.086521,,,27.906979,29.086521,,,,,,,,,27.906979,29.086521
86000US01030,ZCTA5 01030,2007-2011,7.4829926,13.915366,,,0,641.67511,0,641.67511,0,1443.7689,,,7.4829926,13.915366,,,7.9136691,5.0154848,0,273.00452,,,0,525.0069,0,525.0069,7.9136691,5.0154848
86000US01030,ZCTA5 01030,2008-2012,12.623763,7.1721954,,,0,128.33502,0,128.33502,,,100,99.869736,9.4871798,8.4313898,,,9.7112865,6.2629757,60.869564,374.09174,,,,,,,12.911393,6.5421314
86000US01030,ZCTA5 01030,2009-2013,18.905472,8.0091267,,,0,72.188446,0,72.188446,,,76.190475,56.813133,15.748032,9.5170956,,,16.438356,8.5765982,43.243244,59.927143,,,,,,,19.689119,8.3536673
86000US01030,ZCTA5 01030,2010-2014,10.474309,4.6223168,,,0,88.847321,0,88.847321,,,36.363636,36.521027,8.0086584,6.2357798,,,8.2405348,5.6487603,28.070175,87.003036,,,,,,,10.750506,4.7253604
86000US01030,ZCTA5 01030,2011-2015,12.847966,5.46452,,,0,64.167511,0,64.167511,,,33.333336,35.030777,10.663507,7.0983858,,,11.138614,7.1098285,23.809525,42.049587,,,,,,,13.363029,5.6355433
86000US01030,ZCTA5 01030,2012-2016,18.666666,9.4956951,,,0,82.501083,0,82.501083,,,25.925926,29.451164,17.834394,11.238976,,,18.380743,10.564664,20.588236,100.26672,,,,,,,19.178082,9.7259769
86000US01030,ZCTA5 01030,2013-2017,18.297102,9.1020327,,,0,82.501083,0,82.501083,,,34.375,31.31789,16.188524,11.443695,,,16.666668,9.8678303,28.20513,76.556572,,,,,,,18.773233,9.3068409
86000US01031,ZCTA5 01031,2007-2011,18.84058,83.845528,,,,,,,,,100,98.199677,0,108.0481,,,0,103.12636,100,454.96082,,,100,454.96082,100,98.199677,0,103.12636
86000US01031,ZCTA5 01031,2008-2012,17.391304,19.182583,,,,,,,,,100,101.31712,0,32.767643,,,0,12.797952,100,118.15505,,,100,118.15505,100,101.31712,0,12.797952
86000US01031,ZCTA5 01031,2009-2013,18.181818,18.975462,,,,,,,,,100,112.64543,0,33.453827,,,0,11.5791,100,112.64543,,,100,112.64543,100,112.64543,0,11.5791
86000US01031,ZCTA5 01031,2010-2014,14.285715,14.035709,,,,,,,,,100,105.0229,0,23.180803,,,0,8.6843243,100,105.0229,,,100,105.0229,100,105.0229,0,8.6843243
86000US01031,ZCTA5 01031,2011-2015,31.111113,16.765764,,,,,,,,,100,113.10159,19.480518,28.905832,,,19.480518,17.512045,100,179.10422,,,100,113.10159,100,113.10159,19.480518,17.512045
86000US01031,ZCTA5 01031,2012-2016,17.647058,17.127785,,,,,,,,,,,17.647058,17.127785,,,17.647058,17.127785,,,,,,,,,17.647058,17.127785
86000US01031,ZCTA5 01031,2013-2017,27.102804,10.603223,,,,,,,,,,,27.102804,12.469716,,,27.102804,10.603223,,,,,,,,,27.102804,10.603223
86000US01032,ZCTA5 01032,2007-2011,0,148.07887,,,,,,,,,,,0,148.07887,,,0,148.07887,,,,,,,,,0,148.07887
86000US01032,ZCTA5 01032,2008-2012,0,19.715763,,,,,,,,,,,0,19.715763,,,0,19.715763,,,,,,,,,0,19.715763
86000US01032,ZCTA5 01032,2009-2013,0,22.105555,,,,,,,,,,,0,22.105555,,,0,22.105555,,,,,,,,,0,22.105555
86000US01032,ZCTA5 01032,2010-2014,0,14.303594,,,,,,,,,,,0,14.303594,,,0,14.303594,,,,,,,,,0,14.303594
86000US01032,ZCTA5 01032,2011-2015,0,13.763836,,,,,,,,,,,0,13.763836,,,0,13.763836,,,,,,,,,0,13.763836
86000US01032,ZCTA5 01032,2012-2016,0,22.105555,,,,,,,,,,,0,22.105555,,,0,22.105555,,,,,,,,,0,22.105555
86000US01032,ZCTA5 01032,2013-2017,0,22.796352,,,,,,,,,,,0,22.796352,,,0,22.796352,,,,,,,,,0,22.796352
86000US01033,ZCTA5 01033,2007-2011,12.655087,7.6589627,,,,,,,,,59.302322,36.449493,0,17.695675,,,0,20.263424,43.220337,33.736237,,,61.445786,67.92865,61.445786,40.011177,0,18.047112
86000US01033,ZCTA5 01033,2008-2012,0,2.935894,,,,,,,,,0,27.930668,0,3.280745,,,0,3.785475,0,13.08145,,,0,24.605587,0,24.605587,0,3.3336601
86000US01033,ZCTA5 01033,2009-2013,0,2.532928,,,,,,,,,0,19.498768,0,2.9110837,,,0,3.0306003,0,15.424397,,,0,73.816765,0,73.816765,0,2.6229308
86000US01033,ZCTA5 01033,2010-2014,0,2.6096835,,,,,,,,,0,14.353259,0,3.1896133,,,0,3.3772376,0,11.482608,,,0,57.413036,0,57.413036,0,2.7339542
86000US01033,ZCTA5 01033,2011-2015,0,2.878648,,,,,,,,,0,35.635677,0,3.1316202,,,0,3.3336601,0,21.090504,,,0,51.67173,0,51.67173,0,3.04848
86000US01033,ZCTA5 01033,2012-2016,0,3.3772376,,,,,,,,,0,13.965334,0,4.4544597,,,0,4.874692,0,10.993986,0,51.67173,0,51.67173,,,0,3.6134079
86000US01033,ZCTA5 01033,2013-2017,0,3.3229411,,,,,,,,,0,15.898995,0,4.200954,,,0,4.512815,0,12.602861,0,60.790276,0,60.790276,,,0,3.515084
86000US01034,ZCTA5 01034,2007-2011,0,97.882637,0,1925.0254,,,,,,,,,0,97.882637,,,0,103.12636,0,1925.0254,,,,,,,0,103.12636
86000US01034,ZCTA5 01034,2008-2012,0,14.028523,,,,,,,,,,,0,14.028523,,,0,14.028523,,,,,,,,,0,14.028523
86000US01034,ZCTA5 01034,2009-2013,0,11.222819,,,,,,,,,,,0,11.222819,,,0,11.222819,,,,,,,,,0,11.222819
86000US01034,ZCTA5 01034,2010-2014,0,13.263332,,,,,,,,,,,0,13.263332,,,0,14.028523,0,243.16109,,,0,243.16109,0,243.16109,0,14.028523
86000US01034,ZCTA5 01034,2011-2015,0,10.727695,,,,,,,,,,,0,10.727695,,,0,11.5791,0,145.89665,,,0,145.89665,0,145.89665,0,11.5791
86000US01034,ZCTA5 01034,2012-2016,0,8.8961382,,,,,,,,,,,0,8.8961382,,,0,9.3523493,0,182.37082,,,0,182.37082,0,182.37082,0,9.3523493