geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,2313,466.8692932128906,,,,,,,581,294.8328247070313,,,,,,,1252,246.8085174560547,1061,528.0922090259993,,,,,,,1252,246.8085174560547
97000US0100007,"Hoover City School District, Alabama",2010,2549,507.5987854003906,,,,,,,574,237.0820617675781,365,274.1641235351563,2184,576.90769935385,,,1455,308.8145751953125,1094,594.1573602952446,,,,,,,1455,308.8145751953125
97000US0100007,"Hoover City School District, Alabama",2011,2852,602.431640625,,,,,,,,,,,,,,,1742,437.6899719238281,1110,744.6451457901345,,,,,,,1742,437.6899719238281
97000US0100007,"Hoover City School District, Alabama",2012,2470,559.2705078125,,,,,70,74.77203369140625,244,219.452880859375,,,,,,,2055,514.8936157226563,415,760.1966432580467,,,,,,,2055,514.8936157226563
97000US0100007,"Hoover City School District, Alabama",2013,3777,679.02734375,,,,,,,1017,409.7264404296875,,,,,,,2342,508.2066955566406,1435,848.1463193157067,,,,,,,2342,508.2066955566406
97000US0100007,"Hoover City School District, Alabama",2014,4092,779.331298828125,,,,,,,524,221.8844909667969,194,198.1762847900391,3898,804.1337657295053,,,3276,756.8389282226563,816,1086.352814055522,,,,,,,3470,776.2918090820313
97000US0100007,"Hoover City School District, Alabama",2015,2935,706.3829956054688,,,,,,,731,322.1884460449219,,,,,,,1994,639.513671875,941,952.8665557126039,,,,,,,2036,635.2583618164063
97000US0100007,"Hoover City School District, Alabama",2016,3267,624.3161010742188,,,,,,,530,313.0699157714844,236,173.8601837158203,3031,648.0724940484768,,,2398,523.4042358398438,869,814.6917135675341,,,,,,,2467,510.0303955078125
97000US0100007,"Hoover City School District, Alabama",2017,3795,668.0850830078125,,,,,,,655,423.1003112792969,,,,,,,2561,552.5835571289063,1234,866.9984231512714,,,,,,,2768,555.6231079101563
97000US0100270,"Baldwin County School District, Alabama",2009,15577,1176.291748046875,,,,,,,2217,586.6261596679688,199,110.638298034668,15378,1181.483435988495,,,12761,1041.9453125,2816,1571.404566228537,,,,,,,12833,1033.434692382813
97000US0100270,"Baldwin County School District, Alabama",2010,19896,1105.775024414063,,,,,,,3065,403.0395202636719,348,196.9604797363281,19548,1123.179342400796,,,16260,1031.003051757813,3636,1511.855051700342,,,,,,,16260,1031.003051757813
97000US0100270,"Baldwin County School District, Alabama",2011,18543,1848.632202148438,,,,,,,2032,424.3161010742188,,,,,,,14778,1475.3798828125,3765,2365.20333532405,,,,,,,16293,1869.300903320313
97000US0100270,"Baldwin County School District, Alabama",2012,19286,1228.571411132813,,,,,,,2777,416.4133605957031,769,335.5623168945313,18517,1273.573625972404,,,15264,1169.604858398438,4022,1696.27923321666,,,,,,,15819,1185.410278320313
97000US0100270,"Baldwin County School District, Alabama",2013,21094,1629.179321289063,,,,,,,2077,697.2644653320313,389,309.4224853515625,20705,1658.302606690657,,,18484,1362.31005859375,2610,2123.702888038154,,,,,,,18560,1369.604858398438
97000US0100270,"Baldwin County School District, Alabama",2014,18524,1489.361694335938,,,,,,,1445,435.8662719726563,217,156.2310028076172,18307,1497.53343294682,,,16296,1386.626098632813,2228,2034.92756479558,,,,,,,16422,1392.705200195313
97000US0100270,"Baldwin County School District, Alabama",2015,22852,1556.23095703125,,,,,,,3099,568.9969482421875,,,,,,,17824,1337.385986328125,5028,2051.939586841984,,,,,,,19401,1457.142822265625
97000US0100270,"Baldwin County School District, Alabama",2016,18636,1477.8115234375,,,,,,,2321,512.4620361328125,853,388.4498596191406,17783,1528.01184296549,,,14545,1259.574462890625,4091,1941.76587836198,,,,,,,14722,1251.671752929688
97000US0100270,"Baldwin County School District, Alabama",2017,20125,1483.28271484375,,,,,,,2262,715.5015258789063,941,597.568359375,19184,1599.129624602201,,,16661,1244.98486328125,3464,1936.521345597223,,,,,,,17256,1283.890625
97000US0100390,"Birmingham City School District, Alabama",2009,21743,1576.899658203125,,,,,,,16198,1303.343505859375,,,,,,,4484,949.5440673828125,17259,1840.719008415741,,,,,,,4651,957.4468383789063
97000US0100390,"Birmingham City School District, Alabama",2010,20788,1517.93310546875,,,,,,,17328,1427.963500976563,,,,,,,2456,468.6930236816406,18332,1588.645354736495,,,,,,,3212,636.4741821289063
97000US0100390,"Birmingham City School District, Alabama",2011,18566,1197.568359375,,,,,,,15008,1118.541015625,761,298.4802551269531,17805,1234.204374516952,,,2614,473.5562438964844,15952,1287.798699917606,,,,,,,3322,550.7598876953125
97000US0100390,"Birmingham City School District, Alabama",2012,20040,1282.6748046875,,,,,,,15915,1143.465087890625,1775,467.4772033691406,18265,1365.206793950993,,,2243,335.5623168945313,17797,1325.841892195198,,,,,209,103.3434677124023,3673,516.1094360351563
97000US0100390,"Birmingham City School District, Alabama",2013,19361,1281.458984375,,,,,,,15460,1106.990844726563,970,359.2705078125,18391,1330.869049312989,,,2754,404.8632202148438,16607,1343.894101377835,,,,,,,2985,425.5319213867188
97000US0100390,"Birmingham City School District, Alabama",2014,19348,1288.145874023438,,,,,,,16081,1236.47412109375,529,246.8085174560547,18819,1311.577003859271,,,2773,429.7872314453125,16575,1357.953186629433,,,,,,,3027,443.7689819335938
97000US0100390,"Birmingham City School District, Alabama",2015,21946,1367.173217773438,,,,,,,16704,1100.911865234375,1363,435.8662719726563,20583,1434.971084879524,,,3945,772.0364990234375,18001,1570.096482137751,,,,,,,4463,785.4103393554688
97000US0100390,"Birmingham City School District, Alabama",2016,20453,1474.772094726563,,,,,,,17095,1226.747680664063,634,279.63525390625,19819,1501.049168618865,,,2598,506.3829650878906,17855,1559.287157234156,,,,,,,2764,531.3070068359375
97000US0100390,"Birmingham City School District, Alabama",2017,20751,1555.623046875,,,,,,,16881,1379.331298828125,582,292.4012145996094,20169,1582.864976638243,,,2854,492.4012145996094,17897,1631.692991989556,,,,,,,2990,505.7750854492188
97000US0101020,"Cullman County School District, Alabama",2009,7003,670.5167236328125,,,,,,,,,,,,,,,6809,654.1033325195313,194,936.7197266442283,,,,,,,6936,663.8297729492188
97000US0101020,"Cullman County School District, Alabama",2010,7722,750.7598876953125,,,,,,,,,,,,,,,7547,755.0151977539063,175,1064.748025502583,,,,,,,7691,750.7598876953125
97000US0101020,"Cullman County School District, Alabama",2011,6418,693.0090942382813,,,,,,,,,,,,,,,6030,665.0455932617188,388,960.4932304882708,,,,,,,6157,691.1854248046875
97000US0101020,"Cullman County School District, Alabama",2012,7726,783.5866088867188,,,,,,,,,,,,,,,7463,756.8389282226563,263,1089.409535895389,,,,,,,7595,776.2918090820313
97000US0101020,"Cullman County School District, Alabama",2013,8025,733.7385864257813,,,,,,,,,,,,,,,7349,683.8905639648438,676,1003.034703632061,,,,,,,7849,733.7385864257813
97000US0101020,"Cullman County School District, Alabama",2014,8979,810.9422607421875,,,,,,,,,,,,,,,8783,799.39208984375,196,1138.707628657334,,,,,,,8783,799.39208984375
97000US0101020,"Cullman County School District, Alabama",2015,10299,1086.322143554688,,,,,,,,,,,,,,,9667,1062.614013671875,632,1519.619801670504,,,,,,,10209,1100.911865234375
97000US0101020,"Cullman County School District, Alabama",2016,7152,685.1063842773438,,,,,,,,,,,,,,,6600,651.6717529296875,552,945.5404969349685,,,,,,,6684,654.1033325195313
97000US0101020,"Cullman County School District, Alabama",2017,9162,868.6929931640625,,,,,,,,,,,,,,,8622,815.1975708007813,540,1191.291146534647,,,,,,,8995,877.8115234375
97000US0101230,"Dothan City School District, Alabama",2009,5942,436.4741516113281,,,,,,,2356,246.2006072998047,79,48.63221740722656,5863,439.1751103999092,,,3473,368.3890686035156,2469,571.1568881589317,,,,,,,3483,368.9969482421875
97000US0101230,"Dothan City School District, Alabama",2010,6619,454.1033325195313,,,,,,,2066,260.182373046875,,,,,,,4141,349.5440673828125,2478,573.0540041286372,,,,,,,4141,349.5440673828125
97000US0101230,"Dothan City School District, Alabama",2011,6596,411.5501403808594,,,,,60,35.25835800170898,2536,223.7082061767578,104,48.63221740722656,6492,414.4135743643647,,,3776,361.09423828125,2820,547.5057688896266,,,,,,,3830,355.6231079101563
97000US0101230,"Dothan City School District, Alabama",2012,5821,379.331298828125,,,,,,,2305,228.5714263916016,171,96.04862976074219,5650,391.3024067770966,,,3233,267.4772033691406,2588,464.1511484342238,,,,,,,3351,279.02734375
97000US0101230,"Dothan City School District, Alabama",2013,6876,406.6869201660156,,,,,,,2540,237.0820617675781,327,114.8936157226563,6549,422.6047727699541,,,3850,369.6048583984375,3026,549.5470884154044,,,,,,,4131,383.5866394042969
97000US0101230,"Dothan City School District, Alabama",2014,6124,353.1914978027344,,,,,,,2402,218.8449859619141,193,91.18540954589844,5931,364.7725497268019,,,3508,286.3221740722656,2616,454.669793900593,,,,,,,3701,283.2826843261719
97000US0101230,"Dothan City School District, Alabama",2015,6484,391.4893493652344,,,,,27,18.23708152770996,2318,274.1641235351563,100,79.02735900878906,6384,399.3860715377022,,,3919,293.0091247558594,2565,488.9971961643638,,,,,92,52.27963638305664,4006,293.0091247558594
97000US0101230,"Dothan City School District, Alabama",2016,5644,320.97265625,,,,,28,14.58966541290283,2358,254.1033477783203,125,73.55622863769531,5519,329.293129037916,,,3068,269.3009033203125,2576,418.9826041607419,,,,,,,3142,284.4984741210938
97000US0101230,"Dothan City School District, Alabama",2017,6096,401.8236999511719,,,,,59,34.65045547485352,2368,241.3373870849609,313,93.00911712646484,5783,412.4475502546886,,,3289,322.7963562011719,2807,515.4219372700421,,,,,,,3602,340.425537109375
97000US0101290,"Elmore County School District, Alabama",2009,8208,769.6048583984375,,,,,,,1937,405.4711303710938,,,,,,,6064,639.513671875,2144,1000.634486006516,,,,,,,6121,634.6504516601563
97000US0101290,"Elmore County School District, Alabama",2010,7425,699.696044921875,,,,,,,1928,306.3829650878906,,,,,,,5127,619.452880859375,2298,934.5033049081708,,,,,,,5156,618.237060546875
97000US0101290,"Elmore County School District, Alabama",2011,6773,736.1702270507813,,,,,,,1395,252.2796325683594,,,,,,,5279,647.4164428710938,1494,980.3543510873295,,,,,,,5279,647.4164428710938
97000US0101290,"Elmore County School District, Alabama",2012,10220,652.8875122070313,,,,,,,2509,375.6838989257813,,,,,,,7183,592.7051391601563,3037,881.7944690134694,,,,,,,7630,581.762939453125
97000US0101290,"Elmore County School District, Alabama",2013,9708,699.696044921875,,,,,,,2245,322.7963562011719,,,,,,,7068,599.39208984375,2640,921.3280808954933,,,,,,,7068,599.39208984375
97000US0101290,"Elmore County School District, Alabama",2014,9461,811.5501708984375,,,,,,,2646,512.4620361328125,,,,,,,6474,626.1398315429688,2987,1025.019399099325,,,,,,,6634,638.90576171875
97000US0101290,"Elmore County School District, Alabama",2015,8300,853.4954223632813,,,,,,,2043,444.3768920898438,,,,,,,5810,604.2553100585938,2490,1045.743236042712,,,,,,,6215,657.750732421875
97000US0101290,"Elmore County School District, Alabama",2016,8519,706.3829956054688,,,,,,,2156,333.7386169433594,,,,,,,6286,610.3343505859375,2233,933.5335858905741,,,,,,,6324,600
97000US0101290,"Elmore County School District, Alabama",2017,8265,734.3464965820313,,,,,,,1878,337.3860168457031,,,,,,,5939,634.6504516601563,2326,970.5905278925524,,,,,,,6000,634.6504516601563
97000US0101800,"Huntsville City School District, Alabama",2009,10467,1076.595703125,,,,,0,165.9574432373047,5014,710.6383056640625,547,205.4711303710938,9920,1096.027688246601,,,4532,628.5714111328125,5935,1246.659667624131,,,,,396,207.9027404785156,4932,691.7933349609375
97000US0101800,"Huntsville City School District, Alabama",2010,9614,1131.914916992188,,,,,,,3886,759.2705078125,184,132.5227966308594,9430,1139.646292029371,,,5271,773.2522583007813,4343,1370.821080329847,,,,,,,5455,767.7811279296875
97000US0101800,"Huntsville City School District, Alabama",2011,13714,1383.586669921875,,,,,389,213.3738555908203,4849,658.358642578125,801,392.0972595214844,12913,1438.072437017608,,,7463,1213.373901367188,6251,1840.268539562782,,,,,131,73.55622863769531,8129,1247.416381835938
97000US0101800,"Huntsville City School District, Alabama",2012,10771,989.6656494140625,,,,,167,130.0911865234375,4376,696.0486450195313,424,218.2370758056641,10347,1013.442410246564,,,5448,603.6473999023438,5323,1159.236076491332,,,,,470,236.4741668701172,5719,649.2401123046875
97000US0101800,"Huntsville City School District, Alabama",2013,11402,1113.069946289063,,,,,,,4008,627.9635009765625,506,291.1854248046875,10896,1150.52755592842,,,6898,1006.079040527344,4504,1500.373200613886,,,,,,,7245,1083.28271484375
97000US0101800,"Huntsville City School District, Alabama",2014,10377,835.8662719726563,,,,,127,93.61701965332031,2747,503.9513549804688,730,307.5987854003906,9647,890.6679725920665,,,6530,651.6717529296875,3847,1059.881360430458,,,,,188,109.422492980957,7243,697.2644653320313
97000US0101800,"Huntsville City School District, Alabama",2015,13007,1255.927001953125,,,,,,,4928,830.3951416015625,1017,308.8145751953125,11990,1293.336412573321,,,6910,923.4042358398438,6097,1558.854713243646,,,,,,,7927,1015.197570800781
97000US0101800,"Huntsville City School District, Alabama",2016,11806,1014.589660644531,,,,,344,198.7841949462891,4667,655.9270629882813,723,270.5167236328125,11083,1050.034036234929,,,5845,685.7142944335938,5961,1224.580039473675,,,,,196,105.1671752929688,6236,713.6777954101563
97000US0101800,"Huntsville City School District, Alabama",2017,11725,1068.692993164063,,,,,334,167.7811584472656,4583,655.3191528320313,1018,466.2613830566406,10707,1165.977868987167,,,5523,750.1519775390625,6202,1305.692422833084,,,,,353,206.6869354248047,5811,762.9179077148438
97000US0101920,"Jefferson County School District, Alabama",2009,28199,1320.97265625,,,,,,,5579,736.7781372070313,769,353.7993774414063,27430,1367.531629629862,,,21566,1229.787231445313,6633,1804.811733446485,,,,,,,22335,1317.93310546875
97000US0101920,"Jefferson County School District, Alabama",2010,22838,1325.835815429688,,,,,,,4598,616.4133911132813,,,,,,,16992,1155.623046875,5846,1758.779473369178,,,,,,,17664,1168.389038085938
97000US0101920,"Jefferson County School District, Alabama",2011,23014,1457.750732421875,,,,,,,5275,753.1914672851563,,,,,,,17052,1173.252319335938,5962,1871.245094236367,,,,,,,17076,1176.899658203125
97000US0101920,"Jefferson County School District, Alabama",2012,22641,1358.66259765625,,,,,,,5419,717.3252563476563,990,423.7082214355469,21651,1423.198057609026,,,16025,1074.772094726563,6616,1732.368064203722,,,,,,,16860,1072.948364257813
97000US0101920,"Jefferson County School District, Alabama",2013,24074,1415.197509765625,,,,,,,5443,672.9483032226563,382,158.6626129150391,23692,1424.063838591464,,,17695,1267.477172851563,6379,1899.811142020863,,,,,,,17854,1279.02734375
97000US0101920,"Jefferson County School District, Alabama",2014,27246,1339.817626953125,,,,,,,7002,910.6383056640625,559,207.2948303222656,26687,1355.75898306913,,,19243,1169.604858398438,8003,1778.506901387659,,,,,,,19399,1185.410278320313
97000US0101920,"Jefferson County School District, Alabama",2015,23076,1334.346557617188,,,,,,,6114,785.4103393554688,209,102.7355651855469,22867,1338.295681895011,,,16638,1330.699096679688,6438,1884.473619271168,,,,,,,16638,1330.699096679688
97000US0101920,"Jefferson County School District, Alabama",2016,23402,1392.705200195313,,,,,,,5752,859.574462890625,556,243.7689971923828,22846,1413.87803527859,,,16958,1180.547119140625,6444,1825.738008357797,517,237.0820617675781,653,257.9034038340542,136,101.5197601318359,16958,1180.547119140625
97000US0101920,"Jefferson County School District, Alabama",2017,24014,1802.431640625,,,,,,,7137,1128.267456054688,887,351.9756774902344,23127,1836.476707358642,,,15599,1224.316162109375,8415,2178.924019769473,,,,,,,15972,1257.142822265625
97000US0102220,"Madison County School District, Alabama",2009,8265,909.4224853515625,,,,,,,700,257.1428527832031,,,,,,,7286,847.4164428710938,979,1243.046211736036,,,,,,,7330,848.0242919921875
97000US0102220,"Madison County School District, Alabama",2010,11323,1003.647399902344,,,,,,,2535,641.33740234375,,,,,,,8299,891.7933349609375,3024,1342.610686540028,,,,,,,8372,900.911865234375
97000US0102220,"Madison County School District, Alabama",2011,9467,879.63525390625,,,,,,,1077,350.7598876953125,,,,,,,7892,858.358642578125,1575,1229.039356246688,,,,,,,7905,856.5349731445313
97000US0102220,"Madison County School District, Alabama",2012,9958,871.1246337890625,,,,,,,1510,404.8632202148438,,,,,,,7849,774.4680786132813,2109,1165.615259159332,,,,,,,7849,774.4680786132813
97000US0102220,"Madison County School District, Alabama",2013,9066,967.1732788085938,,,,,,,2162,617.629150390625,,,,,,,6726,780.547119140625,2340,1242.850737796013,,,,,,,6746,780.547119140625
97000US0102220,"Madison County School District, Alabama",2014,9927,1028.571411132813,,,,,,,1679,525.2279663085938,,,,,,,7793,834.6504516601563,2134,1324.613348964991,,,,,244,187.2340393066406,7855,836.4741821289063
97000US0102220,"Madison County School District, Alabama",2015,10063,1006.079040527344,,,,,,,1392,374.4680786132813,39,44.37689971923828,10024,1007.057269978779,,,8632,927.0516967773438,1431,1368.071593260445,,,,,,,8671,937.993896484375
97000US0102220,"Madison County School District, Alabama",2016,11504,1178.115478515625,,,,,,,1893,555.0151977539063,,,,,,,9273,1066.869262695313,2231,1589.391740384396,,,,,,,9388,1088.145874023438
97000US0102220,"Madison County School District, Alabama",2017,10238,1143.465087890625,,,,,,,1487,335.5623168945313,,,,,,,8278,1033.434692382813,1960,1541.265606780698,,,,,,,8437,1053.495483398438
97000US0102370,"Mobile County School District, Alabama",2009,42185,1661.398193359375,310,140.425537109375,,,338,149.5440673828125,14924,978.723388671875,947,278.4194641113281,41238,1684.565627956903,,,25192,1282.06689453125,16993,2098.556522696208,,,,,474,204.2553253173828,25591,1277.8115234375
97000US0102370,"Mobile County School District, Alabama",2010,41185,1941.641357421875,,,,,401,267.4772033691406,16681,1049.240112304688,846,204.8632202148438,40339,1952.419037975162,,,22757,1509.422485351563,18428,2459.334747474599,,,,,458,178.7234039306641,23271,1567.781127929688
97000US0102370,"Mobile County School District, Alabama",2011,41127,1846.200561523438,,,,,353,184.8024291992188,15534,955.6231079101563,750,289.3616943359375,40377,1868.739335359113,,,23759,1443.1611328125,17368,2343.324682716869,,,,,332,212.1580505371094,24229,1486.930053710938
97000US0102370,"Mobile County School District, Alabama",2012,44556,1802.431640625,,,,,205,116.1094207763672,16448,888.1458740234375,746,324.0121459960938,43810,1831.322934350772,,,26837,1392.097290039063,17719,2277.431598107884,,,,,,,27353,1452.279663085938
97000US0102370,"Mobile County School District, Alabama",2013,40793,1814.589721679688,,,,,666,304.5592651367188,14246,959.87841796875,834,277.2036437988281,39959,1835.640955677584,,,24523,1344.072998046875,16270,2258.155902966906,,,,,553,168.3890533447266,25066,1421.884521484375
97000US0102370,"Mobile County School District, Alabama",2014,41347,1643.76904296875,,,,,377,187.8419494628906,14757,886.9301147460938,662,247.4164123535156,40685,1662.285038049818,,,24679,1268.692993164063,16668,2076.429285462423,,,,,,,25031,1255.927001953125
97000US0102370,"Mobile County School District, Alabama",2015,42295,1922.79638671875,394,147.7203674316406,,,518,217.0212707519531,15299,1074.772094726563,1350,513.0698852539063,40945,1990.072021795477,,,24603,1533.130737304688,17692,2459.194136795039,,,,,131,92.40121459960938,25455,1587.841918945313
97000US0102370,"Mobile County School District, Alabama",2016,38714,1771.428588867188,,,,,326,182.9787292480469,14390,888.1458740234375,1109,351.3677673339844,37605,1805.939797827509,,,22497,1343.465087890625,16217,2223.253851416198,398,214.5896606445313,551,262.9549942559578,153,151.9756774902344,23116,1349.544067382813
97000US0102370,"Mobile County School District, Alabama",2017,43049,2018.237060546875,,,,,794,293.6170349121094,17858,1137.385986328125,1461,518.541015625,41588,2083.786365597562,,,22418,1398.7841796875,20631,2455.580993147838,203,111.8541030883789,590,235.5472077016465,387,207.2948303222656,23587,1461.398193359375
97000US0102430,"Montgomery County School District, Alabama",2009,20013,1130.091186523438,,,,,,,11778,897.872314453125,210,100.9118576049805,19803,1134.587719333873,,,7849,780.547119140625,12164,1373.448177055356,,,,,,,8027,787.8419189453125
97000US0102430,"Montgomery County School District, Alabama",2010,18017,1085.714233398438,,,,,457,233.4346466064453,10913,829.1793212890625,383,188.4498443603516,17634,1101.947703134499,,,6084,736.7781372070313,11933,1312.104195584413,,,,,,,6401,768.9969482421875
97000US0102430,"Montgomery County School District, Alabama",2011,17698,1086.930053710938,,,,,81,80.85106658935547,11295,815.1975708007813,529,211.5501556396484,17169,1107.325792172846,,,5875,685.1063842773438,11823,1284.829832871901,,,,,,,6322,753.7993774414063
97000US0102430,"Montgomery County School District, Alabama",2012,15641,1162.91796875,,,,,243,145.2887573242188,9343,848.0242919921875,453,149.5440673828125,15188,1172.49376549772,,,5540,716.1094360351563,10101,1365.719929714806,327,150.7598724365234,389,156.3244021517073,62,41.33738708496094,5666,711.2462158203125
97000US0102430,"Montgomery County School District, Alabama",2013,18525,1041.9453125,,,,,232,165.3495483398438,11495,902.127685546875,361,203.0395202636719,18164,1061.543725444046,,,6276,635.2583618164063,12249,1220.329144328852,,,,,,,6362,638.2978515625
97000US0102430,"Montgomery County School District, Alabama",2014,17250,1227.963500976563,,,,,,,10196,917.93310546875,470,165.3495483398438,16780,1239.045936544246,,,6266,731.9149169921875,10984,1429.543215662366,,,,,,,6533,787.2340698242188
97000US0102430,"Montgomery County School District, Alabama",2015,17222,1184.194580078125,,,,,45,48.63221740722656,11331,851.6717529296875,786,235.8662567138672,16436,1207.455876851249,,,4944,596.9605102539063,12278,1326.151821734228,,,,,200,104.5592727661133,5556,651.0638427734375
97000US0102430,"Montgomery County School District, Alabama",2016,16768,1196.96044921875,,,,,386,203.0395202636719,9869,944.6808471679688,374,176.8996887207031,16394,1209.961907195195,,,5949,586.6261596679688,10819,1332.983333804568,,,,,,,6170,590.2735595703125
97000US0102430,"Montgomery County School District, Alabama",2017,18416,1212.158081054688,,,,,464,177.5075988769531,12119,1102.127685546875,649,181.7629241943359,17767,1225.709987753163,,,5067,570.8206787109375,13349,1339.837102303932,,,,,,,5427,605.4711303710938
97000US0103030,"Shelby County School District, Alabama",2009,11423,992.0972900390625,,,,,,,812,226.1398162841797,721,257.1428527832031,10702,1024.880226973053,,,9553,933.7385864257813,1870,1362.396704592047,,,,,,,9793,933.7385864257813
97000US0103030,"Shelby County School District, Alabama",2010,12279,1120.97265625,,,,,,,1083,365.3495483398438,1029,545.2887573242188,11250,1246.563085015906,,,10024,1008.510620117188,2255,1507.870474195093,,,,,,,10987,1095.440673828125
97000US0103030,"Shelby County School District, Alabama",2011,12156,1093.617065429688,,,,,,,1699,469.9088134765625,1664,530.6990966796875,10492,1215.582089788953,,,8533,751.3677978515625,3623,1326.857887434577,,,,,,,9203,850.4559326171875
97000US0103030,"Shelby County School District, Alabama",2012,11539,1086.930053710938,,,,,,,1736,375.0759887695313,978,298.4802551269531,10561,1127.167868758116,,,8825,854.1033325195313,2714,1382.356482344923,,,,,,,9117,882.06689453125