geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,242297,5025.795749973977,243.3866817890314,1023,,,194.3407232575101,610,3241.096618172017,98244,962.8046853154189,7206,5117.18826920818,235091,,,3507.059494854555,131259,6128.465486637416,111038,725.9045763277322,3099,1026.039331662425,7067,725.1339574069957,3968,3552.178683673178,135353
04000US01,Alabama,2010,259467,5457.059749260766,503.7929596637557,2171,,,407.0788254733623,1903,3196.478293158945,104500,1166.874325086627,10494,5580.42084412532,248973,,,4048.248167926499,139007,6794.690157477546,120460,606.0256736396397,2292,724.3464076980531,4883,396.7500488149878,2591,4133.132391280509,146010
04000US01,Alabama,2011,252802,5414.473000455396,411.4316125501189,1631,,,287.9444724842384,1179,3181.98038243757,99845,1549.077480991454,10270,5631.710123468296,242532,,,4098.077533222378,136940,6790.49021359743,115862,1130.277547253328,4390,1309.313258254234,8294,660.888700474836,3904,4329.312378949445,141853
04000US01,Alabama,2012,216512,4861.634287109188,371.5524104661062,2179,,,329.5556076839301,1418,2422.249880534796,85610,1198.435974728798,7495,5007.168533924121,209017,,,3220.294335795986,116422,5831.447809142715,100090,960.3526010164488,3104,1209.857925963311,7461,735.85262297364,4357,3294.38521245158,119748
04000US01,Alabama,2013,209848,4800.596542270589,197.8627652434844,542,,,464.4746921561588,1674,2881.839965986859,85709,879.9410560826004,5109,4880.576136465867,204739,,,3429.750758006847,114136,5899.908255533205,95712,512.1431843480882,1699,767.0699389660384,4918,571.0566083946163,3219,3482.184739648721,117005
04000US01,Alabama,2014,186260,4573.687759616772,253.566125600491,792,,,454.4954214258244,1423,3089.862189165404,77349,710.4409389822334,5211,4628.536059085016,181049,,,3387.165340819131,98362,5691.353860771149,87898,449.8385899643672,1386,843.2001015074171,5077,713.1841656690007,3691,3466.16984890256,101507
04000US01,Alabama,2015,153002,4117.446306828894,237.9510231211385,586,,,255.2996060997281,673,2867.973540562482,64577,624.1313989625556,4381,4164.4812513433,148621,,,2774.315676341615,78461,4964.895926564194,74541,272.2155638041041,1223,763.470188689449,5589,713.2919569435202,4366,2854.998741425511,81036
04000US01,Alabama,2016,137225,4066.851893746954,210.1453831395862,599,,,325.29101849636,950,2516.354454757669,58976,669.2111819589978,5103,4121.544362460769,132122,,,2691.976280714606,68496,4877.091410011015,68729,448.0008046442421,1850,768.8489198570431,4874,624.8391317798955,3024,2736.956420655943,71496
04000US01,Alabama,2017,125394,3774.125704299234,311.2895273734007,732,,,342.1633899493862,1202,2450.412717576584,50119,628.4597243967883,3434,3826.092844801479,121960,,,2786.594580813667,66703,4691.389366666584,58691,342.4440715145801,1140,823.3391079107724,4792,748.7451799509788,3652,2822.52704505481,68549
04000US02,Alaska,2009,34369,1911.755001512613,680.8510681152345,7998,,,375.6745516750189,1533,400.3379980378302,1068,387.8038372713653,1444,1950.691929037204,32925,,,1554.510894151801,20470,2464.003105891939,13899,,,,,395.1695042370332,1993,1550.09165590075,21106
04000US02,Alaska,2010,35454,1691.198535723892,840.3619227107912,9690,,,251.8948273987478,663,424.1074839027046,1377,454.2827564762886,1635,1751.149710923178,33819,,,1237.032470963173,18565,2095.328571239339,16889,,,,,645.3699859648863,3396,1301.063672541891,19399
04000US02,Alaska,2011,33066,1699.059737733537,622.7443543767507,8843,,,406.9444455843888,1297,525.7434507633327,1505,399.1496161014452,1654,1745.314988310445,31412,,,1258.977268040886,17464,2114.669655958313,15602,199.392091704578,463,473.3345543376657,2699,429.2882412735175,2236,1294.065549173843,18445
04000US02,Alaska,2012,29434,1539.455074342102,780.6645220884163,8950,,,418.7474860836312,1611,321.4017973060552,907,182.7281165828944,609,1550.261749030653,28825,,,1318.819000494245,15269,2027.117530382066,14165,,,,,379.7383158233215,2113,1327.446859153225,15549
04000US02,Alaska,2013,32469,1664.010769408982,746.2374591893409,9372,,,222.1474884318436,647,626.1681296952035,2100,454.0427266051981,1977,1724.84394606937,30492,,,1133.321120180007,15149,2013.292974744396,17320,,,,,550.2550712750307,2931,1122.065637239937,16335
04000US02,Alaska,2014,28502,1546.023116298819,734.6144296706124,8062,,,411.1998137843039,1145,653.9869525100631,2320,426.6286359982069,1580,1603.807803068685,26922,,,972.0881726508462,12575,1826.237359035778,15927,,,,,571.7353468850484,2707,977.5023264689769,13376
04000US02,Alaska,2015,28935,1553.029101578414,708.9302979861302,8497,,,376.550459054919,1319,219.5496970634438,480,549.2992390289085,1569,1647.309638273022,27366,,,1220.14321127049,14384,1975.006037043664,14551,,,,,583.6100490001187,3479,1229.910401127325,14714
04000US02,Alaska,2016,30323,1705.057078019619,618.4375741244703,9458,,,291.8547335700162,1024,396.7812270126881,1149,1122.687676569796,2873,2041.48163313474,27450,,,1074.55899186076,13036,2015.414762845011,17287,,,,,479.9930174837453,2837,1119.595292340618,13777
04000US02,Alaska,2017,27761,1526.168627750208,808.6196741450119,9280,,,272.791910932224,869,321.8234988230989,843,515.5961515944858,1514,1610.909703201268,26247,,,1027.756637933439,12671,1839.965865755449,15090,,,,,467.4965521433781,2661,1095.181117124614,13584
04000US04,Arizona,2009,323794,6573.018058222785,1861.743746952997,22752,,,942.4951132327429,8509,1515.767856049619,16396,3792.906638148939,116509,7588.854140081829,207285,,,4745.831350211642,158890,8107.248707075322,164904,1895.650981115962,26346,2186.915121435871,35548,1090.460960401133,9202,6259.232881825686,240327
04000US04,Arizona,2010,344517,6219.898201453681,1666.83096763482,25145,,,919.1143562046441,6143,1578.96479421176,19863,3919.842196971286,116898,7352.026692389209,227619,,,4499.148681706924,171055,7676.553425630013,173462,2301.048774927043,33545,2544.594736243691,43985,1086.341063904817,10440,5444.491972799351,248759
04000US04,Arizona,2011,327602,7648.132993371502,1702.973453971047,25349,,,831.5420998596428,6360,1995.105022638423,20177,3971.807230204557,116454,8617.957470201562,211148,,,5582.954815007844,157465,9469.071905457102,170137,2440.557152612484,30489,2839.148011423901,41567,1450.669574921986,11078,6717.576889996077,233655
04000US04,Arizona,2012,290753,4941.485277816226,1401.260680795696,26783,,,807.2495180746736,7018,1279.776072944739,17817,3301.883497857275,97715,5943.123032909271,193038,,,3457.878287762805,139279,6031.18553883529,151474,1789.486108569962,25550,1972.1648516144,33075,828.9593893420724,7525,4104.960543844945,205369
04000US04,Arizona,2013,263047,5323.826606598843,1489.367318596303,23132,709.3050174853537,5320,645.2116514659392,4481,1307.837286773109,14128,3622.957127278498,92558,6439.638816209168,170489,294.6447566859001,839,3534.529506766268,123522,6390.307392554066,139525,1974.983297857801,23576,2304.512698427086,34131,1187.526736707183,10555,4497.147452509445,186336
04000US04,Arizona,2014,239923,4961.039512672016,1261.085261985252,20426,823.864103106917,6896,801.3716951458748,6084,1537.257202974384,17556,2933.550392034726,77472,5763.473861214267,162451,191.1948393843095,812,3490.540853585573,113803,6065.953222441044,126120,1791.809319732183,21457,2123.558753393714,30553,1139.702215859895,9096,4108.153298505225,164492
04000US04,Arizona,2015,208593,5084.738143430219,1277.795057139715,19482,,,728.721236398702,5153,1562.083609941939,14549,3050.108450448902,71236,5929.394871886506,137357,,,3093.46724098592,94670,5951.814980181023,113923,1793.389486609799,19776,2066.863102978656,28116,1027.461549534581,8340,4062.959562602308,140871
04000US04,Arizona,2016,203237,4725.4319885585,1092.985618111237,17267,827.7351717667347,5285,811.8415030791258,5142,1337.374129496275,12552,3188.575574845725,73482,5700.589590120892,129755,161.4276570415721,143,3004.400278017172,90938,5599.654320495292,112299,1637.933226488861,21486,1966.573539691621,31240,1088.386986590258,9754,3672.391890507604,136893
04000US04,Arizona,2017,187181,4892.344016981895,1223.011618622234,15188,829.5122011739985,6365,801.119881693447,5919,1483.787021383092,13705,2729.882717136737,63744,5602.436044241861,123437,215.1683690787508,446,3107.857137577601,82905,5796.016387838338,104276,1914.727693655911,14766,2191.064170183076,24784,1065.166680387238,10018,3854.366502678803,127139
04000US05,Arkansas,2009,122921,3727.872115719731,199.1936858081465,724,,,321.3667361497814,1121,2008.094399186256,32710,851.4779540534321,6574,3823.878295317429,116347,,,2804.007070266718,78777,4664.706438916221,44144,512.8325291556931,2691,783.1500313878983,5308,591.8840838395987,2617,2929.619793918053,82884
04000US05,Arkansas,2010,128204,3592.143541794515,414.1062592577947,1383,,,548.4111530701563,1699,1993.062296141847,33022,967.6477189401511,7937,3720.193184879802,120267,,,2742.944557676006,81730,4519.650436852442,46474,619.8760002672295,2922,865.754230282679,5451,604.3874018748701,2529,2788.806810814926,86258
04000US05,Arkansas,2011,124204,3957.730053408483,300.6046650841872,901,,,436.7538855318741,1513,2235.140625840679,35474,1089.779055538549,6732,4105.026865386292,117472,,,2984.111002620471,78070,4956.666788438907,46134,,,,,616.316848626643,2414,2991.4213346605,81684
04000US05,Arkansas,2012,112987,3281.74493428185,313.6330290629699,899,,,207.1905234354142,702,1913.463596304728,31803,692.2912711292416,5170,3353.970336446989,107817,,,2451.334689817918,72503,4096.204532880322,40484,453.1424571019758,1822,605.2763961561014,3836,401.2747553924889,2014,2507.879355625682,75389
04000US05,Arkansas,2013,106660,3300.348707963397,227.7226629061024,591,,,425.5753283413038,1595,1795.597935167034,30514,736.9230384251755,4990,3381.620493005899,101670,,,2541.436252170148,66582,4165.477141697013,40078,453.9377045970384,2123,709.7021493198359,4467,545.5434914783299,2344,2615.038014085878,69359
04000US05,Arkansas,2014,90520,3060.298817437598,218.6016816492477,473,,,373.9827280137912,1368,1479.872760518501,24589,677.0653167567987,4462,3134.301564171027,86058,,,2253.103093610756,56473,3800.250307867671,34047,354.938684141829,1306,732.608807932004,4123,640.8854780373938,2817,2385.832703779251,59262
04000US05,Arkansas,2015,76552,2934.423271091495,180.5460918028699,368,,,236.555409545998,930,1586.230686798062,21540,843.2890858113983,4494,3053.191185656728,72058,,,2129.981939492341,47882,3625.97062818866,28670,698.1902259671992,2311,795.2043697986558,3699,380.6315779211553,1388,2222.648806493785,50015
04000US05,Arkansas,2016,66797,2693.586292326816,298.3588857700455,894,,,229.5410398624641,381,1755.788224702593,16808,649.3576590398395,3903,2770.753053515348,62894,,,2111.890908764948,42971,3422.789845248312,23826,439.762481502818,1049,686.7046421891131,3198,527.4203498790708,2149,2152.328494493348,45315
04000US05,Arkansas,2017,74136,2957.725685140926,381.8655034030776,766,,,260.0893152139988,471,1487.378151216418,17727,815.019863952531,5126,3067.963266921487,69010,,,2306.005924014631,47805,3750.440580802865,26331,525.4829530630012,2109,698.1362585129421,4408,459.6323547038841,2299,2446.323994056178,50357
04000US06,California,2009,2037415,14645.78697734158,1823.502558729816,23542,4838.822229227139,216143,4695.242047391756,205201,4501.207992816825,177343,10083.0272489081,826421,17781.07180931148,1210994,1170.001146352933,10942,8733.552486777371,757931,17052.09709170586,1279484,6703.672695772253,322746,7528.318402468654,404687,3425.835716566946,81941,12053.43950947645,1215700
04000US06,California,2010,2312347,15545.89167610751,1845.372649580013,27664,5424.687871547189,257534,5286.374131063886,246011,4559.015902997887,189758,11457.54337469957,970317,19311.91466914637,1342030,1217.16352645391,11523,8713.939653641026,825114,17821.54573241519,1487233,7273.634513404709,348312,8227.647191213096,450186,3845.57138387582,101874,12736.52385433645,1387205
04000US06,California,2011,2245735,15821.01017312085,1561.038936969569,23798,5499.488916811863,253067,5351.193169769242,240089,4984.85054984922,193350,10127.73365874269,952836,18784.97676230724,1292899,1268.506998779087,12978,9530.683067888469,783678,18469.92914546586,1462057,6618.143224015048,330100,7654.079645633787,433337,3845.141803383737,103237,12340.74578335202,1342183
04000US06,California,2012,2085358,13497.84253958717,1597.637346012866,23176,4686.583171896919,226713,4524.97967650365,213129,4415.331117056795,189086,9483.301903889225,890617,16496.20466118792,1194741,1220.090469734239,13584,8159.847433023455,717553,15772.5984971947,1367805,5445.090272331905,314255,6344.358804087569,414166,3256.052911296115,99911,10408.6811368181,1232217
04000US06,California,2013,1852772,13189.3602039571,1471.460454986303,19616,4647.768886982377,209682,4541.957027008273,199473,4398.942890378406,185764,8300.982835609808,789665,15584.14382078194,1063107,986.0943117225521,10209,8028.016540007482,613635,15440.47512728676,1239137,5500.13435468682,283735,6250.46530782463,368275,2969.316191434156,84540,10735.14540635719,1069435
04000US06,California,2014,1590861,12054.76374169037,1308.72648906139,16115,3545.184567300538,177921,3389.261381291502,168385,3999.760671923383,151697,8265.016766739553,683380,14616.01282916989,907481,1039.82734408743,9536,7430.04318234025,522353,14160.60982300599,1068508,5189.977142668532,259961,6016.178529847792,341503,3042.785132338417,81542,9669.887637165182,903625
04000US06,California,2015,1376285,11689.55740500501,1227.972274341982,14502,3997.845195719477,167806,3861.032418936656,160652,3679.746683265566,126262,7978.477469100323,588700,14152.80378758389,787585,1036.916037515795,7154,5923.15625881981,450426,13104.56151083674,925859,5470.054737476704,225163,5986.951736343111,289989,2433.534931393108,64826,9081.851597371229,777726
04000US06,California,2016,1238438,11339.48821459487,1464.915510864175,17582,3951.911796304165,144650,3900.260061343671,140294,3885.486033511861,114586,8619.820961627644,544962,14243.78132307047,693476,636.85029611006,4356,6382.539662852117,391618,13012.33282377977,846820,5292.814184593699,204026,5900.749856386745,269035,2608.633143048658,65009,9200.019063265916,692585
04000US06,California,2017,1137668,11375.8060444359,1178.591116166616,13474,3923.110298690148,141484,3815.530430876148,135000,3713.429388897816,115350,7813.397858492239,493875,13800.65756606241,643793,912.426406208618,6484,6103.020614120484,349529,12909.52453721685,788139,5451.710120227649,193584,6305.896170810538,255195,3169.098181194525,61611,9318.930620064171,612165
04000US08,Colorado,2009,224469,4995.693738363675,852.1393624391137,4003,,,520.4648709189022,3145,1274.719224959098,12299,2866.748820124832,59026,5759.792073088502,165443,,,3772.909965956956,143275,6260.335896638721,81194,1784.985980286529,16116,2013.506202414645,23598,931.6824981412848,7482,4443.390709653529,181109
04000US08,Colorado,2010,258936,5251.376772554881,753.4075844617058,5532,,,819.1678456955443,5991,1414.223389056,17566,3079.960697968317,63852,6087.94841538251,195084,,,3994.100909823671,161338,6597.711730985464,97598,1722.029720147579,21529,2137.091194983908,31365,1265.611480117891,9836,4741.091122249279,197982
04000US08,Colorado,2011,245593,5421.732772613826,510.905981182439,3082,,,990.0175244419296,7012,1840.542582464214,18276,2927.495009801038,61842,6161.608011716161,183751,,,4043.148545285682,151298,6763.300704307072,94295,1489.768164880613,14065,1749.25179255422,22343,916.772953714497,8278,4803.308838199561,194623
04000US08,Colorado,2012,208266,4653.392696675455,474.5637879171518,3219,,,546.3182298801038,3548,1189.89924446532,15561,2244.688520430231,53142,5166.496892791452,155124,,,3350.813919136927,128078,5734.284393902542,80188,1308.260466598612,13073,1674.163356020645,22392,1044.642280485282,9319,4121.600537016354,162962
04000US08,Colorado,2013,189725,4242.197747393848,501.6464743153701,2881,,,445.5578867710904,3059,1195.525880823443,12141,2268.082392224359,49841,4810.451066782782,139884,,,3205.857883071097,117258,5317.308200061619,72467,1142.458867489163,12562,1621.299852108469,22511,1150.391649197056,9949,3902.687019039125,148744
04000US08,Colorado,2014,149770,3791.672764775257,621.4907059339153,3131,,,554.9006738965444,3388,1069.434144893613,9284,2288.30258718908,37660,4428.669222878886,112110,,,2685.058092119785,93748,4646.107974767308,56022,991.367828325047,7470,1277.158079743628,14376,805.1848170553833,6906,3200.333583513635,119184
04000US08,Colorado,2015,146107,4110.368641706301,522.7030530102212,2366,546.9108116907519,3365,530.7213777763941,3100,1326.447288572005,10953,2330.040129440446,36622,4724.851042681172,109485,132.084272778265,265,3427.73017294793,90903,5352.052364211336,55204,1084.197378212665,7803,1382.788999522797,13009,858.2665450068772,5206,3845.959317440312,116414
04000US08,Colorado,2016,136018,3757.369016276401,484.73677143777,2382,,,576.6934090518154,3461,1089.91333171699,9367,2023.607777217542,33427,4267.646934844683,102591,,,2909.235083998845,85347,4751.996496047073,50671,1069.610325980391,7561,1352.816331872029,12695,828.2788047124069,5134,3338.073265912351,107944
04000US08,Colorado,2017,122822,3570.794752636524,570.0980446903012,2515,,,542.1105341884561,3307,1054.261415619799,6817,1795.938933897882,28204,3996.995348977378,94618,,,2656.92204169615,77941,4450.821261419894,44881,948.16322582717,6835,1304.586735155784,13769,896.065313876976,6934,3040.802993605721,96026
04000US09,Connecticut,2009,168717,3907.244880226792,277.2949475067703,827,,,639.2076431978677,4588,1632.046219542001,24228,1893.181353353562,34856,4341.739074465912,133861,,,3142.190157679302,101597,5013.972630666741,67120,1548.898008263839,19412,1652.985029100408,22934,577.2992867017862,3522,3310.736470917567,116047
04000US09,Connecticut,2010,193076,4204.559992268899,,,,,869.5856892872114,6377,1796.413836570173,32246,1946.512252400205,36737,4633.274725000922,156339,,,3266.890002024295,114216,5324.55585132831,78860,1555.763715415872,18391,1674.332101279257,23029,618.8596344645648,4638,3457.301136560442,131026
04000US09,Connecticut,2011,197869,4384.304200624889,,,,,776.9627496678286,5308,1883.948667060629,35993,2003.33284391257,37340,4820.31801929249,160529,,,3478.024238476345,116715,5596.318068788264,81154,1344.344936621526,16201,1525.899398257123,21720,721.8764887302502,5519,3770.336809493676,134535
04000US09,Connecticut,2012,181792,4093.96670610397,390.2986538832772,1150,,,691.2773486352434,6163,1822.326987442886,36710,2087.756645222966,36104,4595.573000221022,145688,,,3090.456600738027,101733,5129.472233254903,80059,1283.210126303006,12552,1486.120309830656,17823,749.6168001349671,5271,3382.6816594905,119946
04000US09,Connecticut,2013,173595,4150.123464556267,,,,,787.7549301624395,5953,2067.786373474645,34513,1825.85694968092,31787,4534.013494880516,141808,,,2905.187065355294,98935,5065.929002243144,74660,1154.816153130198,12109,1399.571913349034,17463,790.6966504956541,5354,3171.654722245889,115208
04000US09,Connecticut,2014,147271,3891.181281722659,216.7793402067647,631,,,834.8266698003523,5323,1878.346407358717,27269,1765.572753995856,31521,4273.001160411885,115750,,,2527.191173822146,79749,4639.826181687559,67522,1219.497424813636,13629,1469.878514518832,18667,820.5905667974733,5038,2974.535656612914,95181
04000US09,Connecticut,2015,128647,3422.113361443072,231.6141346377595,658,,,802.5388914274018,5205,1778.065536381487,24457,1993.690581560407,30037,3960.512844767692,98610,,,2226.430574689267,66476,4082.628193024486,62171,1321.620935703929,12009,1684.19362209797,18088,1043.947440738541,6079,2467.495245667541,80200
04000US09,Connecticut,2016,119021,3558.779276211544,199.4532418610274,575,,,618.2059999634415,4154,1500.536718279297,23284,1841.169725281184,29770,4006.846128076888,89251,,,2526.590784492201,59490,4364.466855077912,59531,1266.564280244608,9833,1570.718803370874,16305,928.9631226648826,6472,2836.471857244089,74703
04000US09,Connecticut,2017,113584,3790.669428316205,334.057894096671,944,,,726.1944541667258,4449,1561.549136507651,19312,1950.434406314529,28751,4263.023467928204,84833,,,2658.447629396345,58815,4629.958802518026,54769,1410.744718013898,10965,1640.892972379003,15627,838.0507665999032,4662,2953.77309187881,72949
04000US10,Delaware,2009,37633,1877.25968057068,,,,,282.9622304880764,716,1207.752827509388,11360,597.110580997134,3772,1969.935266508792,33861,,,1314.042756213676,21509,2291.465093221794,16124,,,,,317.7308060430974,1221,1414.282855764713,23207
04000US10,Delaware,2010,40352,1991.376278823856,,,,,291.9357590346686,1115,1142.79406324901,12225,672.3429152346171,3597,2101.814568302478,36755,,,1412.168630741476,22548,2441.270104988917,17804,,,,,231.707451622166,755,1464.267584664815,24868
04000US10,Delaware,2011,40147,2012.610365465939,,,,,292.5098872909205,975,1216.786570780205,12136,796.028834720055,4307,2164.315686051069,35840,,,1354.475618634285,21520,2425.944081106502,18627,,,,,501.8630076584625,1406,1434.960517672234,23280
04000US10,Delaware,2012,39138,1911.15204880174,,,,,301.1598241560336,1008,1268.291583568735,13433,695.8370280917271,4257,2033.885769482302,34881,,,1298.163741862155,19358,2310.353058371088,19780,,,,,445.3799340006093,1360,1526.869670653919,22053
04000US10,Delaware,2013,39054,1887.759973691983,176.0369233977788,461,,,169.1018826568167,445,1040.450008562411,10853,673.2162462372681,3458,2004.210027035927,35596,,,1352.556261789531,23124,2322.293297492723,15930,458.6359315120399,1438,599.6365056822734,2460,386.2861908908091,1022,1487.26664441433,24791
04000US10,Delaware,2014,30765,1769.719525730926,,,,,229.134987833994,758,869.668336790003,7684,492.2983693293179,2301,1836.917223011859,28464,,,1515.828725861758,19359,2330.159635282736,11406,207.7177946194502,664,320.5440578105691,1465,244.1348209414163,801,1556.129471280718,20805
04000US10,Delaware,2015,26662,1603.042518172111,,,,,256.955957267508,887,916.1661060551996,7031,424.5760020675998,1878,1658.315439414133,24784,,,1222.388999034838,15987,2015.931591108433,10675,166.086544544996,438,266.8589117283753,988,208.8754137996041,550,1252.692269913304,17433
04000US10,Delaware,2016,25668,1672.123732872055,,,,,272.2983635342994,732,1011.81697835865,7565,518.7729617190943,2356,1750.749314963389,23312,,,1157.75232791065,14190,2033.811257422012,11478,,,,,421.012905144239,1181,1204.362571550049,15671
04000US10,Delaware,2017,23059,1668.640316581198,,,,,171.5373994355404,437,1025.935946318358,7382,623.427905774003,1940,1781.298082808703,21119,,,1152.626066627715,12596,2028.030412885832,10463,,,,,214.5000921458956,620,1292.995244695866,14198
04000US11,District of Columbia,2009,35561,2064.39031235826,,,,,,,1941.191125515688,27677,668.2809041250174,3182,2169.863297209478,32379,,,631.929466591043,4064,2158.944698806497,31497,,,,,,,816.9724482009546,5959
04000US11,District of Columbia,2010,41603,2006.495578995961,,,,,220.144738906061,685,1880.665664487119,31754,485.6092932382551,2981,2064.422653966405,38622,,,808.4459583446635,6146,2163.240480412236,35457,397.994330787973,1728,,,,,926.7807720622886,7161
04000US11,District of Columbia,2011,39138,1991.795617784439,,,,,,,1635.400872393415,28721,833.6352727653533,4827,2159.212252425375,34311,,,631.6463499661212,4683,2089.551840575107,34455,468.4631098141524,1953,521.5362582061882,2687,229.2212541780653,734,946.8488480576027,7172
04000US11,District of Columbia,2012,36531,2022.743992842102,,,,,112.0917284860852,244,1629.610856193898,28152,583.080448508841,2716,2105.107139794096,33815,,,768.8679163490598,5518,2163.943421942855,31013,,,,,,,860.7209210390008,6517
04000US11,District of Columbia,2013,38140,1830.271899663642,,,,,195.7682753176051,321,1641.483735677057,29144,690.9568211629733,3547,1956.352870882448,34593,,,763.8357702312319,4897,1983.26506311766,33243,,,,,,,958.3179117753239,7230