geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,770,207.9027404785156,,,,,,,,,,,,,,,168.9969635009766,406,267.9244728856015,364,,,,,,,193.3130645751953,591
31000US10140,"Aberdeen, WA Micro Area",2010,926,280.2431640625,,,,,,,,,,,,,,,237.6899719238281,598,367.4680309318234,328,,,,,,,237.6899719238281,598
31000US10140,"Aberdeen, WA Micro Area",2011,575,206.6869354248047,,,,,,,,,,,,,,,153.1914825439453,346,257.2685748382598,229,,,,,,,205.4711303710938,470
31000US10140,"Aberdeen, WA Micro Area",2012,1028,268.6930236816406,,,,,,,,,,,,,,,265.0455932617188,703,377.4190078449138,325,,,,,,,280.2431640625,812
31000US10140,"Aberdeen, WA Micro Area",2013,640,225.5319213867188,,,,,,,,,,,,,,,175.6838836669922,382,285.8836730992211,258,,,,,,,179.939208984375,441
31000US10140,"Aberdeen, WA Micro Area",2014,1427,377.5075988769531,108.2066879272461,197,,,,,,,,,,,,,325.8358764648438,1000,498.6792612506113,427,,,,,,,350.1519775390625,1212
31000US10140,"Aberdeen, WA Micro Area",2015,651,251.6717376708984,,,,,,,,,,,,,,,146.5045623779297,394,291.208259394953,257,,,,,,,248.0243225097656,562
31000US10140,"Aberdeen, WA Micro Area",2016,662,212.7659606933594,,,,,,,,,,,,,,,189.6656494140625,498,285.0305467795096,164,,,,,,,189.6656494140625,498
31000US10140,"Aberdeen, WA Micro Area",2017,678,200.60791015625,,,,,,,,,,,,,,,189.0577545166016,551,275.6562499928446,127,,,,,,,190.2735595703125,577
31000US10180,"Abilene, TX Metro Area",2009,1701,485.1063842773438,,,,,,,,,296.0486450195313,439,568.3071390406233,1262,,,364.1337280273438,960,606.5653929740217,741,189.0577545166016,281,,,,,436.4741516113281,1269
31000US10180,"Abilene, TX Metro Area",2010,2650,560.486328125,,,,,,,,,269.9088134765625,773,622.0897777711598,1877,,,368.9969482421875,993,671.0466986932375,1657,,,,,,,474.1641235351563,1672
31000US10180,"Abilene, TX Metro Area",2011,1551,382.3708190917969,,,,,,,,,179.939208984375,580,422.5938501952605,971,,,305.7750854492188,875,489.5976370188164,676,,,,,,,347.1124572753906,1248
31000US10180,"Abilene, TX Metro Area",2012,2120,347.1124572753906,,,,,,,,,175.0759887695313,400,388.765558967598,1720,,,259.574462890625,1138,433.4350698555855,982,,,,,,,294.2249145507813,1377
31000US10180,"Abilene, TX Metro Area",2013,2478,475.9878540039063,,,,,,,,,417.0212707519531,1534,632.8279208590735,944,,,227.9635314941406,734,527.761128589937,1744,229.1793365478516,408,,,,,431.0030517578125,1860
31000US10180,"Abilene, TX Metro Area",2014,2089,454.1033325195313,,,,,,,,,289.9696044921875,777,538.7877208462528,1312,,,320.36474609375,959,555.7368146389592,1130,197.5683898925781,319,,,,,356.2310180664063,1320
31000US10180,"Abilene, TX Metro Area",2015,2369,498.4802551269531,,,,,,,,,310.6383056640625,995,587.3488926500771,1374,,,363.5258483886719,1159,616.9551095486088,1210,286.3221740722656,682,,,,,389.0577392578125,1472
31000US10180,"Abilene, TX Metro Area",2016,1880,396.3525695800781,,,,,,,25.53191566467285,25,110.638298034668,255,411.5047902573416,1625,,,382.9787292480469,1445,551.1515821161901,435,,,,,,,368.3890686035156,1575
31000US10180,"Abilene, TX Metro Area",2017,2558,563.5258178710938,,,,,,,,,302.7355651855469,869,639.6953726857008,1689,,,387.8419494628906,1104,684.092629086486,1454,218.2370758056641,368,,,,,419.452880859375,1452
31000US10300,"Adrian, MI Micro Area",2009,917,281.4589538574219,,,,,,,,,,,,,,,265.0455932617188,833,386.6113154241231,84,,,,,,,265.0455932617188,833
31000US10300,"Adrian, MI Micro Area",2010,1299,348.3282775878906,,,,,,,,,163.5258331298828,271,384.8029197760444,1028,,,288.7537841796875,1028,452.4503694831469,271,,,,,,,348.3282775878906,1299
31000US10300,"Adrian, MI Micro Area",2011,1192,365.9574584960938,,,,,,,,,,,,,,,306.3829650878906,988,477.2791454955557,204,,,,,,,306.3829650878906,988
31000US10300,"Adrian, MI Micro Area",2012,962,270.5167236328125,,,,,,,,,,,,,,,245.5927124023438,816,365.3697827546386,146,,,,,,,272.3404235839844,946
31000US10300,"Adrian, MI Micro Area",2013,1410,302.1276550292969,,,,,,,,,,,,,,,325.2279663085938,1189,443.9080422820988,221,,,,,,,302.1276550292969,1410
31000US10300,"Adrian, MI Micro Area",2014,1438,313.6778259277344,,,,,,,,,,,,,,,286.9300842285156,1049,425.1148688462133,389,,,,,,,296.0486450195313,1146
31000US10300,"Adrian, MI Micro Area",2015,1151,252.8875427246094,,,,,,,,,,,,,,,167.1732482910156,783,303.1484854150862,368,,,,,,,212.7659606933594,927
31000US10300,"Adrian, MI Micro Area",2016,1008,259.574462890625,,,,,,,,,,,,,,,254.7112426757813,942,363.6711686818151,66,,,,,,,259.574462890625,979
31000US10300,"Adrian, MI Micro Area",2017,788,229.1793365478516,,,,,,,,,175.6838836669922,386,288.7697963444769,402,,,158.6626129150391,356,278.741803534276,432,,,,,,,184.8024291992188,592
31000US10420,"Akron, OH Metro Area",2009,11190,967.1732788085938,,,,,,,748.9361572265625,5202,,,,,,,725.2279663085938,5627,1208.875408947285,5563,,,,,,,723.4042358398438,5754
31000US10420,"Akron, OH Metro Area",2010,9232,963.5258178710938,,,,,,,545.2887573242188,3146,,,,,,,776.8997192382813,5848,1237.721768192141,3384,,,,,,,781.155029296875,5983
31000US10420,"Akron, OH Metro Area",2011,10706,914.8936157226563,,,,,,,559.2705078125,3811,,,,,,,777.507568359375,6270,1200.644971232622,4436,,,,,139.817626953125,319,807.2948608398438,6482
31000US10420,"Akron, OH Metro Area",2012,11968,1085.106323242188,,,,,,,818.844970703125,5268,163.5258331298828,403,1097.358843241809,11565,,,736.7781372070313,5543,1311.601218437388,6425,,,,,293.0091247558594,852,727.6595458984375,5848
31000US10420,"Akron, OH Metro Area",2013,10271,1102.735595703125,,,,,111.2462005615234,126,615.1975708007813,3330,,,,,,,810.3343505859375,6166,1368.454439786089,4105,,,,,,,810.3343505859375,6166
31000US10420,"Akron, OH Metro Area",2014,9850,1023.100280761719,,,,,,,686.9301147460938,4487,114.8936157226563,219,1029.53131444776,9631,,,646.8085327148438,4227,1210.411278238697,5623,,,,,291.7933044433594,857,664.4376831054688,4446
31000US10420,"Akron, OH Metro Area",2015,10351,998.17626953125,,,,,,,759.2705078125,4653,113.6778106689453,0,1004.628543141099,10351,,,665.6535034179688,4836,1199.770999677829,5515,,,,,,,665.6535034179688,4836
31000US10420,"Akron, OH Metro Area",2016,8848,1017.021301269531,,,,,,,553.7993774414063,3224,248.0243225097656,515,1046.827775611824,8333,,,832.2188720703125,4616,1314.123501907623,4232,,,,,,,893.6170043945313,4999
31000US10420,"Akron, OH Metro Area",2017,8260,918.541015625,,,,,100.303955078125,185,689.9696044921875,3329,,,,,,,691.1854248046875,4501,1149.545514039284,3759,,,,,,,686.9301147460938,4628
31000US10460,"Alamogordo, NM Micro Area",2011,926,264.4376831054688,,,,,,,,,186.0182342529297,601,323.3111067080222,325,,,,,,,,,,,,,285.7142944335938,721
31000US10460,"Alamogordo, NM Micro Area",2012,1179,344.0729370117188,55.31914901733398,126,,,,,,,323.4042663574219,749,472.2038812653412,430,,,174.4680786132813,248,385.7788180277402,931,,,,,,,361.09423828125,952
31000US10460,"Alamogordo, NM Micro Area",2013,1147,312.4620056152344,35.86626052856445,76,,,,,,,293.0091247558594,679,428.3536531223815,468,,,152.5835876464844,392,347.7272726896283,755,,,,,,,268.0851135253906,809
31000US10460,"Alamogordo, NM Micro Area",2014,829,226.1398162841797,56.53495407104492,106,,,,,,,170.8206634521484,439,283.4059201415431,390,,,153.1914825439453,284,273.1425394058099,545,,,,,,,212.1580505371094,643
31000US10460,"Alamogordo, NM Micro Area",2015,1304,401.8236999511719,88.75379943847656,206,,,,,,,336.1702270507813,714,523.9014290854943,590,,,152.5835876464844,302,429.8186094872136,1002,,,,,,,310.0303955078125,739
31000US10460,"Alamogordo, NM Micro Area",2016,1044,288.1459045410156,48.02431488037109,127,,,,,,,168.3890533447266,433,333.7408209825302,611,,,136.1702117919922,272,318.7010964575367,772,,,,,,,206.6869354248047,569
31000US10460,"Alamogordo, NM Micro Area",2017,618,333.1307067871094,,,,,,,,,206.6869354248047,208,392.0402493109303,410,,,,,,,,,,,,,318.5410461425781,509
31000US10500,"Albany, GA Metro Area",2009,4536,686.9301147460938,,,,,,,633.4346313476563,3919,,,,,,,241.9452819824219,617,728.2928683013689,3919,,,,,,,241.9452819824219,617
31000US10500,"Albany, GA Metro Area",2010,4734,733.7385864257813,,,,,,,623.7081909179688,4116,,,,,,,250.4559326171875,618,775.3067053710092,4116,,,,,,,250.4559326171875,618
31000US10500,"Albany, GA Metro Area",2011,3937,466.2613830566406,,,,,,,438.2978820800781,3510,,,,,,,207.2948303222656,427,510.2654446542782,3510,,,,,,,207.2948303222656,427
31000US10500,"Albany, GA Metro Area",2012,4814,636.4741821289063,,,,,,,519.7568359375,4061,,,,,,,280.85107421875,727,695.6843468172084,4087,,,,,,,280.85107421875,727
31000US10500,"Albany, GA Metro Area",2013,4029,575.0759887695313,,,,,,,523.4042358398438,3056,,,,,,,210.3343505859375,772,612.3340035435417,3257,,,,,,,244.3768920898438,928
31000US10500,"Albany, GA Metro Area",2014,4626,531.3070068359375,,,,,,,514.2857055664063,4149,,,,,,,173.2522735595703,477,558.8411990955241,4149,,,,,,,173.2522735595703,477
31000US10500,"Albany, GA Metro Area",2015,4594,702.127685546875,,,,,,,695.4407348632813,4393,,,,,,,109.422492980957,201,710.6029614219033,4393,,,,,,,109.422492980957,201
31000US10500,"Albany, GA Metro Area",2016,4215,623.7081909179688,,,,,,,593.9209594726563,3319,,,,,,,227.9635314941406,750,664.0627072117854,3465,,,,,,,227.9635314941406,750
31000US10500,"Albany, GA Metro Area",2017,4601,687.5379638671875,,,,,,,653.4954223632813,3681,,,,,,,165.9574432373047,341,707.2837653477571,4260,,,,,,,160.486328125,378
31000US10540,"Albany-Lebanon, OR Micro Area",2009,970,259.574462890625,,,,,,,,,,,,,,,246.2006072998047,733,357.7619890650055,237,,,,,,,246.2006072998047,733
31000US10540,"Albany-Lebanon, OR Micro Area",2010,1862,459.574462890625,,,,,,,,,172.0364685058594,278,490.7190983008242,1584,,,420.668701171875,1506,623.0335810266079,356,,,,,,,442.5531921386719,1696
31000US10540,"Albany-Lebanon, OR Micro Area",2011,2450,539.209716796875,,,,,,,,,,,,,,,516.1094360351563,1976,746.4020824278916,474,,,,,,,525.8358764648438,2090
31000US10540,"Albany-Lebanon, OR Micro Area",2012,1098,326.4437561035156,,,,,,,,,,,,,,,274.7720336914063,968,426.6909846690962,130,,,,,,,274.7720336914063,968
31000US10540,"Albany, OR Metro Area",2013,2409,486.9300842285156,,,,,,,,,,,,,,,448.6322326660156,1771,662.0965089121701,638,,,,,,,481.4589538574219,2293
31000US10540,"Albany, OR Metro Area",2014,1557,395.7446899414063,,,,,,,,,,,,,,,374.4680786132813,1438,544.8304337288275,119,,,,,,,374.4680786132813,1438
31000US10540,"Albany, OR Metro Area",2015,1290,420.060791015625,,,,,,,,,,,,,,,247.4164123535156,920,487.5099478477926,370,,,,,,,420.060791015625,1290
31000US10540,"Albany, OR Metro Area",2016,1009,267.4772033691406,,,,,,,,,,,,,,,265.0455932617188,909,376.5544062013258,100,,,,,,,268.6930236816406,943
31000US10540,"Albany, OR Metro Area",2017,1942,581.155029296875,,,,,,,,,,,,,,,522.1884765625,1640,781.2950615047533,302,,,,,,,574.4680786132813,1821
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,6684,753.1914672851563,,,,,154.4072875976563,215,404.2553100585938,1893,316.1094360351563,876,816.8369249376715,5808,,,658.358642578125,3616,1000.366677098192,3068,,,,,,,681.458984375,4287
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,9131,1113.069946289063,,,,,,,596.3526000976563,2503,343.4650573730469,1323,1164.857480968469,7808,,,709.4224853515625,4825,1319.926122195604,4306,,,,,136.7781219482422,177,781.155029296875,5743
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,10258,979.331298828125,,,,,330.6990966796875,559,564.1337280273438,2875,283.8905639648438,1145,1019.648785206288,9113,,,710.6383056640625,5648,1209.998592702269,4610,,,,,,,728.2674560546875,6234
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,7560,824.3161010742188,,,,,131.9148864746094,194,400,1699,389.0577392578125,1321,911.5168451359534,6239,,,603.0394897460938,4004,1021.348941686156,3556,214.5896606445313,475,355.3840200326636,955,283.2826843261719,480,639.513671875,4712
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,8813,909.4224853515625,,,,,,,475.9878540039063,2532,435.8662719726563,1395,1008.478390401279,7418,,,724.6200561523438,4587,1162.808446237487,4226,,,,,,,799.39208984375,5735
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,9258,971.4285888671875,,,,,134.9544067382813,210,514.2857055664063,2079,334.3464965820313,1081,1027.356356404716,8177,,,768.9969482421875,5640,1238.96319948346,3618,224.9240112304688,450,,,,,758.0546875,6033
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,7836,911.2462158203125,,,,,24.31610870361328,24,458.966552734375,2089,420.668701171875,1363,1003.65921606513,6473,,,617.0213012695313,4112,1100.49304953152,3724,,,,,237.0820617675781,564,680.2431640625,4800
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,6750,820.060791015625,,,,,116.7173233032227,0,443.7689819335938,2468,539.209716796875,1598,981.451384251578,5152,,,490.5775146484375,2644,955.5971948681151,4106,,,,,349.5440673828125,657,609.1185302734375,3053
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,6339,750.1519775390625,,,,,104.5592727661133,176,522.1884765625,2092,317.3252258300781,814,814.5080038611507,5525,,,509.4224853515625,3156,906.7740942415201,3183,288.7537841796875,475,331.2450650080349,765,162.3100280761719,290,527.0516967773438,3284
31000US10700,"Albertville, AL Micro Area",2009,1533,364.7416381835938,,,,,,,,,167.7811584472656,302,401.4809830549363,1231,,,313.6778259277344,1231,481.0719708147645,302,,,,,,,364.7416381835938,1533
31000US10700,"Albertville, AL Micro Area",2010,1878,355.0151977539063,,,,,,,,,,,,,,,347.7203674316406,1555,496.9358555820261,323,,,,,,,347.7203674316406,1555
31000US10700,"Albertville, AL Micro Area",2011,943,269.9088134765625,,,,,,,,,,,,,,,159.2705230712891,604,313.397299145554,339,,,,,,,203.6474151611328,747
31000US10700,"Albertville, AL Micro Area",2012,1720,435.8662719726563,,,,,,,,,,,,,,,224.9240112304688,893,490.4795794641665,827,,,,,,,242.5531921386719,1014
31000US10700,"Albertville, AL Micro Area",2013,1427,351.3677673339844,,,,,,,,,,,,,,,326.4437561035156,1136,479.6090426798066,291,,,,,,,339.817626953125,1254
31000US10700,"Albertville, AL Micro Area",2014,1207,247.4164123535156,,,,,,,,,80.2431640625,122,260.1035303117706,1085,,,223.1003112792969,985,333.1495610004673,222,,,,,,,238.2978668212891,1107
31000US10700,"Albertville, AL Micro Area",2015,1985,454.1033325195313,,,,,,,,,,,,,,,348.9361572265625,1404,572.6834015626647,581,,,,,,,436.4741516113281,1862
31000US10700,"Albertville, AL Micro Area",2016,1947,489.3616943359375,,,,,,,,,,,,,,,312.4620056152344,956,580.6094839360052,991,,,,,,,488.7537841796875,1814
31000US10700,"Albertville, AL Micro Area",2017,1381,341.6413269042969,,,,,,,,,,,,,,,330.6990966796875,1316,475.4794304632851,65,,,,,,,331.9148864746094,1341
31000US10740,"Albuquerque, NM Metro Area",2009,11538,1144.680908203125,399.39208984375,1499,,,,,397.5683898925781,684,903.3434448242188,7467,1458.191949268551,4071,,,429.1793212890625,2024,1222.493055778589,9514,637.0820922851563,2799,,,,,705.7750854492188,6279
31000US10740,"Albuquerque, NM Metro Area",2010,13618,1207.902709960938,222.4924011230469,702,,,164.7416381835938,255,133.1306915283203,203,1094.832885742188,9213,1630.241701231306,4405,,,580.547119140625,3097,1340.173091161532,10521,831.0030517578125,4251,859.8027337554852,4907,220.6686859130859,656,962.9179077148438,7551
31000US10740,"Albuquerque, NM Metro Area",2011,14350,1537.993896484375,472.3404235839844,2089,,,70.51671600341797,81,305.1671752929688,669,1240.12158203125,9020,1975.683872445914,5330,,,551.9757080078125,2737,1634.04479983075,11613,993.3130493164063,4200,1026.362517781135,4762,258.3586730957031,562,958.66259765625,6677
31000US10740,"Albuquerque, NM Metro Area",2012,14770,1043.1611328125,304.5592651367188,1358,,,,,361.09423828125,837,801.82373046875,9476,1315.715183371189,5294,,,573.2522583007813,3054,1190.295467796801,11716,726.4437866210938,4068,761.0092683839647,4543,226.7477264404297,475,955.6231079101563,7978
31000US10740,"Albuquerque, NM Metro Area",2013,14256,1217.021240234375,357.4468078613281,1755,,,,,304.5592651367188,722,982.9786987304688,8972,1564.412931849984,5284,,,592.0972900390625,2690,1353.410469906753,11566,427.3556213378906,1316,434.0587272780591,1474,75.98783874511719,158,1106.382934570313,10179
31000US10740,"Albuquerque, NM Metro Area",2014,14338,1348.936157226563,308.8145751953125,1498,,,114.2857131958008,167,303.9513549804688,323,1106.382934570313,9542,1744.623728539074,4796,,,494.8328247070313,2657,1436.83272536531,11681,759.2705078125,3451,836.1208712909681,4151,350.1519775390625,700,1014.589660644531,8199
31000US10740,"Albuquerque, NM Metro Area",2015,10495,1105.167114257813,282.0668640136719,1114,,,,,429.7872314453125,1171,705.1671752929688,6484,1310.974864575063,4011,,,381.155029296875,1823,1169.048119965659,8672,431.0030517578125,1597,433.3442777488446,1658,44.98480224609375,61,800.60791015625,6552
31000US10740,"Albuquerque, NM Metro Area",2016,13901,1540.425537109375,319.14892578125,1167,,,,,162.9179382324219,268,1176.291748046875,9012,1938.188100237405,4889,,,636.4741821289063,3114,1666.736397843212,10787,629.7872314453125,2905,641.8808090530972,3155,124.0121612548828,250,1260.182373046875,9242
31000US10740,"Albuquerque, NM Metro Area",2017,8758,979.331298828125,256.5349426269531,1116,,,,,168.3890533447266,285,872.9483032226563,5895,1311.917883468206,2863,,,407.9027404785156,1514,1060.883800684253,7244,423.7082214355469,1031,431.5827016150601,1113,82.06687164306641,82,981.155029296875,6125
31000US10780,"Alexandria, LA Metro Area",2009,3309,410.9422607421875,,,,,,,327.6595764160156,1888,,,,,,,331.9148864746094,1421,528.2433468841352,1888,,,,,,,331.9148864746094,1421
31000US10780,"Alexandria, LA Metro Area",2010,3770,578.723388671875,,,,,,,440.7294921875,2725,,,,,,,367.1732482910156,1005,685.3735878018891,2765,,,,,,,367.1732482910156,1005
31000US10780,"Alexandria, LA Metro Area",2011,2740,413.9817504882813,,,,,,,274.1641235351563,1608,,,,,,,345.8966674804688,1132,539.4676953362782,1608,,,,,,,345.8966674804688,1132
31000US10780,"Alexandria, LA Metro Area",2012,3716,586.0182495117188,,,,,,,381.155029296875,1869,,,,,,,434.0425415039063,1749,729.2532595717,1967,,,,,,,440.12158203125,1847
31000US10780,"Alexandria, LA Metro Area",2013,2715,555.0151977539063,,,,,,,398.7841796875,1307,,,,,,,446.2006225585938,1408,712.1354262424278,1307,,,,,,,446.2006225585938,1408
31000US10780,"Alexandria, LA Metro Area",2014,2343,380.547119140625,,,,,,,353.1914978027344,1887,,,,,,,131.9148864746094,370,402.7625195569197,1973,,,,,,,131.9148864746094,370
31000US10780,"Alexandria, LA Metro Area",2015,3804,484.4984741210938,,,,,,,440.12158203125,2678,,,,,,,276.5957336425781,915,557.8924370297058,2889,,,,,,,292.4012145996094,1068
31000US10780,"Alexandria, LA Metro Area",2016,2549,503.9513549804688,,,,,,,395.1367797851563,1523,,,,,,,364.1337280273438,986,621.7397687728701,1563,,,,,,,364.1337280273438,986
31000US10780,"Alexandria, LA Metro Area",2017,2826,547.7203369140625,,,,,,,365.3495483398438,1669,,,,,,,416.4133605957031,1050,688.0389918833533,1776,,,,,,,419.452880859375,1108
31000US10880,"Allegan, MI Micro Area",2009,1278,347.1124572753906,,,,,,,,,145.2887573242188,194,376.2922813459979,1084,,,308.2066955566406,957,464.1965372357959,321,,,,,,,308.8145751953125,984
31000US10880,"Allegan, MI Micro Area",2010,1740,427.9635314941406,,,,,,,,,,,,,,,368.3890686035156,1333,564.6798120665392,407,,,,,,,392.0972595214844,1510
31000US10880,"Allegan, MI Micro Area",2011,1380,302.1276550292969,,,,,,,,,,,,,,,300.911865234375,1320,426.4142007160789,60,,,,,,,302.1276550292969,1361
31000US10880,"Allegan, MI Micro Area",2012,1629,413.9817504882813,,,,,,,,,,,,,,,401.8236999511719,1248,576.9256239584015,381,,,,,,,406.0790405273438,1474
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,7979,808.5106201171875,,,,,,,347.7203674316406,1230,482.6747741699219,3186,941.6285682063093,4793,,,618.844970703125,3607,1018.164289595167,4372,322.1884460449219,1190,,,,,777.507568359375,5262
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,10137,1016.413391113281,,,,,,,233.4346466064453,751,685.1063842773438,5146,1225.7515814438,4991,,,737.993896484375,4570,1256.077693808226,5567,406.0790405273438,1705,427.7255807166597,1875,134.3465118408203,170,918.541015625,7406
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,10501,1001.2158203125,,,,,85.71428680419922,81,418.844970703125,1492,817.629150390625,5432,1292.652523461942,5069,,,517.3252563476563,3365,1126.968739450745,7136,417.0212707519531,1437,563.7366180497822,2276,379.331298828125,839,720.97265625,6615
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,8901,908.2066650390625,,,,,,,332.5227966308594,1339,615.8054809570313,4031,1097.294735610308,4870,,,553.7993774414063,3726,1063.73544496546,5175,368.9969482421875,1454,398.6066820176556,1776,150.7598724365234,322,755.6231079101563,5786
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,9627,998.7841796875,,,,,,,462.6139831542969,1642,637.0820922851563,4301,1184.670177688484,5326,,,617.0213012695313,3447,1174.003885774821,6180,559.87841796875,2103,606.1265818946438,2752,232.2188415527344,649,737.3860473632813,5056
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,8977,960.486328125,,,,,,,286.9300842285156,1105,655.3191528320313,4368,1162.745534751063,4609,,,568.3890380859375,3388,1116.064552403356,5589,374.4680786132813,1738,383.2256587831749,1897,81.45896911621094,159,753.1914672851563,5620
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,7760,964.7416381835938,,,,,,,418.2370910644531,1198,632.8267211914063,3798,1153.774712627656,3962,,,536.7781372070313,2790,1104.018657916892,4970,378.1155090332031,1085,416.6808611096355,1501,175.0759887695313,416,729.4832763671875,4952
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,8064,854.1033325195313,,,,,,,224.9240112304688,772,640.7294921875,3842,1067.720368251829,4222,,,462.0060729980469,3439,971.0520656010395,4625,366.5653381347656,1141,380.201722940787,1240,100.9118576049805,99,680.85107421875,5952
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,7930,953.7993774414063,,,,,120.3647384643555,0,164.1337432861328,286,770.8206787109375,4405,1226.335097408537,3525,,,658.966552734375,3099,1159.297274227038,4831,316.1094360351563,832,473.0877858232804,1539,351.9756774902344,707,831.0030517578125,5989
31000US11020,"Altoona, PA Metro Area",2009,1897,347.7203674316406,,,,,,,,,,,,,,,297.2644348144531,1537,457.4664994645525,360,,,,,,,300.303955078125,1569
31000US11020,"Altoona, PA Metro Area",2010,1206,310.6383056640625,,,,,,,,,,,,,,,303.9513549804688,1116,434.6062391870398,90,,,,,,,303.9513549804688,1116
31000US11020,"Altoona, PA Metro Area",2011,1550,341.033447265625,,,,,,,,,,,,,,,270.5167236328125,1109,435.2965769666783,441,,,,,,,272.3404235839844,1173
31000US11020,"Altoona, PA Metro Area",2012,1139,253.4954376220703,,,,,,,,,,,,,,,249.2401275634766,1053,355.5004614386077,86,,,,,,,249.2401275634766,1053
31000US11020,"Altoona, PA Metro Area",2013,1868,358.0547180175781,,,,,,,,,,,,,,,353.1914978027344,1770,502.9387787939863,98,,,,,,,353.1914978027344,1770
31000US11020,"Altoona, PA Metro Area",2014,978,241.9452819824219,,,,,,,,,,,,,,,241.9452819824219,978,342.1622991317238,0,,,,,,,241.9452819824219,978
31000US11020,"Altoona, PA Metro Area",2015,1957,445.5927124023438,,,,,,,,,,,,,,,403.0395202636719,1723,600.8275295294387,234,,,,,,,403.0395202636719,1723