geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,10.744008,1.3079656,,,,,,,19.221745,6.1551595,57.2327,11.552366,9.6097116,1.3808806,,,8.9474897,1.1608576,22.479939,12.368688,,,,,,,8.8649721,1.1496942
05000US01003,"Baldwin County, Alabama",2010,12.937896,1.3501736,,,,,,,23.199047,5.9973207,66.35659,3.8118858,10.606189,1.4745982,,,9.0319633,1.2255794,35.521107,11.398829,,,,,,,10.704251,1.5504847
05000US01003,"Baldwin County, Alabama",2011,10.196708,2.0185781,,,,,,,20.136986,5.3534627,,,,,,,8.7066193,1.8118968,19.803875,18.927523,,,,,,,8.4778767,1.7313538
05000US01003,"Baldwin County, Alabama",2012,12.692885,1.806775,,,,,,,18.561348,6.4082928,59.137989,10.063522,10.436885,1.9784911,,,8.8183804,1.5828394,34.438644,14.784235,,,,,,,11.105496,1.8014476
05000US01003,"Baldwin County, Alabama",2013,10.8647,1.5523932,,,,,,,29.285866,9.5131311,47.385273,11.316403,9.1963921,1.7311201,,,7.4134679,1.4769131,34.74889,15.586541,,,,,,,9.2645702,1.5879446
05000US01003,"Baldwin County, Alabama",2014,12.517013,1.7689152,,,,,,,34.117649,9.4732656,44.591438,19.21908,11.249347,2.0177472,,,9.0238609,1.4156508,32.704845,14.352423,,,,,,,10.622876,1.6610135
05000US01003,"Baldwin County, Alabama",2015,10.60639,1.6048992,,,,,,,18.787575,7.9119363,,,,,,,8.939476,1.5085163,20.436131,14.173373,,,,,,,9.5409632,1.5995754
05000US01003,"Baldwin County, Alabama",2016,12.61158,1.789294,,,,,,,25.298014,10.48172,55.871029,20.28005,11.284059,1.9721144,,,10.019987,1.165343,29.565594,15.361071,,,,,,,11.311358,1.4001821
05000US01003,"Baldwin County, Alabama",2017,14.233081,1.8695066,,,,,,,38.436172,15.263897,52.607578,17.356646,12.295695,2.1888404,,,9.603797,1.6738511,39.57613,14.976114,,,,,,,11.76944,2.0617571
05000US01015,"Calhoun County, Alabama",2009,22.482771,2.2746582,,,,,,,21.019678,5.0188756,49.065418,11.765202,21.829611,2.3548079,,,22.249817,2.5015104,23.420126,15.225701,,,,,,,22.168615,2.4935021
05000US01015,"Calhoun County, Alabama",2010,20.62849,2.2516804,,,,,,,23.060452,6.1068645,,,,,,,19.657173,2.3628721,24.328594,14.068261,,,,,,,19.778986,2.3267672
05000US01015,"Calhoun County, Alabama",2011,24.495987,2.7385418,,,,,,,21.067009,4.0602112,,,,,,,23.82992,3.1443238,27.031685,17.787149,,,,,,,24.664669,3.1677496
05000US01015,"Calhoun County, Alabama",2012,20.503517,2.2037628,,,,,,,21.893593,4.9950924,,,,,,,19.252813,2.3357313,25.2803,13.848305,,,,,,,20.625383,2.2787743
05000US01015,"Calhoun County, Alabama",2013,18.355375,2.3721852,,,,,,,18.106661,5.5433335,,,,,,,17.804937,2.2066128,20.331589,13.460177,,,,,,,18.443316,2.248872
05000US01015,"Calhoun County, Alabama",2014,16.194759,1.8443561,,,,,,,25.376806,5.6829824,29.023746,17.285238,15.786973,1.9834079,,,13.295444,1.8581951,26.300436,10.448942,,,,,,,13.755136,2.0008495
05000US01015,"Calhoun County, Alabama",2015,18.415699,2.0097976,,,,,,,14.925373,4.4526114,,,,,,,16.733568,2.1239338,24.647614,12.282391,,,,,,,17.530262,2.176053
05000US01015,"Calhoun County, Alabama",2016,18.009222,1.7805243,,,,,,,21.21349,4.2437544,,,,,,,17.174892,2.0924454,20.907658,10.773075,,,,,,,17.289232,2.0944624
05000US01015,"Calhoun County, Alabama",2017,16.425081,2.035985,,,,,,,13.064732,3.4804349,42.580647,14.205835,15.529665,2.1685152,,,15.507628,2.2204242,19.34943,11.068768,,,,,,,15.576452,2.2542691
05000US01043,"Cullman County, Alabama",2009,29.313171,3.0353992,,,,,,,,,,,,,,,27.322405,2.5556958,65.201988,72.470894,,,,,,,28.989431,2.5386927
05000US01043,"Cullman County, Alabama",2010,19.360924,2.6806479,,,,,,,,,,,,,,,18.107145,2.3523395,50.098236,88.705475,,,,,,,18.629955,2.2973228
05000US01043,"Cullman County, Alabama",2011,23.93627,2.9129937,,,,,,,,,,,,,,,23.92293,2.8375525,24.144367,65.55088,,,,,,,24.554285,2.8773327
05000US01043,"Cullman County, Alabama",2012,21.336374,2.5641658,,,,,,,,,,,,,,,18.053732,2.5198514,61.218567,44.985233,,,,,,,20.302244,2.526758
05000US01043,"Cullman County, Alabama",2013,15.439929,2.1892848,,,,,,,20.535715,14.381703,,,,,,,15.48305,1.9665222,14.88491,39.539505,,,,,,,14.936932,1.893064
05000US01043,"Cullman County, Alabama",2014,16.742298,2.1990731,,,,,,,,,,,,,,,14.693351,1.9140784,51.182652,49.402611,,,,,,,15.769974,2.0384572
05000US01043,"Cullman County, Alabama",2015,15.997984,2.241003,,,,,,,,,,,,,,,15.094909,2.2862005,34.885555,68.45668,,,,,,,15.560523,2.2258291
05000US01043,"Cullman County, Alabama",2016,27.963764,3.8266089,,,,,,,,,,,,,,,27.363241,3.4995034,35.665363,69.20752,,,,,,,28.707245,3.6045818
05000US01043,"Cullman County, Alabama",2017,19.066231,2.7169461,,,,,,,,,,,,,,,18.363085,2.5659668,30.956968,64.952393,,,,,,,18.857185,2.6578822
05000US01049,"DeKalb County, Alabama",2009,33.170277,3.6657057,,,,,,,,,,,,,,,28.861767,3.704602,62.224518,37.328285,,,,,,,32.940285,3.6125588
05000US01049,"DeKalb County, Alabama",2010,30.50226,3.680383,,,,,,,,,,,,,,,24.78532,3.1810999,70.518784,36.020977,,,,,,,29.087486,3.1567698
05000US01049,"DeKalb County, Alabama",2011,29.815971,4.4501224,,,,,,,,,,,,,,,22.848057,2.6659236,62.172462,26.768377,,,,,,,28.185928,4.6995268
05000US01049,"DeKalb County, Alabama",2012,27.639147,3.3729255,,,,,,,,,,,,,,,24.140028,2.9992299,65.568367,48.316051,,,,,,,26.883751,3.0814466
05000US01049,"DeKalb County, Alabama",2013,28.840565,2.9828875,,,,,,,,,,,,,,,21.851414,2.6466031,70.842331,25.822903,,,,,,,27.788237,2.7345691
05000US01049,"DeKalb County, Alabama",2014,28.055733,4.1623397,,,,,,,,,77.170082,7.6657014,21.262993,4.9676371,,,22.113512,3.6928744,58.559029,31.423628,,,,,,,23.079571,3.6946695
05000US01049,"DeKalb County, Alabama",2015,33.16605,3.449713,,,,,,,,,,,,,,,25.996941,3.5957296,78.428848,32.822117,,,,,,,28.901083,3.8160603
05000US01049,"DeKalb County, Alabama",2016,26.36216,3.3191655,,,,,,,,,,,,,,,24.279688,3.0979996,37.429111,26.513937,,,,,,,23.206566,2.8952224
05000US01049,"DeKalb County, Alabama",2017,24.70948,3.3998284,,,,,,,,,48.030018,12.637943,22.314287,4.0300469,,,21.781277,3.5148594,43.514915,33.527027,,,,,,,22.291279,3.4002285
05000US01051,"Elmore County, Alabama",2009,17.233585,2.5378101,,,,,,,24.798012,5.7481937,,,,,,,12.072262,2.1260583,33.686237,12.50883,,,,,,,12.026268,2.1176946
05000US01051,"Elmore County, Alabama",2010,16.79789,2.3173985,,,,,,,25.520144,5.4650655,,,,,,,15.012671,2.603287,23.007757,13.737956,,,,,,,14.882927,2.57726
05000US01051,"Elmore County, Alabama",2011,16.267557,2.064234,,,,,,,28.596523,5.2000828,,,,,,,12.700746,2.2931755,27.409401,11.098506,,,,,,,12.922767,2.3071461
05000US01051,"Elmore County, Alabama",2012,14.649406,2.2343414,,,,,,,19.415403,6.0861726,,,,,,,13.110004,2.3411798,19.92337,12.721632,,,,,,,13.198397,2.2929237
05000US01051,"Elmore County, Alabama",2013,12.236927,1.6916136,,,,,,,15.886553,3.4125164,,,,,,,11.427118,2.1732254,14.60691,9.1774693,,,,,,,10.864412,2.060961
05000US01051,"Elmore County, Alabama",2014,13.678029,1.762714,,,,,,,18.106916,3.8154967,,,,,,,12.083005,1.8250277,18.602011,9.0563631,,,,,,,11.920805,1.798844
05000US01051,"Elmore County, Alabama",2015,20.654816,3.0145819,,,,,,,32.883713,9.0004435,,,,,,,17.189308,3.1298728,32.008575,16.43132,,,,,,,17.638163,3.1910279
05000US01051,"Elmore County, Alabama",2016,15.289428,2.3895855,,,,,,,24.149378,5.6916132,,,,,,,12.257714,2.084821,24.92535,11.926565,,,,,,,12.674327,2.2225282
05000US01051,"Elmore County, Alabama",2017,16.798595,2.6886578,,,,,,,34.70446,7.734663,,,,,,,11.069796,2.4390492,33.367245,12.509065,,,,,,,11.560636,2.2625961
05000US01055,"Etowah County, Alabama",2009,14.074689,1.9421899,,,,,,,14.482932,6.4634933,,,,,,,13.291411,1.8401792,17.903931,14.538114,,,,,,,13.406722,1.7716061
05000US01055,"Etowah County, Alabama",2010,19.366011,2.7613235,,,,,,,12.771627,4.9055295,,,,,,,19.200859,2.9425745,20.113544,20.250557,,,,,,,20.54804,2.8571906
05000US01055,"Etowah County, Alabama",2011,21.476709,2.1303382,,,,,,,17.244589,4.7902527,,,,,,,20.830786,2.0751886,24.611626,16.013382,,,,,,,21.778946,2.1309285
05000US01055,"Etowah County, Alabama",2012,20.026382,1.9837544,,,,,,,26.557299,5.7195272,,,,,,,17.275412,2.1162894,33.678944,15.759401,,,,,,,18.599817,2.2297733
05000US01055,"Etowah County, Alabama",2013,17.068674,1.8362926,,,,,,,21.694128,6.0791092,,,,,,,16.159943,1.9434007,21.371311,13.945972,,,,,,,16.42984,1.922873
05000US01055,"Etowah County, Alabama",2014,14.46082,1.956385,,,,,,,13.327228,4.0861259,,,,,,,13.368037,2.0522003,19.341297,14.063059,,,,,,,14.718005,2.149899
05000US01055,"Etowah County, Alabama",2015,15.427094,1.6351928,,,,,,,19.439329,6.3396201,,,,,,,12.746943,1.6707666,26.990322,11.259342,,,,,,,14.431073,1.6483619
05000US01055,"Etowah County, Alabama",2016,15.878036,2.2674463,,,,,,,14.854442,6.9164858,,,,,,,14.31364,1.8981524,23.210045,15.616512,,,,,,,15.907197,2.1449237
05000US01055,"Etowah County, Alabama",2017,14.517471,2.0377042,,,,,,,12.517038,5.6171422,,,,,,,14.152477,2.2274272,16.202236,15.378769,,,,,,,14.444169,2.1575513
05000US01069,"Houston County, Alabama",2009,18.576092,1.4949784,,,,,,,29.572752,3.6344404,45.109783,14.882798,18.139414,1.5421295,,,15.094582,1.52862,29.312393,7.6868987,,,,,,,15.301405,1.531105
05000US01069,"Houston County, Alabama",2010,17.39253,1.3138863,,,,,,,30.606859,3.6495864,49.861111,16.990774,16.643711,1.4108604,,,12.690912,1.2381661,30.921453,6.1750298,,,,,,,13.362715,1.1991659
05000US01069,"Houston County, Alabama",2011,17.328802,1.1928455,,,,,17.419355,14.67941,29.124386,2.2168088,47.482838,9.3828402,16.483938,1.2587742,,,12.804646,1.3188912,30.261099,5.9302344,,,,,18.390804,10.221043,13.008097,1.3019307
05000US01069,"Houston County, Alabama",2012,16.952019,1.4079567,,,,,,,30.320335,3.3110385,42.154812,18.949574,16.188999,1.5656415,,,11.21061,1.0414863,32.294842,5.8391171,,,,,37.037037,22.124163,12.035594,1.35325
05000US01069,"Houston County, Alabama",2013,14.04224,1.0772979,,,,,,,24.497156,2.427098,22.748268,13.253234,13.804831,1.1658429,,,10.654637,1.1964079,23.223019,5.1379828,,,,,7.8199053,6.3479514,11.003276,1.2190777
05000US01069,"Houston County, Alabama",2014,15.685974,1.2555544,,,,,,,26.362669,3.1588793,44.777912,13.969761,14.924248,1.3425406,,,11.405415,1.2139393,27.448055,5.7609868,,,,,,,12.14672,1.259985
05000US01069,"Houston County, Alabama",2015,14.718589,1.1943351,,,,,39.310345,14.548479,22.394709,2.9846008,43.617023,13.424323,13.873947,1.2993069,,,11.018183,1.2180201,24.525805,5.4090185,,,,,9.954751,4.9551229,11.77209,1.1807601
05000US01069,"Houston County, Alabama",2016,18.054548,1.5312926,,,,,18.487396,10.108769,33.243134,3.5914104,25.232559,9.8795643,17.862909,1.5950199,,,13.210925,1.3742392,30.903467,6.6642895,,,,,4.5351477,3.50332,13.17625,1.3417581
05000US01069,"Houston County, Alabama",2017,13.856998,1.0980408,,,,,3.8860104,3.6009796,23.326784,2.6458519,44.934803,9.1896572,12.90728,1.170493,,,9.905015,1.3732964,23.872597,5.1976104,,,,,5.2529182,3.6068435,11.155984,1.3022972
05000US01073,"Jefferson County, Alabama",2009,13.815805,.81649423,,,,,,,18.015436,1.3059739,40.937149,7.4214191,12.840575,.88868129,,,9.7776852,.86815751,19.478498,2.3075337,59.200001,8.820365,47.419472,8.0702677,11.127707,5.716331,9.8812456,.8668161
05000US01073,"Jefferson County, Alabama",2010,14.856498,.86408257,,,,,1.8524332,1.8090072,19.848278,1.7284973,39.367504,6.8539343,13.933042,.93395102,,,10.529494,.80587214,20.680126,2.2980008,43.699654,9.9744205,34.873356,8.3333635,13.845099,6.8643355,11.314621,.78622746
05000US01073,"Jefferson County, Alabama",2011,15.417836,1.0791664,,,,,.55487055,.56085378,20.416679,1.8260674,61.625172,8.1237402,13.493365,1.1779389,,,9.6673717,.87389034,23.06769,2.7688775,71.663246,11.663729,63.041943,10.893097,10.820895,8.1990347,10.406318,.94402897
05000US01073,"Jefferson County, Alabama",2012,12.91793,.7191323,,,,,2.9744585,3.1038566,15.548317,1.2946879,40.927731,6.3874969,11.795133,.79059017,,,9.6799135,.83341449,17.18235,1.994997,68.827263,14.039235,51.311131,12.388711,9.032258,6.3751378,10.227368,.8957442
05000US01073,"Jefferson County, Alabama",2013,12.901253,.76328963,,,,,1.9716574,1.9600229,18.065437,1.3404503,49.071758,9.2690144,11.504655,.87083048,,,7.5734468,.77386642,19.815989,2.0200236,54.494667,9.5072727,37.150791,6.1134229,5.8634906,3.1156092,8.5959501,.9263593
05000US01073,"Jefferson County, Alabama",2014,12.29432,.63082999,,,,,12.456084,6.9107308,15.286625,1.3752244,44.460682,6.8123245,11.064616,.7072469,,,8.4034338,.70881677,17.339773,1.7145753,50.80579,13.039152,37.079094,9.6587162,2.349689,2.2004991,9.3589315,.73898119
05000US01073,"Jefferson County, Alabama",2015,11.903848,.77947104,,,,,13.037036,7.0191989,15.490193,1.3643957,36.369949,7.3107042,11.016727,.85016751,,,7.6731577,.95828998,17.249609,2.1391604,38.805523,10.398853,30.981169,7.4876466,15.761821,7.3228931,8.5360184,.99182838
05000US01073,"Jefferson County, Alabama",2016,11.878495,.77687383,,,,,10.682819,6.0030365,16.120783,1.4776217,47.365208,6.7781353,10.70853,.83530581,,,6.9348378,.74226069,18.143333,1.9957563,53.900337,8.5083752,37.618244,5.8996382,7.7144227,3.3386185,7.3466835,.75948751
05000US01073,"Jefferson County, Alabama",2017,10.718021,.77882701,,,,,3.0486131,2.3631003,15.099643,1.5423211,33.39756,5.4890418,10.009382,.82326055,,,6.6613317,.64894456,15.741275,1.9186018,39.552238,8.5690222,28.792721,6.3940964,8.0028839,5.0851541,7.4184909,.68281394
05000US01077,"Lauderdale County, Alabama",2009,17.795746,2.5116668,,,,,,,26.060358,8.6551781,,,,,,,17.315617,2.8049631,21.38945,29.871487,,,,,,,17.486401,2.7657654
05000US01077,"Lauderdale County, Alabama",2010,14.280781,2.1405246,,,,,,,22.01878,8.8823786,,,,,,,13.26263,2.257648,22.988127,28.087128,,,,,,,13.607547,2.2139864
05000US01077,"Lauderdale County, Alabama",2011,17.522566,2.5612979,,,,,,,31.796116,10.4253,,,,,,,15.118509,2.4354465,37.271584,30.865904,,,,,,,16.179138,2.3765693
05000US01077,"Lauderdale County, Alabama",2012,15.70836,2.1253526,,,,,,,17.438692,4.4558029,,,,,,,14.301022,2.137054,26.149914,23.811823,,,,,,,15.424974,2.3085215
05000US01077,"Lauderdale County, Alabama",2013,14.297931,1.983089,,,,,,,30.207502,8.1514158,,,,,,,12.808797,2.1883059,25.579348,23.714277,,,,,,,13.058406,2.1786072
05000US01077,"Lauderdale County, Alabama",2014,14.182276,1.8857558,,,,,,,23.168392,6.0449367,,,,,,,12.087403,1.8907955,29.624361,20.932705,,,,,,,13.237132,1.9976877
05000US01077,"Lauderdale County, Alabama",2015,13.097508,2.0903506,,,,,,,19.566017,5.9953346,,,,,,,11.905954,2.3166513,22.118471,24.953316,,,,,,,12.557769,2.3116779
05000US01077,"Lauderdale County, Alabama",2016,14.697862,2.3619599,,,,,,,7.8313255,3.889338,,,,,,,14.64501,2.5154135,15.07373,26.209641,,,,,,,15.650599,2.3988276
05000US01077,"Lauderdale County, Alabama",2017,12.667933,2.2655816,,,,,,,14.371469,7.3383479,,,,,,,12.08187,2.1836255,16.697296,23.297171,,,,,,,12.225021,2.1653707
05000US01081,"Lee County, Alabama",2009,15.496802,2.0062256,,,,,,,17.982058,3.8526957,38.205982,7.9954653,15.101379,2.0508957,,,14.211046,2.1378369,18.770161,8.9515982,,,,,,,14.527684,2.1414804
05000US01081,"Lee County, Alabama",2010,15.214579,2.2841952,,,,,0,16.56262,27.149784,3.9445448,35.413288,15.192559,14.534138,2.4176598,,,11.637899,2.6089034,24.656349,10.773408,,,,,,,12.688012,2.6324651
05000US01081,"Lee County, Alabama",2011,15.093848,2.4830344,,,,,,,18.137682,4.8182788,,,,,,,14.49538,2.8257275,16.620447,11.383505,,,,,,,14.264456,2.758162
05000US01081,"Lee County, Alabama",2012,13.098021,1.8495355,,,,,,,32.865917,9.3716879,,,,,,,7.7170753,1.3320889,27.366198,7.5423784,,,,,,,7.635654,1.3167775
05000US01081,"Lee County, Alabama",2013,11.35736,1.8310329,,,,,,,19.33177,4.0021377,51.688923,9.1418381,10.085699,1.9196337,,,7.7914109,2.2366018,19.858616,8.152422,,,,,,,7.7383971,2.2206316
05000US01081,"Lee County, Alabama",2014,9.4286652,1.5056418,,,,,,,22.267914,5.2477517,,,,,,,4.891953,1.188518,20.318218,5.81323,,,,,,,5.8572025,1.3926706
05000US01081,"Lee County, Alabama",2015,9.455843,2.5004802,,,,,,,10.390643,3.1596746,,,,,,,7.0943422,1.3370758,14.620797,8.4426517,,,,,,,6.9679847,1.3092567
05000US01081,"Lee County, Alabama",2016,13.523555,2.1313457,,,,,0,5.3931313,25.626295,5.6349459,,,,,,,10.683624,2.3677533,19.539301,8.2962875,,,,,,,10.328206,2.2877579
05000US01081,"Lee County, Alabama",2017,8.8618097,1.4281329,,,,,7.8349562,5.0766091,16.402233,4.4301248,9.6526842,7.3995037,8.8215723,1.5474364,,,6.550096,1.4554486,14.337208,5.9053345,,,,,,,6.8484674,1.4841824
05000US01083,"Limestone County, Alabama",2009,19.299572,2.5647321,,,,,,,27.18421,3.4385808,,,,,,,16.796783,3.0044079,30.60075,19.470699,,,,,,,17.8053,3.1246598
05000US01083,"Limestone County, Alabama",2010,18.850519,2.1876714,,,,,,,22.099712,6.0349007,63.499111,13.411098,17.028986,2.4107513,,,15.782067,2.0711703,30.509605,13.035456,,,,,,,16.847662,1.9896301
05000US01083,"Limestone County, Alabama",2011,18.440788,3.3347867,,,,,,,24.017838,14.029555,,,,,,,16.515139,2.5155847,25.440374,17.923193,,,,,,,17.18343,2.6376832
05000US01083,"Limestone County, Alabama",2012,17.116447,1.9175966,,,,,,,21.059023,5.3097887,,,,,,,14.75087,1.9195474,26.881161,12.558397,,,,,,,15.117931,1.8248297
05000US01083,"Limestone County, Alabama",2013,19.338865,3.3082888,,,,,,,38.453087,8.847126,,,,,,,14.871688,2.8423457,38.180866,20.683153,,,,,,,15.962687,3.457408
05000US01083,"Limestone County, Alabama",2014,16.993505,2.5746808,,,,,,,22.548216,6.5913782,,,,,,,15.082367,2.8179476,24.371859,16.5515,,,,,,,15.408412,2.7578735
05000US01083,"Limestone County, Alabama",2015,17.131046,2.1499069,,,,,,,23.5,6.8219128,,,,,,,12.024426,2.3243468,35.823528,13.066485,,,,,,,14.407667,2.4285257
05000US01083,"Limestone County, Alabama",2016,14.842677,2.485606,,,,,,,31.421024,8.0365963,,,,,,,9.8432856,2.1098471,33.289413,13.917478,,,,,,,11.439579,2.1367817
05000US01083,"Limestone County, Alabama",2017,12.273942,2.0155487,,,,,,,28.373703,6.2443781,,,,,,,9.6241665,1.8452311,22.625401,12.136767,,,,,,,9.4806042,1.8164731
05000US01089,"Madison County, Alabama",2009,10.426105,1.1204141,,,,,3.1354983,3.0646155,16.455996,3.219743,27.626743,9.108325,9.9606304,1.1783504,,,8.4866619,.99814934,15.789473,5.0389624,,,,,2.2424242,2.0057783,8.9903622,1.0644929
05000US01089,"Madison County, Alabama",2010,11.587558,1.0262411,0,19.34236,,,3.021148,3.0600874,11.927693,1.8965805,61.159889,7.1484814,9.2120714,1.1377034,,,8.9918871,1.0812328,18.017405,4.4590011,,,,,4.2136946,4.9148417,11.845216,1.0995631
05000US01089,"Madison County, Alabama",2011,9.7222996,.92994219,,,,,8.0672274,4.8099337,13.678262,2.9391305,28.120863,8.5406713,8.9190807,1.0397267,,,7.4316392,.83382159,15.467522,3.8739696,,,,,11.329588,7.6835318,7.8285284,.88168651
05000US01089,"Madison County, Alabama",2012,9.5280113,1.1772587,0,13.476398,,,6.8142362,4.5844989,12.6107,1.8237879,26.356789,7.0729485,8.9171257,1.2480278,,,8.1556396,1.5381058,12.941289,5.6104941,,,,,4.7426023,3.7896566,8.7846193,1.4792794
05000US01089,"Madison County, Alabama",2013,9.1651821,.99073362,,,,,2.921437,3.0392251,14.586141,2.6949966,29.988384,10.950458,8.3260794,1.1225582,,,6.3681879,1.0099117,16.253777,4.3347526,,,,,7.8431377,5.1725512,7.558466,1.152703
05000US01089,"Madison County, Alabama",2014,9.4087162,.86042446,,,,,17.081182,7.4741254,13.807227,2.0899506,29.529243,6.9499707,8.495965,.95524716,,,7.0515761,.90193272,15.27825,3.7481434,,,,,.92370856,.66259456,7.9562097,.93204963
05000US01089,"Madison County, Alabama",2015,9.7586708,.89809531,,,,,3.6067891,3.7458479,16.026974,2.3802464,31.303602,9.0351715,8.8454475,1.0142426,,,6.807013,.90727776,16.850599,3.7493904,,,,,9.9681873,6.4262333,7.7040858,1.0304232
05000US01089,"Madison County, Alabama",2016,10.719373,1.0358011,6.5556712,6.3530288,,,10.26806,6.9269171,9.8864336,1.9824579,39.963905,8.1399708,9.4120598,1.1446787,,,9.5309916,1.2096195,13.565394,4.5547409,,,,,1.9927537,1.8043272,10.672853,1.2430993
05000US01089,"Madison County, Alabama",2017,8.4337254,1.0511501,5.2693205,4.8815188,,,0,4.1046772,10.31562,2.0051506,38.585274,9.4201841,7.0624633,1.1823144,,,5.9307995,1.0739102,14.193477,4.2576284,41.308411,19.98037,24.471634,10.256351,10.899046,6.2972159,7.5391345,1.2259675
05000US01095,"Marshall County, Alabama",2009,28.54056,3.3276963,,,,,,,,,64.348518,7.30197,25.058302,3.7362766,,,24.83429,3.4148772,56.188194,37.688507,,,,,,,27.431757,3.3681479
05000US01095,"Marshall County, Alabama",2010,23.74987,2.4036009,,,,,,,,,,,,,,,16.578161,2.1722519,81.969795,26.949238,,,,,,,22.097795,2.6938591
05000US01095,"Marshall County, Alabama",2011,24.733114,2.1732709,,,,,,,24.247492,4.4035549,73.811142,14.932942,19.406452,2.6365545,,,18.82649,2.0536537,60.62603,18.763073,,,,,,,23.738211,2.1244121
05000US01095,"Marshall County, Alabama",2012,25.059847,3.1938624,,,,,,,42.471909,14.710816,80.026451,9.717371,20.4382,3.9691963,,,19.596085,1.9337779,66.656845,28.984509,,,,,,,23.408737,2.6334784
05000US01095,"Marshall County, Alabama",2013,21.019468,2.6766798,,,,,,,4.1095891,2.7370245,,,,,,,17.793964,2.1867697,40.917736,23.263308,,,,,,,20.772175,2.4802246
05000US01095,"Marshall County, Alabama",2014,24.266268,2.9284105,,,,,,,28.725962,12.634919,47.178917,12.122718,22.015606,3.444535,,,22.351669,2.7179911,36.088612,26.84874,,,,,,,23.554846,2.6736562
05000US01095,"Marshall County, Alabama",2015,22.720053,2.8359966,,,,,,,63.099216,21.688751,58.535885,14.216988,18.140266,3.7558584,,,16.791574,2.1528251,54.682968,21.130543,,,,,,,20.556553,2.4616885
05000US01095,"Marshall County, Alabama",2016,19.080339,2.9053113,,,,,,,,,41.695557,14.230488,16.474176,3.6628656,,,16.335669,2.3622451,34.761696,23.601137,,,,,,,19.178034,2.6480143
05000US01095,"Marshall County, Alabama",2017,17.569668,2.2919507,,,,,,,17.343174,3.6658912,56.437767,8.7690649,13.611364,2.7319934,,,13.192044,2.1819115,44.684898,21.090763,,,,,,,16.741444,2.208173
05000US01097,"Mobile County, Alabama",2009,17.898014,1.1727272,17.520216,12.89328,,,28.962486,7.2215819,21.029474,2.0471983,31.462494,8.9435692,17.690601,1.1996371,,,16.051271,1.212586,21.464134,4.1578736,,,,,4.5929017,4.407383,16.310839,1.2032756
05000US01097,"Mobile County, Alabama",2010,17.25139,1.1552205,58.452381,18.289995,,,47.959633,16.661623,18.30385,2.154114,28.131298,7.0607915,16.942318,1.2051843,,,15.41151,1.3698788,20.643717,4.1429024,,,,,0,17.768463,15.547186,1.3314023
05000US01097,"Mobile County, Alabama",2011,17.374899,1.2079824,,,,,11.902766,5.4017315,21.115334,1.9545983,24.019459,8.1854019,17.196251,1.2601074,,,15.298392,1.517552,21.133755,4.3661995,,,,,17.533857,9.4400892,15.308982,1.4995884
05000US01097,"Mobile County, Alabama",2012,15.499027,.98734188,,,,,23.195642,8.5189648,19.14476,1.8063585,23.418064,10.987661,15.26049,1.0707091,,,12.844908,1.1836257,20.233326,3.4603853,,,,,,,13.196227,1.2104337
05000US01097,"Mobile County, Alabama",2013,15.646775,1.0630887,,,,,13.232253,6.6811137,22.408308,1.8139832,7.1680694,3.2913904,15.89852,1.0986981,,,12.815146,1.1942307,20.594055,3.5872393,,,,,21.088434,10.015659,12.661922,1.1375817
05000US01097,"Mobile County, Alabama",2014,16.038877,1.0619069,,,,,31.092094,10.394041,21.236734,2.0741091,27.785236,12.326637,15.686764,1.1559006,,,12.623055,1.1907762,21.97967,3.5672944,,,,,,,12.497301,1.163561
05000US01097,"Mobile County, Alabama",2015,16.706551,1.3776646,43.059017,20.722324,,,27.201492,9.5715961,19.703527,2.0480664,28.559002,9.1107416,16.380198,1.4419849,,,13.728179,1.3997023,21.753511,4.4014988,,,,,30.937321,15.471342,13.825117,1.4085436
05000US01097,"Mobile County, Alabama",2016,15.485141,1.206624,21.248741,15.568687,,,8.7408047,6.8151259,18.540384,1.9180437,23.267204,8.1544399,15.231894,1.2753122,,,13.732216,1.3448175,18.413837,3.9272764,44.326019,14.481664,32.413353,9.1676521,19.921104,9.0485811,13.510951,1.3183421