geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,68736,1969.050032216371,,,,,,,,,,,,,,,1803.487380964191,54189,2670.154445470967,14547,,,,,,,1845.123518361848,55285
97000US0100007,"Hoover City School District, Alabama",2010,68205,2272.647237155569,,,,,463.2131128286732,1521,,,660.6238744826301,2559,2366.717002112268,65646,,,,,,,,,,,,,2169.934368978079,54209
97000US0100007,"Hoover City School District, Alabama",2011,71458,2517.869000982533,,,,,475.9462986299912,2300,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,75389,2217.700060827133,,,,,303.388539713004,1159,,,,,,,,,2133.960926527965,58697,3077.658654844744,16692,,,,,,,2180.196653630576,59974
97000US0100007,"Hoover City School District, Alabama",2013,77677,2254.680940738716,,,,,,,,,,,,,,,,,,,,,,,,,2132.231782859743,57097
97000US0100007,"Hoover City School District, Alabama",2014,77738,2332.334656710177,,,,,,,,,740.5991981082618,3434,2447.094628969215,74304,,,,,,,,,,,,,1933.005495834244,61728
97000US0100007,"Hoover City School District, Alabama",2015,76059,2320.840089249482,,,,,,,,,,,,,,,1928.764529734945,56606,3017.68642026159,19453,,,,,,,1967.661270094493,57946
97000US0100007,"Hoover City School District, Alabama",2016,73188,2316.983440727006,,,,,431.6768714399169,1510,,,,,,,,,1834.079897462554,53913,2955.039988710713,19275,,,,,,,1888.311543955885,55391
97000US0100007,"Hoover City School District, Alabama",2017,75482,2085.56721864595,,,,,385.4668957501671,1321,,,,,,,,,1974.403401109119,59321,2871.908670867139,16161,,,,,,,2002.15164099861,60177
97000US0100270,"Baldwin County School District, Alabama",2009,174069,1184.772025226242,,,,,,,,,,,,,,,505.8762541284206,150122,1288.25290073405,23947,,,,,,,636.805026871714,151994
97000US0100270,"Baldwin County School District, Alabama",2010,175459,1413.218142794384,,,,,,,,,1034.387374726234,5190,1751.326000525384,170269,,,794.6304861443522,149354,1621.302910819942,26105,,,,,,,1187.003063690906,153268
97000US0100270,"Baldwin County School District, Alabama",2011,179735,1831.940382487986,,,,,,,,,,,,,,,673.7432743549723,152768,1951.905623929802,26967,,,,,,,1605.176576123476,157724
97000US0100270,"Baldwin County School District, Alabama",2012,183236,1208.596557423281,,,,,,,,,812.5297189977507,4560,1456.334502396332,178676,,,501.7926987300784,156893,1308.625825480386,26343,,,,,,,895.668690000237,160357
97000US0100270,"Baldwin County School District, Alabama",2013,189863,1802.230314209039,,,,,,,,,773.9960395885444,6949,1961.403572636892,182914,,,509.3662733236217,160605,1872.828904586216,29258,,,,,,,928.5359612832325,166708
97000US0100270,"Baldwin County School District, Alabama",2014,193622,1516.097567100723,,,,,,,,,,,,,,,635.6764809048382,163498,1643.969714241807,30124,,,,,,,1002.256300428031,169150
97000US0100270,"Baldwin County School District, Alabama",2015,198551,1342.542668890721,,,,,,,,,,,,,,,514.803544147262,166925,1437.86073973066,31626,,,,,,,1163.95628860362,171671
97000US0100270,"Baldwin County School District, Alabama",2016,204019,1380.239227785876,,,,,,,,,635.2249119478177,7504,1519.398240975046,196515,,,661.1888959302405,170678,1530.434932305324,33341,,,,,,,980.0253861838378,176782
97000US0100270,"Baldwin County School District, Alabama",2017,201747,1731.238871814109,,,,,,,,,,,,,,,750.7057443291767,173220,1886.994209278082,28527,,,,,,,1267.856799653694,178050
97000US0100390,"Birmingham City School District, Alabama",2009,222941,2952.262653595502,,,,,,,,,,,,,,,,,,,,,,,,,2351.470579746679,53598
97000US0100390,"Birmingham City School District, Alabama",2010,204994,2939.563430412497,,,,,,,,,663.5419208646671,3443,3013.523028311424,201551,,,2114.034137993911,41884,3620.797356663604,163110,,,,,,,2150.072195354575,44019
97000US0100390,"Birmingham City School District, Alabama",2011,203581,3079.531118103111,,,,,,,,,,,,,,,2074.978697488622,45029,3713.36080961667,158552,,,,,,,2079.711420605986,46324
97000US0100390,"Birmingham City School District, Alabama",2012,204463,2725.76739430302,,,,,,,2282.932687736646,155583,928.7850769606492,5195,2879.661370201412,199268,,,,,,,,,,,,,1904.144916704077,43920
97000US0100390,"Birmingham City School District, Alabama",2013,204261,2744.027676448792,,,,,,,2521.363823993469,152910,748.2011009617105,3535,2844.203364142106,200726,,,,,,,,,,,,,1987.125863670755,47249
97000US0100390,"Birmingham City School District, Alabama",2014,206642,3070.129928697524,,,,,,,2351.229482897546,153180,587.8884692552465,3725,3125.909568648387,202917,,,,,,,,,,,,,2153.836603557768,49259
97000US0100390,"Birmingham City School District, Alabama",2015,206653,3224.281127037022,,,,,,,2742.992650279626,154673,839.8061462047491,4317,3331.855811611662,202336,,,1832.409294053546,45025,3708.599817599756,161628,,,,,,,1916.985733984776,46584
97000US0100390,"Birmingham City School District, Alabama",2016,204918,3058.930375503241,,,,,,,2825.478968202301,150231,563.0593925814596,3010,3110.320067412773,201908,,,2180.177334254255,48696,3756.358376269813,156222,,,,,,,2242.573689989547,49948
97000US0100390,"Birmingham City School District, Alabama",2017,205997,3477.874785756388,,,,,,,,,885.7918725465818,4840,3588.905162702077,201157,,,2238.662569446655,46568,4136.087901053547,159429,,,,,,,2335.877273428309,49014
97000US0101020,"Cullman County School District, Alabama",2009,65908,1128.52601938274,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,66248,1196.674108131828,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,63075,1302.109079209848,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,62259,1425.149196254001,,,,,,,,,300.9658782982135,1864,1456.581851968244,60395,,,,,,,,,,,,,1439.632253974085,61162
97000US0101020,"Cullman County School District, Alabama",2016,63540,1488.592196779239,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,66954,1298.258088816647,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,65048,739.7656654962412,,,,,,,,,,,,,,,723.3074414756206,41269,1034.614370063119,23779,,,,,,,726.352448316501,41522
97000US0101230,"Dothan City School District, Alabama",2010,64272,850.6501480991828,,,,,119.379778886085,538,,,191.5366333958093,1198,871.947221105591,63074,,,790.1912442391945,40619,1161.037414097172,23653,,,,,,,806.0556388349947,41135
97000US0101230,"Dothan City School District, Alabama",2011,64840,753.0258967363321,,,,,,,,,160.0493751419391,907,769.8466104613842,63933,,,763.5459376827283,42008,1072.404028390118,22832,,,,,,,759.1084230883153,42362
97000US0101230,"Dothan City School District, Alabama",2012,66546,846.8480217583771,,,,,,,,,,,,,,,770.1278233817354,40527,1144.660838983656,26019,,,,,,,818.1986981741413,41655
97000US0101230,"Dothan City School District, Alabama",2013,65352,775.9644349193627,,,,,,,,,214.8185819242855,1856,805.150810345296,63496,,,760.6520004727018,40852,1086.605848540698,24500,,,,,,,767.1513306240634,41665
97000US0101230,"Dothan City School District, Alabama",2014,67418,832.7380002898832,,,,,,,,,153.4722675813475,1186,846.7622535537081,66232,,,,,,,,,,,,,785.9907588955841,41443
97000US0101230,"Dothan City School District, Alabama",2015,65837,877.1695269425724,,,,,,,,,,,,,,,786.1298925777834,40938,1177.89073644418,24899,,,,,,,772.5061371227415,41521
97000US0101230,"Dothan City School District, Alabama",2016,66296,656.2638815560595,,,,,110.1831017079395,586,,,212.8354232283459,1380,689.9139073941145,64916,,,712.9113101334829,39836,968.9813302387537,26460,,,,,,,722.7812661620618,40562
97000US0101230,"Dothan City School District, Alabama",2017,66084,679.7108322407582,,,,,,,,,,,,,,,,,,,,,,,,,696.6976587922028,42711
97000US0101290,"Elmore County School District, Alabama",2009,69994,1163.3965631823,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,69771,1091.927658524412,,,,,,,,,,,,,,,,,,,,,,,,,813.5194526554636,53677
97000US0101290,"Elmore County School District, Alabama",2015,72747,1085.337090811572,,,,,,,,,,,,,,,,,,,,,,,,,797.9855153276212,55211
97000US0101290,"Elmore County School District, Alabama",2017,74501,1148.922821853987,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,164729,2855.175082301785,,,,,,,,,,,,,,,2225.201242203391,100414,3619.881948199488,64315,,,,,,,2459.777043099031,104400
97000US0101800,"Huntsville City School District, Alabama",2010,159583,2632.555080573213,,,,,,,1995.495226944189,47985,723.8352728386865,5537,2730.253423119782,154046,,,2063.293852195557,100450,3344.776191729398,59133,,,,,,,2062.696719185352,104390
97000US0101800,"Huntsville City School District, Alabama",2011,166323,2505.33733498604,,,,,,,1930.996969410109,52100,663.5508157124738,8104,2591.72044154219,158219,,,2206.85322758374,101342,3338.699796353623,64981,,,,,,,2291.328680185367,105546
97000US0101800,"Huntsville City School District, Alabama",2012,159275,2516.335167447348,,,,,,,1830.74080759062,51246,796.1388685393594,6241,2639.2763729726,153034,,,2020.246739378738,97542,3226.970647976627,61733,,,,,,,2063.832431722057,101455
97000US0101800,"Huntsville City School District, Alabama",2013,165018,2645.230221971538,,,,,,,1926.042917530428,51393,713.4250861804593,4320,2739.747849861952,160698,,,2163.941070411928,105168,3417.584510066593,59850,,,,,,,2214.221364220162,108550
97000US0101800,"Huntsville City School District, Alabama",2014,168453,2622.444566155615,,,,,,,,,695.764266351239,5501,2713.172205535504,162952,,,2086.342739832805,101553,3351.125412546084,66900,,,,,,,2171.183795885393,105919
97000US0101800,"Huntsville City School District, Alabama",2015,169446,2798.227879651066,,,,,,,1889.719595250623,54899,714.7111416965272,6503,2888.060124464457,162943,,,2263.303189170782,102107,3598.974936362733,67339,,,,,,,2326.027668898526,107221
97000US0101800,"Huntsville City School District, Alabama",2016,183315,2801.85769880164,,,,,501.1873340136241,1751,2123.152739068903,60120,667.6142356216668,6780,2880.297785288653,176535,,,2665.143429023101,109592,3866.96212311409,73723,,,,,,,2785.780570516105,114136
97000US0101800,"Huntsville City School District, Alabama",2017,182323,2513.178211102989,,,,,265.4454496612621,936,1839.008680541919,59603,706.7289636867132,6986,2610.657110552153,175337,,,2381.579982548164,110468,3462.367388657208,71855,,,,,,,2501.828414367549,114856
97000US0101920,"Jefferson County School District, Alabama",2009,221991,3546.154409439,,,,,,,,,748.2909598734867,3773,3624.244811848676,218218,,,2934.075284544335,161250,4602.608920053667,60741,,,,,,,2970.521891913857,162793
97000US0101920,"Jefferson County School District, Alabama",2010,225590,3513.489676986549,,,,,,,,,,,,,,,,,,,,,,,,,3139.656297251304,161742
97000US0101920,"Jefferson County School District, Alabama",2011,228669,3708.216909230256,,,,,,,,,823.7950111523247,3775,3798.619600104839,224894,,,,,,,721.4166464717811,2749,,,,,2811.660854218019,152624
97000US0101920,"Jefferson County School District, Alabama",2012,216645,3582.648618952452,,,,,,,2451.806264344155,67479,736.4271755803045,3622,3657.55329582702,213023,,,2801.597871079643,143871,4548.001952299482,72774,,,,,,,2873.109298144024,146319
97000US0101920,"Jefferson County School District, Alabama",2013,221187,3897.130554902205,,,,,,,,,893.6635418956038,5057,3998.282267182466,216130,,,,,,,,,,,,,2866.127220837535,147119
97000US0101920,"Jefferson County School District, Alabama",2014,226473,3321.226439125433,,,,,,,,,629.8819882245971,3964,3380.428431284351,222509,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,223582,3536.014680471701,,,,,,,,,758.1904771387082,3954,3616.386680118044,219628,,,,,,,,,,,,,2879.773493154919,150605
97000US0101920,"Jefferson County School District, Alabama",2016,218661,3508.184023977932,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,216656,3792.302319253559,,,,,,,,,802.5925471663892,4900,3876.301288262169,211756,,,2964.764011668751,132330,4813.666224978847,84326,,,,,,,3024.818607555496,134481
97000US0102220,"Madison County School District, Alabama",2009,111093,2468.450924557012,,,,,,,,,,,,,,,,,,,,,,,,,2219.177171020935,89364
97000US0102220,"Madison County School District, Alabama",2010,119314,2385.299824266343,,,,,,,,,,,,,,,2048.467770843058,88126,3144.181206582688,31188,,,,,,,2065.851137965204,90015
97000US0102220,"Madison County School District, Alabama",2011,121659,2338.744439242537,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,126941,2547.736741696999,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,123299,2506.486430316002,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,123948,2379.212927246836,,,,,,,,,,,,,,,2017.153666485781,94467,3119.224754229084,29481,,,,,,,2065.852211468984,96720
97000US0102220,"Madison County School District, Alabama",2015,125475,2627.309317628711,,,,,,,,,,,,,,,,,,,,,,,,,2195.718201383206,97432
97000US0102220,"Madison County School District, Alabama",2016,118383,2555.120837475347,,,,,,,,,,,,,,,2359.426722985202,87629,3477.863849439395,30754,,,,,,,2379.357163765739,90949
97000US0102220,"Madison County School District, Alabama",2017,119626,2204.667663638492,,,,,,,,,,,,,,,2240.976647710887,90818,3143.650082734834,28808,,,,,,,2195.26678811853,92570
97000US0102370,"Mobile County School District, Alabama",2009,399150,993.6738744672399,,,,,394.0269700821661,2862,,,518.7921744101273,5560,1120.951867400168,393590,,,608.7316443350265,243194,1165.307677660094,155956,,,,,,,825.005775090715,247289
97000US0102370,"Mobile County School District, Alabama",2010,387985,1646.548053497456,,,,,553.9648432986338,2696,,,695.5209697160277,4959,1787.419903601553,383026,,,1251.831178360247,231460,2068.381442478893,156525,,,,,,,1418.040197831776,234549
97000US0102370,"Mobile County School District, Alabama",2011,387039,1553.092881343643,,,,,402.7322397056034,2514,902.5754869107452,141259,761.8857441934217,6212,1729.903865908584,380827,,,1054.13016762931,229668,1877.042329939977,157371,,,,,,,1309.626536868852,233819
97000US0102370,"Mobile County School District, Alabama",2012,388687,1526.377528440737,,,,,462.4989395557519,2229,912.8432319933345,143092,597.4978862405383,5273,1639.155905760878,383414,,,1013.63003102792,230838,1832.286603981625,157849,,,,,,,1195.623058971102,235226
97000US0102370,"Mobile County School District, Alabama",2013,386300,1705.546138515993,,,,,561.6024403040146,2255,,,543.7318835133252,7011,1790.120664021217,379289,,,1390.214793779589,224155,2200.360153122766,162145,,,,,,,1547.512384711555,229387
97000US0102370,"Mobile County School District, Alabama",2014,372224,2141.480225106769,,,,,440.0426456478618,2958,,,1072.719793667085,6516,2395.133672730708,365708,,,1620.629366147055,213492,2685.58691852294,158732,,,,,,,1697.361653498494,216073
97000US0102370,"Mobile County School District, Alabama",2015,372791,2557.068513773158,,,,,491.4478964633865,4061,,,698.6981886946395,5988,2650.807149344372,366803,,,1555.670166581395,217213,2993.110263809446,155578,,,,,,,1747.549407945274,222165
97000US0102370,"Mobile County School District, Alabama",2016,374018,2216.7047751617,,,,,493.9100227130498,2394,,,766.9465806314659,8026,2345.631496584018,365992,,,1735.12522776523,213333,2815.038119857709,160685,,,,,,,1805.855505152342,218216
97000US0102370,"Mobile County School District, Alabama",2017,370415,2172.656766797455,,,,,422.303433977085,1988,,,654.6299686964208,7808,2269.135919733819,362607,,,1754.203994120797,211222,2792.430675827088,159193,,,,,,,1816.928352385567,217211
97000US0102430,"Montgomery County School District, Alabama",2009,216732,800.2471047816124,,,,,244.6194881188001,863,,,481.3994829309565,3190,933.8848381238155,213542,,,430.3414698747502,90417,908.6193974405969,126315,,,,,,,648.754979949111,92961
97000US0102430,"Montgomery County School District, Alabama",2010,216333,1060.040499810851,,,,,292.8129334418082,796,,,548.6914193162692,4200,1193.628139275604,212133,,,509.4594751340297,84625,1176.110036537007,131708,,,,,,,687.811248353502,86455
97000US0102430,"Montgomery County School District, Alabama",2011,221309,829.5547013112263,,,,,,,,,551.5879127933315,4453,996.197885968075,216856,,,387.163901068481,86622,915.4544711552412,134687,,,,,,,696.0048350835622,90141
97000US0102430,"Montgomery County School District, Alabama",2012,216771,922.2519471477066,,,,,203.4758555624978,750,,,471.3336169260891,4723,1035.714261976905,212048,,,365.3136346909828,83177,991.9691052189443,133594,,,,,,,592.3612080673108,86709
97000US0102430,"Montgomery County School District, Alabama",2013,213853,1127.189387167765,,,,,443.1198211189414,1461,,,589.9100149089577,4559,1272.222362731267,209294,,,537.2412247038318,80229,1248.672914763876,133624,,,,,,,797.7842908486784,82455
97000US0102430,"Montgomery County School District, Alabama",2014,214721,1157.094110981911,,,,,539.9767633736728,1750,,,430.2251019723138,5270,1234.487918141003,209451,,,597.4536577574796,78682,1302.235637216556,136039,,,,,,,791.2163890971925,82374
97000US0102430,"Montgomery County School District, Alabama",2015,214202,912.9361314999196,,,,,168.236466617067,663,,,349.9450597458767,4911,977.7085071935211,209291,,,442.712228864582,78419,1014.616428895316,135783,,,,,,,744.4716538785666,81452
97000US0102430,"Montgomery County School District, Alabama",2016,205642,1215.029391255729,,,,,345.0783877306848,1250,980.5633093001667,125812,554.0508934012506,3764,1335.390884383292,201878,,,683.1598822006439,71164,1393.916728597395,134478,597.8530964838481,2322,,,,,759.1094020456516,72391
97000US0102430,"Montgomery County School District, Alabama",2017,202907,1192.584141586867,,,,,337.4812870905371,1369,,,344.803052427706,3868,1241.429047399789,199039,,,849.5868731951335,67457,1464.259126613171,135450,,,,,,,932.6422765214878,70421
97000US0103030,"Shelby County School District, Alabama",2009,156899,1631.808254674072,,,,,,,,,387.7442674633806,3153,1677.242915314641,153746,,,1445.629409271376,133519,2180.055634375588,23380,,,,,,,1535.190435838823,135765
97000US0103030,"Shelby County School District, Alabama",2010,162723,1350.251749138627,,,,,,,,,490.2301242834698,4618,1436.490640695897,158105,,,,,,,,,,,,,1262.389485890241,138884
97000US0103030,"Shelby County School District, Alabama",2011,165927,1825.835772387535,,,,,,,,,993.9066553726174,6099,2078.828205341646,159828,,,,,,,,,,,,,1736.252899877246,142333
97000US0103030,"Shelby County School District, Alabama",2012,164081,1507.792685244425,,,,,,,,,615.7793641478205,4888,1628.687510539357,159193,,,1221.026494653223,138142,1940.191867399132,25939,,,,,,,1272.584369255175,140334
97000US0103030,"Shelby County School District, Alabama",2013,168698,1611.943263780165,,,,,,,,,888.0506238511151,5705,1840.379036005519,162993,,,1131.561129947033,139144,1969.464819805943,29554,,,,,,,1287.497079681499,142310
97000US0103030,"Shelby County School District, Alabama",2014,141571,1791.133421814264,,,,,463.407728112228,2293,,,701.5703281400134,4437,1923.631945062922,137134,,,,,,,,,,,,,1611.715827034289,116160
97000US0103030,"Shelby County School District, Alabama",2015,140819,1744.187774396902,,,,,,,,,611.1735669304244,3634,1848.167774113075,137185,,,,,,,585.6883365126873,2405,,,,,1552.776730768501,119071
97000US0103030,"Shelby County School District, Alabama",2016,123359,2166.538826710001,,,,,,,,,1003.218749046864,4960,2387.538135000382,118399,,,,,,,,,,,,,2015.438709145546,99543
97000US0103030,"Shelby County School District, Alabama",2017,127608,2148.227298155818,,,,,,,,,569.780339028649,2442,2222.505378910352,125166,,,1986.574550827503,106039,2925.980001732298,21569,,,,,,,1963.889493559679,107494
97000US0103360,"Tuscaloosa City School District, Alabama",2009,88378,1724.109591664648,,,,,,,,,,,,,,,,,,,,,,,,,1585.309894460017,44377
97000US0103360,"Tuscaloosa City School District, Alabama",2010,87579,2327.162125704503,,,,,,,,,,,,,,,,,,,,,,,,,1926.768473082213,45080
97000US0103360,"Tuscaloosa City School District, Alabama",2011,83898,1852.196363274113,,,,,,,,,,,,,,,1529.685589795675,43515,2402.200943250667,40383,,,,,,,1662.01622371258,45177
97000US0103360,"Tuscaloosa City School District, Alabama",2012,88441,1677.419126475773,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,89523,1966.208540649137,,,,,,,,,,,,,,,1699.822708307405,43265,2599.110090973279,46258,,,,,,,1717.510703842645,44079
97000US0103360,"Tuscaloosa City School District, Alabama",2014,90977,1904.095407666183,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,93544,1774.032174662354,,,,,,,,,,,,,,,,,,,,,,,,,1540.963063584008,49659
97000US0103360,"Tuscaloosa City School District, Alabama",2016,94598,1855.038502570511,,,,,,,,,,,,,,,,,,,,,,,,,1664.710858854729,48640
97000US0103360,"Tuscaloosa City School District, Alabama",2017,95771,1698.687540583345,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,90827,1684.368374850565,,,,,,,,,,,,,,,,,,,,,,,,,1601.79589873695,74686
97000US0103390,"Tuscaloosa County School District, Alabama",2010,101152,2272.669749689033,,,,,,,,,,,,,,,1907.694344338921,80590,2967.208368580528,20562,,,,,,,1926.72326304715,81319
97000US0103390,"Tuscaloosa County School District, Alabama",2011,105777,1740.859644894674,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,103919,1628.114003266915,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,104382,1929.367323803785,,,,,,,,,,,,,,,,,,,,,,,,,1756.232987281574,84186
97000US0103390,"Tuscaloosa County School District, Alabama",2014,105085,1966.469343119506,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,102233,1738.344114495095,,,,,,,,,,,,,,,,,,,,,,,,,1592.611322560585,78494
97000US0103390,"Tuscaloosa County School District, Alabama",2016,104011,1814.114465604075,,,,,,,,,418.3965355466357,2488,1861.737617192978,101523,,,,,,,,,,,,,1688.658268696005,79905
97000US0103390,"Tuscaloosa County School District, Alabama",2017,105639,1771.557139425127,,,,,,,,,,,,,,,,,,,,,,,,,1883.33614268305,82772
97000US0200180,"Anchorage School District, Alaska",2009,259067,1419.644112055642,,,,,694.7918830423072,7262,669.6613703823654,16938,836.723067012908,17634,1647.875873895161,241433,,,784.8299680227009,180050,1622.142867814289,79017,630.4053898404898,3335,,,,,1287.986987539468,190813
97000US0200180,"Anchorage School District, Alaska",2010,265377,1491.23362656215,,,,,950.7981650982972,9682,870.0107695744322,16062,756.3770778352888,17346,1672.089714358758,248031,,,843.2095158622079,177465,1713.119965627125,87912,463.9289840985639,2659,1626.283344918788,24760,1558.706969148954,22101,1254.971141905637,187155
97000US0200180,"Anchorage School District, Alaska",2011,269465,1510.966686606421,,,,,846.3783180589409,8866,,,690.1538261507747,18693,1661.123906210774,250772,,,686.437405528055,178791,1659.583272915967,90674,503.8376936981197,1792,,,,,1145.572198471673,188889
97000US0200180,"Anchorage School District, Alaska",2012,268430,1720.66040039876,,,,,1073.444351552584,10681,,,761.2629309805227,18981,1881.54018388805,249449,,,763.2176911197377,177393,1882.331920129541,91037,,,,,,,1153.61957455988,187359
97000US0200180,"Anchorage School District, Alaska",2013,272991,1529.777516034528,,,,,922.5524529345621,9945,,,765.5325200017559,21398,1710.631254170521,251593,,,618.0006149286166,176649,1649.892120296633,96342,663.5071013932959,3382,,,,,1258.597368470273,189495