geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,35.494118,1.3170872,50,350.00464,14.285715,74.241272,14.285715,74.241272,30.459494,1.5548086,77.165352,39.755447,35.108555,1.4466873,,,52.635025,3.1036072,30.644564,2.0972116,61.538464,221.50587,24.489796,36.913364,18.82353,42.827259,53.291142,3.3506856
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,34.440697,1.3053371,0,450.86121,25.773195,54.56422,25.773195,54.56422,28.452673,1.5296072,90.625,21.365345,33.919907,1.4002604,,,54.815819,3.0546737,28.948807,2.0499384,90,62.819664,33.663364,27.428173,19.753086,34.199684,55.75658,2.6675489
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,33.433491,1.2335638,0,41.793312,8.695652,6.3049374,8.695652,6.3049374,28.458998,1.4107639,89.743591,10.73038,32.782265,1.2886872,,,51.223713,2.5178061,28.629932,1.8617083,59.090908,32.20507,19.277107,11.369534,4.9180326,7.1687722,52.724255,2.5319469
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,33.708279,1.1530149,52.083332,37.172749,19.014084,7.2425933,19.014084,7.2425933,27.930725,1.3680952,71.354172,9.7163897,33.16568,1.2046508,,,51.243454,2.2300882,28.583723,1.7946756,35.61644,17.605284,22.784809,10.312616,11.764706,11.387758,52.802265,2.1754165
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,33.827217,1.1406358,54.71698,41.627789,21.89781,8.3454628,21.89781,8.3454628,27.703512,1.3060935,59.090908,11.181905,33.537132,1.1732881,,,53.583061,2.329603,28.04878,1.7842188,21.904762,12.333884,20.202021,7.5389428,18.27957,10.330184,54.311985,2.1948283
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,33.36655,1.0656193,56.25,37.494659,41.393444,9.0280514,41.393444,9.0280514,27.2208,1.2517897,51.515152,14.866125,33.150883,1.1029656,,,51.627903,2.0506451,27.926096,1.6460366,14.423077,13.76907,19.259258,6.9361844,22.289158,8.2333097,52.290535,2.0878694
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,32.737461,1.0440965,55,38.584801,38.235294,9.0864048,38.235294,9.0864048,27.305624,1.2451741,34.513275,13.432741,32.72311,1.0585325,,,50.259544,1.6524857,27.434856,1.5840563,0,8.5729876,14.801444,6.1860776,20.603014,8.0417814,50.165115,1.6455545
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,31.28331,1.0807921,70,43.070072,44.516129,10.308648,44.516129,10.308648,24.279552,1.207876,39.639641,16.404339,31.151161,1.1333783,,,51.427727,1.9276464,24.983891,1.6934249,0,11.144883,19.578314,6.5119743,23.897058,7.5038524,51.547855,2.0762312
Cincinnati002,CUF/Corryville,2006-2010,17.597315,1.3411839,,,6.9539666,7.7200694,6.9539666,7.7357759,8.3524027,4.4432797,0,56.960964,17.9025,1.6682224,,,24.095303,1.9499402,7.9640121,4.7770524,0,172.23911,16.296295,54.585491,23.655914,77.93399,23.581169,1.9208044
Cincinnati002,CUF/Corryville,2007-2011,18.850449,1.545716,,,6.3748813,6.0301971,6.3748813,6.0391197,11.853308,4.0048146,0,40.987381,19.19556,1.729228,,,24.310612,2.2188301,10.03916,5.7694268,0,117.61596,30.088497,47.17556,50.746269,71.891945,23.69383,2.1756849
Cincinnati002,CUF/Corryville,2008-2012,18.542763,1.3695874,,,6.2430325,3.2549615,6.2430325,3.2481308,14.877589,2.7630577,0,4.4230723,18.97757,1.3929543,,,23.082386,2.0346854,11.701748,4.9208479,0,11.126792,19.553072,8.766346,30.434782,13.092841,22.372648,1.9815605
Cincinnati002,CUF/Corryville,2009-2013,16.509703,1.4183183,,,10.223642,4.4014931,10.278373,4.4184494,8.5862322,2.1409662,0,3.8913369,16.952381,1.4492502,0,142.42294,21.205151,1.9642913,8.8345861,5.1918631,0,11.485721,10.849056,6.2845426,15.333334,8.6301193,20.461607,1.899966
Cincinnati002,CUF/Corryville,2010-2014,16.511299,1.4703109,,,14.955134,5.447865,15.060242,5.4804001,10.216718,2.1673837,7.7586203,5.3280411,16.807827,1.5241842,0,101.73067,19.473927,1.8395413,11.835397,4.9265375,0,8.0012884,13.494809,4.8003621,19.5,6.5314369,18.86121,1.7796175
Cincinnati002,CUF/Corryville,2011-2015,16.599247,1.4348397,,,10.009718,3.2143633,10.058594,3.2236648,10.216935,2.2613668,10.266159,5.8776126,16.840427,1.4996011,0,140.68607,21.18564,2.1198306,9.9829645,4.8791227,0,6.5132437,8.5714293,4.2847776,13.043478,6.3028493,20.79163,2.0590224
Cincinnati002,CUF/Corryville,2012-2016,15.32392,1.3990996,100,134.54477,11.797133,2.4640799,11.941964,2.4781785,11.562719,2.425472,11.618258,6.1078062,15.451811,1.4597269,0,64.737694,18.01396,1.8748618,11.031261,4.8383079,0,8.3778191,4.6666665,3.2818031,6.5116277,4.5360541,17.761292,1.8269678
Cincinnati002,CUF/Corryville,2013-2017,16.200964,1.4704347,72.727272,56.773304,11.693989,2.6215444,11.888889,2.6636951,10.993485,3.3756196,11.068703,6.2233915,16.392975,1.5383195,0,44.579533,19.403631,2.023623,10.580204,5.5680194,0,6.8937421,4.2813454,3.6553953,6.0869565,5.1684852,19.084448,1.9772232
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,45.295143,1.904983,73.584908,97.621933,0,190.36954,0,190.36954,40.272018,2.4033461,27.319586,38.464344,45.683132,2.0720403,,,57.097008,3.4868307,40.106617,3.4021537,56.521736,262.47565,64,59.22036,66.233765,74.178085,54.96286,3.3197124
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,44.588234,1.6529272,59.259258,166.95439,0,128.81749,0,128.81749,38.431374,2.0133755,23.636364,34.513142,44.964619,1.7546,,,58.757256,3.1923447,38.124905,3.132746,100,332.57779,75.471703,36.897888,70.786514,45.954342,56.333881,3.1349154
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,41.752361,1.5637749,78.125,47.931091,0,11.792648,0,11.792648,35.831127,2.0827332,27.807486,13.297974,42.031467,1.6011996,,,56.01152,2.9385223,35.885666,2.802803,100,101.59817,66.39344,9.8213825,60.576923,9.2013273,54.316299,2.9912691
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,39.886421,1.5792682,88.0597,23.081076,0,13.833684,0,13.833684,34.812759,1.781873,18.250952,9.2001219,40.490341,1.6036352,,,53.061974,3.1838067,34.722622,2.7835011,100,129.74922,45.142857,9.8760567,42.168674,10.893388,50.516884,3.0843084
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,38.758053,1.5876198,100,71.091537,0,34.254837,0,34.254837,34.958519,1.8294384,27.34375,11.542204,39.059917,1.6374314,,,49.162449,3.4114025,35.133667,2.6147625,100,135.08951,38.671875,10.251184,36.437244,10.91917,47.403072,3.1952813
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,38.797649,1.5825099,100,101.17437,15.909091,10.334498,15.909091,10.451274,36.430462,1.9808322,19.756838,10.553997,39.442272,1.6356574,,,48.321388,2.2611299,35.383991,2.4570429,13.333334,14.993114,27.814569,10.519209,31.404961,12.893348,46.021126,2.0708721
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,36.41692,1.8336158,100,98.931877,16,10.524056,16,10.637181,35.736038,2.0665324,25.974026,9.0723553,36.825008,1.9174343,,,41.109856,3.5561044,34.778599,2.8251913,8.333334,10.199509,16.298344,8.3599977,19.172932,10.961371,40.853447,3.2504003
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,38.342323,1.984881,100,88.471375,12.5,7.5046802,12.5,7.5648704,38.636032,2.2806797,29.677418,11.047011,38.614063,2.0628424,,,40.804596,4.3729749,37.495056,3.0933926,7.8431377,9.7695675,17.378918,8.965764,21.285141,11.889543,40.959942,4.0971308
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,41.905048,1.7798314,,,20.504732,23.396795,20.504732,23.860119,35.012089,3.1396146,26.470589,69.939095,42.144485,2.0619142,,,49.421577,1.9979868,32.466213,5.3574076,0,516.71729,0,99.096474,0,122.61089,48.988171,2.0155432
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,43.499073,1.4514413,,,20.19544,18.94132,20.19544,19.272799,36.434822,3.099746,32.03125,43.023853,43.730309,1.6784436,,,50.36668,1.9945862,33.634312,5.2832489,,,0,104.04489,0,104.04489,49.771919,1.9726231
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,43.482521,1.4657248,0,31.02837,24.418604,8.639369,24.418604,8.6139345,37.229435,3.254889,38.888889,19.220785,43.565014,1.5230553,,,50.199432,1.7761832,34.456356,5.0102625,0,43.804756,0,13.064577,0,18.617022,49.861801,1.7827606
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,42.950325,1.5387934,0,39.193729,24.415585,8.2140188,24.415585,7.9969907,33.877995,3.8005147,30.370369,15.436991,43.240932,1.5887489,,,51.086037,1.8128004,31.101068,5.5763478,0,15.514185,0,8.5595503,0,19.094381,50.711937,1.8129023
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,42.168468,1.397983,0,53.19149,31.372551,8.4431725,31.372551,8.2075739,28.374327,2.9802859,24.545456,16.06415,42.507431,1.4349139,,,51.608391,1.6975495,27.196095,5.7295866,0,22.566088,.85470092,6.6352358,1.1904762,9.4060507,50.952637,1.7443769
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,39.285095,1.4261006,0,38.393856,25,7.7671371,25,7.3697815,26.577103,3.2836218,29.927006,13.265456,39.512974,1.4763682,,,48.399086,2.0729511,25.209713,5.9052997,16.666668,19.647766,8.6330938,8.3312416,3.529412,9.4216537,47.850208,2.0317967
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,38.693466,1.6361521,0,31.02837,17.374517,7.478086,17.374517,6.9213047,28.601807,3.7806969,24.793388,11.239388,38.99115,1.6684816,,,48.118279,1.8722949,25.670656,5.6160378,13.513513,14.899613,10.497238,7.4317193,8.4112148,9.9691067,47.606541,1.8437233
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,36.198868,1.8882499,,,21.710527,7.1032786,21.710527,7.3329029,27.675989,4.2138944,28,9.666172,36.408596,1.9413568,,,44.421177,2.1094346,25.907902,5.5845013,11.594203,15.118655,8.9108915,6.4855494,7.5187964,8.2742844,44.234131,2.0387943
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,43.255219,1.1937102,0,289.36169,67.415733,61.996796,67.415733,61.996796,30.468113,2.2902918,44.943821,74.110405,43.240292,1.3745426,,,64.717461,2.0145566,31.686619,2.6535881,54.05405,167.27208,48.54369,23.858788,47.794117,29.75403,64.269852,1.9875609
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,42.880924,1.2961328,0,1352.5836,81.707314,40.313904,81.707314,40.313904,29.697163,2.1412146,17.460318,85.305443,43.038723,1.386328,,,66.366196,1.9177129,30.366257,2.7426686,0,257.63498,31.168831,28.102516,34.285717,30.434626,65.969902,1.9060701
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,42.22356,1.3493493,0,167.17325,34.693878,21.290133,34.693878,21.290133,30.407024,1.8199233,26.595745,17.708929,42.372368,1.3662294,,,65.337242,1.480798,30.201344,2.6844904,0,16.717325,17.55319,7.8245349,22.297297,9.2075233,65.115608,1.4963769
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,40.918499,1.2993441,0,78.520767,57.894737,33.85902,57.894737,33.895458,29.685575,1.6023632,32.380955,18.707085,41.007767,1.3234138,,,63.754143,1.5546033,29.818396,2.5017707,0,16.061066,22.689075,5.8543229,27.835051,5.643527,63.722588,1.5843209
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,42.960217,1.2220846,0,88.335869,34.848484,24.765409,34.848484,24.813377,33.202301,1.5534706,53.086418,20.930954,42.879608,1.246907,,,62.686115,1.5501215,33.639629,2.2837248,0,30.725517,34.615387,7.0682621,38.388626,7.5603375,63.16737,1.5192386
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,43.417095,1.2609863,0,74.299225,31.578945,17.260756,31.578945,17.260756,33.08316,1.6883252,39.361702,22.695473,43.454422,1.2877902,,,64.693443,1.4373776,33.347626,2.2978551,0,27.862209,35.051544,7.0395021,40,6.6242003,64.735588,1.5173254
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,44.814777,1.1204531,0,117.78115,32.43243,20.210117,32.43243,20.27474,34.204666,1.5533918,22.400002,11.636623,45.092026,1.1313436,,,67.760429,1.1770216,34.658772,2.0223079,0,88.335869,51.063831,10.207193,52.863438,10.642612,67.169342,1.2498896
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,46.026741,1.2884376,0,64.244263,76.666664,30.739737,51.162792,28.098621,35.187637,1.8160366,15.646258,9.1579294,46.459362,1.2955136,100,91.797722,68.602486,1.3988923,36,2.271812,,,52.707584,11.852665,52.707584,11.652689,67.121628,1.3886986
Cincinnati006,Downtown/Mt Adams,2006-2010,21.030405,2.0188642,,,12.269938,44.749657,12.269938,45.079762,0,8.0200024,0,723.40424,21.089781,2.8420784,,,29.350021,2.6824741,1.860465,10.130046,,,,,,,29.232008,2.6752551
Cincinnati006,Downtown/Mt Adams,2007-2011,20.643995,1.9104242,,,13.669065,39.40033,13.669065,39.757935,0,6.4872117,0,146.22525,20.876446,2.5085361,,,28.837008,2.4964828,1.8811882,9.77108,0,772.90491,0,772.90491,,,28.467777,2.4982758
Cincinnati006,Downtown/Mt Adams,2008-2012,21.299639,1.8498231,0,29.073608,15.151516,10.624951,15.151516,10.64268,0,.92616761,0,9.8337212,21.744473,1.8767343,,,29.113384,2.5474868,2.5562372,9.8021145,0,17.597185,0,17.597185,,,28.74579,2.5255189
Cincinnati006,Downtown/Mt Adams,2009-2013,19.846895,1.8531138,0,35.19437,4.2553191,6.2410464,4.2553191,6.2443085,0,.81847364,13.953489,14.166099,20.070631,1.9842999,,,27.922348,2.5037558,2.169982,8.772851,0,19.105515,0,19.105515,,,27.594433,2.5265164
Cincinnati006,Downtown/Mt Adams,2010-2014,18.823202,1.5823208,0,55.724419,5.8823528,6.9753299,5.8823528,6.9813228,0,.86060876,14.893617,12.939499,18.984035,1.7213669,,,25.881409,2.1658969,2.6605506,7.9233408,0,15.921262,0,10.131712,0,27.862209,25.703276,2.101862
Cincinnati006,Downtown/Mt Adams,2011-2015,17.877983,1.2758847,0,47.763786,4.6979866,6.1671996,4.6979866,6.1708026,.95579445,1.2338232,7.746479,8.7307968,18.27453,1.3521832,,,24.87524,1.6860412,2.2317595,6.1304379,0,19.105515,0,11.52919,0,29.073608,24.29941,1.6726781
Cincinnati006,Downtown/Mt Adams,2012-2016,19.418694,1.5023787,0,44.579533,8.5470085,7.5985112,8.5470085,7.6141963,1.1597937,1.4510428,7.7586203,8.9371233,19.767742,1.5565223,,,25.901525,1.876691,2.5293586,7.9097228,0,23.881893,0,6.024261,0,8.0565424,25.437414,1.8537924
Cincinnati006,Downtown/Mt Adams,2013-2017,20.163488,1.4912025,,,5.8064518,5.920814,5.8064518,5.9261107,1.2165451,1.3702216,11.340206,12.10369,20.380711,1.5482793,,,27.479845,1.9385692,2.5337837,7.5537577,,,0,6.0790277,0,6.0790277,26.949152,1.8802904
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,43.806274,1.522873,0,131.52805,37.5,211.20105,37.5,211.20105,14.998574,3.6171451,11.290322,13.193783,45.339111,1.6376635,,,56.782539,1.9010574,15.567343,7.5712428,13.138686,28.533489,22.888889,18.481775,38.06818,41.696373,55.427628,1.8857511
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,43.867786,1.2887616,14.942529,63.384235,74.285713,61.913551,74.285713,61.913551,14.868383,3.4827833,8.7591238,9.0409117,45.702084,1.3569721,,,56.9673,1.4630809,16.246056,6.279911,4.5454545,20.893326,23.110151,13.921532,47.738693,28.478836,55.211441,1.4548924
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,41.812782,1.3041947,11.724138,11.555139,70.930229,29.916153,70.930229,29.923737,18.523796,3.0477269,8.1830788,3.1974912,43.666386,1.3097075,,,53.171944,1.4186032,18.707409,5.9301147,8.6505194,4.6136703,23.031496,5.6744256,42.009132,11.100391,51.559555,1.4228355
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,41.800289,1.4164407,5.2631578,7.3595605,84.210526,17.642654,84.210526,17.649429,18.333839,2.575201,7.4344025,2.478703,43.609024,1.4198577,,,52.431625,1.576364,18.690725,6.4934654,9.454545,5.0637932,18.290258,5.1672235,28.947369,9.6574593,50.996799,1.5428017
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,41.559307,1.2507019,4.5112782,7.4232831,83.05085,16.374538,83.05085,16.385517,19.310143,2.5722532,8.0775452,2.9553692,43.167534,1.2464458,,,52.182495,1.4644698,19.484959,5.8259683,7.3825502,4.7560391,15.689981,4.5368671,26.406925,8.2184029,51.114208,1.428861
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,38.895786,1.1836002,14.141414,11.938526,89.71962,14.758237,89.71962,14.7477,17.34721,2.3609948,9.9277983,3.5154078,40.117207,1.1927478,,,49.438702,1.4185532,18.696762,5.1808848,10.994764,6.5200815,22.291666,6.2016525,29.757786,9.396904,48.153347,1.3735554
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,37.537048,1.2556802,12.5,13.464351,91.780823,13.42445,91.780823,13.400577,18.972033,2.4103866,12.241055,5.1674948,38.573082,1.2854687,,,47.174191,1.5452161,20.5165,5.054121,7.5829387,4.8198676,26.447878,6.4852366,39.413681,10.064784,46.254513,1.5062071
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,37.693001,1.186105,26.470589,26.170874,71.296295,13.189024,71.296295,13.156396,16.891241,2.2277009,10.666667,4.0476642,38.80003,1.2057477,,,49.598248,1.4714534,18.623245,4.5940471,6.8702288,6.3845539,25.982533,7.7654181,33.639145,10.24872,48.008385,1.4470938
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,30.063797,2.1932163,0,482.26947,0,200.94562,0,200.94562,25.868422,2.6040592,0,44.654579,31.06716,2.6394796,,,52.054794,5.1645622,24.932383,3.1801634,0,95.184769,18.343195,42.845146,33.333336,74.287399,49.598392,4.8151488
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,27.254307,1.8572857,0,450.86121,0,245.92429,0,245.92429,21.304235,2.3326354,5.3254437,32.485554,28.031891,2.2108719,,,57.851238,3.9740975,20.914873,2.6703053,0,100.19138,21.472393,34.167767,32.110092,49.485504,55.118107,3.6411018
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,24.401009,2.0605319,0,44.579533,0,29.073608,0,29.073608,20.260021,2.0724328,5.3571429,6.2234664,25.098042,2.1212108,,,46.890549,5.59726,19.828022,2.8953288,0,13.646796,18.367348,10.099231,24.489796,13.417928,45.3125,5.4147353
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,23.443682,1.767195,0,51.437927,34.375,29.985518,34.375,29.985518,20.3561,1.9916646,4.6391749,5.6583109,24.235191,1.8226763,,,41.645245,5.0124545,19.925467,2.4473271,0,16.717325,16.891891,9.2121439,23.148148,12.250068,38.252659,4.5549951
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,24.456633,1.7325195,0,41.793312,100,84.309547,100,84.309547,21.707819,1.9263731,4.8648648,5.9320869,25.221613,1.7826548,,,40.903057,3.9130721,21.486811,2.2829792,0,11.731456,17.117117,7.0628633,23.030304,9.4392853,39.335888,3.7513554
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,23.808609,1.5082839,,,58.333332,33.135113,58.333332,33.135113,21.320293,1.6405745,9.375,7.2910795,24.266455,1.5479876,,,41.082413,3.4851258,20.61034,2.0177805,0,7.3482752,5.3719006,4.4443479,8.609272,7.0420713,40.094341,3.4970205
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,25.927341,1.6883522,,,37.837837,25.516621,37.837837,25.516621,23.842707,1.929697,5.2631578,8.0421295,26.387802,1.7168416,,,38.738739,3.2637362,23.307232,2.2423155,0,11.33378,13.821138,6.5804086,18.181818,8.3585033,37.674919,3.2693114
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,25.942057,1.7345001,,,29.729731,21.559698,29.729731,21.559698,23.530828,2.0847414,8.6419754,10.555182,26.211538,1.7591687,,,40.765766,3.314723,22.945595,2.300874,0,10.785371,7.8313255,6.422277,12.5,9.9661083,39.848812,3.1759858
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,62.793869,1.3102301,25,583.94019,13.970588,53.24651,13.970588,53.24651,52.999996,34.527969,42.857143,64.557121,63.016026,1.4476056,,,64.032455,1.2241708,41.807911,40.34668,72,205.32497,53.174603,49.867123,48.514851,71.940041,63.927544,1.22753
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,63.985199,1.4965603,21.428572,377.96149,29.605263,35.566147,29.605263,35.566147,65.599998,39.56617,27.272728,47.603481,64.460861,1.6040245,,,65.044098,1.5733508,45.129223,47.149052,0,159.12749,42.105263,35.046635,54.237289,48.325775,64.977264,1.6404414
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,62.319149,1.0239068,0,34.737301,35.648148,10.070157,35.648148,10.067292,61.835747,21.013611,25.925926,14.581331,62.849434,.99780595,,,63.663387,1.0977916,44.34251,28.455044,0,25.154596,48.076923,18.681602,66.666672,23.843199,63.296432,1.0570792
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,62.324799,1.206236,0,34.737301,42.105263,10.787455,42.105263,10.496744,53.666668,15.092123,37.614677,17.370882,62.611938,1.2091644,,,63.862747,1.3127679,45.032257,26.057884,0,26.052975,32.710281,18.369602,44.303799,22.41888,63.740761,1.3041464
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,62.364925,1.5040761,0,33.158333,45.666668,10.18992,48.070175,10.204892,51.034481,12.737846,25.988701,9.5749178,63.046467,1.4846634,0,48.632221,63.999073,1.400292,48.303394,21.80933,0,21.455393,43.646412,19.252916,53.741497,19.719357,64.057106,1.4170702
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,61.471592,1.3678259,0,42.195599,49.541286,9.4342117,52.090031,9.4594755,51.152073,12.132375,19.642857,7.1695609,62.464245,1.3154382,0,44.832825,63.355846,1.0976976,46.418606,18.327179,0,17.93313,34.466019,17.923368,42.771084,20.121206,63.198524,1.1025021
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,60.455505,1.5262902,0,48.632221,49.843262,9.7158022,52.999996,9.8490219,46.530613,12.357584,30.737703,11.335589,61.204674,1.5250093,0,38.39386,62.167992,1.322777,46.900269,19.295935,,,36.144577,26.791101,36.144577,26.807997,62.151573,1.3589087
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,61.207329,1.4822499,,,42.342342,9.1307621,44.479496,9.0508928,41.447369,11.571093,34.008099,9.2791805,61.905258,1.4747013,0,49.392097,63.451893,1.2308151,43.324249,18.984945,0,41.593346,30.582523,23.222649,33.689838,24.988619,63.640457,1.2089355
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,58.640152,1.6136779,,,19.827587,62.442123,19.827587,63.654625,56.242363,3.0801399,0,89.309158,59.285427,1.7805703,,,65.433716,2.5367501,53.909279,3.633333,,,31.007751,54.763515,31.007751,57.457829,64.400772,2.6624966
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,57.740532,1.926399,,,4.7297297,36.772789,4.7297297,36.813416,56.795876,2.8475983,0,58.80798,58.450233,1.9943725,,,62.858044,2.8637719,54.045456,4.1582365,,,46.280991,41.988014,46.280991,46.810566,61.788368,2.866677
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,58.2897,2.0465672,,,0,5.4711246,0,5.4711246,56.150311,2.9885933,0,7.598784,59.147255,2.0236142,,,65.065887,2.8436043,52.553295,4.8866057,0,43.193089,32.575756,13.72534,38.053097,14.277885,64.07151,2.8073051
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,54.095703,1.9042857,,,0,5.3991361,0,5.3991361,54.585041,3.1349852,11.538462,12.014653,54.702496,1.8904252,,,57.448814,2.8279836,51.574707,4.120738,45,38.503387,42.727272,12.657528,41.428574,5.2308125,56.435646,2.8305991
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,50.872517,2.0721185,,,0,7.0747299,0,7.0747299,48.923885,3.2201383,15.306123,16.341118,51.342964,2.0718749,,,56.615021,3.1103954,46.229824,4.7549939,51.162792,40.961685,31.791908,13.113295,25.384617,11.339622,55.751175,3.1296351
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,49.051525,2.2178359,100,165.79451,0,5.8975639,0,5.8975639,46.954758,2.9187107,27.215189,14.831818,49.525772,2.2497334,,,54.276131,3.5564137,44.202335,5.7298198,53.658539,41.978436,33.974358,15.150272,26.956522,13.904895,53.34779,3.5769322