geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,80.597366,1.9331282,73.949585,14.200542,71.451019,2.9065061,71.018341,2.9272022,75.382477,10.712521,91.500847,1.1567241,66.84906,7.7861362,100,57.283844,56.090748,4.7182374,85.585388,1.7530795,92.577705,3.0300145,92.620598,2.9644222,94.174751,12.964209,79.810646,3.1798124
04000US01,Alabama,2006-2010,80.048874,.60623723,69.54023,19.80728,76.408714,2.2326865,76.060989,2.226038,62.864719,7.2605329,89.894829,6.6865683,68.025955,5.3548055,100,63.968952,54.929577,4.3690977,85.167908,5.878284,93.694695,2.4795322,92.432877,2.6730416,28.169016,19.987486,78.048477,2.3228593
04000US01,Alabama,2007-2011,79.126923,1.8402066,75,21.975115,71.713364,3.4779892,71.713364,3.3263426,59.1922,14.788422,89.698151,1.6581511,65.226227,7.4606709,,,55.245728,5.1659155,83.945152,1.7508461,94.595306,1.7276062,92.349998,2.1493411,51.207726,12.767927,77.897827,3.1763752
04000US01,Alabama,2008-2012,78.09893,1.8422464,68.75,17.333597,72.494888,2.882086,72.494888,2.866461,45.595856,8.7110472,88.803635,1.9235635,65.349464,7.3141227,,,56.677647,4.7404585,82.196091,1.7461201,91.483513,2.3486242,88.574638,2.4613941,62.749447,10.748897,78.258636,3.2957065
04000US01,Alabama,2009-2013,76.183174,2.0164986,74.747475,21.210573,69.50058,3.4923441,69.421097,3.4877751,55.095184,8.4638624,88.57428,2.6174095,64.207352,6.8416133,85.714287,84.188507,56.116505,5.5236998,79.944679,2.1322961,89.589256,3.1839099,87.29792,3.4650776,67.973862,14.526073,76.125648,3.6835778
04000US01,Alabama,2010-2014,74.259888,2.1093495,43.68932,31.110838,66.788589,2.7233682,66.813835,2.7026687,63.980587,6.8359876,85.974472,2.6838589,62.884068,7.0847621,62.5,74.785744,49.336609,5.542901,78.092644,2.0767293,85.718086,2.8509736,83.615433,3.1704743,71.833084,12.765281,74.781364,3.8843651
04000US01,Alabama,2011-2015,73.20768,2.2535849,37.777779,35.449295,66.222015,3.7912261,66.06324,3.8201225,68.294846,6.6027141,84.170853,2.6205668,62.995708,7.0278873,78.181824,33.593258,46.460674,5.9237247,76.848946,2.2245865,82.654564,3.0381153,82.26358,3.1927011,79.598656,14.11696,72.309631,4.3320189
04000US01,Alabama,2012-2016,70.078468,1.5891114,54.629631,31.041769,63.902439,3.619765,63.956512,3.6530848,67.026054,6.2794738,79.169235,2.5933368,62.767017,4.9958482,60.81081,25.615999,52.372009,5.6140742,73.118797,1.5876445,76.813545,2.8363683,77.606178,2.9865873,84.59716,14.773992,70.172913,3.5125203
04000US01,Alabama,2013-2017,69.692551,1.9911679,64.748207,34.520374,59.100117,2.8119555,59.135605,2.8268974,74.309113,6.4830675,81.786362,2.4917943,59.550846,6.1898317,56.944443,25.32539,49.247414,5.2060599,73.2313,1.9935645,81.81105,2.805614,82.137627,2.9631586,86.642601,20.013149,68.063156,2.8716326
04000US02,Alaska,2005-2009,62.412476,4.6680017,74.545456,123.97138,60.622833,7.7457891,60.265362,6.9082499,41.884815,15.370271,84.751205,11.480906,56.887657,7.6488466,100,515.1651,50.65789,7.9015269,66.162888,5.8720055,87.136932,13.20392,85.791367,12.368547,77.027031,31.36647,54.413406,7.1265273
04000US02,Alaska,2006-2010,62.09029,4.5443168,100,385.61188,57.570313,6.7580624,56.820953,6.0011992,37.356323,17.107004,80.652168,10.141611,59.012257,6.1595736,100,241.29262,61.083126,10.927789,62.41803,6.9210172,80.379745,14.594057,83.561638,11.112082,91.803276,14.110266,63.987137,9.5130901
04000US02,Alaska,2007-2011,62.821651,4.6545897,100,366.08316,58.367584,4.8004994,58.1464,4.8324528,17.79141,30.37331,70.833328,13.887914,62.075657,5.3820496,100,90.620789,70.800781,13.150178,59.35511,9.8098373,68.911919,16.13323,74.074074,10.719332,79.459457,14.183785,71.861092,11.945769
04000US02,Alaska,2008-2012,61.777435,3.8989637,100,422.04388,61.489468,5.3119464,60.946148,5.3362989,39.39394,12.839566,67.777779,9.805891,61.171852,4.5152206,81.481483,34.046345,59.117085,8.9612885,62.7383,5.9694629,86.274513,12.394288,82.504967,9.6187639,79.933113,13.920466,57.033897,8.0505905
04000US02,Alaska,2009-2013,65.985367,4.3954587,,,66.007195,6.8780937,65.54892,6.9806919,45.977013,15.510781,73.222748,11.421731,65.122849,5.2955203,87.234047,33.46806,62.662338,8.7618341,66.99572,6.0523415,86.95652,14.868217,84.095428,10.284848,81.199997,13.330288,60.640301,7.6401482
04000US02,Alaska,2010-2014,63.417034,5.110321,,,66.535774,7.2500319,65.768196,7.4832039,52.491695,14.659977,57.288136,13.157985,63.897003,5.5295229,92.42424,16.735102,58.672375,9.8326006,64.833763,6.9462628,58.333332,28.798843,69.367088,11.926017,74.181816,12.055202,57.63501,9.317914
04000US02,Alaska,2011-2015,63.70713,4.6981802,,,67.936287,6.648685,67.351273,6.8071423,70.967743,13.842103,60.052906,16.959949,64.022858,5.2598763,93.75,13.99818,49.004425,9.6556873,67.160301,5.620533,69.711533,21.078497,68.468468,10.968513,67.372879,7.9419889,46.75835,8.8201456
04000US02,Alaska,2012-2016,59.353554,5.1938272,100,626.61176,65.018181,6.8885303,64.660263,6.9798856,65.125237,13.237174,48.282097,13.418366,60.898083,5.9723516,88.095238,33.588581,31.003586,5.3835392,63.349331,5.4581971,49.13295,20.828388,63.0597,15.081861,88.421051,13.08503,30.281691,4.7669196
04000US02,Alaska,2013-2017,60.645962,4.6681609,100,68.624344,62.774014,6.066761,60.623943,6.3233337,71.307304,12.250776,59.730251,11.985694,60.781513,5.6215024,100,40.959896,29.050278,6.2649646,63.730568,4.8004546,48.367954,18.955362,53.956837,15.003739,77.5,15.847328,40.16563,6.7394843
04000US04,Arizona,2005-2009,88.814682,.72671086,89.942528,11.874647,69.505424,2.7898991,68.532738,2.7711339,86.311684,4.1769242,93.262794,.62672919,72.430023,7.333941,100,41.54866,69.863716,3.2079532,90.571678,.70156533,93.92543,.7442711,93.269905,.81441224,75.157631,6.3820705,89.858025,.84292728
04000US04,Arizona,2006-2010,88.667084,.5498026,87.792206,10.57942,69.640144,2.409658,69.258408,2.4277494,83.827896,11.639756,93.783493,.22076844,72.968414,5.7647376,100,48.784054,70.300949,3.2306194,90.539101,.45349357,93.903008,1.222657,93.202583,1.2234366,79.519447,3.2516706,90.384247,1.0110266
04000US04,Arizona,2007-2011,87.719879,1.1087555,80.811813,13.513364,67.961159,2.4112546,67.925392,2.4329145,82.977654,3.4066775,93.485657,.77810431,72.375717,7.4518495,70.588234,16.680407,69.934265,2.8526294,89.542992,1.1199858,93.67012,1.315159,93.162231,1.288507,86.762222,3.9539256,90.066269,1.1912161
04000US04,Arizona,2008-2012,84.664169,.8110677,79.090912,14.623176,61.480892,1.9941264,61.526047,1.9860125,82.10804,5.3382435,91.744469,.90055352,68.371468,6.0644164,58.741261,24.50379,67.533432,2.7271986,86.602005,.74359679,89.08213,1.6918738,88.509644,1.6416693,83.419243,4.9416318,88.775558,.84696293
04000US04,Arizona,2009-2013,82.888298,.78051174,81.034485,12.400739,64.418678,2.3201642,65.08815,2.3322101,75.641983,5.299408,91.010681,.65350717,66.478958,5.2910452,16.260162,18.633873,61.081879,3.0480247,85.344894,.67783725,87.255493,2.223763,86.207512,1.996304,78.156464,2.8786299,87.340637,.91128105
04000US04,Arizona,2010-2014,81.882439,1.0060678,78.114479,12.732042,64.392242,2.3532844,64.843178,2.3867791,78.04995,5.0857391,90.40155,.83916795,67.126259,5.1038971,41.96891,11.906422,62.06522,2.564091,84.364365,.94985116,87.542908,2.08091,86.970428,1.9886556,82.943924,6.0232544,85.961853,1.0983179
04000US04,Arizona,2011-2015,79.657188,.95710671,79.139069,11.035535,63.031601,2.3260207,63.187687,2.358592,75.247292,4.654439,88.355774,.92996752,66.084328,4.8217692,54.395603,11.742815,64.096085,3.6850672,81.682091,.97191793,86.655006,3.0893834,85.53299,2.8319101,77.952751,5.9695916,83.994324,1.1749587
04000US04,Arizona,2012-2016,78.439247,1.0405297,76.829269,11.924036,62.925999,2.6376853,62.863453,2.6748362,75.069572,5.7004437,87.166283,1.0548142,66.833809,3.938024,66.169151,14.173119,69.198692,3.4749546,79.808052,1.187554,84.77578,2.4375672,82.678375,2.378752,68.146217,6.9630647,83.543571,1.2516428
04000US04,Arizona,2013-2017,77.722717,.78553379,86.432159,8.0483065,64.22052,2.4940763,64.10424,2.5327864,72.358932,3.347038,87.087601,1.0032285,66.658051,3.2905493,69.199997,13.399036,69.648376,3.3351488,78.974251,.912413,84.291512,1.7843829,80.386772,1.8854184,57.65472,6.4245386,83.349236,1.3637087
04000US05,Arkansas,2005-2009,85.614449,1.8128405,94.117645,11.613405,61.774582,4.3282909,57.47065,4.8330483,95.731705,1.4997443,91.604759,2.1208212,68.578323,15.929842,100,25.720581,76.703964,8.6734152,86.359772,1.9428519,90.217613,4.413991,90.621307,4.1955423,98.08429,6.403616,89.755096,2.2015054
04000US05,Arkansas,2006-2010,84.540276,1.9218845,72.222221,18.348015,68.22319,5.2517743,58.501289,5.5743852,92.473122,10.809628,89.392258,2.1365027,71.322319,14.083152,100,22.943432,75.986465,7.1895471,85.140915,2.0069733,89.877159,2.8990092,90.264526,2.8291867,98.148148,7.9864922,86.867035,2.658498
04000US05,Arkansas,2007-2011,85.014061,1.8989921,77.41935,15.848764,73.164978,4.5402088,63.723259,5.7965961,84.745766,12.304939,90.110542,2.0961888,72.382584,12.72303,100,17.010324,65.698326,8.0757294,86.311447,1.8949926,90.915596,3.3825729,91.420853,3.2230031,100,37.35836,86.131165,2.8316653
04000US05,Arkansas,2008-2012,84.933945,1.9154741,71.153847,17.897257,80.582153,4.2264314,72.712593,5.4856191,72.413788,17.082582,88.142761,2.552171,76.993286,12.145672,100,18.30044,68.854416,8.5051088,86.047089,1.9493867,90.125671,3.2518744,90,3.1984336,85.950409,15.766105,84.041145,2.7671428
04000US05,Arkansas,2009-2013,84.473282,1.8303993,71.875,14.592777,83.928574,4.1903253,76.779739,5.195847,69.339622,17.617245,87.725548,1.6943674,78.040466,8.5300636,100,19.34086,64.232216,7.1715064,86.269943,1.7946413,89.220917,3.5713859,89.087608,3.5153754,84.545456,16.589931,82.430161,3.0387468
04000US05,Arkansas,2010-2014,83.388916,1.931989,49.333336,14.565541,82.358772,4.1758561,75.243393,4.4832234,65.596329,14.613706,87.512833,2.4649537,76.249725,9.5910759,100,22.628998,64.705887,11.519573,85.265419,1.9164304,88.453949,2.4277301,87.418045,2.5896595,68.09816,19.284664,82.807625,3.6194346
04000US05,Arkansas,2011-2015,82.435432,2.0739753,26.966291,13.61008,76.958527,4.150238,68.300934,4.8482666,68.666664,17.176182,89.454857,2.2820745,72.008499,8.9760866,100,18.049994,58.777119,12.069234,84.681648,2.1254752,88.149078,4.2645779,86.901077,4.204987,72,14.213827,85.2435,3.4924765
04000US05,Arkansas,2012-2016,77.87281,2.4773068,4.6511626,10.316316,70.28878,3.7936981,60.600079,4.5729885,67.85714,14.966019,84.809715,2.2396762,68.978409,8.4284143,100,16.033791,61.982571,13.92646,79.320953,2.7528365,85.020081,2.7068985,82.818741,2.9721923,61.977184,11.896159,83.928169,4.0215063
04000US05,Arkansas,2013-2017,77.297554,2.6584907,19.387754,7.3887281,67.080399,4.5001092,58.417267,4.9272761,56.75676,11.17575,85.4049,2.5252964,68.89756,7.8728104,98.562088,2.5358109,63.77858,12.342754,78.4673,2.9178438,82.885307,4.3831611,82.203064,4.4633889,77.429466,17.710091,86.012054,4.396584
04000US06,California,2005-2009,84.386497,.29986665,81.979927,5.7418528,71.932678,.54037756,71.736015,.54198265,76.67543,2.0544941,91.442177,.28375179,73.06234,1.4336927,84.246857,4.7914615,75.051178,.97015089,85.484436,.32457098,91.201385,.47065929,90.516342,.47979105,73.101501,2.5494957,87.900284,.40429002
04000US06,California,2006-2010,83.833412,.26730081,80.882355,4.6543794,71.409416,.57383001,71.2948,.57658178,78.36956,2.2083476,91.270813,.13919659,72.379494,1.2342099,79.56044,5.4897881,74.002403,1.0872079,84.913147,.28804472,91.273537,1.7546051,90.487442,1.6958929,75.074295,2.218858,87.623978,.31834292
04000US06,California,2007-2011,83.298721,.36504287,79.00383,4.5928435,70.76371,.70185411,70.702103,.70903641,77.293648,2.6098452,91.228806,.33821991,71.789459,1.4228661,75.552284,3.7799451,73.203964,1.1381561,84.463402,.40446794,91.690735,.40540132,90.835358,.41991776,78.099396,2.0571697,87.063042,.44953233
04000US06,California,2008-2012,82.847191,.33199176,81.177788,4.9158006,70.280823,.65007365,70.207047,.6554684,76.874687,2.3459771,91.131805,.29502448,71.348068,1.2831175,75.846832,4.6956091,72.788437,1.0427197,84.032913,.36598229,91.994789,.47121736,90.829178,.48020297,77.246185,2.571629,86.70443,.42341071
04000US06,California,2009-2013,81.930054,.31736875,80.34359,4.6293354,69.455124,.72135025,69.383766,.72711807,70.932426,2.968611,90.753593,.22308739,70.414932,1.226866,74.530075,5.5058727,73.232773,.9521423,82.994629,.34312263,91.713974,.48333108,89.932655,.50490028,72.473991,1.8608226,86.394234,.38665295
04000US06,California,2010-2014,80.771988,.3311955,78.453796,5.0709119,68.68132,.56261039,68.599297,.5665161,67.768112,2.715425,89.991348,.34289593,69.684685,1.1989442,75.0774,4.5841603,72.702248,.8472259,81.791679,.36098692,90.710426,.22169752,88.889084,.31248096,74.550529,2.3415785,85.545441,.42377597
04000US06,California,2011-2015,79.703812,.30007493,80.396248,5.2058263,67.564827,.44516161,67.48307,.44271919,67.079956,3.0630929,89.371269,.26536164,69.102684,1.0144589,73.274254,5.9028425,73.462776,1.0585183,80.556755,.34822458,90.15387,.50504678,87.998703,.49763751,72.221779,2.348403,84.988022,.36292744
04000US06,California,2012-2016,78.805496,.31233749,82.98172,5.3663826,67.280785,.58599019,67.203552,.58971846,64.951828,2.7379019,88.251694,.34237996,69.249374,1.0221016,73.428421,5.1870418,74.780594,.96423292,79.40123,.36861745,89.500931,.71386325,87.232185,.69989234,71.393929,2.859014,84.008804,.43207473
04000US06,California,2013-2017,77.791656,.37157163,77.330978,4.7379775,66.691277,.62295359,66.62809,.62678677,64.716965,2.2063961,86.832451,.47620946,69.426071,1.1201177,71.811363,5.5280952,76.716118,1.0881684,77.96386,.46057782,88.244614,.47858372,85.989853,.5598793,71.470062,3.0606291,83.233467,.5590381
04000US08,Colorado,2005-2009,82.645401,1.0959712,69.0411,12.693884,51.584507,2.9911675,51.341461,2.8648992,77.371689,5.3810678,95.217102,.69348413,60.18129,6.5256739,83.823532,116.81472,67.748848,3.334372,84.801201,1.1461122,95.798134,1.8606533,93.207893,1.9485298,58.788776,9.9615555,89.276894,1.1768497
04000US08,Colorado,2006-2010,79.994057,.89989698,83.924347,10.386323,46.519859,2.7100191,46.629879,2.635401,77.214203,5.44031,94.909386,.23507504,56.97657,5.3279104,0,311.55014,67.48188,2.8008637,81.884323,.94364572,94.328842,1.2390897,91.416939,1.5007387,60.770153,7.2900305,88.523521,.9938373
04000US08,Colorado,2007-2011,78.596199,1.2374394,85.057472,15.257925,49.523907,2.96367,48.834583,2.9883389,73.542076,5.0852051,93.120583,.90385413,58.111404,5.7344317,100,41.17181,65.805733,2.9231613,80.608177,1.3561476,91.146667,2.4795556,89.23922,2.4858613,72.852234,7.915709,86.844917,1.3467973
04000US08,Colorado,2008-2012,76.819565,1.2081085,78.005859,18.162121,51.011772,2.7899663,50.7729,2.7993162,69.348534,4.7413783,91.19577,1.028653,58.280437,5.2310476,100,67.900948,65.014145,3.1601217,78.669762,1.3507093,89.327835,1.7032925,86.737465,1.8941562,69.557022,5.4022737,85.114372,1.3609012
04000US08,Colorado,2009-2013,76.250404,1.0535402,78.888885,21.328344,50.330341,2.4681103,50.104118,2.4711707,72.568336,5.0528297,90.662018,1.001001,59.987225,4.0784278,91.071426,24.189589,68.966072,3.0553451,77.46524,1.2339953,90.282585,1.8591102,86.455078,2.1138568,61.574509,7.867538,85.108055,1.2887994
04000US08,Colorado,2010-2014,74.450333,1.0444336,79.487183,23.040024,49.406155,2.6984465,49.089981,2.7042155,67.263283,4.9259214,89.035454,.56026334,59.112595,4.0299492,92.957748,21.184101,69.454842,2.8267798,75.313538,1.2453878,89.076141,2.9020653,84.831757,2.8543541,59.204441,6.3295336,83.774559,.84624571
04000US08,Colorado,2011-2015,74.075073,1.3967682,76.785713,23.994522,52.317299,2.7478352,52.151329,2.7505074,62.148071,5.4159427,89.182251,.97416228,59.081112,4.4171624,89.13044,35.45871,68.718323,2.2801645,74.916801,1.5956485,89.317772,2.3711531,83.835449,2.6940975,52.321983,7.5374379,84.377991,1.5492984
04000US08,Colorado,2012-2016,73.448982,1.3427203,60.220993,20.121958,53.882713,2.6166391,53.335899,2.6424601,59.039997,4.5031404,89.328918,1.1697776,59.622108,3.9116158,96.268654,7.1698675,70.725479,2.7979681,73.886917,1.5943938,90.299568,2.5309541,84.440193,2.9635663,50.4142,8.5900459,84.531799,1.3995754
04000US08,Colorado,2013-2017,72.355568,1.3939179,47.204967,18.172821,53.750462,2.2888927,53.368793,2.3044999,59.709747,5.0818048,87.821724,1.2157743,59.856098,4.0154033,83.823532,16.709698,70.087296,3.6813622,72.734581,1.713581,90.009148,2.8063214,84.843781,3.041168,55.84082,8.1943321,82.864471,1.5204378
04000US09,Connecticut,2005-2009,72.80719,1.083017,65.929207,21.505445,65.215286,2.5104735,65.117981,2.4207432,83.139297,2.8113773,79.655663,2.5429475,70.20047,1.9974245,100,334.62585,65.88266,2.2799215,76.120087,1.5700035,83.623131,2.2248971,81.580894,2.2475784,59.429825,6.9584594,70.734329,2.0656712
04000US09,Connecticut,2006-2010,71.600548,1.2472969,80.786026,15.801996,62.625629,2.4634571,62.452675,2.394702,81.541389,3.1813111,79.688126,2.2977228,68.60759,2.1293273,100,180.02162,65.85498,1.706686,74.078247,1.6982081,86.045059,2.6576893,81.747643,2.6048145,48.465267,6.437891,70.160851,1.4553089
04000US09,Connecticut,2007-2011,71.494743,1.3446864,86.577187,12.962653,61.343609,2.4293172,61.330242,2.3538535,80.961113,3.5225399,82.239616,2.2101483,67.249451,2.3996563,65.517242,197.02328,64.011322,2.7062359,74.420906,1.9148118,88.047142,3.0243196,83.562401,3.1810656,53.333336,9.710289,69.665161,2.344286
04000US09,Connecticut,2008-2012,71.311966,1.2272438,73.195877,16.332561,60.267078,1.973569,60.229385,1.9700831,79.885376,2.7564795,82.375404,2.5155833,66.923103,2.3201952,66.666672,42.090202,64.951279,2.7640767,73.55439,1.7396941,88.184631,3.6176431,83.339622,3.6635664,54.922283,9.5103912,71.106171,2.2051067
04000US09,Connecticut,2009-2013,70.386948,1.2087061,79.051384,15.523346,56.052792,2.2817526,56.160133,2.2787731,76.302986,3.4188232,84.369713,5.7185597,64.990616,2.1369565,22.580645,58.406403,66.291321,2.9994867,71.703178,1.7411662,88.07135,2.4775307,83.682243,2.5635376,60.924858,7.2725892,72.839317,2.111412
04000US09,Connecticut,2010-2014,68.93364,1.2683904,60.126583,19.185886,57.990582,2.1271117,58.166908,2.1233742,71.496964,1.7452048,81.836174,1.729351,63.861511,2.3798871,17.073172,44.192036,64.848076,3.1279933,70.15226,1.7847037,84.945946,3.7229497,82.225464,3.5647089,73.066422,8.3473349,71.232101,2.1811802
04000US09,Connecticut,2011-2015,70.661079,1.2190568,55.371899,22.428663,61.884583,2.5440395,62.08329,2.5465679,73.440323,3.0509598,81.884605,2.5571651,66.102211,2.3758404,16.27907,43.185146,65.879768,3.18784,71.944878,1.6636329,80.352852,3.8923404,79.344528,3.4603074,76.206322,7.270071,73.268929,2.4112113
04000US09,Connecticut,2012-2016,70.967743,1.3344795,48.677246,17.445478,63.732075,2.4309525,63.981853,2.4332724,73.777618,4.1514564,80.210197,1.6790941,67.356834,2.2777824,16.981133,37.815704,66.557869,3.0763648,72.152046,1.7827654,78.015175,2.7965183,77.513908,2.7530155,75.917641,7.3109722,73.603973,1.7445239
04000US09,Connecticut,2013-2017,71.042717,1.4162909,38.755981,17.100786,64.031418,2.3925624,64.280457,2.3926876,74.19294,3.725359,78.234238,2.2661881,67.963097,2.5648644,0,46.003448,67.722954,1.488984,71.924339,1.7510327,76.21537,4.4160819,76.734528,3.7138603,78.345505,6.7318411,73.504272,1.1204489
04000US10,Delaware,2005-2009,72.429832,2.7176547,20.833332,102.08855,63.681908,6.0837531,63.681908,4.9814062,66.750626,4.6563344,82.532593,4.3816423,64.788734,7.9172997,,,63.586205,9.917037,73.593468,3.0553975,73.193169,8.5354052,73.879639,8.2619467,100,72.056351,81.418655,4.6466308
04000US10,Delaware,2006-2010,72.307693,3.0405705,15.189873,92.79081,57.603409,7.2341957,55.886078,5.9276977,65.853661,6.081398,84.812866,3.1874611,60.174072,9.3569374,100,147.64256,59.862782,11.010853,73.520561,3.3112988,68.627457,10.158358,69.770119,9.5273218,87.037041,21.568464,85.584641,3.2602391
04000US10,Delaware,2007-2011,68.097969,2.7043049,16.86747,66.833778,49.970947,6.7852616,48.069962,5.8462696,70.895523,8.0309658,81.420593,4.4920864,54.787731,9.4017696,100,128.45467,46.830986,9.4836578,70.151283,2.7766268,62.485062,10.082541,63.973064,9.4718275,87.037041,19.368591,81.050392,3.7164032
04000US10,Delaware,2008-2012,68.472336,2.7221501,13.432837,27.312866,55.5355,5.495244,53.696739,4.826539,79.820625,7.0873337,80.775955,4.3731709,57.451469,8.9408808,100,98.966255,40,7.4320564,71.575096,2.6006098,70.351761,9.0918255,67.219917,8.5551872,52.380955,19.779825,74.363701,4.7526078
04000US10,Delaware,2009-2013,63.555222,3.4095869,0,31.564178,58.549564,6.934412,56.555092,6.3309679,71.698112,8.441494,73.212708,5.1419983,56.52314,8.3331413,100,99.788704,38.980263,6.2255306,66.68763,3.5342116,76.400681,10.171422,71.126762,8.813468,45.454548,10.415363,62.482632,5.2269516
04000US10,Delaware,2010-2014,63.669502,3.2648344,100,91.144875,55.27869,6.6626549,53.06263,5.86059,65.975609,9.2233381,78.620354,4.1371508,53.109886,8.4097681,100,101.38042,34.831463,5.5508132,67.166214,3.227726,90.569748,8.7700005,80.188683,8.3094034,38.582676,15.302847,63.4058,4.2259598
04000US10,Delaware,2011-2015,66.164764,3.5286531,100,98.005791,64.898491,6.3846283,64.898491,6.3320398,80.817253,9.1789951,75.850563,5.5130024,61.555557,6.6495233,,,26.875002,4.4403076,72.437019,3.0504394,98.746864,3.537847,84.85981,6.2152548,44.117649,16.959625,53.266029,5.7558718
04000US10,Delaware,2012-2016,64.876633,3.2844737,100,117.62293,63.67601,6.9353929,63.194443,6.9549403,71.778351,8.6195374,75.07383,5.8724422,59.361023,7.0819774,100,134.94124,35.483871,7.3181376,69.463089,3.0462909,98.630135,4.3347821,83.789063,7.9019217,46.938778,14.683464,57.688286,4.7200146
04000US10,Delaware,2013-2017,67.149857,4.2677274,100,63.928215,68.332291,6.49615,67.748093,6.5437064,77.573135,10.900433,69.403427,6.4278154,65.959435,7.5427694,100,111.80912,41.459625,8.9594126,71.039024,4.4851942,67.493797,11.425104,68.944099,9.5223007,76.25,8.0214357,60.096413,5.2050204
04000US11,District of Columbia,2005-2009,80.052391,3.9108257,12.195122,98.269142,61.31004,9.9093761,60.090088,8.360549,98.251366,4.0178814,83.619133,5.1540122,77.175102,9.0572081,100,247.70886,80.701759,8.7747965,79.948586,4.767848,90.257355,5.8845387,88.230011,9.524725,0,320.97266,80.796257,7.7377505
04000US11,District of Columbia,2006-2010,77.548599,2.9115205,30.769232,147.92725,45.931034,13.468489,43.758968,9.3290586,92.895012,6.8112025,82.382637,4.8457079,73.267769,8.5949068,100,299.45184,83.018867,8.6100321,76.762474,3.74722,86.030151,4.1349297,83.106796,9.1710176,0,229.26619,81.062668,6.4654479
04000US11,District of Columbia,2007-2011,78.323059,3.7944489,38.46154,138.10696,56.006767,12.638155,54.465847,9.9330845,90.554039,6.8436832,80.099503,5.9150581,76.89225,8.8758402,100,305.67899,76.803116,7.0255356,78.543198,4.4097672,86.018959,7.5174561,84.035477,9.9899263,55.172413,103.12148,75.597748,5.1089659
04000US11,District of Columbia,2008-2012,77.392891,4.0791297,28.57143,52.416946,55.104553,10.158764,54.030228,10.145534,83.56282,8.3321972,81.341599,5.1341619,74.713081,8.4288759,100,142.69144,81.238937,8.9959879,76.824486,4.9793777,90.444145,7.7535143,87.133179,8.1480331,69.930069,28.143389,80.093834,5.2770376
04000US11,District of Columbia,2009-2013,77.941818,3.04741,0,160.26527,57.947021,9.9310312,55.438595,9.7119532,81.585083,8.3472185,76.561638,5.7771621,78.834465,5.9913607,100,100.26872,84.132843,5.9180536,76.614815,4.2471604,75.402794,9.3656044,74.096916,8.3266687,68.137253,17.228786,85.978333,3.4808571
04000US11,District of Columbia,2010-2014,75.59761,2.6969855,0,73.454918,51.706486,10.256917,51.706486,9.9284239,78.039795,6.8996668,75.454994,5.2100444,75.694672,5.7251468,,,80.251137,8.2836704,74.613899,3.9762571,82.629105,9.4019575,79.773315,7.7788615,71.525421,11.672859,79.643234,3.7591777