geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,8992,1188.514370864139,,,,,,,740.6226440552395,2355,285.6082057725477,1443,1222.349564140796,7549,,,920.0784420172671,4852,1503.033848326611,4140,,,,,,,943.2411409723609,5272
05000US01003,"Baldwin County, Alabama",2010,8091,1249.021198272133,,,,,,,596.388540697855,1615,685.5472030158087,1690,1424.790834226537,6401,,,826.2120422111785,4087,1497.558109866832,4004,,,,,,,1087.697502540218,5777
05000US01003,"Baldwin County, Alabama",2011,8355,1503.305668406911,,,,,,,510.9034684135784,3739,,,,,,,1122.714876199117,3313,1876.277331820419,5042,,,,,,,1296.867389515167,3955
05000US01003,"Baldwin County, Alabama",2012,8574,1220.551547503178,,,,,,,541.6031143755885,1467,,,,,,,837.2710142639616,4699,1480.124599970896,3875,,,,,,,855.133353640898,4977
05000US01003,"Baldwin County, Alabama",2013,8705,1474.021182579934,,,,,,,1011.179275384368,2551,44.70462408454351,54,1474.698935413221,8651,,,1032.711344388588,5431,1799.78642275222,3274,,,,,,,1032.711344388588,5431
05000US01003,"Baldwin County, Alabama",2014,7705,1637.677301442915,,,,,,,859.6718188349311,1619,,,,,,,1276.889970615873,5445,2076.640301236772,2260,,,,,,,1357.845423910928,5847
05000US01003,"Baldwin County, Alabama",2015,7995,1576.641603809379,,,,,,,1018.879241603773,2454,,,,,,,1133.138666345271,4988,1941.597791518457,3007,,,,,,,1133.138666345271,4988
05000US01003,"Baldwin County, Alabama",2016,7099,1334.185888027823,,,,,,,780.1959601747559,1889,,,,,,,1034.487578702318,4937,1688.258432320708,2162,,,,,,,1078.365327521119,5210
05000US01003,"Baldwin County, Alabama",2017,4861,995.9703123908772,,,,,,,597.6058027664348,1190,,,,,,,747.0016561092721,3493,1244.977243725353,1368,,,,,,,747.0016561092721,3493
05000US01015,"Calhoun County, Alabama",2009,7105,845.9527450255149,,,,,,,454.7636529305214,3269,,,,,,,590.8254906552239,2323,1031.848248156767,4782,,,,,,,590.8254906552239,2323
05000US01015,"Calhoun County, Alabama",2010,9137,1034.715818364436,,,,,,,734.4856219164352,4074,,,,,,,743.4232575114239,4250,1274.093781706229,4887,,,,,,,743.4232575114239,4250
05000US01015,"Calhoun County, Alabama",2011,9131,968.0274072864505,,,,,,,517.1712720636987,2919,,,,,,,805.1630008088242,5345,1259.112591919086,3786,,,,,,,879.7268110506572,5991
05000US01015,"Calhoun County, Alabama",2012,8716,828.152309206474,,,,,,,562.8391617377368,4945,,,,,,,594.2307491172576,3527,1019.287216853264,5189,,,,,,,594.2307491172576,3527
05000US01015,"Calhoun County, Alabama",2013,7137,834.3803343109306,,,,,,,537.7249376473703,2696,,,,,,,586.4371120639606,3490,1019.852454373052,3647,,,,,,,586.4371120639606,3490
05000US01015,"Calhoun County, Alabama",2014,6925,846.7753724398327,,,,,,,555.8455416477523,3377,222.9271335331852,442,875.6283676514483,6483,,,530.2898228102315,2529,999.1175243917625,4396,,,,,,,598.9063847032111,2971
05000US01015,"Calhoun County, Alabama",2015,8070,750.4891007062499,,,,,,,492.5685521081664,3674,,,,,,,566.1298070434392,3129,940.0727890445066,4941,,,,,,,624.1929636777127,3633
05000US01015,"Calhoun County, Alabama",2016,6137,727.7459407873586,,,,,,,514.1869071956983,3402,,,,,,,546.8158571096687,2431,910.286622948541,3706,,,,,,,546.8158571096687,2431
05000US01015,"Calhoun County, Alabama",2017,5561,818.1354711346914,,,,,,,505.6493876679379,2256,,,,,,,643.7816260679397,2834,1041.057362104252,2727,,,,,,,643.7816260679397,2834
05000US01043,"Cullman County, Alabama",2009,5655,762.4626933670743,,,,,,,,,,,,,,,718.0831521132404,4654,1047.374227354034,1001,,,,,,,733.0200743615723,5127
05000US01043,"Cullman County, Alabama",2010,5543,921.779804013941,,,,,,,,,215.499588561575,530,946.6351354974036,5013,,,778.748071418783,4015,1206.700694383845,1528,,,,,,,814.225090307722,4545
05000US01043,"Cullman County, Alabama",2011,5998,967.3452022712672,,,,,,,,,,,,,,,863.3691470544578,4154,1296.596708480621,1844,,,,,,,958.3572465139017,5132
05000US01043,"Cullman County, Alabama",2012,4904,702.9345654468299,,,,,,,,,,,,,,,627.2321996317223,3741,942.0919464440678,1163,,,,,,,697.2631215833461,4854
05000US01043,"Cullman County, Alabama",2013,2830,740.6772786301509,,,,,,,,,,,,,,,511.6508255677851,1932,900.216306441492,898,,,,,,,757.0383598760581,2672
05000US01043,"Cullman County, Alabama",2014,4137,915.0382233672839,,,,,,,,,,,,,,,858.2159442507383,3161,1254.523637557038,976,,,,,,,911.7067996989665,3625
05000US01043,"Cullman County, Alabama",2015,5337,857.9316758355689,,,,,,,,,,,,,,,786.8772241240653,4294,1164.140251965897,1043,,,,,,,874.6714891435573,4984
05000US01043,"Cullman County, Alabama",2016,3393,829.0777191046241,,,,,,,,,,,,,,,805.5867398478198,3001,1156.001669434073,392,,,,,,,829.0777191046241,3393
05000US01043,"Cullman County, Alabama",2017,2574,679.2888107765486,,,,,,,,,,,,,,,640.4819914970799,2307,933.6222308183773,267,,,,,,,673.8318709630372,2518
05000US01049,"DeKalb County, Alabama",2009,6403,803.042264541407,,,,,,,,,,,,,,,561.0945553638014,2818,979.6448227284689,3585,,,,,,,789.8079009979507,5802
05000US01049,"DeKalb County, Alabama",2010,5609,1005.959851153517,,,,,,,,,584.1132570752233,2025,1163.246972583136,3584,,,822.6442427380936,3444,1299.499431413087,2165,,,,,,,989.6217596162148,5392
05000US01049,"DeKalb County, Alabama",2011,4247,781.1190459290738,,,,,,,,,484.984875415576,1034,919.4331369354751,3213,,,603.480881163954,2940,987.0846659955613,1307,,,,,,,635.6666025218308,3247
05000US01049,"DeKalb County, Alabama",2012,3667,833.9982667444493,,,,,,,,,703.8687027722755,1584,1091.322252900156,2083,,,517.6448125468869,2083,981.5850757267285,1584,,,,,,,613.4416193773903,2749
05000US01049,"DeKalb County, Alabama",2013,3681,997.4469026213758,,,,,,,,,,,,,,,407.2948364257815,1796,1077.399372251572,1885,,,,,,,990.1735208533657,3328
05000US01049,"DeKalb County, Alabama",2014,7233,956.4379477717713,,,,,,,,,,,,,,,599.0223762899956,2735,1128.539478810551,4498,,,,,,,714.7912623994708,3225
05000US01049,"DeKalb County, Alabama",2015,4111,707.0224920003647,,,,,,,,,489.2846553715085,1313,859.8140951254646,2798,,,357.2073939241985,1812,792.1350430756887,2299,,,,,,,551.1921574131773,2480
05000US01049,"DeKalb County, Alabama",2016,6070,987.8660935615859,,,,,,,,,730.3614391768539,1910,1228.538664692778,4160,,,570.2283291784681,3832,1140.63130160727,2238,,,,,,,656.7423359479883,4088
05000US01049,"DeKalb County, Alabama",2017,5098,934.0698198235432,,,,,,,,,692.437751634168,1881,1162.736628903282,3217,,,546.2759718347045,3084,1082.08311404861,2014,,,,,,,627.8128731253696,3647
05000US01051,"Elmore County, Alabama",2009,4286,829.5545357741077,,,,,,,595.3183886517344,1780,,,,,,,537.4252178639526,1978,988.4263212903187,2308,,,,,,,547.5341196009904,2153
05000US01051,"Elmore County, Alabama",2010,2707,646.2695154982048,,,,,,,250.6004836910743,853,,,,,,,608.9453057308516,1781,887.9632154734366,926,,,,,,,608.9453057308516,1781
05000US01051,"Elmore County, Alabama",2011,3867,761.0449524385608,,,,,,,626.4560864040716,2300,,,,,,,321.6104266311338,1121,826.2098317921854,2746,,,,,,,417.4030458169402,1399
05000US01051,"Elmore County, Alabama",2012,3689,760.3998227946195,,,,,,,480.9263796008361,1282,,,,,,,504.6636226300643,1782,912.6298606292634,1907,,,,,,,521.9421117739892,2077
05000US01051,"Elmore County, Alabama",2013,3421,687.355253489071,,,,,,,553.0364940638885,1570,,,,,,,509.6708722377222,1851,855.6995047951035,1570,,,,,,,509.6708722377222,1851
05000US01051,"Elmore County, Alabama",2014,3939,826.367276453114,,,,,,,655.7478653906592,1517,,,,,,,508.7128919088342,2349,970.3976926944882,1590,,,,,,,508.7128919088342,2349
05000US01051,"Elmore County, Alabama",2015,3376,811.8461044806222,,,,,,,521.2566508191067,1366,,,,,,,465.9835294922243,1504,936.0741141161805,1872,,,,,,,517.568399954162,1970
05000US01051,"Elmore County, Alabama",2016,4579,870.1262582194095,,,,,,,695.9604869921022,2298,,,,,,,615.0608660134867,2111,1065.560685340901,2468,,,,,,,618.6096432266696,2224
05000US01051,"Elmore County, Alabama",2017,2326,662.6886876144337,,,,,,,612.3077238191196,1502,,,,,,,97.06095493203114,126,669.7590056613335,2200,,,,,,,235.7612711421599,517
05000US01055,"Etowah County, Alabama",2009,5920,850.3361851869654,,,,,,,501.9101331162265,2022,,,,,,,513.2499503602195,2569,993.2256236037655,3351,,,,,,,513.2499503602195,2569
05000US01055,"Etowah County, Alabama",2010,6448,929.061558340773,,,,,,,507.3074828630552,2521,,,,,,,673.7199724927189,3754,1147.629722742564,2694,,,,,,,678.7845655649034,3819
05000US01055,"Etowah County, Alabama",2011,7246,774.3222856216609,,,,,,,399.0292359326377,2883,,,,,,,576.3123098264433,3142,965.2517187075314,4104,,,,,,,611.4199281710176,3510
05000US01055,"Etowah County, Alabama",2012,7471,1019.447287123527,,,,,,,536.4802875861567,1511,305.4921519300653,885,1064.235982343381,6586,,,806.9514392602349,4558,1300.170525949455,2913,,,,,,,879.5249874733828,5311
05000US01055,"Etowah County, Alabama",2013,5296,773.9750463274364,,,,,,,474.9494746477391,1821,,,,,,,581.7845145739713,3029,968.2513071179552,2267,,,,,,,618.575309173444,3275
05000US01055,"Etowah County, Alabama",2014,6583,771.9112971772925,,,,,,,383.364498574322,2487,,,,,,,539.5601601106077,2784,941.7920243283625,3799,,,,,,,584.0430038073139,3705
05000US01055,"Etowah County, Alabama",2015,7334,1030.988174005778,,,,,,,524.2310815718122,2145,,,,,,,825.8534663212157,4046,1320.973339161141,3288,,,,,,,875.4358796411748,5031
05000US01055,"Etowah County, Alabama",2016,5619,901.0082164950225,,,,,,,421.7188982756385,1624,,,,,,,710.6380398002638,2723,1147.528749009236,2896,,,,,,,797.6726505171221,3418
05000US01055,"Etowah County, Alabama",2017,7107,899.291799769282,,,,,,,553.8424344529327,2686,,,,,,,600.2549372308264,3158,1081.217707403212,3949,,,,,,,708.3423442852319,3531
05000US01069,"Houston County, Alabama",2009,6525,493.8808465131243,,,,,,,347.4784962312621,3857,182.2897481411513,290,526.4483287369091,6235,,,332.0573801978333,2158,595.1305691160291,4367,,,,,88.0116338531232,220,334.0993823370231,2217
05000US01069,"Houston County, Alabama",2010,6889,539.4413269983003,,,,,,,406.3305824751402,3573,124.620061027713,483,553.6489003730054,6406,,,343.9891643639721,1995,639.7855034880917,4894,,,,,,,368.8622280690591,2258
05000US01069,"Houston County, Alabama",2011,7234,516.212872749431,,,,,,,375.2020747229313,3718,124.7874920462378,556,531.08158334046,6678,,,357.8652698218464,2607,628.1268035491585,4627,,,,,,,359.6452432276,2734
05000US01069,"Houston County, Alabama",2012,7138,521.9718428289161,,,,,,,380.9726902889241,4487,225.2892726044309,817,568.5154888451574,6321,,,268.1312776727744,1716,586.8125652818362,5422,,,,,,,369.3107975344469,2480
05000US01069,"Houston County, Alabama",2013,7417,523.1697949733436,,,,,,,380.8732471901107,4048,186.4785610176931,583,555.4105581384638,6834,,,310.8499871727209,2196,608.5510240708918,5221,,,,,217.2348756642165,732,356.5052744312208,2501
05000US01069,"Houston County, Alabama",2014,7852,590.7616770784359,,,,,,,416.8041085704979,4435,153.4999509189939,578,610.3782385018815,7274,,,388.8487256500877,2676,707.2500905225983,5176,,,,,106.3829803466797,258,400.6577106420598,3133
05000US01069,"Houston County, Alabama",2015,7135,513.9367352785018,,,,,,,362.959178751924,3795,168.9050910252757,603,540.980496545838,6532,,,359.2499447343005,2296,627.0498310822856,4839,,,,,183.1896473941177,462,382.0343376068843,2750
05000US01069,"Houston County, Alabama",2016,7107,574.127045757411,,,,,,,366.5209873261376,3771,146.8308498100614,358,592.6054025454688,6749,,,405.3526319866442,2594,702.8034013354177,4513,,,,,139.9444347611139,398,428.213860751084,2919
05000US01069,"Houston County, Alabama",2017,6468,345.8667355321234,,,,,,,323.5624793172844,4569,110.3774608318567,264,363.0523138713426,6204,,,187.5150865186084,1205,393.4281464508214,5263,,,,,124.2339638955065,344,211.0613412362906,1448
05000US01073,"Jefferson County, Alabama",2009,36469,2385.031859086249,,,,,,,1960.245276873915,26826,649.7740929877588,2111,2471.959413253881,34358,,,1062.488935058539,7019,2610.988262321039,29450,576.6510807204235,1602,589.620196475927,1891,122.9858007913045,289,1130.467846364385,7673
05000US01073,"Jefferson County, Alabama",2010,43288,2422.739176146491,,,,,421.551959577947,863,1959.573900360173,33242,754.7599125304872,2278,2537.583031389911,41010,,,1299.618801836481,7317,2749.304302132063,35971,,,,,,,1443.575429948855,9114
05000US01073,"Jefferson County, Alabama",2011,42146,2514.385751572061,,,,,,,2131.089259381143,31518,672.8516740234128,5089,2602.857099985457,37057,,,891.2077774869509,5014,2667.6557143608,37132,650.8921105223568,4392,,,,,916.0594048740428,5657
05000US01073,"Jefferson County, Alabama",2012,43106,2204.7180532993,,,,,177.9774805693787,306,1855.171788916106,31946,853.0177404395104,5067,2363.984128552555,38039,,,843.4347520863693,5114,2360.543131478612,37992,728.4564490500975,1814,769.692708381991,2645,248.551940595376,831,1079.488932789667,8209
05000US01073,"Jefferson County, Alabama",2013,40900,2145.436823702187,,,,,,,1913.994145292258,27599,783.163684662155,4139,2283.909919736533,36761,,,862.7442067541531,7875,2312.407129115715,33025,618.0983786215635,1957,720.6868242046876,3012,370.5993698424657,1055,1013.398451415337,10157
05000US01073,"Jefferson County, Alabama",2014,45730,2351.432679792005,,,,,,,1741.10189955818,30603,689.5356432252129,4902,2450.447928618729,40828,,,1118.517900094663,8149,2603.904364685075,37581,634.3082703438952,3357,1001.80560747637,5750,775.4144010427158,2393,1220.804585239833,9323
05000US01073,"Jefferson County, Alabama",2015,39569,2094.692861839853,,,,,212.9508584561848,172,1732.352126554981,29430,738.5528016744486,4388,2221.080463716705,35181,,,927.1816080108855,4856,2290.72126625578,34713,784.2004156093283,3846,,,,,947.8732102033778,5568
05000US01073,"Jefferson County, Alabama",2016,32176,2238.309713648381,,,,,144.8722894164767,79,1778.385606030176,22148,785.6213531949456,3444,2372.178594627427,28732,,,767.5214479129852,3554,2366.245876323748,28622,727.1980379708718,1996,1303.969933635821,5092,1082.368052650078,3096,932.8682861924335,4764
05000US01073,"Jefferson County, Alabama",2017,34863,2237.427752454415,,,,,152.4236585589536,207,1777.764220286425,24259,868.8469795047465,4305,2400.203745778207,30558,,,893.7604994077165,4716,2409.334094258151,30147,868.8742280373697,2747,1014.409186299741,3901,523.5299161478429,1154,1069.079558262529,6496
05000US01077,"Lauderdale County, Alabama",2009,3241,785.1780957288054,,,,,,,295.4013174536538,335,,,,,,,670.9145204443743,2456,1032.778260690753,785,,,,,,,708.8555145773565,2792
05000US01077,"Lauderdale County, Alabama",2010,5140,820.7022318024566,,,,,,,287.5302792401607,1963,,,,,,,769.7613825022279,3177,1125.204310015419,1963,,,,,,,769.7613825022279,3177
05000US01077,"Lauderdale County, Alabama",2011,3617,734.9425905673452,,,,,,,222.7447197994993,533,,,,,,,608.9586537050242,2256,954.4481407347787,1361,,,,,,,633.6157641106109,2494
05000US01077,"Lauderdale County, Alabama",2012,6860,872.9419823280954,,,,,,,339.8198140839477,1259,,,,,,,720.637360524697,4740,1131.965507378607,2120,,,,,,,731.6331009509623,4811
05000US01077,"Lauderdale County, Alabama",2013,4247,670.5059662043169,,,,,,,139.2734188430188,64,,,,,,,620.923772008987,3403,913.8515094704681,844,,,,,,,665.9277033453242,3832
05000US01077,"Lauderdale County, Alabama",2014,5507,749.5815280359317,,,,,,,266.3210794776588,641,,,,,,,679.166939983859,3539,1011.503929572061,1968,,,,,,,713.3217409442233,4098
05000US01077,"Lauderdale County, Alabama",2015,4393,711.4054438423665,,,,,,,468.1139174227405,1297,,,,,,,502.9174601152309,2707,871.2196492373834,1686,,,,,,,530.3006294945286,3027
05000US01077,"Lauderdale County, Alabama",2016,2828,652.1028516850311,,,,,,,191.044980614269,237,,,,,,,601.2701909049702,2398,886.9971655234581,430,,,,,,,605.1884582081099,2448
05000US01077,"Lauderdale County, Alabama",2017,2788,536.2367240313263,,,,,,,275.6488733999768,632,,,,,,,499.030384658011,2082,732.5169957153016,706,,,,,,,491.5238468584287,2150
05000US01081,"Lee County, Alabama",2009,6451,898.0287358262904,,,,,,,623.1853859741731,3046,,,,,,,427.9117224902748,1918,994.7683411801761,4533,,,,,,,451.0138380892917,2136
05000US01081,"Lee County, Alabama",2010,6302,1026.116208895477,,,,,,,676.4042746847169,3561,207.807618494948,395,1046.947219520912,5907,,,720.2767587825049,2206,1253.679816939021,4096,,,,,,,749.0489054352203,2601
05000US01081,"Lee County, Alabama",2011,5075,1093.518179139163,,,,,,,573.9149258467659,2259,282.5603584807017,817,1129.434532982135,4258,,,897.0702354178867,2434,1414.396343102078,2641,,,,,,,903.9973453069013,2469
05000US01081,"Lee County, Alabama",2012,6557,1020.779485334715,,,,,,,726.7812338094086,3825,,,,,,,557.0316583987263,1629,1162.873607121015,4928,,,,,,,557.0316583987263,1629
05000US01081,"Lee County, Alabama",2013,7145,982.9930267754133,,,,,,,673.8195452649158,3618,,,,,,,648.2503962948673,2571,1177.498988103829,4574,,,,,,,667.0332906488029,2804
05000US01081,"Lee County, Alabama",2014,11062,1234.354716080854,,,,,,,667.1305183018501,4945,,,,,,,978.8232618545884,4932,1575.349657396319,6130,,,,,,,1070.678089076138,5402
05000US01081,"Lee County, Alabama",2015,7155,1059.736474139716,,,,,158.3350326905815,91,779.6053527843073,4046,,,,,,,657.5951141166668,2729,1247.185923883119,4426,,,,,,,657.5951141166668,2729
05000US01081,"Lee County, Alabama",2016,5782,1203.109726263581,,,,,118.5410308837891,0,877.4765830107373,2885,,,,,,,790.2532120518043,2207,1439.435011589,3575,,,,,,,812.614987495093,2556
05000US01081,"Lee County, Alabama",2017,8060,1728.524205941198,,,,,,,1486.742956491419,4240,,,,,,,692.4396288017248,2481,1862.060302476726,5579,,,,,,,769.3584727805635,2858
05000US01083,"Limestone County, Alabama",2009,3583,723.5386188251358,,,,,,,355.5399571207598,610,,,,,,,526.6504661484336,2197,894.9127591143997,1386,,,,,,,599.6439031149246,2580
05000US01083,"Limestone County, Alabama",2010,3202,696.4255094043301,,,,,,,195.629490353541,367,288.5137381590683,701,753.8227027992724,2501,,,539.4947605921861,1849,880.9444289258551,1353,,,,,,,601.9919199940945,2441
05000US01083,"Limestone County, Alabama",2011,4272,723.677254077203,,,,,,,,,469.626001549075,1775,862.7035118739766,2497,,,491.2158697465542,1938,874.643812508603,2334,,,,,,,599.2885099631085,3088
05000US01083,"Limestone County, Alabama",2012,2486,565.3158883026697,,,,,,,,,,,,,,,494.5302695511904,1471,751.0940294462536,1015,,,,,,,511.432649693883,1715
05000US01083,"Limestone County, Alabama",2013,4967,857.476887745467,,,,,,,258.0974873751641,559,,,,,,,650.0902541012194,2804,1076.050162164869,2163,,,,,,,750.6446950695175,3659
05000US01083,"Limestone County, Alabama",2014,3566,708.2340871008737,,,,,,,232.120165798313,360,333.3086946658815,745,782.7453021714546,2821,,,525.1480983271872,1835,881.6893145027159,1731,,,,,,,620.7615554769816,2427
05000US01083,"Limestone County, Alabama",2015,3869,759.4853625405297,,,,,,,162.0821898484531,103,339.854052297118,1289,832.0569648624378,2580,,,642.0457510924165,2362,994.5052852595329,1507,,,,,,,740.0243906032504,3406
05000US01083,"Limestone County, Alabama",2016,3885,942.3843390848316,,,,,,,393.9420870065396,360,,,,,,,766.2364909352937,2984,1214.580834112406,901,,,,,,,851.7888998845626,3525
05000US01083,"Limestone County, Alabama",2017,3988,927.0646200888523,,,,,,,388.4822044337105,882,,,,,,,586.6261291503906,1945,1097.077492806438,2043,,,,,,,863.0515234075407,2861
05000US01089,"Madison County, Alabama",2009,10696,1230.093517921145,,,,,248.9359913710705,367,1044.238185009193,6316,353.1747412124852,1129,1279.790006470641,9567,,,389.4550610681776,1997,1290.273346009765,8699,,,,,408.6105751624662,1002,527.3362621711474,2760
05000US01089,"Madison County, Alabama",2010,14577,1406.637248251321,,,,,172.6540091709224,294,1036.960562187168,7051,276.4520864391792,998,1433.545989588274,13579,,,841.8454103285365,4624,1639.308403888442,9953,,,,,,,857.814754055906,5215
05000US01089,"Madison County, Alabama",2011,16444,1615.385320907551,,,,,214.9535730167342,513,1043.124584260748,7473,568.3266436299423,2044,1712.444133063402,14400,,,1024.105190757168,5649,1912.658144243075,10795,,,,,474.4823903585212,1536,1092.494425401961,6440
05000US01089,"Madison County, Alabama",2012,12427,1362.606341943316,,,,,,,1013.903400123238,6327,418.6362570567464,1264,1425.465663853966,11163,,,683.3091468682866,3874,1524.338359189984,8553,,,,,317.1598154141256,792,802.0863668565755,4894
05000US01089,"Madison County, Alabama",2013,15878,1435.355658741702,,,,,200.9906995605426,409,1045.4940985409,9427,559.1918943807448,1436,1540.435471489459,14442,,,842.8127843841702,4067,1664.505709393399,11811,,,,,177.3993077520797,519,969.2665421589239,5464
05000US01089,"Madison County, Alabama",2014,16619,1444.503775121473,,,,,132.3288496250373,67,1171.560268052815,9515,523.0740911277873,3042,1536.293481451167,13577,,,543.9129644779426,2865,1543.513028538266,13754,431.2057610430101,1119,581.3196838303404,2143,389.8642923530256,1024,698.6915723962902,4894
05000US01089,"Madison County, Alabama",2015,15526,1536.397670629705,,,,,116.7173233032227,0,1086.74919747493,8434,560.1265399342709,2811,1635.31634341956,12715,,,908.5655129525773,3844,1784.939521004329,11682,,,,,305.5792180955405,515,1011.530066522326,6105
05000US01089,"Madison County, Alabama",2016,15209,1370.999117720196,135.8033464598994,82,,,,,1048.44822581704,8239,498.7014925798993,3573,1458.883737482523,11636,,,679.2888168394803,2604,1530.05616807774,12605,410.8113909434643,1262,533.2433233542535,2171,339.9741798622141,909,955.8475483011113,4717
05000US01089,"Madison County, Alabama",2017,15789,1634.027376782335,,,,,121.5805435180664,0,1039.638082867638,8343,570.4606097600937,2909,1730.742839176871,12880,,,1036.541026956804,4535,1935.061437949406,11254,,,,,203.479488131186,450,1213.104897930406,6532
05000US01095,"Marshall County, Alabama",2009,6128,757.1535110690475,,,,,,,,,617.7311735404167,2749,977.1761571425117,3379,,,525.2057977287312,3221,921.4784692503994,2907,,,,,,,776.2717753790403,5970
05000US01095,"Marshall County, Alabama",2010,7591,1049.935306285904,,,,,,,,,558.0325027020698,1553,1189.018259513962,6038,,,946.840477974178,5230,1413.814357727366,2361,,,,,,,1035.75727750386,6060
05000US01095,"Marshall County, Alabama",2011,6163,655.6430354752889,,,,,,,,,466.8265573035937,3086,804.8570211976637,3077,,,469.9937570351952,2768,806.6981601685411,3395,,,,,,,651.0036592783534,5137
05000US01095,"Marshall County, Alabama",2012,9740,981.4655003188112,,,,,,,143.2188393264985,726,576.6190540175438,4287,1138.316327640143,5453,,,801.4171099965373,4546,1267.100592893578,5194,,,,,,,1033.433601096494,6895
05000US01095,"Marshall County, Alabama",2013,5720,1020.000841995949,,,,,,,,,,,,,,,770.834599150685,4316,1278.50995182683,1404,,,,,,,861.2729083004138,5052
05000US01095,"Marshall County, Alabama",2014,8448,979.6444568573029,,,,,,,,,516.7502173579173,3455,1107.580267515946,4993,,,784.9778146323376,4160,1255.345940892868,4288,462.653515164388,1326,,,,,950.7414079213454,6404
05000US01095,"Marshall County, Alabama",2015,8601,1068.761472418938,,,,,,,,,639.233070250355,3323,1245.339312407985,5278,,,776.2384823306729,4816,1320.907743325825,3785,,,,,,,1028.175090061302,8083
05000US01095,"Marshall County, Alabama",2016,8612,1075.015445266124,,,,,,,,,693.5211390918361,4507,1279.308320119884,4105,,,753.5338743454361,3265,1312.810537490755,5347,,,,,,,1033.579271790545,7728
05000US01095,"Marshall County, Alabama",2017,8371,850.6925145641772,,,,,,,,,553.003079749908,4672,1014.637945549251,3699,,,658.2565016376818,3611,1075.62975799473,4760,,,,,,,843.9375784850888,8142