geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,67.60321,2.9257932,,,,,,,,,,,,,,,64.646805,2.7005854,75.595329,9.5211706,,,,,,,64.217163,2.7845883
97000US0100007,"Hoover City School District, Alabama",2010,66.253479,2.7843862,,,,,,,,,,,,,,,69.270668,2.9642184,61.218178,10.408108,,,,,,,70.07576,2.9892123
97000US0100007,"Hoover City School District, Alabama",2011,71.307732,3.5712032,,,,,,,,,,,,,,,67.967949,6.189528,79.185692,15.962031,,,,,,,67.69857,6.1101017
97000US0100007,"Hoover City School District, Alabama",2012,71.93277,1.8442011,,,,,,,,,,,,,,,68.3918,3.213383,79.242355,4.7016077,,,,,,,69.305878,2.8910773
97000US0100007,"Hoover City School District, Alabama",2013,72.404488,2.321068,,,,,,,,,,,,,,,72.050056,2.1833236,73.046608,7.3770561,,,,,,,72.535362,2.0594704
97000US0100007,"Hoover City School District, Alabama",2014,72.107986,3.0403154,,,,,,,,,,,,,,,71.114197,3.4120598,74.344795,11.881824,,,,,,,70.784103,3.1453052
97000US0100007,"Hoover City School District, Alabama",2015,76.667023,2.9507062,,,,,,,,,,,,,,,76.099564,3.0021298,77.73764,9.9228706,,,,,,,75.544365,3.2890584
97000US0100007,"Hoover City School District, Alabama",2016,74.89846,2.978451,,,,,,,,,,,,,,,70.778152,3.7786603,82.992905,8.8454714,,,,,,,70.837608,3.7547753
97000US0100007,"Hoover City School District, Alabama",2017,76.338753,2.6086771,,,,,,,,,,,,,,,77.67395,2.5143993,73.330925,11.475599,,,,,,,78.05365,2.7363732
97000US0100270,"Baldwin County School District, Alabama",2009,71.035538,2.1082606,,,,,,,68.676102,5.2614489,,,,,,,70.512688,2.1650727,73.904243,18.029804,,,,,,,70.668259,2.1970482
97000US0100270,"Baldwin County School District, Alabama",2010,65.615417,2.1501596,,,,,,,65.895554,9.6258898,,,,,,,66.418823,1.9270447,61.367798,17.112722,,,,,,,65.565506,1.9563255
97000US0100270,"Baldwin County School District, Alabama",2011,71.638313,2.5447419,,,,,,,74.732193,6.5080209,,,,,,,69.993355,2.5497832,79.837334,19.243931,,,,,,,70.912186,2.7516153
97000US0100270,"Baldwin County School District, Alabama",2012,65.51033,2.1757667,,,,,,,59.765095,5.0158405,,,,,,,66.284142,2.1084254,61.981739,15.620039,,,,,,,65.73275,1.9759284
97000US0100270,"Baldwin County School District, Alabama",2013,66.708206,2.2124076,,,,,,,,,,,,,,,67.557091,1.9466956,62.72942,15.922358,,,,,,,67.180649,1.8869828
97000US0100270,"Baldwin County School District, Alabama",2014,67.281036,2.8126934,,,,,,,56.007946,4.2653112,,,,,,,69.233131,2.6862533,57.560696,21.890013,,,,,,,68.912987,2.7009363
97000US0100270,"Baldwin County School District, Alabama",2015,66.207954,2.7262862,,,,,,,,,,,,,,,65.3909,2.8367188,70.490997,22.383121,,,,,,,65.525604,2.6498818
97000US0100270,"Baldwin County School District, Alabama",2016,62.595535,2.1183112,,,,,,,,,,,,,,,63.171761,2.2821066,60.019905,15.580122,,,,,,,62.101849,2.2117825
97000US0100270,"Baldwin County School District, Alabama",2017,67.4515,1.9292885,,,,,,,,,,,,,,,69.407288,2.4243469,58.172005,16.615105,,,,,,,68.968216,2.6129012
97000US0100390,"Birmingham City School District, Alabama",2009,69.39782,1.4993029,,,,,,,70.108849,1.5662072,,,,,,,70.040573,3.7105572,69.200706,2.2820928,,,,,,,70.399391,3.7064452
97000US0100390,"Birmingham City School District, Alabama",2010,67.279884,1.9291166,,,,,,,66.083702,2.6024477,,,,,,,71.7285,3.280601,66.134499,2.6646717,,,,,,,71.324188,3.5034704
97000US0100390,"Birmingham City School District, Alabama",2011,66.070915,1.7771436,,,,,,,65.081367,2.272692,,,,,,,67.339027,3.2258108,65.72316,2.4591339,,,,,,,68.531906,3.346241
97000US0100390,"Birmingham City School District, Alabama",2012,65.698807,1.4748495,,,,,,,67.066788,1.862679,,,,,,,61.335533,2.4023814,66.868767,1.8726196,,,,,,,60.811783,2.3985915
97000US0100390,"Birmingham City School District, Alabama",2013,65.15731,1.885075,,,,,,,66.03949,1.8516351,,,,,,,66.331879,3.833148,64.824867,2.6820233,,,,,,,64.789223,3.7521913
97000US0100390,"Birmingham City School District, Alabama",2014,66.575432,1.5387985,,,,,,,66.059616,1.7085098,,,,,,,70.533958,4.1569862,65.463203,2.3975198,,,,,,,69.030556,4.3182592
97000US0100390,"Birmingham City School District, Alabama",2015,72.116318,1.7151965,,,,,,,69.89595,1.9765277,,,,,,,80.445084,3.4460199,69.956932,2.5262198,,,,,,,81.157036,3.1937475
97000US0100390,"Birmingham City School District, Alabama",2016,70.280319,1.4484055,,,,,,,66.312805,2.313802,,,,,,,80.185471,3.3422582,67.13382,2.5137548,,,,,,,80.064545,3.0120211
97000US0100390,"Birmingham City School District, Alabama",2017,71.51757,1.8960718,,,,,,,70.459831,2.3255374,,,,,,,75.662766,10.403464,70.325005,2.5878878,,,,,,,76.16256,10.144546
97000US0101020,"Cullman County School District, Alabama",2009,59.802826,3.161258,,,,,,,,,,,,,,,61.645023,3.3622975,35.919899,66.181,,,,,,,59.915554,3.2369792
97000US0101020,"Cullman County School District, Alabama",2010,63.584179,3.3947308,,,,,,,,,,,,,,,63.648056,3.4072943,62.694706,70.175827,,,,,,,63.22049,3.3689451
97000US0101020,"Cullman County School District, Alabama",2011,59.007423,3.5011098,,,,,,,,,,,,,,,60.325478,3.5319142,29.310345,128.32069,,,,,,,59.600079,3.4198945
97000US0101020,"Cullman County School District, Alabama",2012,67.631241,3.2534475,,,,,,,,,,,,,,,68.967796,3.8953276,47.773586,84.586647,,,,,,,67.891579,3.772521
97000US0101020,"Cullman County School District, Alabama",2013,54.050617,3.0878897,,,,,,,,,,,,,,,53.688526,3.0865097,58.86628,57.420628,,,,,,,52.877312,2.9847064
97000US0101020,"Cullman County School District, Alabama",2014,55.601578,3.0766585,,,,,,,,,,,,,,,57.48402,3.265136,29.268291,74.165039,,,,,,,56.190186,3.0902236
97000US0101020,"Cullman County School District, Alabama",2015,47.643822,3.523767,,,,,,,,,,,,,,,47.60574,3.6067393,48.346306,95.117302,,,,,,,47.97871,3.4994812
97000US0101020,"Cullman County School District, Alabama",2016,56.335403,3.2729621,,,,,,,,,,,,,,,55.982971,3.1599023,62.135113,73.956474,,,,,,,56.003952,3.0357997
97000US0101020,"Cullman County School District, Alabama",2017,61.082237,2.6325169,,,,,,,,,,,,,,,63.630951,2.5029635,24.0634,67.770584,,,,,,,63.528145,2.4689407
97000US0101230,"Dothan City School District, Alabama",2009,63.753914,2.1404533,,,,,,,60.386215,4.4557252,,,,,,,66.194031,2.7601976,59.96991,7.1281509,,,,,,,65.994598,2.8111122
97000US0101230,"Dothan City School District, Alabama",2010,67.737366,2.0785308,,,,,,,63.593109,3.2059987,,,,,,,69.547607,1.9471754,65.045456,6.1608167,,,,,,,69.897263,1.9243587
97000US0101230,"Dothan City School District, Alabama",2011,69.186707,1.6908976,,,,,,,63.753212,1.9649373,,,,,,,71.740227,2.1753364,64.812531,6.3372903,,,,,,,71.513329,2.2122405
97000US0101230,"Dothan City School District, Alabama",2012,67.170197,1.90072,,,,,,,68.842949,2.943907,,,,,,,66.404877,2.1602309,68.231316,5.3596869,,,,,,,67.060898,2.4779677
97000US0101230,"Dothan City School District, Alabama",2013,67.562347,1.5902129,,,,,,,64.096504,3.130507,,,,,,,69.556839,1.6728722,64.662788,4.8528781,,,,,,,69.375992,1.5380228
97000US0101230,"Dothan City School District, Alabama",2014,61.700077,1.8550942,,,,,,,62.12693,4.1673427,,,,,,,62.597363,2.1298494,60.516678,5.2242274,,,,,,,61.546524,2.1057498
97000US0101230,"Dothan City School District, Alabama",2015,64.709885,1.5721937,,,,,,,63.399715,2.7182384,,,,,,,65.556625,2.2593238,63.59626,4.7986674,,,,,,,65.18045,2.2576003
97000US0101230,"Dothan City School District, Alabama",2016,67.308037,1.6756945,,,,,,,68.333725,3.194917,,,,,,,67.776642,2.7372038,66.697578,5.2976403,,,,,,,67.41806,2.7678778
97000US0101230,"Dothan City School District, Alabama",2017,64.013016,1.6695397,,,,,,,67.314735,1.6435882,,,,,,,63.710506,2.6622639,64.428726,5.3613982,,,,,,,62.0597,2.573185
97000US0101290,"Elmore County School District, Alabama",2009,59.222214,2.6044459,,,,,,,,,,,,,,,61.354233,2.8392541,51.606541,16.292648,,,,,,,61.341347,2.8273635
97000US0101290,"Elmore County School District, Alabama",2010,64.922012,4.4759545,,,,,,,,,,,,,,,64.072105,5.315907,67.331268,22.743813,,,,,,,64.630455,5.2047672
97000US0101290,"Elmore County School District, Alabama",2011,67.574867,2.8749056,,,,,,,60.000004,10.157141,,,,,,,69.204536,3.3369231,62.847115,15.490098,,,,,,,69.416519,3.3841882
97000US0101290,"Elmore County School District, Alabama",2012,68.72184,3.4544315,,,,,,,78.350945,9.871933,,,,,,,67.738899,3.5595868,71.500237,16.291559,,,,,,,66.097588,3.5383847
97000US0101290,"Elmore County School District, Alabama",2013,61.383282,3.5600841,,,,,,,65.788963,8.482132,,,,,,,59.620075,3.9450314,67.325523,19.804209,,,,,,,60.035561,3.8804729
97000US0101290,"Elmore County School District, Alabama",2014,63.104862,3.2548466,,,,,,,80.515274,7.0425806,,,,,,,58.859955,3.1185412,75.055878,13.656526,,,,,,,58.704536,3.0896096
97000US0101290,"Elmore County School District, Alabama",2015,59.215904,3.5470228,,,,,,,,,,,,,,,58.611912,4.6236801,60.808689,17.654745,,,,,,,57.40382,4.4654927
97000US0101290,"Elmore County School District, Alabama",2016,64.399002,3.6997888,,,,,,,73.061409,5.8650141,,,,,,,61.643833,3.9823937,71.652298,16.180178,,,,,,,61.409229,3.9747014
97000US0101290,"Elmore County School District, Alabama",2017,67.173416,3.8449094,,,,,,,73.916954,7.3924532,,,,,,,64.977409,4.497478,72.326729,16.025835,,,,,,,64.134911,4.3054924
97000US0101800,"Huntsville City School District, Alabama",2009,72.186012,1.7329381,,,,,,,78.79171,2.1809072,,,,,,,69.946548,2.4540436,75.1026,4.7955937,,,,,,,69.006813,2.4529908
97000US0101800,"Huntsville City School District, Alabama",2010,73.379387,1.8857805,,,,,,,78.989044,3.8434041,,,,,,,69.424805,2.4941032,78.194916,4.6091261,,,,,,,69.887344,2.7742293
97000US0101800,"Huntsville City School District, Alabama",2011,73.819336,1.6860921,,,,,,,77.095169,2.6162577,80.677361,11.20374,73.476585,1.8896828,,,73.042091,2.4664483,74.824844,4.8875527,,,,,,,72.890129,2.3641741
97000US0101800,"Huntsville City School District, Alabama",2012,69.955025,1.5044947,,,,,,,75.718613,2.860635,,,,,,,66.809555,2.3424382,73.670052,3.759608,,,,,,,65.918213,2.1079528
97000US0101800,"Huntsville City School District, Alabama",2013,70.20266,1.9947652,,,,,,,75.483711,2.7023633,,,,,,,68.490395,2.231931,72.55188,5.3547516,,,,,,,67.738815,2.1529863
97000US0101800,"Huntsville City School District, Alabama",2014,67.101761,1.7249902,,,,,,,73.021133,3.878926,,,,,,,66.751442,2.6440563,67.50663,4.774178,,,,,,,64.940216,2.8512967
97000US0101800,"Huntsville City School District, Alabama",2015,70.969154,1.9699229,,,,,,,71.920547,4.0749931,,,,,,,71.927887,2.2036524,69.81118,5.223465,,,,,,,70.345222,2.2996464
97000US0101800,"Huntsville City School District, Alabama",2016,68.50663,1.989669,,,,,,,72.078743,3.5357878,,,,,,,68.406235,2.4773047,68.627655,5.2941332,,,,,,,67.632988,2.3015301
97000US0101800,"Huntsville City School District, Alabama",2017,70.27523,1.8849839,,,,,,,70.567482,3.952971,,,,,,,71.620064,3.3089709,68.757927,5.6162539,,,,,,,70.022385,3.1708083
97000US0101920,"Jefferson County School District, Alabama",2009,71.842522,1.4359071,,,,,,,74.424706,2.3137167,,,,,,,71.398766,1.9756379,72.885094,6.5010438,,,,,,,71.025429,1.8984221
97000US0101920,"Jefferson County School District, Alabama",2010,70.685684,1.8012626,,,,,,,77.259377,2.1970451,,,,,,,67.581787,2.304687,77.06144,6.2181649,,,,,,,67.286125,2.2996786
97000US0101920,"Jefferson County School District, Alabama",2011,72.272232,1.7252972,,,,,,,75.109657,3.2622478,,,,,,,71.765205,2.1252425,73.083481,5.5290442,,,,,,,71.222221,2.1935034
97000US0101920,"Jefferson County School District, Alabama",2012,67.505753,1.594745,,,,,,,72.649643,2.4199069,,,,,,,64.938507,2.6211259,71.730026,5.5235496,,,,,,,64.932701,2.6054833
97000US0101920,"Jefferson County School District, Alabama",2013,68.006821,1.950421,,,,,,,77.047661,2.7760575,,,,,,,65.355263,2.1087785,72.329376,5.6565428,,,,,,,64.581276,1.9854676
97000US0101920,"Jefferson County School District, Alabama",2014,70.162895,1.9317353,,,,,,,77.148666,3.3088651,,,,,,,66.287231,2.1956761,76.908951,5.6476364,,,,,,,66.357094,2.1857886
97000US0101920,"Jefferson County School District, Alabama",2015,67.690674,1.9949645,,,,,,,73.592499,3.1707394,,,,,,,63.994045,2.5191829,73.889435,6.1278386,,,,,,,63.977402,2.4128032
97000US0101920,"Jefferson County School District, Alabama",2016,68.196228,1.5827403,,,,,,,71.871201,3.1215191,,,,,,,65.759583,2.5720413,71.550591,4.717165,,,,,,,66.102959,2.5670862
97000US0101920,"Jefferson County School District, Alabama",2017,66.799339,1.8083969,,,,,,,69.285866,3.3168674,,,,,,,66.466141,2.4944377,67.223129,5.1389823,,,,,,,65.445412,2.2315361
97000US0102220,"Madison County School District, Alabama",2009,72.972626,2.1346242,,,,,,,,,,,,,,,74.458656,2.2796981,67.756798,13.952245,,,,,,,74.192497,2.273139
97000US0102220,"Madison County School District, Alabama",2010,68.220703,2.2242012,,,,,,,79.997353,2.7168734,,,,,,,65.305984,2.8422852,75.849464,9.1483583,,,,,,,65.941093,2.9144905
97000US0102220,"Madison County School District, Alabama",2011,68.940643,2.5243905,,,,,,,74.225319,4.2052884,,,,,,,68.793472,2.7309678,69.30162,10.917964,,,,,,,67.872383,2.8138442
97000US0102220,"Madison County School District, Alabama",2012,70.970612,2.1718674,,,,,,,79.942207,6.8403187,,,,,,,67.468208,2.9689541,80.091408,8.0267744,,,,,,,67.323456,3.0757186
97000US0102220,"Madison County School District, Alabama",2013,66.888206,2.7277014,,,,,,,74.627708,5.8055468,,,,,,,66.33252,3.8673177,68.093651,11.844277,,,,,,,66.218109,3.7258716
97000US0102220,"Madison County School District, Alabama",2014,69.866119,1.9160655,,,,,,,75.140961,6.1106386,,,,,,,68.875954,2.9303663,72.91349,11.122883,,,,,,,68.857445,2.9205878
97000US0102220,"Madison County School District, Alabama",2015,64.927238,2.3533521,,,,,,,66.148575,4.793807,,,,,,,64.617004,2.7638967,65.722694,10.837624,,,,,,,65.074272,2.4555743
97000US0102220,"Madison County School District, Alabama",2016,73.373596,2.2783782,,,,,,,80.926918,4.0470233,,,,,,,72.458115,2.5226674,75.531311,9.1347504,,,,,,,72.986694,2.3126888
97000US0102220,"Madison County School District, Alabama",2017,67.474785,2.5180202,,,,,,,,,,,,,,,66.750679,2.4142485,69.803177,12.505243,,,,,,,66.79113,2.4244077
97000US0102370,"Mobile County School District, Alabama",2009,66.925934,1.2783917,,,,,,,71.547897,1.7346921,,,,,,,65.623657,1.9923011,68.796562,4.2227407,,,,,,,64.71344,1.9107089
97000US0102370,"Mobile County School District, Alabama",2010,64.492752,1.3239565,,,,,,,65.556061,1.8153088,,,,,,,65.621994,1.7691661,63.007622,3.8610299,,,,,,,65.041168,1.6748545
97000US0102370,"Mobile County School District, Alabama",2011,64.705795,1.2337037,,,,,,,67.060158,1.9139271,,,,,,,63.694984,1.5375462,66.03891,3.4894433,,,,,,,63.450771,1.6796798
97000US0102370,"Mobile County School District, Alabama",2012,64.503586,1.280871,,,,,,,66.477753,1.6727185,,,,,,,63.888,1.8418033,65.292229,3.7467883,,,,,,,63.726692,1.8168727
97000US0102370,"Mobile County School District, Alabama",2013,66.018799,1.3668389,,,,,,,72.436272,2.0176535,,,,,,,63.229813,2.019413,69.482002,3.9176569,,,,,,,62.921589,2.006165
97000US0102370,"Mobile County School District, Alabama",2014,63.110233,1.3531483,,,,,,,62.006332,2.1730673,,,,,,,62.937611,1.6847121,63.321037,3.6385736,,,,,,,62.881817,1.6531334
97000US0102370,"Mobile County School District, Alabama",2015,65.729713,1.538851,,,,,,,65.416122,1.9456409,,,,,,,66.123505,1.7561898,65.245499,4.0631413,,,,,,,65.656105,1.7306398
97000US0102370,"Mobile County School District, Alabama",2016,64.516579,1.3690759,,,,,,,69.699272,2.4339554,,,,,,,62.371319,1.6541574,67.071342,3.5530727,,,,,,,62.069351,1.6928719
97000US0102370,"Mobile County School District, Alabama",2017,60.746712,1.5920557,,,,,,,61.342384,2.2521951,,,,,,,60.157764,1.8692355,61.445351,4.1156268,,,,,,,60.40036,1.8922342
97000US0102430,"Montgomery County School District, Alabama",2009,69.307312,1.7114497,,,,,,,68.069252,2.308672,,,,,,,71.680435,2.1294563,67.857521,3.054225,,,,,,,71.530045,2.008235
97000US0102430,"Montgomery County School District, Alabama",2010,66.704109,1.7295185,,,,,,,69.784142,2.5057294,,,,,,,67.568039,2.6495802,66.213516,3.1034143,,,,,,,66.979698,2.505414
97000US0102430,"Montgomery County School District, Alabama",2011,70.887558,1.5035692,,,,,,,74.100403,2.1148145,,,,,,,66.449409,2.403286,73.317772,2.6576548,,,,,,,65.906235,2.2526736
97000US0102430,"Montgomery County School District, Alabama",2012,67.516899,1.5811533,,,,,,,68.462608,2.0809226,,,,,,,70.533859,2.6085961,65.980949,2.7375202,,,,,,,68.987137,2.4702902
97000US0102430,"Montgomery County School District, Alabama",2013,65.838783,1.7847472,,,,,,,65.353394,2.1758106,,,,,,,69.842194,2.7691174,63.844902,3.0196438,,,,,,,68.53537,2.6557512
97000US0102430,"Montgomery County School District, Alabama",2014,68.711998,1.478675,,,,,,,71.609184,2.2665498,,,,,,,66.700974,2.6017516,69.685417,2.5246367,,,,,,,66.298615,2.3285427
97000US0102430,"Montgomery County School District, Alabama",2015,67.068344,1.7053108,,,,,,,68.866798,2.4517083,,,,,,,65.865753,3.0573187,67.636147,2.8938868,,,,,,,65.783249,2.9702885
97000US0102430,"Montgomery County School District, Alabama",2016,68.953094,1.4926836,,,,,,,69.785721,1.9500062,,,,,,,70.859108,2.6746202,68.115242,2.4577227,,,,,,,71.127388,2.7091422
97000US0102430,"Montgomery County School District, Alabama",2017,66.358154,2.0054448,,,,,,,67.348656,2.6501231,,,,,,,67.339546,3.0015066,65.965263,3.0575161,,,,,,,66.159531,2.9875607
97000US0103030,"Shelby County School District, Alabama",2009,70.260223,1.7917441,,,,,,,75.819221,4.1629963,,,,,,,70.75177,1.9381022,67.685204,15.314271,,,,,,,70.075317,1.8801132
97000US0103030,"Shelby County School District, Alabama",2010,72.10614,1.8346776,,,,,,,76.733353,4.7176552,,,,,,,71.805611,1.7052665,73.270752,11.025952,,,,,,,71.485168,1.7286463
97000US0103030,"Shelby County School District, Alabama",2011,72.936859,1.6202205,,,,,,,76.586823,4.8425541,,,,,,,72.395172,1.8978221,75.134209,11.03246,,,,,,,72.73822,1.9762555
97000US0103030,"Shelby County School District, Alabama",2012,69.085213,1.7656677,,,,,,,65.518204,4.9192524,,,,,,,70.018349,1.7137905,65.363823,11.379911,,,,,,,69.517487,1.6306458
97000US0103030,"Shelby County School District, Alabama",2013,70.287994,1.7444229,,,,,,,73.800323,4.3849196,,,,,,,70.489555,2.0848496,69.548401,11.220479,,,,,,,70.027328,2.0271592
97000US0103030,"Shelby County School District, Alabama",2014,69.616348,1.6919501,,,,,,,80.176506,3.0039306,,,,,,,67.316727,2.096508,77.410561,9.2813358,,,,,,,67.34552,2.0700247
97000US0103030,"Shelby County School District, Alabama",2015,65.517448,1.9036558,,,,,,,,,,,,,,,67.066727,2.2450511,59.795265,12.738607,,,,,,,66.833954,2.2180574
97000US0103030,"Shelby County School District, Alabama",2016,70.65686,1.9832218,,,,,,,,,,,,,,,71.978142,2.1930103,66.184372,12.319008,,,,,,,71.445694,2.1809831
97000US0103030,"Shelby County School District, Alabama",2017,68.792847,2.3240101,,,,,,,,,,,,,,,65.145424,2.9558647,83.628517,13.799602,,,,,,,65.409325,3.0112579
97000US0103360,"Tuscaloosa City School District, Alabama",2009,56.164093,2.7061765,,,,,,,65.639946,5.3469324,,,,,,,48.264061,4.1396646,63.683743,5.6635284,,,,,,,47.779827,4.0985298
97000US0103360,"Tuscaloosa City School District, Alabama",2010,58.99799,2.8575706,,,,,,,68.191231,4.5779748,,,,,,,50.397503,2.8394349,67.654556,4.4543767,,,,,,,50.436115,2.6103392
97000US0103360,"Tuscaloosa City School District, Alabama",2011,51.314335,2.8190172,,,,,,,56.14893,5.2340784,,,,,,,49.268627,3.46825,53.305786,6.3107095,,,,,,,47.833916,3.2725773
97000US0103360,"Tuscaloosa City School District, Alabama",2012,57.42107,2.6510363,,,,,,,54.735207,3.1033685,,,,,,,58.900063,4.453372,55.837776,7.4652052,,,,,,,58.430534,4.2248144
97000US0103360,"Tuscaloosa City School District, Alabama",2013,56.081219,2.5751433,,,,,,,57.07465,3.2040477,,,,,,,56.113667,4.079226,56.050564,6.3221412,,,,,,,56.176205,3.7226536
97000US0103360,"Tuscaloosa City School District, Alabama",2014,60.452026,2.1325979,,,,,,,67.145844,4.1849604,,,,,,,55.528046,3.2843754,65.350899,4.4293904,,,,,,,55.064861,3.2489088
97000US0103360,"Tuscaloosa City School District, Alabama",2015,54.126488,2.5765767,,,,,,,58.772678,5.148582,,,,,,,52.061337,3.033371,56.324238,6.0428014,,,,,,,52.479458,2.9724278
97000US0103360,"Tuscaloosa City School District, Alabama",2016,67.136566,2.5396369,,,,,,,75.716194,4.7218919,,,,,,,61.16069,4.2371502,73.022308,5.9391737,,,,,,,60.420956,4.0995259
97000US0103360,"Tuscaloosa City School District, Alabama",2017,60.611767,2.6953969,,,,,,,68.232101,4.6134586,,,,,,,53.174908,3.8553822,67.291687,5.3245373,,,,,,,52.800781,3.8729846
97000US0103390,"Tuscaloosa County School District, Alabama",2009,65.891747,2.5726984,,,,,,,,,,,,,,,64.729759,3.5333297,69.35675,13.929294,,,,,,,63.905258,3.5234108
97000US0103390,"Tuscaloosa County School District, Alabama",2010,65.723106,2.4206393,,,,,,,,,,,,,,,67.096779,2.7221632,61.085423,15.38673,,,,,,,66.794151,2.7526574
97000US0103390,"Tuscaloosa County School District, Alabama",2011,67.178818,2.6799161,,,,,,,73.273369,2.0384009,,,,,,,65.679855,2.9446521,72.596466,15.096879,,,,,,,65.344208,2.8763888
97000US0103390,"Tuscaloosa County School District, Alabama",2012,65.368172,2.7464004,,,,,,,64.351379,4.8028064,,,,,,,65.74752,4.1026402,64.275002,16.101078,,,,,,,65.390869,3.8996227
97000US0103390,"Tuscaloosa County School District, Alabama",2013,66.546867,2.7933807,,,,,,,66.653801,5.9280968,,,,,,,68.315231,3.1127315,61.458885,14.836422,,,,,,,66.872879,2.7929199
97000US0103390,"Tuscaloosa County School District, Alabama",2014,63.94891,2.423573,,,,,,,60.398449,6.6508493,,,,,,,66.57402,2.0521195,56.772964,11.897474,,,,,,,65.773026,2.2235365
97000US0103390,"Tuscaloosa County School District, Alabama",2015,63.78278,2.678719,,,,,,,63.51992,2.6076851,,,,,,,64.214203,3.6821969,62.67765,13.570501,,,,,,,63.248325,3.4869361
97000US0103390,"Tuscaloosa County School District, Alabama",2016,71.435097,2.940088,,,,,,,79.696259,4.1797352,,,,,,,68.946945,3.7608142,77.702972,13.028555,,,,,,,68.483765,3.6623068
97000US0103390,"Tuscaloosa County School District, Alabama",2017,69.355507,2.897902,,,,,,,67.021111,6.7105122,,,,,,,68.563065,3.3450212,71.706978,14.71827,,,,,,,69.55323,3.1789832
97000US0200180,"Anchorage School District, Alaska",2009,75.112183,1.2832588,,,,,72.5606,3.6103535,74.483253,5.2184181,70.810593,5.2733769,75.466507,1.4519581,,,76.666298,1.9024358,72.198929,5.1626806,,,,,,,76.604164,1.7995245
97000US0200180,"Anchorage School District, Alaska",2010,73.06517,1.6019596,61.861538,8.5311613,,,,,88.838867,2.7586634,70.369827,4.025816,73.263443,1.743471,,,74.736839,1.8878905,70.076233,5.6329837,,,,,73.38578,4.6301804,74.404091,1.9329001
97000US0200180,"Anchorage School District, Alaska",2011,77.392593,1.1571262,70.935593,6.5456176,,,72.689354,3.4513264,77.740112,7.9360642,81.210915,3.8186212,77.088806,1.2888246,,,79.729691,1.7356535,73.366615,4.4000335,,,,,67.743881,2.6485116,79.484436,1.6187121
97000US0200180,"Anchorage School District, Alaska",2012,75.210793,1.4029778,64.43515,6.2910037,,,75.047127,3.3986259,,,,,,,,,77.897858,1.4681852,70.741417,4.5600595,,,,,75.251945,5.4584184,76.800652,1.51622
97000US0200180,"Anchorage School District, Alaska",2013,75.653801,1.3019313,73.975807,7.0644259,,,68.511513,4.0044646,68.985001,8.0111074,70.962418,4.7074175,76.058792,1.4649125,,,77.636963,1.6507728,72.469635,4.369246,,,,,80.264969,6.4618034,77.011887,1.5821198
97000US0200180,"Anchorage School District, Alaska",2014,73.467415,1.3572952,55.950737,4.6776876,,,75.121231,4.853725,74.343903,8.3291035,67.849472,4.8596072,73.953262,1.5292178,,,77.21888,1.7144431,67.661896,4.4457297,,,,,69.665466,5.5703773,76.128418,1.7338525