geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,36088,334.9544067382813,1686,287.5379943847656,,,,,,,2934,176.2917938232422,33154,378.5145323006905,,,29910,165.9574432373047,6178,373.8132255007267,,,,,939,266.2613830566406,32070,345.8966674804688
31000US10140,"Aberdeen, WA Micro Area",2010,37419,413.9817504882813,1345,320.36474609375,,,,,,,3460,187.2340393066406,33959,454.3539096479992,,,30047,168.3890533447266,7372,446.9180719367642,2100,344.6808471679688,3598,502.2799805651789,1498,365.3495483398438,31144,318.5410461425781
31000US10140,"Aberdeen, WA Micro Area",2011,37063,264.4376831054688,1496,290.5775146484375,,,,,,,3326,142.8571472167969,33737,300.5585679316261,,,29751,72.94832611083984,7312,274.3150497667996,1575,489.3616943359375,3206,613.6223283781859,1631,370.2127685546875,31323,491.1854248046875
31000US10140,"Aberdeen, WA Micro Area",2012,36709,438.2978820800781,1529,177.5075988769531,,,,,,,3536,306.9908752441406,33173,535.1153435653341,,,29287,210.3343505859375,7422,486.1538567905125,,,,,1102,219.452880859375,31463,385.4103393554688
31000US10140,"Aberdeen, WA Micro Area",2013,36317,331.9148864746094,1428,331.3069763183594,,,,,,,3692,202.4316101074219,32625,388.7750617441095,,,28865,120.3647384643555,7452,353.065379397422,,,,,779,289.3616943359375,31885,268.0851135253906
31000US10140,"Aberdeen, WA Micro Area",2014,36134,274.7720336914063,1759,314.2857055664063,,,,,,,3383,189.6656494140625,32751,333.8753196427813,,,28595,117.3252258300781,7539,298.7722863904718,,,,,1286,323.4042663574219,31617,199.39208984375
31000US10140,"Aberdeen, WA Micro Area",2015,36792,473.5562438964844,1686,209.7264404296875,,,719,220.060791015625,,,3993,368.9969482421875,32799,600.3451206975819,,,28527,27.96352577209473,8265,474.381149400936,,,,,1542,358.6626281738281,31945,478.4194641113281
31000US10140,"Aberdeen, WA Micro Area",2016,37737,300.303955078125,1654,448.6322326660156,,,904,153.7993927001953,,,4358,268.0851135253906,33379,402.5569444556709,,,28827,29.17933082580566,8910,301.7182440340761,,,,,1457,323.4042663574219,32197,441.3373718261719
31000US10140,"Aberdeen, WA Micro Area",2017,37455,311.8540954589844,1698,200,,,805,127.6595764160156,,,3946,181.1550140380859,33509,360.6523477889482,,,29222,124.0121612548828,8233,335.6069024821277,,,,,1314,253.4954376220703,32358,222.4924011230469
31000US10180,"Abilene, TX Metro Area",2009,78894,566.5653686523438,,,,,1024,125.8358688354492,6362,589.6656494140625,16866,255.9270477294922,62028,621.6871968407423,,,53162,563.5258178710938,25732,799.0980317604664,6775,1048.024291992188,8433,1117.486596952689,1658,387.8419494628906,62997,1020.060791015625
31000US10180,"Abilene, TX Metro Area",2010,82694,672.3404541015625,,,,,,,7336,578.723388671875,18623,296.6565246582031,64071,734.8787517977223,,,54590,507.5987854003906,28104,842.4358807419394,2995,676.5957641601563,6180,936.8656846589279,3185,648.0242919921875,68449,942.8571166992188
31000US10180,"Abilene, TX Metro Area",2011,84145,903.3434448242188,,,,,1578,279.63525390625,8859,1453.495483398438,19627,340.425537109375,64518,965.3594799985614,,,52903,990.8814697265625,31242,1340.848785789941,2322,419.452880859375,4493,581.7057453348727,2171,403.0395202636719,68902,1130.091186523438
31000US10180,"Abilene, TX Metro Area",2012,86286,977.507568359375,,,,,1315,218.8449859619141,8030,491.7933044433594,18807,396.3525695800781,67479,1054.806335595587,,,56786,748.3282470703125,29500,1231.063041262788,4281,722.7963256835938,6155,830.5495170276131,1874,409.1185302734375,70548,1144.072998046875
31000US10180,"Abilene, TX Metro Area",2013,85386,1164.1337890625,,,,,695,151.3677825927734,7661,581.155029296875,20445,466.2613830566406,64941,1254.036345632336,,,54939,791.4893798828125,30447,1407.715495867078,4992,706.9909057617188,7622,910.9608741188672,2630,574.4680786132813,68962,1204.86328125
31000US10180,"Abilene, TX Metro Area",2014,85914,979.331298828125,1145,252.2796325683594,,,,,7208,566.5653686523438,21093,663.8297729492188,64821,1183.114432469739,,,54275,815.8054809570313,31639,1274.609106990812,7935,931.9149169921875,11173,1092.841095382385,3238,570.8206787109375,65065,1099.088134765625
31000US10180,"Abilene, TX Metro Area",2015,85112,1112.462036132813,,,,,,,7914,584.1945190429688,20610,454.1033325195313,64502,1201.574641227963,,,53362,718.541015625,31750,1324.338692696158,9021,1122.79638671875,12531,1290.947449875135,3510,637.0820922851563,63261,1390.273559570313
31000US10180,"Abilene, TX Metro Area",2016,87459,983.5866088867188,,,,,1808,249.8480224609375,8682,719.14892578125,20500,532.5227661132813,66959,1118.491445479229,,,54212,999.39208984375,33247,1402.222224336618,7995,993.3130493164063,10942,1166.156618942341,2947,610.9422607421875,65424,1381.155029296875
31000US10180,"Abilene, TX Metro Area",2017,86924,1117.3251953125,,,,,1336,130.0911865234375,9509,775.6838989257813,21848,689.9696044921875,65076,1313.192159283333,,,52316,683.8905639648438,34608,1310.008357057415,11761,1181.155029296875,14553,1291.190725836414,2792,521.58056640625,60804,1076.595703125
31000US10300,"Adrian, MI Micro Area",2009,49831,322.7963562011719,,,,,,,,,3597,194.5288696289063,46234,376.8805761721528,,,43578,86.93009185791016,6253,334.2967670307006,,,,,620,193.3130645751953,46096,339.817626953125
31000US10300,"Adrian, MI Micro Area",2010,50213,524.6200561523438,,,,,,,,,3741,438.90576171875,46472,684.0061922140797,,,43147,231.0030364990234,7066,573.2264876896893,1073,503.3434753417969,2518,604.2700008653717,1445,334.3464965820313,45875,546.5045776367188
31000US10300,"Adrian, MI Micro Area",2011,50324,392.7051696777344,,,,,,,,,4005,234.0425567626953,46319,457.1578159319138,,,43357,101.5197601318359,6967,405.6151032553444,,,,,1543,502.1276550292969,45429,317.3252258300781
31000US10300,"Adrian, MI Micro Area",2012,50494,286.3221740722656,,,,,,,,,3795,169.6048583984375,46699,332.7855095370332,,,43094,30.3951358795166,7400,287.9309841795479,,,,,1273,285.7142944335938,45825,326.4437561035156
31000US10300,"Adrian, MI Micro Area",2013,50680,327.6595764160156,,,,,,,2502,339.817626953125,3914,168.3890533447266,46766,368.3960793812224,,,43081,28.5714282989502,7599,328.9029104951259,,,,,1473,337.3860168457031,45450,362.3100280761719
31000US10300,"Adrian, MI Micro Area",2014,50152,359.87841796875,,,,,,,,,3885,166.5653533935547,46267,396.5557875896027,,,42990,24.92401123046875,7162,360.7404635683483,948,267.4772033691406,2804,373.1473188520586,1856,260.182373046875,45498,294.2249145507813
31000US10300,"Adrian, MI Micro Area",2015,49456,316.7173156738281,,,,,,,2123,330.6990966796875,3787,123.4042587280273,45669,339.9095013674216,,,42877,101.5197601318359,6579,332.5900175063298,,,,,1167,253.4954376220703,45162,345.8966674804688
31000US10300,"Adrian, MI Micro Area",2016,50221,335.5623168945313,,,,,,,2384,200,4201,235.8662567138672,46020,410.1645518274802,,,42366,157.4468078613281,7855,370.663682905876,,,,,1362,297.8723449707031,45732,346.5045471191406
31000US10300,"Adrian, MI Micro Area",2017,49855,313.0699157714844,,,,,,,,,3862,139.2097320556641,45993,342.6253371544115,,,42666,103.3434677124023,7189,329.6856752726583,,,,,1662,351.3677673339844,45691,310.0303955078125
31000US10420,"Akron, OH Metro Area",2009,337558,694.2249145507813,,,,,5860,227.9635314941406,38917,583.5866088867188,3509,339.209716796875,334049,772.66516936669,,,284255,379.939208984375,53303,791.392465535724,1146,537.993896484375,5341,881.6530251889365,4195,698.480224609375,286778,482.0668640136719
31000US10420,"Akron, OH Metro Area",2010,341630,571.4285888671875,,,,,6920,520.97265625,38628,1051.063842773438,5713,350.7598876953125,335917,670.4946912472711,,,281935,236.4741668701172,59695,618.4259565798167,1467,492.4012145996094,9595,1188.281318133285,8128,1081.458984375,285919,568.9969482421875
31000US10420,"Akron, OH Metro Area",2011,339830,600.60791015625,524,164.1337432861328,,,6877,328.2674865722656,37579,1069.908813476563,5617,345.2887573242188,334213,692.7872600421873,,,280447,275.3799438476563,59383,660.7298806742407,1081,420.060791015625,10433,1235.886621198271,9352,1162.31005859375,284417,668.6929931640625
31000US10420,"Akron, OH Metro Area",2012,340119,498.4802551269531,,,,,7692,317.3252258300781,37815,914.8936157226563,5722,176.2917938232422,334397,528.7356251671044,,,279899,279.63525390625,60220,571.5579060590844,886,230.3951416015625,9614,1078.394480148388,8728,1053.495483398438,284302,446.2006225585938
31000US10420,"Akron, OH Metro Area",2013,342604,544.6808471679688,,,,,8042,358.0547180175781,40650,996.9605102539063,6502,407.9027404785156,336102,680.4864957965731,,,279972,347.1124572753906,62632,645.8825615136052,1933,627.9635009765625,9199,1111.174536860414,7266,916.7173461914063,284019,758.66259765625
31000US10420,"Akron, OH Metro Area",2014,341503,598.17626953125,,,,,8666,409.7264404296875,39726,860.790283203125,6696,392.0972595214844,334807,715.2308091480546,,,278798,128.8753814697266,62705,611.9017187255566,1536,439.513671875,9103,1211.417294000265,7567,1128.875366210938,283213,585.4103393554688
31000US10420,"Akron, OH Metro Area",2015,341841,649.8480224609375,380,148.3282623291016,,,9158,424.9240112304688,39353,795.1367797851563,6953,438.2978820800781,334888,783.8414927345153,,,277719,193.9209747314453,64122,678.1650217588526,680,251.6717376708984,9712,1038.848658991718,9032,1007.902709960938,283238,590.2735595703125
31000US10420,"Akron, OH Metro Area",2016,341200,426.1398315429688,,,,,9575,531.3070068359375,38994,1026.747680664063,6079,383.5866394042969,335121,573.3531773322197,,,276174,63.82978820800781,65026,430.893719947447,,,,,10371,1093.617065429688,281167,495.4407348632813
31000US10420,"Akron, OH Metro Area",2017,342201,668.6929931640625,1023,347.1124572753906,,,10309,644.3768920898438,41331,976.2918090820313,7470,403.0395202636719,334731,780.7631996969911,,,274910,79.02735900878906,67291,673.346599143871,1396,364.1337280273438,9975,1158.991874625382,8579,1100.303955078125,279563,472.9483337402344
31000US10460,"Alamogordo, NM Micro Area",2011,34268,643.7689819335938,1920,201.8237152099609,,,,,,,11654,431.0030517578125,22614,774.7271343669095,,,17494,238.9057769775391,16774,686.6691141831394,3200,950.1519775390625,,,,,25168,1006.079040527344
31000US10460,"Alamogordo, NM Micro Area",2012,33940,378.7234191894531,2533,340.425537109375,,,,,1870,181.7629241943359,11185,203.6474151611328,22755,430.0042999138044,,,18038,186.0182342529297,15902,421.9410050198109,2610,590.2735595703125,4269,771.4211421871788,1659,496.6565246582031,24773,676.5957641601563
31000US10460,"Alamogordo, NM Micro Area",2013,33675,534.9544067382813,2327,143.4650421142578,,,,,,,11799,469.9088134765625,21876,712.0326609585105,,,17233,243.1610870361328,16442,587.6253326204549,2870,703.3434448242188,4140,820.4826813430716,1270,422.4924011230469,25598,797.568359375
31000US10460,"Alamogordo, NM Micro Area",2014,32975,446.8085021972656,2517,239.513671875,,,,,1065,189.0577545166016,11775,317.9331359863281,21200,548.3788075717961,,,17056,144.6808471679688,15919,469.649215024368,2358,710.0303955078125,3254,752.1032024273058,896,248.0243225097656,25500,835.8662719726563
31000US10460,"Alamogordo, NM Micro Area",2015,32532,382.3708190917969,2403,294.2249145507813,,,,,1367,233.4346466064453,11976,263.8297729492188,20556,464.5574155982961,,,16381,46.20060729980469,16151,385.1518394189523,2068,646.2006225585938,,,,,25688,731.9149169921875
31000US10460,"Alamogordo, NM Micro Area",2016,33001,451.6717224121094,2368,269.9088134765625,,,,,,,11837,312.4620056152344,21164,549.2174885961083,,,16843,132.5227966308594,16158,470.7118401459493,1252,486.9300842285156,2468,606.5717839089998,1216,361.7021179199219,26250,653.4954223632813
31000US10460,"Alamogordo, NM Micro Area",2017,35082,919.14892578125,1950,275.9878540039063,,,,,,,13913,688.1458740234375,21169,1148.207077011942,,,16356,474.1641235351563,18726,1034.246761567417,,,,,1336,395.7446899414063,27942,983.5866088867188
31000US10500,"Albany, GA Metro Area",2009,78179,2333.738525390625,,,,,,,40086,1732.522827148438,1073,249.8480224609375,77106,2347.074676958543,,,34159,1419.452880859375,44020,2731.516426066735,,,,,1574,429.1793212890625,34479,1432.218872070313
31000US10500,"Albany, GA Metro Area",2010,77697,1718.541015625,,,,,1021,370.8206787109375,40471,1630.395141601563,1848,361.09423828125,75849,1756.067274139952,,,33961,1045.592651367188,43736,2011.628001141978,822,224.9240112304688,,,,,34889,1113.069946289063
31000US10500,"Albany, GA Metro Area",2011,76526,1604.25537109375,,,,,,,39542,1051.671752929688,,,,,,,34411,1235.8662109375,42115,2025.09273541242,,,,,914,271.7325134277344,35065,1246.200561523438
31000US10500,"Albany, GA Metro Area",2012,73553,564.1337280273438,,,,,,,37760,493.0091247558594,2232,153.7993927001953,71321,584.7231107908922,,,32371,615.8054809570313,41182,835.1426545655237,,,,,549,171.4285736083984,33929,648.6322021484375
31000US10500,"Albany, GA Metro Area",2013,74286,807.2948608398438,,,,,,,39199,692.4012451171875,1737,232.2188415527344,72549,840.0301082166737,,,31972,426.7477111816406,42314,913.147633921915,,,,,636,232.2188415527344,33109,466.2613830566406
31000US10500,"Albany, GA Metro Area",2014,71387,667.4772338867188,,,,,407,82.67477416992188,37072,558.0546875,1591,238.2978668212891,69796,708.7395368459715,,,31406,477.8115539550781,39981,820.871329046174,,,,,,,32096,542.249267578125
31000US10500,"Albany, GA Metro Area",2015,73312,725.2279663085938,,,,,,,37011,1010.334350585938,1578,561.09423828125,71734,916.9418451289672,,,32159,479.63525390625,41153,869.485813516133,,,,,,,33269,632.2188720703125
31000US10500,"Albany, GA Metro Area",2016,72073,696.0486450195313,,,,,746,227.9635314941406,37939,767.1732788085938,1803,427.9635314941406,70270,817.0902646112372,,,30314,527.0516967773438,41759,873.079152946285,,,,,927,372.6443786621094,31426,659.574462890625
31000US10500,"Albany, GA Metro Area",2017,71706,877.2036743164063,,,,,1035,113.6778106689453,37007,905.7750854492188,1878,217.6291809082031,69828,903.7968503026436,,,30016,595.1367797851563,41690,1060.034939465322,,,,,1222,566.5653686523438,30782,609.7264404296875
31000US10540,"Albany-Lebanon, OR Micro Area",2009,57483,493.6170349121094,,,,,,,,,4626,292.4012145996094,52857,573.7214022979703,,,50563,192.0972595214844,6920,529.6783309434954,1366,480.85107421875,2695,589.8614683349426,1329,341.6413269042969,53246,624.9240112304688
31000US10540,"Albany-Lebanon, OR Micro Area",2010,58096,257.1428527832031,1605,201.8237152099609,,,,,,,4655,150.1519775390625,53441,297.7718305958023,,,50033,168.3890533447266,8063,307.3716317811669,1677,458.966552734375,2892,541.5980010521544,1215,287.5379943847656,52793,557.4468383789063
31000US10540,"Albany-Lebanon, OR Micro Area",2011,58285,592.0972900390625,1709,657.1428833007813,,,,,,,4998,430.3951416015625,53287,731.9967068135148,,,50397,123.4042587280273,7888,604.8204791041848,,,,,1391,293.0091247558594,53385,753.7993774414063
31000US10540,"Albany-Lebanon, OR Micro Area",2012,59429,494.2249145507813,1283,178.1155090332031,,,,,,,5831,338.6018371582031,53598,599.0905359706806,,,50432,117.3252258300781,8997,507.9601114052223,,,,,1494,578.115478515625,54989,625.5319213867188
31000US10540,"Albany, OR Metro Area",2013,58803,482.0668640136719,,,,,,,,,5375,392.7051696777344,53428,621.7763357282055,,,50481,121.5805435180664,8322,497.1622370435273,,,,,1484,336.7781066894531,54912,496.0486450195313
31000US10540,"Albany, OR Metro Area",2014,59310,418.2370910644531,1348,232.2188415527344,,,,,,,5549,268.6930236816406,53761,497.1098523638798,,,50678,119.7568359375,8632,435.0447840117348,,,,,1514,365.3495483398438,54347,859.574462890625
31000US10540,"Albany, OR Metro Area",2015,59386,411.5501403808594,,,,,,,,,5466,265.6535034179688,53920,489.8421193872019,,,50950,91.18540954589844,8436,421.5308968053923,,,,,2540,527.6595458984375,54787,639.513671875
31000US10540,"Albany, OR Metro Area",2016,61175,431.6109313964844,,,,,,,,,6168,280.85107421875,55007,514.9420569255988,,,51532,150.1519775390625,9643,456.9831643067739,2211,706.3829956054688,4589,866.3134484573593,2378,501.5197448730469,55295,810.3343505859375
31000US10540,"Albany, OR Metro Area",2017,62038,351.9756774902344,,,,,767,130.6990814208984,,,5931,319.7568359375,56107,475.5326609955101,,,52300,55.92705154418945,9738,356.3912353567858,,,,,3065,443.7689819335938,56437,591.4893798828125
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,419825,854.7112426757813,772,211.5501556396484,,,13118,489.9696044921875,29827,1055.319091796875,15681,485.1063842773438,404144,982.7815181529495,,,352995,488.1459045410156,66830,984.2853917825585,5120,1071.732543945313,13611,1423.833995781407,8491,937.3860473632813,362382,1106.382934570313
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,426197,1069.908813476563,,,,,13260,725.2279663085938,32965,1039.513671875,18474,472.3404235839844,407723,1169.534242724993,,,351373,365.3495483398438,74824,1130.568512575401,5141,872.3404541015625,15594,1364.040821692959,10453,1048.632202148438,362932,866.2614135742188
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,426246,920.97265625,,,,,14097,700.303955078125,32239,1222.492431640625,19718,483.8905639648438,406528,1040.356050328153,,,350289,186.6261444091797,75957,939.6914128250916,5902,1151.975708007813,18420,1575.909237296973,12518,1075.3798828125,360704,979.939208984375
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,425687,1048.632202148438,,,,,12828,776.8997192382813,30896,986.0182495117188,19440,767.7811279296875,406247,1299.660477119953,,,349510,468.6930236816406,76177,1148.609004766426,5685,882.6747436523438,20488,1516.237639045025,14803,1232.826782226563,360779,1134.954467773438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,428395,962.9179077148438,785,220.060791015625,,,15920,794.5288696289063,33729,1210.334350585938,20216,477.2036437988281,408179,1074.678656460996,,,349255,558.0546875,79140,1112.940219076773,5670,929.4832763671875,16243,1406.285016117737,10573,1055.319091796875,361341,1103.343505859375
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,428706,930.0911865234375,,,,,16721,654.1033325195313,32411,1315.50146484375,21015,553.1914672851563,407691,1082.169309639522,,,348579,250.4559326171875,80127,963.222606374934,5895,1125.835815429688,18925,1575.072093232828,13030,1101.519775390625,360464,1073.556274414063
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,434164,946.5045776367188,,,,,18270,632.2188720703125,31609,1201.2158203125,23500,570.2127685546875,410664,1104.994804019487,,,346165,637.0820922851563,87999,1140.940185898321,6631,868.0850830078125,22938,1780.91094296293,16307,1555.01513671875,360948,1209.118530273438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,432329,1128.267456054688,,,,,18840,561.7021484375,32710,1531.307006835938,22743,786.6261596679688,409586,1375.415634441492,,,343782,717.3252563476563,88547,1336.990267648328,6717,956.8389282226563,21819,1731.040304198089,15102,1442.55322265625,357611,1260.790283203125
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,433365,1167.781127929688,,,,,19500,756.8389282226563,34426,1370.820678710938,22345,544.0729370117188,411020,1288.304359822356,,,344883,591.4893798828125,88482,1309.034930497612,5690,1114.285766601563,20508,1842.10157252284,14818,1466.869262695313,357855,1342.857177734375
31000US10700,"Albertville, AL Micro Area",2009,44947,364.1337280273438,,,,,,,,,6063,169.6048583984375,38884,401.6953819493642,,,36482,165.9574432373047,8465,400.1690203563423,,,,,1788,417.6291809082031,41563,445.5927124023438
31000US10700,"Albertville, AL Micro Area",2010,45626,580.547119140625,,,,,237,23.70820617675781,,,6175,428.5714416503906,39451,721.6013013713135,,,37163,379.331298828125,8463,693.4891432554019,,,,,,,42208,737.3860473632813
31000US10700,"Albertville, AL Micro Area",2011,46510,320.97265625,,,,,,,1312,172.0364685058594,6429,234.0425567626953,40081,397.2396813464135,,,37783,115.5015182495117,8727,341.1217477355012,1853,521.58056640625,2420,536.1206052669228,567,124.0121612548828,42310,604.8632202148438
31000US10700,"Albertville, AL Micro Area",2012,46062,480.85107421875,,,,,,,964,143.4650421142578,6167,437.0820617675781,39895,649.8141921321223,,,37872,111.8541030883789,8190,493.6892706501039,2605,828.5714111328125,3337,850.6855269529067,732,192.7051696777344,41409,1198.17626953125
31000US10700,"Albertville, AL Micro Area",2013,45644,440.7294921875,,,,,,,793,231.6109466552734,6232,336.7781066894531,39412,554.6728571231733,,,37673,116.7173233032227,7971,455.9226018118872,,,,,606,176.2917938232422,42983,631.0030517578125
31000US10700,"Albertville, AL Micro Area",2014,46429,275.3799438476563,,,,,,,1398,175.6838836669922,6455,181.7629241943359,39974,329.957382225666,,,37366,111.8541030883789,9063,297.2296315161798,2170,621.276611328125,3043,650.8379001135013,873,193.9209747314453,41743,637.0820922851563
31000US10700,"Albertville, AL Micro Area",2015,46639,254.1033477783203,,,,,,,1528,248.6322174072266,6505,195.1367797851563,40134,320.3855086876911,,,37360,116.7173233032227,9279,279.6273321962984,,,,,1153,308.8145751953125,43088,520.97265625
31000US10700,"Albertville, AL Micro Area",2016,46338,429.1793212890625,,,,,,,1546,161.7021331787109,6240,417.0212707519531,40098,598.4159340138881,,,37422,118.5410308837891,8916,445.2492176580794,,,,,584,108.8145904541016,43197,480.85107421875
31000US10700,"Albertville, AL Micro Area",2017,46197,358.0547180175781,,,,,,,,,6254,253.4954376220703,39943,438.7061864048105,,,37237,75.98783874511719,8960,366.029141916052,,,,,835,286.9300842285156,42557,595.7446899414063
31000US10740,"Albuquerque, NM Metro Area",2009,421508,1184.802490234375,24169,995.7446899414063,,,6715,459.574462890625,12288,736.1702270507813,194668,814.5896606445313,226840,1437.815445769918,,,179452,722.7963256835938,242056,1387.87300185834,72354,3688.75390625,86710,4006.197443700979,14356,1562.91796875,291040,3772.036376953125
31000US10740,"Albuquerque, NM Metro Area",2010,437375,994.5288696289063,25245,780.547119140625,,,7135,559.2705078125,12607,620.060791015625,206062,699.088134765625,231313,1215.65286685609,,,183764,683.2826538085938,253611,1206.632859456871,73908,3742.249267578125,90031,3993.001046248307,16123,1392.705200195313,302293,3618.844970703125
31000US10740,"Albuquerque, NM Metro Area",2011,444038,992.7051391601563,25173,928.2674560546875,,,6356,689.3616943359375,15143,1217.021240234375,208495,742.249267578125,235543,1239.515013436807,,,184631,793.9209594726563,259407,1271.130985856677,80771,3650.455810546875,97647,3926.266131892011,16876,1445.592651367188,299364,3796.96044921875
31000US10740,"Albuquerque, NM Metro Area",2012,445569,1155.623046875,24843,820.668701171875,,,7229,677.8115234375,12678,800,210865,625.5319213867188,234704,1314.060429029966,,,184508,675.3799438476563,261061,1338.507637266341,72357,3824.924072265625,89731,4123.236893858101,17374,1539.817626953125,310664,3840.12158203125
31000US10740,"Albuquerque, NM Metro Area",2013,444091,994.5288696289063,23388,1013.981750488281,,,8768,691.1854248046875,12836,682.6747436523438,212809,699.088134765625,231282,1215.65286685609,,,181245,508.8145751953125,262846,1117.130227169839,40662,2766.5654296875,57743,3239.678495379451,17081,1685.714233398438,340803,3061.398193359375
31000US10740,"Albuquerque, NM Metro Area",2014,444314,973.8601684570313,27023,1023.100280761719,,,8706,720.36474609375,11928,725.8358764648438,212316,522.7963256835938,231998,1105.314265652726,,,180946,906.3829956054688,263368,1330.388575728874,54350,3238.2978515625,72199,3617.948081585346,17849,1613.373901367188,324458,3770.212646484375