geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,30.100676,1.3613348,61.404961,17.390951,,,51.007072,2.8820031,22.066969,2.8592873,20.736298,2.7713976,33.210876,1.8429528,,,26.654863,2.4003415,31.450504,2.0197618,13.930893,2.8761847,17.227755,2.841882,32.122093,8.2103252,25.299553,2.2098322
03000US1,New England Division,2010,33.446457,1.1716642,30.799999,8.2062187,,,45.672504,3.0572002,24.794161,3.635221,27.426132,2.6810677,35.414509,1.6580459,,,33.376907,2.4553461,33.47084,1.7999129,22.17318,3.5947018,23.784958,3.0964909,27.158213,5.9862771,32.987129,2.0734015
03000US1,New England Division,2011,31.734571,1.3265567,58.333332,44.531166,42.858543,2.6168725,42.783756,2.598048,24.772055,2.9620368,22.573778,2.644851,35.38887,1.8547618,100,310.4845,37.186455,3.2607212,30.042421,2.1057825,17.986681,3.0898778,19.798893,2.7255251,26.334976,6.0175924,32.480003,2.6716201
03000US1,New England Division,2012,31.907228,1.2350416,65.671638,21.584194,,,41.026955,1.65985,28.29059,3.1612782,20.468227,1.8222127,35.92746,1.5623797,,,35.13081,3.0038896,30.927826,1.9029981,24.093384,3.0205588,24.732933,2.9270458,26.944885,7.8087263,28.461081,2.2730658
03000US1,New England Division,2013,34.034569,1.4260703,61.659195,19.474237,,,46.692528,1.9695129,36.069523,4.4332275,22.055052,2.5236685,38.232227,1.8060009,,,31.415409,2.6072958,34.936424,2.0653934,25.628429,4.5706606,23.807755,3.6747282,18.752506,5.1815686,27.332163,1.909749
03000US1,New England Division,2014,33.524082,1.3842559,63.814617,20.755802,,,40.828564,2.4709308,34.072868,3.5664592,28.575748,2.7115049,35.371433,2.043113,,,34.722542,2.7436759,33.198452,1.9291967,28.516298,3.6805344,24.908749,2.8242886,17.396143,4.0746884,31.832352,2.333297
03000US1,New England Division,2015,31.838036,1.2999359,35.627529,15.311164,,,35.662552,2.2639084,34.089134,3.8580923,25.485399,2.4050488,34.335796,1.8566768,,,35.26432,3.1386011,30.874327,1.9448886,29.739777,3.4673028,25.412201,2.9594023,16.577381,5.3615742,30.607012,2.2682722
03000US1,New England Division,2016,31.990656,1.3297632,66.592178,18.6506,37.974785,2.5184009,37.619377,2.5244598,30.470419,3.6605191,28.072989,2.9853108,33.418633,2.0276902,100,64.421532,32.514717,2.7237616,31.839531,1.8934721,24.886971,4.783464,22.616373,3.9486654,14.516129,5.0765166,31.181032,2.0468674
03000US1,New England Division,2017,28.050705,1.2162818,38.513515,17.110147,,,36.789951,2.4409435,25.529661,2.7486482,22.203449,2.2057874,30.470049,1.792818,,,27.607361,2.6136832,28.172085,1.6999251,20.116728,2.3625836,20.074631,2.2497816,19.951923,5.4833827,26.38154,2.1855056
03000US2,Middle Atlantic Division,2009,29.235071,.80631924,59.662575,4.7440672,34.592541,1.4669178,34.580757,1.4634187,24.383675,2.1675761,20.832575,1.2155533,33.279842,1.1942408,42.051281,79.932312,38.377945,1.8300884,27.025949,1.1547691,21.169424,1.5756838,22.178547,1.5161021,31.762177,5.414887,30.122286,1.4056805
03000US2,Middle Atlantic Division,2010,28.676983,.78711408,60.069569,9.1287355,33.350662,1.4346799,33.208908,1.4367332,25.126308,1.6087761,20.332006,1.1341462,32.862804,1.195044,87.220451,18.020546,36.361565,1.7879095,26.912174,1.0910069,17.390284,1.5491995,21.900677,1.5862565,41.748222,4.8308101,30.112946,1.2827253
03000US2,Middle Atlantic Division,2011,27.959705,.72424793,56.573277,11.061929,35.558239,1.4294405,35.579597,1.429657,25.797024,1.6336087,18.528982,1.2286702,32.940628,1.0882174,27.243591,38.364719,36.650017,2.1743004,26.247173,1.01534,17.060371,1.7866324,18.263126,1.5505885,24.28791,2.5627985,27.540382,1.5084304
03000US2,Middle Atlantic Division,2012,30.000805,.76540202,52.320133,7.3175373,36.431149,1.495607,36.566456,1.5008105,27.441198,1.7091099,22.046436,1.2135873,34.172058,1.2133873,13.900709,18.4011,37.463467,1.728852,28.408167,1.0350358,18.002922,1.814585,20.322794,1.5801483,30.644527,2.9964979,31.302252,1.3535941
03000US2,Middle Atlantic Division,2013,30.345821,.62785989,41.696537,6.9268994,34.34005,1.1670101,34.295872,1.1650424,31.011551,2.0310228,20.506577,1.3144439,35.323944,.95551777,47.482014,34.781517,38.99683,1.7114958,28.504753,.90641218,19.292709,1.8408134,21.43228,1.6429882,30.611071,3.4124441,31.747019,1.3121358
03000US2,Middle Atlantic Division,2014,30.012733,.81329608,36.649803,18.989887,35.357494,1.3413228,35.453423,1.340956,33.197964,2.1839635,20.322409,1.1373289,34.993927,1.1852136,0,34.035271,36.101479,2.4270198,28.781384,1.1232853,21.489548,1.4704965,22.227144,1.3624507,25.912714,3.5403371,28.017616,1.6512554
03000US2,Middle Atlantic Division,2015,30.749058,.83394897,63.812012,8.1688433,36.803963,1.4879817,36.84174,1.4866649,30.212757,2.0162587,22.361425,1.3360825,35.037823,1.3154863,0,85.741501,34.638107,1.9931356,30.011389,1.0795113,20.692947,1.6863415,21.221769,1.5173986,23.207375,3.4093924,30.505367,1.3776327
03000US2,Middle Atlantic Division,2016,30.373896,.83803719,39.00293,11.303372,33.524979,1.6450789,33.427002,1.6466569,33.235989,2.0428193,22.723398,1.365551,34.733017,1.3612084,100,62.98328,36.812134,2.1518602,29.167089,1.108353,21.66383,1.7004317,23.845554,1.5378332,32.931389,3.5425403,30.536478,1.5436907
03000US2,Middle Atlantic Division,2017,28.98078,.72941726,67.692307,11.774803,34.018555,1.1763457,33.928497,1.1736149,32.868683,2.6237016,20.724783,1.3846363,33.568741,1.1658748,78,53.733944,30.462929,1.9011431,28.69137,.95748061,18.918375,1.5287373,21.312748,1.5004665,33.920891,4.7196684,26.826065,1.4870994
03000US3,East North Central Division,2009,28.003746,.81183982,62.440872,17.22625,40.238098,1.6476415,40.213375,1.6503185,15.855583,3.3365288,13.50512,1.0872146,37.090656,1.004564,51.190479,27.864487,38.310089,1.7003844,24.33889,1.3786143,12.703164,1.5793543,13.927409,1.5051404,27.12377,5.09091,27.03022,1.2779229
03000US3,East North Central Division,2010,28.654709,.83575296,84.419426,7.1414242,,,39.188187,1.5049829,22.021858,3.5358016,13.818708,.97864085,37.561844,.86166316,,,40.048061,1.8525321,25.06834,1.3766823,12.28295,1.6306649,16.618082,1.6338955,42.157001,4.5430717,26.548788,1.2782043
03000US3,East North Central Division,2011,32.854752,.99482638,75.775574,12.484279,40.41851,1.5878352,40.206333,1.5930629,33.313168,4.1395431,19.971886,1.3208066,40.395966,1.3760397,100,53.273125,42.602081,1.488759,29.918905,1.4872583,20.546509,1.908581,24.260544,1.740639,43.989868,3.7482138,30.773487,1.2871298
03000US3,East North Central Division,2012,32.390408,.78113282,78.550728,14.451572,37.229923,1.6823528,37.142746,1.6918218,32.098457,3.9642434,18.947531,1.4656583,39.405445,.89266199,49.814816,12.335975,44.552288,1.5158255,28.710541,1.299358,18.668514,2.4942234,23.040483,2.2330728,42.874348,5.5357099,31.903372,1.2128851
03000US3,East North Central Division,2013,31.560272,.76661038,46.323971,20.697855,38.639523,1.6824653,38.522015,1.6848538,31.967321,3.1790824,19.439091,1.4841956,36.865452,.91848874,79.916313,32.998501,35.74913,1.1141497,30.191399,1.1660786,19.769215,2.1450253,24.704369,2.0994065,48.054596,6.5694251,27.967579,.93153304
03000US3,East North Central Division,2014,32.840366,.86976153,82.373848,8.9334335,37.956249,1.6461687,37.732777,1.652447,40.651367,4.0929518,21.324778,1.440203,37.306797,1.0321608,81.861572,15.863781,36.201031,1.5848093,31.709051,1.3460405,16.906422,2.149369,19.804199,1.943909,32.214657,4.6575947,30.524101,1.2912318
03000US3,East North Central Division,2015,34.191124,.89507169,68.054443,18.55517,39.891674,1.6137487,39.82571,1.6159809,30.468189,2.9408462,25.671234,1.6235456,37.440216,1.2085555,66.183571,32.588318,37.809677,1.9209795,33.046597,1.3882151,28.649071,3.2463307,29.778395,2.7464366,33.95517,4.8266926,31.17308,1.4958541
03000US3,East North Central Division,2016,32.437168,1.0885854,67.326729,10.833575,33.709618,1.7190229,33.514004,1.7218596,42.899376,3.8829706,23.296421,1.8705785,35.810139,1.4921434,100,58.047127,36.67234,1.9664851,30.974621,1.6787276,15.568198,1.7705584,21.442671,1.715368,42.982933,3.1066976,32.633228,1.7013118
03000US3,East North Central Division,2017,29.881006,.96845376,65.239548,17.231596,34.428967,1.6919816,34.375336,1.6999675,25.115574,2.4218836,23.612381,1.8358821,31.927368,1.3409352,45.107399,10.122808,33.446056,1.5873435,28.807758,1.3905687,22.979059,2.9615841,25.355679,2.409467,31.472441,3.7493668,28.70689,1.3159221
03000US4,West North Central Division,2009,30.857328,1.3688409,84.556961,12.085108,47.315777,2.5306468,48.20826,2.5775301,25.39002,3.8102283,16.748007,1.8634167,38.301975,1.8562101,14.92205,9.9228687,36.126198,2.6524377,29.438894,1.9546609,20.106203,2.6994374,20.824518,2.6180308,29.443327,9.8058424,24.399109,1.9377437
03000US4,West North Central Division,2010,32.164593,1.3016313,65.614616,21.351524,49.275364,2.6895833,49.703518,2.662637,21.645889,3.3405867,14.751309,1.6795706,40.209908,1.3652152,11.678832,41.255253,44.184006,3.0738719,29.252663,1.9510152,21.933197,3.170471,22.867781,2.9322538,24.988516,6.3412113,26.374105,1.6494062
03000US4,West North Central Division,2011,29.821503,1.4191492,37.117905,15.94922,35.21101,2.4330838,35.254539,2.4475408,31.026598,3.8679883,21.569118,2.1019325,34.220547,2.188832,30.375427,20.025225,40.262024,2.9291415,27.77853,1.893724,20.912779,3.0180688,19.772276,2.4571586,15.715824,3.2124949,30.044853,2.0926964
03000US4,West North Central Division,2012,31.360302,1.215377,85.288635,10.782684,33.819134,1.954581,34.164783,1.9779077,29.753176,2.9587095,23.355324,2.0932672,34.753563,1.7674443,13.841369,9.3051376,41.776123,3.2376025,29.428631,1.6546465,28.191236,3.824769,29.724545,3.3627768,36.1465,6.7944736,29.583212,1.9809382
03000US4,West North Central Division,2013,33.005802,1.5182838,64.293419,23.646109,38.315575,2.3790841,38.70713,2.385036,34.023117,4.339891,21.692894,2.4762659,38.576172,2.2601728,9.6907215,24.885151,43.573051,3.1642125,30.818424,2.0508258,27.794561,3.7710826,29.494852,3.5276673,41.415833,9.9445629,28.735474,2.064105
03000US4,West North Central Division,2014,34.951672,1.3428298,69.389511,14.998406,42.670353,2.4702711,42.512398,2.4434412,32.425781,2.7291234,22.610327,2.3173869,39.667664,1.6655465,52.741932,34.697552,43.051899,2.1100976,33.573284,1.7112592,30.515722,4.2822657,31.086197,3.9189916,33.942909,9.9232311,28.63092,1.9504564
03000US4,West North Central Division,2015,35.767498,1.4812613,40.119049,17.18907,44.294971,2.4619701,44.224487,2.4796524,33.882565,4.3162141,22.686222,2.8364992,40.106071,1.8849554,50.097466,21.059484,40.767975,2.5643973,34.990086,1.8078344,23.440073,3.5935595,26.332373,3.5877719,34.261349,8.6510811,30.41111,2.362107
03000US4,West North Central Division,2016,32.434528,1.547769,84.364456,11.263374,37.284691,2.5876279,37.908066,2.6241612,31.469219,2.6653149,28.384474,3.0323915,33.9417,2.3209107,13.176007,13.728608,32.323158,2.7727015,32.4491,1.7868102,29.912849,4.5530992,29.065767,3.7636254,26.158356,5.6576638,27.33532,2.5695138
03000US4,West North Central Division,2017,32.608166,1.4065336,67.199997,26.127464,36.075775,2.4511971,36.517403,2.4652486,34.699219,3.0092001,25.86717,2.2723622,34.581451,1.8221354,11.227154,17.951208,30.856833,2.7578492,32.820408,1.603259,24.502048,3.4102771,24.956999,3.2913387,27.73893,10.844382,27.68153,1.9459611
03000US5,South Atlantic Division,2009,19.229044,.54162341,28.367195,5.8693628,28.863504,1.4249434,28.723886,1.4292988,20.363789,1.7030395,10.68949,.70795316,28.051653,.93069607,49.013657,17.108583,33.20549,1.5170885,16.728083,.75542426,11.103611,1.2070366,12.290294,1.1609415,22.562141,3.9574568,17.573336,.79604864
03000US5,South Atlantic Division,2010,20.416243,.56530571,28.57143,8.5132008,31.724968,1.4080744,31.719334,1.4105595,20.589012,1.8358808,12.958376,.74797201,28.328997,1.0824087,32.336655,18.678228,31.168005,1.8106791,18.766897,.74244601,13.752493,1.9372718,16.372568,1.7175515,27.479017,3.6060121,17.337572,.80833256
03000US5,South Atlantic Division,2011,24.327425,.75041395,32.982918,18.522076,35.827126,1.8571817,35.876949,1.8554842,26.953444,1.7368674,14.601514,.97085398,33.646782,1.3906434,0,85.01828,38.301071,2.6730192,22.186024,1.0099796,18.057747,2.2916729,20.055616,2.0010107,27.941496,3.8566489,19.853521,1.0792859
03000US5,South Atlantic Division,2012,24.166445,.67735821,53.816044,9.1453876,35.196541,1.4413662,35.320274,1.4404879,24.250031,1.7169436,15.714601,.75371253,31.311916,1.1510441,23.115578,21.651545,33.346466,1.5239071,22.494955,.88696826,9.7884569,1.1517963,15.001047,1.4975542,31.270489,4.5977492,22.104458,.85006475
03000US5,South Atlantic Division,2013,26.133621,.7405619,49.54792,15.867643,35.065224,1.5925463,35.027447,1.5908288,28.893536,1.9751327,17.597454,1.020138,33.350391,1.3583348,56.666668,71.263107,36.575363,2.0758379,24.443863,.96200556,14.724937,1.7936658,18.300884,1.6645843,29.285435,3.7912462,23.255116,1.0834947
03000US5,South Atlantic Division,2014,26.482264,.64022982,46.894077,8.023819,41.186028,1.4835083,41.323807,1.4839288,28.793802,1.9558589,17.185703,1.0051768,34.597595,1.164102,10.8,24.102394,31.366276,1.8104494,25.738993,.80727351,13.223889,1.8785322,17.067841,1.705232,30.801571,3.8084064,21.175606,.88677949
03000US5,South Atlantic Division,2015,27.029186,.72626066,58.468269,8.8650112,37.701496,1.7291714,37.462154,1.7383698,30.64917,1.9664878,18.008924,.99334502,34.606583,1.2889267,60.158314,16.228235,33.958153,1.9398978,25.92487,.92178017,15.522753,1.7120355,19.125744,1.6979188,35.177353,5.1092973,22.684025,1.0506285
03000US5,South Atlantic Division,2016,26.022417,.70408708,33.79475,9.9755497,33.976955,1.6266946,33.943344,1.6344167,33.821327,1.7329546,18.831619,.94522834,32.189213,1.2912108,38.688084,15.804375,27.410919,1.6386102,25.776615,.88429379,16.369297,2.2024968,19.621382,1.9799253,32.261635,4.3790011,21.657194,.89900625
03000US5,South Atlantic Division,2017,25.321125,.69504762,29.656607,9.2112408,33.839954,1.4372315,33.883755,1.4337564,29.173035,1.7784771,19.751118,1.145709,29.977734,1.4273409,27.777779,27.698055,27.796381,1.8086944,24.907673,.87633348,19.982805,2.5230975,20.733135,2.0042279,23.068279,2.4351141,21.622585,1.0693982
03000US6,East South Central Division,2009,25.36343,1.9712991,45.614033,18.839712,,,39.849522,4.347856,34.632309,8.0904217,14.017056,2.4023354,35.544197,3.0608037,,,34.606972,2.5101614,22.753763,2.8450606,17.697052,4.0374746,17.325787,4.114821,9.0740738,31.970087,20.347639,2.236769
03000US6,East South Central Division,2010,25.539679,2.1330683,100,56.119591,,,36.540733,4.2193885,33.262638,9.0345764,13.018807,2.4819794,36.920746,3.4870167,,,37.150959,4.3921509,22.699854,3.0139127,14.25547,3.9811146,17.32159,3.8267925,35.164268,11.853909,20.959932,2.628315
03000US6,East South Central Division,2011,25.381264,1.9327279,39.08046,28.140514,,,35.486336,3.2358778,31.293514,7.3541937,10.305503,1.8065425,35.900616,2.1473606,,,36.632191,4.3080969,22.697012,2.8218215,6.07763,2.0781639,16.239431,3.3913772,55.548241,10.485049,22.417234,2.6072276
03000US6,East South Central Division,2012,28.814602,1.7841796,13.829787,5.8544092,,,42.572792,4.2656984,27.707613,5.0736861,17.006445,2.3829436,36.964775,2.7525728,,,32.995052,3.5752847,27.972088,2.3145409,22.930574,3.9511178,24.729702,3.6573715,33.228222,9.3224888,22.517487,2.3201234
03000US6,East South Central Division,2013,34.218887,1.9975042,28.615385,27.934214,,,45.502903,4.3395314,34.418823,6.2789669,17.852669,2.3347974,43.811092,2.2954741,,,49.855236,4.8087234,30.994839,2.844209,19.749086,4.0131383,22.918945,3.7751303,36.010365,9.2873621,31.185535,3.1029158
03000US6,East South Central Division,2014,27.874807,1.8295228,65.909096,5.4660501,40.751839,3.8078704,40.630684,3.7774031,25.577089,4.6930895,13.837272,2.4012594,37.071644,2.4631658,64.444443,105.60732,44.898682,5.09512,24.343981,2.7208061,10.302186,3.2772732,11.544374,2.7429473,16.590025,3.5702672,28.244125,3.3095744
03000US6,East South Central Division,2015,23.891006,1.632552,48.813057,34.380779,37.427776,4.2971668,37.467079,4.3323512,24.040478,4.835506,13.14991,2.208642,31.482687,2.1706495,32.903229,13.308132,29.028299,2.3277862,22.642073,2.2436557,9.5323067,3.0100553,13.334438,3.2393503,41.725105,12.634161,19.694176,2.239203
03000US6,East South Central Division,2016,28.141823,1.9440091,25.124376,10.145233,38.661358,4.2801638,38.594063,4.2658067,33.282261,3.8018215,14.304379,2.0147958,36.286732,2.1866615,48.591549,91.424438,35.268326,3.9682038,26.570221,2.6562469,16.967978,4.8013473,17.518324,4.3358092,21.323528,8.7920237,22.477982,2.1573207
03000US6,East South Central Division,2017,31.774691,1.9378722,53.475933,23.755457,38.716793,3.8621445,38.716793,3.8253055,40.024826,5.2562122,20.499611,3.2770629,38.499115,2.9071763,,,35.683296,6.9500489,30.848932,2.9785411,20.671278,4.9907103,22.836716,4.3423119,38.56076,15.575513,28.020828,3.935792
03000US7,West South Central Division,2009,13.523652,.62422287,4.6302943,3.2449906,29.485331,2.2440679,29.444855,2.2550387,16.917238,3.0572655,7.6786132,.62488693,26.358953,1.2911694,32.401527,21.716204,25.697216,1.76688,12.251056,.7454747,8.4469109,1.2651318,9.1192331,1.212526,17.351673,4.1337705,10.567204,.72204983
03000US7,West South Central Division,2010,12.831972,.57535458,21.573208,12.354856,28.056076,1.8535454,28.553936,1.9057082,17.148489,2.8202865,6.95927,.58686203,25.908752,1.2523069,13.479924,6.0906897,29.13504,2.4231279,11.313161,.70504129,3.9995146,.67205,5.0782866,.72335708,15.075,3.8990881,10.901086,.74481827
03000US7,West South Central Division,2011,14.758881,.69392961,21.23947,11.565472,26.667648,2.5459924,26.839813,2.5750387,27.936054,3.1699805,7.9402328,.7167874,28.546053,1.3768756,19.673248,16.591633,31.318918,2.8271682,12.904924,.88726217,8.0757923,1.1657563,10.168979,1.2087277,25.802124,5.2659254,11.61854,.91575944
03000US7,West South Central Division,2012,14.257984,.63640827,20.295202,27.596199,25.601526,1.702139,25.795967,1.7069708,29.437988,4.6935415,7.8475199,.68694371,26.669151,1.2812144,4.2071199,18.702761,24.779066,2.616493,13.400089,.74273169,10.824841,1.8623875,11.892673,1.7330755,20.043541,4.822691,9.4927282,.67317498
03000US7,West South Central Division,2013,15.744493,.69402468,40.823528,10.047285,29.273684,1.8909507,29.143423,1.9191431,28.84675,4.0091348,9.1007423,.71377337,28.152107,1.1682823,34.743004,10.836787,26.809025,2.1843677,14.685762,.81380439,10.306964,1.5966499,11.540037,1.5334672,20.379223,5.1290317,11.084933,.82112253
03000US7,West South Central Division,2014,16.890312,.67461866,20.996819,9.1845217,28.470984,1.6945183,28.408346,1.7042149,32.738918,4.3504968,10.462344,.79974288,27.394659,1.5502547,31.282722,13.475105,21.909164,1.9686931,16.37323,.78284389,14.391162,2.2547536,15.205044,2.0126138,19.165781,4.370542,11.324944,.76506597
03000US7,West South Central Division,2015,18.106827,.7701804,23.837208,12.546496,34.232246,2.2152297,34.759296,2.2361219,22.161192,2.1513176,10.63658,.80423057,29.190462,1.418517,0,9.7120552,22.447397,2.2751215,17.680815,.88701063,11.258114,1.9962999,15.274957,2.2481294,32.307251,7.5846233,11.874041,.75790638
03000US7,West South Central Division,2016,17.923521,.73217142,61.6782,18.788116,29.951033,2.0568881,30.453798,2.0892534,26.850891,2.272646,11.930778,.8559345,26.459074,1.6532861,7.9201937,8.606946,20.565502,2.0374553,17.618399,.85759097,7.8571906,1.2588663,9.0595207,1.2590581,17.763052,4.9766397,14.016314,.86187685
03000US7,West South Central Division,2017,15.989864,.73943818,62.057144,17.258223,26.134617,1.7058207,26.664778,1.730134,24.591908,3.2704577,10.854506,.85962945,22.736195,1.6396831,6.2310028,9.4023008,15.499621,2.0514774,16.052273,.87200201,9.2737818,1.1589439,11.011945,1.1542332,23.728544,3.8733497,11.430122,.95259482
03000US8,Mountain Division,2009,16.426085,.82718766,35.043861,12.667733,40.672447,2.9257412,41.094414,2.9073012,24.806686,6.5710926,6.0910292,.69195282,37.39917,5.1823092,7.481297,41.825283,35.506153,2.9017279,13.899928,1.0981809,8.5884991,2.2108939,11.149549,2.1852148,40.353752,9.375843,10.739825,.90815753
03000US8,Mountain Division,2010,17.061825,.84967452,19.256199,16.358059,33.810371,2.6356854,34.349434,2.6939452,18.168547,3.5613458,8.6517353,.95489901,30.776012,.95344204,16.666668,8.4008245,32.985767,3.2878816,14.834131,1.1443292,11.54507,2.2554307,13.241161,2.2118716,27.047953,8.5374432,12.842916,.94704413
03000US8,Mountain Division,2011,18.86381,1.0129715,13.088235,20.867868,38.666267,3.199749,38.510723,3.2247477,18.026083,2.8630509,10.161977,1.1799575,33.685448,1.3279914,44.904816,24.350119,35.73394,3.9054949,16.77318,1.3141748,11.682356,2.6786017,13.985677,2.4759471,25.752405,6.0449395,13.896272,1.1702545
03000US8,Mountain Division,2012,20.627569,1.0367161,46.961803,11.544536,39.315022,2.948478,40.239834,2.997153,29.259672,3.221664,11.377891,.99714065,34.609009,1.6400552,11.16194,13.762578,29.815182,2.4627724,19.307701,1.2825452,11.097451,1.9735478,13.288236,1.8980407,28.456408,6.3639612,15.057164,.97613913
03000US8,Mountain Division,2013,20.930355,1.104232,55.405407,19.804741,39.667156,2.9989605,39.414555,2.9983771,37.810295,3.6342614,8.8629837,1.003773,36.773975,1.169886,59.038902,36.918037,29.082224,2.9068799,19.765223,1.367391,7.8489804,1.7896905,12.822042,1.9797642,45.370766,7.5126848,13.548801,1.2719316
03000US8,Mountain Division,2014,23.109259,1.142608,37.610619,15.985422,39.600964,2.1444912,39.851871,2.1489258,33.215054,4.280035,11.798786,1.405128,36.754055,1.8077232,33.441559,14.586753,31.060059,3.6833711,21.972977,1.4528431,10.548379,2.5167685,14.823908,2.6463265,40.562168,9.4424019,16.8641,1.7469546
03000US8,Mountain Division,2015,25.042625,1.205982,16.141235,8.2868624,39.793453,2.9367237,39.799194,2.9737127,43.98653,5.3082218,12.979441,1.2633113,38.346081,1.4362018,39.617489,18.242565,30.783308,3.1539624,24.310165,1.4441508,13.761781,2.6424367,16.400928,2.6168869,35.331905,8.9549513,16.832983,1.1628425
03000US8,Mountain Division,2016,26.644197,1.2737893,49.605057,21.918606,42.398174,2.5928314,43.475788,2.6292806,34.802902,4.40662,14.171421,1.4344846,37.509464,1.8808686,2.705061,10.632051,31.51428,4.2719493,25.726717,1.7478946,11.444822,2.2287781,13.208262,2.1680338,26.085588,6.2067213,20.458086,2.0067577
03000US8,Mountain Division,2017,25.36396,1.3057367,21.694916,17.010723,35.576359,2.2800934,35.968128,2.3296249,26.437347,3.7844739,17.260296,1.9231247,32.306793,2.4609962,22.877569,9.9613686,31.885191,3.9143693,24.186762,1.7469412,14.348748,2.710201,17.522526,2.5046778,35.053764,5.9602475,22.811369,2.240948
03000US9,Pacific Division,2009,16.480198,.50950491,11.212625,3.9925878,29.206852,.97146583,29.758907,.98993069,18.14006,3.040956,8.2228107,.55980051,26.894287,.97560436,7.1272888,2.9498534,24.112381,1.2579311,15.293024,.64006305,7.2954311,.79316741,8.439703,.77416092,25.136873,3.2247624,12.974771,.66179365
03000US9,Pacific Division,2010,18.473867,.47903162,23.742407,6.3248506,30.811913,.84207439,31.049942,.84917068,26.852646,3.3366745,8.8522787,.55404937,29.397249,.72947341,21.423092,6.2125607,26.577583,1.5350336,17.300186,.613258,6.9795451,.75975704,8.1788282,.7693243,18.822405,3.4053128,14.905413,.72560096
03000US9,Pacific Division,2011,19.460493,.48140743,40.17094,9.5561514,30.794182,1.0291084,31.724316,1.0635362,34.1049,3.8801656,8.9393559,.54395956,30.529505,.53095573,7.9949074,2.9728842,30.135,1.9305155,17.876223,.65433753,9.7335682,1.0513746,10.74614,.96565795,18.521032,2.16975,14.640339,.7983464
03000US9,Pacific Division,2012,20.452599,.47554028,12.477396,4.0607777,32.776272,1.0849782,33.392185,1.1074209,31.833639,4.5349145,9.9332838,.56704259,31.371843,.67072737,12.925053,4.0645471,28.376642,1.9963222,19.298309,.63623697,8.4853764,.86452216,10.714965,.86813486,28.948101,3.4316118,15.572832,.76430285