geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,0,556.46478,,,0,556.46478,0,556.46478,,,,,0,556.46478,,,,,0,556.46478,,,,,,,,
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,0,416.17957,,,0,676.29181,0,676.29181,0,1082.0669,,,0,416.17957,,,,,0,416.17957,,,,,,,,
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,0,20.263424,,,0,74.299225,0,74.299225,0,133.7386,,,0,20.263424,,,0,35.19437,0,47.763786,,,,,,,0,35.19437
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,0,22.289766,,,,,,,0,167.17325,,,0,22.289766,,,0,25.718964,0,167.17325,,,,,,,0,25.718964
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,0,20.263424,,,,,,,0,167.17325,,,0,20.263424,,,0,23.05838,0,167.17325,,,,,,,0,23.05838
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,0,31.842524,,,,,,,0,133.7386,,,0,31.842524,,,0,41.793312,0,133.7386,,,,,,,0,41.793312
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,0,20.263424,,,,,,,,,,,0,20.263424,,,0,20.263424,,,,,,,,,0,20.263424
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,0,35.19437,,,,,,,,,,,0,35.19437,,,0,35.19437,,,,,,,,,0,35.19437
Cincinnati002,CUF/Corryville,2006-2010,0,97.757324,,,0,190.36954,0,190.36954,0,482.26947,,,0,97.757324,,,0,344.47821,0,136.49136,,,,,,,0,344.47821
Cincinnati002,CUF/Corryville,2007-2011,0,53.042496,,,0,88.694008,0,88.694008,0,1352.5836,,,0,53.042496,,,0,257.63498,0,66.79425,0,338.1459,0,338.1459,,,0,257.63498
Cincinnati002,CUF/Corryville,2008-2012,0,10.628577,,,0,13.694513,0,13.694513,,,,,0,10.628577,,,,,0,10.628577,0,47.474312,0,47.474312,,,,
Cincinnati002,CUF/Corryville,2009-2013,0,6.7820444,,,0,8.0012884,0,8.0012884,,,,,0,6.7820444,,,,,0,6.7820444,0,44.507168,0,44.507168,,,,
Cincinnati002,CUF/Corryville,2010-2014,0,8.7915392,,,0,17.802868,0,17.802868,,,,,0,8.7915392,,,0,32.368847,0,12.06974,0,37.479721,0,37.479721,,,0,32.368847
Cincinnati002,CUF/Corryville,2011-2015,0,7.8158922,,,0,14.355721,0,14.355721,,,,,0,7.8158922,,,0,35.171516,0,10.049005,0,33.496681,0,33.496681,,,0,35.171516
Cincinnati002,CUF/Corryville,2012-2016,0,3.9127178,,,0,14.835723,0,14.835723,,,,,0,3.9127178,,,0,5.3142886,0,14.835723,,,,,,,0,5.3142886
Cincinnati002,CUF/Corryville,2013-2017,0,4.0773964,,,0,18.574806,0,18.574806,,,,,0,4.0773964,,,0,5.224164,0,18.574806,,,,,,,0,5.224164
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,0,87.157135,,,0,723.40424,0,723.40424,,,0,99.096474,0,723.40424,,,,,0,87.157135,,,,,,,0,99.096474
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,0,284.75446,,,0,601.14825,0,601.14825,0,541.03345,,,0,284.75446,,,,,0,284.75446,,,,,,,,
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,0,14.680645,,,0,119.89193,0,119.89193,0,44.959473,0,26.642651,0,32.6978,,,,,0,14.680645,,,,,,,0,26.642651
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,0,8.0826025,,,,,,,0,28.774061,0,16.729107,0,15.638077,,,0,34.254837,0,10.578699,,,,,,,0,11.239868
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,0,8.5637093,,,,,,,0,26.642651,0,19.441935,0,15.305352,,,0,35.967579,0,11.239868,,,,,,,0,12.620203
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,0,4.0296578,,,0,10.278548,0,10.278548,0,30.835646,0,11.43903,0,6.2212267,,,0,32.237263,0,4.6053238,,,,,,,0,8.4430933
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,0,5.0304303,,,0,13.079121,0,13.079121,,,0,10.899266,0,9.3422289,,,0,32.6978,0,5.9450545,0,27.667368,0,27.667368,,,0,11.602445
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,5.6199341,,,0,9.222456,0,9.222456,,,0,26.642651,0,7.122293,,,0,31.276154,0,6.8509674,0,26.642651,0,26.642651,,,0,31.276154
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,28.57143,330.88052,,,28.57143,330.88052,28.57143,330.88052,,,,,28.57143,330.88052,,,,,28.57143,330.88052,,,,,,,,
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,42.857143,176.99333,,,42.857143,176.99333,42.857143,176.99333,,,,,42.857143,176.99333,,,,,42.857143,176.99333,,,,,,,,
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,0,46.542557,,,0,46.542557,0,46.542557,,,,,0,46.542557,,,,,0,46.542557,,,,,,,,
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,0,93.085114,,,,,,,,,,,0,93.085114,,,,,0,93.085114,,,0,93.085114,0,93.085114,,
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,12.903225,12.305676,,,0,148.93617,0,148.93617,0,10.488463,,,12.903225,12.258625,,,100,106.68042,0,20.311584,,,0,148.93617,0,148.93617,100,106.68042
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,6.25,9.4312859,,,0,121.58054,0,121.58054,0,12.158055,,,6.25,9.3906145,,,26.086956,34.051548,0,15.522324,,,0,104.21189,0,104.21189,26.086956,34.051548
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3.7383177,8.1889038,,,0,124.11348,0,124.11348,0,10.792477,,,3.7383177,8.141717,,,14.814815,30.668835,0,12.771145,,,0,148.93617,0,148.93617,14.814815,30.668835
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2.8037381,8.0029535,,,0,124.11348,0,124.11348,0,10.063255,,,2.8037381,7.9549217,,,15.000001,41.096851,0,11.10246,,,0,106.38298,0,106.38298,15.000001,41.096851
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,0,133.96375,,,0,212.76596,0,212.76596,,,0,361.70212,0,212.76596,,,,,0,133.96375,0,361.70212,0,361.70212,,,,
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,15.686275,105.55463,,,0,125.82173,0,125.82173,100,683.46832,,,15.686275,105.55463,,,,,15.686275,105.55463,,,,,,,,
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,32.608696,24.747326,,,,,,,32.608696,24.747326,,,32.608696,24.747326,,,,,32.608696,24.747326,,,,,,,,
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,31.578945,25.484478,,,,,,,31.578945,25.484478,,,31.578945,25.461805,,,,,31.578945,25.461805,,,,,,,,
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,31.578945,29.638454,,,,,,,31.578945,29.638454,,,31.578945,29.618963,,,,,31.578945,29.618963,,,,,,,,
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,44.444447,19.925381,,,100,111.21833,100,111.21833,24.242424,26.131245,,,44.444447,19.925381,,,,,44.444447,19.925381,,,,,,,,
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,26.31579,23.070683,,,100,115.43908,100,115.51929,0,25.238817,,,26.31579,23.04714,,,,,26.31579,23.04714,,,,,,,,
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,100,112.94827,,,100,112.8913,100,112.94827,,,,,100,112.8913,,,,,100,112.8913,,,,,,,,
Cincinnati006,Downtown/Mt Adams,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati006,Downtown/Mt Adams,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati006,Downtown/Mt Adams,2008-2012,100,80.062614,,,,,,,100,80.062614,,,100,80.062614,,,,,100,80.062614,,,,,,,,
Cincinnati006,Downtown/Mt Adams,2009-2013,100,70.243156,,,,,,,100,70.243156,,,100,70.243156,,,,,100,70.243156,,,,,,,,
Cincinnati006,Downtown/Mt Adams,2010-2014,100,71.242905,,,,,,,100,71.242905,,,100,71.242905,,,,,100,71.242905,,,,,,,,
Cincinnati006,Downtown/Mt Adams,2011-2015,100,78.688904,,,,,,,100,78.688904,,,100,78.688904,,,,,100,78.688904,,,,,,,,
Cincinnati006,Downtown/Mt Adams,2012-2016,100,90.195007,,,,,,,100,90.195007,,,100,90.195007,,,,,100,90.195007,,,,,,,,
Cincinnati006,Downtown/Mt Adams,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,0,68.895638,,,0,361.70212,0,361.70212,0,147.63351,0,200.94562,0,104.84119,,,,,0,68.895638,0,482.26947,0,482.26947,,,0,344.47821
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,0,34.460728,,,0,284.75446,0,284.75446,0,98.36972,0,65.979691,0,72.137794,,,0,5410.3345,0,34.681629,0,318.25497,0,318.25497,,,0,81.974762
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,0,4.4205246,,,0,36.527489,0,36.527489,0,13.094761,0,8.1649685,0,9.6391993,,,,,0,4.4205246,,,,,,,0,8.1649685
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,25.477707,22.314205,,,65.573769,45.685635,65.573769,45.685814,0,10.677267,0,22.387817,31.746033,24.961962,,,,,25.477707,22.313892,,,,,,,0,22.387817
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,18.095238,17.917234,,,47.5,41.88382,47.5,41.886837,0,36.527489,0,15.087442,32.203392,12.180533,,,,,18.095238,17.915817,0,69.402229,0,69.402229,,,0,19.278399
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,11.764706,10.320035,,,100,95.797249,100,95.807243,0,40.526848,0,5.838614,51.428574,127.48729,,,,,11.764706,10.318945,0,45.930431,0,45.930431,,,0,6.6888971
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,10.067114,10.626868,,,100,111.39671,100,111.4123,0,46.268158,0,5.8321204,50,133.0995,,,,,10.067114,10.625442,0,14.458797,0,14.458797,,,0,9.7749624
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,14.646464,9.2677126,,,100,111.51353,100,111.5314,45.454548,36.839806,0,4.5961747,61.702126,124.70529,,,,,14.646464,9.2669525,0,11.76309,0,11.76309,,,0,7.5437212
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,0,176.44006,,,,,,,0,241.13474,0,657.6402,0,241.13474,,,,,0,176.44006,0,657.6402,0,657.6402,,,,
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,0,225.4306,,,,,,,0,225.4306,0,5410.3345,0,235.23192,,,,,0,225.4306,,,,,,,,
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,0,12.859482,,,,,,,0,12.859482,,,0,12.859482,,,,,0,12.859482,,,,,,,,
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,0,8.2554693,,,,,,,0,8.2554693,,,0,8.2554693,,,,,0,8.2554693,,,,,,,,
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,0,7.2684021,,,,,,,0,7.2684021,,,0,7.2684021,,,,,0,7.2684021,,,,,,,,
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,0,4.4878726,,,,,,,0,4.4878726,,,0,4.4878726,,,,,0,4.4878726,,,,,,,,
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,0,3.3103614,,,,,,,0,3.3103614,,,0,3.3103614,,,,,0,3.3103614,,,,,,,,
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,62.83186,52.988785,100,1038.6757,100,123.78309,100,123.78309,,,28,278.49698,72.727272,56.972973,,,0,301.41843,79.775276,46.714706,,,,,,,0,172.23911
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,66.25,55.595345,100,778.78595,100,130.3699,100,130.3699,,,31.818182,233.88698,79.310349,57.935692,,,0,450.86121,77.941177,51.985115,,,,,,,0,200.38275
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,57.425743,24.41642,100,135.01033,100,66.205788,100,66.275002,,,33.333336,36.773998,64.935066,25.604025,,,0,27.0179,78.37838,66.251358,,,,,,,0,16.964729
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,44.444447,22.381807,100,148.06175,100,79.867737,100,79.960762,,,30.434782,37.45541,50,26.367422,,,0,25.154596,69.230774,72.438202,,,,,,,0,16.210741
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,53.846157,21.743525,100,125.03607,100,72.56398,100,72.643051,,,100,125.03607,47.826088,29.622194,,,0,20.263426,100,60.535873,,,,,,,0,20.263426
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,85.245903,20.416746,,,100,64.806068,100,64.793419,,,100,80.01487,82.352943,28.683493,,,0,39.851398,100,54.112457,,,,,,,52.63158,26.907263
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,68.493149,27.137539,,,100,99.439461,100,99.340317,,,100,79.924484,58.181816,48.417084,,,0,31.716665,100,68.260635,,,,,,,43.902439,21.045376
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,100,66.667107,,,100,102.13371,100,102.03739,,,100,82.246765,100,126.4138,,,,,100,66.642693,,,,,,,100,82.246765
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,0,233.35619,,,,,,,0,233.35619,,,0,233.35619,,,,,0,233.35619,,,,,,,,
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,0,174.52692,,,,,,,0,174.52692,,,0,174.52692,,,,,0,174.52692,,,,,,,,
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,0,31.564178,,,,,,,0,31.564178,,,0,31.564178,,,,,0,31.564178,,,,,,,,
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,0,29.309595,,,,,,,0,29.309595,,,0,29.309595,,,,,0,29.309595,,,,,,,,
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,0,74.606247,,,,,,,,,0,74.606247,,,,,,,0,74.606247,,,0,74.606247,0,74.606247,,
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,100,462.7934,,,,,,,,,,,100,462.7934,,,100,462.7934,,,,,,,,,100,462.7934
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,61.111111,122.74362,,,,,,,0,386.45245,100,781.10663,51.724136,167.08565,,,100,372.53851,33.333336,260.47971,100,781.10663,100,781.10663,,,100,372.53851
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,32.727272,17.090185,,,,,,,0,19.441935,100,133.96863,21.276596,31.387383,,,100,119.62047,17.777779,36.015205,100,133.96863,100,133.76593,,,100,119.62047
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,40.384613,26.751461,,,,,,,0,31.842524,44.444447,45.579964,38.235294,45.971882,,,100,119.21953,20.512821,55.099075,100,129.40263,100,129.40263,,,56.521736,50.187408
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,55.932205,27.766117,,,,,,,0,39.334885,47.058823,47.433125,59.523808,37.620586,,,100,82.853378,23.529411,83.968369,100,129.40263,100,129.40263,,,73.529411,36.275936
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,45.652176,23.625259,,,,,,,0,41.793312,47.058823,48.291008,44.827587,43.061455,,,100,86.097511,24.242424,47.327335,100,129.40263,100,129.40263,,,59.090908,34.088474
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,64,31.536638,,,,,,,,,0,74.299225,100,79.787239,,,100,79.787239,0,186.33049,,,,,,,64,31.536638
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,60.869564,35.730576,,,,,,,,,0,74.299225,100,91.185417,,,100,91.185417,0,186.33049,,,,,,,60.869564,35.730576
Cincinnati012,Mt Airy/Westwood,2006-2010,32.974911,26.641993,,,100,909.63507,100,909.63507,31.578945,28.195721,90.740738,57.345379,19.111113,38.889736,,,,,32.974911,26.641993,,,,,,,0,1446.8085
Cincinnati012,Mt Airy/Westwood,2007-2011,18.099548,13.046013,,,100,500.74081,100,500.74081,16.788322,14.250292,77.528091,46.097141,3.1161473,22.967951,,,,,18.099548,13.046013,,,,,,,0,270.51672
Cincinnati012,Mt Airy/Westwood,2008-2012,27.796612,12.224683,,,,,,,31.660233,12.666864,66.972473,28.331125,4.8387094,35.398746,,,,,27.796612,12.232527,,,,,,,0,21.38917
Cincinnati012,Mt Airy/Westwood,2009-2013,31.420765,11.774346,,,100,142.81216,100,142.40823,36.933796,12.876499,57.055218,25.351059,10.837439,37.361607,,,,,31.420765,11.771518,,,,,,,0,11.000145
Cincinnati012,Mt Airy/Westwood,2010-2014,30.446928,12.623149,,,100,148.71906,100,148.22803,34.589039,14.304468,62.337662,25.657515,6.3725495,37.778309,,,,,30.446928,12.62044,,,,,,,0,13.276037
Cincinnati012,Mt Airy/Westwood,2011-2015,12.132353,6.5214701,,,100,125.68362,100,125.32535,11.82266,8.1223564,0,12.495778,15.566037,6.3258729,,,,,12.132353,6.5210075,,,,,,,0,12.495778
Cincinnati012,Mt Airy/Westwood,2012-2016,26.881721,13.286344,,,100,125.90476,100,125.59812,31.200001,18.473574,0,15.400203,36.764706,9.7262125,,,,,26.881721,13.287041,,,,,,,0,15.400203
Cincinnati012,Mt Airy/Westwood,2013-2017,36.666668,16.48353,,,100,78.276077,100,78.262459,36.641224,24.885725,0,16.075651,48.125,9.3124857,,,,,36.666668,16.479715,,,,,,,0,16.075651
Cincinnati013,Northside,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati013,Northside,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati013,Northside,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati013,Northside,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati013,Northside,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati013,Northside,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati013,Northside,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati013,Northside,2013-2017,0,167.17325,,,0,167.17325,0,167.17325,,,,,0,167.17325,,,,,0,167.17325,,,,,,,,
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,100,548.66382,,,,,,,,,,,100,548.66382,,,100,548.66382,,,,,,,,,100,548.66382
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,77.777779,36.807533,,,71.428574,51.531704,71.428574,51.531704,,,,,77.777779,36.807533,,,100,150.61873,71.428574,58.960896,,,,,,,100,150.61873
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,76.666664,32.433086,,,69.565216,43.98035,69.565216,43.98035,,,,,76.666664,32.433086,,,100,141.37057,69.565216,54.521053,,,,,,,100,141.37057
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,87.234047,20.807676,,,62.5,54.076725,62.5,54.076725,100,119.21953,100,126.14216,83.333328,37.255001,,,100,129.10176,85,28.338367,100,126.14216,100,126.14216,,,100,129.10176
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,87.037041,21.01239,,,63.15789,47.37265,63.15789,47.37265,100,104.74883,100,126.14216,83.720932,33.978085,,,100,143.99869,85.416672,26.090244,100,126.14216,100,126.14216,,,100,143.99869
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,75,28.365877,,,63.636364,62.870171,63.636364,62.870171,100,111.09007,100,102.93765,65.789474,52.625095,,,0,74.299225,90.697678,81.806343,100,102.93765,100,102.93765,,,0,74.299225
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,46.236561,22.134974,100,123.69925,0,74.299225,0,74.299225,100,103.44518,100,75.622726,29.577463,39.864044,,,0,16.309586,82.692307,85.261864,100,106.80307,100,106.80307,,,0,16.309586
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,0,1082.0669,,,,,,,0,1082.0669,,,0,1082.0669,,,,,0,1082.0669,,,,,,,,
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,0,222.89767,,,,,,,0,222.89767,,,0,222.89767,,,,,0,222.89767,,,,,,,,
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,0,222.89767,,,,,,,0,222.89767,,,0,222.89767,,,,,0,222.89767,,,,,,,,
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,0,23.05838,,,0,27.862209,0,27.862209,0,133.7386,,,0,23.05838,,,,,0,23.05838,,,,,,,,
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,0,25.718964,,,0,31.842524,0,31.842524,0,133.7386,,,0,25.718964,,,,,0,25.718964,,,,,,,,
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,0,33.43465,,,0,33.43465,0,33.43465,,,,,0,33.43465,,,,,0,33.43465,,,,,,,,
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,0,47.763786,,,0,47.763786,0,47.763786,,,,,0,47.763786,,,,,0,47.763786,,,,,,,,
Cincinnati016,Riverside,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati016,Riverside,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati016,Riverside,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati016,Riverside,2009-2013,100,102.12444,,,100,153.86366,100,153.86366,,,,,100,102.12444,,,100,161.53778,100,222.84009,,,,,,,100,161.53778
Cincinnati016,Riverside,2010-2014,100,97.417191,,,100,164.93233,100,164.93233,,,,,100,97.417191,,,100,147.88872,100,248.79491,,,,,,,100,147.88872
Cincinnati016,Riverside,2011-2015,100,60.862511,,,100,95.329994,100,95.329994,,,,,100,60.862511,,,100,88.97467,100,150.6674,,,,,,,100,88.97467
Cincinnati016,Riverside,2012-2016,100,136.68428,,,100,244.84389,100,244.84389,,,,,100,136.68428,,,100,253.89998,100,299.18588,,,,,,,100,253.89998
Cincinnati016,Riverside,2013-2017,100,102.20084,,,100,180.74248,100,180.74248,,,,,100,102.20084,,,100,157.61246,100,261.61014,,,,,,,100,157.61246
Cincinnati017,Sayler Park,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati017,Sayler Park,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati017,Sayler Park,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati017,Sayler Park,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati017,Sayler Park,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati017,Sayler Park,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati017,Sayler Park,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati017,Sayler Park,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston001,Allston,2006-2010,0,42.419586,,,0,335.66803,0,335.66803,,,0,133.10974,0,62.261002,,,0,76.439255,0,95.313141,,,,,,,0,48.555752
CityOfBoston001,Allston,2007-2011,23.157894,62.788124,,,0,641.67511,0,641.67511,,,40.740742,103.37452,0,159.80753,,,0,180.47112,34.920635,89.39772,59.459461,131.96234,59.459461,131.96234,,,0,117.8587
CityOfBoston001,Allston,2008-2012,32.824429,20.222963,,,52.63158,42.029449,52.63158,42.073879,,,41.07143,35.635464,26.666668,46.342865,,,0,23.823215,45.744682,21.027164,52.272724,40.613129,52.272724,40.65554,,,0,17.988958
CityOfBoston001,Allston,2009-2013,19.463087,15.120239,,,16.32653,26.260134,16.32653,26.120218,,,45.652176,38.986649,7.7669902,30.205513,,,0,16.323315,30.526316,19.305574,60.000004,45.48267,60.000004,45.50444,,,0,13.560907
CityOfBoston001,Allston,2010-2014,35.204082,14.179054,,,45.918365,17.83045,45.918365,17.882196,,,55.813957,45.694477,29.411766,24.155422,,,0,16.026527,48.936169,12.45006,64.864861,47.452942,64.864861,47.448738,,,0,14.450147
CityOfBoston001,Allston,2011-2015,41.847824,16.25441,,,59.302322,21.846088,59.302322,21.937504,,,50.980396,41.068157,38.345863,28.720924,,,0,18.754446,56.20438,11.855393,60.465115,43.597103,60.465115,43.610451,,,0,16.026527
CityOfBoston001,Allston,2012-2016,33.944954,11.41161,,,52.857143,15.592651,52.857143,15.631078,,,0,146.90984,34.905659,11.456429,,,0,12.242486,50.684929,33.387081,,,,,,,0,11.300756
CityOfBoston001,Allston,2013-2017,17.647058,14.012927,,,36.263737,27.013762,36.263737,27.069613,,,0,55.091183,19.298244,14.997233,,,0,11.018237,30.841122,15.384672,,,,,,,0,9.1818647
CityOfBoston002,Back Bay,2006-2010,86.95652,86.593163,,,0,1286.7274,0,1286.7274,,,,,86.95652,86.593163,,,100,203.79478,0,1426.9177,,,,,,,100,203.79478
CityOfBoston002,Back Bay,2007-2011,100,156.01027,,,,,,,,,,,100,156.01027,,,100,156.01027,,,,,,,,,100,156.01027
CityOfBoston002,Back Bay,2008-2012,63.15789,27.688873,,,,,,,,,0,34.737297,100,72.51236,,,100,72.51236,0,172.33031,,,,,,,63.15789,27.688873
CityOfBoston002,Back Bay,2009-2013,36.25,20.007879,,,0,121.58054,0,121.58054,,,0,36.474163,48.333332,8.1412497,,,53.703701,21.896988,0,111.69109,,,,,,,39.18919,20.470636
CityOfBoston002,Back Bay,2010-2014,24.509804,23.406969,,,0,31.716663,0,31.716663,,,0,33.158329,31.25,26.231632,,,43.85965,34.77623,0,81.949341,,,,,,,31.645569,28.246801
CityOfBoston002,Back Bay,2011-2015,0,9.4738092,,,0,34.737297,0,34.737297,,,0,33.158329,0,13.263332,,,0,21.455391,0,16.964727,,,,,,,0,13.026486
CityOfBoston002,Back Bay,2012-2016,0,9.1185408,,,0,27.0179,0,27.0179,,,0,34.737297,0,12.364123,,,0,22.796352,0,15.197568,,,,,,,0,13.763836
CityOfBoston002,Back Bay,2013-2017,0,10.274412,,,0,24.316111,0,24.316111,,,,,0,10.274412,,,0,22.105555,0,19.196928,,,0,91.18541,0,91.18541,0,22.105555