geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,48316,1576.899658203125,,,,,,,1233.434692382813,32082,,,,,,,988.4498291015625,15577,1861.087208244697,32739,,,,,122.1884460449219,216,972.6443481445313,15761
16000US0107000,"Birmingham city, Alabama",2010,44824,1615.805419921875,,,,,143.4650421142578,255,1300.911865234375,30598,141.6413421630859,191,1622.001672273696,44633,,,973.8601684570313,13499,1886.592373237013,31325,,,,,83.89057922363281,170,990.2735595703125,13690
16000US0107000,"Birmingham city, Alabama",2011,42868,1437.68994140625,,,,,237.6899719238281,391,1205.471069335938,28957,145.2887573242188,323,1445.012522653531,42545,,,960.486328125,12891,1729.013115663312,29977,,,,,,,967.7811279296875,13008
16000US0107000,"Birmingham city, Alabama",2012,42303,1665.653442382813,,,,,225.5319213867188,390,1245.592651367188,29217,237.6899719238281,759,1682.527239861175,41544,,,765.3495483398438,11143,1833.074281436984,31160,133.7386016845703,296,301.2254656779037,1238,269.9088134765625,942,782.370849609375,11330
16000US0107000,"Birmingham city, Alabama",2013,41041,1541.641357421875,,,,,133.1306915283203,181,1298.480224609375,28347,223.7082061767578,398,1557.787994697733,40643,,,718.541015625,11739,1700.870149673092,29302,69.9088134765625,122,184.5723198747119,469,170.8206634521484,347,731.9149169921875,12044
16000US0107000,"Birmingham city, Alabama",2014,39496,1415.197509765625,,,,,,,1100.911865234375,28174,209.1185455322266,425,1430.564419287835,39071,,,781.762939453125,10697,1616.767542087983,28799,182.9787292480469,256,209.2545747515584,480,101.5197601318359,224,785.4103393554688,10729
16000US0107000,"Birmingham city, Alabama",2015,41091,1640.7294921875,,,,,307.5987854003906,479,1319.14892578125,28716,187.2340393066406,624,1651.378167473741,40467,,,899.696044921875,11248,1871.215177306425,29843,107.5987854003906,170,,,,,900.303955078125,11598
16000US0107000,"Birmingham city, Alabama",2016,41404,1485.106323242188,,,,,,,1190.273559570313,27532,223.1003112792969,436,1501.77046855598,40968,,,855.9270629882813,12990,1714.103826636436,28414,176.8996887207031,213,254.9461677190415,596,183.5866241455078,383,854.7112426757813,13213
16000US0107000,"Birmingham city, Alabama",2017,40295,1524.01220703125,,,,,100.303955078125,180,1345.288696289063,28084,193.3130645751953,464,1536.223664742773,39831,,,863.2218627929688,11276,1751.503694424886,29019,,,,,181.1550140380859,359,890.5775146484375,11558
16000US0121184,"Dothan city, Alabama",2009,15547,483.2826843261719,,,,,49.24011993408203,120,244.3768920898438,2836,82.67477416992188,171,490.3032441801277,15376,,,405.4711303710938,12205,630.8478346906826,3342,,,,,63.82978820800781,190,409.7264404296875,12290
16000US0121184,"Dothan city, Alabama",2010,15142,552.5835571289063,,,,,38.90577697753906,146,242.5531921386719,2885,96.04862976074219,228,560.8689034775874,14914,,,502.1276550292969,11773,746.6463483835274,3369,,,,,,,502.7355651855469,11873
16000US0121184,"Dothan city, Alabama",2011,15375,449.8480224609375,47.41641235351563,138,,,,,184.8024291992188,2831,60.7902717590332,173,453.9368903851649,15202,,,448.0243225097656,12089,634.892933392986,3286,45.59270477294922,90,59.15427646908216,163,37.68996810913086,73,445.5927124023438,12134
16000US0121184,"Dothan city, Alabama",2012,15036,456.5349426269531,,,,,46.20060729980469,98,222.4924011230469,2842,99.08814239501953,232,467.1644397882731,14804,,,396.3525695800781,11616,604.5820980248473,3420,,,,,66.26139831542969,260,397.5683898925781,11807
16000US0121184,"Dothan city, Alabama",2013,15617,515.5015258789063,,,,,51.0638313293457,200,218.2370758056641,2943,100.9118576049805,308,525.2856615107331,15309,,,431.6109313964844,12040,672.3316289484092,3577,,,,,86.32218933105469,160,448.6322326660156,12301
16000US0121184,"Dothan city, Alabama",2014,15149,464.4376831054688,,,,,,,207.2948303222656,2766,53.49544143676758,133,467.5084210395471,15016,,,458.966552734375,12057,652.956857699842,3092,,,,,49.24011993408203,129,460.182373046875,12126
16000US0121184,"Dothan city, Alabama",2015,14914,472.9483337402344,,,,,41.33738708496094,140,210.9422454833984,3039,78.41945648193359,238,479.4056085848246,14676,,,393.3130798339844,11418,615.1221871759775,3496,,,,,31.61094284057617,76,394.5288696289063,11612
16000US0121184,"Dothan city, Alabama",2016,15129,468.0851135253906,,,,,39.51367950439453,131,269.9088134765625,3015,83.89057922363281,212,475.5431660601952,14917,,,375.0759887695313,11688,599.8213657877814,3441,,,,,46.20060729980469,93,376.2917785644531,11782
16000US0121184,"Dothan city, Alabama",2017,14935,463.8297729492188,,,,,25.53191566467285,77,196.9604797363281,2730,48.02431488037109,127,466.3093319823793,14808,,,438.90576171875,11788,638.5736652446921,3147,,,,,82.06687164306641,213,437.6899719238281,11883
16000US0135896,"Hoover city, Alabama",2009,19913,974.4680786132813,,,,,256.5349426269531,743,243.1610870361328,818,94.22492218017578,187,979.0129581349372,19726,,,913.0698852539063,17895,1335.396814281748,2018,,,,,,,915.5015258789063,18036
16000US0135896,"Hoover city, Alabama",2010,20130,936.7781372070313,,,,,243.1610870361328,819,300.911865234375,1150,146.5045623779297,265,948.164998904001,19865,,,986.0182495117188,17914,1360.068111058865,2216,,,,,,,979.939208984375,18108
16000US0135896,"Hoover city, Alabama",2011,20662,1069.908813476563,,,,,367.1732482910156,1506,221.8844909667969,459,72.94832611083984,94,1072.392804636995,20568,,,1059.574462890625,18500,1505.789796606679,2162,,,,,,,1078.41943359375,18544
16000US0135896,"Hoover city, Alabama",2012,20344,908.8145751953125,,,,,258.966552734375,1050,319.7568359375,1111,165.3495483398438,306,923.7339472075423,20038,,,925.2279663085938,17695,1296.915849901979,2649,,,,,,,927.0516967773438,17812
16000US0135896,"Hoover city, Alabama",2013,21797,1128.267456054688,,,,,203.0395202636719,664,415.8054809570313,1369,97.26443481445313,125,1132.452128203171,21672,,,1017.021301269531,18870,1518.986431680049,2927,,,,,97.26443481445313,145,1013.373840332031,18919
16000US0135896,"Hoover city, Alabama",2014,24295,1097.872314453125,,,,,359.2705078125,721,397.5683898925781,1029,417.0212707519531,942,1174.406385840198,23353,,,996.9605102539063,21443,1482.988158364183,2852,,,,,,,1006.079040527344,22385
16000US0135896,"Hoover city, Alabama",2015,23097,993.3130493164063,,,,,288.7537841796875,774,477.8115539550781,2076,147.7203674316406,365,1004.237084007754,22732,,,1014.589660644531,19698,1419.881330755864,3399,,,,,110.0303955078125,184,1023.708190917969,20063
16000US0135896,"Hoover city, Alabama",2016,21807,961.09423828125,,,,,272.3404235839844,1280,358.6626281738281,1266,179.939208984375,353,977.7935639936165,21454,,,885.7142944335938,18621,1306.978173582641,3186,,,,,,,892.4012451171875,18974
16000US0135896,"Hoover city, Alabama",2017,22913,1048.024291992188,,,,,341.033447265625,1130,322.7963562011719,1096,105.1671752929688,152,1053.287734365509,22761,,,1024.316162109375,20443,1465.461878236416,2470,,,,,,,1016.413391113281,20595
16000US0137000,"Huntsville city, Alabama",2009,46125,1254.103393554688,,,,,223.1003112792969,842,715.5015258789063,9186,139.817626953125,422,1261.873325866026,45703,,,1010.942260742188,34787,1610.831951595171,11338,,,,,240.12158203125,852,1029.787231445313,35209
16000US0137000,"Huntsville city, Alabama",2010,46809,1419.452880859375,,,,,361.7021179199219,1481,762.31005859375,7336,226.7477264404297,649,1437.449481695229,46160,,,1372.644409179688,36492,1974.588350779026,10317,,,,,192.0972595214844,454,1379.939208984375,36956
16000US0137000,"Huntsville city, Alabama",2011,44925,1470.516723632813,126.4437713623047,265,,,229.1793365478516,777,681.458984375,9146,398.1763000488281,1462,1523.470971303476,43463,,,1293.009155273438,32806,1958.134854933314,12119,112.4620056152344,157,389.8268510699911,1137,373.2522888183594,980,1334.346557617188,33600
16000US0137000,"Huntsville city, Alabama",2012,45355,1214.589721679688,82.67477416992188,177,,,305.7750854492188,747,727.6595458984375,9320,299.696044921875,1255,1251.017950051779,44100,,,1159.87841796875,33235,1679.448164272905,12120,,,,,304.5592651367188,995,1163.52587890625,34044
16000US0137000,"Huntsville city, Alabama",2013,44875,1311.246215820313,82.67477416992188,200,,,319.14892578125,842,732.5227661132813,8035,418.844970703125,1277,1376.516526593993,43598,,,1105.775024414063,33894,1715.256553149123,10981,215.8054656982422,310,270.3964748718785,957,162.9179382324219,647,1159.2705078125,34841
16000US0137000,"Huntsville city, Alabama",2014,46188,1147.112426757813,,,,,203.0395202636719,614,760.486328125,8645,293.0091247558594,1339,1183.94310117184,44849,,,961.7021484375,34398,1496.909463505225,11790,60.18236923217773,131,346.302945006643,1192,341.033447265625,1061,956.2310180664063,35626
16000US0137000,"Huntsville city, Alabama",2015,48037,1284.49853515625,,,,,286.9300842285156,1126,717.93310546875,8766,368.9969482421875,1633,1336.448739993644,46404,,,1145.288696289063,35473,1720.936571947395,12564,114.2857131958008,162,291.4289833468772,1008,268.0851135253906,846,1185.410278320313,37039
16000US0137000,"Huntsville city, Alabama",2016,45705,1592.705200195313,179.3313140869141,438,,,273.5562438964844,1222,811.5501708984375,9354,250.4559326171875,1121,1612.27728040568,44584,,,1398.17626953125,33041,2119.341108790539,12664,47.41641235351563,62,196.0926914294255,684,190.2735595703125,622,1434.650512695313,33966
16000US0137000,"Huntsville city, Alabama",2017,46677,1792.097290039063,,,,,235.2583618164063,1307,703.3434448242188,7730,356.8388977050781,1318,1827.278494340895,45359,,,1500.303955078125,34992,2337.20445288563,11685,93.00911712646484,148,404.1607039744693,1450,393.3130798339844,1302,1515.50146484375,36006
16000US0150000,"Mobile city, Alabama",2009,42835,1389.057739257813,99.08814239501953,223,,,155.6231079101563,303,1243.1611328125,17315,213.3738555908203,555,1405.350420799637,42280,,,1167.173217773438,24363,1814.324867073046,18472,,,,,195.7446746826172,321,1163.52587890625,24637
16000US0150000,"Mobile city, Alabama",2010,44130,1361.09423828125,,,,,145.2887573242188,203,873.5562133789063,16638,162.3100280761719,263,1370.737783347531,43867,,,1096.656494140625,26495,1747.922478722447,17635,62.61398315429688,91,203.7789373984476,480,193.9209747314453,389,1091.793334960938,26722
16000US0150000,"Mobile city, Alabama",2011,46309,1506.990844726563,,,,,198.1762847900391,420,1000.60791015625,18084,310.6383056640625,967,1538.673962552015,45342,,,1295.440673828125,26599,1987.256386452927,19710,,,,,114.2857131958008,236,1244.376953125,27224
16000US0150000,"Mobile city, Alabama",2012,41767,1215.197509765625,,,,,114.2857131958008,325,968.3890380859375,15497,253.4954376220703,788,1241.356082933411,40979,,,1017.629150390625,24539,1585.01548114374,17228,,,,,78.41945648193359,170,996.3526000976563,25273
16000US0150000,"Mobile city, Alabama",2013,41279,1467.477172851563,,,,,159.87841796875,349,880.85107421875,15447,308.2066955566406,1009,1499.493454479331,40270,,,1151.367797851563,24093,1865.244503750104,17186,105.7750778198242,195,162.0719352141973,525,122.7963562011719,330,1187.234008789063,24905
16000US0150000,"Mobile city, Alabama",2014,41330,1328.875366210938,,,,,159.2705230712891,286,848.6322021484375,16989,303.9513549804688,550,1363.19337040521,40780,,,1057.750732421875,23192,1698.454106198123,18138,,,,,182.9787292480469,287,1051.063842773438,23634
16000US0150000,"Mobile city, Alabama",2015,42719,1425.531860351563,,,,,159.2705230712891,908,824.9240112304688,17505,178.1155090332031,363,1436.616239444461,42356,,,1210.334350585938,23545,1870.040193441218,19174,,,,,167.7811584472656,406,1213.981811523438,23802
16000US0150000,"Mobile city, Alabama",2016,42503,1514.285766601563,,,,,201.2158050537109,461,919.7568359375,15765,135.5623168945313,245,1520.341581584183,42258,,,1160.486328125,25201,1907.823341060992,17302,,,,,231.0030364990234,696,1164.1337890625,25417
16000US0150000,"Mobile city, Alabama",2017,41297,1412.158081054688,,,,,139.2097320556641,365,952.5835571289063,15890,175.0759887695313,528,1422.969447223547,40769,,,1133.130737304688,23693,1810.573310781069,17604,,,,,231.6109466552734,604,1124.01220703125,24094
16000US0151000,"Montgomery city, Alabama",2009,49848,1480.2431640625,,,,,165.3495483398438,469,1209.118530273438,22243,97.26443481445313,281,1483.43526823166,49567,,,739.817626953125,26454,1654.82625852514,23394,,,,,146.5045623779297,327,753.7993774414063,26632
16000US0151000,"Montgomery city, Alabama",2010,45703,1226.139770507813,,,,,189.6656494140625,820,1051.671752929688,18599,364.1337280273438,855,1279.066889849019,44848,,,996.3526000976563,25137,1579.916846084727,20566,238.2978668212891,400,272.3736598960808,661,131.9148864746094,261,972.0364990234375,25592
16000US0151000,"Montgomery city, Alabama",2011,48110,1789.057739257813,,,,,227.3556213378906,1033,1086.322143554688,19975,241.3373870849609,842,1805.262121910076,47268,,,1126.443725585938,25967,2114.143576323567,22143,,,,,113.6778106689453,255,1143.465087890625,26689
16000US0151000,"Montgomery city, Alabama",2012,46379,1343.465087890625,,,,,228.5714263916016,901,908.8145751953125,21273,192.0972595214844,618,1357.129249370387,45761,,,928.2674560546875,23141,1632.966292472446,23238,99.08814239501953,205,211.3002076201811,606,186.6261444091797,401,961.7021484375,23599
16000US0151000,"Montgomery city, Alabama",2013,44222,1376.291748046875,,,,,233.4346466064453,818,1104.559326171875,20196,232.2188415527344,811,1395.745165176658,43411,,,837.68994140625,21820,1611.180751397909,22402,193.3130645751953,507,294.2833129265881,1206,221.8844909667969,699,845.5927124023438,22002
16000US0151000,"Montgomery city, Alabama",2014,43476,1310.638305664063,,,,,248.0243225097656,990,1029.179321289063,20808,188.4498443603516,830,1324.117106646314,42646,,,745.2887573242188,20428,1507.722819376242,23048,130.0911865234375,256,212.7876643450202,666,168.3890533447266,410,767.1732788085938,20907
16000US0151000,"Montgomery city, Alabama",2015,44023,1473.556274414063,,,,,235.2583618164063,897,1065.653442382813,19530,185.4103393554688,861,1485.175103415406,43162,,,877.8115234375,22315,1715.20295141558,21708,,,,,153.1914825439453,489,912.4620361328125,22900
16000US0151000,"Montgomery city, Alabama",2016,45078,1539.817626953125,,,,,196.3525848388672,905,1164.1337890625,21059,170.2127685546875,722,1549.196795392569,44356,,,804.8632202148438,21924,1737.481835165525,23154,83.89057922363281,170,167.7690444846496,532,145.2887573242188,362,836.4741821289063,22456
16000US0151000,"Montgomery city, Alabama",2017,42766,1277.8115234375,,,,,213.9817657470703,1013,1060.182373046875,19816,161.7021331787109,504,1288.002278454588,42262,,,793.3130493164063,21015,1504.043843657943,21751,,,,,255.9270477294922,546,786.0182495117188,21351
16000US0177256,"Tuscaloosa city, Alabama",2009,17621,851.0638427734375,,,,,,,548.9361572265625,6641,,,,,,,741.033447265625,10714,1128.468091902764,6907,,,,,,,742.249267578125,10734
16000US0177256,"Tuscaloosa city, Alabama",2010,16495,912.4620361328125,,,,,,,638.2978515625,5983,95.44072723388672,115,917.4398616795387,16380,,,784.1945190429688,10124,1203.140894110358,6371,,,,,,,786.0182495117188,10159
16000US0177256,"Tuscaloosa city, Alabama",2011,15029,968.9969482421875,,,,,197.5683898925781,280,631.6109619140625,6051,111.2462005615234,171,975.3618830167843,14858,,,753.1914672851563,8614,1227.294777995018,6415,,,,,,,750.1519775390625,8660
16000US0177256,"Tuscaloosa city, Alabama",2012,15569,922.7963256835938,,,,,99.08814239501953,292,447.4164123535156,4854,303.9513549804688,487,971.5654815243305,15082,,,742.8571166992188,9794,1184.647523327432,5775,,,,,,,782.370849609375,10210
16000US0177256,"Tuscaloosa city, Alabama",2013,15937,970.2127685546875,,,,,135.5623168945313,384,624.3161010742188,5949,,,,,,,713.0698852539063,9381,1204.068717940372,6556,,,,,,,719.7568359375,9604
16000US0177256,"Tuscaloosa city, Alabama",2014,16575,999.39208984375,,,,,99.08814239501953,149,593.9209594726563,5817,,,,,,,821.276611328125,10228,1293.553176934318,6347,,,,,72.34042358398438,101,769.6048583984375,10508
16000US0177256,"Tuscaloosa city, Alabama",2015,15882,851.6717529296875,,,,,43.76899719238281,157,524.0121459960938,5493,,,,,,,699.088134765625,10030,1101.847990835581,5852,,,,,,,709.4224853515625,10138
16000US0177256,"Tuscaloosa city, Alabama",2016,16456,930.6990966796875,,,,,,,636.4741821289063,6257,56.53495407104492,98,932.4146124939277,16358,,,780.547119140625,9911,1214.68292725267,6545,,,,,,,774.4680786132813,9937
16000US0177256,"Tuscaloosa city, Alabama",2017,17203,954.4072875976563,,,,,204.8632202148438,398,706.9909057617188,6073,,,,,,,766.5653686523438,10357,1224.13877278543,6846,,,,,,,787.8419189453125,10481
16000US0203000,"Anchorage municipality, Alaska",2009,64697,1430.395141601563,479.02734375,2348,423.4586863331235,3320,417.0212707519531,3233,402.4316101074219,2458,480.85107421875,3832,1509.055339175698,60865,73.55622863769531,87,1271.732543945313,50827,1913.983783747127,13870,342.8571472167969,1311,592.5480371810801,3757,483.2826843261719,2446,1316.109375,52814
16000US0203000,"Anchorage municipality, Alaska",2010,64018,1362.91796875,570.8206787109375,3144,,,441.3373718261719,3048,337.3860168457031,2191,446.8085021972656,3341,1434.28840446313,60677,,,1328.875366210938,50206,1903.53753009072,13812,296.0486450195313,751,501.5566042837373,3236,404.8632202148438,2485,1372.644409179688,52362
16000US0203000,"Anchorage municipality, Alaska",2011,63309,1621.276611328125,431.6109313964844,2614,423.7880019874552,4139,404.8632202148438,3839,434.6504516601563,2074,390.2735595703125,2870,1667.588468939292,60439,125.2279663085938,300,1329.483276367188,49302,2096.679191621751,14007,204.8632202148438,491,564.899990678661,3083,526.4437866210938,2592,1391.489379882813,51399
16000US0203000,"Anchorage municipality, Alaska",2012,63354,1689.361694335938,449.2401123046875,2832,569.4851257496475,3597,532.5227661132813,3246,396.3525695800781,1330,561.7021484375,3330,1780.295547893353,60024,201.8237152099609,351,1257.750732421875,50009,2106.152852761963,13345,246.2006072998047,454,617.7467571674972,3552,566.5653686523438,3098,1375.683837890625,52043
16000US0203000,"Anchorage municipality, Alaska",2013,61373,1404.25537109375,393.3130798339844,2238,437.500789598093,3828,398.7841796875,3519,367.7811584472656,1857,471.1246337890625,3143,1481.179114019815,58230,179.939208984375,309,1127.659545898438,47982,1800.985618682591,13391,201.8237152099609,597,568.3484384900819,3260,531.3070068359375,2663,1183.586669921875,50190
16000US0203000,"Anchorage municipality, Alaska",2014,61152,1567.781127929688,458.3586730957031,2523,504.428875013908,5333,479.02734375,4929,318.5410461425781,1218,485.7142944335938,2764,1641.297060531581,58388,158.0547180175781,404,1382.370849609375,47913,2090.188228591442,13239,242.5531921386719,608,449.7371223939711,2262,378.7234191894531,1654,1460.182373046875,49816
16000US0203000,"Anchorage municipality, Alaska",2015,64401,1486.930053710938,468.0851135253906,2197,373.5576004653473,3965,348.3282775878906,3787,373.2522888183594,2112,514.2857055664063,3628,1573.356530344838,60773,134.9544067382813,178,1375.075927734375,49225,2025.288816851405,15176,231.0030364990234,653,649.1775250280361,4720,606.6869506835938,4067,1351.367797851563,51407
16000US0203000,"Anchorage municipality, Alaska",2016,64320,1597.568359375,407.9027404785156,2791,567.9178366015818,4688,531.3070068359375,4179,449.2401123046875,2441,438.90576171875,3084,1656.762786444108,61236,200.60791015625,509,1367.173217773438,48915,2102.709506868009,15405,338.6018371582031,1129,612.1945838283494,3785,510.0303955078125,2656,1420.060791015625,50615
16000US0203000,"Anchorage municipality, Alaska",2017,62826,1435.25830078125,551.3677978515625,3370,672.4723367641783,5082,635.8662719726563,4647,348.9361572265625,1397,681.458984375,4196,1588.82117853045,58630,218.8449859619141,435,1218.844970703125,45750,1882.962945086754,17076,491.7933044433594,1538,892.4181858490572,5184,744.6808471679688,3646,1273.556274414063,47793
16000US0404720,"Avondale city, Arizona",2009,14806,1294.832885742188,,,,,145.8966522216797,304,381.155029296875,1201,724.0121459960938,6096,1483.504563373268,8710,,,912.4620361328125,7064,1584.038878747324,7742,355.6231079101563,1166,,,,,1183.586669921875,11994
16000US0404720,"Avondale city, Arizona",2010,13890,997.568359375,,,,,,,250.4559326171875,674,684.4984741210938,5794,1209.826761441585,8096,,,858.358642578125,6986,1316.025148283531,6904,150.7598724365234,419,,,,,969.6048583984375,12148
16000US0404720,"Avondale city, Arizona",2011,13375,1547.720336914063,,,,,,,495.4407348632813,1547,823.1002807617188,5151,1752.978126927829,8224,,,1378.723388671875,6306,2072.755755936583,7069,287.5379943847656,528,,,,,1427.963500976563,10877
16000US0404720,"Avondale city, Arizona",2012,12719,917.93310546875,,,,,179.3313140869141,414,444.9848022460938,1623,621.884521484375,5388,1108.756756090962,7331,,,530.0911865234375,5015,1059.99898686052,7704,172.6443786621094,747,,,,,832.8267211914063,9426
16000US0404720,"Avondale city, Arizona",2013,13342,721.58056640625,65.04559326171875,108,,,206.6869354248047,588,165.9574432373047,751,544.0729370117188,5703,903.7111676878417,7639,,,542.8571166992188,5847,902.9797134853882,7495,254.7112426757813,1006,317.5702689375988,1572,189.6656494140625,566,651.6717529296875,10323
16000US0404720,"Avondale city, Arizona",2014,12285,865.6535034179688,,,,,139.2097320556641,409,254.1033477783203,939,527.0516967773438,4545,1013.47889916647,7740,,,576.2918090820313,6149,1039.936650568122,6136,117.3252258300781,368,156.7517017154777,591,103.9513702392578,223,812.1580810546875,10248
16000US0404720,"Avondale city, Arizona",2015,11558,742.8571166992188,,,,,152.5835876464844,461,294.2249145507813,1001,518.541015625,4205,905.9367973076727,7353,,,521.58056640625,5953,907.680000376422,5605,154.4072875976563,607,,,,,661.398193359375,9303
16000US0404720,"Avondale city, Arizona",2016,14109,925.8358764648438,,,,,199.39208984375,429,529.4832763671875,1253,775.0759887695313,7149,1207.441451382423,6960,,,707.5987548828125,5060,1165.275962191417,9049,418.844970703125,1984,429.4465905385862,2184,94.83282470703125,200,851.0638427734375,10159
16000US0404720,"Avondale city, Arizona",2017,15766,922.7963256835938,,,,,135.5623168945313,389,550.1519775390625,1431,671.7325439453125,8062,1141.392863693471,7704,,,605.4711303710938,5679,1103.697580140498,10087,430.3951416015625,1453,446.9089931740261,1728,120.3647384643555,275,786.6261596679688,12163
16000US0407940,"Buckeye city, Arizona",2017,14136,964.7416381835938,,,,,,,226.7477264404297,679,542.8571166992188,4083,1106.987026841848,10053,,,945.2887573242188,8327,1350.665488997453,5809,348.3282775878906,1217,,,,,1068.692993164063,10945
16000US0410670,"Casas Adobes CDP, Arizona",2011,17233,882.06689453125,,,,,136.1702117919922,272,88.14589691162109,235,398.1763000488281,1984,967.7739262599389,15249,,,866.8693237304688,14679,1236.731349506805,2554,181.7629241943359,343,,,,,901.519775390625,16100
16000US0410670,"Casas Adobes CDP, Arizona",2012,18054,806.6869506835938,,,,,128.8753814697266,278,134.3465118408203,238,484.4984741210938,2557,941.0008543188806,15497,,,669.3009033203125,14430,1048.192508840137,3624,96.04862976074219,238,269.9450912458727,719,252.2796325683594,481,751.3677978515625,16623
16000US0410670,"Casas Adobes CDP, Arizona",2013,16806,888.7537841796875,,,,,165.9574432373047,407,,,323.4042663574219,1530,945.7661488930003,15276,,,815.1975708007813,14613,1205.997665144178,2193,117.9331283569336,342,174.6914042333524,602,128.8753814697266,260,851.6717529296875,15704