geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,17221,1264.296507723014,,,,,,,1182.700977748166,15531,,,,,,,431.6396309098196,1287,1335.94851338387,15934,,,,,,,410.1731020886189,1404
16000US0107000,"Birmingham city, Alabama",2010,16093,1204.45937049733,,,,,,,1190.7450774762,15361,,,,,,,236.3944449195162,480,1227.438270858307,15613,,,,,,,196.9023110658441,576
16000US0107000,"Birmingham city, Alabama",2011,12993,1135.106761279835,,,,,,,1001.412518160198,11891,,,,,,,438.2405287083661,979,1216.767077342983,12014,,,,,,,443.803133886134,1043
16000US0107000,"Birmingham city, Alabama",2012,16666,1108.352392268028,,,,,,,1090.444317231002,15718,,,,,,,258.2935768227637,708,1138.051227877795,15958,,,,,,,258.2935768227637,708
16000US0107000,"Birmingham city, Alabama",2013,14344,1046.774977620328,,,,,,,1015.427973602641,13194,,,,,,,298.5105742887673,865,1088.506507437713,13479,,,,,,,300.0220168576933,902
16000US0107000,"Birmingham city, Alabama",2014,15625,1255.169750533761,,,,,,,1217.358441944876,13970,,,,,,,349.2860187512347,1191,1302.862934291276,14434,,,,,,,354.9142096294742,1225
16000US0107000,"Birmingham city, Alabama",2015,16800,1170.703400070619,,,,,,,1110.839385103887,15093,,,,,,,373.5541174923726,1092,1228.856838542396,15708,,,,,,,396.6773780668164,1219
16000US0107000,"Birmingham city, Alabama",2016,15072,1214.142188242841,,,,,,,1170.656220543305,13789,,,,,,,297.3458494124687,719,1250.022322774252,14353,,,,,,,300.9965821574037,926
16000US0107000,"Birmingham city, Alabama",2017,14605,1267.95296616701,,,,,,,1238.520026346442,13316,,,,,,,221.0317941788753,386,1287.074115367741,14219,,,,,,,252.4355917223543,734
16000US0121184,"Dothan city, Alabama",2009,3257,315.7555939300293,,,,,,,250.3555718786995,2085,,,,,,,184.3930405963055,1106,365.6533720868116,2151,,,,,,,193.4907702367843,1155
16000US0121184,"Dothan city, Alabama",2010,4429,445.7485783465002,,,,,,,306.8132789842437,2340,,,,,,,283.2135282197131,1890,528.111444360548,2539,,,,,,,284.2327240691182,1911
16000US0121184,"Dothan city, Alabama",2011,3318,265.2811268562361,,,,,,,223.7197675425029,2252,,,,,,,139.5385044462117,878,299.7416729272055,2440,,,,,,,142.2881982091886,890
16000US0121184,"Dothan city, Alabama",2012,3492,368.9774372652892,,,,,,,230.1062445630806,2192,,,,,,,138.6418124314746,966,394.1648149761019,2526,,,,,,,264.072700832752,1252
16000US0121184,"Dothan city, Alabama",2013,3634,287.3027008334107,,,,,,,222.680836154826,1933,,,,,,,169.3748316500194,1351,333.5126316987779,2283,,,,,,,173.7081406419044,1474
16000US0121184,"Dothan city, Alabama",2014,3475,281.5580730816588,,,,,,,215.8028969794622,2210,,,,,,,162.5557358881259,1135,325.11431187751,2340,,,,,,,171.0141792185058,1193
16000US0121184,"Dothan city, Alabama",2015,3821,317.6313552391132,,,,,,,262.7933298672388,2636,,,,,,,147.2141617346206,990,350.0881135460939,2831,,,,,,,147.2141617346206,990
16000US0121184,"Dothan city, Alabama",2016,3532,305.5731820660798,,,,,,,253.598189629198,2188,,,,,,,176.5954895511019,1165,352.9319148614685,2367,,,,,,,187.341577117881,1300
16000US0121184,"Dothan city, Alabama",2017,3224,271.2622439695132,,,,,,,218.8475102694063,1991,,,,,,,149.610779848856,1023,309.7847485761018,2201,,,,,,,157.5043042583256,1102
16000US0135896,"Hoover city, Alabama",2009,2494,477.745804724413,,,,,,,,,,,,,,,328.342342707896,1301,579.6979799401464,1193,,,,,,,328.342342707896,1301
16000US0135896,"Hoover city, Alabama",2010,2302,576.2363354831734,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2011,1483,432.6038583298634,,,,,,,,,,,,,,,,,,,,,,,,,294.7018285745705,533
16000US0135896,"Hoover city, Alabama",2012,2045,484.9700036181677,,,,,,,,,,,,,,,235.3078390844734,565,527.3085843851818,1480,,,,,,,265.2295791210149,706
16000US0135896,"Hoover city, Alabama",2013,4469,772.8067265394698,,,,,,,,,,,,,,,425.9784942212526,1227,874.6799303542911,3242,,,,,,,471.7501510972368,1434
16000US0135896,"Hoover city, Alabama",2014,1693,489.201964815398,,,,,,,,,,,,,,,277.536065818005,875,550.5854041610224,818,,,,,,,277.536065818005,875
16000US0135896,"Hoover city, Alabama",2015,2673,542.7441381802028,,,,,,,,,,,,,,,296.9223669992825,756,618.6550666998757,1917,,,,,,,302.2511771982714,806
16000US0135896,"Hoover city, Alabama",2016,2728,600.9462040944543,,,,,,,,,,,,,,,362.3951860908686,1085,691.6752381821814,1643,,,,,,,362.3951860908686,1085
16000US0135896,"Hoover city, Alabama",2017,2481,541.646114408006,,,,,,,,,,,,,,,323.4430938584579,888,630.8692005622258,1593,,,,,,,323.4430938584579,888
16000US0137000,"Huntsville city, Alabama",2009,9023,845.1995066027034,,,,,,,728.0256512090608,5637,,,,,,,522.1665073873692,3029,993.488836071436,5994,,,,,,,507.5543746690271,3229
16000US0137000,"Huntsville city, Alabama",2010,7647,884.7217523721159,,,,,,,684.8045372100107,4419,,,,,,,555.5948257319111,2909,1044.709619703227,4738,,,,,,,558.0593343872231,2960
16000US0137000,"Huntsville city, Alabama",2011,9767,1096.851111926392,,,,,,,783.2333001904416,5199,376.2279557511939,1084,1159.581750642396,8683,,,550.4477740522384,3036,1227.222520039958,6731,,,,,,,602.4674960853148,3690
16000US0137000,"Huntsville city, Alabama",2012,8410,876.4620824469452,,,,,,,646.7062370418636,4912,,,,,,,582.7866204321476,2881,1052.533147659474,5529,,,,,,,628.7783476025181,3301
16000US0137000,"Huntsville city, Alabama",2013,9890,978.7552964324816,,,,,,,713.6977350514648,5226,,,,,,,699.6371683062454,4095,1203.101865001554,5795,,,,,,,698.1937064229794,4189
16000US0137000,"Huntsville city, Alabama",2014,9163,976.5275679906105,,,,,,,844.537522486015,5758,,,,,,,506.7032588326573,2927,1100.16102619448,6236,,,,,,,530.1131637080025,3213
16000US0137000,"Huntsville city, Alabama",2015,8944,1107.76109296008,,,,,,,872.8640729278732,5159,,,,,,,603.015298277057,2803,1261.254173048509,6141,,,,,,,615.0999403068734,2996
16000US0137000,"Huntsville city, Alabama",2016,9851,1032.544224385001,,,,,,,902.1147573600397,6508,,,,,,,528.1366504711784,2680,1159.774071481915,7171,,,,,,,530.3887896718159,2964
16000US0137000,"Huntsville city, Alabama",2017,10599,1095.604163233009,,,,,,,882.4216354306136,7004,,,,,,,581.770859524868,2756,1240.486120634087,7843,,,,,,,577.5456717569531,2877
16000US0150000,"Mobile city, Alabama",2009,14806,1175.647090103957,,,,,,,1082.237273719419,11651,,,,,,,509.496126490824,2576,1281.301051033306,12230,,,,,,,512.6919912429556,2631
16000US0150000,"Mobile city, Alabama",2010,12510,1091.079057627384,,,,,,,923.1999331345506,8822,,,,,,,649.6560783406343,3316,1269.845081148875,9194,,,,,,,650.1280380416876,3348
16000US0150000,"Mobile city, Alabama",2011,13681,1105.805484383023,,,,,,,954.5569498119073,10824,,,,,,,517.0119055133332,2708,1220.699422353472,10973,,,,,,,517.0119055133332,2708
16000US0150000,"Mobile city, Alabama",2012,12004,1067.505955922496,,,,,,,1008.955388278268,9693,,,,,,,436.6019882310036,2083,1153.338745580528,9921,,,,,,,458.0775972214008,2221
16000US0150000,"Mobile city, Alabama",2013,12166,1079.90787038204,,,,,,,987.6415978528994,9200,,,,,,,439.9376555391293,2508,1166.081536289096,9658,,,,,,,462.6830694327519,2648
16000US0150000,"Mobile city, Alabama",2014,10306,1000.680643766169,,,,,,,843.7061548407969,7473,,,,,,,545.2314783149784,2329,1139.578481612307,7977,,,,,,,545.2314783149784,2329
16000US0150000,"Mobile city, Alabama",2015,10892,964.2258959926314,,,,,,,867.1893849058636,8164,,,,,,,473.9696410866587,2139,1074.420215360177,8753,,,,,,,484.8873232028713,2272
16000US0150000,"Mobile city, Alabama",2016,10326,1085.377436318596,,,,,,,902.5957489551098,8368,,,,,,,442.7944445810617,1644,1172.224850197853,8682,,,,,,,489.9839197011063,1922
16000US0150000,"Mobile city, Alabama",2017,9131,855.4800765349454,,,,,,,755.9140209128834,7142,,,,,,,366.684289804506,1556,930.7542799996521,7575,,,,,,,366.684289804506,1556
16000US0151000,"Montgomery city, Alabama",2009,15052,1364.951225152901,,,,,,,1301.346993737857,13337,,,,,,,356.3051645144215,1435,1410.689624724749,13617,,,,,,,322.2928116326453,1574
16000US0151000,"Montgomery city, Alabama",2010,14941,1229.220491322941,,,,,,,1127.337388726656,12669,,,,,,,313.4037769616197,1450,1268.544419286144,13491,,,,,,,419.3026423531871,1805
16000US0151000,"Montgomery city, Alabama",2011,14006,1324.511394303361,,,,,,,1249.198742257141,11751,,,,,,,474.5322404566874,1909,1406.951058449539,12097,,,,,,,482.5767605864079,1987
16000US0151000,"Montgomery city, Alabama",2012,13731,1175.336343123627,,,,,,,1094.190990041556,10967,,,,,,,360.3509837077392,1756,1229.336549089124,11975,,,,,,,413.4659379416431,2207
16000US0151000,"Montgomery city, Alabama",2013,15060,1243.983796497784,,,,,,,1138.615000860427,12036,,,,,,,367.2109931657428,1796,1297.050345765658,13264,,,,,,,418.8970453978969,2255
16000US0151000,"Montgomery city, Alabama",2014,13377,1125.304988844509,,,,,,,1020.701635802695,11534,,,,,,,360.9596255776331,1382,1181.779661872502,11995,,,,,,,381.2398371775507,1566
16000US0151000,"Montgomery city, Alabama",2015,14941,1283.342693545522,,,,,,,1182.867184455885,12238,,,,,,,427.9423754859433,1882,1352.813049099256,13059,,,,,,,457.9436561927244,2233
16000US0151000,"Montgomery city, Alabama",2016,13523,1254.477830900067,,,,,,,1196.43691084214,11700,190.1385240447989,344,1268.805456539997,13179,,,282.2188014373106,1170,1285.831279797022,12353,,,,,,,291.2945249569524,1304
16000US0151000,"Montgomery city, Alabama",2017,12958,1253.220953363045,,,,,,,1214.214583236463,10823,,,,,,,265.4705035749382,1308,1281.029799113397,11650,,,,,,,320.7981724733271,1752
16000US0177256,"Tuscaloosa city, Alabama",2009,4671,869.9423600550678,,,,,,,862.0986655195966,3898,,,,,,,273.065414330084,646,896.5615190022257,4025,,,,,,,281.4891563912019,746
16000US0177256,"Tuscaloosa city, Alabama",2010,3628,636.9042761574377,,,,,,,599.3276701292191,2843,,,,,,,314.8924432537836,713,690.841830551758,2915,,,,,,,316.7149939871119,743
16000US0177256,"Tuscaloosa city, Alabama",2011,3926,609.47910594067,,,,,,,590.0706902148905,3284,,,,,,,192.747351193522,461,639.2310395861244,3465,,,,,,,221.9178065229305,642
16000US0177256,"Tuscaloosa city, Alabama",2012,4281,675.9052993624404,,,,,,,490.5820313126775,2814,,,,,,,365.3257809639421,916,760.1312778497137,3365,,,,,,,500.2012839933194,1410
16000US0177256,"Tuscaloosa city, Alabama",2013,4147,604.9713492368242,,,,,,,549.5608828540641,3454,,,,,,,248.4381753569313,693,653.9968351392114,3454,,,,,,,248.4381753569313,693
16000US0177256,"Tuscaloosa city, Alabama",2014,4378,685.6188964769156,,,,,,,663.6836608963158,3880,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,5496,743.3748477763479,,,,,,,628.6710731642519,4114,,,,,,,501.5392952993657,1291,896.7429001870563,4205,,,,,,,510.2567695949895,1382
16000US0177256,"Tuscaloosa city, Alabama",2016,4448,721.8060986226988,,,,,,,598.2982930863236,3479,,,,,,,420.7314906633343,819,827.0230076858328,3629,,,,,,,426.5406996268056,860
16000US0177256,"Tuscaloosa city, Alabama",2017,4936,755.511576433147,,,,,,,683.9294884630283,3838,,,,,,,355.9082315340499,974,835.145742609153,3962,,,,,,,381.8379296318339,1098
16000US0203000,"Anchorage municipality, Alaska",2009,12678,1112.185598347121,,,,,,,,,301.0886387495213,1104,1152.220106383664,11574,,,911.549085053315,7078,1438.012009557736,5600,,,,,417.4840285692304,1713,933.7035862492531,7781
16000US0203000,"Anchorage municipality, Alaska",2010,13516,1106.189745405922,439.3513573694949,2085,,,340.4532132652115,1588,,,,,,,,,773.5958039456097,5756,1349.854147944685,7760,,,,,385.6561930676677,1163,784.3179846694989,6325
16000US0203000,"Anchorage municipality, Alaska",2011,14191,1312.226297822309,416.2243073083405,1495,,,271.8141088936438,758,,,,,,,,,893.4238657716966,7286,1587.496160822723,6905,,,,,,,915.5826425338876,7609
16000US0203000,"Anchorage municipality, Alaska",2012,13681,1210.860310439736,,,,,415.0003844843219,1864,,,442.3836373366868,2001,1289.141564755962,11680,,,887.4876016932876,6666,1501.271772384173,7015,,,,,348.330916821477,1530,928.0948932365973,7448
16000US0203000,"Anchorage municipality, Alaska",2013,10866,989.5697021741706,277.496113577905,973,,,321.5793939584542,1022,,,557.2594926939387,1971,1135.687605663891,8895,,,708.3157466775558,5150,1216.946750048029,5716,,,,,,,780.0931892070729,6135
16000US0203000,"Anchorage municipality, Alaska",2014,12049,1123.751935934974,405.163859537391,1312,,,371.8322875505977,1284,325.0398533793015,837,,,,,,,712.1748599723978,4915,1330.417770737563,7134,,,,,513.0771014421399,1660,787.4520658591208,6262
16000US0203000,"Anchorage municipality, Alaska",2015,14640,1283.173816801347,366.5477089627943,1380,,,495.6566356529677,1477,501.0391010284282,1396,542.6828436157175,2003,1393.212012896594,12637,,,876.0831701641487,6155,1553.723516321164,8485,,,,,368.4402251209741,1388,920.1942890468919,7105
16000US0203000,"Anchorage municipality, Alaska",2016,11542,1130.549720030934,393.351591990482,1192,,,369.9801033231881,1171,,,423.9410137430039,1495,1203.740136672201,10047,,,717.1670271680573,5261,1335.512215728194,6281,,,,,,,750.6230279071134,5592
16000US0203000,"Anchorage municipality, Alaska",2017,12939,1293.125182670167,522.9447644406338,2158,,,434.0144485959781,1239,,,515.9296674014169,1369,1392.248598405001,11570,,,903.2600255635771,6031,1577.355829176431,6908,,,,,,,960.3685811192513,6915
16000US0404720,"Avondale city, Arizona",2009,4041,759.2052975822184,,,,,,,,,671.947592713346,2674,1013.857115786128,1367,,,,,,,,,,,,,645.4890817498033,2914
16000US0404720,"Avondale city, Arizona",2010,4024,742.5877073261728,,,,,,,,,587.5394750957107,2326,946.9103114169182,1698,,,340.0231071581454,1260,816.7326468762109,2764,,,,,,,585.0924045902823,2794
16000US0404720,"Avondale city, Arizona",2011,5592,1190.784341781004,,,,,,,,,969.1788493163505,3818,1535.341978385592,1774,,,,,,,,,,,,,1138.047012806542,4899
16000US0404720,"Avondale city, Arizona",2012,5188,714.921771507221,,,,,,,,,603.4456757441242,3064,935.553217593369,2124,,,319.1854045942207,978,782.9383512646443,4210,,,,,,,659.319479496282,3723
16000US0404720,"Avondale city, Arizona",2013,4462,571.4861192868483,,,,,,,,,455.6080012336771,2186,730.8727901117185,2276,,,301.8192698675657,1196,646.2903807120545,3266,,,,,,,471.9067898625442,3135
16000US0404720,"Avondale city, Arizona",2014,3355,505.5079570203092,,,,,,,,,312.8201540838456,1412,594.4701366863501,1943,,,251.0822285874075,1044,564.4294288246015,2311,,,,,,,391.8243141306466,2238
16000US0404720,"Avondale city, Arizona",2015,4525,593.2510851017057,,,,,,,258.436612512124,709,407.3687751524146,2183,719.6500322681364,2342,,,387.2273556500704,1633,708.4432757377949,2892,,,,,,,539.2251450088605,3454
16000US0404720,"Avondale city, Arizona",2016,4807,731.6161597293116,,,,,,,,,543.378686253837,2587,911.3301278088042,2220,,,318.4917297159434,1039,797.9343250384201,3768,450.3509130502663,1343,,,,,478.7429853975373,2283
16000US0404720,"Avondale city, Arizona",2017,5341,721.2990792627898,,,,,,,,,566.2528400786699,2910,917.0139806145313,2431,,,380.3164042737624,1570,815.42193317636,3771,,,,,,,619.6094643387714,3842
16000US0407940,"Buckeye city, Arizona",2017,1621,404.8819339762681,,,,,,,,,,,,,,,316.9173766199983,749,498.3753372185889,872,,,,,,,351.325176501975,1021
16000US0410670,"Casas Adobes CDP, Arizona",2011,3050,614.1054398404027,,,,,,,,,191.5906542931575,247,643.298119112791,2803,,,616.812228658752,2783,870.3923349068231,267,,,,,,,614.8079054622878,2957
16000US0410670,"Casas Adobes CDP, Arizona",2012,3438,587.0820342082973,,,,,,,,,329.1831172719437,1115,662.2229000279543,2323,,,454.1554183234807,2089,732.4170865136446,1349,,,,,,,544.2325328595355,2758
16000US0410670,"Casas Adobes CDP, Arizona",2013,2584,501.6818324609021,,,,,,,,,297.3315569302977,936,583.1729724257834,1648,,,436.0243700036523,1612,664.6818127934678,972,,,,,,,489.9828199968169,2227
16000US0410670,"Casas Adobes CDP, Arizona",2014,3181,569.4186246792326,,,,,,,,,,,,,,,459.5941691725238,2155,721.5833575594872,1026,,,,,,,468.5451368270491,2600
16000US0410670,"Casas Adobes CDP, Arizona",2015,1794,397.8336808823487,,,,,,,,,,,,,,,288.9584976095885,949,491.6997569505085,845,,,,,,,333.8282898462469,1384
16000US0410670,"Casas Adobes CDP, Arizona",2016,2378,533.6364791645464,,,,,,,,,368.7229403613056,719,636.6674818967223,1659,,,405.2874470888325,1304,658.5186333915005,1074,,,,,,,438.8712662407717,1561
16000US0410670,"Casas Adobes CDP, Arizona",2017,2895,543.4300424274703,,,,,,,,,317.6080912821435,834,616.6061006382323,2061,,,429.5236264166012,1700,681.0423843979664,1195,,,,,,,501.2488974214696,2357
16000US0412000,"Chandler city, Arizona",2009,10208,1006.986031058521,,,,,,,,,691.4679078178158,3216,1221.535400342102,6992,,,766.7101908091809,5796,1265.64820682433,4412,,,,,,,991.2627063253713,8745
16000US0412000,"Chandler city, Arizona",2010,10913,1191.640379952344,,,,,,,,,565.3165204063458,2454,1318.935011051456,8459,,,894.488518015072,6523,1490.005538242649,4390,,,,,,,1015.255821208807,8282
16000US0412000,"Chandler city, Arizona",2011,10186,1371.018427309697,,,,,,,,,760.8477838347729,3255,1567.986249362232,6931,,,905.6463219352232,4947,1643.13322297906,5239,,,,,,,1210.883064253454,8060
16000US0412000,"Chandler city, Arizona",2012,9510,1022.913014186279,,,,,,,,,642.0025572430482,3475,1207.691317389618,6035,,,673.3378387136173,4721,1224.636631672915,4789,,,,,,,916.4226078928322,7654
16000US0412000,"Chandler city, Arizona",2013,8808,971.6242690089615,,,,,145.3637709678282,456,,,683.4184257496204,3332,1187.903390340009,5476,,,631.6495627394725,4532,1158.893821812924,4276,261.8678189671844,630,,,,,883.8803478009496,7149
16000US0412000,"Chandler city, Arizona",2014,9373,964.7054538205603,,,,,,,,,570.6982931775464,3048,1120.871604808908,6325,,,721.9962907142165,4594,1204.962761431332,4779,,,,,,,881.7754377013869,7093
16000US0412000,"Chandler city, Arizona",2015,10679,1076.057384269381,,,,,305.1738306489535,772,421.8052070373681,1203,612.3086382998488,3044,1238.071630713376,7635,,,645.1108456342403,4916,1254.618466863766,5763,,,,,,,877.8776234236104,7353
16000US0412000,"Chandler city, Arizona",2016,10183,1101.140733167294,,,,,238.5311525418565,454,310.4336139072183,758,678.8891129772966,3150,1293.600147634232,7033,,,803.288903848358,5567,1363.005494224474,4616,,,,,,,950.690879871093,7994
16000US0412000,"Chandler city, Arizona",2017,8874,834.0534068245516,,,,,,,,,424.0312290322041,1914,935.6535516045469,6960,,,661.2006104709896,4893,1064.345494998147,3981,,,,,,,727.6118596148012,6530
16000US0423620,"Flagstaff city, Arizona",2010,2817,543.0783346552335,,,,,,,,,296.5063959832812,543,590.3161242004034,2274,,,394.6450045631522,1495,645.214509491721,1322,,,,,,,400.44551280806,1552
16000US0423620,"Flagstaff city, Arizona",2011,2925,610.4160817901437,394.6216001276412,1106,,,,,,,,,,,,,407.5895939660877,1063,733.98710480326,1862,,,,,,,443.3136664123927,1422
16000US0423620,"Flagstaff city, Arizona",2012,3262,572.9898431737315,,,,,,,,,,,,,,,413.6370596520512,1530,706.69157169012,1732,,,,,,,473.4988685752685,2178
16000US0423620,"Flagstaff city, Arizona",2013,3143,694.2725776514478,,,,,,,,,386.0105764541289,859,794.366777511015,2284,,,360.1483796095838,1110,782.126119890005,2033,,,,,,,382.5336420498648,1292
16000US0423620,"Flagstaff city, Arizona",2014,2091,397.1875827133154,,,,,,,,,171.687057106288,255,432.7059295173391,1836,,,266.5540893698801,866,478.3398984210419,1225,,,,,,,297.6725314606564,1086
16000US0423620,"Flagstaff city, Arizona",2015,2001,420.3263885099612,,,,,,,,,,,,,,,364.0236146836588,1398,556.0462794814688,603,,,,,,,393.2787681904135,1691
16000US0423620,"Flagstaff city, Arizona",2016,1635,319.3549876034688,,,,,,,,,,,,,,,,,,,,,,,,,268.1492002207057,1028
16000US0423620,"Flagstaff city, Arizona",2017,1872,468.1079922638085,,,,,,,,,,,,,,,426.6238649606233,1405,633.3506253057574,467,,,,,,,449.3211385723191,1685
16000US0427400,"Gilbert town, Arizona",2009,9035,1018.763195991541,,,,,,,,,,,,,,,906.630231100148,6047,1363.765678352262,2988,,,,,,,972.1286862007954,7249
16000US0427400,"Gilbert town, Arizona",2010,6779,820.3448739917342,,,,,,,,,492.3524303454726,1260,956.7531698152914,5519,,,587.4545706122113,4368,1008.99384776008,2411,,,,,,,701.7414963839352,5507
16000US0427400,"Gilbert town, Arizona",2011,8587,1446.201769412231,,,,,,,,,,,,,,,935.8968309141103,5159,1722.614999344353,3428,,,,,,,1349.404868847119,6996
16000US0427400,"Gilbert town, Arizona",2012,6310,825.7586224280806,,,,,,,,,279.6894385530638,928,871.839139149218,5382,,,690.0791236496489,4777,1076.144274440648,1533,,,,,,,738.2677576858988,5592
16000US0427400,"Gilbert town, Arizona",2013,6624,814.1426695728029,,,,,320.5890154270431,772,,,350.1018442029858,1144,886.227729047936,5480,,,614.1776373638271,4363,1019.82471859479,2261,,,,,,,681.2924604698985,5194
16000US0427400,"Gilbert town, Arizona",2014,7972,924.3198607655893,,,,,,,,,395.6536329592259,1307,1005.439705939422,6665,,,703.7746778962742,5075,1161.75126522579,2897,,,,,,,806.7458231569867,5879
16000US0427400,"Gilbert town, Arizona",2015,7977,847.7519214860633,,,,,,,,,321.6063935128873,1246,906.7050196903504,6731,,,790.9749190361171,6019,1159.45014680559,1958,,,,,,,821.8523424982772,6763
16000US0427400,"Gilbert town, Arizona",2016,7593,839.9478202264183,,,,,,,,,,,,,,,628.579067907963,4597,1049.106279323099,2996,,,,,,,758.2920602031379,6103
16000US0427400,"Gilbert town, Arizona",2017,7175,838.5711721632163,,,,,,,,,437.0330141641628,1606,945.6212065370593,5569,,,709.5842017693935,5007,1098.504142087729,2168,,,,,,,816.233185067927,6446
16000US0427820,"Glendale city, Arizona",2009,11511,1182.350958690134,,,,,,,295.0539668542206,851,913.8351521063204,5948,1494.338808550678,5563,,,699.6960569857309,4155,1373.873488235674,7356,431.767607976023,1369,,,,,1054.76607131375,8353
16000US0427820,"Glendale city, Arizona",2010,12034,1124.208102750928,,,,,,,534.0272379301973,2081,729.0084578111939,4750,1339.887006374454,7284,,,633.7082079090889,4648,1290.515381954896,7386,397.6185821967147,1459,,,,,909.5019401646256,7849
16000US0427820,"Glendale city, Arizona",2011,11160,1153.605741773134,,,,,,,,,897.2426047444581,5394,1461.454925483699,5766,,,591.9752262769449,4245,1296.626729624831,6915,511.9400051798822,1751,,,,,863.0604775910282,7589
16000US0427820,"Glendale city, Arizona",2012,14016,1150.05542177146,,,,,,,501.5319249571502,1869,797.1473358186208,6915,1399.311026237075,7101,,,619.5671306697913,5032,1306.327257065521,8984,343.1151898064833,1338,,,,,955.4747886348872,10390
16000US0427820,"Glendale city, Arizona",2013,13014,1104.959875848631,,,,,,,334.0540315648854,1025,814.947732542799,6670,1372.980747866506,6344,,,682.6869516747497,5186,1298.844794893671,7828,214.7256678569071,605,,,,,1051.222224156384,10958
16000US0427820,"Glendale city, Arizona",2014,11717,964.2956764530653,,,,,,,445.7589432716623,1504,687.1008886955037,5598,1184.049738343887,6119,,,533.5395030486264,3735,1102.057418168151,7982,,,,,,,824.7349476822135,8478
16000US0427820,"Glendale city, Arizona",2015,12507,1101.295787882644,,,,,,,312.5057566102327,955,800.1048544533797,6221,1361.256842233646,6286,,,618.5430632183144,4871,1263.110420138932,7636,248.0109058054503,663,,,,,940.3404475372837,9833
16000US0427820,"Glendale city, Arizona",2016,14009,1242.612499703023,,,,,,,537.7668477357636,2234,772.6022896361944,6128,1463.215678691725,7881,,,756.7788507885847,5079,1454.922696715906,8930,249.7955064077653,604,,,,,1071.393544891105,10394
16000US0427820,"Glendale city, Arizona",2017,14446,1098.795928469995,,,,,,,502.8623377615244,2205,784.2640445709018,7188,1349.971327113635,7258,,,551.441499048789,3126,1229.406449997483,11320,286.9925441044868,874,,,,,920.7513195413455,9368