geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,72.976814,1.032933,77.868858,60.863884,100,146.76505,100,146.76505,58.422108,2.9929359,82.371796,25.249863,72.813751,1.141837,,,75.662239,.8017379,62.031639,6.6762285,79.439255,68.452003,82.790695,34.487759,86.111107,67.988029,75.636116,.76740414
05000US01001,"Autauga County, Alabama",2006-2010,72.730499,1.4372832,39,73.785286,100,124.49048,100,124.49048,54.740341,3.4458623,74.29306,9.9913845,72.699051,1.480724,,,76.575256,1.1978364,57.800888,8.9811306,79.577461,53.024109,85.80645,25.075546,91.071426,45.029785,76.322563,1.1919181
05000US01001,"Autauga County, Alabama",2007-2011,74.012398,1.4896713,52.564102,69.175964,100,79.413239,100,79.413239,54.870892,3.1164527,69.29348,8.0789251,74.100861,1.5229231,,,78.236847,1.1168723,57.490177,9.3607683,81.203011,43.296665,85.017418,21.534794,88.311691,38.404865,77.837631,1.0953825
05000US01001,"Autauga County, Alabama",2008-2012,72.860435,1.216661,40.540539,25.620497,100,45.381931,100,45.381931,54.03344,2.3672357,54.907162,13.25233,73.206528,1.2547857,,,77.569092,1.1583177,54.792522,8.2091551,76.296295,22.061834,75.522385,10.629607,75,9.3458891,76.851219,1.0989308
05000US01001,"Autauga County, Alabama",2009-2013,72.343185,1.764827,58,37.171043,100,41.842869,100,41.842869,53.997612,3.3402801,57.05706,10.97737,72.601074,1.7978679,,,76.541832,1.4269269,55.314861,11.362104,100,64.760223,72.357727,9.7539272,64.397903,6.9888515,76.021538,1.4268426
05000US01001,"Autauga County, Alabama",2010-2014,73.355003,1.7930111,35.652172,21.298452,100,34.103992,100,34.103992,56.903641,3.5666239,47.272728,9.9904022,73.785919,1.8206954,,,77.496292,1.0730873,57.087379,10.802672,100,70.107117,76,6.8933172,71.052628,24.829592,76.84063,1.1015767
05000US01001,"Autauga County, Alabama",2011-2015,74.107674,1.784559,49.397591,25.954672,51.369865,21.360292,48.550724,22.714632,56.161339,3.7222638,53.928574,10.79392,74.388542,1.8090543,100,231.108,78.929062,1.2733684,56.049324,10.438812,100,81.558708,66.79245,12.523538,60.000004,11.384358,78.512291,1.2841911
05000US01001,"Autauga County, Alabama",2012-2016,73.75,1.793799,50.617283,28.610617,53.750004,15.924546,51.948051,16.326704,53.939884,3.8616161,71.884064,11.799744,73.781471,1.834056,100,308.14398,78.641495,1.3544519,55.971481,10.395849,100,55.715549,73.489937,7.8218489,66.525421,5.8109651,78.476585,1.3266281
05000US01001,"Autauga County, Alabama",2013-2017,73.377975,1.7275417,61.363636,47.734303,50.248753,19.9473,47.089947,20.931873,49.24012,3.4164534,87.362633,11.180926,73.13195,1.778492,100,167.24998,79.130486,1.1294798,53.361702,9.4903555,100,55.798054,81.25,12.429426,75,15.197566,79.309311,1.2417908
05000US01003,"Baldwin County, Alabama",2005-2009,73.937546,.74542296,57.534248,19.606297,74.074074,22.315472,74.074074,29.864079,62.781525,4.0632095,49.710022,6.0933671,74.372116,.75897598,,,75.446472,.59603077,63.323952,8.450922,49.784481,18.569452,73.473106,9.0755653,90.83728,12.59871,75.183556,.55540353
05000US01003,"Baldwin County, Alabama",2006-2010,73.621109,.72877222,41.97002,17.219212,65.24823,23.809515,65.24823,29.10412,61.708038,3.2316637,43.347134,5.2408924,74.376335,.74244338,,,75.843338,.70920736,58.521259,8.8182802,43.916084,12.746408,64.280746,7.8916364,84.392265,13.388168,75.233635,.73720932
05000US01003,"Baldwin County, Alabama",2007-2011,74.224457,.66557014,38.154613,15.979452,79.233231,15.623839,79.233231,20.776888,65.099869,3.0193546,56.134022,6.9922643,74.734444,.69482696,,,75.974983,.6194455,62.5,7.9985604,66.083443,14.201619,67.595108,7.6991057,69.135803,9.5253792,75.429794,.56365424
05000US01003,"Baldwin County, Alabama",2008-2012,73.205864,.92873693,45.27845,11.115066,73.511902,10.480107,73.511902,11.12209,60.61235,2.7866757,54.012173,7.9986529,73.694748,.96486688,,,75.361336,.75352895,58.384758,9.8174744,55.850231,12.958089,55.945419,6.4531088,56.013363,6.3557515,74.918839,.74762791
05000US01003,"Baldwin County, Alabama",2009-2013,73.570946,.94393563,49.244061,13.085432,77.176468,9.1945229,77.176468,9.6655483,59.588093,3.5657346,51.74353,6.1478758,74.113693,.96984309,,,75.894859,.74441093,57.485676,10.137392,52.083332,10.478413,52.797203,6.5088282,53.349876,8.4792204,75.415344,.74526119
05000US01003,"Baldwin County, Alabama",2010-2014,73.466286,.62989557,83.888885,15.866898,80.838326,6.5100951,80.838326,7.6264305,58.420403,3.2927234,48.067226,6.703198,74.102394,.64448828,,,75.857269,.46686512,56.733086,8.1600466,49.6614,7.7999234,47.277935,5.0402784,46.169991,6.697979,75.231544,.51868737
05000US01003,"Baldwin County, Alabama",2011-2015,73.708572,.7955268,83.972916,15.216563,83.240219,9.1663046,83.240219,9.9290314,58.152718,2.6483269,50.65065,6.6148505,74.347488,.81810343,,,75.970245,.63499051,58.482887,8.9845619,48.578812,11.546373,47.232471,4.9188795,46.694218,5.3020334,75.546631,.61680049
05000US01003,"Baldwin County, Alabama",2012-2016,73.850616,.64039773,87.35849,12.442347,79.032257,8.8707981,79.032257,9.5315609,57.496052,1.6101102,45.641762,6.4728408,74.656799,.65959501,,,76.09478,.76235241,58.377983,8.9885387,42.631577,12.668424,53.713047,6.3044281,57.894737,7.4465408,75.52005,.76348072
05000US01003,"Baldwin County, Alabama",2013-2017,75.130363,.80260634,74.953964,9.2654276,88.617882,5.8379049,88.617882,6.5437808,61.226128,2.4279153,46.952789,5.6693583,76.019943,.82807189,,,77.205429,.50613999,61.843639,7.9120183,56.675064,19.287338,65.79554,8.7362843,69.80088,9.5416842,76.495575,.49508587
05000US01005,"Barbour County, Alabama",2005-2009,57.820572,2.0875921,100,373.77368,100,234.10237,100,276.86938,41.711121,3.2455697,62.318836,13.434439,57.731365,2.1489787,100,1450.0742,71.737137,1.889607,43.149364,5.2919374,71.428574,18.894262,66.129036,60.221226,55,182.19264,71.277931,1.950721
05000US01005,"Barbour County, Alabama",2006-2010,60.500259,1.7680155,100,299.01892,100,188.26071,100,202.96585,45.731846,2.8276653,68.727272,12.489279,60.262604,1.8648241,100,2413.4751,72.867752,1.6128372,47.693268,4.456131,77.477478,19.425846,62.234043,41.038815,40.259739,95.729477,72.53302,1.6623037
05000US01005,"Barbour County, Alabama",2007-2011,64.010849,2.0636451,100,272.81622,100,134.19244,100,134.19244,49.726234,2.9633844,74.503311,15.726915,63.669647,2.2073269,,,74.625687,2.0019095,52.071793,5.4027638,71.604935,28.226944,58.695648,29.195034,51.677853,42.578613,74.682587,1.9478222
05000US01005,"Barbour County, Alabama",2008-2012,65.764618,1.8248694,,,100,62.142448,100,62.142448,52.978825,3.1549473,60.169495,15.976479,65.983025,1.9874027,,,76.808907,1.53272,54.046368,4.548378,30.833334,21.767467,46.484375,14.961436,60.294117,20.368198,76.681175,1.6144769
05000US01005,"Barbour County, Alabama",2009-2013,63.804348,1.6264611,100,99.076027,100,61.518593,100,61.518593,52.688717,2.503628,36.577179,9.2035007,64.715797,1.6622099,,,74.495377,1.8257307,52.362736,4.466403,26.886791,11.442776,34.693878,8.3845835,47.328247,12.158379,74.519135,1.8738869
05000US01005,"Barbour County, Alabama",2010-2014,65.423729,1.6457044,100,101.51178,100,66.9841,100,66.9841,55.263847,2.4336765,34.451218,9.3061352,66.575935,1.6723197,,,75.161087,1.5245827,54.614674,4.3401833,25,9.2587194,35.561497,9.3581915,51.333332,18.720589,75.137894,1.5635798
05000US01005,"Barbour County, Alabama",2011-2015,62.394272,1.775684,100,110.79844,100,40.996979,100,40.996979,52.955849,2.632956,30.379745,7.895474,63.530205,1.820655,,,72.148933,.9671672,52.255638,4.2194476,11.453745,8.9184647,28.77095,9.2928619,58.778625,16.872995,72.21524,1.0844076
05000US01005,"Barbour County, Alabama",2012-2016,60.776146,1.3772485,100,105.57225,78.125,20.643066,78.125,37.383301,51.025955,2.1918242,22.878227,8.8074265,61.936504,1.3892431,,,70.845856,1.3467388,50.268818,3.7177286,15.720524,9.2034025,27.000002,8.6836729,63.380283,18.746481,70.953384,1.2327566
05000US01005,"Barbour County, Alabama",2013-2017,58.676964,1.648232,100,88.616295,58.695648,33.507637,58.695648,37.257236,49.391136,2.3409894,24.313726,9.1024036,59.657566,1.6676853,,,68.313454,2.0955715,48.609566,4.4944415,16.580311,11.294636,24.206348,9.8807735,49.152542,29.134548,68.270645,1.9109303
05000US01007,"Bibb County, Alabama",2005-2009,59.800667,2.9291818,50,453.81268,100,187.77577,100,187.77577,42.098091,8.731658,85.714287,175.08418,59.65522,2.9704604,,,63.354248,3.0096519,46.928745,17.754692,,,100,133.80589,100,133.80589,63.512375,3.069653
05000US01007,"Bibb County, Alabama",2006-2010,61.940598,3.2764158,26.31579,381.40414,100,260.01532,100,260.01532,38.596489,9.7119865,79.310349,253.19882,61.872639,3.2972343,,,65.136024,2.966799,43.160812,29.793655,,,100,212.53801,100,212.53801,65.200378,2.9734845
05000US01007,"Bibb County, Alabama",2007-2011,62.159168,2.6527917,24,216.50012,,,,,41.835907,7.1379118,92.929291,54.410667,61.731686,2.7971294,,,65.861183,3.113028,46.618706,21.46294,,,100,166.1046,100,166.1046,66.312775,2.9007447
05000US01007,"Bibb County, Alabama",2008-2012,59.694016,2.491447,0,58.147217,,,,,39.945469,7.0186391,82.608696,33.663673,59.477924,2.5601287,,,64.471642,2.4319217,42.208202,16.644127,,,100,83.256927,100,83.256927,64.684837,2.4100673
05000US01007,"Bibb County, Alabama",2009-2013,60.569733,3.0260849,13.043478,56.717266,,,,,44.315544,10.240353,83.720932,32.720158,60.285507,3.1078837,,,63.966824,2.4718306,47.050564,19.417849,,,100,90.217339,100,90.217339,64.262123,2.5036008
05000US01007,"Bibb County, Alabama",2010-2014,66.205147,2.8413513,11.428572,38.255764,,,,,58.13356,8.6694994,81.609192,25.545143,66.013443,2.9093356,,,67.763847,2.632767,59.505989,20.183102,,,89.13044,26.014692,89.13044,35.89724,67.97049,2.6000702
05000US01007,"Bibb County, Alabama",2011-2015,66.329872,3.6410797,22.222223,72.775986,,,,,56.394852,7.5212078,82.258064,34.009907,66.188087,3.6958222,,,68.119225,2.6443028,58.372093,24.092752,,,91.111115,16.822607,91.111115,30.839487,68.270393,2.5469816
05000US01007,"Bibb County, Alabama",2012-2016,64.755959,2.6447947,20,66.661743,,,,,55.35881,9.2731256,53.658539,24.014231,64.886597,2.6855357,,,66.649506,2.3818121,55.701393,20.662552,,,84.090904,28.402317,84.090904,37.442513,66.469292,2.3663428
05000US01007,"Bibb County, Alabama",2013-2017,67.235397,2.2552273,17.647058,76.610497,,,,,62.361622,5.6602011,31.932774,15.751018,67.853462,2.2771115,,,68.783066,1.8351426,60.192616,16.464214,,,54.098362,27.936533,54.098362,30.143467,68.439346,1.738734
05000US01009,"Blount County, Alabama",2005-2009,74.57354,1.2210048,36.809818,9.6902428,89.0625,56.806683,89.0625,115.5909,100,35.593433,50.161289,14.732499,75.386932,1.3252823,,,75.590462,1.0504656,60.26646,27.073023,55.801105,41.312809,53.072624,21.894472,50.282486,42.91217,74.918404,1.0779302
05000US01009,"Blount County, Alabama",2006-2010,74.069397,1.1695734,31.578945,65.112495,89.873413,42.365711,89.873413,92.561798,85.669777,22.750202,53.885353,11.032537,74.86882,1.2734077,,,75.082054,1.0871153,60.283691,25.169165,46.153847,38.381298,46.226414,24.496719,46.341465,61.381371,74.510696,1.057389
05000US01009,"Blount County, Alabama",2007-2011,72.134193,1.4441764,32.142857,39.861195,48.780487,124.32978,48.780487,140.00516,62.978722,28.058973,50.518383,4.9325957,73.287086,1.5209553,,,73.888107,1.1604813,50.846397,26.223711,36.559139,33.445095,47.90419,19.174068,62.162163,37.750095,72.965744,1.2066448
05000US01009,"Blount County, Alabama",2008-2012,74.523323,1.2532192,72.058823,38.078247,71.21212,28.530853,71.21212,33.930813,55.121952,17.691711,48.764866,4.7564044,75.935402,1.3072288,,,76.267433,1.0900708,53.370785,24.297445,42.545456,16.234566,52.643173,10.312208,68.156425,9.8800449,75.229767,1.1539942
05000US01009,"Blount County, Alabama",2009-2013,74.990524,1.4939661,83.783783,24.725359,84.848488,34.725342,84.848488,54.651779,56.387665,16.72805,48.598133,6.2863469,76.399841,1.5791234,,,76.49025,1.3271846,57.477482,26.729593,49.549549,19.860691,66.191444,10.223913,79.925652,10.290662,75.363609,1.3053617
05000US01009,"Blount County, Alabama",2010-2014,72.527946,1.7275127,52.747257,21.098272,87.096771,30.327902,87.096771,55.193623,53.305786,14.929971,44.433594,4.9698801,73.972878,1.8049246,,,74.18988,1.342795,52.660889,29.748308,47.517731,19.551416,66.047745,10.27193,77.118645,11.933286,72.946075,1.3972363
05000US01009,"Blount County, Alabama",2011-2015,72.36261,1.4558653,52.857143,30.417654,86.486488,29.287994,86.486488,48.267193,53.146851,14.934872,45.061146,4.2982368,73.831818,1.5095631,,,74.14064,1.2304262,52.771358,24.686203,54.744522,24.05488,63.325737,11.084516,67.218544,11.77133,72.878304,1.2619269
05000US01009,"Blount County, Alabama",2012-2016,73.766914,1.5724735,37.209301,41.847855,97.619041,15.151636,97.619041,41.047752,60.000004,15.214658,55.378487,7.5507121,74.708138,1.6795529,,,74.839729,1.0350455,60.918816,25.6311,60.606064,19.076693,65.743073,8.084651,68.301888,8.5964603,74.12883,1.0768499
05000US01009,"Blount County, Alabama",2013-2017,71.96714,1.4855012,39.534885,41.75444,96.55172,22.434633,96.55172,59.072147,61.678833,12.168562,46.367714,6.4681349,73.425285,1.5874372,,,73.454353,1.150401,55.192875,24.175766,56.578945,25.948099,67.934784,12.639941,70.890411,14.312641,72.21666,1.1242484
05000US01011,"Bullock County, Alabama",2005-2009,67.218117,4.8424582,0,1808.5106,100,467.2171,100,467.2171,63.146706,5.634058,0,258.35864,67.700592,5.1978235,,,79.330147,4.9761796,62.829407,7.0885673,,,100,525.47339,100,525.47339,77.260017,4.7800088
05000US01011,"Bullock County, Alabama",2006-2010,63.772774,3.7617252,0,1033.4346,100,263.16492,100,263.16492,58.172504,4.3925962,0,289.36169,64.202858,4.239655,,,76.964279,5.7763581,58.116386,6.244112,,,100,610.47241,100,610.47241,75.283844,5.4135823
05000US01011,"Bullock County, Alabama",2007-2011,62.101067,3.5196002,0,772.90491,,,,,54.123299,4.3972416,0,49.18486,63.972603,3.8640206,,,85.689041,4.0940804,51.940639,6.0103087,,,100,427.608,100,427.608,78.099838,4.4451876
05000US01011,"Bullock County, Alabama",2008-2012,61.524063,3.6366608,0,165.00217,,,,,51.252018,4.3879242,0,9.4673376,63.598675,3.5143881,,,90.92511,2.9682171,48.714012,6.3566475,,,,,,,82.100235,11.325301
05000US01011,"Bullock County, Alabama",2009-2013,56.669342,3.699549,,,,,,,43.829964,4.2486625,0,7.7604609,58.888889,3.6128528,,,89.880959,2.6326797,41.442497,6.7274427,,,100,1197.4296,100,1197.4296,80.258163,10.818544
05000US01011,"Bullock County, Alabama",2010-2014,54.965294,3.5703688,100,110.96567,,,,,44.444447,4.1290684,0,9.769865,56.659328,3.4709752,,,83.28817,4.934094,43.084503,6.206542,,,100,154.02573,100,154.02573,75.635765,11.050479
05000US01011,"Bullock County, Alabama",2011-2015,56.638611,4.1336446,100,91.94722,,,,,46.963249,5.0760474,0,13.50895,57.912273,4.1326828,,,85.051552,10.004481,46.479912,6.2696099,,,100,121.06348,100,121.06348,78.496674,10.275148
05000US01011,"Bullock County, Alabama",2012-2016,57.058495,4.0929708,100,113.98176,,,,,48.609566,4.0470805,,,57.058495,4.1007648,,,82.909088,5.5382051,49.249359,6.0613899,,,100,121.06348,100,121.06348,82.909088,5.5382051
05000US01011,"Bullock County, Alabama",2013-2017,53.405994,4.5994945,100,80.686501,,,,,45.920235,4.4191608,0,33.158333,53.890568,4.6207867,,,76.914154,5.0873094,46.189461,6.5956459,,,100,152.85236,100,152.85236,74.078217,4.6969595
05000US01013,"Butler County, Alabama",2005-2009,63.282024,1.853058,100,461.23117,100,254.39275,100,254.39275,54.467522,2.5280144,100,526.28009,63.218105,1.8626505,,,67.986053,2.4093673,56.069183,6.5341277,,,81.609192,58.322029,81.609192,89.477173,68.077705,2.4489193
05000US01013,"Butler County, Alabama",2006-2010,64.085297,1.8080668,100,492.79715,45.070423,93.283371,45.070423,103.97382,57.362061,2.2010093,100,521.96332,64.022484,2.0278759,,,68,1.978822,58.323055,5.7544265,,,91.358025,37.682598,91.358025,89.872597,68.093552,1.9488785
05000US01013,"Butler County, Alabama",2007-2011,63.906055,1.5707797,100,295.77533,48.484848,74.219444,48.484848,84.191551,54.832535,1.4679822,60.000004,182.39603,63.920593,1.715656,,,69.549736,2.1823385,55.776775,5.4021454,,,93.846153,35.221966,93.846153,85.687439,69.49012,2.1697595
05000US01013,"Butler County, Alabama",2008-2012,63.848324,1.697486,100,103.52211,54.71698,8.5879545,54.71698,16.260057,54.36594,2.2538013,78,24.99247,63.76096,1.7179909,,,69.957535,2.2515686,55.481243,5.4228539,100,157.08948,80.232559,22.093155,77.333328,25.034443,69.972626,2.226526
05000US01013,"Butler County, Alabama",2009-2013,63.315117,1.8152161,100,91.247932,31.25,20.851999,31.25,21.763752,52.162319,2.721684,77.108429,15.742514,63.174683,1.8479886,,,71.425499,2.3255434,52.826511,5.447907,100,126.98158,75.757576,28.01815,68,33.329536,71.428574,2.1717894
05000US01013,"Butler County, Alabama",2010-2014,63.140678,1.7364422,100,95.019951,15.277778,21.865475,15.277778,22.032629,54.931629,2.6387191,78.640778,18.86191,62.944786,1.7822127,,,69.352356,2.1283376,55.489456,4.991333,100,133.8934,83.333328,20.734316,79.104477,22.70859,69.446243,2.1713202
05000US01013,"Butler County, Alabama",2011-2015,61.519367,1.7345716,100,173.61186,35.294117,43.988804,35.294117,45.941555,52.41679,2.7371824,71.23288,20.670267,61.430538,1.7664721,,,68.514313,2.1540596,53.092503,4.9756255,100,115.51929,73.529411,21.289904,67.85714,23.209705,68.431679,2.1192923
05000US01013,"Butler County, Alabama",2012-2016,62.25407,1.6342189,100,157.10507,27.777779,31.479883,27.777779,31.862835,54.068661,2.430959,65.909096,12.842064,62.211681,1.6639173,,,68.643074,2.0763991,54.254692,4.862977,100,135.44701,73.109245,20.872507,69.230774,22.626106,68.39917,1.9844725
05000US01013,"Butler County, Alabama",2013-2017,62.865246,1.4649329,100,227.68192,32.758621,32.809891,32.758621,33.592808,52.247578,3.0126035,64.864861,34.409313,62.854702,1.484889,,,70.888939,2.0210071,52.517052,5.1408391,,,68.131866,22.525202,68.131866,24.469126,70.796898,2.041296
05000US01015,"Calhoun County, Alabama",2005-2009,73.228333,1.0416965,62.790699,29.634846,97.230766,22.816572,97.068405,24.148619,70.096741,2.1363776,56.194695,7.2822676,73.477402,1.0594459,100,413.65298,74.217613,.88680208,69.82148,5.6770964,63.636364,28.637228,68.073395,15.183553,72.59259,10.236861,73.939491,.86190158
05000US01015,"Calhoun County, Alabama",2006-2010,72.042824,1.0856454,56.862747,36.518978,91.0299,25.858891,90.425529,10.030295,66.753136,1.8972406,62.239296,7.6779337,72.239075,1.1143214,100,395.10764,73.620461,.84136838,66.913918,5.5409536,68.459663,21.535902,70.923912,12.590829,74.006119,8.5154409,73.355042,.8246904
05000US01015,"Calhoun County, Alabama",2007-2011,72.377678,.91042233,73.282448,42.577316,91.585762,19.803747,91.126282,9.7501574,63.96011,1.9949046,64.737404,6.6337929,72.536118,.93619472,100,352.27966,74.707108,.89796585,64.840439,5.1098213,74.035988,18.546877,71.393936,11.046455,69.036697,12.641435,74.392097,.91533595
05000US01015,"Calhoun County, Alabama",2008-2012,72.312294,1.0149914,52.906979,11.02647,75.618378,10.520533,73.86364,8.7983561,62.758846,2.0721824,64.864861,5.9832654,72.472206,1.0421646,100,136.0441,75.159164,.80277556,63.199924,5.2745318,75.135132,12.717329,70.798569,7.5129428,67.377403,8.9795256,74.883286,.82333535
05000US01015,"Calhoun County, Alabama",2009-2013,72.473228,.88352543,58.823532,14.229639,67.741936,17.211487,64.912285,16.601236,64.381943,1.6471757,54.898155,5.2543659,72.883507,.90377247,100,129.59882,75.364395,.81141609,63.517677,4.7538424,62.593513,12.767225,65.201469,7.5443916,67.703346,8.4030104,74.902733,.78126013
05000US01015,"Calhoun County, Alabama",2010-2014,73.19397,.83431166,63.354038,16.690889,60.262005,15.805234,59.00901,14.634543,64.214371,1.8712798,55.103886,5.226676,73.646614,.85410225,100,256.59204,76.409492,.64359766,63.353928,4.4242425,66.777405,13.47368,66.04245,8.4013348,65.599998,10.68836,75.888191,.6335811
05000US01015,"Calhoun County, Alabama",2011-2015,73.946938,1.0253563,58.771931,19.777781,64.56311,10.091474,63.316582,6.8633623,65.508446,1.5535259,56.14035,5.2268705,74.408142,1.053243,100,253.18939,77.070457,.99871343,64.625427,5.3508606,69.620255,8.0558758,67.680183,4.023478,66.608391,4.0625792,76.513687,.94606644
05000US01015,"Calhoun County, Alabama",2012-2016,73.845711,1.1720564,56.497173,10.868053,70.703125,11.53058,70,9.8935204,65.829201,1.587024,55.604588,5.3573289,74.316086,1.2046555,100,291.71591,76.792091,1.0389363,65.22345,5.7044001,66.666672,8.8218975,66.739609,5.8189197,66.782608,8.1673489,76.365654,.97832447
05000US01015,"Calhoun County, Alabama",2013-2017,74.143555,1.0495189,70.760231,13.52823,78.865982,12.443265,78.477692,11.906129,66.310547,1.5586113,55.234657,5.676434,74.619804,1.078155,100,256.59204,76.997536,1.0176656,66.120171,5.2206855,61.358315,7.9914222,62.913906,5.4850693,63.968254,7.5633683,76.688728,.97141582
05000US01017,"Chambers County, Alabama",2005-2009,76.645699,1.71457,100,608.95721,100,557.72083,100,557.72083,69.135292,2.4027019,73.684212,18.165396,76.683212,1.7490857,,,80.861748,1.2926145,69.577133,5.4671965,100,912.39215,73.469391,48.905193,71.942451,51.664948,80.821602,1.2586404
05000US01017,"Chambers County, Alabama",2006-2010,75.111465,1.8108664,100,435.57025,63.888889,155.97832,63.888889,202.01772,67.35762,2.7076998,86.503067,30.495028,74.974106,1.8751035,,,79.30706,1.5650971,68.439987,5.5765128,100,295.67828,80.24691,44.092701,76.642334,52.212341,79.545723,1.6605943
05000US01017,"Chambers County, Alabama",2007-2011,75.254387,2.0779095,100,399.14841,31.372551,102.74883,31.372551,108.00455,68.094948,2.5808425,84.239128,24.185314,75.130814,2.1368012,,,79.429962,1.6631218,68.779388,6.1509995,100,216.14351,76.363632,32.129974,71.942451,38.410465,79.715347,1.6645221
05000US01017,"Chambers County, Alabama",2008-2012,73.192017,1.8408548,100,126.4271,29.411766,31.871092,29.411766,33.054234,65.145805,3.2539413,78.761063,5.264348,73.145477,1.8582765,,,78.214973,1.4563814,65.288788,5.5794358,100,121.04746,67.375885,16.694342,61.983471,17.835777,78.339699,1.4247638
05000US01017,"Chambers County, Alabama",2009-2013,72.606033,1.9753896,100,140.4476,25.714287,22.608509,25.714287,23.235073,63.634636,2.8712804,100,61.456554,72.535988,1.9854205,,,78.770271,1.8218216,63.278389,5.9561677,100,172.04828,58.41584,21.195528,53.846157,23.334524,78.818985,1.8079556
05000US01017,"Chambers County, Alabama",2010-2014,71.886917,1.7535528,100,64.738831,19.54023,19.460136,19.54023,19.734097,62.726585,2.7998116,100,80.016495,71.824081,1.7642504,,,78.021584,1.5926656,62.686569,5.3716974,100,207.40645,72.321426,15.785718,70.192307,16.834385,78.082024,1.577547
05000US01017,"Chambers County, Alabama",2011-2015,72.481323,1.8424842,100,122.92031,18.348623,15.74471,18.348623,15.935108,65.633698,2.2496636,62.5,38.055656,72.522034,1.8545263,,,77.90184,1.6842742,64.64431,5.5319686,,,51.5625,38.785141,51.5625,40.527184,77.79673,1.6451335
05000US01017,"Chambers County, Alabama",2012-2016,72.644577,1.8231394,34,39.714989,16.793894,12.801574,16.793894,6.5834999,65.574066,2.4347618,59.322037,34.089119,72.701569,1.8341064,,,78.874466,1.5572954,64.091141,5.1271515,,,61.333336,22.761635,61.333336,25.699087,78.731575,1.4826286
05000US01017,"Chambers County, Alabama",2013-2017,72.12648,1.8099222,42.857143,36.381622,12.418301,10.311742,12.418301,4.0992866,65.54924,2.1279833,67.003372,18.719458,72.240051,1.8906918,,,78.193863,1.6344681,63.973988,5.1337667,100,85.44706,75.925926,25.015455,59.375,30.233759,77.665352,1.7489504
05000US01019,"Cherokee County, Alabama",2005-2009,67.215668,2.1258831,36.206894,18.650776,100,247.47141,100,247.47141,46.20887,13.219917,79,73.197227,67.099693,2.2701924,,,68.940948,1.7605451,51.202404,31.017473,60.000004,183.99103,64.835167,82.376434,68.627457,144.61954,69.087204,1.6724077