geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,39.663536,2.159584,26.054457,6.7088284,,,,,,,23.754448,7.8875976,40.423992,2.290092,,,40.940701,2.0813859,30.434057,23.307825,,,,,,,40.652405,2.0418861
31000US10140,"Aberdeen, WA Micro Area",2010,36.062717,2.0534534,15.715094,5.7656145,,,,,,,14.200965,4.713325,37.2812,2.1791146,,,37.25544,1.8805054,28.889194,18.33559,,,,,,,36.965206,1.8273228
31000US10140,"Aberdeen, WA Micro Area",2011,42.072639,2.2815034,32.80307,7.7713885,,,,,,,,,,,,,44.074352,2.1716719,29.23822,21.969133,,,,,42.566509,9.953474,43.472908,2.0869272
31000US10140,"Aberdeen, WA Micro Area",2012,39.331047,2.009083,35.528255,8.9209156,,,,,,,25.524477,7.2453885,40.151722,2.1703031,,,39.974125,2.0035803,35.712429,17.454617,,,,,,,39.633984,1.9658185
31000US10140,"Aberdeen, WA Micro Area",2013,40.347393,2.5028639,,,,,,,,,17.72064,6.9020262,41.718422,2.678457,,,43.271786,2.5275786,23.579737,22.309143,,,,,,,41.696701,2.4130189
31000US10140,"Aberdeen, WA Micro Area",2014,41.994778,2.4601183,48.104267,7.0208163,,,,,,,21.921923,7.0436015,43.260071,2.6495616,,,42.916248,2.4110374,36.915348,20.833973,,,,,50.505733,10.635311,41.646496,2.2833326
31000US10140,"Aberdeen, WA Micro Area",2015,39.609833,2.1172726,30.881586,5.3803511,,,,,,,,,,,,,42.453663,2.3379831,22.185854,20.937052,,,,,,,41.687229,2.2332766
31000US10140,"Aberdeen, WA Micro Area",2016,35.184402,2.2773824,31.43475,10.184074,,,,,,,29.801325,8.0687704,35.550507,2.492352,,,37.23048,2.2555962,24.778349,18.007599,,,,,,,36.179768,2.1752632
31000US10140,"Aberdeen, WA Micro Area",2017,40.557602,2.2525084,29.33267,7.5312891,,,,,,,23.373175,6.9373212,41.874237,2.4801266,,,42.807419,2.2466588,28.591902,18.614264,,,,,,,41.623844,2.1752639
31000US10180,"Abilene, TX Metro Area",2009,32.645382,1.4366008,,,,,13.338192,15.697455,31.041319,5.7088795,23.060215,3.2154374,34.533031,1.8257856,,,35.122566,1.5567585,25.802114,6.9694028,25.127131,6.7544656,,,,,33.862778,1.405471
31000US10180,"Abilene, TX Metro Area",2010,33.749413,1.456928,,,,,,,36.402412,5.6662698,29.011503,3.3908207,34.707745,1.8788586,,,34.63517,1.4457939,31.237598,6.9447594,20.265085,6.8218579,,,,,34.072731,1.3407012
31000US10180,"Abilene, TX Metro Area",2011,30.384232,1.3089889,,,,,28.669331,11.206098,24.090496,4.6233425,25.773785,2.7370756,31.406111,1.7091317,,,32.444355,1.4585279,25.311543,5.8476386,17.009426,5.5721483,,,,,31.206707,1.2959634
31000US10180,"Abilene, TX Metro Area",2012,31.447905,1.4132957,,,,,20.45929,9.4214602,34.045143,5.4396877,29.311079,2.787787,31.910706,1.8200941,,,31.955692,1.557039,30.071968,6.7444248,26.682905,5.5404935,,,,,31.667801,1.4002542
31000US10180,"Abilene, TX Metro Area",2013,30.576908,1.3005581,,,,,,,40.765011,5.9296904,23.026482,2.4207802,32.332008,1.6881737,,,31.425947,1.5594212,28.449455,6.0269003,18.810564,4.4929647,25.251642,4.1660113,46.545227,9.297122,30.09305,1.3664018
31000US10180,"Abilene, TX Metro Area",2014,33.357212,1.4215605,,,,,35.9375,9.1286659,34.687675,6.3567901,30.219168,2.9442272,34.116478,1.8970275,,,33.667217,1.5370597,32.617027,6.0640531,36.710438,5.0041351,33.948753,4.4407229,20.258137,7.4009509,33.006332,1.4489908
31000US10180,"Abilene, TX Metro Area",2015,34.352673,1.3711802,,,,,,,38.116817,4.8785009,29.894527,3.1937637,35.463066,1.8817432,,,35.25296,1.4581019,32.260983,5.7012591,17.257059,3.8007107,21.866919,3.4637094,42.191143,8.3078547,35.726364,1.3971361
31000US10180,"Abilene, TX Metro Area",2016,29.627266,1.3008697,,,,,24.655312,8.2609015,24.772036,3.9142995,21.495634,2.66626,31.586746,1.7142534,,,32.507435,1.409873,23.405542,5.2176967,14.705454,2.9937766,22.170542,3.4952652,45.98608,9.6893663,31.003603,1.4058018
31000US10180,"Abilene, TX Metro Area",2017,30.940065,1.4644231,,,,,12.510936,6.0465684,35.821266,6.608078,23.475882,2.5755711,32.88168,1.9518471,,,32.887302,1.5630521,26.712831,5.7961249,18.889853,3.6426857,22.486813,3.496011,42.067989,9.8433046,32.167114,1.5396781
31000US10300,"Adrian, MI Micro Area",2009,32.888775,1.7669615,,,,,,,,,26.810566,7.6863604,33.22654,1.9122796,,,33.407204,1.6425321,27.594301,25.98613,,,,,,,33.170414,1.6030016
31000US10300,"Adrian, MI Micro Area",2010,32.151093,1.6770115,,,,,,,,,39.052956,6.8592629,31.725761,1.831462,,,31.466526,1.6370627,38.08979,21.543224,,,,,,,31.822231,1.611694
31000US10300,"Adrian, MI Micro Area",2011,34.590252,1.5821533,,,,,,,,,24.804251,5.9047112,35.139118,1.6929497,,,35.222679,1.5950822,28.655151,22.297321,,,,,,,34.561058,1.5281867
31000US10300,"Adrian, MI Micro Area",2012,35.667332,1.5900831,,,,,,,,,31.545174,5.555017,35.922085,1.721617,,,36.356724,1.3210238,29.194473,20.699053,,,,,,,35.977901,1.2589412
31000US10300,"Adrian, MI Micro Area",2013,32.697613,1.6518123,,,,,,,,,24.71384,6.6756845,33.18026,1.795935,,,33.159805,1.5716193,28.392229,22.479994,,,,,,,32.847126,1.5352517
31000US10300,"Adrian, MI Micro Area",2014,33.974255,1.4545983,,,,,,,,,24.733637,6.5572858,34.547314,1.5957319,,,34.081188,1.361922,32.968555,19.831551,,,,,,,33.84441,1.3511649
31000US10300,"Adrian, MI Micro Area",2015,33.801651,1.4038905,,,,,,,,,19.573038,5.7580905,34.735516,1.5403055,,,34.797573,1.3482475,24.704296,18.866728,,,,,,,34.325474,1.2953539
31000US10300,"Adrian, MI Micro Area",2016,32.120457,1.4495039,,,,,,,30.601093,10.055035,33.987083,6.128644,31.998625,1.59588,,,32.191185,1.3011905,31.527567,17.435526,,,,,17.903065,6.5520005,32.182674,1.2871808
31000US10300,"Adrian, MI Micro Area",2017,35.178207,1.6301423,,,,,,,,,28.294573,6.4021988,35.674786,1.8064423,,,35.491085,1.4863516,32.711121,18.64006,,,,,,,35.166122,1.446105
31000US10420,"Akron, OH Metro Area",2009,28.357193,.69293964,,,,,14.03555,3.7860618,32.830112,2.2421131,13.004189,4.1723824,28.506807,.70076966,,,28.099997,.63148445,29.94833,6.3287139,,,,,36.53846,7.7020588,27.98728,.62819636
31000US10420,"Akron, OH Metro Area",2010,27.182562,.69451535,,,,,19.375288,4.0692654,37.320431,2.213866,25.355631,5.5093393,27.202936,.70484495,,,26.038122,.69036388,33.854641,6.2156801,,,,,38.870152,6.0949359,25.961405,.67991817
31000US10420,"Akron, OH Metro Area",2011,29.813194,.72111392,,,,,13.306544,3.4192767,38.367226,2.1782813,26.589912,6.393362,29.851019,.73337781,,,29.189613,.72487944,33.419113,6.4397345,,,,,24.648901,4.8413506,29.205603,.71215832
31000US10420,"Akron, OH Metro Area",2012,27.825933,.6394766,,,,,12.310047,2.5577583,37.076881,2.2008467,28.481623,5.1082997,27.817245,.65148854,,,26.691605,.59753883,34.151512,5.3619328,,,,,47.808826,7.1007223,26.724371,.60023695
31000US10420,"Akron, OH Metro Area",2013,26.755098,.68900383,,,,,9.5177288,2.2504325,34.300076,2.6072323,30.08939,6.1444058,26.71307,.7020129,,,26.142242,.71575379,30.174032,6.0393891,,,,,30.443027,6.0554147,26.224941,.71746725
31000US10420,"Akron, OH Metro Area",2014,28.295141,.66316843,,,,,12.025934,2.3809898,34.415596,2.2009242,30.346066,5.8962045,28.26857,.67615753,,,27.682528,.68097335,31.6257,5.6494398,,,,,42.085426,6.6686192,27.681061,.69005412
31000US10420,"Akron, OH Metro Area",2015,28.015867,.6319828,,,,,8.2872448,2.6601679,34.794315,2.098191,21.154377,5.3215904,28.120432,.6466198,,,27.588371,.63223761,30.238894,5.1140265,,,,,38.933334,5.1952353,27.53636,.63121033
31000US10420,"Akron, OH Metro Area",2016,28.3407,.66764635,,,,,14.021705,3.2340779,38.624561,2.1415648,17.042213,3.6800272,28.507271,.67927009,,,27.70149,.62033141,31.611971,5.1718569,,,,,22.429905,3.970351,27.526463,.61653203
31000US10420,"Akron, OH Metro Area",2017,28.509552,.70673245,,,,,17.182337,3.6112082,39.89011,2.5436361,28.519539,6.015336,28.509384,.72556508,,,27.344742,.70957261,34.337887,5.5302811,,,,,31.718359,6.2588983,27.43259,.7231245
31000US10460,"Alamogordo, NM Micro Area",2011,35.943161,2.7780313,26.948687,6.9081821,,,,,,,28.746727,4.2632775,38.84816,4.24401,,,37.633514,2.9931483,33.462967,8.1522989,39.200615,6.8185196,,,,,33.870918,2.4931591
31000US10460,"Alamogordo, NM Micro Area",2012,39.669228,2.5177693,40.335808,10.116245,,,,,,,29.611853,4.8157744,43.655689,3.9882586,,,43.669476,3.2552724,33.341419,8.329423,18.117409,3.8940423,,,,,41.103241,2.6872432
31000US10460,"Alamogordo, NM Micro Area",2013,38.878788,2.7702069,29.122955,6.4923468,,,,,,,22.773001,4.7466354,45.615585,4.3608179,,,45.063637,3.241884,30.30545,8.0327616,50.046223,11.705236,,,,,36.739368,2.5545568
31000US10460,"Alamogordo, NM Micro Area",2014,37.08712,2.8300796,35.523209,7.0456109,,,,,,,29.991098,4.5310831,40.390858,4.6406364,,,42.738777,3.2754626,29.54858,7.9376221,39.796547,8.8027143,,,,,37.731945,2.6829963
31000US10460,"Alamogordo, NM Micro Area",2015,38.881996,2.9386194,21.213308,4.8300767,,,,,,,30.391642,4.7647076,42.829681,4.816431,,,44.955399,3.3594654,30.842157,8.170126,22.011568,7.6016159,,,,,41.382256,2.9292808
31000US10460,"Alamogordo, NM Micro Area",2016,39.235092,2.5663278,45.535339,9.7062473,,,,,,,30.613438,5.0425968,43.222862,4.3246846,,,43.360138,3.2775946,33.780807,7.4309816,,,,,,,38.610325,2.4285629
31000US10460,"Alamogordo, NM Micro Area",2017,40.764732,2.6205838,47.567566,8.1200142,,,,,,,27.454123,3.7685122,46.994068,4.1508493,,,45.657394,3.1332209,34.517391,7.2166443,,,,,,,39.020187,2.3342175
31000US10500,"Albany, GA Metro Area",2009,30.120531,1.4335072,,,,,,,29.061419,2.0593941,,,,,,,32.257137,2.0188291,28.13139,3.4094982,,,,,,,32.331959,2.0298924
31000US10500,"Albany, GA Metro Area",2010,31.918663,1.5486867,,,,,,,31.478878,1.7900351,,,,,,,33.475189,2.0685167,30.444483,3.6217742,,,,,,,32.964603,2.0218675
31000US10500,"Albany, GA Metro Area",2011,28.388809,1.300993,,,,,,,28.023767,1.5489981,,,,,,,29.239103,1.9815253,27.594566,3.1369274,,,,,,,28.934336,1.956646
31000US10500,"Albany, GA Metro Area",2012,32.081268,1.5039198,,,,,,,33.208988,2.0812409,27.000002,8.7914038,32.18137,1.5429413,,,31.763639,2.0073109,32.377026,3.4526885,,,,,,,31.574524,1.9976698
31000US10500,"Albany, GA Metro Area",2013,33.225342,1.4886225,,,,,,,34.545898,2.0642393,,,,,,,33.015251,1.9381509,33.413418,3.3113983,,,,,,,32.409828,1.9010994
31000US10500,"Albany, GA Metro Area",2014,33.291176,1.6475573,,,,,,,34.101341,2.6071346,28.711487,11.049897,33.393463,1.7018213,,,32.829193,2.0589492,33.709873,3.6514144,,,,,,,32.877258,1.9778981
31000US10500,"Albany, GA Metro Area",2015,29.996147,1.5196384,,,,,,,31.755272,2.402843,,,,,,,29.141417,1.8556274,30.732874,3.2464347,,,,,,,28.881323,1.8831625
31000US10500,"Albany, GA Metro Area",2016,33.957943,1.525599,,,,,,,31.600088,2.003551,27.998177,12.06383,34.092148,1.5823053,,,36.260048,1.8434914,32.038013,3.2007494,,,,,,,36.059685,1.8559717
31000US10500,"Albany, GA Metro Area",2017,30.969128,1.6814971,,,,,13.618369,8.0948124,27.339872,2.4827373,,,,,,,36.35006,2.1989112,26.552122,3.5732515,,,,,,,36.175426,2.1741033
31000US10540,"Albany-Lebanon, OR Micro Area",2009,39.768784,1.8535366,,,,,,,,,29.918545,8.419631,40.18227,1.9597341,,,39.557613,1.7583877,42.135265,29.986212,,,,,,,39.468658,1.7640952
31000US10540,"Albany-Lebanon, OR Micro Area",2010,40.044708,1.8665932,,,,,,,,,22.758921,7.2623754,41.103561,2.0271647,,,41.509354,1.7258575,27.58744,23.067921,,,,,,,41.004772,1.6521354
31000US10540,"Albany-Lebanon, OR Micro Area",2011,42.594864,1.9560751,,,,,,,,,34.281952,8.8158789,43.009369,2.0931334,,,42.66386,1.8578331,41.947224,26.78059,,,,,57.678574,14.065358,42.343121,1.8365096
31000US10540,"Albany-Lebanon, OR Micro Area",2012,39.179184,1.7829895,,,,,,,,,22.37709,7.7482829,40.056076,1.910699,,,39.969589,1.7054071,31.25433,26.108084,,,,,,,38.90609,1.6312206
31000US10540,"Albany, OR Metro Area",2013,40.933788,2.127219,,,,,,,,,38.952061,9.2821093,41.051392,2.3194005,,,41.215641,1.9255794,38.093262,30.539572,,,,,,,41.132561,1.8969638
31000US10540,"Albany, OR Metro Area",2014,38.401917,1.7504839,,,,,,,,,18.371286,6.1311707,39.740959,1.9013007,,,39.448654,1.611257,30.045622,20.353912,,,,,,,38.376808,1.4804235
31000US10540,"Albany, OR Metro Area",2015,42.642136,1.9768304,,,,,,,,,30.54497,9.000351,43.454613,2.192111,,,43.516949,1.8618826,35.501595,23.667973,,,,,,,43.277584,1.8611662
31000US10540,"Albany, OR Metro Area",2016,42.185707,1.7923385,,,,,,,,,28.653881,6.7526808,43.094799,1.9606233,,,42.321751,1.8073254,41.104935,21.526573,25.65263,6.4949064,,,,,42.080627,1.7576158
31000US10540,"Albany, OR Metro Area",2017,40.695007,2.0294542,,,,,,,,,31.843004,7.3331409,41.332565,2.2368753,,,40.948452,2.1516061,38.779316,23.799574,,,,,44.88372,11.205189,40.688343,2.083657
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,28.88821,.58010966,,,,,12.226966,2.4528511,29.655262,2.5012598,27.518639,3.7747355,28.925341,.60446995,,,29.468515,.54761153,24.727558,6.158874,15.61886,3.6297646,24.157877,2.7911055,30.678066,4.6533489,29.461914,.54411536
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,29.36866,.6604647,33.835617,11.323816,,,14.377415,2.8079317,33.358795,2.9255335,27.2946,3.5991077,29.430468,.68844122,,,29.550648,.617567,28.170792,6.4512029,15.460465,4.068408,26.313738,3.5396695,34.14307,5.5268364,29.619413,.61096084
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,28.83145,.59207201,,,,,12.901185,2.2912426,31.161711,2.556514,30.394348,3.4383607,28.786465,.61718583,,,29.189581,.63450313,26.527075,6.0062413,24.854288,4.5519218,27.581352,3.3847718,29.089445,4.6757927,29.222593,.61780059
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,30.094858,.60609823,,,,,11.058345,2.2995424,39.30278,2.5467491,22.126253,3.071275,30.375628,.63636005,,,30.377167,.6115889,28.355785,5.7487073,20.003119,4.9483771,28.390619,3.5677493,33.93446,4.9591212,30.080519,.59972137
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,29.804935,.60853624,,,,,13.484997,2.6377156,29.185816,2.5751467,30.584414,3.3615377,29.777544,.64096177,,,30.687342,.58532655,24.588156,5.4520006,18.05011,3.5689282,21.659889,3.2195494,24.517609,5.05971,30.619019,.59157473
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,29.40489,.58119607,,,,,10.143731,2.2772956,30.790945,2.3561542,26.216116,2.8428917,29.52367,.61189395,,,30.143738,.5740844,25.112099,5.1799173,23.687963,4.2579117,29.181242,3.0982015,33.75267,4.5659299,30.056213,.56703961
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,29.413855,.60353333,,,,,13.823478,2.4150345,32.808109,2.8017006,30.275431,3.4648354,29.380394,.64128691,,,29.882204,.59129983,26.912271,4.9654541,31.151003,5.284831,33.696285,3.6209545,35.705357,5.0387249,29.694473,.59683239
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,27.895611,.61609906,,,,,9.08356,1.7903868,32.552616,2.4606378,28.692043,3.7498906,27.866278,.65361995,,,28.215462,.60237002,26.188976,5.0581274,29.507792,6.5732703,34.42767,4.467978,38.846924,6.186625,28.209785,.59360296
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,29.196497,.65595573,36.150234,12.524502,,,13.629441,2.1148622,31.797424,2.598964,27.645779,3.3879166,29.257151,.6942119,,,29.741236,.61989456,26.374138,5.1771622,15.758327,3.4595509,26.477354,3.0872142,33.85767,4.595211,29.748737,.61400467
31000US10700,"Albertville, AL Micro Area",2009,26.423212,1.7693013,,,,,,,,,11.774269,4.8667512,27.575687,1.9449217,,,27.18606,1.8142585,19.76265,23.422478,,,,,,,26.220816,1.7017361
31000US10700,"Albertville, AL Micro Area",2010,31.194317,2.0949781,,,,,,,,,,,,,,,32.917732,2.031106,16.103729,27.177767,,,,,,,31.87829,1.9433769
31000US10700,"Albertville, AL Micro Area",2011,25.680933,1.6364439,,,,,,,20.809248,4.8895965,6.0153332,2.6606503,27.424866,1.7879221,,,27.324638,1.7417897,13.881614,18.35243,,,,,,,25.986368,1.6172748
31000US10700,"Albertville, AL Micro Area",2012,28.25971,1.6234689,,,,,,,13.100436,5.1351085,5.4628224,3.3776503,30.097883,1.7447538,,,30.701002,1.6753385,8.877964,19.83363,,,,,,,29.383528,1.5801674
31000US10700,"Albertville, AL Micro Area",2013,30.960926,1.7966619,,,,,,,28.180862,6.8769732,,,,,,,33.454098,1.9160737,14.414522,18.772837,,,,,,,31.276321,1.7810218
31000US10700,"Albertville, AL Micro Area",2014,26.447672,1.5896205,,,,,,,27.849186,11.898,12.994458,4.2610574,27.666056,1.7701671,,,27.355995,1.7128013,19.992281,17.744547,,,,,,,26.511875,1.6291583
31000US10700,"Albertville, AL Micro Area",2015,33.246117,1.861423,,,,,,,42.057213,13.564822,17.71179,8.0463581,34.776844,2.1819153,,,34.313812,1.7549913,26.210012,18.295946,,,,,,,32.919865,1.668088
31000US10700,"Albertville, AL Micro Area",2016,32.874672,2.2603202,,,,,,,,,31.47015,9.2672596,33.020245,2.6724479,,,33.493813,2.1364665,29.030451,21.021065,,,,,,,33.029644,2.0995212
31000US10700,"Albertville, AL Micro Area",2017,31.460619,1.78614,,,,,,,25.838688,7.4596219,21.131094,7.4305825,32.207508,1.9648708,,,32.453472,1.7488669,24.085529,19.985497,,,,,,,31.480536,1.6572733
31000US10740,"Albuquerque, NM Metro Area",2009,31.909063,.67995691,35.820084,2.7335598,,,28.177425,4.508038,35.452232,5.3702536,28.474474,1.0386299,34.277325,1.3521525,,,34.05986,.84063208,29.821068,1.5706731,28.386978,1.554279,30.307293,1.4592943,43.238495,4.2077436,31.955582,.64638561
31000US10740,"Albuquerque, NM Metro Area",2010,32.919498,.64657879,41.886818,2.7954955,,,28.650602,4.4123273,37.642139,3.9674048,29.989456,1.019789,34.960903,1.3058032,,,34.172226,.84485513,31.727308,1.4970531,27.837885,1.5282243,29.831278,1.4032578,42.287888,3.7948468,32.94289,.62682134
31000US10740,"Albuquerque, NM Metro Area",2011,32.584682,.74232978,37.99408,2.3818047,,,30.121178,4.3004246,44.132488,5.0569744,29.703299,1.0672545,34.611862,1.4694694,,,33.745308,.936966,31.491447,1.6912192,27.394506,1.8642095,28.091335,1.7157555,32.4044,4.4795556,32.916328,.73109704
31000US10740,"Albuquerque, NM Metro Area",2012,32.485764,.66255057,44.890461,2.5597031,,,23.146519,3.7773895,35.316204,4.2396832,29.15729,.97804254,34.865929,1.3333896,,,34.293369,.85246021,30.810583,1.5023605,27.813959,1.6348381,29.361916,1.5251971,38.325096,4.4294443,32.509239,.70593661
31000US10740,"Albuquerque, NM Metro Area",2013,31.803268,.68147993,42.990025,2.7510934,,,21.758343,4.0009713,45.253769,4.3600945,28.319014,.99767429,34.354099,1.3869081,,,33.661934,.97101897,30.122324,1.5678627,25.904202,1.8451138,28.964758,1.7219073,38.471478,4.2919068,31.404396,.69084781
31000US10740,"Albuquerque, NM Metro Area",2014,32.492031,.64733285,40.976448,2.0988996,,,18.341961,3.0862212,43.057831,5.7738104,30.662516,.94732141,33.8302,1.31675,,,33.120373,.86876601,31.934383,1.4453223,29.181072,1.6765095,30.513355,1.4795794,35.696144,3.2860212,32.338619,.72308028
31000US10740,"Albuquerque, NM Metro Area",2015,31.929279,.66908938,35.560364,2.4824905,,,19.524529,3.8197563,41.390163,4.6032257,30.859917,1.0641315,32.731796,1.4168395,,,32.642731,.76107442,31.31465,1.4079891,33.263645,1.7043239,33.473907,1.5654452,34.286613,3.8352125,31.382227,.63061929
31000US10740,"Albuquerque, NM Metro Area",2016,32.294266,.70065463,41.963169,2.3855789,,,24.068979,3.8671215,41.132755,4.0531626,31.178141,1.058236,33.139526,1.4679911,,,32.076992,.82222384,32.477966,1.4678072,28.04912,1.8014076,30.39769,1.6706427,40.793819,4.2880392,31.960365,.70584428
31000US10740,"Albuquerque, NM Metro Area",2017,32.794426,.69499111,39.66629,2.4071882,,,18.750854,4.3625703,51.735352,3.8528602,32.371597,1.1086205,33.123455,1.5069678,,,32.168465,.87197495,33.314049,1.4631608,29.986897,2.303833,30.227226,1.921582,30.845192,3.4921036,32.471661,.73237222
31000US10780,"Alexandria, LA Metro Area",2009,30.305729,1.4001611,,,,,,,34.752789,3.2017097,,,,,,,28.502693,1.5546869,34.40406,5.7686815,,,,,,,28.333382,1.5325435
31000US10780,"Alexandria, LA Metro Area",2010,27.748621,1.4673924,,,,,,,28.803238,2.8022757,13.561691,6.6452107,28.15831,1.5183222,,,27.097597,1.6600674,29.108706,5.7019258,,,,,,,26.62875,1.589456
31000US10780,"Alexandria, LA Metro Area",2011,30.014954,1.3806767,,,,,,,26.08872,2.5256674,27.942081,8.9759874,30.083805,1.4569106,,,32.152985,1.6063733,25.525709,5.4704285,,,,,,,32.184052,1.6195221
31000US10780,"Alexandria, LA Metro Area",2012,28.354469,1.4293988,,,,,,,25.334061,2.1336026,37.713535,12.680335,28.137892,1.493826,,,29.236448,1.8608607,26.532845,5.8298783,,,,,,,29.649269,1.8858393
31000US10780,"Alexandria, LA Metro Area",2013,29.036469,1.6202643,,,,,,,29.421652,2.7681715,16.170525,5.217814,29.389351,1.6689452,,,29.785044,1.9759389,27.468426,6.5038195,,,,,,,29.382265,1.9350065
31000US10780,"Alexandria, LA Metro Area",2014,29.07247,1.4497393,,,,,,,22.686321,2.3054509,25.938421,9.6057625,29.147085,1.5012505,,,31.283192,1.8061187,24.575968,5.7357779,,,,,,,31.212267,1.7685513
31000US10780,"Alexandria, LA Metro Area",2015,26.19322,1.5122668,,,,,,,23.259363,2.6514354,25.939634,8.1369963,26.202148,1.5914503,,,27.031841,1.6627299,24.502846,5.6639137,,,,,,,27.088017,1.6137109
31000US10780,"Alexandria, LA Metro Area",2016,28.356003,1.5291284,,,,,,,18.959213,2.2577963,23.75037,8.1937523,28.511509,1.6039418,,,32.433727,1.8074166,20.232967,5.8355179,,,,,,,32.433193,1.8367863
31000US10780,"Alexandria, LA Metro Area",2017,29.673952,1.697804,,,,,,,21.1723,2.7670021,23.372061,8.131876,29.909143,1.7836492,,,33.385757,1.5702496,22.220598,6.0146832,,,,,,,32.883919,1.5893235
31000US10880,"Allegan, MI Micro Area",2009,32.916458,1.6930664,,,,,,,,,26.347307,6.6527672,33.206646,1.7916394,,,32.478176,1.6194066,38.248203,29.734056,,,,,,,32.40202,1.6125212
31000US10880,"Allegan, MI Micro Area",2010,30.803875,1.6465979,,,,,,,,,26.13472,8.3463449,31.034481,1.7749919,,,30.96743,1.5117552,28.700737,29.99086,,,,,,,30.82217,1.5093898
31000US10880,"Allegan, MI Micro Area",2011,27.842022,1.5156906,,,,,,,,,40.481651,9.805069,27.21776,1.6649909,,,27.369329,1.4221286,33.520634,26.081154,,,,,,,28.042746,1.4851702
31000US10880,"Allegan, MI Micro Area",2012,33.319954,1.6214622,,,,,,,,,25.665188,6.279336,33.708279,1.7323706,,,33.871925,1.5916966,26.664337,28.588783,,,,,,,33.625225,1.5713543
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,25.45443,.53978986,,,,,17.05035,3.3093643,35.188423,3.3842809,21.529379,2.1151888,25.829815,.62494183,,,25.691832,.52121103,24.120346,4.6207685,19.372232,3.4887142,22.85063,3.0989828,34.656136,6.2119966,25.407366,.50314742
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,26.004118,.56309187,,,,,13.078502,2.6818466,31.433838,2.7700047,25.842281,1.9869891,26.021353,.65800798,,,25.878195,.59792286,26.643669,4.5755525,20.815495,2.8432901,27.108515,2.3511384,39.666397,3.9744127,25.953964,.59103763
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,24.669437,.56297141,,,,,12.027193,2.5572159,29.206472,3.2736034,26.442078,2.0038762,24.472788,.66386288,,,24.441961,.58454692,25.776642,4.3586793,29.286898,3.9289613,29.090151,3.1460536,28.736078,5.2381525,24.595057,.56014621
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,26.359329,.56887633,,,,,13.502654,2.8991292,33.191021,3.3750906,21.554842,1.6433077,26.923306,.66411257,,,26.894676,.5804677,23.895975,4.1590443,19.012022,2.4721687,23.10413,2.2330661,35.575737,4.5333223,26.533226,.56144339
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,26.08889,.57146901,,,,,12.495938,2.3264184,31.582958,3.0687079,28.443203,2.1820798,25.802872,.69369137,,,25.616911,.52265495,28.17083,3.8561404,22.193333,2.6957638,27.228683,2.446075,44.104008,5.3188744,26.217464,.50986141
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,27.938005,.61291534,24.067598,8.2237864,,,20.244677,3.1894517,32.270477,3.646661,27.010977,1.9319524,28.057549,.73538774,,,27.921421,.63399214,28.008619,4.203671,23.155485,3.7082064,26.082785,2.9798148,33.020344,4.7148514,28.083643,.60966289