geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,36237,2078.110196353734,309.8688415003286,743,,,1172.680958767368,15068,848.5438156348175,5259,922.5556246391742,6224,2273.686625008541,30013,,,1015.85257112695,9032,2313.114444737785,27205,487.4747094801418,2165,601.2668294110962,3270,351.9804082151783,1105,1239.880908270763,11803
03000US1,New England Division,2010,39422,1852.7967574077,105.7296478610558,231,,,1274.647422181713,14554,929.782215354124,5571,919.0910251071909,7964,2068.232128338857,31458,,,976.5773288081795,10213,2094.411397840121,29209,536.4806223288224,2763,678.482089113737,4380,415.3630786598881,1617,1175.7010129335,14610
03000US1,New England Division,2011,34505,1811.778613625392,182.5217176745881,203,1069.953514478645,13116,1062.721235139656,13076,618.5242452205102,4347,966.6460248818402,6999,2053.520460626144,27506,124.193798268866,40,1056.347084741848,9577,2097.23887724621,24928,611.126095322061,3025,699.1111300749324,4253,339.5309526553657,1228,1261.578071952045,12586
03000US1,New England Division,2012,38520,1789.920965856466,140.7672201352689,264,,,982.7713892045478,15221,815.4897028228022,6001,700.3907541414526,6426,1922.072910297467,32094,,,1093.408179956698,9883,2097.464782066379,28637,573.0694806115461,3674,699.3994147503253,4862,400.9375409520918,1188,1146.928030785788,11975
03000US1,New England Division,2013,38359,2019.174769685223,257.8539616175285,550,,,1014.615009828305,14082,1098.718557463871,7782,881.2285646983714,6450,2203.0956705903,31909,,,931.3476499625933,9069,2223.617592038752,29290,757.1745017606883,3548,812.2374346637,4483,293.9667058571802,935,987.0133595975623,11204
03000US1,New England Division,2014,40774,2097.914935084721,169.8672205530394,358,,,1040.608245578821,13413,1044.583542618569,8155,1074.563815919597,9448,2357.102982335565,31326,,,933.3938473631458,9023,2296.18621830785,31751,772.8775035883895,4803,866.7646391939103,6210,392.3535449106182,1407,1151.537219821899,12456
03000US1,New England Division,2015,35501,1879.441908835511,116.6302259325796,176,,,939.4739025987699,11325,949.294189081428,6976,926.1313832105986,8020,2095.237749673016,27481,,,983.9121087236709,8632,2121.411069637455,26869,636.6515016949018,4080,750.7894042991935,5194,397.9442109109822,1114,1114.055530924415,11698
03000US1,New England Division,2016,39575,2083.719109342239,259.9848671942048,596,1166.207311557848,13797,1158.557976435895,13590,1119.644278752827,7844,1155.047978193786,9277,2382.440168937631,30298,133.3525731575769,207,968.2020502429699,9003,2297.672852416702,30572,797.3174818225106,3633,828.9783380241579,4227,226.9139001769296,594,1148.854464710593,13111
03000US1,New England Division,2017,35738,1914.65719524717,185.1620199619933,342,,,1064.209214766115,12623,887.2964872803888,6507,973.659423315726,8279,2148.004852863064,27459,,,890.6801982781583,7560,2111.68733265997,28178,535.2807265875855,3171,636.8671290503332,4250,345.0714184175216,1079,1137.173029415316,12016
03000US2,Middle Atlantic Division,2009,118476,3890.385434045888,301.5252722632105,1167,2167.458494192847,42755,2159.957189023648,42673,1648.89545949254,16478,1834.720643788318,27434,4301.313597748882,91042,180.1701019419913,82,1914.217038713415,30266,4335.818918813051,88210,1213.522799307116,14033,1299.382974859878,16250,464.4981495307879,2217,2308.14640363648,41826
03000US2,Middle Atlantic Division,2010,121168,3845.53262973972,415.6632569073075,1727,2010.26494218886,39774,2005.60820578968,39501,1356.615856895083,17605,1809.531286341921,28697,4250.002903839376,92471,136.751097482555,273,1795.627052179195,28694,4244.101520570712,92474,1272.790990281293,12589,1636.434448635472,19457,1028.552769545466,6868,2225.766004464628,42605
03000US2,Middle Atlantic Division,2011,108801,3477.745672149057,329.9663276026084,1050,2126.921865422243,43295,2123.039861287303,43210,1226.2778624999,15625,1836.034665696869,24920,3932.650283688102,83881,128.4459769569427,85,1733.141034165843,23478,3885.677907966761,85323,1340.894292524029,11671,1424.585683396062,14988,481.0892491144518,3317,2196.722785933695,33843
03000US2,Middle Atlantic Division,2012,119069,3529.40299245087,276.0179766009746,1229,2083.852743849933,43023,2079.393247979872,42925,1405.279297889521,18480,1866.006031991905,30100,3992.325637338634,88969,136.2570303015948,98,1580.664556537817,26151,3867.193546154116,92918,1357.512136311053,12204,1487.272767491474,16873,607.5698187780147,4669,1985.872332758184,39464
03000US2,Middle Atlantic Division,2013,121674,3265.29261836786,207.5522683301511,698,1829.388472256236,42741,1821.726434412608,42543,1547.527995488023,19679,1969.796417493736,27624,3813.42809161767,94050,167.2572288014204,198,1707.964066114194,27437,3685.007073901618,94237,1376.687639180858,12962,1556.434965391972,17756,726.0998179460901,4794,2109.044109633624,40800
03000US2,Middle Atlantic Division,2014,115266,3702.378480363226,219.6750500847419,652,2031.160215255259,43646,2027.976621018425,43646,1569.757161090249,19374,1720.69942855528,26499,4082.696772390423,88767,113.6778106689453,0,1844.548967202167,23323,4136.41962381276,91943,1174.918073830303,14147,1315.407381374258,17561,591.4931096477569,3414,2297.986990720577,34033
03000US2,Middle Atlantic Division,2015,119481,3784.591834522149,309.8402252208733,1222,2367.657914956632,48091,2364.868592400635,48091,1455.182117366238,16998,1943.294535068442,29397,4254.354123008403,90084,114.8936157226563,0,1558.187654385262,21459,4092.808830156909,98022,1263.221407579221,13653,1459.978593342927,17731,731.9898690918921,4078,1954.371362333173,35439
03000US2,Middle Atlantic Division,2016,124690,4208.30422527923,246.9626886250319,665,2325.959038810635,41459,2323.132693729227,41277,1626.195187013797,20713,2293.553478858735,33859,4792.724904778912,90831,114.6295666539722,182,1771.767457309178,23855,4566.068809740262,100835,1479.658954629346,16161,1695.837459359056,22060,828.5373054670307,5899,2451.955097776674,39793
03000US2,Middle Atlantic Division,2017,120021,3855.059957867627,380.8761724936443,1320,1919.57495115802,41620,1912.126655544745,41425,2175.209941696597,22990,2293.554770208664,30659,4485.741941162161,89362,168.9368114668444,195,1627.346638604703,20610,4184.464644483494,99411,1341.717366066163,14129,1585.172330786534,18940,844.1361429815048,4811,2346.242312175003,35151
03000US3,East North Central Division,2009,73255,2593.959077421876,266.9551412443084,660,1577.729286896164,30014,1576.274890889861,29928,517.0508428413489,2209,1191.162405061624,13611,2854.381118661547,59644,67.72865774569893,86,1572.709717369382,26288,3033.486368923954,46967,748.3786652416276,5432,791.4366287858827,6508,257.4904091323073,1076,1902.862663525002,33864
03000US3,East North Central Division,2010,78695,2886.172483986355,344.7242598525145,1425,,,1631.404403853109,32275,834.1402436727528,4433,1146.229611881497,14237,3105.45229080628,64458,,,1672.526449101128,26332,3335.766228359355,52363,739.3682123514387,5079,905.3212982970673,8038,522.4378429196388,2959,1900.66257120284,32372
03000US3,East North Central Division,2011,84188,3114.928065175864,379.1520114236189,1148,1756.886696360903,30982,1750.900915468484,30710,1028.870657185585,6608,1427.693890699876,18896,3426.526914641413,65292,144.9028918329459,272,1505.160876109019,25269,3459.521081622357,58919,962.3332668776113,8617,1100.021630512684,12090,532.8811040527213,3473,1820.055517049404,33360
03000US3,East North Central Division,2012,79591,2720.463564082775,393.7938347052689,1084,1697.81706892726,29224,1692.932733051704,28955,896.0494576166735,6403,1389.37815726742,15965,3054.71662636549,63626,128.6917281834305,269,1442.461976424735,25430,3079.223693876933,54161,955.1376236516478,6329,1087.584675305641,9533,520.1466580155646,3204,1739.684341789001,33347
03000US3,East North Central Division,2013,79067,2719.136512143809,237.7272797659428,775,1813.604492352889,32531,1809.270876278999,32340,924.8326414290323,7200,1299.539104949404,14826,3013.719505356512,64241,125.3002431410458,191,1330.805714208877,22059,3027.333351424088,57008,754.4072884337546,5962,922.9659310429231,9025,531.7290221757316,3063,1589.938867304279,29536
03000US3,East North Central Division,2014,74723,2707.563830445969,287.4711603705778,1159,1683.02217411781,31405,1677.2619273488,31062,954.3470840838896,7564,1129.298392950448,13560,2933.63541638352,61163,139.1260782111953,343,1420.731625677032,20745,3057.675628338976,53978,659.5551380221576,4466,760.9109139135044,6453,379.4370024407966,1987,1697.594555126579,28142
03000US3,East North Central Division,2015,79892,2861.026211110445,338.173742801663,850,1723.277063089575,32996,1720.41980682102,32859,931.5420571832968,7217,1252.898296650579,16560,3123.335576336765,63332,99.19437720231109,137,1538.850173246236,21229,3248.619835616498,58663,968.0457310869156,7327,1056.113732916542,9675,422.2128365875576,2348,1807.654768695355,29154
03000US3,East North Central Division,2016,74985,3080.720611433919,296.0192920338253,1156,1772.410516554888,28070,1766.695729972659,27825,969.206115959012,7981,1355.258452343551,14516,3365.644805733727,60469,142.215459394319,245,1605.033646151723,21761,3473.754811582544,53224,565.8242230454501,4214,754.9253673435326,7387,499.7551989462243,3173,1970.699706059858,30391
03000US3,East North Central Division,2017,71793,2825.869919226542,244.5144738361724,640,1715.493950274837,28868,1713.363881791536,28679,1005.913183242042,8095,1255.197853029793,13962,3092.096772521848,57831,85.46169903414179,189,1277.201321803445,18594,3101.094003219814,53199,873.2076094489319,5816,1038.074538096722,8911,561.3441167815015,3095,1527.799364858824,25279
03000US4,West North Central Division,2009,36428,1970.842254501292,240.2877328774935,668,1216.666528527954,15847,1212.333608758266,15713,753.7437676463119,4264,825.8112076857641,6829,2136.862967732642,29599,102.5897788057947,134,924.0621544491752,9046,2176.72002274362,27382,569.5630150245627,3597,603.9595514750681,4036,200.9107058722737,439,1078.623144144716,11613
03000US4,West North Central Division,2010,39474,2046.35492909773,208.4477155732201,395,1388.752280650551,17986,1378.251560697109,17938,781.7856086931507,4532,734.6544247910097,5721,2174.232190845215,33753,170.4568345596304,48,1070.101017824831,10575,2309.26063582964,28899,385.6997913290247,2167,501.2101764960507,3255,320.0739164504804,1088,1096.644393671772,13306
03000US4,West North Central Division,2011,34216,1943.113685485909,94.83282676109901,170,1012.063274189413,11564,1009.605081344415,11475,888.8664729823827,5972,954.2857024791725,8605,2164.798373216037,25611,70.49574942173648,89,826.7532984161587,7560,2111.684590833733,26656,582.9942473080354,3455,615.9917696256655,4185,198.9059271421951,730,1110.344597218689,12325
03000US4,West North Central Division,2012,34491,1655.213748544562,147.8303947487428,458,902.2372287992799,12786,899.8870226084443,12697,798.9724798447625,6208,783.7071249759007,7647,1831.373640497464,26844,65.07967096039675,89,774.3525964969601,7188,1827.390077972551,27303,494.3938812434924,2966,552.4330958468586,3874,246.4893822783043,908,944.458619004956,11165
03000US4,West North Central Division,2013,37252,2062.187125243581,317.6406774836931,596,1074.189591516717,13771,1067.161608302087,13724,945.1190616596987,6034,1013.684722164722,8078,2297.862584113888,29174,122.6759156841887,47,877.5058530519276,8434,2241.122991194543,28818,574.7127987986432,3496,624.1275477950169,4239,243.3934978869633,743,1090.801996762313,12612
03000US4,West North Central Division,2014,41078,2137.397150660026,309.9564751512482,807,1305.855704417161,17133,1277.103939127706,16806,920.479764166648,8432,886.1205664700372,7347,2313.801252910625,33731,272.5154113501381,327,755.3834059204565,7358,2266.951845450094,33720,619.9415848193006,3426,676.1654921865916,4187,269.9485214548682,761,975.0966261822795,10519
03000US4,West North Central Division,2015,42299,2317.202543942974,185.7090624172263,337,1328.898716630754,18933,1322.340603959656,18676,1376.882980128026,9048,934.4704859467918,6682,2498.532112813727,35617,131.8602524738862,257,711.6692681748308,6487,2424.025737676952,35812,470.3525408654098,2562,644.4187648992772,3928,440.5042926643995,1366,1003.916898153285,10053
03000US4,West North Central Division,2016,37650,2182.089405092177,257.8976814447429,750,1290.388833926325,15044,1282.058982123971,14910,991.284131767853,8649,1110.518478811603,8936,2448.421014367743,28714,146.3834317024509,134,527.6210360055795,4341,2244.971743575213,33309,688.777682068138,3501,739.4783922193382,4393,269.0977466351962,892,974.480258987567,8814
03000US4,West North Central Division,2017,38941,2063.316076660005,150.8627915861428,252,1344.824578641037,15825,1337.472369870548,15739,1313.700155740979,11796,783.9282116100499,6995,2207.219217287165,31946,140.4307913169436,86,476.5682213433311,3983,2117.637953427823,34958,467.818577093879,2571,514.8078428861867,3047,214.8787891416625,476,725.3634670111333,8021
03000US5,South Atlantic Division,2009,103723,3386.339786647106,413.5401044221953,1508,1619.070500353336,27642,1610.933066544454,27319,1619.2128605591,17129,2063.405360385024,29300,3965.468299191763,74423,162.1232254431263,323,1757.994589746633,27186,3815.474037155488,76537,1058.730121678389,9048,1148.67014700398,11172,445.5711346900841,2124,2389.08318245822,46272
03000US5,South Atlantic Division,2010,108702,3484.984038811468,251.0402809245332,660,1683.792430871493,31389,1672.135634054436,31097,1712.269490995567,17163,2210.832189882764,35518,4127.092526536388,73184,197.7861764267223,292,1590.39220590288,22071,3830.72592590064,86631,1395.556476825138,9377,1560.877660703478,13797,699.1145769289665,4420,2380.604943439611,45693
03000US5,South Atlantic Division,2011,119354,4206.424366570763,319.1605243973421,502,2246.672478293302,35605,2243.606921032401,35605,1685.818179508864,21780,2478.763586612777,35054,4882.445582901839,84300,117.3252258300781,0,2191.494449936925,24970,4743.063764676223,94384,1377.893584754025,9844,1547.963879327493,13703,705.4087047919979,3859,2869.961645024758,47764
03000US5,South Atlantic Division,2012,119476,3861.300670940197,287.1315853842313,1100,1868.399206026814,34544,1853.080576168868,34314,1655.873940826096,20193,1903.941392733358,35592,4305.187068916594,83884,238.7634212087019,230,1625.930840064958,25394,4189.665137940926,94082,679.1783823949812,5312,1175.632509203393,10749,959.5981041994629,5437,2417.74964729809,52890
03000US5,South Atlantic Division,2013,125352,4159.428165072412,119.2016479332886,274,1984.628896947452,36154,1979.899173975664,36052,1862.642947332805,23348,2426.393115920108,38669,4815.415476714563,86683,136.9347271123845,102,1758.325628038374,24436,4515.811297498401,100916,937.244074947735,6887,1188.981457441945,11346,731.608126059392,4459,2828.329000064828,54230
03000US5,South Atlantic Division,2014,132879,3892.097803684337,373.6787611451921,1306,2165.006340769276,45623,2161.564364460146,45569,1967.420634519438,24454,2532.325307624215,40191,4643.392808828315,92688,122.0325934624677,54,1567.854075898199,20788,4196.020938550597,112091,1035.515853737478,6855,1238.905748301797,11324,680.1429039794346,4469,2424.051530256961,50172
03000US5,South Atlantic Division,2015,136259,4297.778809887791,387.3657207991681,1336,2298.002649348101,40649,2281.501209182799,39965,2072.116125267595,27492,2512.31312535948,41447,4978.214533201039,94812,274.8970878498278,684,1696.925887676641,23533,4620.655815681111,112726,1002.14126952485,8013,1244.083169870201,12089,737.1945533367764,4076,2888.051466217177,54693
03000US5,South Atlantic Division,2016,133285,4251.486977865728,257.2865340105378,708,2041.35886679443,35827,2035.363333712763,35538,1990.825886434897,29340,2523.596686873913,44530,4944.055193964045,88755,156.3397672312086,289,1604.939330780092,21116,4544.334030245434,112169,1349.949949227911,9202,1569.212329794986,13868,800.0390431473771,4666,2630.484489477739,53542
03000US5,South Atlantic Division,2017,139468,4467.764165471649,221.4143287974605,570,2031.624834357677,37361,2017.558730906644,37141,2194.532030406585,28638,3183.328048594206,49536,5485.844885087363,89932,238.6550542545251,220,1810.697258929763,21913,4820.740731647818,117555,1597.618468507287,11622,1726.16516166452,15933,653.6523498226958,4311,3262.155540275267,56966
03000US6,East South Central Division,2009,16854,1555.735203829098,112.7032646601267,182,,,827.7262603606863,5985,454.2827661547487,1653,808.8542967793791,4405,1753.441558151178,12449,,,679.1914376062179,5063,1697.531452831071,11791,545.1704776056904,2124,572.1398233795411,2173,173.588962333312,49,891.0784157023227,6813
03000US6,East South Central Division,2010,18338,1729.131202699939,315.9533119032431,563,,,868.8155122401358,6190,589.3214951730047,1882,900.8031310824033,4451,1949.702797125346,13887,,,797.8929061428363,5242,1904.344455665413,13096,487.555039618063,1616,560.6517806540356,2301,276.8040868440527,685,1055.64544447646,7402
03000US6,East South Central Division,2011,17708,1618.681061457928,143.1478686414285,170,,,737.3178610234172,6038,713.9193025207413,2562,560.11070400192,2955,1712.8491992759,14753,,,824.6184580582361,4923,1816.624336535462,12785,258.605280096736,714,562.0950926205512,2401,499.0733435620408,1687,923.5123011158471,6514
03000US6,East South Central Division,2012,20144,1483.634017194192,54.40644617353682,65,,,944.8467177384882,7764,559.2827286257259,2479,738.1391101410603,4855,1657.111717083556,15289,,,578.8281177025733,3869,1592.548864813535,16275,553.4739860449199,2748,629.7446875872777,3591,300.4079198622196,843,780.5774169829386,6245
03000US6,East South Central Division,2013,21433,1593.793073978837,198.3086458345096,186,,,1018.082979112078,8383,670.4186098489308,2896,611.6848869538269,4132,1707.142279832184,17301,,,742.8163534865389,5338,1758.394863979632,16095,433.5399351090505,1889,520.1960531330032,2723,287.484014096079,834,858.4762058421779,7226
03000US6,East South Central Division,2014,18418,1455.35174862158,121.9462547648591,261,852.6437921632618,7209,843.0561318776926,7151,476.971285675521,2072,675.7002460530827,3619,1604.562100615643,14799,127.5060579657694,58,842.7843161232024,5096,1681.765178530922,13322,399.381466134014,1183,427.7087264707392,1652,153.0659962495494,469,1007.750931398016,7224
03000US6,East South Central Division,2015,16922,1446.486265814559,162.0308792163228,329,935.3685690243693,6737,934.3910245665626,6686,529.914417939022,1948,708.4511280637695,3857,1610.659963507188,13065,42.75246341611036,51,633.2140890976891,4021,1579.013172782914,12901,340.8947120281999,1015,427.6063238317256,1610,258.1433003044883,595,879.638626987364,6298
03000US6,East South Central Division,2016,19184,1652.932153002268,69.31424236458805,101,1063.608320313715,8156,1054.922683792331,8087,535.4053002232008,2824,590.5627213148827,3613,1755.263236735605,15571,135.6495125717296,69,685.5488297084705,4344,1789.458549490143,14840,444.2142932787168,1436,463.2163030051983,1697,131.3126232191479,261,829.0777347680573,6406
03000US6,East South Central Division,2017,22948,1743.222242800356,79.13483297226942,100,987.3255707344782,8074,979.9612810517416,8074,650.280353041161,3547,990.8137341879344,5531,2005.127338512281,17417,120.3647384643555,0,1114.110768616917,4935,2068.8321808552,18013,613.2536612049489,2211,632.7593044408557,2779,155.8983142153924,568,1339.491555921543,8448
03000US7,West South Central Division,2009,49750,2536.694238485466,95.12075704832218,129,1464.162046343919,16952,1451.201672270911,16697,741.8750170176656,3522,1645.862927582369,19409,3023.852251012831,30341,194.3815946845881,255,878.9714191976188,8947,2684.661694763725,40803,987.0515416674477,6241,1031.370903256307,7288,299.0906119817976,1047,1607.81368299792,21859
03000US7,West South Central Division,2010,50187,2448.748219162984,174.3239869262129,277,1369.76090844792,17771,1361.919861131603,17489,694.7134163152563,3654,1641.763438222256,18783,2948.178255794118,31404,146.3531283141768,282,1081.430962152234,9711,2676.912543725587,40476,516.6475908069838,2965,620.9320988854315,4171,344.429874342524,1206,1780.47028405734,24314
03000US7,West South Central Division,2011,54238,2801.793386973208,207.8885214830717,353,1741.351990407282,16307,1722.454923611195,16018,866.3501397668917,5452,1835.087044848389,19524,3349.267180363071,34714,255.843293097466,289,1384.989711495585,11588,3125.418801414528,42650,766.509676380521,4944,915.4143290847192,7059,500.446110893726,2115,2094.183342948983,25067
03000US7,West South Central Division,2012,49433,2441.132214700896,155.2057956306562,110,1332.122960019183,17567,1327.070599458609,17541,1089.481450104035,5877,1639.033037731963,17941,2940.332598266286,31492,115.9103302680135,26,870.6389747318513,6477,2591.744338080559,42956,1034.253229644341,5693,1097.459109186984,7074,367.0650532368026,1381,1433.812109873951,18805
03000US7,West South Central Division,2013,53866,2667.671588203304,141.531716069351,347,1456.085441695561,19342,1441.544037277412,18808,949.2961188612383,5583,1696.081527694129,20278,3161.196648595653,33588,205.2695839809135,534,844.5178411367929,8010,2798.156908842942,45856,776.2717753790403,4637,858.0225513438869,5916,365.5199438670151,1279,1827.983312713021,22678
03000US7,West South Central Division,2014,59046,2639.860877193586,107.5713039034755,198,1453.364391472534,19963,1426.687132855004,19485,1317.538574249369,8280,1832.245263326034,22690,3213.407561439721,36356,277.1856405846012,478,793.8869783387714,7154,2756.650501117824,51892,1002.892891805298,5927,1088.915205324197,7549,424.1959122300029,1622,1678.600891987709,23056
03000US7,West South Central Division,2015,65280,3141.868693944447,285.6664311856005,492,2013.690069798529,26708,2010.409698114138,26708,882.2160202225825,6294,1860.547556008429,22908,3651.434799932367,42372,114.8936157226563,0,941.2446782732127,7233,3279.829330066707,58047,932.0608270376173,4978,1313.711568645695,8347,925.7973321928971,3369,1694.953296318755,23439
03000US7,West South Central Division,2016,61594,2807.365330567776,318.4905585810192,713,1798.627647925485,22203,1792.601174369558,22072,945.9388271288964,7511,1869.735334175647,24088,3373.01205440165,37506,147.1137163246315,131,891.1275534815469,7317,2945.404626846357,54277,606.8005132470242,3519,695.9578344412975,4618,340.8085158023026,1099,1809.734697459289,26549
03000US7,West South Central Division,2017,58056,3006.87791820418,430.1701341114219,1086,1496.699729699627,19884,1484.819808286549,19761,1347.6569038383,8783,1920.396377346369,22377,3567.805636677671,35679,188.2025977579317,123,942.8949862564045,6355,3151.248287598324,51701,591.9752308523913,4269,686.0459080066886,5762,346.7337796494305,1493,2047.957066355929,22541
03000US8,Mountain Division,2009,33558,1924.537949083913,367.7108112740151,799,1198.62587012702,12992,1186.727018895822,12962,699.6155231692268,2374,989.9165341058379,8336,2164.20448709456,25222,168.4724284872477,30,944.3236519006287,8481,2143.733536847118,25077,800.4013347732565,2990,877.2329395481756,4222,359.0199625668781,1232,1221.100946608716,13171
03000US8,Mountain Division,2010,33599,1916.198591727679,208.6382042728177,233,1177.81777587557,11978,1173.12721731433,11798,500.8557673606966,2240,1226.025467294178,10561,2274.852850052734,23038,105.0106907167586,180,981.1218457785554,7972,2152.769639140022,25627,787.5588212384454,3763,876.129999880176,4846,383.868310465383,1083,1224.682050622049,14302
03000US8,Mountain Division,2011,36061,2217.913299518173,147.8503917768211,89,1431.629800773547,14194,1409.931044401164,13793,365.5209481284935,1631,1501.021295821997,12240,2678.097148105485,23821,248.310967330783,401,1045.566207900647,7532,2452.008992496424,28529,931.3214736664025,3847,1050.388558831304,5507,485.7534736999265,1660,1362.318690312465,14640