geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,25.927097,1.9455538,,,,,,,43.351585,10.924296,13.90636,7.5284443,26.220396,2.0000062,,,24.491402,1.999658,35.305916,19.57205,,,,,,,24.402441,1.9630022
05000US01003,"Baldwin County, Alabama",2010,32.253151,1.7744316,,,,,,,60.825562,7.7528725,13.488372,7.4010663,33.072224,1.8699622,,,30.917839,1.9542718,39.973614,16.442291,,,,,,,30.05545,1.8755118
05000US01003,"Baldwin County, Alabama",2011,29.775995,2.9294529,,,,,,,39.765167,8.0589266,,,,,,,27.41083,2.7359638,45.025112,27.75712,,,,,,,29.104519,3.2813284
05000US01003,"Baldwin County, Alabama",2012,29.849407,1.8860521,,,,,,,54.429638,7.646688,25.693285,10.903719,30.051285,2.0456982,,,27.833696,2.1320031,41.162624,17.213299,,,,,,,27.565956,2.0574963
05000US01003,"Baldwin County, Alabama",2013,32.782146,2.4928694,,,,,,,44.013561,12.753302,13.838492,10.836989,33.647518,2.6439626,,,32.876812,2.4221294,32.127033,25.90996,,,,,,,31.68425,2.3228309
05000US01003,"Baldwin County, Alabama",2014,27.40399,2.1842487,,,,,,,26.5625,7.8211613,8.4435797,5.8542652,28.153355,2.2719259,,,28.279394,2.4059248,22.344799,20.34479,,,,,,,27.489578,2.318105
05000US01003,"Baldwin County, Alabama",2015,33.143337,2.2449062,,,,,,,51.75351,9.1980257,,,,,,,30.234766,2.2678115,50.29509,20.370377,,,,,,,31.480309,2.3545089
05000US01003,"Baldwin County, Alabama",2016,26.701817,2.1012218,,,,,,,43.916748,8.7064753,41.049088,17.062069,26.261538,2.235898,,,24.025835,2.079067,44.207909,20.705246,,,,,,,23.881517,2.0209651
05000US01003,"Baldwin County, Alabama",2017,27.563583,2.0117292,,,,,,,35.515778,10.861015,26.816755,16.514187,27.60129,2.271184,,,26.987495,2.0159266,30.71739,17.047289,,,,,,,26.70174,1.9553099
05000US01015,"Calhoun County, Alabama",2009,32.089428,2.3608093,,,,,,,40.071556,8.2462292,28.037384,10.706722,32.188988,2.4322534,,,31.239288,2.5579603,35.510204,15.690212,,,,,,,30.998575,2.5396521
05000US01015,"Calhoun County, Alabama",2010,36.578892,2.6828878,,,,,,,28.907923,6.5805473,,,,,,,38.802876,2.7030549,28.106897,16.545866,,,,,,,38.313499,2.6698914
05000US01015,"Calhoun County, Alabama",2011,28.616344,2.3866084,,,,,,,34.517117,6.0443182,,,,,,,27.789387,2.3471522,31.764549,14.531612,,,,,,,27.595833,2.3428071
05000US01015,"Calhoun County, Alabama",2012,31.6374,2.4023836,,,,,,,32.551418,6.0849118,,,,,,,31.089676,2.6209342,33.729313,15.29278,,,,,,,30.59671,2.5491421
05000US01015,"Calhoun County, Alabama",2013,36.900852,2.5548255,,,,,,,48.516777,7.5440564,,,,,,,34.089096,2.7214098,46.995762,15.207851,,,,,,,34.379017,2.6488755
05000US01015,"Calhoun County, Alabama",2014,32.83659,2.272409,,,,,,,30.928946,6.2050624,41.864555,16.721806,32.549622,2.4068305,,,32.898636,2.8882365,32.620319,14.327682,,,,,,,33.170586,2.8490949
05000US01015,"Calhoun County, Alabama",2015,29.412895,2.5919585,,,,,,,43.923241,6.1430464,,,,,,,27.278439,3.1551085,37.320576,16.864712,,,,,,,27.029251,3.0804985
05000US01015,"Calhoun County, Alabama",2016,30.626526,2.168026,,,,,,,32.234268,4.7201848,,,,,,,30.954626,2.5086875,29.486713,13.045388,,,,,,,30.996105,2.5455964
05000US01015,"Calhoun County, Alabama",2017,33.437443,2.6310406,,,,,,,40.705082,7.3943419,24.919355,12.924006,33.729053,2.7546844,,,32.582851,3.2609351,36.161415,15.13106,,,,,,,32.461853,3.2175794
05000US01043,"Cullman County, Alabama",2009,28.199493,2.5750237,,,,,,,,,,,,,,,29.00106,2.6291902,13.749114,68.443481,,,,,,,28.627018,2.5787923
05000US01043,"Cullman County, Alabama",2010,36.592876,3.2674122,,,,,,,,,,,,,,,37.075771,3.381659,24.754419,117.77206,,,,,,,37.212772,3.3425198
05000US01043,"Cullman County, Alabama",2011,28.116215,2.7912192,,,,,,,,,,,,,,,28.370831,2.8779507,24.144367,64.582123,,,,,,,28.24094,2.8665459
05000US01043,"Cullman County, Alabama",2012,33.210751,2.9892168,,,,,,,,,,,,,,,33.795025,2.9867315,26.112186,53.556206,,,,,,,33.529232,3.0486376
05000US01043,"Cullman County, Alabama",2013,33.302601,2.789541,,,,,,,31.25,14.198163,,,,,,,33.060448,2.8043826,36.419437,52.854137,,,,,,,33.811295,2.915318
05000US01043,"Cullman County, Alabama",2014,37.284634,3.0533507,,,,,,,,,,,,,,,38.736664,3.2150447,12.877792,77.102486,,,,,,,38.247784,3.1687365
05000US01043,"Cullman County, Alabama",2015,41.586834,3.8385093,,,,,,,,,,,,,,,41.190235,3.9346755,49.881611,117.63846,,,,,,,41.987026,3.9439983
05000US01043,"Cullman County, Alabama",2016,29.294359,2.6020429,,,,,,,,,,,,,,,29.053179,2.5753794,32.387474,48.743202,,,,,,,28.595833,2.5077364
05000US01043,"Cullman County, Alabama",2017,36.049057,3.3479366,,,,,,,,,,,,,,,35.852642,3.3459523,39.370583,82.363274,,,,,,,36.269222,3.4360275
05000US01049,"DeKalb County, Alabama",2009,33.606083,3.8016419,,,,,,,,,,,,,,,35.183578,3.6757603,22.968319,38.588478,,,,,,,33.124969,3.4861782
05000US01049,"DeKalb County, Alabama",2010,33.503288,2.9571619,,,,,,,,,,,,,,,35.708447,3.2922103,18.067978,33.223423,,,,,,,33.974602,3.070462
05000US01049,"DeKalb County, Alabama",2011,36.860542,3.243959,,,,,,,,,,,,,,,40.797169,3.7998974,18.580276,25.877419,,,,,,,37.687775,3.3665273
05000US01049,"DeKalb County, Alabama",2012,42.806122,3.8281581,,,,,,,,,,,,,,,44.992149,4.0443039,19.110378,64.150475,,,,,,,43.422009,3.9826961
05000US01049,"DeKalb County, Alabama",2013,29.531649,3.2102513,,,,,,,,,,,,,,,33.249474,3.715049,7.1891389,31.773981,,,,,,,30.663528,3.3584602
05000US01049,"DeKalb County, Alabama",2014,32.265808,2.6490886,,,,,,,,,6.880734,3.9981074,35.776684,3.0168748,,,36.717548,3.134907,9.4136209,23.054224,,,,,,,35.807022,3.0472007
05000US01049,"DeKalb County, Alabama",2015,37.246876,3.0484447,,,,,,,,,,,,,,,41.116776,3.4850764,12.813908,31.615997,,,,,,,39.503208,3.2942812
05000US01049,"DeKalb County, Alabama",2016,37.366352,3.9161265,,,,,,,,,,,,,,,37.435844,3.3657444,36.997028,30.523468,,,,,,,40.201077,4.3716354
05000US01049,"DeKalb County, Alabama",2017,38.977718,2.8575604,,,,,,,,,42.823639,6.9594316,38.582714,3.2463641,,,38.786228,3.3770394,40.207523,30.306885,,,,,,,39.047665,3.1644847
05000US01051,"Elmore County, Alabama",2009,35.294567,3.1957355,,,,,,,50.031078,9.5935383,,,,,,,33.172302,3.2272906,42.059673,16.835361,,,,,,,33.331661,3.1923168
05000US01051,"Elmore County, Alabama",2010,31.521141,2.7944016,,,,,,,46.679947,6.1505818,,,,,,,28.018246,3.3700604,43.705921,17.040977,,,,,,,27.921816,3.3190722
05000US01051,"Elmore County, Alabama",2011,29.127333,2.766397,,,,,,,29.59775,4.759953,,,,,,,29.413853,3.3216243,28.232315,15.422908,,,,,,,29.30843,3.3124015
05000US01051,"Elmore County, Alabama",2012,42.114582,2.6142814,,,,,,,54.981865,8.0611591,,,,,,,38.623425,3.0483003,54.075233,15.527932,,,,,,,39.812939,2.9367361
05000US01051,"Elmore County, Alabama",2013,41.431877,2.882647,,,,,,,63.823879,7.2310338,,,,,,,37.206818,3.050854,53.796906,14.193435,,,,,,,35.374645,2.8607626
05000US01051,"Elmore County, Alabama",2014,41.272171,3.3045287,,,,,,,57.980453,8.5875731,,,,,,,36.95298,3.1877947,54.6059,16.31395,,,,,,,37.286205,3.2036555
05000US01051,"Elmore County, Alabama",2015,35.902973,3.2472107,,,,,,,47.189865,8.1048937,,,,,,,32.98938,3.1380739,45.448547,17.22715,,,,,,,33.944683,3.3715069
05000US01051,"Elmore County, Alabama",2016,32.662579,2.6536441,,,,,,,35.784233,5.1340146,,,,,,,31.897745,3.0361674,35.09351,14.679379,,,,,,,31.865057,2.9604764
05000US01051,"Elmore County, Alabama",2017,32.021507,2.9607799,,,,,,,32.457657,5.619905,,,,,,,31.144163,3.4840333,34.558929,15.288213,,,,,,,31.108349,3.4378383
05000US01055,"Etowah County, Alabama",2009,38.11586,2.4995718,,,,,,,42.846386,7.5572224,,,,,,,36.479919,2.6933105,46.113537,19.695993,,,,,,,37.604389,2.5893879
05000US01055,"Etowah County, Alabama",2010,34.276489,2.6454742,,,,,,,49.917999,6.1934876,,,,,,,31.270382,2.8544965,47.883213,19.331657,,,,,,,31.512314,2.8755643
05000US01055,"Etowah County, Alabama",2011,33.503307,2.7722342,,,,,,,41.517338,8.2180624,,,,,,,33.342926,3.1102192,34.281723,22.158304,,,,,,,32.994957,3.0729327
05000US01055,"Etowah County, Alabama",2012,38.005154,2.490706,,,,,,,38.777935,5.7333598,,,,,,,39.287518,2.9255309,31.641045,20.796949,,,,,,,38.429287,2.8446805
05000US01055,"Etowah County, Alabama",2013,33.408676,2.9541767,,,,,,,43.514996,9.4052534,,,,,,,31.444527,2.6924629,42.708511,21.093426,,,,,,,31.900534,2.7422059
05000US01055,"Etowah County, Alabama",2014,35.729687,2.7874489,,,,,,,46.736889,8.5274305,,,,,,,33.427322,2.8180983,46.012272,19.686155,,,,,,,33.434319,2.8284869
05000US01055,"Etowah County, Alabama",2015,37.759956,2.5573728,,,,,,,44.383057,6.1547899,,,,,,,37.788551,2.9672604,37.636589,18.671236,,,,,,,37.128525,2.9083996
05000US01055,"Etowah County, Alabama",2016,38.734413,2.7429216,,,,,,,35.705399,10.331433,,,,,,,40.453953,3.1024401,30.675262,21.395206,,,,,,,39.354683,2.9866171
05000US01055,"Etowah County, Alabama",2017,34.026623,2.9045825,,,,,,,44.070877,7.7344494,,,,,,,33.730976,3.0663679,35.391289,21.589851,,,,,,,33.123074,3.0014153
05000US01069,"Houston County, Alabama",2009,33.244999,1.6993711,,,,,,,41.310631,3.7852504,29.740519,10.897806,33.302673,1.7362757,,,31.00659,1.9963676,40.147816,9.2546988,,,,,,,31.073687,1.9911757
05000US01069,"Houston County, Alabama",2010,34.584679,1.6372423,,,,,,,37.041924,3.71506,30.138889,13.442965,34.68721,1.7022494,,,33.853683,1.8236021,36.688114,8.2287254,,,,,,,33.36105,1.8065052
05000US01069,"Houston County, Alabama",2011,35.418488,1.6419289,,,,,38.709675,19.136856,44.955059,3.1511188,33.180779,7.5524182,35.481182,1.7008655,,,32.81559,2.0177419,42.858864,8.5543613,,,,,30.747128,10.041678,32.904297,1.9895533
05000US01069,"Houston County, Alabama",2012,35.04134,1.5554005,,,,,,,38.802227,3.0764503,26.25523,11.788686,35.307346,1.6396656,,,34.573792,1.8638231,36.290775,7.575386,,,,,25.514402,7.9227152,34.31477,1.8728729
05000US01069,"Houston County, Alabama",2013,36.504921,1.5534794,,,,,,,44.513802,2.9980414,51.963051,13.503499,36.083382,1.6427988,,,33.646664,1.8927772,44.251106,7.70509,,,,,48.815166,16.035969,34.082718,1.8550776
05000US01069,"Houston County, Alabama",2014,33.176098,1.588334,,,,,,,40.241959,3.0949008,27.370947,11.232942,33.328094,1.6557025,,,31.563335,1.9274513,37.60762,7.9646511,,,,,,,31.605059,1.8505279
05000US01069,"Houston County, Alabama",2015,33.044319,1.6451621,,,,,17.586208,8.0615053,40.591251,4.4984355,24.468084,9.1391459,33.294983,1.7121156,,,31.015688,1.5965816,38.420822,7.3344069,,,,,43.438915,17.197533,30.967035,1.6104618
05000US01069,"Houston County, Alabama",2016,30.170536,1.291263,,,,,11.764706,5.2736773,35.867947,3.7196026,25.581396,8.9849844,30.29306,1.3463969,,,28.212175,1.5105685,35.365585,6.1818576,,,,,66.666672,21.567572,28.116634,1.565676
05000US01069,"Houston County, Alabama",2017,36.223309,1.72192,,,,,15.284973,8.8436146,40.235756,3.5388236,36.008026,9.4823704,36.229885,1.7980179,,,34.787838,1.976632,39.861244,7.8746328,,,,,58.75486,23.405529,34.971409,1.96514
05000US01073,"Jefferson County, Alabama",2009,29.655384,1.0464433,,,,,,,35.403137,2.096396,37.303589,7.6413898,29.380369,1.1188455,,,26.147238,1.3270167,34.57489,3.1264126,25.381819,6.9737353,27.72694,6.2210422,34.951458,14.373075,26.770306,1.3631049
05000US01073,"Jefferson County, Alabama",2010,27.555641,1.0456649,,,,,7.9748826,5.1258826,36.13068,2.1818686,39.299347,8.6794519,27.113195,1.133703,,,21.950106,1.2524134,35.100021,2.9746008,28.394709,8.984416,30.942249,8.2470875,37.011654,18.577034,22.66527,1.1749868
05000US01073,"Jefferson County, Alabama",2011,26.241526,1.041723,,,,,17.293465,7.7022753,33.857079,2.0249665,21.37991,4.9942074,26.444002,1.1045604,,,21.790846,1.1243699,32.16227,2.8494987,15.318274,5.7961149,16.884031,5.4714117,26.368158,16.421307,21.949646,1.0625801
05000US01073,"Jefferson County, Alabama",2012,25.857592,.95796686,,,,,6.983511,5.0263624,34.756081,1.8417664,37.570477,6.5199203,25.388067,1.0300879,,,19.947174,1.0641068,33.641521,2.6243079,6.2479119,3.3032007,12.497047,3.3668816,27.580647,9.3629789,21.323248,1.096047
05000US01073,"Jefferson County, Alabama",2013,27.9014,.89569873,,,,,25.446705,10.324523,35.332081,1.7735097,24.726795,5.8171339,28.023975,.95693439,,,23.411907,1.2067176,33.728123,2.5848904,33.519554,9.277689,27.805916,5.9516888,17.498856,4.1745825,23.276144,1.1786381
05000US01073,"Jefferson County, Alabama",2014,28.320227,.92023772,,,,,8.8150749,5.0326185,35.403831,1.9682679,25.743889,5.4097166,28.418716,.97739929,,,24.485182,1.1552052,33.293266,2.5888848,32.55941,9.6594448,29.835552,7.3025556,22.944023,8.5360308,24.343807,1.1467669
05000US01073,"Jefferson County, Alabama",2015,28.027348,.92827034,,,,,6.0444446,2.649977,37.012066,1.9357294,32.231636,5.1580133,27.874903,.97995925,,,22.839285,1.1248677,34.582813,2.5350952,37.064827,7.0967183,26.660061,5.5542479,6.4214826,6.2243452,22.776234,1.0875881
05000US01073,"Jefferson County, Alabama",2016,27.35866,1.0041183,,,,,7.7092514,5.402709,36.099258,1.9239846,26.897816,6.1555367,27.373854,1.0568676,,,21.987213,1.1211656,34.165619,2.6818209,28.515524,8.0252228,25.337839,6.0975099,19.501677,9.1432095,22.070873,1.090031
05000US01073,"Jefferson County, Alabama",2017,27.503151,1.1941772,,,,,14.693766,6.3277016,38.185837,2.1271281,37.299294,6.238523,27.197063,1.2476789,,,19.981358,1.2678609,36.81712,3.0972881,50.597012,10.064025,38.824688,7.5157895,16.077866,6.7014403,20.09157,1.2728176
05000US01077,"Lauderdale County, Alabama",2009,37.242645,3.1689241,,,,,,,34.216969,9.4533691,,,,,,,37.003662,3.1612024,39.031422,35.780567,,,,,,,37.079601,3.1388798
05000US01077,"Lauderdale County, Alabama",2010,35.049377,2.5490873,,,,,,,32.488262,8.6389933,,,,,,,35.53413,2.7639966,30.903694,33.960094,,,,,,,35.685913,2.8160877
05000US01077,"Lauderdale County, Alabama",2011,32.6689,2.7869952,,,,,,,26.011328,6.8830109,,,,,,,34.179642,3.0527811,20.258348,35.93536,,,,,,,33.68103,3.0075579
05000US01077,"Lauderdale County, Alabama",2012,34.407986,2.5815091,,,,,,,33.125729,12.330752,,,,,,,35.077114,2.7270234,29.443499,29.750803,,,,,,,34.829861,2.6289935
05000US01077,"Lauderdale County, Alabama",2013,37.379852,2.6526761,,,,,,,18.67518,6.4181862,,,,,,,39.38279,2.9722834,22.205925,32.063137,,,,,,,38.801357,2.9248703
05000US01077,"Lauderdale County, Alabama",2014,34.22171,2.8321695,,,,,,,39.585732,13.552173,,,,,,,34.104156,3.1058853,35.088219,32.951702,,,,,,,33.458321,3.0473497
05000US01077,"Lauderdale County, Alabama",2015,37.055698,2.9906788,,,,,,,61.125416,12.101525,,,,,,,35.101173,3.0137064,51.852936,33.956577,,,,,,,34.934464,2.9914761
05000US01077,"Lauderdale County, Alabama",2016,34.330921,2.7454154,,,,,,,34.299698,11.358796,,,,,,,34.431519,2.993047,33.615513,30.816946,,,,,,,34.287117,2.9224257
05000US01077,"Lauderdale County, Alabama",2017,36.837017,2.8955736,,,,,,,43.961864,14.15027,,,,,,,36.199787,3.3035846,41.218166,32.141266,,,,,,,35.832741,3.2476947
05000US01081,"Lee County, Alabama",2009,24.733475,1.9727236,,,,,,,40.47588,5.7750897,29.568106,14.303713,24.649292,2.0235782,,,20.795881,2.1620388,34.758064,8.8721447,,,,,,,20.97578,2.16205
05000US01081,"Lee County, Alabama",2010,26.700119,1.697592,,,,,14.970059,8.4609385,38.696095,4.0260329,32.333874,13.231914,26.510334,1.8113228,,,23.213896,2.3289282,35.903107,8.6730757,,,,,,,23.026524,2.3139215
05000US01081,"Lee County, Alabama",2011,26.858095,2.1678205,,,,,,,38.528572,5.1676474,,,,,,,24.58054,2.9920344,32.667778,10.804357,,,,,,,24.447279,2.8086438
05000US01081,"Lee County, Alabama",2012,26.50024,2.9390996,,,,,,,35.832657,7.5256982,,,,,,,23.975212,2.5690339,33.195629,12.678926,,,,,,,23.722252,2.5356338
05000US01081,"Lee County, Alabama",2013,24.911758,2.6454897,,,,,,,31.348185,4.9508529,0,9.1686821,25.697231,2.7421153,,,25.030676,3.1123395,24.628262,11.628375,,,,,,,24.860365,3.0855792
05000US01081,"Lee County, Alabama",2014,27.417997,2.7047937,,,,,,,40.269356,6.3544316,,,,,,,24.277475,3.2237854,34.956245,11.985454,,,,,,,23.83708,3.1405668
05000US01081,"Lee County, Alabama",2015,22.602587,1.9950496,,,,,,,36.793095,5.7245188,,,,,,,20.148842,2.2878709,27.969296,7.9846525,,,,,,,20.281528,2.2898283
05000US01081,"Lee County, Alabama",2016,23.70348,2.2596948,,,,,17.834394,9.4164362,29.205122,6.3791156,,,,,,,22.041336,2.9474561,27.224356,9.3905878,,,,,,,22.639772,3.052587
05000US01081,"Lee County, Alabama",2017,26.795074,2.5937672,,,,,40.148354,11.61056,41.656639,5.5310087,16.373478,10.631184,27.325302,2.7762337,,,22.467236,2.9761889,37.045757,11.190846,,,,,,,22.396816,3.015372
05000US01083,"Limestone County, Alabama",2009,36.288338,2.9814198,,,,,,,39.13158,6.7521968,,,,,,,35.288956,3.4075708,40.801003,22.450876,,,,,,,34.948288,3.3120315
05000US01083,"Limestone County, Alabama",2010,30.930168,2.3563948,,,,,,,40.795784,8.3664455,23.978687,12.122834,31.21377,2.4945927,,,29.726046,2.7635629,35.505428,15.393806,,,,,,,29.355711,2.7725818
05000US01083,"Limestone County, Alabama",2011,32.50597,3.4115911,,,,,,,35.506477,10.150586,,,,,,,31.76516,3.3755813,35.198753,19.995731,,,,,,,32.072933,3.4771848
05000US01083,"Limestone County, Alabama",2012,31.621912,2.7969878,,,,,,,38.353168,7.337378,,,,,,,29.845366,2.7273021,38.955196,18.174686,,,,,,,31.210167,2.9497318
05000US01083,"Limestone County, Alabama",2013,26.492237,2.6205752,,,,,,,21.182158,5.4967318,,,,,,,27.988411,2.8576698,20.181564,18.331821,,,,,,,27.305767,2.7410421
05000US01083,"Limestone County, Alabama",2014,34.106548,2.8556206,,,,,,,39.823551,10.354072,,,,,,,33.138092,3.0423744,37.845478,18.158134,,,,,,,33.338554,3.0492988
05000US01083,"Limestone County, Alabama",2015,29.030323,2.4261954,,,,,,,36.95652,6.9638357,,,,,,,28.857821,2.9300303,29.661766,15.582153,,,,,,,27.872414,2.8065841
05000US01083,"Limestone County, Alabama",2016,30.446997,2.9287045,,,,,,,29.420645,9.585886,,,,,,,31.882563,3.1366258,25.150051,17.987173,,,,,,,30.733141,3.0316935
05000US01083,"Limestone County, Alabama",2017,25.949287,2.813062,,,,,,,17.585997,6.1114831,,,,,,,27.225538,2.9794188,20.963562,18.099207,,,,,,,27.407635,2.8698499
05000US01089,"Madison County, Alabama",2009,19.387657,1.2553912,,,,,4.0313549,4.1808805,29.560196,3.680073,24.504042,6.6303482,19.249199,1.3022711,,,16.587147,1.4096829,27.132235,6.1216006,,,,,26.727274,11.618991,16.697853,1.3752693
05000US01089,"Madison County, Alabama",2010,20.659451,1.4546372,30.536131,13.408157,,,5.3247733,2.9790785,31.128719,3.8780603,6.1874619,3.2757726,21.352943,1.5315583,,,19.159534,1.6038373,24.374958,6.4300737,,,,,21.519939,9.6048985,18.506905,1.5278811
05000US01089,"Madison County, Alabama",2011,22.364609,1.4530728,,,,,19.621849,9.1846733,29.32975,3.1803403,18.945744,8.6345243,22.513865,1.5626473,,,20.600571,1.7742316,26.789009,6.7656212,,,,,15.215355,5.1885567,20.826159,1.8122176
05000US01089,"Madison County, Alabama",2012,20.327637,1.1904517,46.987949,16.77199,,,16.276043,9.3992929,29.671967,3.3701956,11.010127,5.6252866,20.665861,1.2497656,,,17.99597,1.2681915,26.12681,5.2102962,,,,,23.794083,9.7921114,17.601057,1.2349554
05000US01089,"Madison County, Alabama",2013,19.50098,1.4056879,,,,,6.8298459,3.5352514,28.190311,3.8463428,13.333334,6.720057,19.749516,1.4869028,,,18.050518,1.7199237,23.176975,6.6078501,,,,,3.9215689,3.9194505,17.628853,1.6912514
05000US01089,"Madison County, Alabama",2014,19.223354,1.2079477,,,,,18.160488,8.5601053,22.107944,3.4868722,17.892807,6.2446518,19.283714,1.2940254,,,18.451355,1.3140649,21.145716,5.3360476,,,,,18.679438,7.7677226,18.495205,1.2894875
05000US01089,"Madison County, Alabama",2015,21.362186,1.4357022,,,,,2.1570015,2.2907412,28.372705,3.5558071,22.64151,6.4371018,21.307959,1.521351,,,20.501297,1.6698996,23.430639,6.3203864,,,,,4.8250265,3.6834552,20.800207,1.6626445
05000US01089,"Madison County, Alabama",2016,21.206219,1.2012788,28.511965,16.35626,,,15.629259,8.7698479,27.792688,3.1139491,19.91177,6.6276302,21.264086,1.2893692,,,19.717573,1.4121232,24.771338,5.2954154,,,,,14.990942,6.0667391,19.585165,1.3860986
05000US01089,"Madison County, Alabama",2017,19.898161,1.3698031,23.419205,14.462714,,,21.87711,7.0099211,26.168596,2.9384708,22.810078,9.2818832,19.76573,1.4932278,,,17.904871,1.4992374,24.485138,5.6848078,37.383179,20.45582,26.501667,10.97641,17.729784,9.8253822,17.698458,1.4482718
05000US01095,"Marshall County, Alabama",2009,31.321291,2.868427,,,,,,,,,21.582733,8.1232262,32.268345,3.2413993,,,33.061504,3.1058187,18.339827,33.638325,,,,,,,32.401115,3.0265255
05000US01095,"Marshall County, Alabama",2010,31.983986,3.1064157,,,,,,,,,,,,,,,35.090508,3.454042,6.7652612,39.990852,,,,,,,32.59758,3.1861019
05000US01095,"Marshall County, Alabama",2011,31.776915,2.4857037,,,,,,,53.846157,16.007256,23.233696,12.359608,32.704147,3.0386002,,,32.230831,2.4513893,29.018593,23.098618,,,,,,,30.682554,2.2750826
05000US01095,"Marshall County, Alabama",2012,33.250122,2.5299823,,,,,,,40.449436,9.7730169,11.772487,6.5858698,35.055981,2.6868451,,,34.886059,2.7876532,20.795288,30.804211,,,,,,,33.310337,2.6037681
05000US01095,"Marshall County, Alabama",2013,32.733063,2.7618427,,,,,,,43.639923,19.351748,,,,,,,30.477512,2.6837649,46.647648,25.651937,,,,,,,32.285217,2.9299076
05000US01095,"Marshall County, Alabama",2014,32.450199,2.5869517,,,,,,,44.71154,17.882624,36.451374,11.660912,32.057171,3.0662901,,,31.644934,2.5819671,37.422581,24.445612,,,,,,,31.860626,2.7865555
05000US01095,"Marshall County, Alabama",2015,29.505592,2.9419787,,,,,,,7.8037901,3.9293175,18.187017,9.4829283,30.952904,3.515058,,,32.099621,3.1017087,15.520099,25.249598,,,,,,,30.962574,3.1260078
05000US01095,"Marshall County, Alabama",2016,34.321167,2.8098621,,,,,,,,,18.027103,10.911336,36.198883,3.3520017,,,35.514484,2.8636622,27.503279,25.026533,,,,,,,34.028664,2.7710757
05000US01095,"Marshall County, Alabama",2017,31.152689,2.6010571,,,,,,,31.488314,14.757061,24.821173,10.641451,31.797487,3.0572848,,,32.089378,2.5749884,25.350773,24.625784,,,,,,,31.921431,2.7164266
05000US01097,"Mobile County, Alabama",2009,34.286713,1.3469507,41.778976,16.258366,,,11.422778,4.9467764,42.092793,2.7502356,51.106316,13.462273,34.029526,1.3850973,,,31.078598,1.5814034,40.481693,4.9878669,,,,,49.478077,16.924799,31.184956,1.5557172
05000US01097,"Mobile County, Alabama",2010,34.182251,1.503635,5,5.1878276,,,17.595438,11.576996,46.490585,2.6496291,36.596603,7.0815644,34.113663,1.5594726,,,29.068783,1.8649826,43.610332,5.4828196,,,,,49.0364,13.497055,29.266062,1.8486693
05000US01097,"Mobile County, Alabama",2011,34.310371,1.4122794,,,,,14.794636,7.4892054,42.748981,2.6502011,22.803284,8.7015648,34.619755,1.4684176,,,31.529839,1.7353997,39.343639,5.0599856,,,,,23.663578,14.103677,31.384983,1.7399747
05000US01097,"Mobile County, Alabama",2012,36.887383,1.411507,,,,,9.3054924,4.9356084,43.724968,2.3211443,31.070848,11.956105,37.062588,1.4968812,,,35.160915,1.7689708,39.966984,5.0341954,,,,,,,34.944397,1.7464532
05000US01097,"Mobile County, Alabama",2013,33.375351,1.3816994,,,,,22.94969,10.246565,37.454975,2.5041754,27.912029,8.3274651,33.537563,1.4436555,,,32.210213,1.6270114,35.411022,4.7409825,,,,,31.349205,6.8854117,31.91222,1.684298
05000US01097,"Mobile County, Alabama",2014,35.737446,1.3674307,,,,,15.362673,7.3452053,39.110462,2.3195782,20.107382,6.8061142,36.205978,1.4210486,,,35.095493,1.6599497,36.853935,4.7281952,,,,,,,34.73885,1.5893165
05000US01097,"Mobile County, Alabama",2015,35.019035,1.4703678,32.751457,10.516811,,,19.32836,7.9309664,40.381477,2.6944478,39.141781,13.271777,34.905518,1.5567297,,,33.477879,1.8157701,37.630581,5.0132141,,,,,7.5330653,4.9380312,33.612736,1.8019196
05000US01097,"Mobile County, Alabama",2016,32.386723,1.3076998,33.333336,11.560399,,,14.106448,7.7428393,37.69878,2.2291253,28.998285,8.4557133,32.49699,1.377051,,,30.908283,1.6190009,34.856827,4.4156418,29.655174,11.780431,20.089859,8.0266562,10.059172,9.749526,30.804682,1.6148663