geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2.077996,.43205199,5.3511705,3.5948563,62.962959,179.96098,62.962959,48.976864,30.769232,21.752533,8.6486492,5.5998659,1.9605949,.45243287,,,1.6358892,.41416371,9.739131,9.8279123,0,1504.5592,20.212767,64.695145,21.111111,9.5237799,1.6129031,.40831253
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1.8804379,.72235817,.82644624,.74179327,31.88406,86.065521,31.88406,23.941002,0,194.13667,18.934912,13.715627,1.6064638,.77326941,,,1.4312506,.38926405,10.035843,14.728357,0,2006.0789,39.024387,76.78289,40.506329,22.638371,1.4125669,.38412249
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2.2009659,.71115083,.52910054,1.2836359,22.47191,53.169048,22.47191,20.029753,0,66.154121,15.267176,15.58258,2.0400488,.74885523,,,1.9129416,.53951007,7.8544059,17.744349,0,1499.4934,29.411766,71.900864,30.769232,29.074196,1.8929882,.53381079
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,3.1909089,.8114242,1.0256411,1.2278789,18.644068,22.151983,19.642857,20.575089,0,14.826896,34.782608,21.491621,2.7895415,.87809128,0,202.63425,2.6821764,.69468987,12.040133,18.462004,0,405.26849,15.000001,26.431183,15.584415,22.380213,2.9928741,.74414182
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,3.6622767,.92545289,.48780489,.58580571,13.492064,16.79751,14.049586,14.263372,0,18.421293,35.955055,23.974205,3.1353135,1.0345486,0,243.16109,3.1061261,.85580897,12.519084,20.147804,0,173.68649,11.224489,23.244699,12.087913,21.052139,3.5596263,.95165819
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2.7728562,.73669636,0,5.8452187,0,6.0790272,0,6.29951,0,10.047979,30.718956,20.926609,2.388864,.8273322,0,173.68649,2.5289979,.70448554,6.1038961,14.320689,0,75.987839,0,12.797952,0,15.389941,2.9351087,.79143631
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2.8054698,.74610031,4.522613,4.821528,0,6.1095753,0,6.3654737,0,9.0059662,20.535715,15.379056,2.4480245,.82940471,0,151.97568,2.5186746,.78511584,6.1590147,13.064141,0,71.517967,0,8.1053696,0,9.1413946,2.9008636,.82642806
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2.6419387,.76432145,4.6413503,4.1738887,0,5.218049,0,5.4520426,0,9.0731745,23.703703,16.797674,2.1324255,.89153266,0,121.58054,2.1843727,.72432423,7.2184792,10.868287,0,75.987839,0,6.868957,0,7.5515866,2.7323945,.85471773
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.6297609,.45103994,4.6948357,4.4662094,0,4.5197225,0,4.5197225,0,10.303435,10.77441,9.7888851,1.3826981,.53424722,,,1.3890247,.36805698,3.9362698,5.8476024,0,81.053696,0,6.7171574,0,7.3241291,1.6557237,.44470072
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,12.541845,1.1865201,24.316111,8.3397074,8.666667,48.924622,12.380953,11.549266,22.784809,25.969336,13.014706,3.8866813,12.5,1.3368241,0,160.7565,12.381563,1.318687,13.377926,10.050319,5.7838659,3.7536383,6.4327488,2.8866496,7.2222223,4.4658399,12.496586,1.2726784
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,13.520606,1.0845011,23.247864,7.4823236,37.91209,16.303106,28.930819,15.245095,7.8431377,9.244873,14.080834,3.7598231,13.46419,1.2527715,100,100.4361,13.224091,1.2241466,14.966702,8.667551,7.7793493,5.31811,8.7866106,3.88464,10.245901,5.5043092,13.274638,1.2390432
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,16.026993,1.2297467,29.549551,5.8982139,34.108528,14.146915,23.148148,16.464293,14.074074,8.3546429,16.387096,6.0061717,15.989898,1.4912635,90.476189,23.425779,15.359478,1.3842189,19.278387,9.6923437,17.90831,11.40867,19.373455,7.1645679,21.359222,6.8321257,15.090972,1.3182464
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,18.724255,1.4245163,28.093645,5.7662425,31.623932,11.640237,22.92683,13.067492,19.148937,10.98295,15.785907,5.5278878,19.012774,1.6530424,93.103447,9.709939,18.395676,1.5615644,20.319149,11.19302,21.451612,11.924927,22.556391,7.8645411,24.0991,8.8757534,17.846811,1.4894674
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,20.375303,1.3950397,25.039873,7.1483126,31.64179,12.365706,26.618704,14.178012,35.135136,15.72605,19.80456,6.0583601,20.435259,1.6671839,56.14035,20.365856,19.570152,1.5515219,24.002728,10.178098,25.631767,13.728903,29.069767,9.3554964,33.92857,11.796944,19.244617,1.4828775
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,18.807369,1.4308813,22.924189,5.5751367,21.359222,10.327862,18.390804,11.509955,22.297297,9.291831,17,5.5430307,18.985825,1.66205,37.5,23.032593,18.559513,1.5944488,19.963636,10.932164,24.892704,13.080814,25.822168,9.1131163,27.042255,12.227041,18.127592,1.5956843
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,18.088474,1.454541,26.067072,3.595053,14.426229,9.0054865,11.877395,9.5222445,23.076923,19.663767,16.448597,5.4187703,18.278099,1.7370605,29.545454,25.016747,17.687183,1.769652,19.742064,10.344408,7.5471697,4.4018192,16.995447,6.6493645,25.80645,12.207827,17.793957,1.8214071
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,15.045301,1.3512117,20.551378,5.3366537,13.692946,11.574617,15.639811,10.351182,10.344828,13.635325,15.000001,4.2251143,15.050888,1.6047215,0,56.737591,14.90591,1.6195921,15.607321,9.4054594,10.344828,6.3375883,7.3076925,3.9504669,4.8611112,4.7641406,15.072356,1.6351644
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,12.106716,1.2343537,20.428751,4.5479336,0,5.3191485,0,6.3276119,7.6923079,11.94364,14.926253,4.3779769,11.743231,1.5068336,0,33.375053,11.677715,1.5289265,13.747156,8.2886782,22.033899,10.536031,7.0754714,3.4623516,1.3071896,1.5720092,12.079372,1.4902308
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,4.2869663,.4825184,0,90.82782,9.1160221,22.700094,9.7633142,8.3264942,7.9382582,3.436631,6.5147533,1.5511911,3.7521477,.70694739,0,321.68185,3.4835186,.44316506,6.4041944,2.0798185,7.9338841,3.4122765,7.3882222,2.8924856,4.8211508,3.6985416,3.6284571,.46068308
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,5.3417702,.55452991,0,93.016441,13.079019,22.947447,14.076246,9.8467026,13.596914,3.9206426,6.5989842,1.5320412,5.0209632,.79978544,0,296.9371,4.3592677,.57798266,7.7713857,2.36305,8.4976692,3.5428596,7.5177302,2.9038653,3.8043478,3.4932799,4.4583092,.53677464
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,5.6671848,.53692514,0,64.167511,9.8039217,17.498304,10.574018,7.2043257,13.167938,3.4576693,4.8208466,1.0726224,5.8962512,.73996741,0,222.1183,5.3485622,.70918047,6.4273634,2.4690716,1.4444444,1.0347948,2.6941364,1.3758225,5.801105,4.0270395,5.3705797,.65680909
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,6.707418,.58878887,0,15.325279,17.073172,8.5664377,18.599033,8.2657337,16.272331,3.9100881,6.0941458,1.1505504,6.8679118,.80033147,0,49.28941,6.0404,.68812585,8.3028431,2.5559909,4.8252912,2.4710634,5.0893555,2.0529661,5.7068744,3.6898847,6.0764732,.63580739
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,6.8457036,.58663881,19.354837,16.605585,14.146341,8.1037464,14.146341,6.8030386,16.315533,3.7012525,6.9043503,1.1682062,6.8304501,.79937029,,,5.9298983,.62995982,9.0517645,2.469372,5.9427338,2.7086489,7.952816,2.4112468,12.741312,4.9753556,5.9876976,.57331043
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,6.7922974,.5744921,12.4498,7.2096577,10.590631,6.0700827,11.328976,5.1667395,15.9375,3.3500698,6.6030436,1.2484369,6.8436146,.80437756,0,56.990879,5.7716537,.76868206,9.1598177,2.500648,7.3855243,1.8223081,10.152839,2.2231984,17.991632,6.7970896,5.7148457,.68617272
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,6.1075306,.58364218,11.111112,8.0093079,11.111112,6.5089693,11.920529,5.7382159,10.904873,3.365371,6.4335666,1.1556131,6.0158706,.81676048,0,55.263882,5.2105985,.86179852,8.1311893,2.5836208,8.7815132,2.6039033,10.296462,2.2346129,15.059445,4.2896061,5.197854,.74513674
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,5.3157606,.57363033,10.423452,7.1867666,11.069419,6.4312115,11.591355,5.7118368,10.294118,3.25142,6.3739552,1.2985377,5.0170755,.82319623,0,75.987839,4.172462,.64880818,7.872057,2.325238,7.7291131,2.8942339,8.6524401,2.4971447,12.215909,4.7565928,4.4191709,.5709734
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,5.1770892,.56888855,9.3023252,6.4664416,9.5602293,5.6969771,9.8039217,4.5254002,8.3661842,2.5164433,6.0273972,1.1101369,4.9231644,.81087935,0,144.96141,4.1547451,.64327538,7.3469033,2.2167201,5.4395766,1.7311686,6.7554712,1.6397903,12.328767,4.4071684,4.5654416,.58998179
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,6.6813507,1.2955798,8.4066477,3.6191869,0,82.826744,0,82.826744,32.203392,13.353374,11.014493,8.9752951,6.5186634,1.3862748,,,5.6910572,1.2618343,9.4332142,5.9854803,0,165.65349,5.9067359,7.4038,6.1621623,2.8882098,5.9953356,1.3550832
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,6.3373303,1.2798232,8.5751982,4.0807462,0,315.53046,0,315.53046,28.229666,9.626977,0,17.669706,6.6100531,1.3336486,,,5.4017248,1.1638397,8.8306446,5.5857472,0,389.77292,8.2752619,6.5877786,8.3996458,3.2232442,5.1344743,1.1067288
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,6.5756688,1.0780786,8.5578451,4.0102377,0,259.15851,0,259.15851,27.67857,13.50202,3.2345011,3.2304175,6.7155757,1.1300981,,,5.4843521,1.0188091,9.4803648,4.7405281,0,259.15851,8.2774048,4.3411098,8.396369,2.3492265,5.4161916,.99060762
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,7.8191943,.95118445,14.946071,4.6561756,0,38.211029,0,38.211029,11.111112,6.7359185,4.557641,3.5138619,7.954926,1.0000247,,,6.4933114,1.0624549,11.10697,4.1658955,0,95.527573,10.899182,3.0781853,11.004127,2.9686801,6.4437428,1.022203
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,7.5739384,.91552937,11.666667,3.8060625,0,39.89362,0,39.89362,9.0476189,6.7612677,5.1546392,3.9894152,7.6809115,.97089791,,,6.8238215,1.0005323,9.3554325,3.8671606,0,63.829792,9.5657644,2.2269382,9.6876993,2.104161,6.7726741,1.0016409
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8.9496307,.93431997,14.136126,4.2647066,0,27.017897,0,27.017897,5.3658538,4.3063564,4.4887781,3.741214,9.1559038,.99058205,,,8.182683,1.1684183,10.697506,4.0314207,0,57.895493,11.749842,2.6413333,11.907811,2.5621207,8.0095987,1.1407325
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,7.8537502,.85916889,14.572865,4.5825462,0,28.274546,0,28.274546,3.9647574,3.4165158,6.521739,3.7714627,7.925055,.92678881,,,6.3456273,1.0886161,11.146273,3.5633736,0,18.704699,12.020139,2.7258825,12.532808,2.7291796,6.4271636,1.0595864
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,7.4230471,.87764895,11.22278,4.2173514,0,21.710812,0,21.710812,4.166667,3.4910016,6.3366337,3.0902748,7.4876385,.94739544,,,5.9484468,1.1596367,10.451306,3.5408134,0,23.380875,12.186161,2.6752903,12.58697,2.6553462,6.0559249,1.0836796
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,5.7084141,.77556449,5.6923075,2.3795607,0,36.842587,0,55.263882,1.5706805,1.2372568,5.7086611,2.8415892,5.7083988,.84169787,0,110.52776,4.7868738,.79560161,7.6220579,2.8729162,0,20.263424,9.5545511,2.4642012,9.9395561,2.431216,4.9242425,.80981088
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,9.8857012,.69649464,16.40625,27.409473,19.095478,34.477921,21.348314,10.156301,5.3468208,5.1112132,10.807859,4.7601304,9.8169994,.82848305,0,315.53046,9.8935261,.61613536,9.8232489,7.9588232,6.8000002,2.2959337,8.2922821,1.8855717,15.137614,5.9256301,9.985528,.62030506
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,12.138153,.85606891,12.865498,9.7220564,27.516779,45.858528,30.827066,12.848004,17.189835,9.7347126,15.280899,4.3946037,11.908284,.97435552,0,414.13373,11.757612,.9507615,15.188127,10.756472,8.2098055,3.1939044,10.692375,2.5589082,18.939394,5.2322965,11.965313,.98064959
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,12.915434,.78150535,28.275862,15.945961,37.795277,39.386559,39.344261,12.959835,13.580246,9.3554363,20.511395,3.9267042,12.335567,.89629066,0,948.32819,12.184929,.83592051,19.224924,10.157437,11.473272,3.8164372,13.810484,3.4856491,21.777777,8.5681114,12.639263,.82853949
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,13.889342,.85712206,24.375,14.95875,55.555557,20.133118,55.555557,13.455309,24.289406,9.7903681,24.985706,5.6475115,13.036601,1.0253271,,,12.70274,.84547073,24.349218,10.550001,20.871143,6.7749062,25.617685,6.5628185,37.614677,15.473183,13.106314,.86152172
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,13.43383,.77593428,33.757961,19.28817,37.878788,26.92535,53.19149,18.309359,24.932976,10.09032,28.57143,4.7438226,12.233708,.92552751,0,76.787712,11.926861,.6861133,26.601786,8.8542309,26.303854,8.5923634,29.811869,7.3830934,36,13.897588,12.535751,.7066856
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,11.74116,.77574843,16.666668,15.925977,12.5,24.75762,20.512821,18.921555,28.723404,11.047796,29.220778,4.7850409,10.412742,.92007834,0,55.927052,10.159881,.67886943,25.526741,8.912384,33.950619,9.6539412,28.982037,6.8920164,22.063038,8.9633617,10.795982,.69050503
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,9.5976944,.68651491,27.173912,19.440695,9.876543,19.62681,18.60465,17.380289,23.421053,11.534636,20.191158,4.7776208,8.7885008,.82848024,0,36.794113,8.5039148,.74494255,19.312944,9.0440922,23.40909,8.0828686,22.337662,5.8934593,20.90909,8.5526981,8.8475704,.72131097
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,8.3724508,.63410902,3.7974682,3.6262944,11.494253,18.733376,16.393442,13.742824,16.470589,6.9606915,19.636135,5.1582131,7.5503664,.78113037,0,53.776012,7.3589764,.57029527,16.935484,7.3914585,23.097826,10.666884,21.060171,6.6724076,18.787878,7.4829526,7.7878513,.63465822
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,6.7226896,.61625928,3.5398231,2.9566643,0,19.973948,0,33.289913,8.9743595,4.2779608,12.431776,4.0055199,6.2953882,.72902209,0,49.934868,5.9702201,.49588111,12.842268,6.7405744,19.194313,9.3892126,17.809868,5.47225,16.381418,5.379046,6.2975807,.59105802
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,8.4265995,.29537863,20.930233,12.675807,8.0544863,2.6920514,7.9699249,2.7261016,18.112329,1.6710404,5.2556815,1.9468943,8.4628019,.29953831,13.461539,10.469673,7.3891139,.30262956,15.11341,2.8855128,6.4473681,3.530381,6.7210755,2.4483023,6.8783069,3.2793825,7.3656363,.30124366
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,9.3748169,.28962243,22.592592,14.951308,6.9017253,1.9571792,6.7800918,1.974087,18.490274,1.5534617,7.0718656,2.0459468,9.4074335,.29510224,14.754099,12.301019,8.3847904,.25502661,15.381423,2.5082636,11.055277,3.706706,13.866091,3.061667,15.339039,4.2758713,8.335537,.253573
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,10.499645,.31150743,19.211823,11.382496,5.0386629,1.7163267,4.6835446,1.697893,20.704107,1.5948836,9.2838202,2.2436204,10.517154,.31760839,28.813559,16.904909,9.42383,.28635547,16.922905,2.6996145,14.803626,5.4285583,17.140661,3.3205614,17.938145,4.0773067,9.3843651,.28328925
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,11.092848,.35236067,8.0188675,8.6280937,5.8194151,1.2672803,5.3684211,1.200074,21.952843,1.3836842,11.171662,2.7143729,11.09158,.36067718,59.375,36.859234,9.8407726,.31892151,18.31546,2.9443495,18.51211,6.3539085,21.27519,3.4683306,21.927319,4.0241284,9.8107891,.32441297
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,11.723101,.33901456,6.8965516,6.9198713,6.3078852,1.5998102,5.6151094,1.5019534,21.821178,1.4515219,12.714097,3.0619998,11.706496,.34851831,41.558441,23.597082,10.506842,.36896646,18.663317,3.0263777,19.444445,4.8786654,23.492159,2.9377239,24.475264,3.4432828,10.50346,.37013584
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,10.714754,.31883264,26.296297,15.360445,5.1096711,1.2566149,5.1598287,1.2001497,21.12318,1.5380162,12.67736,2.7100661,10.679379,.32828918,0,42.085571,9.4258471,.33790234,17.989187,2.783308,17.197453,4.924562,21.711437,3.284586,22.965322,3.9933891,9.4382277,.33585203
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,9.4158154,.2850078,24.40678,14.695231,6.0711794,1.448197,6.1267605,1.4136837,20.021013,1.2879392,10.878661,2.5126545,9.3883934,.2941815,0,40.526848,8.0242662,.29169506,17.098799,2.3867476,12.037037,4.5068865,20.114317,2.8139689,22.206991,3.3124015,8.0668364,.2881034
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,8.3120995,.29279539,27.777779,14.737792,5.3714533,1.3353311,5.4113026,1.2967925,17.877922,1.4118558,10.879285,2.1461394,8.2637014,.30111784,0,48.274628,6.9885054,.2660042,15.420019,2.2845247,11.144131,3.8494627,18.555836,2.9719925,20.275862,3.5656848,7.0456185,.26205751
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,7.4124336,.26812577,20.151134,11.277693,4.7295909,1.0509369,4.7510843,.99985886,15.754458,1.3628227,10.035108,2.1248541,7.3620291,.27638966,0,74.606247,6.1484857,.26732859,13.931447,2.0965738,6.5637069,2.9321094,18.216463,3.0135193,21.082623,3.624059,6.2206511,.27782273
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,6.7819147,1.0391046,21.276596,6.9845567,26.136362,45.442963,32.624115,15.21835,11.656442,8.7219048,5.0962224,1.8025954,7.8722916,2.060694,0,220.58185,6.1745334,1.2285316,7.4142857,2.4684746,8.695652,4.2449722,6.7467651,4.861115,0,15.918277,5.4387903,1.0232147
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,8.2605476,1.1015284,27.192984,5.9610486,16.080402,39.904366,18.713451,11.027487,9.8850574,6.9043102,6.369009,2.3583231,9.2271557,2.0455799,0,275.72729,7.4122748,1.3060573,9.3543472,3.0131221,11.65524,6.6763029,10.152672,5.3125305,4.8442907,4.6755333,6.63481,1.0993243
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,9.8827982,1.2485315,22.654156,6.1091757,20.769232,28.38443,30.000002,26.28949,10.460251,8.0477304,9.7105083,2.6333098,9.9683189,2.2788222,0,69.908813,8.8763742,1.534344,11.184324,3.4531064,11.428572,5.4489288,11.311054,4.8043256,10.810811,9.9755592,8.5303574,1.4135605
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,10.87476,1.4506103,29.146341,6.2327461,19.138756,19.901245,21.390373,20.182274,12.695313,7.6100774,13.486767,3.2798345,9.5596752,2.7533205,0,77.369438,8.1567202,1.7927772,14.234016,3.858351,13.529412,5.8178272,12.649573,4.6758962,10.3125,7.2131238,8.9536238,1.7856505
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,12.317197,1.4438766,35.449734,7.1490436,27.619049,25.915899,31.693989,27.878696,1.6304348,1.5193319,14.851242,2.4487474,11.135321,2.4258711,0,63.041763,9.7946072,1.6542859,15.523979,3.8110435,16.559141,6.1582279,15.514334,5.2023735,11.71875,8.5562391,9.9959574,1.2467574
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,12.850742,1.5360509,36.524452,6.1952329,14.761906,18.583994,16.756756,18.849016,1.3592232,1.2863829,16.724394,3.9690652,11.047114,2.9376035,0,68.085106,9.8014364,1.8791741,16.70224,4.1028233,15.795207,6.5041728,14.320389,5.2308402,10.062893,7.4296942,10.90705,1.612648
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,13.008194,1.5791999,36.71875,5.1450481,31.100479,25.560152,33.678757,26.112944,5.2631578,3.0022039,17.322445,3.920599,10.992949,2.978478,0,102.58359,9.4613457,1.9508528,17.607672,4.3074946,22.792793,7.4408278,18.745544,6.1066899,3.4129694,3.0369802,9.9989662,1.8538499
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,12.133859,1.6601714,40.913605,7.1358414,0,14.14946,0,14.14946,5.5813951,3.7008834,16.541536,3.3636615,10.0105,2.9837601,,,8.0493622,1.7485864,17.363979,4.2706962,25.53648,8.172616,20.423109,6.6823287,4.3771043,3.7966602,8.6106071,1.8809521
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,10.186054,1.3633341,30.527496,4.5858383,11.042945,17.848114,13.138686,17.15657,14.285715,8.8643246,10.778589,2.0442524,9.905551,2.2350614,0,65.466446,7.8631535,1.8938243,13.223886,3.9317842,13.962264,6.7336226,10.797666,5.6706738,0,7.3052688,8.174387,1.5228994
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,10.531241,.813079,41.891891,28.383919,3.0821917,27.814287,3.2846715,4.5706367,16.451248,1.4898541,4.11449,3.9833567,10.631517,.82756317,0,445.79535,5.9104352,.93291688,15.751216,1.9780599,0,31.842527,5.1867223,17.099367,10.869565,7.954906,5.8278756,.91970849
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,13.184513,.85279894,27.272728,18.431526,3.409091,30.592451,3.409091,3.6204071,19.950771,1.8144542,3.0127461,2.8019173,13.44623,.8760227,,,8.0291138,.90925562,18.575336,1.9177403,0,26.052975,1.4234875,14.391603,3.1496062,3.8904169,7.8266172,.88686228
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,13.482072,.87645352,37.209301,30.846273,0,26.595745,0,26.595745,19.646873,1.5041192,2.7210884,1.9002179,13.72393,.89398909,,,8.6748676,.90457565,18.545813,1.9848975,0,20.194735,5.9917355,13.005757,15.343915,10.954779,8.494648,.8827824
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,14.622884,.87224174,8.8235292,6.77104,0,5.8707113,0,5.8707113,21.599373,1.7699265,2.3310022,1.4526019,14.949651,.8933292,,,9.0648451,1.0126507,20.065712,1.9271171,0,6.1384311,6.7911716,5.4853086,14.184398,9.1100464,8.8609848,.96847022
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,15.502037,.86877483,0,29.912674,0,5.4781928,0,5.4781928,21.995716,1.6408207,.94117641,.70732886,15.888375,.88911515,,,10.263289,.86710882,20.482857,1.8210592,0,8.193471,11.491936,6.6730185,21.428572,9.9570551,9.9698429,.83324343
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,15.476661,.8397463,0,27.631941,0,5.4439049,0,5.4439049,22.521467,1.3894178,3.0871005,1.8397471,15.827608,.86199075,,,9.5288677,.94061989,21.10146,1.7895242,3.5999999,4.2489758,17.173525,7.5535593,28.155338,12.816079,9.2678518,.90074372
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,14.592606,.90977138,0,20.723957,0,5.5096922,0,5.5096922,21.837498,1.794831,5.3699284,2.4008825,14.837849,.93421042,,,8.0990238,.83792478,20.543806,1.8338667,11.797753,7.8209748,19.360001,8.8099546,22.371365,11.841962,7.9083385,.81322801
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,14.075695,.94931555,0,31.443245,0,4.5029831,0,4.5029831,21.467737,1.7960092,3.9501042,1.7998891,14.385085,.97773021,,,7.5301008,1.0204031,19.726641,1.8995354,10.108303,5.1258197,9.2503986,4.8331785,8.5714293,7.6624222,7.286881,.98598504
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,13.568785,.93959326,0,9.9114571,0,5.2861104,0,5.681334,20.684717,1.5343843,2.0038166,1.0869008,13.961861,.96968049,0,75.987839,7.3970737,.91927963,18.845638,1.8553231,7.3170729,3.3325617,9.7444086,4.7716813,12.416107,9.4725733,7.0754409,.87690437
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,8.0696373,.67853856,1.4164306,1.6833147,4.4025159,47.119244,4.4025159,3.6088581,9.0425529,5.1217399,2.9518073,1.5304966,8.3917942,.72633421,,,8.4986734,.79793859,4.1726618,10.049162,.75187969,.71254915,3.1556804,2.2866974,7.6767673,6.3775039,8.4462452,.79125732
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,7.7479563,.65868717,0,16.955109,3.1446543,47.118237,3.2258062,3.0136781,4.7945204,4.4950728,5.4869008,1.7820785,7.9264722,.72367007,0,1869.3008,8.1537027,.69658715,4.5410628,8.119153,1.2591815,1.1357328,2.1849964,1.3781765,4.2857146,3.6541381,8.2265835,.68499202
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,9.0315838,.76385087,0,11.72475,2.9850745,41.8769,3.125,3.5732598,5.7553959,5.1352606,7.7853003,2.8098016,9.1319933,.85523587,0,932.11755,9.2505999,.7826196,7.3178492,9.1525602,4.4943819,2.540626,7.3876619,3.3558958,13.475177,8.7268295,9.3327618,.79269207
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,10.886103,.86749548,0,4.1189671,2.5531914,7.8311076,2.6548672,2.3359327,0,8.8145895,9.767642,3.0505857,10.987341,.98491859,0,195.87978,11.357894,.98207259,7.541173,9.9748201,8.0321283,5.2066188,9.4729338,4.2527637,12.990196,7.1874776,11.30499,.93955231
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,11.005199,.78787768,0,3.8597,2.9166667,8.6932402,3.0701754,5.2931228,0,11.347517,7.9864063,2.4562287,11.285613,.88913256,0,141.84398,11.686971,.9120059,6.2625685,9.0628242,7.2678328,4.5765324,8.852459,3.7677929,11.320755,6.4570761,11.436928,.89539623