geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,15577,1176.291748046875,,,,,,,2217,586.6261596679688,199,110.638298034668,15378,1181.483435988495,,,12761,1041.9453125,2816,1571.404566228537,,,,,,,12833,1033.434692382813
05000US01003,"Baldwin County, Alabama",2010,19896,1105.775024414063,,,,,,,3065,403.0395202636719,348,196.9604797363281,19548,1123.179342400796,,,16260,1031.003051757813,3636,1511.855051700342,,,,,,,16260,1031.003051757813
05000US01003,"Baldwin County, Alabama",2011,18543,1848.632202148438,,,,,,,2032,424.3161010742188,,,,,,,14778,1475.3798828125,3765,2365.20333532405,,,,,,,16293,1869.300903320313
05000US01003,"Baldwin County, Alabama",2012,19286,1228.571411132813,,,,,,,2777,416.4133605957031,769,335.5623168945313,18517,1273.573625972404,,,15264,1169.604858398438,4022,1696.27923321666,,,,,,,15819,1185.410278320313
05000US01003,"Baldwin County, Alabama",2013,21094,1629.179321289063,,,,,,,2077,697.2644653320313,389,309.4224853515625,20705,1658.302606690657,,,18484,1362.31005859375,2610,2123.702888038154,,,,,,,18560,1369.604858398438
05000US01003,"Baldwin County, Alabama",2014,18524,1489.361694335938,,,,,,,1445,435.8662719726563,217,156.2310028076172,18307,1497.53343294682,,,16296,1386.626098632813,2228,2034.92756479558,,,,,,,16422,1392.705200195313
05000US01003,"Baldwin County, Alabama",2015,22852,1556.23095703125,,,,,,,3099,568.9969482421875,,,,,,,17824,1337.385986328125,5028,2051.939586841984,,,,,,,19401,1457.142822265625
05000US01003,"Baldwin County, Alabama",2016,18636,1477.8115234375,,,,,,,2321,512.4620361328125,853,388.4498596191406,17783,1528.01184296549,,,14545,1259.574462890625,4091,1941.76587836198,,,,,,,14722,1251.671752929688
05000US01003,"Baldwin County, Alabama",2017,20125,1483.28271484375,,,,,,,2262,715.5015258789063,941,597.568359375,19184,1599.129624602201,,,16661,1244.98486328125,3464,1936.521345597223,,,,,,,17256,1283.890625
05000US01015,"Calhoun County, Alabama",2009,11454,846.2006225585938,,,,,,,2240,472.3404235839844,240,99.08814239501953,11214,851.9823669430297,,,8931,733.1306762695313,2523,1119.614255940845,,,,,,,8931,733.1306762695313
05000US01015,"Calhoun County, Alabama",2010,13363,986.6261596679688,,,,,,,1755,406.6869201660156,,,,,,,11228,784.8024291992188,2135,1260.692679370416,,,,,,,11268,787.8419189453125
05000US01015,"Calhoun County, Alabama",2011,10376,868.6929931640625,,,,,,,2148,384.1945190429688,,,,,,,7980,674.7720336914063,2396,1099.974915088692,,,,,,,8106,690.5775146484375
05000US01015,"Calhoun County, Alabama",2012,11423,875.3799438476563,,,,,,,1915,364.1337280273438,,,,,,,8896,750.7598876953125,2527,1153.226107518818,,,,,,,8963,752.5835571289063
05000US01015,"Calhoun County, Alabama",2013,13588,948.9361572265625,,,,,,,2993,482.6747741699219,,,,,,,9818,784.8024291992188,3770,1231.419783570538,,,,,,,10159,786.0182495117188
05000US01015,"Calhoun County, Alabama",2014,12119,849.8480224609375,,,,,,,2011,420.060791015625,476,198.7841949462891,11643,872.7868109917853,,,9435,829.1793212890625,2684,1187.341571804069,,,,,,,9851,847.4164428710938
05000US01015,"Calhoun County, Alabama",2015,10701,947.7203369140625,,,,,,,2678,379.939208984375,,,,,,,7815,903.9513549804688,2886,1309.69534212027,,,,,,,7882,901.519775390625
05000US01015,"Calhoun County, Alabama",2016,11292,806.6869506835938,,,,,,,2141,327.6595764160156,,,,,,,8862,719.14892578125,2430,1080.703018342931,,,,,,,8912,732.5227661132813
05000US01015,"Calhoun County, Alabama",2017,12526,995.7446899414063,,,,,,,2748,519.7568359375,309,164.7416381835938,12217,1009.280582840035,,,9291,930.6990966796875,3235,1362.977731331988,,,,,,,9424,936.7781372070313
05000US01043,"Cullman County, Alabama",2009,7571,696.6565551757813,,,,,,,,,,,,,,,7377,670.5167236328125,194,966.9141805458579,,,,,,,7504,680.2431640625
05000US01043,"Cullman County, Alabama",2010,9505,851.6717529296875,,,,,,,,,,,,,,,9253,846.2006225585938,252,1200.583303380852,,,,,,,9474,854.1033325195313
05000US01043,"Cullman County, Alabama",2011,7500,749.5440673828125,,,,,,,,,,,,,,,7112,722.1884765625,388,1040.85181684447,,,,,,,7239,738.601806640625
05000US01043,"Cullman County, Alabama",2012,9031,816.4133911132813,,,,,,,,,,,,,,,8491,751.3677978515625,540,1109.542424983107,,,,,,,8786,800
05000US01043,"Cullman County, Alabama",2013,9031,762.9179077148438,,,,,,,175,91.18540954589844,,,,,,,8319,707.5987548828125,712,1040.547803718648,,,,,,,8819,765.9574584960938
05000US01043,"Cullman County, Alabama",2014,10106,837.0820922851563,,,,,,,,,,,,,,,9910,823.7081909179688,196,1174.394147213723,,,,,,,9910,823.7081909179688
05000US01043,"Cullman County, Alabama",2015,11547,1066.261352539063,,,,,,,,,,,,,,,10915,1043.76904296875,632,1492.101567246121,,,,,,,11457,1078.41943359375
05000US01043,"Cullman County, Alabama",2016,8278,745.8966674804688,,,,,,,,,,,,,,,7616,675.9878540039063,662,1006.638672672213,,,,,,,7700,679.02734375
05000US01043,"Cullman County, Alabama",2017,10053,941.641357421875,,,,,,,,,,,,,,,9440,882.06689453125,613,1290.244338269041,,,,,,,9813,934.9544067382813
05000US01049,"DeKalb County, Alabama",2009,7557,860.182373046875,,,,,,,,,,,,,,,6890,722.1884765625,667,1123.15177539824,,,,,,,6995,748.3282470703125
05000US01049,"DeKalb County, Alabama",2010,7491,669.3009033203125,,,,,,,,,,,,,,,6986,646.8085327148438,505,930.7658014657153,,,,,,,7223,663.8297729492188
05000US01049,"DeKalb County, Alabama",2011,8733,801.82373046875,,,,,,,,,,,,,,,7953,742.249267578125,780,1092.636842671473,,,,,,,8254,793.3130493164063
05000US01049,"DeKalb County, Alabama",2012,9229,833.4346313476563,,,,,,,,,,,,,,,8881,824.9240112304688,348,1172.652083541478,,,,,,,8961,834.0425415039063
05000US01049,"DeKalb County, Alabama",2013,6709,731.9149169921875,,,,,,,,,,,,,,,6476,724.6200561523438,233,1029.938673656789,,,,,,,6516,720.97265625
05000US01049,"DeKalb County, Alabama",2014,7526,628.5714111328125,,,,,,,,,195,114.8936157226563,7331,638.9855724719618,,,7168,612.1580810546875,358,877.4050006092127,,,,,,,7281,632.2188720703125
05000US01049,"DeKalb County, Alabama",2015,8461,705.1671752929688,,,,,,,,,,,,,,,8063,685.1063842773438,398,983.1741976314472,,,,,,,8063,685.1063842773438
05000US01049,"DeKalb County, Alabama",2016,8737,925.2279663085938,,,,,,,,,,,,,,,7367,663.8297729492188,1370,1138.734717611327,,,,,,,8277,928.2674560546875
05000US01049,"DeKalb County, Alabama",2017,8922,671.1246337890625,,,,,,,,,913,205.4711303710938,8009,701.8736777330222,,,7682,670.5167236328125,1240,948.6837991395156,,,,,,,7979,654.7112426757813
05000US01051,"Elmore County, Alabama",2009,9214,842.5531616210938,,,,,,,2415,499.088134765625,,,,,,,6592,641.33740234375,2622,1058.871802345652,,,,,,,6649,637.0820922851563
05000US01051,"Elmore County, Alabama",2010,8007,718.541015625,,,,,,,2109,303.9513549804688,,,,,,,5528,665.0455932617188,2479,979.0744773776089,,,,,,,5557,662.6139526367188
05000US01051,"Elmore County, Alabama",2011,7590,722.7963256835938,,,,,,,1685,289.3616943359375,,,,,,,5806,656.5349731445313,1784,976.4592666279501,,,,,,,5806,656.5349731445313
05000US01051,"Elmore County, Alabama",2012,10703,669.3009033203125,,,,,,,2577,387.8419494628906,,,,,,,7598,601.2158203125,3105,899.6800330002988,,,,,,,8045,596.9605102539063
05000US01051,"Elmore County, Alabama",2013,10926,785.4103393554688,,,,,,,3218,446.2006225585938,,,,,,,7313,601.2158203125,3613,989.1055877713485,,,,,,,7313,601.2158203125
05000US01051,"Elmore County, Alabama",2014,10401,858.966552734375,,,,,,,3026,505.7750854492188,,,,,,,7034,618.237060546875,3367,1058.3197067758,,,,,,,7194,631.6109619140625
05000US01051,"Elmore County, Alabama",2015,9310,848.0242919921875,,,,,,,2309,409.7264404296875,,,,,,,6554,623.7081909179688,2756,1052.690413762288,,,,,,,6959,693.0090942382813
05000US01051,"Elmore County, Alabama",2016,8684,714.8936157226563,,,,,,,2156,333.7386169433594,,,,,,,6451,615.1975708007813,2233,943.1547767573438,,,,,,,6489,604.2553100585938
05000US01051,"Elmore County, Alabama",2017,8576,797.568359375,,,,,,,1878,337.3860168457031,,,,,,,6198,698.480224609375,2378,1060.183904823353,,,,,,,6259,697.872314453125
05000US01055,"Etowah County, Alabama",2009,12850,848.6322021484375,,,,,,,1707,311.8540954589844,,,,,,,10210,756.2310180664063,2640,1136.689037164105,,,,,,,10897,751.9757080078125
05000US01055,"Etowah County, Alabama",2010,11678,916.1094360351563,,,,,,,2435,352.5835876464844,,,,,,,8726,796.9605102539063,2952,1214.249790486628,,,,,,,9085,834.6504516601563
05000US01055,"Etowah County, Alabama",2011,11235,935.5623168945313,,,,,,,1784,364.1337280273438,,,,,,,9271,865.6535034179688,1964,1274.610856996309,,,,,,,9296,868.0850830078125
05000US01055,"Etowah County, Alabama",2012,12677,836.4741821289063,,,,,,,1631,250.4559326171875,,,,,,,10907,813.3738403320313,1770,1166.733072088342,,,,,,,10907,813.3738403320313
05000US01055,"Etowah County, Alabama",2013,11233,1004.863220214844,,,,,,,2060,468.0851135253906,,,,,,,8729,748.3282470703125,2504,1252.894750848559,,,,,,,8980,774.4680786132813
05000US01055,"Etowah County, Alabama",2014,12097,952.5835571289063,,,,,,,2041,381.155029296875,,,,,,,9247,779.939208984375,2850,1231.146052677558,,,,,,,9491,805.4711303710938
05000US01055,"Etowah County, Alabama",2015,12855,874.1641235351563,,,,,,,2169,305.1671752929688,,,,,,,10444,821.276611328125,2411,1199.440781026973,,,,,,,10582,831.6109619140625
05000US01055,"Etowah County, Alabama",2016,12983,933.1306762695313,,,,,,,1435,428.5714416503906,,,,,,,11175,858.358642578125,1808,1267.877130594205,,,,,,,11331,860.182373046875
05000US01055,"Etowah County, Alabama",2017,11452,982.9786987304688,,,,,,,1940,352.5835876464844,,,,,,,9331,849.2401123046875,2121,1299.021127813218,,,,,,,9347,848.0242919921875
05000US01069,"Houston County, Alabama",2009,10287,527.0516967773438,,,,,,,2717,249.8480224609375,149,58.35866165161133,10138,530.272783070793,,,7245,469.3009033203125,3042,705.7101592956831,,,,,,,7325,469.9088134765625
05000US01069,"Houston County, Alabama",2010,11046,525.2279663085938,,,,,,,2527,260.790283203125,217,102.7355651855469,10829,535.1812897950143,,,8024,435.8662719726563,3022,682.5275259181881,,,,,,,8024,435.8662719726563
05000US01069,"Houston County, Alabama",2011,11358,527.6595458984375,,,,,60,35.25835800170898,3101,218.8449859619141,290,70.51671600341797,11068,532.3506397231546,,,7796,480.85107421875,3562,713.8923952214865,,,,,107,43.76899719238281,7925,479.63525390625
05000US01069,"Houston County, Alabama",2012,11400,509.4224853515625,,,,,,,2786,221.8844909667969,251,116.1094207763672,11149,522.487000962499,,,8185,442.5531921386719,3215,674.8070809156429,,,,,124,52.27963638305664,8368,460.790283203125
05000US01069,"Houston County, Alabama",2013,11909,509.4224853515625,,,,,,,3209,216.4133758544922,450,129.4832763671875,11459,525.6207638978357,,,8018,451.0638427734375,3891,680.4188848344109,,,,,206,91.79331207275391,8323,454.1033325195313
05000US01069,"Houston County, Alabama",2014,10831,519.7568359375,,,,,,,3027,235.8662567138672,228,95.44072723388672,10603,528.446876155678,,,7555,461.3981628417969,3276,695.0075058425964,,,,,,,7772,455.9270629882813
05000US01069,"Houston County, Alabama",2015,10938,546.5045776367188,,,,,51,25.53191566467285,3007,334.9544067382813,230,90.57750701904297,10708,553.9598705282479,,,7454,385.4103393554688,3484,668.7364077571865,,,,,192,85.71428680419922,7647,398.7841796875
05000US01069,"Houston County, Alabama",2016,9978,429.1793212890625,,,,,28,14.58966541290283,2651,277.2036437988281,220,80.85106658935547,9758,436.7285023796555,,,6776,362.9179382324219,3202,562.0536626631058,,,,,294,125.2279663085938,6933,387.8419494628906
05000US01069,"Houston County, Alabama",2017,12179,581.155029296875,,,,,59,34.65045547485352,3072,271.1246337890625,359,98.48023986816406,11820,589.4400102822532,,,8387,478.4194641113281,3792,752.7458745935589,,,,,302,147.7203674316406,8746,492.4012145996094
05000US01073,"Jefferson County, Alabama",2009,60900,2152.58349609375,,,,,,,26056,1554.407348632813,2659,554.4072875976563,58241,2222.832235729135,,,31344,1590.881469726563,29556,2676.662017957168,1047,342.8571472167969,1515,401.5987916853763,468,209.1185455322266,32822,1679.02734375
05000US01073,"Jefferson County, Alabama",2010,55677,2114.8935546875,,,,,254,164.1337432861328,26719,1613.981811523438,2883,641.9453125,52794,2210.173869155875,,,25445,1452.279663085938,30232,2565.519629133976,987,403.0395202636719,1527,508.4876606497953,540,310.0303955078125,27051,1412.765991210938
05000US01073,"Jefferson County, Alabama",2011,52984,2106.990966796875,,,,,561,252.8875427246094,25319,1522.79638671875,1726,408.5106506347656,51258,2146.227361172546,,,25117,1296.048583984375,27867,2473.692152676144,746,310.0303955078125,958,343.9488764530523,212,148.9361724853516,25849,1261.398193359375
05000US01073,"Jefferson County, Alabama",2012,52358,1940.425537109375,,,,,216,155.6231079101563,26033,1381.155029296875,2932,508.8145751953125,49426,2006.026803658763,,,22958,1224.924072265625,29400,2294.709185906138,187,108.2066879272461,529,169.678923842801,342,130.6990814208984,25509,1320.36474609375
05000US01073,"Jefferson County, Alabama",2013,57002,1832.826782226563,,,,,826,341.6413269042969,26716,1356.23095703125,1878,443.7689819335938,55124,1885.784962018033,,,27015,1392.705200195313,29987,2301.930013770627,1320,418.2370910644531,1702,444.5793556600806,382,150.7598724365234,27690,1409.726440429688
05000US01073,"Jefferson County, Alabama",2014,57899,1885.714233398438,,,,,276,159.2705230712891,27125,1514.285766601563,1938,412.7659606933594,55961,1930.361082375152,,,28263,1333.738647460938,29636,2309.713607738498,1192,400.60791015625,1524,430.8834209119511,332,158.6626129150391,28974,1373.252319335938
05000US01073,"Jefferson County, Alabama",2015,57680,1913.677856445313,,,,,204,90.57750701904297,29043,1528.267456054688,2321,371.4285583496094,55359,1949.390189830347,,,26238,1292.401245117188,31442,2309.212834848616,1235,315.5015258789063,1345,333.9378606898082,110,109.422492980957,26960,1294.224975585938
05000US01073,"Jefferson County, Alabama",2016,56120,2062.614013671875,,,,,210,148.9361724853516,28513,1524.6201171875,1761,409.1185302734375,54359,2102.796837834958,,,25209,1285.714233398438,30911,2430.522096044168,1093,337.9939270019531,1500,397.1354677626956,407,208.5106353759766,25779,1275.98779296875
05000US01073,"Jefferson County, Alabama",2017,56533,2457.750732421875,,,,,535,232.8267517089844,30428,1701.519775390625,2323,410.3343505859375,54210,2491.769038653271,,,22722,1441.9453125,33811,2849.51661636864,1356,379.939208984375,1579,395.7204006816942,223,110.638298034668,23565,1496.656494140625
05000US01077,"Lauderdale County, Alabama",2009,10962,947.1124877929688,,,,,,,839,236.4741668701172,,,,,,,9608,823.1002807617188,1354,1254.797249249219,,,,,,,9680,820.060791015625
05000US01077,"Lauderdale County, Alabama",2010,10151,742.8571166992188,,,,,,,692,195.7446746826172,,,,,,,9214,716.7173461914063,937,1032.24050015601,,,,,,,9344,738.601806640625
05000US01077,"Lauderdale County, Alabama",2011,9555,817.0213012695313,,,,,,,643,172.6443786621094,,,,,,,8912,796.9605102539063,643,1141.345636357508,,,,,,,8912,796.9605102539063
05000US01077,"Lauderdale County, Alabama",2012,10203,774.4680786132813,,,,,,,851,329.4832763671875,,,,,,,9166,713.6777954101563,1037,1053.155639234984,,,,,,,9294,703.3434448242188
05000US01077,"Lauderdale County, Alabama",2013,10928,778.115478515625,,,,,,,468,162.3100280761719,,,,,,,10171,768.9969482421875,757,1093.992689331788,,,,,,,10171,768.9969482421875
05000US01077,"Lauderdale County, Alabama",2014,10067,838.90576171875,,,,,,,1032,370.8206787109375,,,,,,,8834,805.4711303710938,1233,1162.990377821848,,,,,,,8834,805.4711303710938
05000US01077,"Lauderdale County, Alabama",2015,10884,894.2249145507813,,,,,,,1662,424.3161010742188,,,,,,,9107,782.9786987304688,1777,1188.567978901085,,,,,,,9222,790.2735595703125
05000US01077,"Lauderdale County, Alabama",2016,10198,827.3556518554688,,,,,,,911,321.5805358886719,,,,,,,8967,780.547119140625,1231,1137.440626958575,,,,,,,9083,778.115478515625
05000US01077,"Lauderdale County, Alabama",2017,11050,876.5957641601563,,,,,,,1245,432.8267517089844,,,,,,,9480,866.2614135742188,1570,1232.407793869842,,,,,,,9529,866.2614135742188
05000US01081,"Lee County, Alabama",2009,8700,696.0486450195313,,,,,,,3113,453.4954528808594,178,95.44072723388672,8522,702.5614910087647,,,5252,547.1124877929688,3448,885.3337170426397,,,,,,,5387,555.6231079101563
05000US01081,"Lee County, Alabama",2010,10110,648.6322021484375,,,,,150,85.10638427734375,3033,339.817626953125,399,165.9574432373047,9711,669.526404729339,,,6375,640.7294921875,3735,911.7335223752515,,,,,,,6537,658.358642578125
05000US01081,"Lee County, Alabama",2011,10317,843.1610717773438,,,,,,,3095,431.0030517578125,,,,,,,6783,826.1398315429688,3534,1180.435349446366,,,,,,,6900,796.9605102539063
05000US01081,"Lee County, Alabama",2012,10541,1176.291748046875,,,,,,,3092,660.790283203125,,,,,,,6925,742.249267578125,3616,1390.897642439384,,,,,,,6925,742.249267578125
05000US01081,"Lee County, Alabama",2013,10375,1105.167114257813,,,,,,,2674,439.513671875,0,116.7173233032227,10375,1111.313314954882,,,7344,915.5015258789063,3031,1435.108844068472,,,,,,,7344,915.5015258789063
05000US01081,"Lee County, Alabama",2014,11719,1164.1337890625,,,,,,,3917,621.884521484375,,,,,,,7325,973.2522583007813,4394,1517.375180080584,,,,,,,7415,982.9786987304688
05000US01081,"Lee County, Alabama",2015,10135,928.8753662109375,,,,,,,3240,530.0911865234375,,,,,,,6200,704.5592651367188,3935,1165.852994182155,,,,,,,6354,724.0121459960938
05000US01081,"Lee County, Alabama",2016,10974,1060.790283203125,,,,,392,213.9817657470703,3101,710.6383056640625,,,,,,,6932,927.0516967773438,4042,1408.79412031564,,,,,,,7374,996.9605102539063
05000US01081,"Lee County, Alabama",2017,12270,1193.921020507813,,,,,866,263.2218933105469,3807,520.97265625,363,238.2978668212891,11907,1217.470031065239,,,7234,958.66259765625,5036,1531.169938104666,,,,,,,7597,1025.531860351563
05000US01083,"Limestone County, Alabama",2009,9595,804.8632202148438,,,,,,,1487,297.2644348144531,,,,,,,7639,737.993896484375,1956,1091.988916840642,,,,,,,7704,734.3464965820313
05000US01083,"Limestone County, Alabama",2010,8885,684.4984741210938,,,,,,,1702,356.2310180664063,270,149.5440673828125,8615,700.6436962989825,,,6760,630.3951416015625,2125,930.5569276669535,,,,,,,6839,649.2401123046875
05000US01083,"Limestone County, Alabama",2011,9665,1023.100280761719,,,,,,,1672,483.8905639648438,,,,,,,7407,787.2340698242188,2258,1290.918922778154,,,,,,,7634,832.8267211914063
05000US01083,"Limestone County, Alabama",2012,9374,836.4741821289063,,,,,,,1579,322.7963562011719,,,,,,,7122,651.6717529296875,2252,1060.360849397352,,,,,,,7688,730.6990966796875
05000US01083,"Limestone County, Alabama",2013,7918,801.2158203125,,,,,,,964,262.0060729980469,,,,,,,6762,691.1854248046875,1156,1058.151256759386,,,,,,,6762,691.1854248046875
05000US01083,"Limestone County, Alabama",2014,10557,891.7933349609375,,,,,,,1941,517.3252563476563,,,,,,,8147,748.9361572265625,2410,1164.56031182676,,,,,,,8514,782.370849609375
05000US01083,"Limestone County, Alabama",2015,9200,773.2522583007813,,,,,,,1700,333.1307067871094,,,,,,,7183,730.0911865234375,2017,1063.46236210148,,,,,,,7183,730.0911865234375
05000US01083,"Limestone County, Alabama",2016,9754,944.6808471679688,,,,,,,1559,514.8936157226563,,,,,,,8036,791.4893798828125,1718,1232.427418338813,,,,,,,8057,796.3526000976563
05000US01083,"Limestone County, Alabama",2017,8351,915.5015258789063,,,,,,,864,305.1671752929688,,,,,,,6976,764.1337280273438,1375,1192.494611390581,,,,,,,7129,748.9361572265625
05000US01089,"Madison County, Alabama",2009,20029,1298.480224609375,,,,,72,75.37993621826172,6244,781.155029296875,667,189.0577545166016,19362,1312.171379143926,,,12585,1069.908813476563,7444,1682.484996324318,,,,,441,213.9817657470703,13029,1074.164184570313
05000US01089,"Madison County, Alabama",2010,22124,1559.2705078125,262,131.3069915771484,,,141,80.2431640625,6561,818.237060546875,303,161.0942230224609,21821,1567.570051138086,,,14617,1223.708251953125,7507,1982.116647029641,,,,,286,147.1124572753906,14874,1230.395141601563
05000US01089,"Madison County, Alabama",2011,24241,1575.683837890625,,,,,467,227.3556213378906,6332,694.8328247070313,859,391.4893493652344,23382,1623.589685744568,,,15964,1375.075927734375,8277,2091.318570668821,,,,,325,130.6990814208984,16688,1455.927001953125
05000US01089,"Madison County, Alabama",2012,22348,1310.638305664063,390,178.1155090332031,,,375,223.7082061767578,6567,751.3677978515625,424,218.2370758056641,21924,1328.683630338755,,,14111,994.5288696289063,8237,1645.253913777236,,,,,587,271.1246337890625,14382,1010.942260742188
05000US01089,"Madison County, Alabama",2013,21673,1563.52587890625,,,,,173,90.57750701904297,6488,886.3222045898438,574,290.5775146484375,21099,1590.298231788247,,,14385,1370.820678710938,7288,2079.365890648175,,,,,38,38.90577697753906,14752,1415.805419921875
05000US01089,"Madison County, Alabama",2014,21737,1367.173217773438,,,,,387,186.0182342529297,4858,773.2522583007813,878,309.4224853515625,20859,1401.750648952271,,,14886,1060.182373046875,6851,1730.072042290806,,,,,546,250.4559326171875,15661,1093.617065429688
05000US01089,"Madison County, Alabama",2015,24502,1648.632202148438,,,,,61,65.04559326171875,6690,841.9453125,1056,306.3829650878906,23446,1676.859761356582,,,16604,1353.191528320313,7898,2132.865549039289,,,,,91,71.12461853027344,17660,1413.981811523438
05000US01089,"Madison County, Alabama",2016,24715,1403.03955078125,274,172.6443786621094,,,344,198.7841949462891,6730,758.0546875,993,333.7386169433594,23722,1442.186342154064,,,16211,1161.09423828125,8504,1821.169901801138,,,,,331,148.3282623291016,16798,1190.881469726563
05000US01089,"Madison County, Alabama",2017,23603,1626.139770507813,200,133.1306915283203,,,648,213.9817657470703,6550,739.209716796875,1177,482.0668640136719,22426,1696.089329784011,,,14805,1240.7294921875,8798,2045.419327671237,600,372.0364685058594,953,425.5944350829892,353,206.6869354248047,15252,1251.063842773438
05000US01095,"Marshall County, Alabama",2009,8842,813.9817504882813,,,,,,,,,540,205.4711303710938,8302,839.5145475475345,,,8230,775.0759887695313,612,1123.970230253023,,,,,,,8724,818.844970703125
05000US01095,"Marshall County, Alabama",2010,9268,904.5592651367188,,,,,,,,,,,,,,,9053,893.0090942382813,215,1271.099015237191,,,,,,,9053,893.0090942382813
05000US01095,"Marshall County, Alabama",2011,9555,762.31005859375,,,,,,,322,122.1884460449219,684,378.1155090332031,8871,850.9335835449467,,,8322,634.0425415039063,1233,991.5273923951568,,,,,,,8523,640.7294921875
05000US01095,"Marshall County, Alabama",2012,9723,768.3890380859375,,,,,,,180,54.71124649047852,267,165.3495483398438,9456,785.9784901553112,,,9017,721.58056640625,706,1054.087390905421,,,,,,,9174,737.993896484375
05000US01095,"Marshall County, Alabama",2013,9870,840.12158203125,,,,,,,223,117.3252258300781,,,,,,,7908,697.2644653320313,1962,1091.779285024887,,,,,,,9282,852.2796630859375
05000US01095,"Marshall County, Alabama",2014,9774,782.9786987304688,,,,,,,372,151.9756774902344,982,322.7963562011719,8792,846.9079821576911,,,8203,669.3009033203125,1571,1030.057931308256,,,,,,,8769,773.8601684570313
05000US01095,"Marshall County, Alabama",2015,9101,914.2857055664063,,,,,,,70,35.86626052856445,636,337.9939270019531,8465,974.7606096335976,,,8352,807.9027099609375,749,1220.092267070523,,,,,,,8968,918.541015625
05000US01095,"Marshall County, Alabama",2016,10539,871.1246337890625,,,,,,,,,572,351.3677673339844,9967,939.3175371062745,,,9281,749.5440673828125,1258,1149.206002657008,,,,,,,9853,816.4133911132813