geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,20622,1235.25830078125,,,,,,,450.4559326171875,1865,,,,,,,1237.68994140625,18128,1748.639316928219,2494,,,,,,,1235.25830078125,18187
05000US01003,"Baldwin County, Alabama",2010,20075,1261.398193359375,,,,,,,540.425537109375,2160,,,,,,,1235.8662109375,17142,1765.924883325253,2933,,,,,,,1227.355590820313,17192
05000US01003,"Baldwin County, Alabama",2011,22262,1822.492431640625,,,,,,,466.8692932128906,1475,,,,,,,1719.7568359375,19555,2505.801715647333,2707,,,,,,,1719.7568359375,19555
05000US01003,"Baldwin County, Alabama",2012,21204,1458.358642578125,,,,,,,345.2887573242188,1427,,,,,,,1331.914916992188,18009,1975.046145407397,3195,,,,,,,1369.604858398438,18519
05000US01003,"Baldwin County, Alabama",2013,23341,1646.808471679688,,,,,,,679.02734375,3042,,,,,,,1541.033447265625,19782,2255.38516178221,3559,,,,,,,1541.641357421875,20045
05000US01003,"Baldwin County, Alabama",2014,24267,1485.714233398438,,,,,,,654.7112426757813,2019,513.0698852539063,924,1571.810259057105,23343,,,1479.63525390625,21138,2096.823137015833,3129,,,,,,,1537.993896484375,22062
05000US01003,"Baldwin County, Alabama",2015,26411,1690.577514648438,,,,,,,863.8297729492188,3088,,,,,,,1452.887573242188,23023,2229.110727065046,3388,,,,,,,1465.653442382813,23147
05000US01003,"Baldwin County, Alabama",2016,26836,1564.74169921875,,,,,,,605.4711303710938,1721,,,,,,,1557.44677734375,23820,2207.726670023355,3016,,,,,156.2310028076172,296,1561.09423828125,23901
05000US01003,"Baldwin County, Alabama",2017,26722,1475.98779296875,,,,,,,700.303955078125,2976,,,,,,,1425.531860351563,22890,2051.994407855477,3832,,,,,,,1418.844970703125,22992
05000US01015,"Calhoun County, Alabama",2009,16308,970.8206787109375,,,,,,,534.3464965820313,3913,,,,,,,913.0698852539063,11920,1332.737560651138,4388,,,,,,,913.0698852539063,11920
05000US01015,"Calhoun County, Alabama",2010,15307,1090.577514648438,,,,,,,634.0425415039063,3780,,,,,,,975.0759887695313,10784,1462.919170471028,4523,,,,,,,988.4498291015625,10910
05000US01015,"Calhoun County, Alabama",2011,14987,1046.200561523438,,,,,,,608.5106201171875,3887,,,,,,,840.7294921875,10884,1342.148163939365,4103,,,,,,,848.6322021484375,11006
05000US01015,"Calhoun County, Alabama",2012,14773,906.9909057617188,,,,,,,465.0455932617188,3273,,,,,,,792.0972900390625,10691,1204.180476515746,4082,,,,,,,801.2158203125,10834
05000US01015,"Calhoun County, Alabama",2013,15279,1040.7294921875,,,,,,,624.3161010742188,3341,,,,,,,885.1063842773438,11301,1366.210520892503,3978,,,,,,,891.7933349609375,11401
05000US01015,"Calhoun County, Alabama",2014,14377,961.7021484375,,,,,,,557.4468383789063,3843,,,,,,,790.8814697265625,9844,1245.136346536455,4533,,,,,,,786.0182495117188,10409
05000US01015,"Calhoun County, Alabama",2015,14885,905.1671752929688,,,,,,,530.0911865234375,3534,,,,,,,840.7294921875,10877,1235.375932362981,4008,,,,,,,860.790283203125,10995
05000US01015,"Calhoun County, Alabama",2016,13569,902.7355346679688,,,,,,,425.5319213867188,2877,,,,,,,854.7112426757813,10223,1243.166422450607,3346,,,,,,,854.7112426757813,10278
05000US01015,"Calhoun County, Alabama",2017,15648,1031.610961914063,,,,,,,531.9149169921875,4314,,,,,,,886.9301147460938,10617,1360.46543696809,5031,,,,,,,893.6170043945313,10713
05000US01043,"Cullman County, Alabama",2009,8880,773.8601684570313,,,,,,,,,,,,,,,758.66259765625,8471,1083.710522882783,409,,,,,,,751.3677978515625,8603
05000US01043,"Cullman County, Alabama",2010,8547,817.629150390625,,,,,,,,,,,,,,,778.723388671875,8131,1129.126894389246,416,,,,,,,804.8632202148438,8314
05000US01043,"Cullman County, Alabama",2011,8434,728.8753662109375,,,,,,,,,,,,,,,662.006103515625,7866,984.637689996208,568,,,,,,,668.0850830078125,7903
05000US01043,"Cullman County, Alabama",2012,10487,689.3616943359375,,,,,,,,,,,,,,,707.5987548828125,9988,987.8843776117836,499,,,,,,,706.9909057617188,10023
05000US01043,"Cullman County, Alabama",2013,8403,747.1124877929688,,,,,,,,,,,,,,,737.993896484375,8106,1050.1485898026,297,,,,,,,745.8966674804688,8328
05000US01043,"Cullman County, Alabama",2014,9666,802.431640625,,,,,,,,,,,,,,,800,9114,1133.091584063764,552,,,,,,,797.568359375,9144
05000US01043,"Cullman County, Alabama",2015,9847,771.4285888671875,,,,,,,,,,,,,,,775.6838989257813,9586,1093.977869417075,261,,,,,,,773.2522583007813,9653
05000US01043,"Cullman County, Alabama",2016,8748,803.0394897460938,,,,,,,,,,,,,,,751.3677978515625,8168,1099.73905529447,580,,,,,,,744.0729370117188,8296
05000US01043,"Cullman County, Alabama",2017,10510,835.8662719726563,,,,,,,,,,,,,,,796.3526000976563,9961,1154.491181561715,549,,,,,,,796.3526000976563,9961
05000US01049,"DeKalb County, Alabama",2009,6454,703.9513549804688,,,,,,,,,,,,,,,617.629150390625,6002,936.4898705224116,452,,,,,,,617.629150390625,6002
05000US01049,"DeKalb County, Alabama",2010,5761,629.1793212890625,,,,,,,,,,,,,,,647.4164428710938,5411,902.781628544592,350,,,,,,,645.5927124023438,5447
05000US01049,"DeKalb County, Alabama",2011,6093,678.41943359375,,,,,,,,,,,,,,,659.574462890625,5608,946.1983935597867,485,,,,,,,678.41943359375,5795
05000US01049,"DeKalb County, Alabama",2012,7077,627.9635009765625,,,,,,,,,,,,,,,667.4772338867188,6253,916.4409508068737,824,,,,,,,620.668701171875,6609
05000US01049,"DeKalb County, Alabama",2013,6546,672.3404541015625,,,,,,,,,,,,,,,646.8085327148438,6093,932.9538917943504,453,,,,,,,646.8085327148438,6093
05000US01049,"DeKalb County, Alabama",2014,7825,804.8632202148438,,,,,,,,,,,,,,,742.8571166992188,7026,1095.281470255607,799,,,,,,,750.1519775390625,7059
05000US01049,"DeKalb County, Alabama",2015,8526,706.3829956054688,,,,,,,,,,,,,,,736.1702270507813,7921,1020.256604818883,605,,,,,,,744.6808471679688,7968
05000US01049,"DeKalb County, Alabama",2016,6549,662.006103515625,,,,,,,,,,,,,,,668.0850830078125,6096,940.5263203278769,453,,,,,,,667.4772338867188,6112
05000US01049,"DeKalb County, Alabama",2017,7400,709.4224853515625,,,,,,,,,,,,,,,707.5987548828125,6660,1001.986157905435,740,,,,,,,706.3829956054688,6750
05000US01051,"Elmore County, Alabama",2009,6110,683.8905639648438,,,,,,,353.7993774414063,1279,,,,,,,744.0729370117188,4746,1010.619037557376,1364,,,,,,,744.0729370117188,4756
05000US01051,"Elmore County, Alabama",2010,6979,761.7021484375,,,,,,,246.8085174560547,870,,,,,,,725.8358764648438,5829,1052.153925287451,1150,,,,,,,734.3464965820313,5972
05000US01051,"Elmore County, Alabama",2011,7209,852.8875122070313,,,,,,,353.1914978027344,1215,,,,,,,791.4893798828125,5706,1163.560289347302,1503,,,,,,,791.4893798828125,5724
05000US01051,"Elmore County, Alabama",2012,7655,723.4042358398438,,,,,,,426.1398315429688,1375,,,,,,,700.303955078125,6107,1006.846223575921,1548,,,,,,,700.303955078125,6107
05000US01051,"Elmore County, Alabama",2013,8477,974.4680786132813,,,,,,,559.87841796875,2152,,,,,,,752.5835571289063,6093,1231.24735398581,2384,,,,,,,731.9149169921875,6288
05000US01051,"Elmore County, Alabama",2014,8403,902.7355346679688,,,,,,,454.1033325195313,1545,,,,,,,746.5045776367188,6595,1171.40963372547,1808,,,,,,,746.5045776367188,6595
05000US01051,"Elmore County, Alabama",2015,7673,803.6473999023438,,,,,,,468.0851135253906,1324,,,,,,,680.2431640625,6120,1052.891212625293,1553,,,,,,,703.3434448242188,6321
05000US01051,"Elmore County, Alabama",2016,7937,866.2614135742188,,,,,,,400,1455,,,,,,,788.4498291015625,6413,1171.350489673303,1524,,,,,,,789.0577392578125,6451
05000US01051,"Elmore County, Alabama",2017,8286,918.541015625,,,,,,,550.1519775390625,1851,,,,,,,852.8875122070313,6035,1253.449123763747,2251,,,,,,,855.9270629882813,6070
05000US01055,"Etowah County, Alabama",2009,12497,809.7264404296875,,,,,,,425.5319213867188,2074,,,,,,,793.9209594726563,10092,1134.005025659461,2405,,,,,,,793.9209594726563,10092
05000US01055,"Etowah County, Alabama",2010,12446,794.5288696289063,,,,,,,306.9908752441406,1504,,,,,,,833.4346313476563,10755,1151.472713269138,1691,,,,,,,822.492431640625,10812
05000US01055,"Etowah County, Alabama",2011,11309,916.1094360351563,,,,,,,324.0121459960938,2120,,,,,,,882.06689453125,8782,1271.730515958729,2527,,,,,,,870.5167236328125,9110
05000US01055,"Etowah County, Alabama",2012,12941,891.7933349609375,,,,,,,336.7781066894531,1981,,,,,,,831.0030517578125,10226,1218.959156129338,2715,,,,,,,831.0030517578125,10226
05000US01055,"Etowah County, Alabama",2013,12051,809.7264404296875,,,,,,,451.0638427734375,2277,,,,,,,790.2735595703125,9633,1131.454465405862,2418,,,,,,,790.2735595703125,9633
05000US01055,"Etowah County, Alabama",2014,12861,775.6838989257813,,,,,,,369.6048583984375,1919,,,,,,,747.1124877929688,10713,1076.969164121657,2148,,,,,,,747.1124877929688,10713
05000US01055,"Etowah County, Alabama",2015,11783,793.3130493164063,,,,,,,324.6200561523438,1479,,,,,,,751.3677978515625,10101,1092.65692779756,1682,,,,,,,762.31005859375,10185
05000US01055,"Etowah County, Alabama",2016,12418,846.2006225585938,,,,,,,393.9209594726563,2106,,,,,,,862.6139526367188,9796,1208.370110894048,2622,,,,,,,868.0850830078125,9900
05000US01055,"Etowah County, Alabama",2017,14055,1021.276611328125,,,,,,,435.8662719726563,2688,,,,,,,983.5866088867188,10682,1417.90286480673,3373,,,,,,,978.723388671875,10891
05000US01069,"Houston County, Alabama",2009,11294,600.60791015625,,,,,,,310.0303955078125,2807,,,,,,,530.6990966796875,8229,801.4807502110667,3065,,,,,,,530.6990966796875,8264
05000US01069,"Houston County, Alabama",2010,12783,685.1063842773438,,,,,,,297.8723449707031,3319,115.5015182495117,227,694.774321989175,12556,,,632.2188720703125,9113,932.2400227298941,3670,,,,,,,632.2188720703125,9213
05000US01069,"Houston County, Alabama",2011,12452,506.3829650878906,,,,,,,274.7720336914063,3307,52.88753890991211,204,509.1373086930001,12248,,,455.9270629882813,8792,681.3906325275715,3660,,,,,60.18236923217773,125,455.9270629882813,8837
05000US01069,"Houston County, Alabama",2012,12953,503.3434753417969,,,,,,,248.6322174072266,3092,58.35866165161133,148,506.7152924068163,12805,,,448.0243225097656,9289,673.8549159347972,3664,,,,,114.8936157226563,332,441.3373718261719,9351
05000US01069,"Houston County, Alabama",2013,14148,494.2249145507813,,,,,,,263.8297729492188,3660,76.59574127197266,195,500.1251580791852,13953,,,504.5592651367188,10017,706.2848704297952,4131,,,,,58.35866165161133,173,501.5197448730469,10137
05000US01069,"Houston County, Alabama",2014,13876,572.0364990234375,,,,,,,353.7993774414063,3529,64.43769073486328,254,575.654386070525,13622,,,494.8328247070313,9985,756.3631935932173,3891,,,,,34.04255294799805,79,499.088134765625,10161
05000US01069,"Houston County, Alabama",2015,12812,577.507568359375,,,,,,,374.4680786132813,3672,75.98783874511719,248,582.4853158230791,12564,,,477.8115539550781,8678,749.5457775248452,4134,,,,,63.82978820800781,188,483.2826843261719,8853
05000US01069,"Houston County, Alabama",2016,14065,478.4194641113281,,,,,,,359.87841796875,4409,96.65653228759766,216,488.0857187773822,13849,,,521.58056640625,9344,707.7651241006687,4721,,,,,,,519.14892578125,9484
05000US01069,"Houston County, Alabama",2017,13341,488.7537841796875,,,,,,,292.4012145996094,3985,117.9331283569336,324,502.7807517338124,13017,,,443.7689819335938,8480,660.1599585527305,4861,,,,,102.1276626586914,368,469.3009033203125,8759
05000US01073,"Jefferson County, Alabama",2009,98762,2404.25537109375,,,,,,,1587.234008789063,42593,398.7841796875,1280,2437.103344423904,97482,,,2038.2978515625,52683,3151.99968609095,46079,327.0516662597656,862,374.7585993149713,1416,182.9787292480469,554,2016.413330078125,53119
05000US01073,"Jefferson County, Alabama",2010,92132,2631.61083984375,,,,,285.7142944335938,784,1911.854125976563,36004,564.1337280273438,2086,2691.397866440626,90046,,,1987.841918945313,52819,3298.013206022576,39313,390.2735595703125,881,,,,,2029.179321289063,54024
05000US01073,"Jefferson County, Alabama",2011,91015,2787.234130859375,,,,,,,1757.44677734375,36697,437.0820617675781,1613,2821.296657380505,89402,,,2362.91796875,49625,3654.046445691275,41390,405.4711303710938,832,564.468057427549,1723,392.7051696777344,891,2373.252197265625,50369
05000US01073,"Jefferson County, Alabama",2012,94285,2405.47119140625,,,,,,,1696.656494140625,40841,378.1155090332031,1372,2435.007800984802,92913,,,2212.157958984375,50234,3268.01690451309,44051,,,,,177.5075988769531,681,2292.401123046875,51338
05000US01073,"Jefferson County, Alabama",2013,95438,2567.17333984375,,,,,246.2006072998047,965,1670.516723632813,39639,448.6322326660156,2001,2606.079399594611,93437,,,1950.759887695313,51762,3224.258534337087,43676,245.5927124023438,610,327.7407700362176,1381,217.0212707519531,771,2024.316162109375,53216
05000US01073,"Jefferson County, Alabama",2014,97158,2840.12158203125,,,,,404.2553100585938,1202,1754.407348632813,40996,469.9088134765625,2432,2878.733209886363,94726,,,2280.2431640625,51707,3642.224524651583,45451,239.513671875,705,305.1387119948971,1393,189.0577545166016,688,2313.06982421875,53084
05000US01073,"Jefferson County, Alabama",2015,97894,2719.14892578125,,,,,341.6413269042969,963,1938.601806640625,41407,471.1246337890625,2230,2759.661084470375,95664,,,2182.370849609375,51839,3486.619194262842,46055,251.0638275146484,902,395.6405545034308,1970,305.7750854492188,1068,2161.7021484375,52976
05000US01073,"Jefferson County, Alabama",2016,97300,2536.778076171875,,,,,289.3616943359375,1091,1815.197509765625,40677,442.5531921386719,1607,2575.091519852917,95693,,,2160.486328125,52035,3332.108068739867,45265,,,,,371.4285583496094,1602,2193.31298828125,52637
05000US01073,"Jefferson County, Alabama",2017,99038,2739.209716796875,,,,,429.1793212890625,1535,2165.95751953125,47214,386.6261291503906,1784,2766.360359088495,97254,,,1743.465087890625,47221,3246.989434120148,51817,234.6504516601563,693,335.3023016314688,1469,239.513671875,776,1725.835815429688,48405
05000US01077,"Lauderdale County, Alabama",2009,12264,1074.772094726563,,,,,,,479.02734375,1592,,,,,,,1062.006103515625,10250,1510.957318890035,2014,,,,,,,1062.006103515625,10250
05000US01077,"Lauderdale County, Alabama",2010,13588,869.3009033203125,,,,,,,291.7933044433594,1059,,,,,,,804.8632202148438,11833,1184.689353277103,1755,,,,,,,804.8632202148438,11833
05000US01077,"Lauderdale County, Alabama",2011,15260,1011.550170898438,,,,,,,361.09423828125,1549,,,,,,,1043.76904296875,13478,1453.508707681023,1782,,,,,,,1041.33740234375,13564
05000US01077,"Lauderdale County, Alabama",2012,12098,863.2218627929688,,,,,,,239.513671875,1004,,,,,,,881.458984375,10803,1233.743054910207,1295,,,,,,,881.458984375,10803
05000US01077,"Lauderdale County, Alabama",2013,13681,849.2401123046875,,,,,,,376.8996887207031,1792,,,,,,,841.33740234375,11448,1195.431885524979,2233,,,,,,,840.12158203125,11605
05000US01077,"Lauderdale County, Alabama",2014,13876,756.8389282226563,,,,,,,336.7781066894531,1512,,,,,,,770.2127685546875,11680,1079.830020011435,2196,,,,,,,770.2127685546875,11763
05000US01077,"Lauderdale County, Alabama",2015,14141,756.2310180664063,,,,,,,490.5775146484375,1756,,,,,,,753.1914672851563,11866,1067.325039093958,2275,,,,,,,749.5440673828125,11968
05000US01077,"Lauderdale County, Alabama",2016,14619,976.2918090820313,,,,,,,533.7385864257813,2182,,,,,,,933.7385864257813,11908,1350.930584545735,2711,,,,,,,945.2887573242188,12259
05000US01077,"Lauderdale County, Alabama",2017,14069,956.8389282226563,,,,,,,415.1975708007813,1677,,,,,,,934.3464965820313,12197,1337.364613797373,1872,,,,,,,934.3464965820313,12197
05000US01081,"Lee County, Alabama",2009,25850,1262.006103515625,,,,,140.425537109375,753,759.87841796875,5189,,,,,,,1056.534912109375,19289,1645.881352290212,6561,,,,,,,1048.632202148438,19420
05000US01081,"Lee County, Alabama",2010,21938,1109.422485351563,,,,,188.4498443603516,615,593.9209594726563,4719,184.1945343017578,590,1124.609211001884,21348,,,995.7446899414063,15647,1490.746705027432,6291,,,,,,,1009.726440429688,16216
05000US01081,"Lee County, Alabama",2011,22946,1454.103393554688,,,,,,,643.7689819335938,4873,,,,,,,1210.334350585938,17294,1891.910653111172,5652,,,,,,,1249.848022460938,17484
05000US01081,"Lee County, Alabama",2012,21504,1390.881469726563,,,,,,,723.4042358398438,4316,,,,,,,1179.331298828125,15865,1823.560685917624,5639,,,,,,,1214.589721679688,16293
05000US01081,"Lee County, Alabama",2013,20452,1224.924072265625,,,,,,,734.3464965820313,4725,,,,,,,1083.28271484375,14403,1635.218769185043,6049,,,,,,,1097.264404296875,14491
05000US01081,"Lee County, Alabama",2014,21074,1349.544067382813,,,,,,,847.4164428710938,5225,,,,,,,1201.2158203125,14582,1806.706571853099,6492,,,,,,,1212.765991210938,15164
05000US01081,"Lee County, Alabama",2015,20419,1217.021240234375,,,,,,,755.0151977539063,5060,,,,,,,1074.164184570313,13174,1623.25888095375,7245,,,,,,,1089.969604492188,13877
05000US01081,"Lee County, Alabama",2016,23429,1506.382934570313,,,,,,,948.3282470703125,5732,,,,,,,1337.385986328125,16482,2014.395895049312,6947,,,,,,,1347.720336914063,16781
05000US01081,"Lee County, Alabama",2017,23193,1443.1611328125,,,,,,,953.7993774414063,6641,,,,,,,1218.237060546875,14419,1888.601490773146,8774,,,,,,,1243.1611328125,15124
05000US01083,"Limestone County, Alabama",2009,7245,756.8389282226563,,,,,,,474.1641235351563,971,,,,,,,654.1033325195313,6145,1000.328112614244,1100,,,,,,,665.6535034179688,6265
05000US01083,"Limestone County, Alabama",2010,8604,815.8054809570313,,,,,,,375.6838989257813,1957,,,,,,,712.4620361328125,6339,1083.116215228101,2265,,,,,,,721.58056640625,6380
05000US01083,"Limestone County, Alabama",2011,8532,931.3070068359375,,,,,,,401.2158203125,1105,,,,,,,803.0394897460938,7016,1229.71751352633,1516,,,,,,,803.0394897460938,7016
05000US01083,"Limestone County, Alabama",2012,8382,708.2066650390625,,,,,,,536.7781372070313,1727,,,,,,,648.6322021484375,6550,960.3543169422848,1832,,,,,,,654.1033325195313,6579
05000US01083,"Limestone County, Alabama",2013,9670,793.9209594726563,,,,,,,417.0212707519531,2096,,,,,,,770.2127685546875,7047,1106.136609436041,2623,,,,,,,724.6200561523438,7518
05000US01083,"Limestone County, Alabama",2014,8770,810.9422607421875,,,,,,,542.249267578125,1983,,,,,,,718.541015625,6436,1083.479829712144,2334,,,,,,,738.601806640625,6542
05000US01083,"Limestone County, Alabama",2015,9254,827.9635009765625,,,,,,,271.7325134277344,920,,,,,,,742.8571166992188,8036,1112.366960485632,1218,,,,,,,742.8571166992188,8036
05000US01083,"Limestone County, Alabama",2016,9939,805.4711303710938,,,,,,,473.5562438964844,1404,,,,,,,743.4650268554688,8161,1096.140496477751,1778,,,,,,,747.7203369140625,8341
05000US01083,"Limestone County, Alabama",2017,9296,875.9878540039063,,,,,,,395.7446899414063,863,,,,,,,886.9301147460938,8020,1246.595262627726,1276,,,,,,,897.2644653320313,8082
05000US01089,"Madison County, Alabama",2009,42162,1431.610961914063,,,,,159.87841796875,362,999.39208984375,11153,227.3556213378906,829,1449.551835853567,41333,,,1296.048583984375,29204,1931.127100509029,12958,,,,,201.8237152099609,592,1281.458984375,29762
05000US01089,"Madison County, Alabama",2010,45897,1635.8662109375,,,,,,,1136.778076171875,12316,306.9908752441406,1495,1664.422319476093,44402,,,1311.246215820313,30245,2096.526865697195,15652,,,,,,,1378.723388671875,31537
05000US01089,"Madison County, Alabama",2011,45099,1723.404296875,,,,,193.3130645751953,531,967.7811279296875,10707,371.4285583496094,1385,1762.975196775293,43714,,,1649.848022460938,31352,2385.816603954604,13747,,,,,318.5410461425781,1202,1629.179321289063,32154
05000US01089,"Madison County, Alabama",2012,48045,1967.781127929688,,,,,281.4589538574219,766,1055.319091796875,13115,366.5653381347656,1186,2001.632512365366,46859,,,1672.948364257813,31906,2582.812187695637,16139,,,,,322.1884460449219,854,1696.048583984375,32682
05000US01089,"Madison County, Alabama",2013,47205,1803.6474609375,,,,,,,1002.431640625,11589,349.5440673828125,824,1837.205818189353,46381,,,1824.316162109375,32511,2565.399310571313,14694,,,,,345.2887573242188,831,1871.124633789063,32996
05000US01089,"Madison County, Alabama",2014,48103,1757.44677734375,,,,,,,1039.513671875,13167,372.6443786621094,1445,1796.519693224765,46658,,,1431.610961914063,31658,2266.744167626431,16445,,,,,293.6170349121094,1080,1476.595703125,33015
05000US01089,"Madison County, Alabama",2015,49902,1803.6474609375,,,,,299.696044921875,763,1100.303955078125,11799,382.3708190917969,1548,1843.733062739621,48354,,,1656.534912109375,33689,2448.928761394154,16213,,,,,318.5410461425781,1229,1782.978759765625,35179
05000US01089,"Madison County, Alabama",2016,54502,2092.401123046875,185.4103393554688,406,,,,,1145.288696289063,14897,333.7386169433594,1500,2118.849670025481,53002,,,1896.048583984375,35800,2823.67538724921,18702,,,,,294.8328247070313,1021,1944.680908203125,36506
05000US01089,"Madison County, Alabama",2017,51731,2224.316162109375,,,,,,,1167.173217773438,14100,378.1155090332031,1769,2256.225548829819,49962,,,1806.686889648438,33912,2865.606376711311,17819,,,,,291.1854248046875,895,1818.844970703125,34732
05000US01095,"Marshall County, Alabama",2009,10520,740.425537109375,,,,,,,,,87.53799438476563,150,745.5822399069158,10370,,,756.2310180664063,9919,1058.3550107074,601,,,,,,,757.4468383789063,10027
05000US01095,"Marshall County, Alabama",2010,10860,934.9544067382813,,,,,,,,,,,,,,,929.4832763671875,10116,1318.362205058084,744,,,,,,,953.7993774414063,10363
05000US01095,"Marshall County, Alabama",2011,9090,742.249267578125,,,,,,,50.45592880249023,95,,,,,,,720.97265625,8373,1034.763521912347,717,,,,,,,739.817626953125,8611
05000US01095,"Marshall County, Alabama",2012,9994,731.9149169921875,,,,,,,91.79331207275391,215,,,,,,,720.97265625,9445,1027.375791410262,549,,,,,,,720.97265625,9445
05000US01095,"Marshall County, Alabama",2013,9291,733.7385864257813,,,,,,,60.18236923217773,188,,,,,,,753.1914672851563,8680,1051.508297447657,611,,,,,,,758.66259765625,8760
05000US01095,"Marshall County, Alabama",2014,10652,833.4346313476563,,,,,,,137.9939270019531,347,65.04559326171875,120,835.969026897751,10532,,,823.7081909179688,10062,1171.797110644568,590,,,,,,,818.844970703125,10167
05000US01095,"Marshall County, Alabama",2015,10011,759.87841796875,,,,,,,128.8753814697266,348,453.4954528808594,846,884.9143099070701,9165,,,730.6990966796875,8583,1054.199402382302,1428,,,,,,,759.2705078125,9359
05000US01095,"Marshall County, Alabama",2016,11518,900.303955078125,,,,,,,181.7629241943359,642,,,,,,,925.8358764648438,10484,1291.402060428409,1034,,,,,,,932.5227661132813,10584
05000US01095,"Marshall County, Alabama",2017,10088,882.06689453125,,,,,,,58.35866165161133,165,,,,,,,863.2218627929688,9622,1234.177455162655,466,,,,,,,873.5562133789063,9705
05000US01097,"Mobile County, Alabama",2009,50336,2042.55322265625,,,,,,,1196.3525390625,15347,347.1124572753906,1065,2071.837523885305,49271,,,1710.030395507813,32774,2663.874550526739,17562,,,,,196.3525848388672,519,1699.696044921875,33087
05000US01097,"Mobile County, Alabama",2010,54317,2007.294799804688,,,,,384.8024291992188,830,1542.857177734375,18719,248.6322174072266,991,2022.634517864207,53326,,,1641.9453125,32934,2593.302300651365,21383,,,,,245.5927124023438,596,1634.650512695313,33495
05000US01097,"Mobile County, Alabama",2011,48867,1844.98486328125,,,,,241.9452819824219,859,1068.085083007813,18041,354.4072875976563,1046,1878.715963428017,47821,,,1480.85107421875,28322,2365.774513716757,20545,,,,,119.1489334106445,245,1510.030395507813,29054
05000US01097,"Mobile County, Alabama",2012,53669,1883.28271484375,,,,,,,1140.425537109375,18372,328.2674865722656,667,1911.678144136643,53002,,,1642.55322265625,32393,2498.946752791599,21276,,,,,247.4164123535156,668,1714.285766601563,33060