geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,2050,570.3119056816861,,,,,,,,,,,,,,,,,,,,,,,,,526.6241360351391,1531
16000US0107000,"Birmingham city, Alabama",2010,2159,631.2694689501248,,,,,,,,,553.323073678478,1165,822.8764751332412,994,,,300.1624030625006,699,679.0115887633763,1460,,,,,,,594.5938205596202,1608
16000US0107000,"Birmingham city, Alabama",2011,1950,450.6129933169587,,,,,,,,,,,,,,,198.8362360790062,381,492.5321497365788,1569,,,,,,,328.0563285997627,829
16000US0107000,"Birmingham city, Alabama",2012,2163,472.9690453841159,,,,,,,198.0615713520141,336,226.848741180875,536,512.4926622784016,1627,,,,,,,,,,,,,236.5272970463392,545
16000US0107000,"Birmingham city, Alabama",2013,1954,496.43140217716,,,,,,,275.4336079542552,503,236.8356571401002,496,537.5056576460338,1458,,,,,,,,,,,,,251.7253199392592,562
16000US0107000,"Birmingham city, Alabama",2014,1507,347.1151230629116,,,,,,,217.8243708572598,451,238.8137270648164,563,421.3322974726349,944,,,,,,,,,,,,,158.4586835976875,249
16000US0107000,"Birmingham city, Alabama",2015,2025,546.5475110731871,,,,,,,393.3243388567333,663,408.4464166312196,770,672.2497479063197,1255,,,208.6134110994475,520,573.2458491709938,1505,,,,,,,283.1215241753936,822
16000US0107000,"Birmingham city, Alabama",2016,1636,409.1483587148473,,,,,,,221.6553746399107,463,141.134275014946,89,416.2562756524595,1547,,,220.5120586698673,467,449.4173688842977,1169,,,,,,,223.9170767284209,497
16000US0107000,"Birmingham city, Alabama",2017,1685,472.909655265693,,,,,,,,,270.6867419738166,542,544.8989395511026,1143,,,157.7422711941892,372,498.5239875522719,1313,,,,,,,292.8779141912411,914
16000US0121184,"Dothan city, Alabama",2009,746,219.2052054252305,,,,,,,,,,,,,,,178.1372816345456,192,228.5649584424518,554,,,,,,,202.2754672149103,323
16000US0121184,"Dothan city, Alabama",2010,1076,268.3668536239554,,,,,179.9258573882,239,,,210.1181302033283,328,297.7054312542871,748,,,205.8358971137652,340,294.6986794995641,736,,,,,,,228.8727534052375,520
16000US0121184,"Dothan city, Alabama",2011,726,164.5081869252047,,,,,,,,,133.8062808306162,182,177.8383075639147,544,,,121.7096561543111,131,168.9247857736585,595,,,,,,,123.8779877037571,201
16000US0121184,"Dothan city, Alabama",2012,730,171.1232735126455,,,,,,,,,,,,,,,124.5013889909185,265,179.6452900040688,465,,,,,,,139.102174336077,350
16000US0121184,"Dothan city, Alabama",2013,1286,199.3355642551005,,,,,,,,,161.7101244768018,461,256.6804073847516,825,,,160.5599891800259,320,255.9573739949473,966,,,,,,,189.2316375234053,736
16000US0121184,"Dothan city, Alabama",2014,1088,225.0250368385057,,,,,,,,,169.7050605805353,311,257.3626465845201,777,,,,,,,,,,,,,208.9116771579115,546
16000US0121184,"Dothan city, Alabama",2015,1077,204.3331010362236,,,,,,,,,,,,,,,157.6450134661588,266,230.1760910493441,811,,,,,,,168.9346241707434,453
16000US0121184,"Dothan city, Alabama",2016,691,170.474176411916,,,,,133.4772220019765,266,,,135.935259955473,137,182.9968953821121,554,,,141.4063269588995,212,187.0968148428423,479,,,,,,,149.0081074713955,298
16000US0121184,"Dothan city, Alabama",2017,637,160.8853359621569,,,,,,,,,,,,,,,,,,,,,,,,,137.1989441769136,240
16000US0135896,"Hoover city, Alabama",2009,2684,511.4438425836041,,,,,,,,,,,,,,,208.577976551942,788,552.3400912655037,1896,,,,,,,216.5226255583045,842
16000US0135896,"Hoover city, Alabama",2010,3075,517.7996988136878,,,,,410.522538397664,1489,,,268.7493843536145,426,583.3890294494682,2649,,,,,,,,,,,,,317.0048109664722,990
16000US0135896,"Hoover city, Alabama",2011,2638,586.0106785261312,,,,,455.7766675973068,1906,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,2994,484.5270900772454,,,,,412.852339927591,1844,,,,,,,,,267.4806591579149,767,542.0341904940776,2227,,,,,,,289.6610338973359,955
16000US0135896,"Hoover city, Alabama",2013,2137,369.2562480727102,,,,,,,,,,,,,,,,,,,,,,,,,195.2153555782955,462
16000US0135896,"Hoover city, Alabama",2014,2025,483.8665133426664,,,,,,,,,294.8785719708698,648,566.6393693893571,1377,,,,,,,,,,,,,362.6637882779842,895
16000US0135896,"Hoover city, Alabama",2015,3218,601.9514177111453,,,,,,,,,,,,,,,385.5627720531175,968,705.2525979524449,2250,,,,,,,401.6765410208824,1160
16000US0135896,"Hoover city, Alabama",2016,4357,583.0437012874105,,,,,448.6783446242156,2361,,,,,,,,,254.1600574908626,900,636.0324617774487,3457,,,,,,,310.7917209162195,1324
16000US0135896,"Hoover city, Alabama",2017,3689,573.7977129802533,,,,,498.6348003435626,1931,,,,,,,,,304.1786420940838,1297,649.4370344595154,2392,,,,,,,320.358395358359,1447
16000US0137000,"Huntsville city, Alabama",2009,4506,689.7081778801053,,,,,335.6669056791331,1527,,,,,,,,,350.1445767785412,1462,773.4976375413945,3044,,,,,,,344.825557659417,1537
16000US0137000,"Huntsville city, Alabama",2010,5501,772.2374928043608,,,,,499.2876541847363,2350,410.3473919650199,992,314.362133072591,707,833.7711292691266,4794,,,315.8673354886764,1298,834.3398102221189,4203,,,,,,,407.4898703867066,1961
16000US0137000,"Huntsville city, Alabama",2011,4779,610.6899660127681,,,,,,,252.3001368199424,657,307.9355881892766,1049,683.934617534565,3730,,,326.1742243119971,1473,692.337966021082,3306,,,,,,,331.7656759639525,1617
16000US0137000,"Huntsville city, Alabama",2012,4395,615.4831321114453,,,,,242.8729357131491,579,320.0970147874776,877,255.4421480395124,636,666.3859068953627,3759,,,381.7793689576964,1696,724.2754810674262,2699,,,,,,,439.3530669919147,2319
16000US0137000,"Huntsville city, Alabama",2013,5150,711.2937478825082,,,,,,,476.2098269967598,1260,335.2786145960089,569,777.6423417118535,4581,,,421.5953427316918,2115,818.5710080565575,3035,,,,,,,426.9693472413453,2362
16000US0137000,"Huntsville city, Alabama",2014,4531,586.17114649734,,,,,,,,,322.5587119840851,776,669.0595905170466,3755,,,316.961093413365,1690,666.3789820543577,2841,,,,,,,366.5381341670234,2215
16000US0137000,"Huntsville city, Alabama",2015,6215,605.9439471785056,,,,,,,391.4558559020042,1460,250.8142140444114,502,655.8016751190739,5713,,,412.0657055880462,1642,732.7797846857144,4573,,,,,,,442.7406256847438,2020
16000US0137000,"Huntsville city, Alabama",2016,4253,512.663531764226,,,,,408.172183352227,2298,282.8642695071397,714,182.0929964968127,359,544.0420536816597,3894,,,244.4781963094456,781,567.9731378081972,3472,,,,,,,258.4702059854535,962
16000US0137000,"Huntsville city, Alabama",2017,5657,672.6231710962464,,,,,465.0316835901805,2591,385.9512110143213,896,344.716762045619,967,755.8118656985919,4690,,,279.464065751795,1079,728.3694765310349,4578,,,,,,,344.353687341983,1664
16000US0150000,"Mobile city, Alabama",2009,2238,396.0060646868421,,,,,,,,,,,,,,,279.0028438648395,1097,484.4206747790884,1141,,,,,,,292.526306673583,1217
16000US0150000,"Mobile city, Alabama",2010,1831,520.4265306867288,,,,,,,,,218.8196509725712,315,539.6146222337932,1516,,,350.3930395895374,867,605.0431249667718,964,,,,,,,364.4831941608679,1049
16000US0150000,"Mobile city, Alabama",2011,3671,540.4354341293052,,,,,,,131.67515541857,144,326.5145010982637,1195,631.4128426710837,2476,,,346.1449749825091,1613,641.7840775277714,2058,,,,,,,378.0651658203616,2201
16000US0150000,"Mobile city, Alabama",2012,1787,371.6752252963516,,,,,,,,,,,,,,,188.3723726451698,361,401.3916833933642,1426,,,,,,,221.8936636790172,522
16000US0150000,"Mobile city, Alabama",2013,2002,410.2951633133714,,,,,,,,,202.2087694651829,387,442.2754502885058,1615,,,240.0507796197805,755,460.8075132583468,1247,,,,,,,268.114045623461,1053
16000US0150000,"Mobile city, Alabama",2014,2966,617.0326585930427,,,,,,,,,,,,,,,399.9935373542677,1269,726.3081913084507,1697,,,,,,,556.7874726493852,2283
16000US0150000,"Mobile city, Alabama",2015,3470,556.8916697996614,,,,,350.3049656512591,1496,,,379.0062661253428,911,673.6275541087443,2559,,,295.5220189951943,772,630.4455532425072,2698,,,,,,,365.6270948103921,1192
16000US0150000,"Mobile city, Alabama",2016,2643,485.1391548839327,,,,,,,,,,,,,,,269.4230158137944,866,542.1224815931406,1777,,,,,,,298.7586875721438,1040
16000US0150000,"Mobile city, Alabama",2017,3112,525.0868666236705,,,,,321.7867486264898,1008,,,258.527378666459,887,585.2799526900054,2225,,,266.4043173617322,662,588.8017304743888,2450,,,,,,,313.8856700611128,1070
16000US0151000,"Montgomery city, Alabama",2009,1970,422.603045404612,,,,,294.2312011815746,799,,,206.6565290524557,241,470.4256104691379,1729,,,,,,,,,,,,,288.2529678874726,502
16000US0151000,"Montgomery city, Alabama",2010,2970,557.5946187571805,,,,,266.2606973075123,1041,,,298.4257655134547,353,632.431574472098,2617,,,232.8204057414275,950,604.2492037202601,2020,,,,,,,232.8204057414275,950
16000US0151000,"Montgomery city, Alabama",2011,3874,625.3540651508647,,,,,,,,,329.0955489262506,571,706.6622864733777,3303,,,294.9111571844858,667,691.4045830283484,3207,,,,,,,326.7221281026359,848
16000US0151000,"Montgomery city, Alabama",2012,2376,400.8928527833836,,,,,303.32091699108,1016,,,168.0474512740658,252,434.6895734803276,2124,,,222.8085824058035,636,458.6488240543993,1740,,,,,,,246.1075268714845,785
16000US0151000,"Montgomery city, Alabama",2013,3170,481.3399795756,,,,,354.2492930874959,1701,,,159.2531131730497,217,493.3830119025969,2953,,,194.8031829516616,298,505.9777885113817,2872,,,,,,,209.7193957951696,399
16000US0151000,"Montgomery city, Alabama",2014,3047,434.4990909162406,,,,,287.1013346850057,1655,,,189.4297557637565,569,473.9969328758952,2478,,,,,,,,,,,,,295.8469707748384,803
16000US0151000,"Montgomery city, Alabama",2015,2600,410.1983385541503,,,,,245.5942141415279,978,,,211.1138635959883,581,461.3369054769094,2019,,,252.3741029974113,621,481.6174465447999,1979,,,,,,,330.4492356165831,1081
16000US0151000,"Montgomery city, Alabama",2016,3897,469.4131192742065,,,,,333.9837791702825,1816,183.6892505218799,330,249.5372184249057,817,531.6178137778863,3080,,,238.0348679679914,746,526.3167059055597,3151,130.9547210888194,124,,,,,286.2828243163943,1259
16000US0151000,"Montgomery city, Alabama",2017,3283,555.2565277692212,,,,,334.2022355267466,1746,,,197.7067494827549,329,589.4045897525474,2954,,,326.34810024822,705,644.0596976724705,2578,,,,,,,364.260066529266,1027
16000US0177256,"Tuscaloosa city, Alabama",2009,635,319.2230366776955,,,,,,,,,,,,,,,,,,,,,,,,,286.7175014828121,392
16000US0177256,"Tuscaloosa city, Alabama",2010,669,297.2283799907097,,,,,,,,,,,,,,,,,,,,,,,,,264.9584299868922,382
16000US0177256,"Tuscaloosa city, Alabama",2011,1989,496.3841234007334,,,,,,,,,,,,,,,161.535209004787,299,509.0679925064946,1690,,,,,,,161.535209004787,299
16000US0177256,"Tuscaloosa city, Alabama",2012,1765,532.6924335312701,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,1684,433.6703339546214,,,,,,,,,,,,,,,184.0500154531785,334,456.4224284383482,1350,,,,,,,232.3811036132738,481
16000US0177256,"Tuscaloosa city, Alabama",2014,1519,502.4579897186724,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,1431,328.347388749577,,,,,,,,,,,,,,,,,,,,,,,,,276.7647039636515,709
16000US0177256,"Tuscaloosa city, Alabama",2016,1151,349.6878183473995,,,,,,,,,,,,,,,,,,,,,,,,,220.1623662564971,397
16000US0177256,"Tuscaloosa city, Alabama",2017,870,331.6152614765924,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,15433,1119.79067728187,,,,,675.2434130504586,8296,356.923806324361,839,646.9401877621843,3563,1293.237320629574,11870,,,457.9670777747395,2356,1209.82023675128,13077,536.2866970035708,1695,,,,,631.6281852585573,4170
16000US0203000,"Anchorage municipality, Alaska",2010,14044,1070.347539399605,,,,,724.750077891583,8388,309.5419020899504,845,528.5821874220432,1792,1193.751642494644,12252,,,534.9530337884326,2794,1196.586229010779,11250,500.430624802403,1052,516.2443867929862,1354,196.0634712141405,302,593.2893948172959,3397
16000US0203000,"Anchorage municipality, Alaska",2011,14231,1195.66818536908,,,,,639.6413677287851,7295,,,612.167722249237,2794,1343.269045897957,11437,,,568.2511918151802,2953,1323.83225013714,11278,201.6020338849259,413,,,,,858.0264359249093,5279
16000US0203000,"Anchorage municipality, Alaska",2012,15045,1071.943015481832,,,,,766.3910742848063,8379,,,486.1451182195319,2853,1177.029695635996,12192,,,542.8009816111021,3040,1201.538486307559,12005,,,,,,,694.5572748361378,4808
16000US0203000,"Anchorage municipality, Alaska",2013,16525,1075.852876898084,,,,,756.3675834913584,8139,,,629.095326174932,2975,1243.074747698982,13550,,,506.920183523111,3533,1185.935062056455,12992,319.3491947695773,891,,,,,757.5792805972562,5275
16000US0203000,"Anchorage municipality, Alaska",2014,20006,1167.010802475694,,,,,748.1716939506933,11380,388.5777786258482,1134,574.0234081244793,3701,1300.54491893583,16305,,,549.4236940253968,3206,1289.876198963093,16800,,,,,,,651.0286235582935,4547
16000US0203000,"Anchorage municipality, Alaska",2015,17977,1265.840061708442,,,,,858.731852939006,9817,205.4729193879389,385,766.0117329534963,4305,1479.569206508588,13672,,,404.7495545168331,2369,1328.974515823237,15608,701.3327358713439,2257,,,,,634.3446698271317,4657
16000US0203000,"Anchorage municipality, Alaska",2016,21066,1402.620932281902,,,,,918.4738331193298,11160,,,778.4321950572775,4581,1604.151539592517,16485,,,621.2584410501472,3870,1534.04938976925,17196,761.0014699180944,3459,,,,,698.7048030916393,5284
16000US0203000,"Anchorage municipality, Alaska",2017,18891,1246.608735320659,,,,,799.543932758147,11034,401.0393776293923,1135,606.3947853552423,2569,1386.271248595961,16322,,,648.7871630836927,3866,1405.332032638536,15025,,,,,,,744.4808305381957,5024
16000US0404720,"Avondale city, Arizona",2009,6377,1185.127050221271,,,,,,,,,1183.054803128219,5049,1664.261938046715,1328,,,,,,,387.2846222612209,928,,,,,1147.728586623284,4468
16000US0404720,"Avondale city, Arizona",2010,4810,735.3115887463456,,,,,,,,,645.6816871029258,3686,960.8386855580105,1124,,,,,,,230.8646217817368,328,,,,,638.7510079333039,3647
16000US0404720,"Avondale city, Arizona",2011,3161,617.2706710874495,,,,,,,,,450.5059762487155,1625,751.3982742338105,1536,,,,,,,,,,,,,496.9823320126071,2040
16000US0404720,"Avondale city, Arizona",2012,3908,541.1884587142563,,,,,,,,,443.331177864428,2388,699.5909384148521,1520,,,211.3596615197401,550,580.9972929052694,3358,184.890394979678,454,,,,,434.2459829103528,2446
16000US0404720,"Avondale city, Arizona",2013,5373,767.8276060455988,,,,,254.6800487793647,908,194.7196991707596,529,666.7061005138878,3412,1016.885567341847,1961,,,215.96295550136,463,797.6209818921501,4910,328.5909724588804,932,,,,,601.7297752685856,2888
16000US0404720,"Avondale city, Arizona",2014,5022,567.9913537630696,,,,,342.1450247250291,1486,,,463.6572510820946,3028,723.0562881743443,1994,,,168.7792395151901,272,579.9299794619881,4750,309.8229218457042,638,,,,,379.0550102857984,2387
16000US0404720,"Avondale city, Arizona",2015,4585,568.8313081992873,,,,,397.3754770604994,1319,,,355.8127015464795,2362,670.9483853244724,2223,,,226.9309925219801,490,612.4269201747451,4095,214.1216011189051,532,,,,,385.2516049506587,2242
16000US0404720,"Avondale city, Arizona",2016,6114,717.4429364450502,,,,,,,,,632.3673013105329,4344,948.2793653151773,1770,,,242.0804259967265,783,746.9593587114,5331,477.466865723546,1728,,,,,509.2955166458139,3293
16000US0404720,"Avondale city, Arizona",2017,6089,798.4195638482795,,,,,,,,,788.7453260896167,4881,1122.315904442191,1208,,,169.0516225470675,272,816.1202429920932,5817,241.5034719459215,573,,,,,741.5661100952701,4501
16000US0407940,"Buckeye city, Arizona",2017,5197,817.1599069904391,,,,,,,,,547.5263401748995,2811,975.4729004240047,2386,,,290.0842872101347,597,857.8526563242153,4600,323.0618442428835,883,,,,,567.3247241107339,2525
16000US0410670,"Casas Adobes CDP, Arizona",2011,3054,523.1171626353696,,,,,,,,,330.930324959223,994,603.1476571473082,2060,,,411.2528223171221,1627,650.6927848135927,1427,,,,,,,482.2270801746339,2474
16000US0410670,"Casas Adobes CDP, Arizona",2012,3674,552.2430695934355,,,,,,,,,462.8419908382633,1968,720.5519526009954,1706,,,192.4749085212284,416,584.8239036874564,3258,,,,,,,477.3817234990744,2222
16000US0410670,"Casas Adobes CDP, Arizona",2013,2988,592.8276747035581,,,,,,,,,318.4864938565985,1202,661.5509712722693,1786,,,356.4451592028923,998,680.6388119563775,1990,,,,,,,440.9440907530812,1774
16000US0410670,"Casas Adobes CDP, Arizona",2014,4669,649.4612138161558,,,,,,,,,574.5989838996326,2898,858.5930537733789,1771,,,310.2389168628667,1052,709.4125916740206,3617,,,,,,,519.9569551926511,2939
16000US0410670,"Casas Adobes CDP, Arizona",2015,4163,627.4622307326819,,,,,245.8055319172225,739,,,322.4859474036668,1336,694.8208552727825,2827,,,478.0408135904988,1864,779.2957423901573,2299,,,,,,,581.8254761403938,2981
16000US0410670,"Casas Adobes CDP, Arizona",2016,4592,676.7336323772321,,,,,,,,,554.196959810699,2389,865.8658460262751,2203,,,297.3216244466055,1192,728.6902918352515,3400,,,,,,,508.7721147489762,2567
16000US0410670,"Casas Adobes CDP, Arizona",2017,2956,526.7602586647191,,,,,,,,,311.9986347199034,1261,599.0254509278238,1695,,,217.9761588781058,598,555.8794371367341,2358,,,,,,,306.1766495501728,1340
16000US0412000,"Chandler city, Arizona",2009,14765,1295.616413432267,,,,,674.2329227246876,4897,,,872.1542224136582,4867,1561.817812175628,9898,,,599.9411591090877,3546,1427.778443999014,11219,288.0650953923821,599,,,,,983.2095182615446,7373
16000US0412000,"Chandler city, Arizona",2010,20612,1569.628524287984,,,,,1294.390973282782,10524,534.4519624102171,1597,658.9214160429505,4090,1702.325214751436,16522,,,744.3078269496198,4355,1737.16085769768,16257,384.1262324863016,1075,,,,,850.956330808655,7140
16000US0412000,"Chandler city, Arizona",2011,13204,1208.683993793035,,,,,788.3094919416128,5907,,,674.3595077037136,3639,1384.080106959809,9565,,,462.6143824841154,2423,1294.190505193359,10781,,,,,,,773.472563474111,5823
16000US0412000,"Chandler city, Arizona",2012,17323,1304.098318859433,,,,,1010.070594710239,9399,252.4648628376632,449,631.8884874406244,4124,1449.122315683531,13199,,,524.7052823303942,3170,1405.698423758602,14153,307.5471142306047,1011,,,,,785.1627932354223,6092
16000US0412000,"Chandler city, Arizona",2013,16708,1274.994200476027,,,,,812.6532212651583,7690,376.8109628019012,1030,827.9909838231841,5557,1520.256320670954,11151,,,405.866937888805,2525,1338.03519479823,14183,282.7120252237006,556,,,,,892.0646796624422,7122
16000US0412000,"Chandler city, Arizona",2014,19242,1622.511401460653,,,,,997.8256381064181,8754,,,1068.168113724228,6070,1942.556657358283,13172,,,606.6616583331706,3815,1732.218697382454,15427,610.6070303597592,1034,,,,,1069.914676388093,8890
16000US0412000,"Chandler city, Arizona",2015,18964,1644.199279306889,,,,,1251.734300590848,9467,303.4920560781941,870,833.2069045764985,4866,1843.264770972213,14098,,,723.7722170290332,3037,1796.451360938118,15927,209.6295129216936,423,,,,,1081.332689451597,7379
16000US0412000,"Chandler city, Arizona",2016,17764,1264.991956269492,,,,,880.5367763811936,8130,181.0091008600763,298,643.1467311797383,4423,1419.099139332309,13341,,,803.2125310357504,4813,1498.450873215192,12951,288.1433368046801,656,,,,,970.4757363475087,8197
16000US0412000,"Chandler city, Arizona",2017,17573,1264.734307627236,,,,,779.9723669607364,7769,203.3913941661301,643,866.3315502578964,4990,1532.998116065898,12583,,,609.1646501363621,4049,1403.792876412008,13524,196.7586908316437,492,,,,,1017.713070877238,8233
16000US0423620,"Flagstaff city, Arizona",2010,1507,401.7510443750995,,,,,,,,,335.5766345386693,590,523.4649742865159,917,,,313.0303712847249,688,509.3053259127926,819,,,,,,,398.8935223812439,1097
16000US0423620,"Flagstaff city, Arizona",2011,1085,291.0819670474858,,,,,,,,,220.3611775273538,337,337.5032008773632,748,,,209.8048435077749,508,330.7074755740271,577,,,,,,,219.5412812108247,688
16000US0423620,"Flagstaff city, Arizona",2012,2149,499.2265906298761,,,,,,,,,261.2751505952084,646,550.4581935486891,1503,,,323.2247944200634,751,582.4206265700327,1398,,,,,,,374.6520979619194,1120
16000US0423620,"Flagstaff city, Arizona",2013,1759,451.8455607661584,,,,,,,,,316.587204876299,688,537.7390240658176,1071,,,263.1186756926442,610,508.1016012670312,1149,,,,,,,308.5691739259455,933
16000US0423620,"Flagstaff city, Arizona",2014,1907,437.8393820441833,,,,,,,,,187.7937388902888,259,460.6386699714623,1648,,,367.1833240027848,955,558.3413734736286,952,,,,,,,381.4656356008114,1132
16000US0423620,"Flagstaff city, Arizona",2015,1711,480.7792086444145,,,,,,,,,432.6909723811079,970,635.1693543441666,741,,,,,,,,,,,,,204.6412264416179,526
16000US0423620,"Flagstaff city, Arizona",2016,1549,404.8586502061862,,,,,,,,,284.1521039541149,534,478.8255723008307,1015,,,,,,,,,,,,,334.6481076598435,984
16000US0423620,"Flagstaff city, Arizona",2017,1911,483.9459516817512,,,,,,,,,,,,,,,276.1310804958937,640,542.6454002833368,1271,,,,,,,396.4830881138368,1077
16000US0427400,"Gilbert town, Arizona",2009,10552,1270.191791777864,,,,,749.6902578841512,4629,,,557.9219205934477,2577,1387.322621951557,7975,,,680.3922587501965,2206,1440.9444172719,8346,,,,,,,783.9126679803004,4038
16000US0427400,"Gilbert town, Arizona",2010,10097,1109.724569320784,,,,,841.3382548782261,4282,,,466.0889828884726,2399,1189.264716446385,7698,,,565.2992041796027,2596,1231.533522101766,7501,,,,,,,706.6570648802501,4788
16000US0427400,"Gilbert town, Arizona",2011,10918,1504.349620014178,,,,,1224.38116946511,6688,,,513.3935607113807,1924,1589.541043011067,8994,,,515.5509736713436,2037,1590.2391599034,8881,,,,,,,692.4644615972334,3413
16000US0427400,"Gilbert town, Arizona",2012,12398,1141.592303744043,,,,,923.4833163184752,6045,,,534.6552035737331,2593,1260.590803820217,9805,,,542.1204256589355,3534,1263.7751160251,8864,211.1348663948797,467,,,,,770.081757230995,5660
16000US0427400,"Gilbert town, Arizona",2013,16073,1144.729458321869,,,,,905.7477226419709,9008,,,505.0680410315705,2756,1251.199128365005,13317,,,570.178424780804,3758,1278.870192332044,12315,179.2426767723078,338,,,,,737.4434023547635,5960
16000US0427400,"Gilbert town, Arizona",2014,13085,1192.909799395359,,,,,926.1571404474327,6300,,,608.5758993311546,3150,1339.178261001947,9935,,,587.575340427974,2831,1329.766359242302,10254,282.6741116343946,633,,,,,861.2686029743419,5176
16000US0427400,"Gilbert town, Arizona",2015,15894,1260.71641853522,,,,,836.3040827425899,6730,,,665.903818441038,3864,1425.774801074358,12030,,,698.1344118758789,4451,1441.109831001631,11443,271.5066786353641,721,,,,,904.3116480263534,7499
16000US0427400,"Gilbert town, Arizona",2016,14067,1386.081438412224,,,,,908.9150250477263,6397,,,499.2732260540539,2595,1473.260163095888,11472,,,743.6891606053829,3908,1572.989294786471,10159,288.0644537875257,728,,,,,831.7089168293682,5752
16000US0427400,"Gilbert town, Arizona",2017,13179,1208.186137630774,,,,,755.3680280202635,5239,,,740.5677605012583,3841,1417.093628190112,9338,,,550.8735806472878,3394,1327.846167678444,9785,534.7851370792409,1556,,,,,691.800281105042,5433
16000US0427820,"Glendale city, Arizona",2009,13380,1442.772573669568,,,,,899.1271905289143,3857,,,963.3495590216463,5825,1724.893642593769,7555,,,728.6667213982476,3440,1605.668364347529,9940,365.7458238593508,763,,,,,1096.099181267493,8004
16000US0427820,"Glendale city, Arizona",2010,12431,1092.832275820595,,,,,537.9681611399562,3207,,,799.0416231720255,6597,1353.790936088954,5834,,,489.1128159564388,2619,1197.294337165285,9812,551.1978619524513,2717,,,,,745.7036668666631,6005
16000US0427820,"Glendale city, Arizona",2011,18211,1778.768499815902,,,,,1061.96168658485,4834,,,1203.010320441668,8721,2147.382408195261,9490,,,819.9124983060119,4004,1958.640824861904,14207,953.2897445902031,3240,,,,,1119.635018671657,9449