geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,30699,1316.941254008354,186.2306805657994,95,,,,,323.6064469024041,1952,165.7647190721553,413,1327.332742230887,30286,,,234.6992670029594,28066,1337.691299381447,2633,198.7841918665335,119,,,,,132.0087105082493,28312
05000US01003,"Baldwin County, Alabama",2010,30657,1443.13907145752,,,,,,,262.3507087450135,1173,210.4300810301195,467,1458.40021892813,30190,,,234.6992670029594,28558,1462.099218760136,2099,,,,,198.1175415707747,118,197.3297635296681,28958
05000US01003,"Baldwin County, Alabama",2011,31628,1715.142174985553,,,,,,,221.029284388705,1702,447.3854352916845,316,1772.531073951965,31312,,,163.343813583143,29480,1722.90274880797,2148,,,,,,,447.3854352916845,29796
05000US01003,"Baldwin County, Alabama",2012,33835,1482.552646023836,,,,,,,221.7645533934986,2113,71.51840796511556,98,1484.276669260196,33737,,,158.1855895946638,31312,1490.967816214585,2523,,,,,172.1781871555266,244,71.51840796511556,31410
05000US01003,"Baldwin County, Alabama",2013,35103,1677.763112145792,,,,,,,212.4330913657614,1691,172.5255383910061,215,1686.610245988752,34888,,,165.0632215793028,32817,1685.863258866291,2286,,,,,162.0821898484531,105,172.5255383910061,33032
05000US01003,"Baldwin County, Alabama",2014,37782,1716.088094158402,,,,,,,256.909934936598,2017,176.2079291736647,378,1725.110889541854,37404,,,120.004987389859,34542,1720.278914568988,3240,,,,,143.9292366251224,254,179.1705080103351,34920
05000US01003,"Baldwin County, Alabama",2015,39981,1976.561786225205,,,,,,,402.7496690455124,3140,213.7087181472698,332,1988.081464874596,39649,,,165.0632215793028,36077,1983.442049035945,3904,,,,,,,176.5274608723522,36311
05000US01003,"Baldwin County, Alabama",2016,40621,1924.894529498044,,,,,,,459.3882806932621,1514,149.9266184430219,684,1930.724460043239,39937,,,65.61408440221594,37845,1926.012501974855,2776,,,,,152.7905232882378,293,158.8348795796316,38461
05000US01003,"Baldwin County, Alabama",2017,42502,1839.438756303755,,,,,121.5805435180664,0,270.23242397452,2537,243.7689975348494,424,1855.521021802623,42078,,,171.9408535639418,39036,1847.45733247526,3466,,,,,,,271.318778522254,39437
05000US01015,"Calhoun County, Alabama",2009,17227,968.8369639275451,,,,,,,181.6286815832978,1901,124.3528906932308,348,976.7848811770716,16879,,,234.6992670029594,14601,996.8594728466344,2626,129.8153468684346,290,,,,,178.9228223592486,14659
05000US01015,"Calhoun County, Alabama",2010,17130,848.0872790656706,,,,,,,195.1831686387352,2158,115.4455136278189,142,855.908698127203,16988,,,234.6992670029594,14543,879.9635099506905,2587,165.9574432373047,0,,,,,181.0386971069266,14604
05000US01015,"Calhoun County, Alabama",2011,17425,913.0025108852707,,,,,,,163.343813583143,2237,238.7169843561534,435,943.694539299081,16990,,,163.343813583143,14633,927.4992109531379,2792,,,,,124.3989422495748,94,238.7169843561534,15068
05000US01015,"Calhoun County, Alabama",2012,17536,815.5479174971525,,,,,,,158.1855895946638,2215,46.43199161778957,59,816.8686158615329,17477,,,158.1855895946638,15147,830.7473060379755,2389,,,,,,,46.43199161778957,15206
05000US01015,"Calhoun County, Alabama",2013,17931,1007.370218451776,,,,,,,121.7521565463372,2312,61.71036326782296,97,1009.258602122481,17834,,,165.0632215793028,15397,1020.80391072023,2534,,,,,69.33823012777627,81,127.398777188405,15462
05000US01015,"Calhoun County, Alabama",2014,18543,1002.325248842192,,,,,,,117.1928622508346,2481,95.4426650555085,224,1006.859079901184,18319,,,162.4841095850632,15656,1015.409764742398,2887,,,,,87.94443204973076,157,38.37980292811357,15708
05000US01015,"Calhoun County, Alabama",2015,18529,889.689270818113,,,,,139.2734188430188,67,122.2836789177622,2411,137.3174076487729,75,900.223899400724,18454,,,165.0632215793028,15927,904.8717399316897,2602,,,,,123.4207231536071,49,137.3174076487729,16002
05000US01015,"Calhoun County, Alabama",2016,18962,965.5660023957465,,,,,,,133.4979860412235,2498,118.5410308837891,0,972.8153375566682,18962,,,167.6423335735424,16225,980.0110494216306,2737,,,,,100.5982598905746,203,167.6423335735424,16225
05000US01015,"Calhoun County, Alabama",2017,19975,992.1905635815936,,,,,131.3632654983754,244,126.5328782019886,2721,163.3460759456709,263,1005.546644859009,19712,,,171.9408535639418,16523,1006.978535811294,3452,,,,,122.3033252281439,173,163.3460759456709,16786
05000US01043,"Cullman County, Alabama",2009,12714,802.2738585154785,,,,,,,,,165.9574432373047,0,819.2589438164085,12714,,,234.6992670029594,12408,835.8989711616115,306,,,,,181.2824626052853,89,234.6992670029594,12408
05000US01043,"Cullman County, Alabama",2010,12625,891.9462074989147,,,,,,,,,181.5279365201514,77,910.2309755270698,12548,,,234.6992670029594,12517,922.3078569563545,108,,,,,,,181.5279365201514,12594
05000US01043,"Cullman County, Alabama",2011,13277,821.8802191874584,,,,,116.4970677280156,59,38.31716629071126,142,112.2910055222657,253,829.5157410277554,13024,,,163.343813583143,12699,837.9548294075936,578,,,,,116.4970677280156,59,112.2910055222657,12952
05000US01043,"Cullman County, Alabama",2012,13818,833.3109333561489,,,,,,,97.58495707110707,267,95.08578359044306,122,838.7183185622599,13696,,,158.1855895946638,13172,848.1920728268494,646,,,,,,,138.7310772645597,13251
05000US01043,"Cullman County, Alabama",2013,13624,824.0997795143938,,,,,,,,,,,,,,,135.4313957886094,13432,835.1539436301091,192,,,,,,,137.9617785129994,13452
05000US01043,"Cullman County, Alabama",2014,14266,922.8888571575523,,,,,,,129.276201936567,287,114.8936157226563,0,930.0131104449002,14266,,,162.4841095850632,13857,937.0832025669993,409,,,,,,,162.4841095850632,13857
05000US01043,"Cullman County, Alabama",2015,14730,920.7266308826501,,,,,,,,,161.6609845843291,162,934.8111053861579,14568,,,106.8042003645129,14290,926.9005696578349,440,,,,,,,159.2577557482234,14452
05000US01043,"Cullman County, Alabama",2016,15084,857.2551567012856,,,,,,,,,48.40753703280734,56,858.6208088163997,15028,,,167.6423335735424,14540,873.4931915572832,544,,,,,,,48.40753703280734,14596
05000US01043,"Cullman County, Alabama",2017,14876,901.1659189332044,,,,,,,40.08933000463381,136,121.5805435180664,0,909.3304360950837,14876,,,171.9408535639418,14619,917.4222967483532,257,,,,,137.035890887129,113,171.9408535639418,14619
05000US01049,"DeKalb County, Alabama",2009,9822,736.0306429216926,,,,,,,,,174.7432214948697,46,756.48945847125,9776,,,234.6992670029594,9484,772.5444021229113,338,,,,,,,234.6992670029594,9484
05000US01049,"DeKalb County, Alabama",2010,9822,670.9640980221805,,,,,,,,,42.86899874356895,49,672.332188644865,9773,,,234.6992670029594,9491,710.8280852403376,331,,,,,,,234.6992670029594,9491
05000US01049,"DeKalb County, Alabama",2011,9671,682.4823021251712,,,,,,,18.05379070317321,20,115.5015182495117,0,692.1868919822274,9671,,,163.343813583143,9610,701.7572900582921,61,,,,,117.7888990807707,22,163.343813583143,9610
05000US01049,"DeKalb County, Alabama",2012,10523,739.8780776536345,,,,,,,,,113.97487291729,20,748.6052641071595,10503,,,122.5282192463664,10292,749.9551548620246,231,,,,,,,122.5282192463664,10292
05000US01049,"DeKalb County, Alabama",2013,11404,868.0082647546843,,,,,,,124.2637075717937,354,328.7540072628792,590,928.1796943339363,10814,,,165.0632215793028,10261,883.5633620746031,1143,,,,,,,328.2460930608359,10765
05000US01049,"DeKalb County, Alabama",2014,11063,724.3076238472423,,,,,,,114.8936157226563,0,38.69624448490142,58,725.3405636668016,11005,,,162.4841095850632,10604,742.3089786813097,459,114.8936157226563,0,,,,,38.69624448490142,10662
05000US01049,"DeKalb County, Alabama",2015,10955,745.8535561354896,,,,,,,,,117.5517896608582,12,755.0602296853057,10943,,,165.0632215793028,10783,763.9001206428062,172,116.7173233032227,0,120.6101067249477,26,120.6101067249477,26,117.5517896608582,10795
05000US01049,"DeKalb County, Alabama",2016,11864,808.8924165958699,,,,,,,,,340.4526587211756,591,877.6189118613065,11273,,,167.6423335735424,10989,826.0816507054791,875,127.672597543365,40,150.0596512583054,175,78.85180259381625,135,352.4478228992829,11540
05000US01049,"DeKalb County, Alabama",2017,11964,807.3119976187966,,,,,,,,,195.0988974372249,175,830.5517691754517,11789,,,171.9408535639418,11405,825.4188746470176,559,195.0988974372249,175,228.3069331605237,340,118.5768777964026,165,171.9408535639418,11405
05000US01051,"Elmore County, Alabama",2009,9789,757.1452363158951,,,,,169.0559876569703,30,270.3363355973917,879,165.9574432373047,0,775.1198499856108,9789,,,234.6992670029594,8238,792.6869841290312,1551,165.9574432373047,0,307.5801495561589,642,307.5801495561589,642,234.6992670029594,8238
05000US01051,"Elmore County, Alabama",2010,9208,681.4047338647765,,,,,,,185.1400669416071,844,,,,,,,234.6992670029594,8327,720.6914438683543,881,,,,,170.0498531422811,37,234.6992670029594,8327
05000US01051,"Elmore County, Alabama",2011,9554,750.106896781787,,,,,,,149.4451918258222,933,,,,,,,163.343813583143,8621,767.6858459262403,933,,,,,,,163.343813583143,8621
05000US01051,"Elmore County, Alabama",2012,10367,729.7155166858474,,,,,,,158.1855895946638,1170,116.9197835651561,24,739.0229841358226,10343,,,158.1855895946638,9140,746.6641922896162,1227,,,,,117.8406549776174,33,116.9197835651561,9164
05000US01051,"Elmore County, Alabama",2013,10930,783.215625548933,,,,,116.7173233032227,0,191.1416730232372,1231,,,,,,,165.0632215793028,9525,800.4202541303814,1405,,,,,,,169.4162880462032,9662
05000US01051,"Elmore County, Alabama",2014,11214,769.4415833239006,,,,,,,236.4022674166438,1121,147.8216452434144,80,783.512341287909,11134,,,162.4841095850632,9918,786.4104755251177,1296,114.8936157226563,0,,,,,162.4841095850632,9918
05000US01051,"Elmore County, Alabama",2015,11478,784.1938131671631,,,,,,,192.5891063458183,1257,116.7173233032227,0,792.8321828538019,11478,,,165.0632215793028,10167,801.3774414892108,1311,,,,,117.0729744421448,7,165.0632215793028,10167
05000US01051,"Elmore County, Alabama",2016,11990,776.3244024528514,,,,,,,203.4513434194568,1397,,,,,,,167.6423335735424,10492,794.2188173606563,1498,,,,,,,167.6423335735424,10492
05000US01051,"Elmore County, Alabama",2017,12123,880.8445701329436,,,,,,,70.989402026455,1426,139.4020527605456,198,891.8072039664985,11925,,,353.0549299419225,9863,948.9651944560379,2260,,,,,,,379.5338858838626,10061
05000US01055,"Etowah County, Alabama",2009,16706,979.4908987983714,,,,,,,228.760508548974,1521,181.5279365201514,57,996.1700721092285,16649,,,234.6992670029594,14964,1007.217040543183,1742,,,,,76.23061384270157,164,181.5279365201514,15021
05000US01055,"Etowah County, Alabama",2010,16562,877.0450233951815,,,,,,,183.8129387115261,1510,165.9574432373047,0,892.6084505695192,16562,,,234.6992670029594,14761,907.9051266481432,1801,,,,,,,234.6992670029594,14761
05000US01055,"Etowah County, Alabama",2011,16759,921.6234578133409,,,,,,,163.343813583143,1557,233.0052392383759,309,950.6215017052538,16450,,,163.343813583143,14715,935.9866448981543,2044,,,,,122.5764704313494,175,239.428027877376,14931
05000US01055,"Etowah County, Alabama",2012,17592,945.4773445693411,,,,,,,158.1855895946638,1600,111.8541030883789,0,952.0707691509061,17592,,,158.1855895946638,15175,958.6188449270668,2417,,,,,,,158.1855895946638,15175
05000US01055,"Etowah County, Alabama",2013,17355,913.3432662762693,,,,,,,165.0632215793028,1643,116.7173233032227,0,920.7707942866526,17355,,,165.0632215793028,15533,928.1388846343752,1822,,,,,,,165.0632215793028,15533
05000US01055,"Etowah County, Alabama",2014,18077,842.1960849525656,,,,,,,162.4841095850632,1696,167.2793217823824,184,858.6481334082098,17893,,,162.4841095850632,15859,857.7268396040082,2218,,,,,98.16640899551254,260,167.2793217823824,16043
05000US01055,"Etowah County, Alabama",2015,18167,1006.802558829849,,,,,,,47.34231683476332,1997,120.7647385115506,25,1014.01948429707,18142,,,165.0632215793028,16085,1020.243725579565,2082,,,,,,,120.7647385115506,16110
05000US01055,"Etowah County, Alabama",2016,18685,1019.27451718663,,,,,,,212.1162486743197,1605,112.9489165610062,254,1025.51352947601,18431,,,167.6423335735424,16320,1032.968776581374,2365,,,,,,,79.66309594266983,16467
05000US01055,"Etowah County, Alabama",2017,19207,1089.948238917495,,,,,,,275.6750073257156,1821,92.27515226140582,154,1093.847277842851,19053,,,171.9408535639418,16710,1103.426853327236,2497,,,,,,,143.6966810443144,16797
05000US01069,"Houston County, Alabama",2009,15685,547.9369062039668,,,,,175.3227709046328,53,37.43911114653705,2641,168.003461455261,34,573.1143134151547,15651,,,234.6992670029594,12798,596.0860668662716,2887,,,,,53.61963987721266,159,166.8911648892996,12815
05000US01069,"Houston County, Alabama",2010,14805,546.3260120688055,,,,,165.9574432373047,0,168.3989295717323,2319,97.90065262499762,253,555.0285121031217,14552,,,234.6992670029594,12087,594.605631822245,2718,165.9574432373047,0,169.413011239044,56,169.413011239044,56,97.90065262499762,12340
05000US01069,"Houston County, Alabama",2011,15289,484.6124943024469,,,,,38.92476625003951,85,116.0775892458217,2443,21.58696712898231,232,485.093049614058,15057,,,163.343813583143,12369,511.4004996770376,2920,14.19163277524362,17,33.50641733555091,79,30.35255445323734,62,27.63116885949363,12579
05000US01069,"Houston County, Alabama",2012,15958,511.2328391308458,,,,,46.42403208070327,83,115.0077429625256,2571,51.80030507394171,134,513.8504523803971,15824,,,114.7310729280157,12831,523.9486949129647,3127,,,,,127.9270641443316,290,54.60645167050602,12928
05000US01069,"Houston County, Alabama",2013,16302,501.9962706421308,,,,,41.64466464425542,165,123.2244473594628,2630,70.33043271868594,196,506.8990289051707,16106,,,117.2291191588962,13172,515.5025917659174,3130,,,,,58.48833011100271,175,131.0421712361809,13277
05000US01069,"Houston County, Alabama",2014,16677,552.7102930430415,,,,,26.98156887589704,61,41.40884290702689,2843,43.84492008646363,88,554.4466115444418,16589,,,115.4727194665685,13617,564.6437965449808,3060,115.4727194665685,11,116.5636640119292,33,15.91033710771393,22,35.25835872518607,13665
05000US01069,"Houston County, Alabama",2015,17015,541.4287664122037,,,,,30.54673470328726,93,21.56127472755186,2782,43.68871269064659,156,543.188560920797,16859,,,165.0632215793028,13860,566.0308968747012,3155,,,,,41.62691325051547,115,49.98128737133701,13972
05000US01069,"Houston County, Alabama",2016,17503,600.1739698133553,,,,,44.59288912740441,167,167.6423335735424,2961,75.29409655017724,223,604.8784960773772,17280,,,167.6423335735424,14078,623.1474512886217,3425,31.9018646393004,64,43.61252052221687,98,29.73756847552507,34,78.28975067766379,14237
05000US01069,"Houston County, Alabama",2017,17982,618.2869928760188,,,,,35.40478963157917,115,129.4261866503057,3092,44.87376366742057,152,619.9132683088415,17830,,,171.9408535639418,14492,641.7495326714052,3490,,,,,55.46258636010466,145,40.51570150348734,14619
05000US01073,"Jefferson County, Alabama",2009,89890,2196.995707091346,,,,,183.8330463336407,606,361.3540886638666,26241,388.6700297932773,891,2231.11060439354,88999,,,234.6992670029594,62330,2209.496296197287,27560,165.9574432373047,0,279.6213876648886,626,225.0472116551874,626,188.7760649508932,62417
05000US01073,"Jefferson County, Alabama",2010,86424,1948.938556624844,,,,,121.667143794226,624,172.2683055025909,25913,226.2656097616518,220,1962.028955866794,86204,,,234.6992670029594,59119,1963.019420034008,27305,165.9574432373047,0,241.0891945335726,437,174.8774621127137,437,226.2656097616518,59339
05000US01073,"Jefferson County, Alabama",2011,86876,2174.842935677659,121.685366518866,302,,,101.0381176431309,133,219.7255163362108,26690,226.6914847429891,697,2186.625442118974,86179,,,163.343813583143,59135,2180.968362059134,27741,159.0476170993025,239,219.5395907596938,532,151.3323739520645,293,147.1576692938411,59219
05000US01073,"Jefferson County, Alabama",2012,89352,2079.764000489447,,,,,144.3125749606004,613,209.2960588429399,27375,117.8406532655602,404,2083.099785726532,88948,,,158.1855895946638,60233,2085.771075283019,29119,111.8541030883789,0,245.0157267538249,629,217.9939585837169,629,103.6826192237963,60539
05000US01073,"Jefferson County, Alabama",2013,91635,2395.175512281675,,,,,231.4800771273669,374,139.8136660981492,28435,181.5035092756657,488,2402.042726204754,91147,,,165.0632215793028,61234,2400.856430891261,30401,116.7173233032227,0,237.9813042405399,828,207.3937501685126,828,181.5035092756657,61722
05000US01073,"Jefferson County, Alabama",2014,94503,2271.305291474152,118.846149365302,30,,,184.7484304116963,282,112.4636484999996,30213,393.0705804356007,1190,2305.066638577388,93313,,,162.4841095850632,62210,2277.109749868489,32293,202.8483124849575,169,296.3549126608654,814,216.0527629544093,645,413.5177560508679,63164
05000US01073,"Jefferson County, Alabama",2015,96454,2187.188100419133,,,,,180.0634149530093,981,112.5868028363929,31780,187.0573134931024,560,2195.172481867043,95894,,,165.0632215793028,62773,2193.407771877631,33681,127.6436509928132,46,207.8787398376187,438,164.0751926334425,392,181.6439386318139,63255
05000US01073,"Jefferson County, Alabama",2016,99881,2328.681358679221,,,,,185.8015720924311,745,233.7265481325344,33182,329.2639386373703,987,2351.844300022239,98894,,,167.6423335735424,63675,2334.707866579046,36206,200.9888584401612,162,337.221129608703,1378,270.7795580125844,1216,292.6191342044037,64441
05000US01073,"Jefferson County, Alabama",2017,101082,2483.431049324252,,,,,287.5405673332512,596,185.7448788920031,34817,270.254991834889,731,2498.092779974241,100351,,,171.9408535639418,64313,2489.376113381032,36769,135.931180023884,58,252.3799555149809,629,212.6460821248728,571,243.6848493972566,64905
05000US01077,"Lauderdale County, Alabama",2009,14898,880.598890010158,,,,,,,193.4411167545144,701,,,,,,,234.6992670029594,14067,911.3386587975125,831,,,,,,,234.6992670029594,14067
05000US01077,"Lauderdale County, Alabama",2010,15514,921.7868295784547,,,,,,,184.556300385905,448,165.9574432373047,0,936.6070852551577,15514,,,234.6992670029594,14380,951.1964597894724,1134,,,,,,,234.6992670029594,14380
05000US01077,"Lauderdale County, Alabama",2011,16029,1016.8225045326,,,,,,,198.8055683552441,1354,115.5015182495117,0,1023.361425128919,16029,,,163.343813583143,14618,1029.858828752676,1411,,,,,,,163.343813583143,14618
05000US01077,"Lauderdale County, Alabama",2012,16032,858.4736023567672,,,,,,,158.1855895946638,1043,111.8541030883789,0,865.7299037928115,16032,,,158.1855895946638,14989,872.9258884343025,1043,,,,,,,158.1855895946638,14989
05000US01077,"Lauderdale County, Alabama",2013,16641,1012.710852998619,,,,,,,164.6339307436122,976,102.7787150058586,177,1017.912931462926,16464,,,165.0632215793028,15267,1026.074626379256,1374,,,,,,,99.72569614604556,15419
05000US01077,"Lauderdale County, Alabama",2014,17085,966.6517492572626,,,,,,,190.5181080171676,1219,134.0821747808544,198,975.9065702904604,16887,,,162.4841095850632,15560,980.2125739908546,1525,,,,,,,107.2892349952612,15693
05000US01077,"Lauderdale County, Alabama",2015,17425,932.2387950840713,,,,,,,247.6679617438872,1174,75.65886332739591,138,935.3039263575207,17287,,,127.6436509928132,15753,940.9368059006812,1672,,,,,,,74.36566514388268,15839
05000US01077,"Lauderdale County, Alabama",2016,17155,978.983129431889,,,,,,,171.8570194845172,508,,,,,,,167.6423335735424,16078,993.233064148711,1077,,,,,,,249.4224186404872,16267
05000US01077,"Lauderdale County, Alabama",2017,18314,1057.488696230467,,,,,,,301.6582148642177,1421,58.67442328015532,86,1059.115211203423,18228,,,171.9408535639418,16582,1071.375750976057,1732,,,,,,,131.1732364976607,16631
05000US01081,"Lee County, Alabama",2009,11755,654.8842225739733,,,,,177.1627133474761,65,169.1728948241363,2301,165.9574432373047,0,675.5850930431936,11755,,,234.6992670029594,9311,695.6702458119391,2444,,,,,60.19465199365344,78,234.6992670029594,9311
05000US01081,"Lee County, Alabama",2010,12651,788.7071221336685,,,,,40.55217199655394,54,234.6992670029594,2469,38.33644878555262,53,789.6382765607685,12598,,,234.6992670029594,10066,822.8867907775042,2585,,,,,,,13.33234800405429,10083
05000US01081,"Lee County, Alabama",2011,13369,1000.892430180732,,,,,129.1989955228946,153,142.3959443092472,2496,178.8184967531584,310,1016.740729770452,13059,,,163.343813583143,10329,1014.133550489765,3040,,,,,142.3959443092472,81,92.08873807174125,10473
05000US01081,"Lee County, Alabama",2012,13924,895.6128111550366,,,,,138.4150567108439,189,317.6121606350455,2327,136.6050933626839,61,905.9708930410816,13863,,,158.1855895946638,11125,909.4751169000936,2799,111.8541030883789,0,,,,,136.6050933626839,11186
05000US01081,"Lee County, Alabama",2013,14897,1010.646104140757,,,,,113.5656021466882,215,157.5160329834994,2781,133.0307311178441,53,1019.363881661813,14844,,,165.0632215793028,11749,1024.03682303569,3148,,,,,,,133.0307311178441,11802
05000US01081,"Lee County, Alabama",2014,15875,897.9748211744799,,,,,124.5266146394193,43,95.95239990923874,2917,342.7822224403906,424,961.1755466534261,15451,,,162.4841095850632,12357,912.5567737576605,3518,,,,,125.9782164246323,50,342.7822224403906,12781
05000US01081,"Lee County, Alabama",2015,16731,956.2323642408396,,,,,163.343813583143,522,165.0632215793028,3098,,,,,,,144.0934661155967,12947,967.0280561590922,3784,,,,,144.0934661155967,81,144.0934661155967,12947
05000US01081,"Lee County, Alabama",2016,17576,1040.38924111157,,,,,185.9367747014691,460,134.1276490907663,3197,146.549956620929,258,1050.660108125508,17318,,,167.6423335735424,13597,1053.809150191196,3979,,,,,,,90.01272164390939,13725
05000US01081,"Lee County, Alabama",2017,18816,1136.601430629411,,,,,103.1304822960703,588,171.9408535639418,3486,157.6157097705142,96,1147.477896987688,18720,,,171.9408535639418,14492,1149.53315273337,4324,,,,,157.2295453635002,154,157.6157097705142,14588
05000US01083,"Limestone County, Alabama",2009,9517,682.5015292971583,,,,,,,177.8757063722716,816,342.5778631314022,363,763.6543261192446,9154,,,178.2492697562382,8250,705.3943150193315,1267,,,,,,,306.6735211011597,8613
05000US01083,"Limestone County, Alabama",2010,10081,727.5389442649833,,,,,,,184.6363857396401,822,177.5918911294767,60,748.9003907177178,10021,,,234.6992670029594,9184,764.4584104802124,897,165.9574432373047,0,,,,,234.6992670029594,9184
05000US01083,"Limestone County, Alabama",2011,10334,764.1238244144824,,,,,,,181.1152288547097,566,122.4724117110104,60,773.876418214256,10274,,,163.343813583143,9516,781.3874970036949,818,,,,,,,116.8391572641059,9534
05000US01083,"Limestone County, Alabama",2012,11392,866.6386277325399,,,,,111.8541030883789,0,402.9881553727322,1134,120.7892176736773,55,875.0157405351969,11337,,,158.1855895946638,10174,880.9569750183896,1218,115.5974641813025,26,,,,,116.5715906858132,10203
05000US01083,"Limestone County, Alabama",2013,11805,835.1565920556179,,,,,,,334.4017713976062,1123,116.7173233032227,0,843.2730677621709,11805,,,165.0632215793028,10627,851.3121638812004,1178,,,,,,,165.0632215793028,10627
05000US01083,"Limestone County, Alabama",2014,12511,818.1905557847782,,,,,,,303.8273337744876,1103,107.0409482551036,237,825.162741632677,12274,,,162.4841095850632,11066,834.168371159597,1445,,,,,,,107.0409482551036,11303
05000US01083,"Limestone County, Alabama",2015,13293,878.2867128818928,,,,,119.8802055478905,25,196.2057294381162,1681,86.02414711844276,103,882.4894922390498,13190,,,165.0632215793028,11446,893.6629214323589,1847,,,,,151.1564515261758,141,165.0632215793028,11446
05000US01083,"Limestone County, Alabama",2016,13443,999.7311173747124,,,,,,,268.3331084032722,1408,154.5006018314722,102,1011.599101924067,13341,,,167.6423335735424,11818,1013.689429289501,1625,,,,,,,167.6423335735424,11818