geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,6.7639785,1.4659002,,,,,,,,,,,,,,,5.2235622,1.4043722,10.123478,5.3927202,,,,,,,5.4104476,1.3829761
97000US0100007,"Hoover City School District, Alabama",2010,7.8302355,1.4806387,,,,,,,,,,,,,,,8.1628656,1.7323173,7.1581283,5.7163348,,,,,,,9.6663694,1.9930145
97000US0100007,"Hoover City School District, Alabama",2011,8.4517593,1.9512054,,,,,,,,,,,,,,,8.5706329,2.3695171,8.181818,8.3645573,,,,,,,8.4217005,2.3303595
97000US0100007,"Hoover City School District, Alabama",2012,2.9446292,.9799878,,,,,,,,,,,,,,,3.2303805,1.2414838,2.2546973,4.5106716,,,,,,,3.1402345,1.2076955
97000US0100007,"Hoover City School District, Alabama",2013,6.521534,1.266564,,,,,,,,,,,,,,,6.5916786,1.5624774,6.3649545,5.3851781,,,,,,,6.5040646,1.5436729
97000US0100007,"Hoover City School District, Alabama",2014,3.493542,.95742393,,,,,,,,,,,,,,,3.2080479,.99784881,4.2065635,4.144309,,,,,,,3.3226955,.95617324
97000US0100007,"Hoover City School District, Alabama",2015,3.2834008,.83738518,,,,,,,,,,,,,,,3.5312779,.90550917,2.7622707,3.2357931,,,,,,,3.6004529,.90009838
97000US0100007,"Hoover City School District, Alabama",2016,3.7637699,1.1822358,,,,,,,,,,,,,,,3.3449678,1.1913486,4.5327106,3.9795489,,,,,,,3.164557,1.1281347
97000US0100007,"Hoover City School District, Alabama",2017,3.2680206,.99126065,,,,,,,,,,,,,,,3.6157126,1.28434,2.4299369,4.6079068,,,,,,,3.6586576,1.2674215
97000US0100270,"Baldwin County School District, Alabama",2009,8.454689,1.1324233,,,,,,,14.128926,5.0567536,,,,,,,7.3391495,1.1844378,14.700503,9.7721853,,,,,,,7.2925782,1.1756903
97000US0100270,"Baldwin County School District, Alabama",2010,10.699837,1.3230535,,,,,,,20.671103,5.3247242,,,,,,,8.9731321,1.1684681,20.146921,10.243117,,,,,,,9.5247307,1.315396
97000US0100270,"Baldwin County School District, Alabama",2011,9.0025377,1.3702127,,,,,,,9.7855892,4.8510628,,,,,,,7.9399495,1.2629646,14.083588,9.7116318,,,,,,,7.8001089,1.2165066
97000US0100270,"Baldwin County School District, Alabama",2012,8.9202576,1.1942312,,,,,,,11.82266,4.3218522,,,,,,,8.5396509,1.2148454,10.877662,9.5756245,,,,,,,8.1750174,1.1592109
97000US0100270,"Baldwin County School District, Alabama",2013,7.7146134,1.2107693,,,,,,,,,,,,,,,8.1653414,1.237124,5.2600474,10.373516,,,,,,,7.7824526,1.1770346
97000US0100270,"Baldwin County School District, Alabama",2014,7.4275403,1.2358812,,,,,,,16.254789,6.7018957,,,,,,,6.5444016,1.141341,12.401825,10.145637,,,,,,,6.5003805,1.126474
97000US0100270,"Baldwin County School District, Alabama",2015,5.2417202,1.0201793,,,,,,,,,,,,,,,5.7210555,1.1224803,2.5829978,9.204093,,,,,,,5.547955,1.0891029
97000US0100270,"Baldwin County School District, Alabama",2016,3.6185796,.93920428,,,,,,,,,,,,,,,2.5729783,.84960747,9.2074594,7.2667637,,,,,,,2.5059397,.82726294
97000US0100270,"Baldwin County School District, Alabama",2017,5.2932992,1.032693,,,,,,,,,,,,,,,5.6521573,1.107232,3.3494811,8.9837847,,,,,,,5.4023032,1.0571083
97000US0100390,"Birmingham City School District, Alabama",2009,15.2437,1.2725446,,,,,,,17.804029,1.5049783,,,,,,,10.524008,2.2777073,16.830929,1.8268777,,,,,,,10.442164,2.2225795
97000US0100390,"Birmingham City School District, Alabama",2010,16.504501,1.3590626,,,,,,,20.413282,1.7427323,,,,,,,7.2444463,1.7133821,19.363054,1.7745306,,,,,,,6.8801141,1.5722804
97000US0100390,"Birmingham City School District, Alabama",2011,18.99033,1.4574604,,,,,,,23.796877,1.9267275,,,,,,,8.2100906,2.2117143,22.54995,1.9744773,,,,,,,8.4589396,2.0875859
97000US0100390,"Birmingham City School District, Alabama",2012,13.341644,.98913479,,,,,,,15.451607,1.1936558,,,,,,,7.543323,1.8159516,15.017477,1.3431535,,,,,,,6.568224,1.5831
97000US0100390,"Birmingham City School District, Alabama",2013,13.250871,1.1749729,,,,,,,17.414892,1.6099459,,,,,,,3.7979915,1.0062195,16.307224,1.5193981,,,,,,,4.057261,1.0872297
97000US0100390,"Birmingham City School District, Alabama",2014,13.545773,1.1708664,,,,,,,16.718313,1.4178269,,,,,,,7.1877913,1.5024868,15.813825,1.6205186,,,,,,,6.7331128,1.4145275
97000US0100390,"Birmingham City School District, Alabama",2015,10.45013,1.0638351,,,,,,,12.212559,1.4652779,,,,,,,7.0966115,1.8704888,11.704933,1.5983887,,,,,,,6.746932,1.7338921
97000US0100390,"Birmingham City School District, Alabama",2016,10.006303,.97816128,,,,,,,12.565461,1.3403248,,,,,,,4.1883187,1.2973073,12.317006,1.4098598,,,,,,,4.3320236,1.2451221
97000US0100390,"Birmingham City School District, Alabama",2017,8.8240261,1.008251,,,,,,,10.930459,1.4173175,,,,,,,3.7428539,1.1469871,10.76682,1.4226915,,,,,,,4.3122358,1.0803075
97000US0101020,"Cullman County School District, Alabama",2009,9.1970139,1.4822843,,,,,,,,,,,,,,,9.3096199,1.6536187,7.2289152,40.170723,,,,,,,9.0671053,1.6115645
97000US0101020,"Cullman County School District, Alabama",2010,16.573936,2.3630488,,,,,,,,,,,,,,,14.585415,2.3661687,36.503963,26.026407,,,,,,,15.192578,2.3445537
97000US0101020,"Cullman County School District, Alabama",2011,10.651461,1.644466,,,,,,,,,,,,,,,9.9967175,1.6694757,22.493404,37.798615,,,,,,,10.318031,1.5847819
97000US0101020,"Cullman County School District, Alabama",2012,8.2946854,1.5238006,,,,,,,,,,,,,,,8.2634945,1.4945706,8.7796803,34.18766,,,,,,,8.5178699,1.4813776
97000US0101020,"Cullman County School District, Alabama",2013,7.7951417,1.702201,,,,,,,,,,,,,,,8.0688629,1.8127203,4.6196918,30.395714,,,,,,,8.0777864,1.8087108
97000US0101020,"Cullman County School District, Alabama",2014,7.1625566,1.573149,,,,,,,,,,,,,,,6.7570953,1.7855498,16.336166,50.562298,,,,,,,6.664197,1.7594291
97000US0101020,"Cullman County School District, Alabama",2015,5.0246553,1.3815705,,,,,,,,,,,,,,,4.4902534,1.3249313,14.888337,31.32523,,,,,,,4.7304587,1.2991129
97000US0101020,"Cullman County School District, Alabama",2016,4.2045541,1.3300502,,,,,,,,,,,,,,,4.3214779,1.324924,2.6563365,26.010639,,,,,,,4.2424245,1.2982703
97000US0101020,"Cullman County School District, Alabama",2017,6.5596557,1.4966149,,,,,,,,,,,,,,,6.6371217,1.5708987,5.134788,41.146618,,,,,,,6.5203981,1.5408881
97000US0101230,"Dothan City School District, Alabama",2009,9.1041107,1.0308973,,,,,,,14.673912,2.5030141,,,,,,,6.455472,1.0745498,14.354955,3.538594,,,,,,,6.7726431,1.0780396
97000US0101230,"Dothan City School District, Alabama",2010,8.8204432,1.036512,,,,,,,14.450802,2.4843864,,,,,,,6.2632246,1.0494094,13.363406,3.2807584,,,,,,,6.743259,1.0809717
97000US0101230,"Dothan City School District, Alabama",2011,8.375061,.84533906,,,,,,,14.083534,2.2023869,,,,,,,6.4877615,.87410027,12.136351,2.9559512,,,,,,,6.4371405,.86751056
97000US0101230,"Dothan City School District, Alabama",2012,9.5720387,1.0989115,,,,,,,16.847485,2.0921404,,,,,,,6.4832063,1.3756466,14.650796,3.5236146,,,,,,,6.1677132,1.3068917
97000US0101230,"Dothan City School District, Alabama",2013,8.2701187,.76649052,,,,,,,16.343092,1.945504,,,,,,,4.4345207,.73600483,14.572136,2.1403997,,,,,,,4.3374453,.70462281
97000US0101230,"Dothan City School District, Alabama",2014,9.3280659,.88973379,,,,,,,15.729438,1.8210359,,,,,,,5.297049,.88612896,15.585883,2.4238858,,,,,,,5.6066675,.93662554
97000US0101230,"Dothan City School District, Alabama",2015,8.960886,.95196551,,,,,,,13.75948,2.0482893,,,,,,,6.2081661,1.1289439,13.527017,3.0180705,,,,,,,6.2537322,1.1215084
97000US0101230,"Dothan City School District, Alabama",2016,7.5747557,.92159772,,,,,,,11.749771,1.988137,,,,,,,5.486155,.93034172,10.769637,2.6389251,,,,,,,5.4267473,.90962833
97000US0101230,"Dothan City School District, Alabama",2017,7.4227018,.95570397,,,,,,,12.417201,2.3100135,,,,,,,4.4611983,.8770082,12.097351,2.7052662,,,,,,,4.5722871,.84369832
97000US0101290,"Elmore County School District, Alabama",2009,10.980099,2.0492167,,,,,,,,,,,,,,,8.6577291,1.5929252,20.667004,11.77524,,,,,,,8.8953238,1.5849851
97000US0101290,"Elmore County School District, Alabama",2010,6.4111791,1.1663496,,,,,,,,,,,,,,,5.0841637,1.1819129,11.274304,6.4910917,,,,,,,4.9634819,1.1545469
97000US0101290,"Elmore County School District, Alabama",2011,11.697241,2.133575,,,,,,,28.875477,5.6186662,,,,,,,7.2679238,1.8103342,27.56818,10.017916,,,,,,,7.2118959,1.7956022
97000US0101290,"Elmore County School District, Alabama",2012,6.6617079,1.4955719,,,,,,,7.4456258,3.4709115,,,,,,,5.5960035,1.4954937,10.195171,7.9723177,,,,,,,5.4826226,1.4652699
97000US0101290,"Elmore County School District, Alabama",2013,10.575132,2.1520214,,,,,,,16.5585,7.0713096,,,,,,,9.7882357,2.0913136,13.318419,11.886694,,,,,,,9.3893633,2.0025914
97000US0101290,"Elmore County School District, Alabama",2014,8.6831999,2.4084415,,,,,,,18.670479,8.0242004,,,,,,,5.7052794,1.655214,16.859684,9.6045198,,,,,,,5.5969334,1.6231203
97000US0101290,"Elmore County School District, Alabama",2015,4.7644396,1.3054893,,,,,,,,,,,,,,,4.9660592,1.3553663,4.1753654,6.4966731,,,,,,,4.9328699,1.3471071
97000US0101290,"Elmore County School District, Alabama",2016,5.204392,1.7597944,,,,,,,13.407209,5.5205231,,,,,,,2.2570479,.9835555,13.105022,6.5145979,,,,,,,2.2436712,.97774464
97000US0101290,"Elmore County School District, Alabama",2017,6.0416417,1.4792957,,,,,,,15.46354,4.5453272,,,,,,,3.1501532,.91245574,13.699816,5.311954,,,,,,,3.109247,.9007628
97000US0101800,"Huntsville City School District, Alabama",2009,11.837293,1.179306,,,,,,,18.995554,2.6728487,,,,,,,7.5869336,1.2615461,17.626762,3.0809813,,,,,,,7.8111672,1.2309974
97000US0101800,"Huntsville City School District, Alabama",2010,13.223807,1.3008229,,,,,,,22.365297,3.0285192,,,,,,,8.8285971,1.2615721,18.722729,3.1441998,,,,,,,8.6723089,1.2520194
97000US0101800,"Huntsville City School District, Alabama",2011,12.301069,1.2603664,,,,,,,18.970594,2.7224724,13.797468,5.1438861,12.184345,1.4182255,,,8.2417688,1.4138108,17.868099,3.4040291,,,,,,,8.5952511,1.3993284
97000US0101800,"Huntsville City School District, Alabama",2012,10.209075,1.0131705,,,,,,,16.806974,2.1247995,,,,,,,7.032671,1.1222508,14.450603,2.6672032,,,,,,,6.8195038,1.0478015
97000US0101800,"Huntsville City School District, Alabama",2013,11.550635,1.1405988,,,,,,,17.199167,2.1410854,,,,,,,8.6685991,1.3675256,15.873062,3.3660655,,,,,,,8.6336832,1.3360075
97000US0101800,"Huntsville City School District, Alabama",2014,7.9830275,.92559522,,,,,,,11.336233,2.0903907,,,,,,,6.3826666,.92075241,10.107951,2.4198513,,,,,,,6.4323306,.91196698
97000US0101800,"Huntsville City School District, Alabama",2015,7.0920973,1.0446048,,,,,,,13.088729,2.9614215,,,,,,,4.0779252,.72853255,11.088961,2.49546,,,,,,,3.9669547,.67891407
97000US0101800,"Huntsville City School District, Alabama",2016,5.1859999,.74957103,,,,,,,9.3523502,1.8056906,,,,,,,2.4510183,.71076274,8.6525068,1.8326706,,,,,,,2.7540483,.7179572
97000US0101800,"Huntsville City School District, Alabama",2017,6.2403202,.85686427,,,,,,,8.0738497,1.8242598,,,,,,,5.4301767,1.2802978,7.3417082,2.6447659,,,,,,,5.3866048,1.2386137
97000US0101920,"Jefferson County School District, Alabama",2009,7.6533437,.82849234,,,,,,,6.4078116,1.3433982,,,,,,,8.404995,.90424287,5.8672199,3.5691886,,,,,,,8.2723017,.90454954
97000US0101920,"Jefferson County School District, Alabama",2010,9.9454622,.89739442,,,,,,,10.372673,1.9114432,,,,,,,9.8258343,1.0533757,10.206453,3.6552966,,,,,,,9.8488312,1.04334
97000US0101920,"Jefferson County School District, Alabama",2011,9.3468628,.96007502,,,,,,,10.042971,1.9973788,,,,,,,8.201664,1.2577536,11.397374,3.4383013,,,,,,,8.4672995,1.2967888
97000US0101920,"Jefferson County School District, Alabama",2012,9.2280064,1.0070261,,,,,,,13.143745,2.0294926,,,,,,,6.6986723,.9978177,13.474033,3.0361121,,,,,,,6.9768124,1.0037229
97000US0101920,"Jefferson County School District, Alabama",2013,7.0050225,.73128289,,,,,,,9.636404,1.8026236,,,,,,,5.9041147,.76683021,8.930027,2.3426065,,,,,,,5.9682708,.76380986
97000US0101920,"Jefferson County School District, Alabama",2014,9.1690598,.96559423,,,,,,,10.294628,1.9248552,,,,,,,8.4533577,1.1420467,10.377661,3.1975894,,,,,,,8.4017429,1.1334066
97000US0101920,"Jefferson County School District, Alabama",2015,6.9216504,.85085583,,,,,,,10.579346,2.1151705,,,,,,,4.759418,.83752519,10.885427,2.7316365,,,,,,,4.9631362,.86358553
97000US0101920,"Jefferson County School District, Alabama",2016,7.1241536,.87362856,,,,,,,9.5997496,1.8204905,,,,,,,5.8326836,1.0492592,9.0219278,2.596765,,,,,,,5.9178648,1.0505682
97000US0101920,"Jefferson County School District, Alabama",2017,6.0928712,.82578593,,,,,,,9.501174,1.8092934,,,,,,,4.4592304,.90682173,8.4876852,2.3636265,,,,,,,4.4541931,.90349454
97000US0102220,"Madison County School District, Alabama",2009,8.771781,1.3350289,,,,,,,,,,,,,,,7.9885602,1.2939576,11.953528,8.3306923,,,,,,,7.9422913,1.2856984
97000US0102220,"Madison County School District, Alabama",2010,10.03828,1.3708767,,,,,,,13.278009,3.80744,,,,,,,9.4731846,1.5154874,11.449389,6.0441704,,,,,,,9.401803,1.5284542
97000US0102220,"Madison County School District, Alabama",2011,8.9876995,1.4613899,,,,,,,13.000703,4.3358173,,,,,,,7.7799878,1.6581879,12.628119,7.5224934,,,,,,,7.6011786,1.6197292
97000US0102220,"Madison County School District, Alabama",2012,8.9090443,1.4067941,,,,,,,22.227892,5.1158299,,,,,,,4.8192024,.99830043,19.899063,5.0702815,,,,,,,4.6973386,.97343361
97000US0102220,"Madison County School District, Alabama",2013,6.8202562,1.1268154,,,,,,,9.7537527,3.536665,,,,,,,6.106751,1.0620651,8.5321493,4.5173516,,,,,,,5.7722702,1.0067388
97000US0102220,"Madison County School District, Alabama",2014,7.2980309,1.1695738,,,,,,,7.8508606,3.0022173,,,,,,,6.5233827,1.2216251,9.5263281,5.648159,,,,,,,6.3137703,1.182418
97000US0102220,"Madison County School District, Alabama",2015,7.6145573,1.205629,,,,,,,15.782876,4.1562877,,,,,,,4.7802138,1.059269,16.004858,5.0815649,,,,,,,4.9436378,1.082966
97000US0102220,"Madison County School District, Alabama",2016,5.2193737,1.0990217,,,,,,,1.5345485,1.4709053,,,,,,,5.6696777,1.2007753,4.027904,5.145555,,,,,,,5.8754587,1.1986512
97000US0102220,"Madison County School District, Alabama",2017,3.2410212,.89125204,,,,,,,,,,,,,,,3.1287472,.85363203,3.5564985,4.1478138,,,,,,,3.0359182,.8290081
97000US0102370,"Mobile County School District, Alabama",2009,12.016545,.80301249,,,,,,,20.063383,1.6835136,,,,,,,8.1935091,.8212359,18.222755,2.4127896,,,,,,,8.0775051,.8094402
97000US0102370,"Mobile County School District, Alabama",2010,13.593632,.92867398,,,,,,,17.955612,1.5453504,,,,,,,11.069841,1.254589,17.513544,3.0199795,,,,,,,11.108064,1.2388406
97000US0102370,"Mobile County School District, Alabama",2011,11.476733,.72809035,,,,,,,20.260096,1.4721439,,,,,,,6.8548498,.72019011,18.311317,1.9679308,,,,,,,6.7817383,.70030779
97000US0102370,"Mobile County School District, Alabama",2012,11.927713,.81095946,,,,,,,17.47916,1.6757534,,,,,,,9.3505735,1.0232192,15.971216,2.5681233,,,,,,,9.1198835,.98176414
97000US0102370,"Mobile County School District, Alabama",2013,12.238111,.80857557,,,,,,,17.957827,1.5872449,,,,,,,8.9736509,.99999851,16.803534,2.313921,,,,,,,8.7126131,.97094476
97000US0102370,"Mobile County School District, Alabama",2014,8.195878,.75412929,,,,,,,11.771691,1.4696567,,,,,,,6.816926,.98544788,10.159674,2.2804248,,,,,,,6.7350731,.96823013
97000US0102370,"Mobile County School District, Alabama",2015,6.8588758,.63831329,,,,,,,11.574023,1.5451289,,,,,,,4.617116,.68540365,10.164787,1.8317237,,,,,,,4.7802181,.70293045
97000US0102370,"Mobile County School District, Alabama",2016,6.3281579,.62788498,,,,,,,10.07211,1.4813788,,,,,,,4.1381979,.67177784,9.1957741,1.661696,,,,,,,4.0614629,.65565932
97000US0102370,"Mobile County School District, Alabama",2017,4.8199601,.53872335,,,,,,,7.5206661,1.1709291,,,,,,,3.2158952,.66627759,7.0157313,1.5435107,,,,,,,3.2194321,.646249
97000US0102430,"Montgomery County School District, Alabama",2009,9.491044,.93385226,,,,,,,13.610488,1.5339602,,,,,,,4.8632154,.90041858,12.939858,1.7318094,,,,,,,4.8275714,.88863522
97000US0102430,"Montgomery County School District, Alabama",2010,8.7125559,.94498491,,,,,,,12.169246,1.4997039,,,,,,,4.8696237,1.02237,11.297767,1.697543,,,,,,,4.6663446,.97901022
97000US0102430,"Montgomery County School District, Alabama",2011,9.9727612,1.036165,,,,,,,14.208144,1.6956551,,,,,,,4.3696294,.97834414,13.377123,1.7288598,,,,,,,4.4736204,.99784714
97000US0102430,"Montgomery County School District, Alabama",2012,9.8908587,.91366637,,,,,,,14.216282,1.4591036,,,,,,,4.1297784,.78361231,13.461969,1.5218545,,,,,,,4.2101083,.76656216
97000US0102430,"Montgomery County School District, Alabama",2013,7.6265326,.82861668,,,,,,,10.056072,1.2654033,,,,,,,4.6764388,1.1228021,9.3980627,1.4720094,,,,,,,4.4715652,1.073144
97000US0102430,"Montgomery County School District, Alabama",2014,10.153978,1.0711645,,,,,,,12.24722,1.411744,,,,,,,5.8509197,1.3998182,12.497415,1.8060491,,,,,,,6.3105302,1.3989214
97000US0102430,"Montgomery County School District, Alabama",2015,8.4482212,.94043899,,,,,,,11.142599,1.3382794,,,,,,,3.8036742,1.1905127,11.010164,1.581104,,,,,,,4.4137435,1.1597581
97000US0102430,"Montgomery County School District, Alabama",2016,7.8331709,1.0186089,,,,,,,10.347379,1.6934308,,,,,,,4.1654458,1.2420495,9.7472982,1.6669627,,,,,,,4.2708712,1.2095051
97000US0102430,"Montgomery County School District, Alabama",2017,5.41186,.8047387,,,,,,,6.8455853,1.3685561,,,,,,,3.5072908,1.0258344,6.3427567,1.29186,,,,,,,3.4619803,.98284072
97000US0103030,"Shelby County School District, Alabama",2009,6.2955656,.85346419,,,,,,,8.0137138,2.1665561,,,,,,,5.8713784,.86120254,8.4235525,6.6474161,,,,,,,5.9004302,.84737873
97000US0103030,"Shelby County School District, Alabama",2010,8.1313038,1.0157524,,,,,,,18.752544,3.9598503,,,,,,,6.4181166,.99112463,14.767075,6.0724893,,,,,,,6.4235287,.962367
97000US0103030,"Shelby County School District, Alabama",2011,8.2821445,1.0563035,,,,,,,14.120668,3.861908,,,,,,,7.2939725,1.0254771,11.998735,6.2473083,,,,,,,7.5745487,1.0577562
97000US0103030,"Shelby County School District, Alabama",2012,6.2873678,.788436,,,,,,,6.5098653,2.2746522,,,,,,,6.2426271,.90050006,6.4797134,5.6919804,,,,,,,6.2771058,.89057255
97000US0103030,"Shelby County School District, Alabama",2013,4.9650302,.67848206,,,,,,,3.2796052,1.3842388,,,,,,,5.3837094,.84297329,3.3839478,4.5694633,,,,,,,5.1234045,.80129772
97000US0103030,"Shelby County School District, Alabama",2014,6.6813097,.85721129,,,,,,,12.282238,2.7523131,,,,,,,6.3806934,.94904482,7.6786017,4.8298144,,,,,,,6.3587437,.92682105
97000US0103030,"Shelby County School District, Alabama",2015,3.9060197,.69107556,,,,,,,,,,,,,,,3.4311771,.63946933,5.9239612,4.4712453,,,,,,,3.4080076,.62904102
97000US0103030,"Shelby County School District, Alabama",2016,4.8618188,.9574753,,,,,,,,,,,,,,,4.3925214,1.133604,6.7669802,6.614007,,,,,,,4.637044,1.1205182
97000US0103030,"Shelby County School District, Alabama",2017,4.3651781,.86799276,,,,,,,,,,,,,,,4.5911078,1.096938,3.5382156,5.7208509,,,,,,,4.506927,1.07719
97000US0103360,"Tuscaloosa City School District, Alabama",2009,6.9820561,1.6682976,,,,,,,10.416093,3.273633,,,,,,,3.283618,1.1306127,10.102496,3.1131079,,,,,,,3.1233912,1.0762419
97000US0103360,"Tuscaloosa City School District, Alabama",2010,10.095674,1.9414266,,,,,,,14.686336,3.9852049,,,,,,,7.0507617,2.6584611,12.901717,4.3523259,,,,,,,6.4700952,2.4429009
97000US0103360,"Tuscaloosa City School District, Alabama",2011,10.074134,1.7327478,,,,,,,15.127619,3.0720348,,,,,,,7.0159345,2.0883949,12.789455,3.621779,,,,,,,6.3976583,1.9128084
97000US0103360,"Tuscaloosa City School District, Alabama",2012,6.328372,1.051556,,,,,,,10.462023,2.0366731,,,,,,,4.2514029,1.2197611,8.7158051,2.5395944,,,,,,,3.9453347,1.1365151
97000US0103360,"Tuscaloosa City School District, Alabama",2013,10.013275,2.1702991,,,,,,,7.2900162,1.569096,,,,,,,9.9557419,3.7532899,10.07476,6.0179825,,,,,,,11.815742,3.8611307
97000US0103360,"Tuscaloosa City School District, Alabama",2014,11.429255,2.2553988,,,,,,,14.687434,4.5669513,,,,,,,9.134222,2.1026862,13.70111,4.8701706,,,,,,,8.8111038,2.0274968
97000US0103360,"Tuscaloosa City School District, Alabama",2015,6.5201573,1.2944562,,,,,,,8.0461769,2.7406263,,,,,,,5.2958651,1.4706138,7.9054856,3.1588178,,,,,,,5.6464562,1.464749
97000US0103360,"Tuscaloosa City School District, Alabama",2016,8.3958178,1.2210099,,,,,,,8.8109074,1.7909201,,,,,,,8.4531765,2.0768771,8.3414469,3.0892365,,,,,,,8.3368511,2.0501039
97000US0103360,"Tuscaloosa City School District, Alabama",2017,7.3349795,1.5421431,,,,,,,8.721735,2.7089334,,,,,,,6.1241055,1.6978493,8.2805071,3.0195744,,,,,,,6.0103579,1.6635534
97000US0103390,"Tuscaloosa County School District, Alabama",2009,8.1200686,1.2621132,,,,,,,,,,,,,,,7.690815,1.2812965,9.6991329,7.4500322,,,,,,,7.6085463,1.2682942
97000US0103390,"Tuscaloosa County School District, Alabama",2010,7.1947775,1.35857,,,,,,,,,,,,,,,6.3085465,1.4917035,11.503698,10.393858,,,,,,,6.2245412,1.4723287
97000US0103390,"Tuscaloosa County School District, Alabama",2011,9.9646339,1.4863867,,,,,,,15.605164,3.7924728,,,,,,,8.8267279,1.7178386,14.153175,9.1488724,,,,,,,8.8598385,1.6924657
97000US0103390,"Tuscaloosa County School District, Alabama",2012,8.8121729,1.5219684,,,,,,,9.7308483,2.7730129,,,,,,,8.7024469,1.864483,9.1805353,9.0992508,,,,,,,8.5962143,1.8268952
97000US0103390,"Tuscaloosa County School District, Alabama",2013,6.4807138,1.1596868,,,,,,,8.7999058,3.2589884,,,,,,,6.2718725,1.194688,7.2648773,7.0610104,,,,,,,6.0523458,1.1552525
97000US0103390,"Tuscaloosa County School District, Alabama",2014,4.8580103,1.1335106,,,,,,,6.4371257,2.2922838,,,,,,,4.4696293,1.2538693,6.2286539,6.7316046,,,,,,,4.3387971,1.2175864
97000US0103390,"Tuscaloosa County School District, Alabama",2015,4.4952683,.95811474,,,,,,,6.2686882,2.3352737,,,,,,,3.6549792,.99305075,6.9539747,4.6258559,,,,,,,3.5121467,.95499045
97000US0103390,"Tuscaloosa County School District, Alabama",2016,6.7836533,1.2289716,,,,,,,7.1372628,2.7741036,,,,,,,7.2192373,1.4795594,5.5880861,6.1821675,,,,,,,7.0055752,1.4258019
97000US0103390,"Tuscaloosa County School District, Alabama",2017,5.1610231,1.2355691,,,,,,,11.721251,4.6955867,,,,,,,3.2698576,.88045317,11.453666,5.6353025,,,,,,,3.5509381,.99372196
97000US0200180,"Anchorage School District, Alaska",2009,7.7005835,.76852512,,,,,7.1125464,2.1752515,11.417373,4.668396,9.1318493,2.7615573,7.5775714,.86817843,,,7.3860245,.94763821,8.3839359,3.1838396,,,,,,,7.3218145,.89163435
97000US0200180,"Anchorage School District, Alaska",2010,8.6883869,.8094635,16.768461,5.0978289,,,,,9.0628223,3.2466192,9.059269,3.5875938,8.6629124,.89962083,,,7.4742241,.87873024,11.132476,2.9761324,,,,,18.017284,5.5577202,7.2675662,.83465725
97000US0200180,"Anchorage School District, Alaska",2011,7.8133979,.8007915,19.99548,4.2596517,,,7.4236879,2.9909725,11.868601,5.3646913,6.6402888,2.6402493,7.9074807,.890248,,,6.3214116,.80169243,10.836877,2.8890531,,,,,10.250569,2.4133329,6.6002951,.79418242
97000US0200180,"Anchorage School District, Alaska",2012,6.60215,.63545978,16.505198,4.5690665,,,9.0697508,2.6818171,,,,,,,,,5.4990654,.79034382,8.7524872,2.4038842,,,,,11.079724,3.2477756,5.2192516,.73748821
97000US0200180,"Anchorage School District, Alaska",2013,6.5899906,.69303858,20.040426,4.0345592,,,2.1356571,1.125793,19.719242,7.0183506,5.8505154,2.814671,6.6489487,.78096783,,,4.0801635,.61711371,11.294057,2.2487907,,,,,6.1893692,2.2434282,4.3432598,.62378126
97000US0200180,"Anchorage School District, Alaska",2014,5.8476,.64987981,14.45232,4.2247252,,,5.7142859,2.5461118,14.212113,5.6084809,6.9783082,2.8529172,5.7540951,.74257529,,,3.9323351,.67000479,9.4268713,2.2115784,,,,,8.5462885,3.1648886,3.8791053,.64981347