geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,33.36945,1.8193964,0,482.26947,69.879517,30.930502,69.879517,30.930502,21.971951,2.346936,49.180328,27.237505,33.013294,1.8882068,,,54.122074,2.75401,23.953276,3.5389683,58.620689,102.97266,34.782608,34.563465,25.503355,48.519154,53.926701,2.3068569
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,34.1511,1.8117344,0,416.17957,65.333328,26.85475,65.333328,26.85475,24.053583,2.2947829,41.704033,24.103735,33.991268,1.863784,,,53.509815,2.3511822,25.354778,3.5631695,31.313129,54.153992,25.296444,22.579594,21.428572,35.952507,53.523151,2.0736148
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,33.192753,1.3307769,33.333336,58.275692,63.690479,28.784185,63.690479,28.784185,21.945362,1.8650994,52.191235,4.4779782,32.724415,1.4168648,,,54.254658,.6322245,23.790379,2.8982968,29.629629,16.65855,23.188406,10.296268,16.161615,12.063365,54.432625,5.9328775
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,33.336533,1.3061875,100,165.36743,45.384617,9.1017056,45.384617,9.1017056,23.372465,1.9053977,48.028675,3.4318671,32.932362,1.3859534,,,52.237911,.95709747,24.464186,2.8082047,16.153847,10.612225,13.274336,7.6612048,9.375,12.430077,52.756355,5.2735677
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,35.573048,1.3144341,100,190.42499,69.402985,9.7162466,69.402985,9.7162466,22.98175,1.6995308,55,10.454766,35.075802,1.4218453,,,57.682175,1.899412,24.782173,2.9450617,29.090908,17.61342,22.592592,12.043894,12.380953,9.7882738,58.182842,1.6583053
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,34.627373,1.2606751,100,165.36743,65.182182,7.2439089,65.182182,7.2439089,22.25885,1.6936084,58.796299,14.79959,34.153427,1.3546671,,,57.433002,1.8573247,24.108768,2.6922204,20.253164,17.928749,12.256268,8.294136,5.970149,4.3020978,58.358498,1.7307688
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,35.018433,1.2000686,100,143.99869,69.545456,8.0479002,69.545456,8.0479002,21.968315,1.7046305,69.565216,12.502131,34.451382,1.2809952,,,57.93956,1.4763688,24.258446,2.5626619,28.888889,18.379553,26.959246,8.6255732,25.543478,7.02596,58.611412,1.4972253
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,35.808414,1.2156947,0,83.586624,71.065994,9.3025103,71.065994,9.3025103,21.875435,1.7111285,46.953403,7.6023965,35.539406,1.280053,,,59.223301,1.4489211,24.242805,2.6931775,31.858408,17.756432,34.473686,7.7219925,35.580524,8.4726896,58.832188,1.2038389
Cincinnati002,CUF/Corryville,2006-2010,39.68885,1.772357,,,69.349503,6.7256145,69.349503,8.7079134,23.766504,6.788271,13.333334,44.626141,40.192108,1.9553907,,,39.769028,1.9022938,39.503387,7.3990235,0,657.6402,34.756096,61.766029,37.254902,65.831047,39.183609,1.8764261
Cincinnati002,CUF/Corryville,2007-2011,40.768467,1.8799912,0,186.56325,74.666664,4.0087166,74.666664,6.018065,26.977152,7.4531407,23.529411,30.728739,41.130848,1.9942371,,,39.051311,2.1075726,45.607395,7.1829357,0,901.72241,46.268658,37.294163,48.4375,38.412922,38.680614,2.0804861
Cincinnati002,CUF/Corryville,2008-2012,42.023693,1.7021801,0,24.555679,81.564987,3.0083382,81.564987,3.0922596,35.101505,4.759726,23.039215,10.900339,42.413864,1.7145602,,,40.572826,1.9663427,45.892147,6.3714437,0,32.368847,26.415094,5.5281215,28.806585,4.9361119,40.18531,1.9316366
Cincinnati002,CUF/Corryville,2009-2013,39.508453,2.1370935,0,22.253584,80.516434,4.2866359,81.03241,4.5501113,31.381056,4.4759793,20.264317,9.2672539,39.942387,2.1615758,57.894737,85.563828,36.948429,2.8191023,46.462093,8.3864374,0,27.389027,41.296928,3.2531917,45.318352,18.464439,36.539955,2.7500727
Cincinnati002,CUF/Corryville,2010-2014,39.475147,2.577949,0,20.346134,79.608299,16.098104,80.047508,16.377466,28.147659,4.3297148,15.319149,7.7263889,40.013271,2.6085935,65.384613,87.181717,38.192307,3.4298329,42.828415,11.962903,0,11.868578,32.63158,5.8779926,38.75,5.0697093,37.763027,3.3561695
Cincinnati002,CUF/Corryville,2011-2015,39.107983,2.3122587,0,17.585758,85.803108,3.306288,86.716255,3.6933606,23.364487,3.5308812,30.434782,8.0228281,39.345161,2.3700981,50,75.144722,37.246708,3.1230047,43.512135,9.5256796,13.402061,13.485832,34.624699,6.3975029,41.13924,5.9895229,37.29483,3.042707
Cincinnati002,CUF/Corryville,2012-2016,39.242096,2.42277,100,134.12004,85.554169,4.1712365,86.649216,5.1573143,20.306965,3.3239655,42.857143,16.128819,39.129631,2.5556929,64.10257,72.143761,38.384731,3.0518873,41.346153,10.720128,11.214952,11.990765,33.534138,3.0846927,39.641945,12.853985,38.910744,2.9944041
Cincinnati002,CUF/Corryville,2013-2017,37.372677,1.6721185,100,118.20934,84.779701,3.5151627,85.877319,5.6785593,14.124293,3.1227891,33.75,12.497682,37.516083,1.7978563,68.75,79.892273,36.60387,2.0331306,39.426773,7.7158175,6.8702288,8.3105927,39.294117,6.3266926,53.741497,8.1179256,36.878716,2.0425026
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,27.86615,2.0514407,73.584908,97.621933,82.608696,98.045174,82.608696,98.045174,21.063356,2.6779075,36,40.907375,27.694899,2.2860084,,,37.958588,4.4837732,23.020578,4.1439881,66.666672,137.14221,62.69841,46.547855,60.91954,68.823242,37.430168,4.427906
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,27.85051,1.998711,59.259258,166.95439,100,161.23923,100,161.23923,22.703705,2.4394093,10.619469,24.99435,28.297556,2.1009629,,,36.398346,4.2776065,23.213669,4.2222905,57.5,110.18182,38.125,33.085873,31.666666,43.970345,34.582829,4.0786676
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,27.328867,1.9249877,78.125,47.849194,100,94.132523,100,94.080803,24.064695,2.2323651,5.5214725,5.5409226,28.099262,1.9527398,,,34.70628,4.4314442,24.013956,3.6549978,56.410259,11.530434,27.272728,12.24238,18.253969,9.7049971,32.165207,4.2110591
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,26.608494,2.0677428,74.19355,39.80127,100,96.613403,100,96.53466,25.071081,2.494545,17.580341,11.949435,27.140152,2.2205532,,,30.283913,4.526279,25.033791,3.652564,100,129.36652,19.205297,9.055378,14.084508,8.6951838,28.56282,4.0999236
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,26.687599,1.9765358,,,100,163.96059,100,164.25455,25.140625,2.4813676,15.140845,10.830997,27.417379,2.0966184,,,33.700531,4.4102964,24.268017,3.2079096,100,134.72197,15.920398,6.3264794,11.979166,5.9551439,30.630938,3.8367181
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,25.821949,2.1382058,,,23.809525,8.7855835,23.809525,8.9053993,25.886232,2.4867811,13.562092,9.8163233,26.678848,2.2966685,,,29.879519,4.1475973,24.35301,3.3589907,13.333334,14.934425,6.0240965,4.8795619,3.7037036,5.1945124,27.382147,3.8748457
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,24.231018,1.9649873,0,71.935158,21.875,11.463555,21.875,11.543657,24.214535,2.4202082,15.151516,8.1999149,25,2.161911,,,28.206343,4.149014,23.061934,2.8927822,5.4054055,6.4588628,2.8070176,3.5926297,0,5.2507415,26.794624,3.7590652
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,25.244316,2.1765926,0,55.334736,16.216215,7.6770926,16.216215,7.664629,24.486191,2.7897654,16.791605,8.9671288,25.912323,2.3883672,,,32.086109,4.7533417,23.378983,3.1561494,4.3243246,5.3011241,2.749141,3.5027583,0,6.7863359,31.024223,4.0862761
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,52.450977,1.9958093,,,76.451614,17.978792,76.451614,17.978792,35.549873,5.5180049,23.417721,46.407787,53.055042,2.169874,,,59.81155,2.3388045,39.930313,8.8326025,0,190.36954,49.350651,84.472511,97.435898,44.672543,58.916122,2.2295849
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,55.878902,1.2625065,,,75.373138,13.030815,75.373138,16.513796,34.92218,5.3270206,40.909092,24.806868,56.321377,1.388579,,,63.425549,.96028084,42.373501,7.3878469,0,360.68896,62.352943,53.712292,75.714287,52.293766,62.656246,1.0347354
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,54.844559,1.6153206,,,60.353535,9.2747297,60.353535,9.3148651,39.77103,4.829175,55.232559,28.10187,54.835022,1.6475062,,,60.608734,2.0107181,44.941265,7.9271264,,,73.611107,21.190279,73.611107,21.049128,60.540886,1.8646051
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,56.792164,1.5253478,,,67.873306,6.7252693,67.873306,6.7861004,41.054314,5.0045772,78.048775,13.204243,56.30027,1.6662892,,,61.260109,1.0329499,48.570309,6.8961525,100,107.64862,66.990295,25.633633,54.666668,25.847712,61.681854,.9371165
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,55.948776,1.5027158,,,63.194443,4.5617352,63.194443,4.361722,28.888889,4.4372759,66.292137,4.7579885,55.688877,1.5769024,,,64.314842,1.4476476,38.549618,9.131053,35.483871,38.62991,39.766083,10.936864,40.714283,11.293346,64.576302,1.3815379
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,55.32822,1.8763855,0,72.948326,56.666668,5.0292468,56.666668,5.2140841,27.380211,4.6834784,71.904762,8.2940254,54.818398,2.0045531,,,64.285713,1.9873017,36.611061,10.19287,73.170731,31.910679,52.702702,12.960188,44.85981,13.337503,64.563408,1.9701093
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,56.222927,1.925485,0,46.542557,52.23214,8.0765333,52.23214,8.6402054,31.616766,6.093461,68.181816,8.130456,55.870987,2.0356591,,,64.949989,1.8977618,37.808712,10.40406,74.626862,18.586475,60.427811,10.962609,52.499996,14.299956,64.940987,1.7854713
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,55.021095,2.1099086,0,33.849129,71.470589,5.3856907,71.470589,5.5105543,29.202587,5.6045094,70.967743,9.4573555,54.444767,2.2725918,,,64.228546,1.3496033,39.16539,9.3347502,83.13253,16.832874,56.828194,9.7745132,41.666664,10.998943,64.265808,1.4135494
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,30.968821,1.8935444,0,289.36169,14.285715,54.890209,14.285715,54.890209,25.446993,2.992238,14.705883,52.813061,31.203566,2.0430195,,,40.039394,2.2501092,25.599598,3.6637824,20,68.07132,36.363636,26.29281,47.169811,41.205029,39.899971,2.2206421
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,32.984901,1.7788295,0,1352.5836,10.416666,37.955925,10.416666,37.955925,26.128689,2.5687623,21.238937,48.621773,33.126736,1.8820997,,,45.410072,2.6452537,25.783855,3.6011357,54.545456,105.50893,34.161491,33.269222,26.495728,46.26667,44.796379,2.6146803
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,32.325081,1.6059246,0,167.17325,32.58427,3.8299685,32.58427,3.8299685,22.856628,1.9735932,19.424461,13.561069,32.521038,1.6337103,,,47.668995,2.5280643,23.335609,3.430022,40.35088,21.799086,43.165466,14.700319,45.121948,21.312778,46.919567,2.4940236
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,32.939892,1.7205479,0,117.78115,32.894737,17.036734,32.894737,17.046492,24.815147,2.3731167,18.75,10.45434,33.166779,1.744584,,,47.037487,2.6504622,24.957207,3.5066314,0,17.236265,26.950354,13.141759,38,17.873045,46.570076,2.6128721
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,35,1.6645753,0,141.33739,32.407406,2.9617808,32.407406,3.167582,26.553371,2.2066631,32.539684,12.59038,35.033718,1.6943448,,,50.107925,2.8488121,26.937634,3.4049642,0,54.360535,32.765957,7.7222319,34.684685,7.8162947,49.653927,2.791759
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,33.437912,1.5633053,0,83.586624,31.851852,23.49839,31.851852,23.49839,26.874165,2.2538407,15.121952,6.8888264,33.825962,1.5686045,,,47.492447,2.0765724,26.35824,2.9250441,0,44.579533,24.054983,6.4969673,25.362318,6.6101589,45.664074,1.763975
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,31.333334,1.6512069,0,176.67174,18.333334,6.9831386,18.333334,7.0230365,25.112036,2.260618,2.5906737,4.129693,31.896114,1.6513954,,,45.682026,2.5388553,24.390965,3.018337,,,21.455938,6.4793243,21.455938,6.5281467,43.956688,2.3055048
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,32.9076,1.590089,0,353.34348,49.640289,18.629292,50,23.242027,26.726576,2.4160347,2.2831051,3.6684453,33.591755,1.5843017,49.473686,26.008055,45.350876,2.353637,26.461679,3.0166936,,,22.866894,6.9717011,22.866894,7.0103431,43.47583,2.2122004
Cincinnati006,Downtown/Mt Adams,2006-2010,54.500866,3.3424907,,,80.110497,27.100315,80.110497,41.947212,27.536232,15.84616,28.57143,143.02902,54.872696,3.7915838,,,58.792847,3.9350972,39.769821,24.832035,35.897438,174.63026,35.897438,174.63026,,,58.574612,3.9294128
Cincinnati006,Downtown/Mt Adams,2007-2011,56.070774,3.5972674,0,5410.3345,84.269661,17.992466,84.269661,31.301752,22.456814,13.417106,53.0303,83.878746,56.133251,4.0485506,,,61.122166,4.1566296,39.477123,25.510481,37.142857,145.45724,37.142857,145.45724,,,61.26622,4.0695853
Cincinnati006,Downtown/Mt Adams,2008-2012,60.602409,3.6591914,95.833328,24.809002,85.051552,13.22123,85.051552,13.542353,27.272728,9.5483379,53.763443,17.711445,60.799503,3.7715576,,,64.678177,4.010695,47.150261,24.371557,30.232557,26.681911,30.232557,26.681911,,,64.882561,3.970639
Cincinnati006,Downtown/Mt Adams,2009-2013,62.68869,3.4208949,95,26.279493,84.431137,12.606342,84.431137,12.422403,27.616926,8.007906,54.335258,11.19919,63.121628,3.5656955,,,67.346939,3.6903598,47.303921,22.339041,35,29.93786,45.833336,21.2281,100,123.69925,67.032188,3.6542649
Cincinnati006,Downtown/Mt Adams,2010-2014,65.188354,3.4973614,100,115.63032,100,32.421757,100,32.129673,35.321102,10.328972,56.989246,9.3319979,65.617088,3.6514606,,,67.89492,3.7909646,55.418716,23.808105,26.666668,21.710543,52.173912,2.898315,100,65.072098,67.838547,3.7076645
Cincinnati006,Downtown/Mt Adams,2011-2015,66.860756,2.6259401,100,114.63638,97.619041,4.8203239,97.619041,6.1913638,33.982685,9.3814964,60.326088,10.817679,67.180031,2.7594204,,,70.096771,2.8911927,55.058826,18.864386,38.095238,24.391613,59.375,7.4553394,100,66.546532,69.956818,2.7524843
Cincinnati006,Downtown/Mt Adams,2012-2016,68.18512,2.7432439,100,114.41212,96.850395,6.6147885,96.850395,6.4835615,39.793282,9.4284058,55.688625,13.662071,68.71212,2.8573053,,,70.346252,2.7883477,58.422459,22.45014,33.333336,26.513498,70.212761,9.0251484,100,47.644806,70.091324,2.7909517
Cincinnati006,Downtown/Mt Adams,2013-2017,70.299728,2.4279113,,,97.474747,34.029381,97.474747,33.700981,37.30159,8.2441454,59.090908,14.054301,70.678619,2.5029495,,,72.232475,2.7116876,62.292992,19.25666,100,110.85593,100,36.286057,100,38.059357,71.610794,2.5801756
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,23.402653,1.4152559,0,131.52805,36.206894,117.58639,36.206894,117.58639,11.638548,3.4920721,14.818547,9.2454233,24.027596,1.61361,,,28.146267,1.6186539,13.61827,6.2138939,6.7146287,17.820351,13.751669,10.398299,22.590361,22.805447,28.170385,1.6323484
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,23.369711,1.5331501,0,77.290497,39.39394,45.123283,39.39394,45.123283,13.032581,3.4112866,12.134632,6.4527416,24.294569,1.6293982,,,27.961067,1.9366624,14.555468,6.3457861,8.8691797,13.034574,16.205534,8.8042297,26.948053,20.48044,27.458221,1.8607219
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,22.454865,1.3592514,0,6.2524533,39.84375,26.536232,39.84375,26.531605,10.839065,2.631273,6.1624651,2.8196268,23.747776,1.378442,,,28.190596,1.7755399,11.609447,5.8469777,8.2089548,4.5606303,15.65534,2.9655554,29.513889,8.5690413,27.327997,1.7460443
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,21.996521,1.2698452,0,7.6266193,33.139534,18.376425,33.139534,18.375273,11.213177,2.1596799,4.7815332,2.1240258,23.583042,1.2712152,,,27.450775,1.7214296,10.857142,5.9409165,1.3422819,1.6074784,6.7873306,2.4215124,18.055555,6.9986434,26.720285,1.6640965
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,23.504154,1.3044177,0,6.8715081,33.72781,14.092505,33.72781,14.092222,12.130177,2.0201921,4.0998216,2.1169419,25.138908,1.2845259,,,29.545694,1.8820547,12.087252,5.8843932,0,1.0436426,10,3.5975602,29.850746,10.52154,28.876406,1.8068582
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,23.587776,1.3333434,4,9.7646923,35.338345,15.268247,35.338345,15.267809,15.339918,2.4871378,6.3968668,3.6671374,24.597454,1.3813074,,,27.74264,1.7092838,15.373005,5.7365012,0,2.1069005,15.007657,5.631762,30.06135,10.341964,27.154129,1.6774943
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,23.95509,1.2986603,4.9180326,12.162268,25,6.9772377,25,6.9892669,16.162148,2.4781716,7.5822606,4.1092339,24.828321,1.3437287,,,28.516769,1.6035253,15.714577,5.1393876,1.607717,2.5529439,13.787879,5.7018189,24.641834,10.429798,28.023952,1.5709364
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,26.748388,1.4951367,18.518518,27.970654,59.064327,21.676405,59.064327,21.676065,21.002108,3.0489819,11.705203,5.3386035,27.524031,1.5621502,,,30.40204,1.6005063,20.995987,4.9788256,3.846154,3.514719,12.305026,5.2375703,18.075802,8.6587915,29.789347,1.584848
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,13.553895,3.0103459,0,556.46478,0,200.94562,0,200.94562,14.169743,3.862159,10.928962,40.542545,13.688639,3.187304,,,16.550764,11.125461,12.842523,3.9384813,0,82.205025,2.3148148,33.590725,3.90625,56.637978,15.394567,10.359166
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,14.819983,3.0376413,0,1082.0669,0,245.92429,0,245.92429,15.381763,3.7998476,27.152317,38.105583,14.27739,3.2760606,,,12.18425,9.0953808,15.429553,3.829433,35.294117,103.22734,25.185186,41.522278,19.047619,65.214493,11.341632,8.4875584
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,14.004697,2.0457425,0,74.299225,0,29.073608,0,29.073608,12.893324,2.181951,30.714285,16.794603,13.288426,2.3106844,,,14.237855,4.7769027,13.955145,2.6730721,55.555557,39.120125,43.076923,20.725025,36.470589,23.131102,13.322884,4.4919295
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,17.545427,2.8504412,0,51.437927,36.363636,27.668459,36.363636,27.668459,17.027864,3.4270649,22.38806,13.112754,17.237009,3.1703696,,,17.760618,5.1715088,17.506165,3.4944794,100,102.11451,45.918365,25.676092,25.352112,17.520596,14.626391,4.1130419
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,14.870353,2.3464651,0,51.437927,100,108.234,100,108.234,12.210012,2.6798348,28.248587,15.800569,14.087301,2.7270968,,,22.43346,6.2860861,13.383177,3.1411257,100,95.401817,40,22.925224,18.181818,12.937687,19.633944,5.3454165
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,14.903704,2.4617491,,,100,115.02457,100,115.02457,11.534069,2.5390587,38.636364,23.966297,13.937712,2.8411703,,,22.702703,4.994297,13.368794,3.1699924,79.6875,32.865582,46.42857,23.433565,18.421053,12.728209,21.035059,4.5698848
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,15.881523,2.3547237,,,41.666664,33.037479,41.666664,33.037479,13.791849,2.5965872,16.470589,16.278637,15.867051,2.438967,,,22.185431,5.9266472,14.586875,3.1441617,58.333332,47.358063,31.746033,13.321013,25.490198,12.698195,20.710974,5.4688597
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,14.765646,2.1695971,,,34.782608,32.232506,34.782608,32.232506,12.265415,2.4544587,26.229507,18.334843,14.573004,2.239495,,,24.957266,5.8692565,12.846105,2.8939571,64,45.415829,46.296295,24.617821,31.034481,26.107693,23.174603,5.3728132
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,65.672478,1.6503632,75,401.03937,90,17.750116,90,17.750116,74.492752,12.152437,72.173912,65.026352,65.612137,1.7766062,,,64.672142,1.6685449,79.85437,19.326574,0,1033.4346,77.173912,53.555077,83.529411,86.931999,64.714882,1.6475214
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,65.942314,1.2666445,78.571426,243.03508,86.84211,14.016888,86.84211,17.967127,76.6129,53.223938,63.15789,35.439373,65.980888,1.3705481,,,65.075378,1.2057663,76.205132,3.1586866,64.705887,129.78612,64.864861,24.365864,64.900658,36.377918,64.967384,1.2195909
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,64.247162,1.1880043,38.095238,41.754524,85.493233,26.239622,85.493233,26.173872,44.352619,6.9179573,63.905323,19.154789,64.251877,1.2324399,,,64.180031,1.3593371,64.878456,17.270334,68.965515,47.647602,49.342106,14.287601,44.715446,14.657797,64.163734,1.3979242
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,66.218735,1.3509812,36.363636,41.793762,88.288292,4.067749,88.288292,4.0206485,57.462685,7.1745806,72.903229,16.601048,66.133789,1.3947461,,,65.502617,1.3299501,72.462631,11.521287,67.85714,47.374428,59.393944,14.037286,57.664234,14.974724,65.599075,1.3205599
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,67.481171,1.7457943,59.375,30.677069,83.244202,3.6601267,83.244202,3.588505,56.18449,5.8630452,43.049328,14.6945,67.925606,1.7540535,,,67.781898,1.7476902,65.144058,21.535437,52.941177,42.99707,41.125542,16.520422,39.086296,18.517612,67.739914,1.7479628
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,67.092163,1.361897,25,35.009228,81.023102,4.6727586,81.023102,4.7527013,58.823532,14.002912,45.593868,13.454883,67.552277,1.3658992,,,67.21637,1.4925764,66.078003,17.977957,42.5,37.092812,42.127659,15.549676,42.051281,17.485825,67.202911,1.4852347
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,66.820496,1.8040161,23.809525,39.704105,77.220955,6.092154,77.220955,6.1936688,61.671471,13.091744,45.625,9.5176983,67.374268,1.8184431,,,67.185577,1.7793688,63.355595,26.777538,,,36.125652,23.954498,36.125652,23.966127,67.165085,1.8193325
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,69.729851,1.7573283,90.909096,49.66724,82.806328,27.60318,86.206894,29.411369,84.431137,13.179779,41.614906,8.0681372,70.444321,1.7496558,45.238094,19.803223,69.344933,1.7600855,73.286049,22.785116,60.714287,4.3421283,48.134327,16.152582,44.811321,20.675259,69.226883,1.7527364
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,34.523521,1.7352809,,,70.731705,42.42408,70.731705,59.416634,23.813669,2.9669495,83.05085,70.78817,34.172089,1.9685417,,,47.053436,2.5631111,26.201582,4.1042547,,,46.857143,38.123806,46.857143,38.123806,47.374771,2.5937612
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,33.866966,1.9279845,,,73.619637,24.805449,73.619637,34.819942,21.588547,2.9593289,20.987654,66.088989,33.997746,2.0437202,,,47.270546,3.1897206,24.407282,4.6855688,0,5410.3345,52.406418,26.659689,52.688171,26.696815,46.66864,3.1710477
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,36.667957,2.2891016,,,72,10.907171,72,11.084708,21.523449,3.1512883,34.82143,14.682935,36.69508,2.3304622,,,49.756626,2.8642023,24.684328,6.0871229,52.777779,26.894176,59.375,8.1899014,61.290325,10.631688,49.224182,2.8988678
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,37.008274,2.2327175,,,81.428566,11.452809,81.428566,11.576372,24.675005,3.5153635,31.48148,16.401918,37.085323,2.2684457,,,50.494186,3.4282987,26.500565,5.4790964,27.160492,20.854233,32.051285,13.061955,37.333332,20.212734,49.885124,3.3921924