geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,3246,644.2203087858557,,,,,,,168.9969635009766,409,,,,,,,611.5501708984375,2607,888.2642724876708,639,,,,,,,611.5501708984375,2607
05000US01003,"Baldwin County, Alabama",2010,4310,798.7807237657437,,,,,,,313.6778259277344,974,,,,,,,556.8389282226563,2864,973.7146587393464,1446,,,,,,,621.276611328125,3163
05000US01003,"Baldwin County, Alabama",2011,4316,863.0497759623814,,,,,,,295.4407348632813,420,,,,,,,688.7537841796875,3148,1104.190513910782,1168,,,,,,,710.6383056640625,3325
05000US01003,"Baldwin County, Alabama",2012,4511,863.4804144948913,,,,,,,283.2826843261719,678,,,,,,,703.3434448242188,3683,1113.683270770226,828,,,,,,,702.7355346679688,3694
05000US01003,"Baldwin County, Alabama",2013,3365,833.8659411433916,,,,,,,,,,,,,,,716.7173461914063,2845,1099.552710028313,520,,,,,,,716.7173461914063,2845
05000US01003,"Baldwin County, Alabama",2014,2791,675.9162180614966,,,,,,,220.060791015625,369,,,,,,,562.31005859375,2134,879.2356543238354,657,,,,,,,606.6869506835938,2327
05000US01003,"Baldwin County, Alabama",2015,2274,676.9042609438709,,,,,,,,,,,,,,,610.3343505859375,1984,911.4315103117327,290,,,,,,,610.3343505859375,1984
05000US01003,"Baldwin County, Alabama",2016,1321,490.7078187850424,,,,,,,,,,,,,,,437.0820617675781,901,657.1414551949763,420,,,,,,,437.0820617675781,901
05000US01003,"Baldwin County, Alabama",2017,2310,653.756649551065,,,,,,,,,,,,,,,499.088134765625,1931,822.4881294560213,379,,,,,,,499.088134765625,1931
05000US01015,"Calhoun County, Alabama",2009,2955,565.5593236198763,,,,,,,345.2887573242188,995,,,,,,,400.60791015625,1780,693.0685725187155,1175,,,,,,,400.60791015625,1780
05000US01015,"Calhoun County, Alabama",2010,4598,667.4951778528714,,,,,,,472.3404235839844,2177,,,,,,,418.844970703125,2298,788.0234272787441,2300,,,,,,,424.3161010742188,2370
05000US01015,"Calhoun County, Alabama",2011,3052,559.1591552581616,,,,,,,308.8145751953125,1313,,,,,,,442.5531921386719,1659,713.1004759367007,1393,,,,,,,442.5531921386719,1659
05000US01015,"Calhoun County, Alabama",2012,4445,624.0274717059513,,,,,,,280.2431640625,1334,,,,,,,535.5623168945313,2835,822.3364765843481,1610,,,,,,,535.5623168945313,2835
05000US01015,"Calhoun County, Alabama",2013,3838,674.7364123917544,,,,,,,437.6899719238281,1907,,,,,,,454.7112426757813,1895,813.6532064848321,1943,,,,,,,454.7112426757813,1895
05000US01015,"Calhoun County, Alabama",2014,3568,624.3303041216437,,,,,,,221.2765960693359,924,,,,,,,563.5258178710938,2331,841.0408290041033,1237,,,,,,,556.2310180664063,2438
05000US01015,"Calhoun County, Alabama",2015,2520,486.1401569635985,,,,,,,332.5227966308594,877,,,,,,,327.6595764160156,1385,586.2534010389321,1135,,,,,,,334.9544067382813,1474
05000US01015,"Calhoun County, Alabama",2016,2400,510.9533608317452,,,,,,,274.7720336914063,844,,,,,,,372.0364685058594,1243,632.0478390466712,1157,,,,,,,372.0364685058594,1243
05000US01015,"Calhoun County, Alabama",2017,1799,403.1655742427009,,,,,,,328.8753662109375,637,,,,,,,279.63525390625,1036,490.6509507599671,763,,,,,,,285.1063842773438,1093
05000US01043,"Cullman County, Alabama",2009,1269,303.3946233486007,,,,,,,,,,,,,,,262.6139831542969,1149,401.2659985907162,120,,,,,,,262.6139831542969,1149
05000US01043,"Cullman County, Alabama",2010,1997,539.8501533745446,,,,,,,,,,,,,,,500.911865234375,1783,736.4447602034384,214,,,,,,,500.911865234375,1783
05000US01043,"Cullman County, Alabama",2011,1555,401.0854519065331,,,,,,,,,,,,,,,343.4650573730469,1539,528.0509306566349,16,,,,,,,343.4650573730469,1539
05000US01043,"Cullman County, Alabama",2012,1428,377.6666467079966,,,,,,,,,,,,,,,341.033447265625,1274,508.8574537034301,154,,,,,,,354.4072875976563,1428
05000US01043,"Cullman County, Alabama",2013,1136,364.0819655330775,,,,,,,,,,,,,,,336.1702270507813,1090,495.5462634122094,46,,,,,,,348.3282775878906,1136
05000US01043,"Cullman County, Alabama",2014,1034,331.5673400569594,,,,,,,,,,,,,,,319.7568359375,1034,460.631452596551,0,,,,,,,319.7568359375,1034
05000US01043,"Cullman County, Alabama",2015,656,264.2559577515161,,,,,,,,,,,,,,,226.7477264404297,577,348.2035936820224,79,,,,,,,226.7477264404297,577
05000US01043,"Cullman County, Alabama",2016,453,209.8259742623291,,,,,,,,,,,,,,,193.9209747314453,453,285.7136397092891,0,,,,,,,193.9209747314453,453
05000US01043,"Cullman County, Alabama",2017,1251,383.590969277255,,,,,,,,,,,,,,,386.6261291503906,1251,544.6299619492839,0,,,,,,,386.6261291503906,1251
05000US01049,"DeKalb County, Alabama",2009,2364,611.2343162994583,,,,,,,,,,,,,,,562.31005859375,1578,830.5419865472021,786,,,,,,,618.237060546875,2273
05000US01049,"DeKalb County, Alabama",2010,1135,294.6635716853054,,,,,,,,,,,,,,,247.4164123535156,946,384.7616165630689,189,,,,,,,269.9088134765625,1095
05000US01049,"DeKalb County, Alabama",2011,1279,345.3984371874792,,,,,,,,,,,,,,,274.1641235351563,917,440.9830462107964,362,,,,,,,274.1641235351563,917
05000US01049,"DeKalb County, Alabama",2012,724,207.2903797100562,,,,,,,,,,,,,,,194.5288696289063,658,284.2723740349021,66,,,,,,,194.5288696289063,658
05000US01049,"DeKalb County, Alabama",2013,980,311.0621083032027,,,,,,,,,,,,,,,276.5957336425781,757,416.2509280365744,223,,,,,,,276.5957336425781,757
05000US01049,"DeKalb County, Alabama",2014,452,213.9964427305452,,,,,,,,,,,,,,,178.7234039306641,452,278.8127196056357,0,,,,,,,178.7234039306641,452
05000US01049,"DeKalb County, Alabama",2015,951,337.4013591903174,,,,,,,,,,,,,,,131.3069915771484,326,362.0513820171315,625,,,,,,,125.8358688354492,350
05000US01049,"DeKalb County, Alabama",2016,692,316.4476788831486,,,,,,,,,,,,,,,219.452880859375,475,385.0957028947627,217,,,,,,,219.452880859375,475
05000US01049,"DeKalb County, Alabama",2017,331,132.984890470071,,,,,,,,,,,,,,,133.7386016845703,331,188.602743017913,0,,,,,,,133.7386016845703,331
05000US01051,"Elmore County, Alabama",2009,1319,372.3130093333717,,,,,,,,,,,,,,,223.1003112792969,821,434.0400048518459,498,,,,,,,223.1003112792969,821
05000US01051,"Elmore County, Alabama",2010,1350,343.9870156075443,,,,,,,184.8024291992188,292,,,,,,,305.1671752929688,984,459.8413550159168,366,,,,,,,305.1671752929688,984
05000US01051,"Elmore County, Alabama",2011,2046,560.3992851648494,,,,,,,334.3464965820313,885,,,,,,,348.9361572265625,1101,660.1543763645854,945,,,,,,,348.9361572265625,1101
05000US01051,"Elmore County, Alabama",2012,1427,440.9046843441774,,,,,,,200,308,,,,,,,304.5592651367188,794,535.8668553449232,633,,,,,,,304.5592651367188,794
05000US01051,"Elmore County, Alabama",2013,1756,480.3051153303742,,,,,,,173.2522735595703,219,,,,,,,421.2765808105469,1537,638.8794576067924,219,,,,,,,421.2765808105469,1537
05000US01051,"Elmore County, Alabama",2014,1835,522.4615434036507,,,,,,,370.8206787109375,979,,,,,,,299.696044921875,856,602.3153523508589,979,,,,,,,299.696044921875,856
05000US01051,"Elmore County, Alabama",2015,590,259.7324512981695,,,,,,,,,,,,,,,141.0334320068359,308,295.5526606224055,282,,,,,,,141.0334320068359,308
05000US01051,"Elmore County, Alabama",2016,837,486.5375538103838,,,,,,,431.6109313964844,732,,,,,,,64.43769073486328,58,490.7861115140016,779,,,,,,,64.43769073486328,58
05000US01051,"Elmore County, Alabama",2017,1065,336.4641439174293,,,,,,,212.7659606933594,360,,,,,,,254.1033477783203,705,421.6356620285322,360,,,,,,,254.1033477783203,705
05000US01055,"Etowah County, Alabama",2009,2542,459.2824823318447,,,,,,,283.2826843261719,707,,,,,,,318.5410461425781,1835,558.9354136700496,707,,,,,,,318.5410461425781,1835
05000US01055,"Etowah County, Alabama",2010,2885,508.7027148576673,,,,,,,259.574462890625,991,,,,,,,409.7264404296875,1764,653.1877280619588,1121,,,,,,,409.7264404296875,1764
05000US01055,"Etowah County, Alabama",2011,2010,422.4736052698522,,,,,,,227.9635314941406,592,,,,,,,386.0182495117188,1333,572.2709464107001,677,,,,,,,386.0182495117188,1333
05000US01055,"Etowah County, Alabama",2012,2042,405.6301372000021,,,,,,,164.7416381835938,475,,,,,,,338.6018371582031,1513,528.3815026397148,529,,,,,,,335.5623168945313,1567
05000US01055,"Etowah County, Alabama",2013,1947,566.2544616926797,,,,,,,307.5987854003906,648,,,,,,,368.3890686035156,929,675.5402439924894,1018,,,,,,,431.0030517578125,1184
05000US01055,"Etowah County, Alabama",2014,2277,448.8767976942327,,,,,,,243.7689971923828,678,,,,,,,384.1945190429688,1547,590.8433023830321,730,,,,,,,384.1945190429688,1547
05000US01055,"Etowah County, Alabama",2015,902,296.1266380607078,,,,,,,53.49544143676758,50,,,,,,,268.6930236816406,852,399.8586334497733,50,,,,,,,268.6930236816406,852
05000US01055,"Etowah County, Alabama",2016,1189,405.2669256446184,,,,,,,,,,,,,,,413.3738708496094,873,578.8948420245513,316,,,,,,,413.3738708496094,873
05000US01055,"Etowah County, Alabama",2017,972,337.7603968237411,,,,,,,,,,,,,,,304.5592651367188,832,454.7949336164039,140,,,,,,,304.5592651367188,832
05000US01069,"Houston County, Alabama",2009,2005,295.8538463979026,,,,,,,192.0972595214844,802,,,,,,,172.6443786621094,1031,342.54281471381,974,,,,,,,188.4498443603516,1137
05000US01069,"Houston County, Alabama",2010,1654,266.5693366522891,,,,,,,180.547119140625,851,,,,,,,179.3313140869141,770,321.2770322562458,884,,,,,,,180.547119140625,803
05000US01069,"Houston County, Alabama",2011,2327,273.0593235480292,,,,,,,157.4468078613281,679,17.02127647399902,19,273.589323675672,2308,,,254.1033477783203,1599,373.00121384341,728,,,,,,,254.7112426757813,1611
05000US01069,"Houston County, Alabama",2012,1559,190.9424351322371,,,,,,,157.4468078613281,943,,,,,,,131.9148864746094,608,232.0787599239484,951,,,,,,,131.9148864746094,608
05000US01069,"Houston County, Alabama",2013,1834,251.5204463145955,,,,,,,125.2279663085938,820,,,,,,,234.0425567626953,928,343.5672471151939,906,,,,,,,234.0425567626953,928
05000US01069,"Houston County, Alabama",2014,1630,218.0803938043707,,,,,,,127.0516738891602,812,,,,,,,161.0942230224609,705,271.1280266831147,925,,,,,,,170.2127685546875,757
05000US01069,"Houston County, Alabama",2015,1624,221.4618911635288,,,,,,,147.7203674316406,813,,,,,,,144.6808471679688,721,264.5333944419264,903,,,,,,,150.7598724365234,760
05000US01069,"Houston County, Alabama",2016,1965,264.6926004746594,,,,,,,134.9544067382813,718,,,,,,,196.3525848388672,1001,329.5701902765816,964,,,,,,,192.0972595214844,1069
05000US01069,"Houston County, Alabama",2017,1114,194.326449367855,,,,,,,141.0334320068359,554,,,,,,,130.6990814208984,474,234.1901338830996,640,,,,,,,131.3069915771484,500
05000US01073,"Jefferson County, Alabama",2009,16653,1440.061389494237,,,,,,,995.1367797851563,9300,,,,,,,896.0486450195313,6920,1696.077822434281,9733,,,,,,,921.58056640625,7050
05000US01073,"Jefferson County, Alabama",2010,19519,1466.411749892425,,,,,,,1027.355590820313,11948,,,,,,,730.6990966796875,6434,1638.378646745336,13085,,,,,,,776.2918090820313,7019
05000US01073,"Jefferson County, Alabama",2011,18010,1413.229671611984,,,,,,,1127.051635742188,12887,285.1063842773438,527,1441.701687271059,17483,,,694.2249145507813,4353,1574.536864194534,13657,,,,,,,715.5015258789063,4638
05000US01073,"Jefferson County, Alabama",2012,13952,1153.598702950676,,,,,,,842.5531616210938,9345,319.14892578125,768,1196.93191296615,13184,,,512.4620361328125,3586,1262.302382920538,10366,,,,,103.3434677124023,177,498.4802551269531,3746
05000US01073,"Jefferson County, Alabama",2013,13047,1165.410270681766,,,,,,,1071.732543945313,9571,,,,,,,517.93310546875,3217,1275.317921441963,9830,,,,,,,517.93310546875,3217
05000US01073,"Jefferson County, Alabama",2014,14678,1239.825222509973,,,,,,,904.5592651367188,9818,114.8936157226563,248,1245.137392140212,14430,,,680.2431640625,4301,1414.177267751701,10377,,,,,,,689.9696044921875,4400
05000US01073,"Jefferson County, Alabama",2015,13260,1266.795537466609,,,,,,,1036.47412109375,9138,132.5227966308594,293,1273.708453835562,12967,,,618.237060546875,3368,1409.605617461478,9892,,,,,,,604.2553100585938,3425
05000US01073,"Jefferson County, Alabama",2016,10615,1049.060839620076,,,,,,,810.3343505859375,6066,,,,,,,645.5927124023438,3830,1231.794867472419,6785,,,,,,,643.7689819335938,4004
05000US01073,"Jefferson County, Alabama",2017,10580,1099.490694245124,,,,,,,944.0729370117188,7449,,,,,,,494.2249145507813,2492,1205.461759200329,8088,,,,,,,524.0121459960938,2725
05000US01077,"Lauderdale County, Alabama",2009,1860,424.8039788449033,,,,,,,123.4042587280273,182,,,,,,,329.4832763671875,1678,537.603617778115,182,,,,,,,329.4832763671875,1678
05000US01077,"Lauderdale County, Alabama",2010,2085,518.2551699946286,,,,,,,,,,,,,,,469.3009033203125,1421,699.165044237355,664,,,,,,,478.4194641113281,1590
05000US01077,"Lauderdale County, Alabama",2011,1341,380.1925057021308,,,,,,,,,,,,,,,357.4468078613281,1111,521.8376776760355,230,,,,,,,372.6443786621094,1198
05000US01077,"Lauderdale County, Alabama",2012,2547,536.7251052956733,,,,,,,,,,,,,,,583.5866088867188,2482,792.8727317335056,65,,,,,,,583.5866088867188,2482
05000US01077,"Lauderdale County, Alabama",2013,1403,312.6346367597778,,,,,,,,,,,,,,,213.9817657470703,907,378.8517020869146,496,,,,,,,243.7689971923828,1061
05000US01077,"Lauderdale County, Alabama",2014,1863,492.7939528788924,,,,,,,,,,,,,,,477.2036437988281,1393,685.9804644805003,470,,,,,,,477.2036437988281,1393
05000US01077,"Lauderdale County, Alabama",2015,1342,468.3574069575763,,,,,,,,,,,,,,,501.5197448730469,1152,686.2074869524164,190,,,,,,,501.5197448730469,1152
05000US01077,"Lauderdale County, Alabama",2016,1466,438.8750440928974,,,,,,,,,,,,,,,295.4407348632813,1165,529.0524852451771,301,,,,,,,396.3525695800781,1418
05000US01077,"Lauderdale County, Alabama",2017,1486,374.9217643504173,,,,,,,,,,,,,,,346.5045471191406,1316,510.5210383107346,170,,,,,,,346.5045471191406,1316
05000US01081,"Lee County, Alabama",2009,3571,658.2166343628469,,,,,,,454.1033325195313,1405,,,,,,,595.1367797851563,2069,887.3764276816233,1502,,,,,,,590.8814697265625,2166
05000US01081,"Lee County, Alabama",2010,3593,544.2522280708013,,,,,,,274.1641235351563,1186,,,,,,,457.7507629394531,2074,711.1583851236536,1519,,,,,,,484.4984741210938,2407
05000US01081,"Lee County, Alabama",2011,3931,742.4700064544819,,,,,,,417.6291809082031,1304,,,,,,,592.7051391601563,2572,950.032153388178,1359,,,,,,,592.7051391601563,2572
05000US01081,"Lee County, Alabama",2012,2680,571.7641148742358,,,,,,,417.6291809082031,1356,,,,,,,302.7355651855469,1089,646.9644700338117,1591,,,,,,,302.7355651855469,1089
05000US01081,"Lee County, Alabama",2013,2347,522.5114117738621,,,,,,,359.2705078125,979,,,,,,,382.9787292480469,1208,647.8355366066014,1139,,,,,,,382.9787292480469,1208
05000US01081,"Lee County, Alabama",2014,1621,465.4113849010579,,,,,,,340.425537109375,843,,,,,,,226.1398162841797,572,517.4427250474812,1049,,,,,,,226.1398162841797,572
05000US01081,"Lee County, Alabama",2015,1886,453.052739236908,,,,,,,305.7750854492188,872,,,,,,,339.209716796875,964,565.9682115627007,922,,,,,,,339.209716796875,964
05000US01081,"Lee County, Alabama",2016,2612,873.3941708266532,,,,,,,512.4620361328125,1607,,,,,,,316.1094360351563,700,928.8393581155149,1912,,,,,,,316.1094360351563,700
05000US01081,"Lee County, Alabama",2017,2057,479.8405374765019,,,,,,,136.1702117919922,129,,,,,,,342.8571472167969,1302,589.7439824223546,755,,,,,,,342.8571472167969,1302
05000US01083,"Limestone County, Alabama",2009,2598,584.0854137207052,,,,,,,,,,,,,,,407.9027404785156,1323,712.4187084932362,1275,,,,,,,407.9027404785156,1323
05000US01083,"Limestone County, Alabama",2010,2387,501.129073908201,,,,,,,291.1854248046875,594,,,,,,,351.9756774902344,1618,612.3865007173172,769,,,,,,,369.6048583984375,1723
05000US01083,"Limestone County, Alabama",2011,1709,419.2704749504184,,,,,,,,,,,,,,,359.87841796875,1541,552.5397785543044,168,,,,,,,385.4103393554688,1709
05000US01083,"Limestone County, Alabama",2012,1495,401.6084553152184,,,,,,,,,,,,,,,395.7446899414063,1302,563.8290618596168,193,,,,,,,401.8236999511719,1350
05000US01083,"Limestone County, Alabama",2013,1446,427.848662975624,,,,,,,,,,,,,,,323.4042663574219,961,536.3252724869595,485,,,,,,,389.0577392578125,1394
05000US01083,"Limestone County, Alabama",2014,1757,517.4730797456447,,,,,,,,,,,,,,,500.911865234375,1284,720.2021139888601,473,,,,,,,500.911865234375,1284
05000US01083,"Limestone County, Alabama",2015,1760,403.7957031469602,,,,,,,,,,,,,,,441.3373718261719,1127,598.1886371792602,633,,,,,,,441.3373718261719,1127
05000US01083,"Limestone County, Alabama",2016,1365,448.0478145665819,,,,,,,,,,,,,,,387.2340393066406,1084,592.1967961207042,281,,,,,,,403.0395202636719,1192
05000US01083,"Limestone County, Alabama",2017,665,269.1258939606445,,,,,,,,,,,,,,,207.9027404785156,488,340.0768976255121,177,,,,,,,207.9027404785156,488
05000US01089,"Madison County, Alabama",2009,7965,984.1682581746027,,,,,,,666.2614135742188,2898,,,,,,,643.7689819335938,4396,1176.021114818202,3569,,,,,,,646.8085327148438,4574
05000US01089,"Madison County, Alabama",2010,9258,1024.356511350735,,,,,,,715.5015258789063,4005,,,,,,,776.8997192382813,4632,1285.643588285326,4626,,,,,,,770.2127685546875,4819
05000US01089,"Madison County, Alabama",2011,10806,1230.568716539146,,,,,,,628.5714111328125,4013,317.9331359863281,618,1270.976335374858,10188,,,978.115478515625,5432,1571.94441868555,5374,,,,,,,1011.550170898438,5696
05000US01089,"Madison County, Alabama",2012,8046,989.3679924334584,,,,,,,727.6595458984375,4201,,,,,,,627.9635009765625,3252,1171.83069724707,4794,,,,,,,621.276611328125,3325
05000US01089,"Madison County, Alabama",2013,7342,881.005456728972,,,,,,,635.8662719726563,2979,,,,,,,514.2857055664063,3599,1020.127639923633,3743,,,,,,,527.6595458984375,3753
05000US01089,"Madison County, Alabama",2014,6271,843.7385517333303,,,,,,,513.6777954101563,2313,,,,,,,532.5227661132813,2906,997.7350550672247,3365,,,,,,,531.3070068359375,2951
05000US01089,"Madison County, Alabama",2015,6171,760.0084880390984,,,,,,,591.4893798828125,3289,,,,,,,391.4893493652344,2407,854.9133362849658,3764,,,,,,,391.4893493652344,2407
05000US01089,"Madison County, Alabama",2016,3854,661.5227559154912,,,,,,,362.3100280761719,1277,188.4498443603516,326,687.8413337634395,3528,,,515.5015258789063,2174,838.6621368450511,1680,,,,,,,543.4650268554688,2461
05000US01089,"Madison County, Alabama",2017,5267,852.0476004525988,,,,,,,353.1914978027344,1427,,,,,,,760.486328125,3150,1142.07029936956,2117,,,,,,,769.6048583984375,3261
05000US01095,"Marshall County, Alabama",2009,1670,401.4957105505579,,,,,,,,,,,,,,,421.2765808105469,1210,581.9559804056684,460,,,,,,,497.8723449707031,1402
05000US01095,"Marshall County, Alabama",2010,1469,459.9482340996297,,,,,,,,,,,,,,,465.6535034179688,1469,654.5116983651217,0,,,,,,,465.6535034179688,1469
05000US01095,"Marshall County, Alabama",2011,2051,411.9365356310878,,,,,,,,,,,,,,,379.939208984375,1624,560.397637317838,427,,,,,,,412.1580505371094,1874
05000US01095,"Marshall County, Alabama",2012,1319,290.2071884626097,,,,,,,,,,,,,,,185.4103393554688,873,344.3794508609402,446,,,,,,,204.2553253173828,969
05000US01095,"Marshall County, Alabama",2013,2085,446.9991234316398,,,,,,,,,,,,,,,395.1367797851563,2056,596.6081553981956,29,,,,,,,395.1367797851563,2056
05000US01095,"Marshall County, Alabama",2014,1014,350.0970909419662,,,,,,,,,,,,,,,390.8814697265625,955,524.7440294673442,59,,,,,,,390.8814697265625,955
05000US01095,"Marshall County, Alabama",2015,930,218.2320024878292,,,,,,,,,,,,,,,235.2583618164063,865,320.8920437068937,65,,,,,,,235.2583618164063,865
05000US01095,"Marshall County, Alabama",2016,966,243.1094209780262,,,,,,,,,,,,,,,256.5349426269531,793,353.4294375924073,173,,,,,,,256.5349426269531,793
05000US01095,"Marshall County, Alabama",2017,572,212.7841966650566,,,,,,,,,,,,,,,211.5501556396484,535,300.0509668398904,37,,,,,,,211.5501556396484,544
05000US01097,"Mobile County, Alabama",2009,10652,1106.409038043414,,,,,,,789.6656494140625,5827,,,,,,,700.303955078125,4550,1309.41459781164,6102,,,,,,,700.303955078125,4550
05000US01097,"Mobile County, Alabama",2010,11416,1182.451737705587,,,,,,,629.1793212890625,5284,,,,,,,858.358642578125,5431,1461.154225703613,5985,,,,,,,879.02734375,5600
05000US01097,"Mobile County, Alabama",2011,9726,864.0710168692798,,,,,,,682.06689453125,6123,,,,,,,587.8419189453125,3535,1045.072650040569,6191,,,,,,,587.8419189453125,3535
05000US01097,"Mobile County, Alabama",2012,11232,1134.501062678208,,,,,,,800,5662,,,,,,,861.398193359375,5304,1424.46463934377,5928,,,,,,,851.0638427734375,5390
05000US01097,"Mobile County, Alabama",2013,10036,1001.860585289817,,,,,,,705.7750854492188,5158,,,,,,,656.5349731445313,4475,1197.815846997836,5561,,,,,,,656.5349731445313,4475
05000US01097,"Mobile County, Alabama",2014,7122,829.0917592880439,,,,,,,703.3434448242188,3785,,,,,,,462.6139831542969,2876,949.4234264695747,4246,,,,,,,496.0486450195313,3027
05000US01097,"Mobile County, Alabama",2015,6365,836.3977343314082,,,,,,,666.8693237304688,3304,,,,,,,576.2918090820313,2588,1015.713256391662,3777,,,,,,,610.3343505859375,2899
05000US01097,"Mobile County, Alabama",2016,4296,595.6649562897592,,,,,,,553.7993774414063,2571,,,,,,,339.209716796875,1421,685.4779151227973,2875,,,,,,,339.209716796875,1421
05000US01097,"Mobile County, Alabama",2017,3696,582.6287201733899,,,,,,,503.9513549804688,2343,,,,,,,361.09423828125,1162,685.4526055759059,2534,,,,,,,361.09423828125,1162
05000US01101,"Montgomery County, Alabama",2009,4985,670.372580464603,,,,,,,636.4741821289063,4321,,,,,,,161.7021331787109,664,689.5991419029726,4321,,,,,,,161.7021331787109,664
05000US01101,"Montgomery County, Alabama",2010,4451,699.9722122912649,,,,,,,635.8662719726563,3638,,,,,,,241.9452819824219,749,740.6069250644915,3702,,,,,,,241.9452819824219,749
05000US01101,"Montgomery County, Alabama",2011,5600,845.2032523245005,,,,,,,724.6200561523438,4310,,,,,,,306.3829650878906,992,899.0211671790386,4608,,,,,,,334.9544067382813,1077
05000US01101,"Montgomery County, Alabama",2012,4972,635.9150758149942,,,,,,,538.601806640625,4104,,,,,,,162.3100280761719,546,656.3021627747982,4426,,,,,,,162.3100280761719,546
05000US01101,"Montgomery County, Alabama",2013,3897,601.9851756479075,,,,,,,521.58056640625,2818,,,,,,,368.9969482421875,926,706.0771200880889,2971,,,,,,,368.9969482421875,926
05000US01101,"Montgomery County, Alabama",2014,4506,648.3136484941867,,,,,,,525.2279663085938,3191,,,,,,,401.8236999511719,953,762.7403704185936,3553,,,,,,,409.1185302734375,1012
05000US01101,"Montgomery County, Alabama",2015,4676,702.9918861590861,,,,,,,589.6656494140625,3684,,,,,,,318.5410461425781,727,771.7940075454833,3949,,,,,,,328.2674865722656,861
05000US01101,"Montgomery County, Alabama",2016,3994,787.465445316044,,,,,,,749.5440673828125,3194,,,,,,,311.2462158203125,630,846.7443737216446,3364,,,,,,,310.6383056640625,668
05000US01101,"Montgomery County, Alabama",2017,2498,478.08913035879,,,,,,,538.601806640625,1800,,,,,,,259.574462890625,698,544.0111380773196,1800,,,,,,,259.574462890625,698
05000US01103,"Morgan County, Alabama",2009,3133,609.8524855702877,,,,,,,283.2826843261719,940,,,,,,,588.4498291015625,1940,847.4628343036148,1193,,,,,,,595.1367797851563,2050
05000US01103,"Morgan County, Alabama",2010,2514,544.0162259058033,,,,,,,186.0182342529297,530,,,,,,,457.7507629394531,1718,710.9777879937217,796,,,,,,,469.3009033203125,1797
05000US01103,"Morgan County, Alabama",2011,2772,543.5724715337594,,,,,,,347.1124572753906,844,,,,,,,363.5258483886719,1507,653.9281873845349,1265,,,,,,,452.2796325683594,1741
05000US01103,"Morgan County, Alabama",2012,3463,545.8438594930224,,,,,,,270.5167236328125,694,,,,,,,370.8206787109375,2080,659.8890018070302,1383,,,,,,,438.2978820800781,2356