geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2008-2012,5.335793,.86326021,,,0,12.334258,0,12.334258,3.8220987,1.6848478,28.910891,14.324667,4.4933481,1.0305665,,,4.5884447,.8537637,7.3521981,3.9334011,17.647058,6.3270369,7.8828826,6.2825451,7.0731707,6.7283168,5.6902571,1.0441247
05000US01001,"Autauga County, Alabama",2009-2013,5.2320733,.80863249,,,0,10.521393,0,10.521393,3.4767642,1.2502917,32.751938,11.309554,4.2087054,.93863755,,,4.3382492,.86732721,7.5949364,3.7291307,7.0707068,5.0620556,6.9124422,5.049489,6.8656712,6.3671851,5.707993,.88639474
05000US01001,"Autauga County, Alabama",2010-2014,6.5358095,.8759709,48.780487,33.652264,4.8387094,13.885281,4.8387094,4.2430978,7.5000005,2.2451584,24.282984,12.669357,5.8578629,1.0304569,,,5.1406875,1.0297341,10.169921,4.1370292,4.9586778,2.8161144,6.7368417,5.2734723,7.3446326,7.0425749,6.1249299,1.0789269
05000US01001,"Autauga County, Alabama",2011-2015,7.7470808,1.1512167,58.947365,37.911301,2.6666667,11.282242,2.6666667,2.7642944,9.2514124,2.591466,13.553114,12.580993,7.5122237,1.3015878,,,6.5466123,1.148977,10.768846,4.9672489,3.1088083,2.6659033,6.1371841,3.7329464,7.7562323,5.6978784,7.0296741,1.2283664
05000US01001,"Autauga County, Alabama",2012-2016,8.7129135,1.3073572,37.373737,31.154438,3.0612245,16.971916,3.0612245,2.7931836,14.291074,5.3150253,8.2514734,8.8377905,8.7305155,1.3984587,,,6.3737369,1.3504949,14.571212,5.6835437,3.4013608,3.0477014,13.500598,6.3792648,18.968693,9.458581,6.6285825,1.3694189
05000US01001,"Autauga County, Alabama",2013-2017,8.7719297,1.2668835,30.588236,23.831522,4.9019608,16.588196,4.9019608,4.105206,16.065111,4.928041,7.9766536,8.2788095,8.8033867,1.3570737,,,5.673317,1.2822481,16.447876,5.4125962,0,6.7823858,18.167202,8.3028946,29.736841,12.585381,5.9449058,1.3346821
05000US01003,"Baldwin County, Alabama",2008-2012,4.7040358,.55988717,25.274727,11.045547,0,4.612812,0,4.612812,7.7751956,2.3280678,1.521047,1.0106621,4.9334555,.60457426,,,4.5010562,.57887286,5.4100108,3.2147675,0,2.2485175,1.5647227,1.3105642,2.4408286,1.582369,4.3627949,.54079467
05000US01003,"Baldwin County, Alabama",2009-2013,4.829432,.68958253,19.148937,9.9188519,0,4.8133059,0,4.8133059,8.8194027,2.7279961,1.8212478,1.5786905,5.0545073,.75050664,,,4.4464693,.7736057,6.133637,4.0207634,0,2.1710811,2.964427,2.1333444,4.7318611,3.0630331,4.3195066,.75854355
05000US01003,"Baldwin County, Alabama",2010-2014,4.3228202,.57779956,31.451612,21.910187,0,7.0142617,0,7.0142617,7.5291181,3.126394,2.5341132,1.6392268,4.4603167,.63480622,,,3.9401889,.59924656,5.5985527,3.2022498,0,3.1686049,4.7496791,2.9542382,6.1022539,3.6642327,3.7959402,.54586512
05000US01003,"Baldwin County, Alabama",2011-2015,3.6435015,.45865121,35.537189,21.238457,0,7.7058091,0,7.7058091,4.7684188,2.0227621,1.6687658,1.3015473,3.7988164,.50503367,,,3.4537599,.5107078,4.2615581,2.5629396,0,2.0776422,4.8178616,2.6154485,6.9767447,3.5788496,3.3105505,.50227791
05000US01003,"Baldwin County, Alabama",2012-2016,3.4603722,.43323642,28.467155,21.244513,13.333334,12.449784,13.333334,11.206965,5.0974817,1.9396839,1.4075695,1.1028513,3.6204836,.47479606,,,3.3544154,.48503041,3.8067632,2.4356015,0,2.3481221,1.6086794,1.1328838,2.178318,1.2772512,3.1976099,.46709621
05000US01003,"Baldwin County, Alabama",2013-2017,3.4580271,.4328441,34.862385,17.823618,10.778442,9.5427389,10.778442,8.1972685,3.7159677,1.6531657,.8122744,.58521986,3.6695042,.46970445,,,3.5071366,.54357797,3.2986767,2.5470779,0,2.740129,1.0939831,1.3506849,1.5580736,1.5285647,3.2971199,.506908
05000US01005,"Barbour County, Alabama",2008-2012,6.5921226,1.1286423,,,0,13.111628,0,13.111628,7.4975967,1.8407781,0,2.7349408,7.1779027,1.2282499,,,6.9672132,1.3557676,6.3751316,1.9469086,0,5.5724416,1.7897092,3.5131712,3.8647342,3.8712382,6.5891476,1.2679299
05000US01005,"Barbour County, Alabama",2009-2013,5.5451608,.9463734,,,0,22.796354,0,22.796354,5.5448718,1.4784501,0,2.6651268,6.0370369,1.0300149,,,7.0678129,1.5309118,4.702774,1.6982403,0,3.3244681,.95238101,2.5972281,3.5460994,3.2981932,6.7952251,1.4678013
05000US01005,"Barbour County, Alabama",2010-2014,5.9535995,1.0732189,,,0,16.579166,0,16.579166,6.7151837,1.6422547,.83160084,1.0110627,6.4114475,1.1723636,,,6.6144047,1.7485195,5.6006284,1.8938389,0,3.3158331,1.1345218,2.4781654,3.0172412,3.5477719,6.4801865,1.7155912
05000US01005,"Barbour County, Alabama",2011-2015,8.6266994,1.330295,,,0,12.894908,0,12.894908,12.014977,3.0256667,1.2195121,.98844945,9.3213882,1.4573636,,,6.4705887,1.7209255,9.8161173,2.2683096,0,3.1756115,.71813285,2.3795877,2.5806451,2.1385925,6.4365668,1.5705278
05000US01005,"Barbour County, Alabama",2012-2016,7.5850048,1.4759237,,,0,17.980223,0,17.980223,9.2046185,3.1775966,3.1180401,2.4369352,7.9644346,1.6143388,,,6.8717947,1.7980406,7.9524436,2.4195554,0,2.8057051,0,2.5229166,0,25.03129,7.2549024,1.6805764
05000US01005,"Barbour County, Alabama",2013-2017,6.0573087,1.3952895,,,0,27.161613,0,27.161613,6.6196232,2.6119263,4.5248871,3.4382739,6.1908517,1.5461127,,,6.1514196,1.3326558,6.0077519,2.2427511,0,2.9757478,0,2.5634453,0,18.501387,6.8740592,1.4376934
05000US01007,"Bibb County, Alabama",2008-2012,2.1094642,.70674521,,,,,,,0,1.2487265,0,5.1636524,2.2186687,.74227017,,,2.8630385,.90942097,0,3.7111368,,,0,24.316111,0,24.316111,2.6837523,.85132921
05000US01007,"Bibb County, Alabama",2009-2013,3.2457187,1.0897262,0,45.592709,,,,,4.8228345,3.3472831,0,8.8041086,3.3422186,1.1218529,,,3.0063293,1.0740715,3.9837399,5.5402184,,,0,31.136482,0,31.136482,2.8956058,1.0344552
05000US01007,"Bibb County, Alabama",2010-2014,3.1243575,.95280504,0,39.89362,,,,,3.2124352,2.766567,0,10.378828,3.2053986,.9771809,,,3.2738097,1.0197361,2.6518393,5.11625,,,0,26.052975,0,26.052975,3.1683688,.98689383
05000US01007,"Bibb County, Alabama",2011-2015,2.9303279,1.0070049,0,38.684719,,,,,4.2417817,3.7357063,0,5.1268907,3.0878861,1.0591452,,,2.8563504,.84288466,3.1397176,4.531477,,,0,26.052975,0,26.052975,2.6718547,.78691757
05000US01007,"Bibb County, Alabama",2012-2016,3.8575668,1.428589,0,34.50259,,,,,8.6419754,6.266573,0,10.295127,3.961689,1.4665842,,,2.9085872,1.0608666,6.9494581,6.9123731,,,0,22.796354,0,22.796354,2.8119979,1.025638
05000US01007,"Bibb County, Alabama",2013-2017,3.4784465,1.4886371,0,35.460995,,,,,7.9144387,5.5215354,0,9.8199673,3.5776999,1.5309906,,,2.4929972,1.2260058,6.6308246,7.3598242,,,0,60.790276,0,60.790276,2.4093122,1.184795
05000US01009,"Blount County, Alabama",2008-2012,4.8459725,.91556722,0,40.526848,,,,,24.840765,14.990844,2.4390242,1.6116142,5.220983,1.0875258,,,4.9763646,1.0240302,4.2020373,7.4258194,9.792285,6.6398292,7.2642965,4.1365113,4.516129,3.9713712,4.5036135,.87264132
05000US01009,"Blount County, Alabama",2009-2013,3.5951681,.70291263,0,34.19453,0,205.16718,0,205.16718,18.257261,9.9450846,.72090632,.68866336,4.0584283,.82365179,,,3.7602515,.79024082,2.8469751,5.2870197,0,9.0183372,2.5878003,3.4883077,3.8997214,2.5740924,3.3832588,.70671684
05000US01009,"Blount County, Alabama",2010-2014,3.0569575,.55455226,0,40.032619,0,182.37082,0,182.37082,18.333334,12.252612,.70778567,.64539665,3.4476957,.65557468,,,3.1183558,.6408602,2.7885361,4.089601,0,9.4329739,2.5179856,3.3976443,3.6649215,2.4594193,2.8101966,.56441313
05000US01009,"Blount County, Alabama",2011-2015,2.683337,.50139284,0,22.484074,0,182.37082,0,182.37082,5.652174,5.3775625,.19792181,.18047573,3.1142759,.58905792,,,3.1221802,.63083124,.80924857,3.7745442,0,9.8283672,.75757575,3.2382588,1.1080332,1.3277814,2.7264938,.539496
05000US01009,"Blount County, Alabama",2012-2016,2.4273629,.46945736,0,68.389061,0,149.21249,0,149.21249,5.4794521,5.7311478,.74294204,.57207221,2.7211473,.56024504,,,2.7706656,.60571742,1.0154194,3.46032,2.2346368,2.9030669,1.2152778,1.0616874,.75566751,.75092888,2.4363494,.51402581
05000US01009,"Blount County, Alabama",2013-2017,2.6244011,.48087126,0,74.606247,0,91.18541,0,91.18541,0,7.2305613,1.3989387,.93839085,2.8454578,.59225422,,,3.0210643,.56693399,1.0580081,3.2690167,3.409091,4.9195724,1.6778523,1.6148398,.95238101,.84885985,2.7239804,.50211644
05000US01011,"Bullock County, Alabama",2008-2012,9.4838438,3.0506911,,,,,,,11.601643,3.0569737,0,9.1667871,10.013292,3.1645641,,,0,3.8889401,10.834132,3.4640708,,,0,96.251266,0,96.251266,0,2.7305324
05000US01011,"Bullock County, Alabama",2009-2013,9.2247725,2.9999697,,,,,,,11.11691,3.7102151,0,12.577298,9.5859585,3.0915205,,,0,3.7218533,10.57072,3.4155655,,,0,91.18541,0,91.18541,0,2.8719814
05000US01011,"Bullock County, Alabama",2010-2014,8.4537888,3.0056086,0,47.574997,,,,,9.086216,3.3556058,,,8.4537888,3.0053353,,,5.5194807,5.3288393,8.9113922,3.5681975,,,0,72.948334,0,72.948334,5.5194807,5.3288393
05000US01011,"Bullock County, Alabama",2011-2015,8.5049238,3.0404925,0,21.455391,,,,,9.217577,3.6113455,,,8.5049238,3.0402071,,,5.6782336,6.136519,8.972353,3.6831102,,,,,,,5.6782336,6.136519
05000US01011,"Bullock County, Alabama",2012-2016,3.649956,1.7626849,0,40.526848,0,23.787498,0,23.787498,3.9296794,2.3867147,,,3.649956,1.7625974,,,2.6217227,3.4134932,3.7867465,2.0477412,,,,,,,2.6217227,3.4134932
05000US01011,"Bullock County, Alabama",2013-2017,5.9095106,2.1983538,0,34.19453,0,30.395138,0,30.395138,5.8473201,2.959276,,,5.9095106,2.1981511,,,7.9681277,7.0149822,5.6396866,2.6532524,,,,,,,7.9681277,7.0149822
05000US01013,"Butler County, Alabama",2008-2012,6.0088425,1.1049281,0,83.586624,0,21.570742,0,21.570742,6.0808158,1.5737454,30.107529,20.441433,5.5498667,1.1984868,,,5.2088013,1.7194222,6.6569662,2.4368529,,,0,46.11676,0,46.11676,6.2068963,1.8070903
05000US01013,"Butler County, Alabama",2009-2013,6.2640734,1.2387328,,,,,,,5.6778679,1.6432769,76.388893,18.169186,5.2150426,1.3456583,,,4.7640858,1.2250897,7.475944,2.4480026,0,141.84398,0,31.136482,0,39.89362,7.0509977,1.6423093
05000US01013,"Butler County, Alabama",2010-2014,7.0734234,1.3944063,,,,,,,5.6862745,1.8826385,84.210526,20.047077,5.8415632,1.5486044,,,6.1774268,1.552459,7.7926917,2.8053346,0,91.185417,0,22.796354,0,30.395138,8.8380442,1.9864697
05000US01013,"Butler County, Alabama",2011-2015,5.1395936,.95405859,,,,,,,5.1428571,1.2384838,50,40.094109,4.6407185,1.0135176,,,4.3005672,1.1484311,5.8192959,1.9611825,0,55.504166,0,11.605416,0,14.673514,5.3966789,1.314739
05000US01013,"Butler County, Alabama",2012-2016,4.7115993,1.0575557,,,,,,,4.2247744,1.4698211,50,39.173542,4.1104689,1.1315411,,,4.2200098,1.3833891,5.1067071,2.2077997,0,98.199677,0,10.295127,0,11.500863,5.5274067,1.5091062
05000US01013,"Butler County, Alabama",2013-2017,3.8293216,.9201358,,,0,106.38298,0,106.38298,4.8616929,1.5511459,,,3.8293216,.92007369,,,2.9441118,1.0615561,4.5206547,1.8363227,0,91.185417,0,7.5987844,0,8.2895832,2.9441118,1.0615561
05000US01015,"Calhoun County, Alabama",2008-2012,5.8557382,.60410947,18.84058,11.331824,14.942529,22.843935,0,35.460995,5.6234717,1.4787338,.42765504,.43328711,6.1562748,.63797921,33.333336,.0098092863,5.6724458,.86963016,6.2219729,2.5098,.87463558,.86557108,9.0551186,3.4655371,14.194139,5.4331412,5.5351763,.84730613
05000US01015,"Calhoun County, Alabama",2009-2013,5.1094337,.55073315,8.6419754,8.702734,0,10.131712,0,10.131712,6.5865459,1.4325064,.34270048,.33332542,5.3871651,.58310497,,,4.5470085,.73425454,6.2122903,2.1748874,.736377,.70361829,7.3114567,3.4884517,11.531191,5.5478454,4.4056754,.7107085
05000US01015,"Calhoun County, Alabama",2010-2014,4.7013927,.56290811,0,25.251345,0,6.9548197,0,6.9548197,5.6675663,1.3920063,.33311126,.32399812,4.9668069,.59740067,,,4.4825392,.703951,5.1241889,2.1383128,.8976661,.84992778,6.3561993,3.0794618,9.3023252,4.5794363,4.2961812,.67382646
05000US01015,"Calhoun County, Alabama",2011-2015,6.2998495,.66002679,0,24.497574,0,7.0443659,0,7.0443659,7.0342526,1.2955594,5.1948051,4.3816323,6.3695574,.75412327,,,5.6415992,.93770742,7.5456977,2.6058297,.27247956,.31688949,10.155799,3.1412508,12.811128,3.9372663,5.7875662,.96482408
05000US01015,"Calhoun County, Alabama",2012-2016,6.7518315,.6323663,0,15.339602,0,5.416955,0,5.416955,6.3975372,1.2431462,6.9371729,4.8536539,6.7400274,.74027961,,,6.3846335,.78188348,7.4486203,2.3572347,.23809525,.42698458,11.679711,3.4257689,15.551974,4.4090347,6.5617547,.78882641
05000US01015,"Calhoun County, Alabama",2013-2017,6.8315616,.84674042,0,12.248787,0,5.5078435,0,5.5078435,5.429626,1.3962257,7.8630314,4.9726238,6.76302,.96157408,,,6.8321095,1.0917162,6.8305397,3.1696715,2.0876827,1.9258019,10.800438,2.8734007,13.903345,3.7061348,7.0441194,1.1744936
05000US01017,"Chambers County, Alabama",2008-2012,7.1858587,1.3763869,,,0,33.038189,0,33.038189,5.9176674,1.5792555,27.099237,24.92952,6.4943671,1.6772807,,,7.299458,2.5085919,7.0737915,3.688005,,,0,7.598784,0,7.598784,8.7127733,2.9866526
05000US01017,"Chambers County, Alabama",2009-2013,6.2185097,1.3725637,,,0,33.158329,0,33.158329,5.2691216,1.5128934,23.880596,18.763479,6.0602007,1.398335,,,7.0578904,2.522738,5.3737698,3.7457201,,,0,10.274412,0,10.274412,7.396759,2.557586
05000US01017,"Chambers County, Alabama",2010-2014,6.6098943,1.3758113,,,0,31.716663,0,31.716663,5.836237,1.7425511,34.375,22.48423,6.3676028,1.4156613,,,7.1736784,2.6065497,6.0433602,3.8038878,0,243.16109,0,10.274412,0,10.727695,7.6473713,2.5327995
05000US01017,"Chambers County, Alabama",2011-2015,4.8181324,1.0704759,,,0,25.595903,0,25.595903,4.5833335,2.0591154,42.647057,41.293819,4.4657536,1.1638571,,,4.1084638,1.0321885,5.5152001,2.3514566,0,208.42378,9.2050209,8.2237158,9.4827585,5.6266656,4.8221984,1.2929752
05000US01017,"Chambers County, Alabama",2012-2016,3.0481944,.99229681,,,0,25.595903,0,25.595903,4.1503763,1.953119,0,22.445639,3.0756443,1.0011251,,,2.0139861,.93519884,4.0453072,2.147228,0,38.393856,4.2553191,6.4518623,4.9180326,4.4023147,1.9894998,.92372501
05000US01017,"Chambers County, Alabama",2013-2017,2.5496142,.86596841,,,0,56.114094,0,56.114094,3.5076528,1.8011922,0,3.8905773,2.6885626,.91273201,,,1.849744,.83037305,3.2068412,1.8501917,0,8.4333324,2.770083,4.6926103,5.319149,4.3972826,1.7412269,.78066468
05000US01019,"Cherokee County, Alabama",2008-2012,8.3520603,2.1167367,66.666672,44.804127,,,,,0,5.1240845,7.6923079,9.2379456,8.3585482,2.1393731,,,9.0104914,2.3009176,1.6701462,33.219677,,,1.1299435,7.7369318,1.1299435,1.6662787,9.0222492,2.2952173
05000US01019,"Cherokee County, Alabama",2009-2013,8.5612583,1.9036494,50,0,,,,,0,4.5756121,10,7.8837156,8.5503969,1.9191599,,,9.2260065,2.0576982,2.0283976,28.906197,,,2.3529413,7.9940276,2.3529413,2.7467804,9.2323437,2.0276668
05000US01019,"Cherokee County, Alabama",2010-2014,9.8261528,2.2855618,33.333336,45.310394,,,,,21.202532,17.58054,23.636364,21.138962,9.6811152,2.3231971,,,9.0186234,1.9843493,17.348927,29.883215,,,5.7553959,10.403614,5.7553959,4.9159031,9.1849403,1.9862285
05000US01019,"Cherokee County, Alabama",2011-2015,8.0291967,1.7653297,2.9411764,2.5862575,50,55.278217,50,0,16.831682,12.948675,16.814159,11.540609,7.8393884,1.8241266,,,7.0958147,1.5755965,14.937107,18.817392,,,9.848485,11.821466,9.848485,6.8645864,7.3236518,1.5627463
05000US01019,"Cherokee County, Alabama",2012-2016,8.6417437,1.7214203,1.4492754,2.6112826,47.619049,55.289478,47.619049,14.122365,20.689655,17.344526,12.765958,11.163854,8.4907494,1.8316329,,,7.4812436,1.7331243,16.869301,18.437389,,,17.777779,16.686211,17.777779,9.1428299,7.6859674,1.6904744
05000US01019,"Cherokee County, Alabama",2013-2017,5.8868794,1.7720398,1.3333334,1.605109,60.000004,64.49247,60.000004,83.154144,10.334347,8.6397896,13.385826,15.929071,5.6990733,1.8635141,,,5.1137595,1.5806212,12.006861,20.121725,,,24.324326,36.162258,24.324326,13.700903,5.3353014,1.5630027
05000US01021,"Chilton County, Alabama",2008-2012,4.8318939,.84009033,,,0,89.397453,0,89.397453,5.8130403,3.0886495,.15600625,.14225462,5.4560599,.95193219,,,5.5466537,1.0864056,2.7407141,4.5834322,0,5.2769332,0,3.1335189,0,7.7145009,4.9610362,.97153586
05000US01021,"Chilton County, Alabama",2009-2013,5.008812,.85316962,,,0,132.63332,0,132.63332,6.135458,3.5666611,.1507159,.18324111,5.6907129,.9730342,,,5.7646618,1.0641769,2.8376436,4.5025086,0,3.5240741,0,2.2105553,0,5.9307585,5.2286844,.96307582
05000US01021,"Chilton County, Alabama",2010-2014,4.4102564,.9600336,,,0,81.053696,0,81.053696,1.2888552,1.1976699,.14925373,.18146332,5.0186467,1.0971593,,,5.7790222,1.2686119,.66225165,4.9974594,0,2.4728246,0,1.9452887,0,9.1185408,5.2789998,1.1495262
05000US01021,"Chilton County, Alabama",2011-2015,4.1164279,1.0146869,,,0,76.787712,0,76.787712,.23419203,.2845715,.2232143,.18092333,4.6807594,1.1618156,,,5.4852867,1.4352711,.41841003,5.4011836,0,1.8801116,.625,1.6424958,3.2608695,3.049449,5.1220679,1.3278303
05000US01021,"Chilton County, Alabama",2012-2016,3.3144479,.8283726,,,6.4516125,26.243397,6.4516125,11.716613,0,1.2491152,0,1.0912241,3.7933643,.94777447,,,4.3344049,1.1179487,.4973357,4.3893924,0,2.0636017,1.0582011,1.922222,4.2016807,4.2943721,4.0047536,1.031383
05000US01021,"Chilton County, Alabama",2013-2017,3.8104267,.85725349,,,5.6603775,28.921774,5.6603775,9.006896,4.4375644,2.3598807,0,1.0855405,4.3667173,.98193747,,,4.4352221,1.0640832,2.1134202,4.3040729,0,1.9504901,1.1014949,1.6806338,2.6768641,2.8937821,4.1419401,.99059117
05000US01023,"Choctaw County, Alabama",2008-2012,4.4273338,1.3744677,,,,,,,4.6478877,1.9216949,0,33.971035,4.4761596,1.3889199,,,4.4637322,1.9595003,4.3882976,3.5399389,,,0,13.75018,0,13.75018,4.4637322,1.9595003
05000US01023,"Choctaw County, Alabama",2009-2013,4.4533067,1.3920197,,,,,,,5.3662071,2.3783007,0,182.37082,4.4622045,1.3947582,,,3.8071065,1.4269379,5.1639915,3.3163223,,,0,20.263424,0,20.263424,3.8071065,1.4269379
05000US01023,"Choctaw County, Alabama",2010-2014,5.0154586,1.4943135,,,,,,,5.7992568,2.6656265,0,57.590782,5.0484095,1.5038129,,,4.4098573,1.5371786,5.6975894,3.618335,,,0,45.592705,0,45.592705,4.4098573,1.5371786
05000US01023,"Choctaw County, Alabama",2011-2015,4.9325762,1.4216961,,,,,,,6.1335402,2.3582721,0,54.711246,4.967834,1.4314377,,,3.7408152,1.5428642,6.2831187,3.5001457,,,12.121212,34.067772,12.121212,8.7915821,3.7408152,1.5428642
05000US01023,"Choctaw County, Alabama",2012-2016,6.376812,1.7237124,,,,,,,5.5419726,2.2763681,0,34.19453,6.4516125,1.7886814,,,7.0033669,2.6194093,5.647059,4.8211193,,,11.764706,33.03318,11.764706,8.3531837,6.9379582,2.5946419
05000US01023,"Choctaw County, Alabama",2013-2017,7.5388031,1.925922,,,,,,,7.4257426,2.4546173,0,33.158333,7.6318741,1.9910163,,,7.5445814,2.6261299,7.5320511,5.1818309,,,19.047619,52.374386,19.047619,11.249484,7.4677525,2.5990248
05000US01025,"Clarke County, Alabama",2008-2012,2.4233897,.76322746,0,21.570742,0,29.71969,0,29.71969,1.9704434,1.0850772,0,121.58055,2.4275646,.76452684,,,3.0753634,.96557635,1.8620889,1.6457181,,,0,18.836422,0,18.836422,3.0639729,.96190202
05000US01025,"Clarke County, Alabama",2009-2013,3.3499758,.96231383,0,13.580807,0,25.531916,0,141.84398,3.7808397,1.6923783,,,3.3499758,.96228921,0,31.136482,3.1435556,1.0616515,3.5265989,2.0034876,,,0,15.760441,0,15.760441,3.1435556,1.0616515
05000US01025,"Clarke County, Alabama",2010-2014,2.6205275,.78110969,,,0,21.276596,0,127.65958,3.0173826,1.294415,,,2.6205275,.78108948,0,25.531916,2.3088024,.87720317,2.8921723,1.6495911,,,0,17.730497,0,17.730497,2.3088024,.87720317
05000US01025,"Clarke County, Alabama",2011-2015,2.7995131,.9105863,,,0,15.018775,0,45.592709,3.6697247,1.5684296,0,106.38298,2.8053668,.91246468,0,22.396418,1.9768742,.83895373,3.5179152,1.8564727,,,0,42.553192,0,42.553192,1.9680653,.83514917
05000US01025,"Clarke County, Alabama",2012-2016,3.0626781,.94996512,,,0,44.020546,0,116.05417,2.412961,1.0050232,0,91.185417,3.0703321,.95230836,0,70.921989,3.8946164,1.5783631,2.3356688,2.251946,,,0,24.086712,0,24.086712,3.873908,1.569838
05000US01025,"Clarke County, Alabama",2013-2017,3.4826775,1.0150545,,,0,55.504166,0,127.65958,4.330986,1.6896049,0,85.106384,3.4921792,1.0177742,0,98.199677,2.6723471,.98884177,4.1965199,2.0985749,,,0,24.086712,0,24.086712,2.6569118,.98299813
05000US01027,"Clay County, Alabama",2008-2012,4.3492165,1.4810582,,,,,,,8.006814,5.9815516,2.8776979,3.0609667,4.4176707,1.5562155,,,2.4526677,.9677546,9.8381071,6.2932038,8.333334,8.1967611,22.695034,12.239485,30.107529,15.280724,2.3759899,.93730932
05000US01027,"Clay County, Alabama",2009-2013,5.2717748,1.7782651,,,,,,,6.0150375,3.7114189,3.521127,3.8527868,5.3571429,1.8741797,,,3.9964476,1.5925219,8.8528681,8.0735331,10,9.4050236,21.910112,13.066098,26.5625,16.9391,3.8395903,1.5294447
05000US01027,"Clay County, Alabama",2010-2014,5.3955646,2.1424034,0,22.796352,,,,,10.03937,8.5493431,3.97351,3.6232259,5.4703832,2.2630162,,,4.2176871,1.8194524,8.5784321,9.3068848,8.5714293,6.2527142,11.377245,6.8230095,13.402061,10.401521,4.0469975,1.7447528
05000US01027,"Clay County, Alabama",2011-2015,4.9075627,1.8566517,0,23.787498,,,,,7.173913,7.0539331,4.516129,4.3135667,4.9290781,1.9729403,,,4.1647387,1.8002363,6.8796067,8.281271,6.7961164,5.573585,10.648149,5.7630749,14.159292,8.6615477,3.994674,1.725862
05000US01027,"Clay County, Alabama",2012-2016,3.9121482,1.5852888,0,20.263424,,,,,6.530612,3.8026519,2.7972028,3.4008338,3.969686,1.6762505,,,3.6346693,1.8128492,4.6875,7.8612814,7.1428576,7.7317319,3.4782608,10.303141,0,18.546185,3.4589801,1.724888
05000US01027,"Clay County, Alabama",2013-2017,4.4102206,1.8975831,0,22.796352,,,,,4.7131147,2.8448071,0,8.2895832,4.6238532,1.9883474,,,4.8653755,2.3258026,3.108108,9.9003935,0,47.574997,0,13.344206,0,18.546185,4.6002679,2.1978376
05000US01029,"Cleburne County, Alabama",2008-2012,3.7614934,1.2896816,,,,,,,6.9767447,6.6495104,8.8888893,8.9202557,3.4907598,1.4402895,,,3.1200757,1.1877795,8.6538467,14.303662,,,9.876543,16.078646,9.876543,7.5613818,3.447242,1.2018108
05000US01029,"Cleburne County, Alabama",2009-2013,3.8396862,1.0663733,,,0,57.590782,0,57.590782,11.428572,8.3073606,6.3157892,6.8692946,3.7004142,1.1930242,,,3.2681835,.99330276,7.8299775,10.925993,,,6.0344825,10.886839,6.0344825,5.4650073,3.4618888,1.0137305
05000US01029,"Cleburne County, Alabama",2010-2014,3.2149847,1.1722523,,,0,34.19453,0,34.19453,0,17.368649,17.289719,14.231899,2.3193576,1.5728023,,,2.190016,.76351029,9.9576273,10.068284,0,40.526848,4.3859649,6.6959696,4.9751244,5.2915344,3.2267976,1.2303041
05000US01029,"Cleburne County, Alabama",2011-2015,2.2981904,.81172353,,,0,45.592705,0,45.592705,0,14.210712,0,8.3528624,2.3880596,.84334856,,,2.1802797,.81102729,3.1862748,9.2260418,0,182.37082,6.1904764,7.8420839,6.3725495,6.0252776,2.1135647,.78602529
05000US01029,"Cleburne County, Alabama",2012-2016,3.6100056,.98425895,,,0,22.796352,0,22.796352,0,26.052975,0,7.8721218,3.7585084,1.0245144,,,4.1007423,1.000962,0,11.056355,0,182.37082,0,5.2105947,0,5.3638477,3.9465506,.9632985
05000US01029,"Cleburne County, Alabama",2013-2017,4.048583,1.110775,,,0,24.868748,0,24.868748,0,25.447092,0,7.5987844,4.2245021,1.1586676,,,4.2815437,1.2421628,2.1333332,14.482966,42.105263,34.190639,4.8192768,8.4368124,0,7.4437065,4.1185646,1.1945918
05000US01031,"Coffee County, Alabama",2008-2012,5.021616,.69975615,14.482759,10.988745,0,12.702446,0,12.702446,4.9895177,1.6749581,8.2239714,3.1910424,4.6853466,.84284431,,,4.6600456,.75850457,5.7019649,2.4697807,21.621622,13.754979,5.3475933,2.8948505,2.8747435,2.0717361,4.9301376,.80012882
05000US01031,"Coffee County, Alabama",2009-2013,5.9416575,.96013194,15.789473,12.943941,0,9.598464,0,9.598464,5.8222222,2.6588938,7.3797679,3.1755044,5.7824688,1.1228896,,,6.1073565,1.2556223,5.6364493,3.5770912,6.1224489,3.668334,3.1331592,1.5256295,2.9288704,1.611081,6.2045455,1.1939926