geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,86867,1771.206502806268,,,,,,,619.1079658301652,7927,,,,,,,1345.432142431557,73722,2224.266199327585,13145,,,,,,,1401.668303646116,74557
05000US01003,"Baldwin County, Alabama",2010,83030,1846.690839412952,,,,,,,699.4702302132558,7063,,,,,,,1243.728296871563,70234,2226.460673987024,12796,,,,,,,1512.180198045411,72626
05000US01003,"Baldwin County, Alabama",2011,88896,2543.771930813372,,,,,,,580.3029293917123,8022,,,,,,,1717.957270504449,73559,3069.552543820204,15337,,,,,,,2251.875628952498,77143
05000US01003,"Baldwin County, Alabama",2012,87715,1953.623555634336,,,,,,,658.1048843598314,6557,,,,,,,1359.378161599138,73423,2380.032349225951,14292,,,,,,,1495.124672503457,76822
05000US01003,"Baldwin County, Alabama",2013,87435,2281.362285171112,,,,,,,,,,,,,,,1377.160414406019,73899,2664.804811465207,13536,,,,,,,1479.661252865156,77667
05000US01003,"Baldwin County, Alabama",2014,88994,2490.680163768207,,,,,,,628.9046762132397,7684,,,,,,,1873.500045287384,75475,3116.647252718898,13519,,,,,,,2068.694476928956,78954
05000US01003,"Baldwin County, Alabama",2015,86210,2497.666799750906,,,,,,,,,,,,,,,1993.886210463349,73047,3195.922662214126,13163,,,,,,,1998.911852061011,75325
05000US01003,"Baldwin County, Alabama",2016,87180,2328.752856724781,,,,,,,,,,,,,,,1746.726714240002,73378,2911.038316811288,13802,,,,,,,1878.256204015331,75341
05000US01003,"Baldwin County, Alabama",2017,92941,2392.747296841523,,,,,,,,,,,,,,,1903.823379089209,78491,3057.741500733682,14450,,,,,,,2127.549171988046,82111
05000US01015,"Calhoun County, Alabama",2009,49827,1235.285883084281,,,,,,,669.1095661702645,9883,,,,,,,985.6645452681229,37964,1580.337245256824,11863,,,,,,,1007.261252520952,38379
05000US01015,"Calhoun County, Alabama",2010,49690,1570.555254344046,,,,,,,856.2762734197025,10546,,,,,,,1112.795597047121,36192,1924.826705902417,13498,,,,,,,1133.853968191166,37053
05000US01015,"Calhoun County, Alabama",2011,53115,1288.275426681414,,,,,,,571.8688210288805,12499,,,,,,,1068.946249929171,38269,1674.007066959043,14846,,,,,,,1090.133824855945,38992
05000US01015,"Calhoun County, Alabama",2012,52708,1304.935126714616,,,,,,,553.6539017709491,11790,,,,,,,1043.249122772151,38049,1670.695788316519,14659,,,,,,,1189.86692099427,39455
05000US01015,"Calhoun County, Alabama",2013,50466,1561.942431185466,,,,,,,633.9962028808308,11629,,,,,,,1124.000312660173,36053,1924.328678058333,14413,,,,,,,1154.162686486967,37128
05000US01015,"Calhoun County, Alabama",2014,50724,1340.911881399972,,,,,,,634.5817518588933,10463,,,,,,,990.1961192567893,37577,1666.893226415783,13147,,,,,,,1008.650608182071,39169
05000US01015,"Calhoun County, Alabama",2015,50663,1403.72863190957,,,,,,,692.890992711756,10063,,,,,,,1012.102549143472,36587,1730.550675948389,14076,,,,,,,1020.210756622932,37261
05000US01015,"Calhoun County, Alabama",2016,49426,1438.200108285527,,,,,,,620.8865697068659,10042,,,,,,,1007.449071209994,36013,1755.953639067496,13413,,,,,,,1054.861176367762,36570
05000US01015,"Calhoun County, Alabama",2017,49761,1425.466859457527,,,,,,,785.5780592523788,9908,,,,,,,1112.951529612719,36708,1808.484690197568,13053,,,,,,,1143.002628520578,37477
05000US01043,"Cullman County, Alabama",2009,37078,1033.374759837394,,,,,,,,,,,,,,,918.3849418834502,34782,1382.495676574527,2296,,,,,,,955.3670811244467,36153
05000US01043,"Cullman County, Alabama",2010,33929,1299.224971435889,,,,,,,,,,,,,,,1227.734800753694,31036,1787.545318973564,2893,,,,,,,1255.439846514561,32195
05000US01043,"Cullman County, Alabama",2011,34646,1146.584803365862,,,,,,,,,,,,,,,1082.455607244544,32607,1576.821756878274,2039,,,,,,,1112.278769087204,33166
05000US01043,"Cullman County, Alabama",2012,35313,1106.84898938767,,,,,,,,,,,,,,,937.9970676954337,33274,1450.84567901405,2039,,,,,,,966.8031419527503,34469
05000US01043,"Cullman County, Alabama",2013,33481,1001.779812917125,,,,,,,,,,,,,,,918.0438446349502,30967,1358.810985472369,2514,,,,,,,946.2388538859474,31785
05000US01043,"Cullman County, Alabama",2014,31663,1128.210472190933,,,,,,,,,,,,,,,988.2346880653993,30145,1499.822212216169,1518,,,,,,,1048.45598019451,30896
05000US01043,"Cullman County, Alabama",2015,31451,1215.139776107265,,,,,,,,,,,,,,,1243.222780049905,30048,1738.438252085195,1403,,,,,,,1288.140740746544,31048
05000US01043,"Cullman County, Alabama",2016,32424,1265.548535425479,,,,,,,,,,,,,,,1169.337515974564,29768,1723.067996854199,2656,,,,,,,1199.159770672422,30684
05000US01043,"Cullman County, Alabama",2017,35747,1113.110409605175,,,,,,,,,,,,,,,818.600339148582,33235,1381.709556754086,2512,,,,,,,948.7157225349463,34364
05000US01049,"DeKalb County, Alabama",2009,29046,1143.247681987786,,,,,,,,,,,,,,,914.2117359891994,25206,1463.830031318811,3840,,,,,,,1099.164282787657,27820
05000US01049,"DeKalb County, Alabama",2010,30890,1249.125474723201,,,,,,,,,,,,,,,908.0822016078117,24858,1544.32112479217,6032,,,,,,,1104.296912760417,27816
05000US01049,"DeKalb County, Alabama",2011,31751,1388.721040389825,,,,,,,,,,,,,,,721.0641391949357,24559,1564.761841576645,7192,,,,,,,1139.64660575232,28278
05000US01049,"DeKalb County, Alabama",2012,28458,1104.295445684541,,,,,,,,,,,,,,,1014.189652292922,26118,1499.349553032133,2340,,,,,,,996.8214875400882,27011
05000US01049,"DeKalb County, Alabama",2013,29031,1213.070489376501,,,,,,,,,,,,,,,790.4348876107383,23502,1447.869926391299,5529,,,,,,,1153.595359120869,26604
05000US01049,"DeKalb County, Alabama",2014,26909,1132.38983551442,,,,,,,,,,,,,,,1031.51119623098,22590,1531.77089916418,4319,,,,,,,1072.481163621652,23497
05000US01049,"DeKalb County, Alabama",2015,28415,1166.806849875135,,,,,,,,,,,,,,,927.9113226685729,22670,1490.790946998296,5745,,,,,,,958.2618528287603,24228
05000US01049,"DeKalb County, Alabama",2016,30099,1337.065442492969,,,,,,,,,,,,,,,937.8166343994924,23775,1633.16993520739,6324,,,,,,,1204.87624798358,25517
05000US01049,"DeKalb County, Alabama",2017,28325,1093.239844159108,,,,,,,,,,,,,,,814.7985445862471,23902,1363.477181736789,4423,,,,,,,891.4111634304866,25046
05000US01051,"Elmore County, Alabama",2009,34869,1136.200615910085,,,,,,,,,,,,,,,708.3149468175999,27577,1338.903246496802,7292,,,,,,,707.0577624692226,27688
05000US01051,"Elmore County, Alabama",2010,36252,1471.93678771866,,,,,,,1030.878319796911,5432,,,,,,,1074.135909690338,28503,1822.187108813422,7749,,,,,,,1115.369015719734,29283
05000US01051,"Elmore County, Alabama",2011,36917,1280.580429155211,,,,,,,1005.519102411481,7278,,,,,,,818.3463496863212,28810,1519.729246800321,8107,,,,,,,843.8863582983379,29007
05000US01051,"Elmore County, Alabama",2012,38186,1277.809227801458,,,,,,,769.0978846986122,7337,,,,,,,863.4003907667716,29226,1542.159737974887,8960,,,,,,,889.7192102561915,29760
05000US01051,"Elmore County, Alabama",2013,33720,1514.377347182828,,,,,,,791.1008140649429,7092,,,,,,,1000.737498373916,25128,1815.16233166959,8592,,,,,,,1105.188246981511,26121
05000US01051,"Elmore County, Alabama",2014,33730,1442.496430000278,,,,,,,652.227220674671,8235,,,,,,,870.0819112173922,24216,1684.588520319207,9514,,,,,,,901.8375824056702,24652
05000US01051,"Elmore County, Alabama",2015,33502,1271.502078016727,,,,,,,,,,,,,,,1085.694016074641,25002,1671.959637952166,8500,,,,,,,1143.162679206062,26039
05000US01051,"Elmore County, Alabama",2016,34460,1466.002027782571,,,,,,,720.7506825254064,8441,,,,,,,1118.358833730764,25357,1843.878636582746,9103,,,,,,,1124.347635402116,25497
05000US01051,"Elmore County, Alabama",2017,36503,1526.018917417979,,,,,,,698.6682778437208,8445,,,,,,,993.1383676189785,26932,1820.729950748993,9571,,,,,,,1012.73912454488,27254
05000US01055,"Etowah County, Alabama",2009,44018,1285.689717357325,,,,,,,701.8802487049007,5830,,,,,,,1008.76489880251,35808,1634.198479492132,8210,,,,,,,1038.217088094765,37477
05000US01055,"Etowah County, Alabama",2010,42536,1333.813118798194,,,,,,,528.8551179340703,6016,,,,,,,1181.425892530169,34510,1781.803742116081,8026,,,,,,,1230.280114008669,35798
05000US01055,"Etowah County, Alabama",2011,41265,1269.109468406393,,,,,,,478.7190546379867,6218,,,,,,,1115.386741512322,32861,1689.593568270261,8404,,,,,,,1161.786260017707,33607
05000US01055,"Etowah County, Alabama",2012,42438,1259.543944953144,,,,,,,429.3140532358736,6422,,,,,,,1073.806431626135,33352,1655.146882264466,9086,,,,,,,1142.555098676759,34401
05000US01055,"Etowah County, Alabama",2013,42668,1342.066845780325,,,,,,,492.0220720041179,7156,,,,,,,1109.844771315796,32811,1741.521988078175,9857,,,,,,,1111.321490136279,34344
05000US01055,"Etowah County, Alabama",2014,44942,1182.110277814705,,,,,,,484.0925374252918,6718,,,,,,,999.7976567210651,35297,1548.218351299354,9645,,,,,,,1009.969599606232,36652
05000US01055,"Etowah County, Alabama",2015,43191,1174.513392710074,,,,,,,502.6035993549783,7227,,,,,,,1028.672014158038,33688,1561.296839927399,9503,,,,,,,1072.978484930474,35082
05000US01055,"Etowah County, Alabama",2016,41453,1402.126306159018,,,,,,,,,,,,,,,1089.524682605799,32979,1775.67514270781,8474,,,,,,,1080.805400480907,34324
05000US01055,"Etowah County, Alabama",2017,39875,1495.920659500791,,,,,,,,,,,,,,,1255.342665237511,31313,1952.860421711419,8562,,,,,,,1285.361764236923,32213
05000US01069,"Houston County, Alabama",2009,43690,681.2430911637267,,,,,,,448.6981194722922,9962,,,,,,,567.0546504612703,32045,886.3651199523046,11645,,,,,,,580.9527773149794,32477
05000US01069,"Houston County, Alabama",2010,47169,777.0625835577865,,,,,,,465.2342842112062,11066,,,,,,,547.1398293613678,33662,950.3621686699701,13507,,,,,,,554.8317454931384,34371
05000US01069,"Houston County, Alabama",2011,46689,650.5113253939376,,,,,,,334.8771676168213,11200,124.5711206851062,1362,662.3314491812394,45327,,,522.7670155267941,33176,834.5360010140777,13513,,,,,,,526.2071693302632,33621
05000US01069,"Houston County, Alabama",2012,45358,806.874030770065,,,,,,,410.4356520478683,11645,,,,,,,680.6540023834277,31383,1055.620941669741,13975,,,,,,,695.9689828276306,32493
05000US01069,"Houston County, Alabama",2013,45482,703.9697481436814,,,,,,,360.3402060463067,11832,,,,,,,543.714216152845,31169,889.4934261410709,14313,,,,,,,588.3471497775523,32097
05000US01069,"Houston County, Alabama",2014,44241,682.9905611328985,,,,,,,401.0951320381602,11191,,,,,,,568.41634877705,30819,888.5793448835418,13422,,,,,,,571.3202418870236,31937
05000US01069,"Houston County, Alabama",2015,44553,689.5814638237845,,,,,,,396.9535091973476,11618,,,,,,,568.8504797740117,30489,893.9314647043568,14064,,,,,,,578.0528444873161,31465
05000US01069,"Houston County, Alabama",2016,44020,789.5425788298288,,,,,,,443.63781441025,11625,,,,,,,671.3630003654084,29871,1036.390738112272,14149,,,,,,,682.1863029375988,30733
05000US01069,"Houston County, Alabama",2017,45330,753.9131308710096,,,,,,,337.9523629504122,12190,,,,,,,598.3541984554598,30822,962.5033795831596,14508,,,,,,,598.3844387786135,32066
05000US01073,"Jefferson County, Alabama",2009,321530,2920.115638923025,,,,,,,1924.517725682641,129492,,,,,,,1916.728127641101,173238,3492.981829321961,148292,,,,,,,2076.815393844339,178145
05000US01073,"Jefferson County, Alabama",2010,316783,3135.030946894943,,,,,,,2204.783677019038,127639,,,,,,,2159.125186371939,167112,3806.604866336229,149671,,,,,,,2405.89842870241,174790
05000US01073,"Jefferson County, Alabama",2011,307583,3494.825781450083,,,,,,,2213.240561016701,124986,684.0318816581525,13392,3561.138421602419,294191,,,2294.204671017178,160915,4180.572008135396,146668,,,,,,,2450.438506025745,165199
05000US01073,"Jefferson County, Alabama",2012,303279,2957.254936636381,,,,,,,2264.003193986807,124721,477.6417479589003,13660,2995.579810262694,289619,,,1988.628479076649,157924,3563.705934565162,145355,,,,,415.6085741931523,2803,2201.752490276512,165194
05000US01073,"Jefferson County, Alabama",2013,305224,3001.800804726126,,,,,,,2087.18823443556,126658,,,,,,,1975.913634053469,159353,3593.75051450331,145871,,,,,,,2126.660256612852,164380
05000US01073,"Jefferson County, Alabama",2014,306632,3040.439618876227,,,,,,,2037.102319949558,126576,581.6244354129265,10465,3095.571039388633,296167,,,2000.763480260528,158582,3639.687841007308,148050,,,,,,,2181.937758146699,163341
05000US01073,"Jefferson County, Alabama",2015,314768,3126.41551646335,,,,,,,2139.815230252012,129332,457.0887025535459,12550,3159.652522601953,302218,,,1967.265648553487,162948,3693.860868192164,151820,,,,,,,2109.207885221847,169578
05000US01073,"Jefferson County, Alabama",2016,311468,2865.63722307483,,,,,,,1970.77046909637,129673,,,,,,,1864.481446009177,159930,3418.796243823913,151538,,,,,,,1880.716385730612,164705
05000US01073,"Jefferson County, Alabama",2017,303549,3104.843781381135,,,,,,,2256.377855313368,126572,,,,,,,1766.521905390253,155863,3572.205837994882,147686,,,,,,,1937.77056902709,161623
05000US01077,"Lauderdale County, Alabama",2009,39267,1248.920601530519,,,,,,,542.3517904634501,4128,,,,,,,1001.801758118906,33812,1601.065092835856,5455,,,,,,,1035.335452808738,34117
05000US01077,"Lauderdale County, Alabama",2010,41414,1094.787425018241,,,,,,,,,,,,,,,942.7252261244815,36115,1444.745776235226,5299,,,,,,,1016.519014200836,36911
05000US01077,"Lauderdale County, Alabama",2011,41544,1272.147711875923,,,,,,,,,,,,,,,1127.725122840769,36217,1700.0363977037,5327,,,,,,,1142.587130087949,37119
05000US01077,"Lauderdale County, Alabama",2012,40694,1283.023176430897,,,,,,,,,,,,,,,1150.251770746796,34710,1723.144685557475,5984,,,,,,,1178.938320839626,35356
05000US01077,"Lauderdale County, Alabama",2013,41994,1306.162447676902,,,,,,,,,,,,,,,1070.599733676284,35531,1688.858824611769,6463,,,,,,,1066.127795667379,36231
05000US01077,"Lauderdale County, Alabama",2014,41525,1143.787365700533,,,,,,,,,,,,,,,982.7382863159188,35787,1507.986762981464,5738,,,,,,,978.8453528690714,36499
05000US01077,"Lauderdale County, Alabama",2015,38467,1290.789810799071,,,,,,,,,,,,,,,1131.233151707538,33585,1716.341102224401,4882,,,,,,,1144.292252395823,34239
05000US01077,"Lauderdale County, Alabama",2016,39582,1206.435175543177,,,,,,,,,,,,,,,952.8751001097078,33969,1537.353826936721,5613,,,,,,,1042.606388943095,34643
05000US01077,"Lauderdale County, Alabama",2017,40505,1246.844074423599,,,,,,,,,,,,,,,1068.033706355612,34242,1641.741801818102,6263,,,,,,,1075.813522245856,34946
05000US01081,"Lee County, Alabama",2009,67274,1623.402048036649,,,,,,,890.945882534646,16861,,,,,,,1434.197239869657,46592,2166.184648735958,20682,,,,,,,1481.273860564746,47720
05000US01081,"Lee County, Alabama",2010,71001,1346.269741909216,,,,,,,672.7832972110618,16949,,,,,,,1071.544756415107,49091,1720.654056741511,21910,,,,,,,1106.535943146579,51435
05000US01081,"Lee County, Alabama",2011,68670,1726.73516680784,,,,,,,804.6292533007731,15908,,,,,,,1446.537961914585,48848,2252.573286610427,19822,,,,,,,1478.883322012939,49514
05000US01081,"Lee County, Alabama",2012,71143,1790.038645502494,,,,,,,690.1538221993327,15647,,,,,,,1234.232671010355,50686,2174.297274657207,20457,,,,,,,1298.666073775008,51368
05000US01081,"Lee County, Alabama",2013,72716,1595.229682304599,,,,,,,773.7484196653047,17745,,,,,,,1385.022069995603,50147,2112.591743257683,22569,,,,,,,1420.881877964467,50507
05000US01081,"Lee County, Alabama",2014,71231,1981.929916307976,,,,,,,1032.135450525441,15606,,,,,,,1482.129874581129,49551,2474.824268161765,21680,,,,,,,1515.097802321264,52004
05000US01081,"Lee County, Alabama",2015,74580,2167.298345515913,,,,,,,1068.930373510549,18134,,,,,,,1353.26579013698,48809,2555.094991821455,25771,,,,,,,1618.116224620839,51035
05000US01081,"Lee County, Alabama",2016,77778,2239.245777439855,,,,,,,1006.05700474007,20904,,,,,,,1430.070138075828,50518,2656.938511068413,27260,,,,,,,1495.512360415922,52618
05000US01081,"Lee County, Alabama",2017,75162,1987.433649839198,,,,,,,1048.653171044152,17593,,,,,,,1653.753050317843,50333,2585.496405711817,24829,,,,,,,1717.140246741577,52382
05000US01083,"Limestone County, Alabama",2009,35769,1520.957111940275,,,,,,,,,,,,,,,1213.936531456587,30108,1946.009362456037,5661,,,,,,,1254.043357379977,30763
05000US01083,"Limestone County, Alabama",2010,38109,1184.949021883107,,,,,,,472.856888413633,4458,,,,,,,950.924868016449,30672,1519.329552491438,7437,,,,,,,984.0278361620505,31393
05000US01083,"Limestone County, Alabama",2011,36826,1645.494006081382,,,,,,,,,,,,,,,1025.121040292127,29703,1938.691226394592,7123,,,,,,,1129.630814716243,30560
05000US01083,"Limestone County, Alabama",2012,40461,1193.316943263535,,,,,,,,,,,,,,,984.3219877944437,32168,1546.898543129261,8293,,,,,,,1028.56352628825,33358
05000US01083,"Limestone County, Alabama",2013,39710,1466.382745957394,,,,,,,,,,,,,,,1027.348050980397,31330,1790.453120161141,8380,,,,,,,1183.499360820425,33427
05000US01083,"Limestone County, Alabama",2014,39782,1497.354036008601,,,,,,,,,,,,,,,1119.729261851017,30623,1869.722634241954,9159,,,,,,,1172.544007503204,32545
05000US01083,"Limestone County, Alabama",2015,41028,1323.607667655396,,,,,,,,,,,,,,,1009.120203501134,31080,1664.410058546369,9948,,,,,,,1060.909407330092,32115
05000US01083,"Limestone County, Alabama",2016,39459,1505.193209344684,,,,,,,,,,,,,,,1012.815036655254,31656,1814.221843086543,7803,,,,,,,1065.733913495447,33291
05000US01083,"Limestone County, Alabama",2017,41622,1728.142601629997,,,,,,,,,,,,,,,1106.956155812984,31561,2052.274051500128,10061,,,,,,,1292.355462845658,33746
05000US01089,"Madison County, Alabama",2009,170232,1815.414256279115,,,,,,,1093.440139159144,42689,,,,,,,1434.063553250132,115777,2313.496746628758,54455,,,,,,,1514.659535634808,119430
05000US01089,"Madison County, Alabama",2010,171181,2190.142080854464,,,,,,,1066.93492855928,44975,,,,,,,1616.446395199727,109350,2722.061954269908,61831,,,,,,,1816.717731717224,116338
05000US01089,"Madison County, Alabama",2011,172882,1991.27371640715,,,,,,,1102.24952384048,42393,406.9889589218204,8322,2032.439673480669,164560,,,1500.052813046083,114198,2493.056247977853,58684,,,,,,,1666.969569044901,118997
05000US01089,"Madison County, Alabama",2012,171497,2108.853014804008,,,,,,,1256.105933831684,43235,,,,,,,1565.888056817133,111996,2626.645473704148,59501,,,,,,,1766.833464067099,117601
05000US01089,"Madison County, Alabama",2013,173447,2100.286882763754,,,,,,,1108.074792356148,45560,,,,,,,1577.425568315343,113429,2626.685442432054,60018,,,,,,,1649.267089277945,118626
05000US01089,"Madison County, Alabama",2014,172745,2090.019115889761,,,,,,,1276.415712472198,42373,,,,,,,1683.961499915548,113107,2684.009358773259,59638,,,,,,,1767.425831160746,118346
05000US01089,"Madison County, Alabama",2015,168307,2416.413745812791,,,,,,,1356.788979809945,41887,,,,,,,1744.778842085097,108652,2980.487979969189,59655,,,,,,,1777.980383299637,115260
05000US01089,"Madison County, Alabama",2016,177395,2364.841195245472,,,,,,,1295.684353782364,44822,394.1446424249097,7942,2397.461965888571,169453,,,2015.790168986627,114245,3107.391813742381,63150,,,,,,,2082.777427594485,119640
05000US01089,"Madison County, Alabama",2017,175549,2414.839741593114,,,,,,,1300.248651095707,42809,,,,,,,1800.732682832257,113297,3012.322886510965,62252,,,,,,,1904.888238059576,118458
05000US01095,"Marshall County, Alabama",2009,38563,1161.510124404913,,,,,,,,,,,,,,,954.0645597005359,33236,1503.111756713949,5327,,,,,,,1000.410830335038,36799
05000US01095,"Marshall County, Alabama",2010,41289,1381.654348190807,,,,,,,,,,,,,,,1196.733385559806,34316,1827.878424290849,6973,,,,,,,1301.831450326433,38961
05000US01095,"Marshall County, Alabama",2011,39930,1211.299557740818,,,,,,,,,,,,,,,912.5600281348189,33134,1516.579184722157,6796,,,,,,,996.801076871575,35979
05000US01095,"Marshall County, Alabama",2012,39619,1407.06621726112,,,,,,,,,,,,,,,933.5422603369833,34120,1688.590089865685,5499,,,,,,,1077.368977299249,36229
05000US01095,"Marshall County, Alabama",2013,40765,1273.982683145903,,,,,,,,,,,,,,,861.7687386798798,33773,1538.075822552824,6992,,,,,,,1023.362329239103,38071
05000US01095,"Marshall County, Alabama",2014,39023,1213.66271611599,,,,,,,,,,,,,,,1095.668418366031,32871,1635.073842826299,6152,,,,,,,1115.388696989825,35624
05000US01095,"Marshall County, Alabama",2015,39088,1141.009471042232,,,,,,,,,,,,,,,997.4053708253913,32556,1515.493347646043,6532,,,,,,,991.0173866443103,36857
05000US01095,"Marshall County, Alabama",2016,38127,1256.50510718844,,,,,,,,,,,,,,,1017.714535525771,31691,1616.956387850664,6436,,,,,,,1140.58123631957,35729
05000US01095,"Marshall County, Alabama",2017,37742,1199.81535267185,,,,,,,,,,,,,,,973.7123772075616,31338,1545.209589031299,6404,,,,,,,1179.706004519941,35160
05000US01097,"Mobile County, Alabama",2009,191955,2376.360534778205,,,,,,,1275.819745842664,63424,,,,,,,1888.460412950252,119289,3035.353706330054,72666,,,,,,,1925.725822739396,120982
05000US01097,"Mobile County, Alabama",2010,188631,2466.355662563038,,,,,,,1373.697861003009,62033,,,,,,,1884.173872204784,115106,3103.710913560722,73525,,,,,,,2018.660413740296,118635
05000US01097,"Mobile County, Alabama",2011,183558,2625.805756598133,,,,,,,1535.607372446945,60678,,,,,,,1858.338343646306,110963,3216.873835084302,72595,,,,,,,1982.907564207779,113798
05000US01097,"Mobile County, Alabama",2012,180146,2588.207362902957,,,,,,,1440.629649627164,58377,,,,,,,1949.004397597083,111127,3239.974613363173,69019,,,,,,,2124.173964384241,115159
05000US01097,"Mobile County, Alabama",2013,182083,2599.205725554326,,,,,,,1442.995246061031,63131,,,,,,,2190.582998370216,108352,3399.19465116416,73731,,,,,,,2201.825505834049,112165
05000US01097,"Mobile County, Alabama",2014,177788,2669.792549573999,,,,,,,1509.73831681141,56248,,,,,,,1888.164292469863,106827,3270.008662544956,70961,,,,,,,1979.526302789302,109998
05000US01097,"Mobile County, Alabama",2015,179388,2813.082397559781,,,,,,,1554.701655116434,57093,,,,,,,1752.345295110749,108302,3314.23393995618,71086,,,,,,,1843.187273868578,111536
05000US01097,"Mobile County, Alabama",2016,176562,2520.168850947347,,,,,,,1552.288412361335,62102,,,,,,,1952.872854310874,102793,3188.253977083627,73769,,,,,,,2013.628022564686,104952
05000US01097,"Mobile County, Alabama",2017,172892,2766.314373108972,,,,,,,1555.568085278908,57633,,,,,,,1797.410488168906,101474,3298.966455399156,71418,,,,,,,1903.372579039156,105876
05000US01101,"Montgomery County, Alabama",2009,106487,1847.891236133119,,,,,,,1589.610367010899,56556,,,,,,,833.1747788526908,45755,2027.037797549374,60732,,,,,,,838.4109732449574,47168
05000US01101,"Montgomery County, Alabama",2010,105729,2039.044649477579,,,,,,,1805.596479580772,56165,,,,,,,1019.367324916483,43317,2279.65190888226,62412,,,,,,,1148.662934920521,45192
05000US01101,"Montgomery County, Alabama",2011,107712,2003.31625569615,,,,,,,1572.537674696328,59138,,,,,,,1180.933639127938,41550,2325.484955952284,66162,,,,,,,1333.031476434104,43575
05000US01101,"Montgomery County, Alabama",2012,103485,1851.430109187256,,,,,,,1480.182663488888,56462,,,,,,,931.3468772063447,40260,2072.486539132919,63225,,,,,,,1013.344887700536,41925
05000US01101,"Montgomery County, Alabama",2013,103251,1965.350893026205,,,,,,,1444.322324525608,57261,,,,,,,1003.01540960904,39481,2206.50040666937,63770,,,,,,,1092.263008297795,41256
05000US01101,"Montgomery County, Alabama",2014,107092,1780.464823193955,,,,,,,1379.840128833185,62209,,,,,,,813.3811003789696,38487,1957.458505584418,68605,,,,,,,869.4286666162457,40722
05000US01101,"Montgomery County, Alabama",2015,104142,1840.786593118722,,,,,,,1541.98755381805,59154,,,,,,,901.3213269492244,37649,2049.603721654296,66493,,,,,,,953.3287128248289,40020