geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,6.6657567,.047345571,8.4565544,2.1653488,,,7.4090643,1.2694987,7.4000134,.11332635,17.676138,.87814695,6.3077621,.056775972,,,5.6898246,.035699323,8.7329845,.16580451,15.652317,2.1240294,15.947582,1.2913661,16.144184,1.6230494,6.0648971,.053179845
04000US01,Alabama,2010,6.4378223,.050485477,5.5243449,1.377062,,,9.1193247,1.1911182,7.5009899,.12630546,13.322574,.71515405,6.1643848,.059798837,,,5.4067926,.035574798,8.5317898,.16920182,16.228502,1.4564073,16.705311,1.140479,17.083424,1.697976,5.6369867,.048824519
04000US01,Alabama,2011,6.2144732,.048080653,2.4582105,.69815826,,,5.2323117,.84688646,7.2308459,.1074009,12.525509,.7865237,5.9599233,.059284881,,,5.3010669,.021349374,8.0425482,.15041724,9.6497383,1.3646179,14.189623,1.0251704,18.310318,1.5642213,5.5735946,.046905886
04000US01,Alabama,2012,6.2589498,.046504498,4.565794,1.1583117,,,5.5471292,.82322836,7.2385683,.11053288,14.470909,.75264627,5.930511,.057242014,,,5.2417331,.026872059,8.2891855,.14909713,12.47427,1.817812,14.068503,1.126272,15.171331,1.4512335,5.6088266,.050249323
04000US01,Alabama,2013,6.0482168,.050204247,2.6715348,1.0766674,,,6.0009556,.97344071,6.9456325,.14853868,11.908874,.65220284,5.8085127,.058697239,,,5.1339293,.031148264,7.8465605,.16092293,10.497591,1.55556,13.958019,1.1544839,16.27688,1.6276777,5.3987746,.044572309
04000US01,Alabama,2014,6.0040703,.04811573,3.1924798,1.032609,,,4.9387574,.76683944,7.0219212,.14157298,11.841196,.58152139,5.7628965,.055633362,,,5.1254783,.030329727,7.7173481,.15374172,11.055125,1.1504596,12.160984,.73533136,13.070242,.95421898,5.3590169,.044520281
04000US01,Alabama,2015,5.8679404,.057179265,4.8578258,1.3722225,,,5.658916,.795403,6.4992042,.13833457,11.448126,.62551391,5.6372881,.064980291,,,5.086802,.036831271,7.380312,.18239258,8.860549,1.1189646,12.55374,.94865036,14.842131,1.3748322,5.3391485,.05300495
04000US01,Alabama,2016,5.894002,.052676596,2.8520136,.74639571,,,7.6557288,1.1431112,6.467133,.16874535,12.081469,.75147337,5.6290679,.063709736,,,5.0840011,.031260177,7.4482956,.16500857,11.193892,1.5551976,12.895695,1.0551119,14.323023,1.4349095,5.3339119,.049546197
04000US01,Alabama,2017,5.9264002,.052077904,2.6448512,.90591741,,,5.3655767,.94842845,6.5150404,.13252521,11.662623,.64260745,5.6784649,.061096735,,,5.1403594,.031137036,7.4166946,.16190393,10.31081,1.2829071,13.068395,.92202199,15.051718,1.29456,5.3863025,.051355023
04000US02,Alaska,2009,7.8429661,.13235855,8.0432396,.50773394,,,5.5387082,.64904165,9.0590019,1.327597,10.730178,.83609891,7.6518087,.15159917,,,6.4389901,.10994214,10.452263,.42975456,5.8502936,2.2887921,18.136711,1.2363329,20.947037,1.4424469,6.5354095,.11965957
04000US02,Alaska,2010,7.5046396,.12252724,9.7638206,.45692012,8.8138428,1.1161849,7.3930159,.83063066,6.0256567,1.2749845,11.83147,.80704325,7.2430491,.13939199,16.090601,5.4062018,5.9901938,.059506927,10.202127,.35656452,7.9433498,2.921391,13.378027,1.0739162,14.083578,1.153067,6.2731853,.09953545
04000US02,Alaska,2011,7.4760833,.11152667,8.8031445,.46590817,5.5489993,.78216356,4.6245823,.84951651,7.5919285,1.7553518,10.606096,.65778422,7.2847829,.12499135,10.057803,1.9968063,6.0064893,.03828799,10.046713,.3137337,5.2796836,1.826939,15.888884,1.0802684,17.403576,1.1943036,6.1723895,.084834099
04000US02,Alaska,2012,7.3735833,.10549544,8.8865499,.43456051,6.7521214,.6745767,5.9242816,.67956936,7.3682604,1.7383037,10.573181,.66989106,7.1703477,.12004508,11.055764,2.2090392,5.914176,.061885912,9.853282,.30307123,10.34432,3.9605732,15.268559,1.0320146,15.842654,1.056978,6.0639067,.09713012
04000US02,Alaska,2013,7.4415207,.1184938,8.96591,.3874774,6.0550933,.82489645,5.5774984,.75170481,7.277585,1.8195387,10.810086,.86414021,7.203578,.14078438,8.3238573,3.1230664,5.9272423,.021690739,9.9610825,.31767961,7.03618,2.6222522,14.463818,1.1941808,15.704846,1.3141642,6.3084044,.10187736
04000US02,Alaska,2014,7.2493119,.13226806,9.2473354,.47030634,6.687058,.6191563,5.8772626,.63850158,4.4332395,2.4896913,10.981005,1.0692414,6.9818287,.16114891,10.923169,1.860236,5.7737322,.06979131,9.6325111,.36354986,10.845791,4.2693315,14.39093,1.1447989,14.953509,1.1452783,5.9530506,.12152728
04000US02,Alaska,2015,7.4158487,.1129052,9.2472296,.55272943,,,5.6771331,.69031411,8.4543095,2.0162501,9.784853,.56914377,7.2370367,.12880236,,,6.0483298,.057606567,9.5796614,.30501917,10.114702,3.0193632,13.352783,1.092553,13.990677,1.1784357,6.1215754,.087853096
04000US02,Alaska,2016,7.075809,.12038626,9.3173904,.46181023,5.6253037,.86248565,4.8398418,1.0143977,4.0037045,1.3717347,10.014813,.56588405,6.8574696,.13600242,9.228137,1.3134372,5.782793,.058897153,9.1005306,.32219693,5.5931406,3.0193384,12.80503,.94499475,14.238363,.97557902,5.9709768,.095854029
04000US02,Alaska,2017,7.1531982,.14098592,9.8828535,.58392936,6.2423773,.7569316,5.6859369,.53454763,5.9573889,2.0116975,10.877553,.93212044,6.8732986,.16698793,9.3544741,4.0024743,5.8725991,.052053563,9.1202345,.36602914,,,,,11.694273,1.1077398,6.1799788,.10376877
04000US04,Arizona,2009,7.8320861,.026410962,10.070884,.38458326,6.7436295,.40938061,6.963861,.42236197,9.5212412,.44665802,11.91686,.051069662,6.0138116,.044424471,3.4832451,1.7641654,5.2909403,.030555075,11.218124,.073371343,10.838209,.58569562,12.746318,.48944348,17.011518,.91761285,7.1102448,.062061142
04000US04,Arizona,2010,7.1062469,.023001056,8.5698891,.35197031,,,5.3229446,.50741655,8.7663679,.43694642,10.777699,.031661034,5.5504732,.035389427,,,4.8583217,.016488852,10.178614,.058813464,9.4121695,.44744977,12.065842,.39537308,18.526514,.88276529,6.4297876,.051312603
04000US04,Arizona,2011,6.9103532,.034750778,9.1814699,.29465276,5.062408,.69396979,4.9126606,.7305373,7.4592018,.65180701,10.328914,.070862129,5.4403615,.058291893,7.2858224,1.8077267,4.7484202,.027119569,9.8094187,.088986471,8.813138,.51699615,11.59688,.46531525,17.359348,.96600902,6.2782011,.059834275
04000US04,Arizona,2012,6.6802225,.017078724,8.9905243,.28403801,5.8218522,.39052179,5.7077579,.39657155,7.5552745,.4353494,9.9554987,.030092971,5.26618,.027689401,7.6264849,1.9032186,4.569386,.01422222,9.4696379,.043730713,8.5200357,.47804755,10.722097,.42315251,15.613111,.86033243,6.057919,.046949949
04000US04,Arizona,2013,6.4901977,.016617924,7.8843126,.26556861,6.3873105,.38014325,6.2289405,.38017446,7.3733778,.37149477,9.3449049,.03179225,5.2516384,.027532339,8.7953043,2.1258001,4.5499945,.011958254,9.0205002,.041174792,7.6661081,.36544701,10.481813,.3546356,15.942268,.75404358,5.8956723,.039749078
04000US04,Arizona,2014,6.4274535,.018876821,8.4316912,.287092,6.4113111,.35074368,6.3997998,.3592695,7.6611838,.34921381,9.0851936,.033666831,5.2583642,.030953048,6.6032543,1.5925745,4.4881172,.010189733,8.9068193,.044836588,8.3275337,.42459145,10.746964,.37899604,15.431744,.78042287,5.7114711,.043975223
04000US04,Arizona,2015,6.2954879,.01917653,8.1337185,.22921023,5.5060306,.29345408,5.3760872,.28619036,6.9361629,.42537519,8.8419762,.025933567,5.1656847,.029980406,8.011343,2.220324,4.4258118,.016163858,8.6449471,.047696188,7.7341371,.34501615,10.485927,.31173968,16.443991,.67121106,5.6277966,.039278135
04000US04,Arizona,2016,6.2951603,.021911856,8.7870245,.35977814,5.410141,.28404105,5.2568069,.28789008,7.4037118,.33480978,8.9780512,.047041286,5.092936,.038094439,7.8005657,1.4150809,4.3931713,.015000469,8.6507101,.052272242,8.0874071,.38382289,9.9511986,.33330572,14.325136,.63358814,5.5448546,.050582331
04000US04,Arizona,2017,6.20046,.017430736,7.4292235,.38087076,5.8312244,.29396024,5.4361615,.26972181,7.7362628,.35273182,8.9096537,.038005505,4.9611588,.030783569,11.414332,2.2002523,4.28792,.017506957,8.5081882,.043424692,6.9640269,.43549478,9.5684824,.35956103,13.800248,.6447106,5.6260114,.048554938
04000US05,Arkansas,2009,7.0017128,.075835645,4.0239019,1.0462075,,,11.061425,1.9779066,7.9567022,.30780679,14.646392,.56301272,6.5163708,.088393874,,,5.9698324,.060340598,10.096255,.35294375,11.762665,1.3459255,14.068339,1.1020892,16.747879,1.8164245,6.3994541,.09052825
04000US05,Arkansas,2010,6.6556201,.078861661,3.9463089,1.5910685,,,2.066787,.74576718,8.7222309,.2792235,12.966268,.70312136,6.2347293,.096413799,,,5.6502771,.04100671,9.5919828,.33143175,10.769205,1.3571349,12.910579,1.082103,15.58476,1.7818758,5.9710574,.067470022
04000US05,Arkansas,2011,6.7279587,.075671569,4.4896255,1.3669642,,,8.7909851,1.3919405,8.0019159,.34281147,13.900246,.5997799,6.2319226,.091004707,,,5.5669188,.049581826,10.07586,.32668439,12.963583,.99730062,14.339773,.9453643,15.848608,1.6740184,6.0206475,.073188759
04000US05,Arkansas,2012,6.4987278,.067462891,4.1692877,1.0871384,,,6.6365848,1.0818166,7.8759012,.25456527,12.003638,.59396952,6.1028266,.084016673,,,5.4770904,.045980018,9.390192,.28911838,11.465218,1.6450994,13.659237,1.0716559,15.886786,1.3727701,5.8587899,.055983558
04000US05,Arkansas,2013,6.4271049,.063908383,5.7557611,1.9505864,,,8.1560831,1.2820157,7.6414876,.28280514,11.400662,.65851992,6.0605993,.084107012,,,5.5124879,.033083431,8.9769125,.25887573,9.9831219,.93803585,11.884821,.95421124,13.83693,1.6861663,5.8467054,.057869941
04000US05,Arkansas,2014,6.4184866,.065617405,9.396759,2.9011457,,,4.6942964,.95455211,7.6246552,.27137524,11.299893,.54894984,6.0546489,.081577286,,,5.4779782,.038209446,9.0086727,.26781321,10.594423,1.2757893,12.867366,1.0192078,14.643261,1.5229384,5.8676271,.060991559
04000US05,Arkansas,2015,6.3361673,.068310767,4.8131943,1.585873,,,4.740119,.94572455,7.0843673,.30578685,11.161386,.5231123,5.9743485,.083363138,,,5.4330845,.046172325,8.7813568,.28228834,10.281957,1.365648,13.815292,.95307648,17.421364,1.3234152,5.7742324,.059757736
04000US05,Arkansas,2016,6.3152723,.076088428,6.3152871,1.4114031,,,5.5240417,1.24826,6.9978213,.28997952,10.435621,.49752071,5.9965663,.090583265,,,5.4529963,.04204721,8.6222763,.3014003,11.064898,.9417401,13.393782,.80665874,16.004702,1.3244859,5.6385713,.056331933
04000US05,Arkansas,2017,6.212472,.07150548,5.395081,1.5262958,7.3711815,1.1098902,6.6471758,1.1459903,7.0650806,.29639468,10.812284,.49343938,5.842299,.086909495,11.425565,3.3935585,5.3463688,.053851113,8.4776621,.29416558,9.2338667,1.0076514,11.125105,.82431537,13.165588,1.338125,5.641068,.068370961
04000US06,California,2009,7.437923,.0070319953,6.7484908,.50429434,5.8056793,.059991691,5.8003392,.058027685,6.6020651,.11197182,10.737872,.0066629434,5.4986076,.011831313,5.9849939,.7112602,4.7372689,.0092459312,9.3509245,.013602976,10.098097,.13740604,11.390079,.12436923,16.072201,.30245382,6.7531118,.036016047
04000US06,California,2010,6.7709265,.0054612593,6.4492674,.54441637,5.4014606,.057696626,5.383656,.056673162,6.3218465,.094194844,9.6027794,.0063989349,5.0555696,.0095877713,6.01195,.60536969,4.2988963,.008096383,8.4206152,.010488291,9.1441765,.095676467,10.349579,.10134488,14.105007,.29422674,6.1238985,.025204539
04000US06,California,2011,6.722012,.0066636959,5.9503379,.37684351,5.2995582,.065501362,5.2858324,.06516055,6.1468873,.13721548,9.4738398,.0069361036,5.0284514,.011580219,5.7640204,.58617663,4.2633405,.0063368091,8.3324089,.011685181,8.8952827,.12766181,10.285439,.11631679,14.417942,.26375762,6.1411209,.02708609
04000US06,California,2012,6.6685452,.0055070454,6.5325117,.42358503,5.2835865,.051536061,5.2372942,.049848329,6.0805583,.11838075,9.3716593,.0044915024,4.996603,.0093361977,6.899231,.62646127,4.2446971,.0073193517,8.2298794,.010111063,8.8936377,.095754251,10.232836,.099402204,14.140131,.26742294,6.040143,.024560228
04000US06,California,2013,6.5233512,.0065794229,5.1559577,.35831138,5.1103883,.05101401,5.1052389,.049967587,5.9651279,.096500576,9.0727787,.0085947905,4.9341607,.011949116,5.2982869,.57676142,4.2230263,.0076690563,7.9835744,.01174957,8.5635319,.10894715,10.001022,.10735767,14.124218,.27707693,5.9311905,.029150365
04000US06,California,2014,6.4730158,.0050062146,5.9407392,.39895457,5.0824761,.052078024,5.0646062,.051217951,6.0852838,.12141445,8.8496323,.0055341711,4.9771333,.0088698082,5.7252517,.55742341,4.2570577,.0086147347,7.8467288,.0096288491,8.0329981,.10529362,9.5270042,.10477348,13.820009,.2707248,5.9560733,.028452327
04000US06,California,2015,6.4060817,.0059515722,7.0186048,.49520972,4.9995179,.052047469,4.905211,.049932815,5.7559428,.10885066,8.6576786,.0074496353,4.9791584,.010808875,8.3209562,.66248953,4.3027186,.0073229698,7.6868863,.010488173,8.023324,.098420948,9.4467621,.089561865,13.748715,.20588513,5.897553,.027618367
04000US06,California,2016,6.3246393,.0057561835,5.8742023,.47283721,4.9785709,.054338235,4.9463468,.053713243,5.9392219,.10202649,8.4045868,.0050243712,4.9986396,.0099552236,6.1778755,.55687875,4.3054843,.0096232016,7.5370507,.010793898,7.8158321,.10080294,9.2540922,.095861785,13.571302,.2389245,5.7572865,.027761946
04000US06,California,2017,6.2231498,.0069256364,5.9921813,.43473643,4.8336372,.050007772,4.8293543,.04945527,5.6493258,.11053057,8.2205906,.0068382351,4.9382014,.012201464,4.9940557,.51615101,4.3255234,.0098331543,7.3361864,.01235838,7.3150105,.10308673,8.8929386,.10071858,13.706164,.24939527,5.7332597,.030696781
04000US08,Colorado,2009,7.2583542,.035213944,5.115787,1.1429218,,,6.62361,.5651648,8.395443,.45495787,11.900712,.095527396,6.0785613,.050395947,,,5.6784563,.0189867,11.027603,.1266427,11.227306,.70470452,13.480742,.55144441,16.698328,.93619788,6.6700792,.051278241
04000US08,Colorado,2010,6.7790089,.031868942,4.305757,1.0388389,,,5.9351549,.5055936,7.6621389,.40123603,10.788203,.1099162,5.7292614,.049450971,,,5.4198737,.021786071,9.9328289,.11695601,10.366066,.51580316,11.882324,.42653009,14.36509,.77279198,6.2413311,.051126529
04000US08,Colorado,2011,6.6651278,.03702262,7.0843897,.98901445,6.3476481,.61129278,6.1282692,.61971051,7.2361655,.43867785,10.611279,.12008815,5.6210499,.056581497,11.649016,3.5204325,5.2424107,.011927371,9.9204826,.12455988,9.995615,.71389282,12.000609,.53226864,14.56767,.83525747,6.157445,.052571326
04000US08,Colorado,2012,6.4961867,.03468458,8.6946545,1.8002934,,,6.9410267,.49064973,7.3223023,.3583976,10.136837,.11498222,5.5291495,.053477082,,,5.1572599,.023232196,9.531889,.12473056,8.6170387,.65794301,10.764815,.5022431,13.49522,.79381394,6.0362291,.048494123
04000US08,Colorado,2013,6.3316202,.036063097,7.9861507,1.4855715,5.2598844,.41866866,5.2548194,.42108023,6.6235595,.42146313,9.528656,.13978979,5.479764,.058934774,5.3517742,2.4205148,5.1151433,.018137516,9.0582218,.12339509,9.3411055,.53576082,11.621382,.44930419,14.650959,.7743718,5.8127627,.054284085
04000US08,Colorado,2014,6.199894,.028244101,6.7958555,1.0948086,6.057569,.42650792,6.0313501,.4320533,6.8917499,.42840195,9.1263647,.082240015,5.4128656,.04211494,6.6776462,2.4514968,5.043879,.020911667,8.7532501,.10161359,7.3305769,.57528067,10.191983,.4621518,13.534026,.76544893,5.8118334,.039947148
04000US08,Colorado,2015,6.1126084,.033277381,4.4181695,1.2050802,6.1389642,.40932572,6.1222987,.39585274,6.7354956,.44580171,8.9199486,.096415251,5.3511219,.049734943,6.4360766,3.094398,4.9931192,.020627361,8.5459986,.11430408,7.2190194,.47585469,10.617751,.39331707,14.307587,.65078443,5.7050304,.042185433
04000US08,Colorado,2016,6.0476179,.02938335,5.9423122,1.2888834,6.3361483,.40587011,6.2142301,.39323521,6.8125324,.33859354,8.6298208,.083974034,5.3479357,.043731,8.9129124,3.3612952,4.9881568,.021083262,8.3543415,.10397751,6.8548284,.57740897,10.012534,.47432986,13.91943,.78358734,5.6476364,.048183206
04000US08,Colorado,2017,5.9315829,.030874146,4.5411325,.76837587,5.038609,.35508746,4.920475,.35102919,7.1871891,.36944172,8.3793812,.090650469,5.2603269,.046536654,7.5595236,2.5258844,4.9191604,.022740286,8.0992708,.10832885,6.7895741,.63604826,9.6114149,.49609575,12.806379,.7624045,5.6010017,.043346029
04000US09,Connecticut,2009,5.9508772,.021938963,3.9689827,1.894924,,,7.9911642,.43463162,7.1557961,.27862912,10.375146,.11859642,5.3275533,.030094473,,,4.7657924,.012269872,9.1272259,.085053608,9.0663757,.53219235,12.059887,.51617098,19.137068,1.2409526,5.1428041,.040155962
04000US09,Connecticut,2010,5.6382689,.022457909,,,,,7.8935223,.35702854,6.6773148,.27952933,9.8074083,.070664063,4.9891572,.028190052,,,4.3340826,.02414562,8.8368206,.095847532,8.6596718,.63088197,11.065037,.55842263,16.086914,1.1058372,4.8534002,.044706363
04000US09,Connecticut,2011,5.4795294,.024833892,6.2424808,3.0985999,,,7.0860004,.30759296,6.8268447,.27214482,9.4893885,.10387372,4.8373518,.03326875,,,4.2464643,.0084782904,8.455081,.086590774,8.5087538,.64104164,10.684557,.57486844,15.481351,1.1918309,4.6938992,.048809413
04000US09,Connecticut,2012,5.3774748,.021956325,8.5576677,2.2851257,,,7.4497738,.34681034,6.9318957,.24241768,9.2208509,.08342047,4.740202,.029095128,,,4.1454206,.0082337921,8.2504768,.074942887,6.511323,.62408268,9.4070511,.5696705,14.447616,1.144218,4.686749,.046253305
04000US09,Connecticut,2013,5.304276,.022614138,,,,,5.8955073,.38751432,6.7356162,.30291149,9.2083473,.074720606,4.6336541,.029443515,,,4.075448,.010962673,8.0818329,.077393875,8.1417494,.54416382,10.358014,.52819604,14.27278,1.0949128,4.5549669,.044963036
04000US09,Connecticut,2014,5.2510133,.019769009,4.6012702,2.7942121,,,5.8374395,.36414823,6.4293532,.25499743,8.7605534,.065832362,4.6294513,.026027748,,,4.0597038,.0088981474,7.8489823,.065182365,7.2433839,.54605168,10.093408,.51287395,15.515299,1.0434507,4.535974,.041578382
04000US09,Connecticut,2015,5.1944842,.019431012,1.2369279,1.646212,,,5.4918752,.23735662,6.2934384,.25429794,8.6698217,.087999806,4.5607934,.028022761,,,4.0300088,.011782375,7.6626501,.064977139,7.4244752,.59188962,9.9126759,.52413404,13.75596,.99374157,4.5281873,.047539394
04000US09,Connecticut,2016,5.1735353,.02250365,16.739153,5.2579427,,,6.0784192,.35817653,5.8374591,.30441895,8.4366064,.084611051,4.5647383,.031019451,,,4.0037003,.0088106059,7.5959725,.070866555,7.05581,.66794568,10.315999,.61623651,15.315088,1.1504463,4.4520717,.047504783
04000US09,Connecticut,2017,5.07761,.031207249,6.3720269,2.5947294,,,4.4410825,.28572136,6.3351007,.24443541,8.2013292,.13122828,4.4767795,.04496311,,,3.9494185,.015796604,7.3384457,.098470159,7.208436,.63984096,9.5170879,.55673224,13.277107,1.0439101,4.4322228,.052483998
04000US10,Delaware,2009,6.7178307,.048009805,,,,,7.0212297,1.2575957,7.611948,.276245,14.501034,.27045727,6.1122952,.055859603,,,5.3473964,.027716873,9.5481672,.15754694,14.538653,2.2916784,17.75634,1.9905434,20.487986,3.1638753,5.8506274,.088509873
04000US10,Delaware,2010,6.2343779,.05913505,,,,,7.961575,.72296304,7.4984603,.34223467,12.308713,.61239576,5.6913023,.084545217,,,4.7008715,.038716685,9.1250429,.18548599,11.07999,1.8727299,15.072775,1.845093,18.158989,2.9791214,5.2274032,.10528065
04000US10,Delaware,2011,6.0903835,.030365463,,,,,7.0932174,.53743541,6.8262348,.32493508,11.93781,.29182565,5.5545125,.04259133,,,4.6803823,.021396885,8.7115889,.095417634,12.43776,2.3407741,15.437115,1.7324336,17.883787,2.5948122,5.1936607,.09288583
04000US10,Delaware,2012,6.12643,.029275943,,,,,7.165709,.5744065,6.6224933,.35019431,11.583115,.23779774,5.6134057,.039059717,,,4.6857247,.028461948,8.7207203,.09472689,7.6168766,1.5470868,15.282602,1.5962433,22.723667,2.6553955,5.2550154,.093071349
04000US10,Delaware,2013,6.0745406,.038657617,,,,,5.856298,.84723926,6.9203839,.30006629,10.745701,.29738733,5.6269789,.051052902,,,4.7096262,.026905909,8.4963369,.11650705,7.633853,1.6688192,13.564772,1.3579724,18.732502,1.9500799,5.2286205,.076435044
04000US10,Delaware,2014,5.986443,.056742255,,,,,6.3916841,.4063535,6.80336,.31220475,10.400115,.59427989,5.5549297,.085180804,,,4.6656957,.025576385,8.2881403,.16171569,10.001907,2.6135154,14.981256,1.7900407,19.31003,2.4455938,5.0916324,.11577484
04000US10,Delaware,2015,5.8614025,.040216889,,,,,6.3437996,.39086077,6.0398402,.35040355,10.069632,.22423355,5.4442801,.04947653,,,4.6232657,.023868211,7.9737611,.11568201,8.1849976,1.847553,14.91029,1.4945178,19.440245,2.1525865,5.124568,.063218139
04000US10,Delaware,2016,5.8022299,.077412158,,,,,4.8560848,.51603067,6.9086423,.44900194,10.435791,.34180266,5.3353343,.091909625,,,4.4744039,.023255877,8.0381355,.21124883,9.9711447,2.2221985,15.42521,1.7061137,18.732986,2.5509567,4.8205786,.10412166
04000US10,Delaware,2017,5.7079501,.072444633,,,,,6.5784745,.2887243,5.7740211,.38603973,10.043556,.60152441,5.2629585,.10095769,,,4.4571404,.012012906,7.7624431,.19229314,11.64816,3.2813847,15.02227,1.9897672,17.143444,2.5131145,4.9835067,.098984338
04000US11,District of Columbia,2009,6.3623042,.08788348,,,,,3.7526059,1.9677795,5.9504452,.086984023,11.034418,0,5.9090943,.096408449,,,4.8904939,.12580363,7.0982771,.14576204,17.965908,3.0726509,20.796537,2.532234,25.305458,4.6773124,5.3654084,.28881022
04000US11,District of Columbia,2010,5.4364858,.044387136,,,,,2.0879734,.87591511,6.0856152,.087992385,8.2072535,0,5.157712,.048853032,,,3.6673014,.1022951,6.379056,.087098286,8.1129274,2.0388215,11.368164,1.6702801,16.013571,2.9916482,4.2568083,.16674069
04000US11,District of Columbia,2011,5.8628211,.016901061,,,,,2.8920479,.77998096,6.2244024,.10584825,9.2724361,0,5.504674,.018676354,,,4.370142,.078849792,6.6752963,.050177291,10.675675,1.6068425,12.576654,1.2380552,16.214733,2.0428872,4.5824628,.15106422
04000US11,District of Columbia,2012,6.1680503,.026341289,,,,,4.9958825,1.277119,6.2045054,.11205637,10.008609,0,5.7451143,.029242082,,,4.687521,.068284847,6.9745054,.054797746,9.3729095,1.326829,11.946603,1.1915529,16.552202,2.327492,5.2537928,.16379252
04000US11,District of Columbia,2013,6.3517771,.02539162,,,,,4.0848322,1.0108699,6.5393782,.14292178,10.343197,0,5.9012995,.028257357,,,4.6893997,.070561007,7.2715259,.055307709,10.829759,2.6177986,13.107276,1.692909,15.476133,2.1924124,5.2699938,.22606735
04000US11,District of Columbia,2014,6.4901285,.051799398,,,,,5.640305,1.5602343,6.5707989,.14552101,10.679384,0,6.0052123,.057795294,,,4.797543,.050153937,7.4311624,.085207976,10.65699,1.8195031,13.764853,1.6400616,19.114218,3.2885232,5.2724304,.21492979
04000US11,District of Columbia,2015,6.4308538,.057230268,,,,,3.1105459,1.0294906,6.7916856,.10676417,10.237737,0,5.9803791,.064002417,,,4.8128009,.056821633,7.3401442,.094723135,8.762249,1.4287479,11.28458,1.1967453,15.390372,2.1380911,5.28901,.17855349
04000US11,District of Columbia,2016,6.3928237,.016244598,,,,,3.5179303,.93761945,6.2725782,.13644958,10.124695,0,5.9350834,.018237116,,,4.8615413,.053162958,7.264998,.03936439,11.74728,1.4733896,14.201614,1.2690065,19.340286,2.4835312,5.2858605,.20123249
04000US11,District of Columbia,2017,6.4937778,.0099922698,,,,,4.7264819,1.044085,6.5457859,.19921127,10.139038,0,6.0419855,.011230707,,,4.9953437,.11149719,7.3557048,.065123998,10.641639,1.8608518,11.568547,1.5148168,13.372798,2.6177373,5.5469255,.2281737
04000US12,Florida,2009,6.2744575,.014844394,7.6323314,1.5002762,,,6.4293733,.2485313,8.2530346,.10134032,8.9583273,.043247234,5.5386577,.022329269,,,4.5923533,.010899436,8.7228661,.039586738,8.765317,.51640606,11.770214,.40644413,16.082932,.68505055,5.5252018,.027203601
04000US12,Florida,2010,5.6677146,.014579464,7.8565745,1.2889103,5.6536775,.25076401,5.6286182,.2520645,7.7030683,.087311462,7.3428526,.038769051,5.1793923,.021960855,6.6377439,1.9685671,4.2273149,.012418946,7.637444,.038164813,8.5195646,.44881099,11.128063,.35980764,14.303966,.60388166,4.8925781,.022404205
04000US12,Florida,2011,5.6372643,.017641461,6.3832469,1.192449,,,5.1333866,.31655821,7.4650073,.11441103,7.3108902,.048154809,5.1415162,.026951436,,,4.2005281,.014028877,7.5683484,.045376334,8.0197344,.38045737,11.246918,.36991137,15.151802,.68382889,4.8983631,.023548583