geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,5901,993.1310993065746,,,,,,,,,,,,,,,,,,,,,,,,,467.5439909629839,1635
16000US0107000,"Birmingham city, Alabama",2010,4517,951.1068974870329,,,,,,,,,855.4731652963279,2907,1279.233624866673,1610,,,142.7342156502407,350,961.7574469504765,4167,,,,,,,692.678969501525,2030
16000US0107000,"Birmingham city, Alabama",2011,5432,905.3057829507053,,,,,,,,,,,,,,,340.6273732440743,1045,967.2670613885017,4387,,,,,,,721.6729854488646,2987
16000US0107000,"Birmingham city, Alabama",2012,6049,1013.71351227673,,,,,,,202.0222801444075,471,911.3100579503239,4121,1363.121823863827,1928,,,,,,,,,,,,,858.9508855863909,3111
16000US0107000,"Birmingham city, Alabama",2013,5609,938.3437187142609,,,,,,,325.840956952438,964,762.7580513471754,3308,1209.251330098689,2301,,,,,,,,,,,,,771.5988423486359,2203
16000US0107000,"Birmingham city, Alabama",2014,4368,650.3138749269004,,,,,,,213.5201560095646,514,538.1453694811721,2655,844.1022299558671,1713,,,,,,,,,,,,,463.3550975461561,2243
16000US0107000,"Birmingham city, Alabama",2015,6082,952.2706729018254,,,,,,,395.0418393363901,1018,740.1939098251208,3702,1206.112125223478,2380,,,422.3454412476135,702,1041.726982568627,5380,,,,,,,741.5187451754616,2326
16000US0107000,"Birmingham city, Alabama",2016,6325,894.9354368014144,,,,,,,439.5670649157225,1172,766.5325568222841,4020,1178.338489870991,2305,,,185.3624951955267,459,913.9303532917867,5866,,,,,,,544.4369022731041,1997
16000US0107000,"Birmingham city, Alabama",2017,4865,689.4142235241887,,,,,,,,,551.5420109985638,2566,882.8876267644711,2299,,,278.953176233572,775,743.7115342175745,4090,,,,,,,524.7059804163944,2415
16000US0121184,"Dothan city, Alabama",2009,1152,254.1738724212402,,,,,,,,,,,,,,,206.5867744020628,462,327.5400018004788,690,,,,,,,225.2490963414977,755
16000US0121184,"Dothan city, Alabama",2010,637,165.1437991353394,,,,,61.9285537434707,139,,,136.7902747747769,378,214.4389275896807,259,,,43.23380889331085,101,170.7092165768347,536,,,,,,,58.5135977221787,168
16000US0121184,"Dothan city, Alabama",2011,791,172.8251502392358,,,,,,,,,154.7897538974198,521,232.0094835709054,270,,,26.69239909833614,71,174.874288346913,720,,,,,,,49.61022769683824,167
16000US0121184,"Dothan city, Alabama",2012,799,228.6368915354388,,,,,,,,,,,,,,,77.49269675578994,129,241.4123986490189,670,,,,,,,196.3158850381369,426
16000US0121184,"Dothan city, Alabama",2013,606,152.9416136699336,,,,,,,,,96.78644032929108,262,180.9937905663579,344,,,67.10376056730797,141,167.0151246870708,465,,,,,,,128.911216653252,338
16000US0121184,"Dothan city, Alabama",2014,807,161.3234576035333,,,,,,,,,145.7192424970791,544,217.3921700684768,263,,,,,,,,,,,,,130.8403839935719,441
16000US0121184,"Dothan city, Alabama",2015,512,183.8008758075883,,,,,,,,,,,,,,,27.11137221112299,68,185.7896349391067,444,,,,,,,167.9506633116235,324
16000US0121184,"Dothan city, Alabama",2016,704,157.8207300220805,,,,,53.95286557659426,125,,,132.4739911906802,404,206.0503364876913,300,,,47.04476150948133,131,164.6833094463018,573,,,,,,,126.4233088149123,348
16000US0121184,"Dothan city, Alabama",2017,635,148.7387840546685,,,,,,,,,,,,,,,,,,,,,,,,,119.0279117518663,387
16000US0135896,"Hoover city, Alabama",2009,4714,1002.915190195889,,,,,,,,,,,,,,,175.5197397047734,56,1018.158169319329,4658,,,,,,,111.5961055427872,226
16000US0135896,"Hoover city, Alabama",2010,6169,964.5868786842301,,,,,393.1566057259329,1653,,,888.8531651948324,4161,1311.673662084688,2008,,,,,,,,,,,,,516.0836457822356,1110
16000US0135896,"Hoover city, Alabama",2011,5201,1159.951869790989,,,,,326.1951889934542,1069,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,3331,751.4474282970151,,,,,436.6087670011775,1396,,,,,,,,,203.4758684180395,438,778.5086168583318,2893,,,,,,,229.1559491945509,574
16000US0135896,"Hoover city, Alabama",2013,2850,537.2034041342936,,,,,,,,,,,,,,,,,,,,,,,,,289.0224240755814,721
16000US0135896,"Hoover city, Alabama",2014,3495,712.6093134498158,,,,,,,,,586.3826381852093,1607,922.8524432326459,1888,,,,,,,,,,,,,339.2565648521696,1223
16000US0135896,"Hoover city, Alabama",2015,4121,910.9801413760679,,,,,,,,,,,,,,,117.3882090049903,246,918.5122805901726,3875,,,,,,,202.2133480220201,683
16000US0135896,"Hoover city, Alabama",2016,5538,698.9699937746821,,,,,334.1369871275825,1371,,,,,,,,,262.7771629428669,883,746.733479604123,4655,,,,,,,537.5379718565426,2522
16000US0135896,"Hoover city, Alabama",2017,4097,740.6413816620126,,,,,511.9833201687543,2329,,,,,,,,,280.7201059240621,628,792.0564589094843,3469,,,,,,,359.068868694957,980
16000US0137000,"Huntsville city, Alabama",2009,4410,610.9724856709405,,,,,161.2180476817594,540,,,,,,,,,220.8327542472354,867,649.6572046820904,3543,,,,,,,518.8406169333638,2766
16000US0137000,"Huntsville city, Alabama",2010,8541,1074.480775473262,,,,,440.3305978122212,1883,552.9258864531385,1844,751.0758106550236,4169,1310.962932432769,4372,,,201.2745741135245,553,1093.169882061431,7988,,,,,,,766.8316745909915,4334
16000US0137000,"Huntsville city, Alabama",2011,4364,742.0261607834448,,,,,,,271.6679207868249,731,611.4190216305743,2472,961.4759712539401,1892,,,126.2156005869329,291,752.6839981815335,4073,,,,,,,653.7761305639456,1918
16000US0137000,"Huntsville city, Alabama",2012,7477,845.8103460965089,,,,,418.1699319879863,2201,449.8418658345856,1320,547.0357980006316,2429,1007.295044094869,5048,,,295.4738653270112,981,895.9352357481989,6496,,,,,,,628.7283881811685,3093
16000US0137000,"Huntsville city, Alabama",2013,6621,967.0685549856245,,,,,,,383.6680259628241,953,705.0649882654736,3138,1196.803337110896,3483,,,380.452421834759,700,1039.213950696351,5921,,,,,,,751.4995628063964,2484
16000US0137000,"Huntsville city, Alabama",2014,6844,851.4443349555692,,,,,,,,,557.8563433089578,3399,1017.920014194619,3445,,,264.8147361386974,767,891.6749968481449,6077,,,,,,,600.489765651114,3157
16000US0137000,"Huntsville city, Alabama",2015,6366,756.950966692839,,,,,,,289.727355742695,940,496.9009057409039,3553,905.4751659230385,2813,,,188.9365230290686,498,780.1741957483195,5868,,,,,,,517.6465814565652,3606
16000US0137000,"Huntsville city, Alabama",2016,7826,817.9836789891594,,,,,439.2222316397094,1341,278.449980321878,886,568.139335685835,4829,995.9315256814507,2997,,,282.7629940989428,770,865.478023940781,7056,,,,,,,575.1428222301407,3379
16000US0137000,"Huntsville city, Alabama",2017,6960,809.8419030044919,,,,,425.8383546199306,1771,277.0362881168591,813,558.3847317768385,3523,983.6856289198439,3437,,,314.9294039692674,853,868.9214218480144,6107,,,,,,,549.7941756996555,2939
16000US0150000,"Mobile city, Alabama",2009,3642,529.5736596703514,,,,,,,,,,,,,,,336.1344783117305,1070,627.243691500001,2572,,,,,,,371.3688593394987,1611
16000US0150000,"Mobile city, Alabama",2010,4260,728.630209251374,,,,,,,,,431.7585991799551,1425,846.94596628093,2835,,,314.8971333240078,1058,793.7645661084771,3202,,,,,,,456.6854878917143,2008
16000US0150000,"Mobile city, Alabama",2011,3637,669.0339063318742,,,,,,,398.8087545691064,869,396.774725569216,1304,777.8409546123253,2333,,,123.6077219801911,317,680.3566981773745,3320,,,,,,,343.6672578074243,1260
16000US0150000,"Mobile city, Alabama",2012,2756,520.1377866894043,,,,,,,,,,,,,,,217.7895833469896,626,563.893269827374,2130,,,,,,,341.7132580990098,1202
16000US0150000,"Mobile city, Alabama",2013,3608,675.2970328868477,,,,,,,,,476.8840882297164,1979,826.7070316820029,1629,,,211.0893535954365,571,707.5201748551906,3037,,,,,,,502.2781361893052,2216
16000US0150000,"Mobile city, Alabama",2014,3438,733.4051132292134,,,,,,,,,,,,,,,254.7141425747911,875,776.377713834166,2563,,,,,,,406.6887436208537,1493
16000US0150000,"Mobile city, Alabama",2015,3430,678.2767183365667,,,,,313.6224362233525,1012,,,457.6215725593655,1473,818.2156258035707,1957,,,342.1455819143886,631,759.6860574348839,2799,,,,,,,462.6918583694269,1296
16000US0150000,"Mobile city, Alabama",2016,3200,581.6600159782522,,,,,,,,,,,,,,,454.2026271997145,1506,737.9894313219827,1694,,,,,,,484.756229670004,1717
16000US0150000,"Mobile city, Alabama",2017,3102,582.3457549367644,,,,,316.9552568274609,1010,,,459.6267469353421,1461,741.8782412170039,1641,,,151.7091878371091,435,601.7825653565125,2667,,,,,,,422.3874215673465,1298
16000US0151000,"Montgomery city, Alabama",2009,2971,359.8070459006794,,,,,272.8345745960048,1155,,,168.5809770235876,1185,397.3419888383318,1786,,,,,,,,,,,,,225.0693727679821,1576
16000US0151000,"Montgomery city, Alabama",2010,6054,814.2196296646193,,,,,376.8261561734689,1544,,,479.6198427510021,3105,944.9808457803184,2949,,,286.3176820176957,787,863.0940970526772,5267,,,,,,,652.660519377113,2203
16000US0151000,"Montgomery city, Alabama",2011,3928,555.9794947588769,,,,,,,,,471.823374944647,2771,729.1985297136115,1157,,,113.5102731171614,246,567.4484828559051,3682,,,,,,,406.3396754755921,2058
16000US0151000,"Montgomery city, Alabama",2012,7197,812.5103870916712,,,,,338.3004649363365,2521,,,454.0061019259906,2789,930.7495203962719,4408,,,136.7565012564486,343,823.938996387331,6854,,,,,,,410.3708191368038,1612
16000US0151000,"Montgomery city, Alabama",2013,5158,690.0670996328593,,,,,202.7608478453109,632,,,363.8860271058787,2756,780.1318111182281,2402,,,420.0924728857295,1077,807.8801196780089,4081,,,,,,,566.7531515442571,2359
16000US0151000,"Montgomery city, Alabama",2014,4422,821.5879222493804,,,,,347.1145987629677,1872,,,281.4825941596322,1202,868.4694380350354,3220,,,,,,,,,,,,,536.5646462689861,1581
16000US0151000,"Montgomery city, Alabama",2015,5536,692.4911192543411,,,,,392.4608950174044,2070,,,291.7711407976136,1797,751.4481677723827,3739,,,200.4982690138172,488,720.9323866519434,5048,,,,,,,346.461896566753,1941
16000US0151000,"Montgomery city, Alabama",2016,5395,521.4505182615466,,,,,323.9271759113602,2222,221.9702541670393,555,263.0280732514357,2081,584.0328846166096,3314,,,174.7981973997485,249,549.9682289091224,5146,236.4952651689106,836,,,,,344.9294829364002,1398
16000US0151000,"Montgomery city, Alabama",2017,6200,630.2166101486232,,,,,396.4197013291392,2326,,,313.8103154002164,2497,704.0240690195222,3703,,,294.0421056401277,609,695.437801385934,5591,,,,,,,417.8697899703549,2054
16000US0177256,"Tuscaloosa city, Alabama",2009,2343,526.2661577632377,,,,,,,,,,,,,,,,,,,,,,,,,303.7871938319284,1382
16000US0177256,"Tuscaloosa city, Alabama",2010,2745,621.5822598294964,,,,,,,,,,,,,,,,,,,,,,,,,544.018605696371,1999
16000US0177256,"Tuscaloosa city, Alabama",2011,3381,877.0865011665784,,,,,,,,,,,,,,,286.8199465629653,733,922.792724437624,2648,,,,,,,854.444850558994,2573
16000US0177256,"Tuscaloosa city, Alabama",2012,1793,550.2178035180519,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,2926,568.7413342847641,,,,,,,,,,,,,,,286.1621057577049,976,636.6753145015892,1950,,,,,,,497.0548302871748,1791
16000US0177256,"Tuscaloosa city, Alabama",2014,2096,487.277553086778,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,2641,493.7787053135208,,,,,,,,,,,,,,,,,,,,,,,,,361.6612502276385,1325
16000US0177256,"Tuscaloosa city, Alabama",2016,2940,623.792942017581,,,,,,,,,,,,,,,,,,,,,,,,,289.7407521371824,933
16000US0177256,"Tuscaloosa city, Alabama",2017,3224,806.8832061790541,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,10366,1170.409803250697,,,,,555.9199978294107,4844,195.3818626734538,462,701.1269461454314,2735,1364.345301658108,7631,,,580.698278676677,2389,1306.54873556381,7977,664.0582750134672,1416,,,,,708.3984184452878,3527
16000US0203000,"Anchorage municipality, Alaska",2010,12545,1141.385116791443,,,,,615.5578839700067,5360,342.6700937172565,877,612.4432122821545,3046,1295.31720945238,9499,,,510.8643981636338,2859,1250.496868506318,9686,281.3808332239261,756,367.9509256430948,1352,237.0921980492386,596,804.8845725395701,4559
16000US0203000,"Anchorage municipality, Alaska",2011,10777,984.6097359810842,,,,,797.8222441422358,6767,,,401.1983185340794,1788,1063.210432126826,8989,,,334.6591365240593,1581,1039.929358104563,9196,358.6239672969154,935,,,,,412.236948093041,2160
16000US0203000,"Anchorage municipality, Alaska",2012,11772,1151.231687805061,,,,,787.8768920239135,6172,,,610.8530313399692,2655,1303.255855503331,9117,,,307.9721921027833,1397,1191.713585604814,10375,,,,,,,674.061329973265,3672
16000US0203000,"Anchorage municipality, Alaska",2013,9835,1182.713786926347,,,,,902.8634799734699,5272,,,418.3236608196178,1491,1254.514482573712,8344,,,316.4132271197917,1571,1224.307654179301,8264,265.7751936301997,684,,,,,406.0134896251979,2290
16000US0203000,"Anchorage municipality, Alaska",2014,9597,1011.760026134913,,,,,564.1003323759328,4173,508.4131558841917,907,506.1566934229118,1689,1131.305859960663,7908,,,414.3529481053514,2201,1093.319128200049,7396,,,,,,,618.1832704518725,3474
16000US0203000,"Anchorage municipality, Alaska",2015,13424,1124.685283163802,,,,,824.8090953831725,8316,307.2171068479744,776,426.8018428552318,1984,1202.945052456621,11440,,,498.1632283074895,1885,1230.074627086902,11539,502.3428805712209,1558,,,,,534.6759563206432,2241
16000US0203000,"Anchorage municipality, Alaska",2016,9056,1070.195085471118,,,,,895.9706858019006,5299,,,368.3158133811094,1303,1131.801245516686,7753,,,409.6605901460235,1518,1145.922911929647,7538,269.4291822234088,698,,,,,452.4140162642162,1805
16000US0203000,"Anchorage municipality, Alaska",2017,12494,1244.584036930542,,,,,952.2925883487002,6839,555.0205350268756,1987,417.42384212724,1685,1312.719348893202,10809,,,382.8966978282697,1199,1302.151798443683,11295,,,,,,,537.1662594102941,2280
16000US0404720,"Avondale city, Arizona",2009,9160,1552.487941036278,,,,,,,,,1532.349022446467,8677,2181.355618338217,483,,,,,,,286.7142858717755,821,,,,,1520.893687771365,7908
16000US0404720,"Avondale city, Arizona",2010,8774,1338.249275694751,,,,,,,,,1347.107613699341,8373,1898.844397728329,401,,,,,,,611.175711799437,1222,,,,,1189.428456816426,7209
16000US0404720,"Avondale city, Arizona",2011,7881,1971.993760598248,,,,,,,,,1949.93741933044,7323,2773.267987617403,558,,,,,,,,,,,,,1959.863557619965,7132
16000US0404720,"Avondale city, Arizona",2012,6435,861.8924720604751,,,,,,,,,838.3417080975044,5662,1202.362446573561,773,,,105.5722491628738,274,868.3341137994205,6161,275.1517117605817,800,,,,,766.7966996191911,5023
16000US0404720,"Avondale city, Arizona",2013,6969,839.9315158459988,,,,,218.2294633140759,773,115.142621036909,225,793.5908515405877,5318,1155.539437215482,1651,,,213.3799244468154,653,866.611760518103,6316,253.6958106885114,790,,,,,765.2604716089262,4975
16000US0404720,"Avondale city, Arizona",2014,6273,736.3428434049405,,,,,296.6590323725355,873,,,662.1938926376312,4882,990.3037586923779,1391,,,183.8280165941269,440,758.9423711446102,5833,215.4798702609361,613,,,,,647.457788873656,4663
16000US0404720,"Avondale city, Arizona",2015,3302,561.286832676055,,,,,135.6004711757029,327,,,536.8300845384638,2561,776.6784715705026,741,,,77.90647509896542,176,566.6677398598437,3126,176.6028012960662,629,,,,,512.268705240072,2044
16000US0404720,"Avondale city, Arizona",2016,7594,1082.831919159125,,,,,,,,,1007.310964390932,6052,1478.918640132724,1542,,,146.5247365038481,346,1092.70053699875,7248,740.3631562167072,2717,,,,,658.677142291822,3537
16000US0404720,"Avondale city, Arizona",2017,7985,1098.611424170692,,,,,,,,,1083.597347950227,6929,1543.091142416132,1056,,,99.30421753146308,242,1103.090381128352,7743,216.4167910090766,744,,,,,1050.169688471499,6198
16000US0407940,"Buckeye city, Arizona",2017,4453,831.5347195164904,,,,,,,,,641.6864857963595,3081,1050.338771927919,1372,,,129.3676425037101,297,841.5378640847576,4156,608.5564767181323,2062,,,,,341.4514367255876,1189
16000US0410670,"Casas Adobes CDP, Arizona",2011,2038,406.6087874346124,,,,,,,,,219.9650529564778,559,462.2935545096772,1479,,,293.0583047212855,1040,501.2124060567132,998,,,,,,,334.9014587827722,1507
16000US0410670,"Casas Adobes CDP, Arizona",2012,1807,371.5181018609811,,,,,,,,,275.8170646939536,793,462.7102259371138,1014,,,121.2213554439537,282,390.7944690320676,1525,,,,,,,293.1906836120785,996
16000US0410670,"Casas Adobes CDP, Arizona",2013,2156,516.1108558908541,,,,,,,,,241.8765499717307,653,569.9777899134466,1503,,,301.503226548027,868,597.7245278447764,1288,,,,,,,358.3600871948372,1264
16000US0410670,"Casas Adobes CDP, Arizona",2014,2653,536.120585335231,,,,,,,,,396.4798324108846,1048,666.7994747514082,1605,,,309.381287451549,1028,618.9847034017632,1625,,,,,,,370.2586769831145,1328
16000US0410670,"Casas Adobes CDP, Arizona",2015,2579,568.9203133533094,,,,,204.6141370800912,548,,,445.2293026379051,1458,722.4260895575845,1121,,,232.9988952458336,573,614.7835457555829,2006,,,,,,,506.1567006800331,1898
16000US0410670,"Casas Adobes CDP, Arizona",2016,3487,695.3644761677457,,,,,,,,,672.718758599643,2674,967.5134535952915,813,,,184.0901777940794,483,719.3197816522907,3004,,,,,,,439.6381072239811,1565
16000US0410670,"Casas Adobes CDP, Arizona",2017,3108,604.9450765485852,,,,,,,,,395.7339359449628,1202,722.8858095846574,1906,,,210.7327954777319,340,640.5988266694166,2768,,,,,,,312.1105549298574,1061
16000US0412000,"Chandler city, Arizona",2009,15464,1785.30607581194,,,,,619.1596083801244,2846,,,1709.61238367045,10715,2471.860086398578,4749,,,320.2262961941162,1817,1813.797856737412,13647,390.4217287023618,1275,,,,,1689.918838370627,10949
16000US0412000,"Chandler city, Arizona",2010,14619,1597.813229887021,,,,,850.1449599309208,4547,105.2075750631793,204,1209.325120594466,8785,2003.8648569459,5834,,,304.0808213948967,1083,1626.490781880484,13536,263.3629509557939,732,,,,,1246.701934776589,9136
16000US0412000,"Chandler city, Arizona",2011,15982,1541.003791550698,,,,,768.2779752094922,4319,,,1245.866085676736,9229,1981.63442365465,6753,,,420.7468654628794,1777,1597.410595423251,14205,,,,,,,1274.800479741938,10645
16000US0412000,"Chandler city, Arizona",2012,15081,1228.959974336363,,,,,479.1912533400198,2910,153.7525358039485,360,1008.280500026125,8471,1589.645301711601,6610,,,426.8537753567109,2851,1300.979155888791,12230,382.3147659768022,1315,,,,,1054.558300489195,9958
16000US0412000,"Chandler city, Arizona",2013,16772,1318.809083355014,,,,,751.0354945331843,6110,201.9939281457832,536,1052.739407122956,8441,1687.458935100136,8331,,,329.2768399630992,1431,1359.294168190159,15341,332.0028449105005,1105,,,,,1039.226041156963,8367
16000US0412000,"Chandler city, Arizona",2014,16283,1468.538647084847,,,,,539.8265264022273,4831,,,1303.229203667342,9518,1963.418476859482,6765,,,360.4171252212935,1777,1512.119790934096,14506,515.8404817543595,1242,,,,,1204.69115080138,9725
16000US0412000,"Chandler city, Arizona",2015,18334,1442.023862792204,,,,,1062.536251894138,9409,414.2677619433763,891,1035.063439813265,6070,1775.04623751051,12264,,,359.0199625668781,1751,1486.044465816441,16583,310.5151479515039,953,,,,,1001.35164214183,6787
16000US0412000,"Chandler city, Arizona",2016,17233,1407.119407599855,,,,,689.0742992541276,6195,246.8788673149888,734,986.9438956992181,6252,1718.733045153352,10981,,,807.0945666135759,4200,1622.154945343176,13033,309.5233857995705,858,,,,,1189.938213508798,8955
16000US0412000,"Chandler city, Arizona",2017,19684,1537.870487988246,,,,,842.579059337972,8623,182.4721065943518,623,795.3860847707946,5490,1731.382297955082,14194,,,1095.120546639146,4846,1887.944556785614,14838,231.2876155364151,666,,,,,1332.69412263702,9546
16000US0423620,"Flagstaff city, Arizona",2010,3275,575.7686099109496,,,,,,,,,404.4540974300556,1424,703.6281753076323,1851,,,334.6917239093382,820,665.9790103390586,2455,,,,,,,460.2020494073746,1498
16000US0423620,"Flagstaff city, Arizona",2011,4267,789.9847560454949,,,,,,,,,704.0264188397489,2722,1058.172534707163,1545,,,321.9687298924975,939,853.0766541248495,3328,,,,,,,430.7697705396776,1520
16000US0423620,"Flagstaff city, Arizona",2012,2029,469.2351587788222,,,,,,,,,254.746788874142,895,533.9265498885341,1134,,,368.7089145363847,853,596.764524660092,1176,,,,,,,438.0364246062679,1748
16000US0423620,"Flagstaff city, Arizona",2013,2691,709.1726558034948,,,,,,,,,530.9260558338405,1370,885.8940865039457,1321,,,225.1481684072734,484,744.0548054253343,2207,,,,,,,311.1321934669388,769
16000US0423620,"Flagstaff city, Arizona",2014,2638,572.5514286029547,,,,,,,,,361.1678977078797,1334,676.9471092559696,1304,,,328.619084930743,920,660.1557705390472,1718,,,,,,,482.3044544829377,1930
16000US0423620,"Flagstaff city, Arizona",2015,2423,417.5778604217439,,,,,,,,,271.2533926210913,905,497.9454513527093,1518,,,,,,,,,,,,,303.0728835459349,907
16000US0423620,"Flagstaff city, Arizona",2016,1709,436.1137684650464,,,,,,,,,362.0090229775842,1120,566.7854547904076,589,,,,,,,,,,,,,417.1227339769426,1579
16000US0423620,"Flagstaff city, Arizona",2017,1597,567.8270295830899,,,,,,,,,,,,,,,470.4574074692254,1106,737.3992865251634,491,,,,,,,564.9676916679639,1442
16000US0427400,"Gilbert town, Arizona",2009,9201,1221.356473752474,,,,,572.8908393274137,2456,,,813.3366122319692,3126,1467.388183397309,6075,,,721.8286367537382,3010,1418.713578145652,6191,,,,,,,1013.772741835217,5076
16000US0427400,"Gilbert town, Arizona",2010,6586,831.1773566525034,,,,,561.0978404460698,2260,,,472.1537930102766,2205,955.9210231320545,4381,,,336.7803256784528,1468,896.8148002658785,5118,,,,,,,574.5938300685513,3440
16000US0427400,"Gilbert town, Arizona",2011,8564,1690.936982277982,,,,,1117.007186342149,3663,,,1113.222482583663,3242,2024.483186831914,5322,,,388.638178923438,1384,1735.023778555295,7180,,,,,,,1167.077159394154,4369
16000US0427400,"Gilbert town, Arizona",2012,6762,880.1182841383845,,,,,352.5799213691903,1574,,,662.2248880669855,2530,1101.430885916146,4232,,,523.1118812137886,2524,1023.842875807476,4238,173.9972270083253,364,,,,,773.9181845754846,4683
16000US0427400,"Gilbert town, Arizona",2013,6763,975.292152373382,,,,,787.0415308996925,2741,,,451.8422760300202,2137,1074.874981050863,4626,,,481.448233343986,1778,1087.652142861471,4985,181.0631979456242,442,,,,,641.0987811455916,3421
16000US0427400,"Gilbert town, Arizona",2014,9339,888.1082477042984,,,,,656.4485446629328,4292,,,625.6335056157145,2570,1086.348720710531,6769,,,450.8663495138002,1960,996.0003638374334,7379,235.992351655969,707,,,,,662.6477266929927,3776
16000US0427400,"Gilbert town, Arizona",2015,7891,1101.173795779733,,,,,859.0715320881916,3250,,,491.9991524369866,1960,1206.087432365771,5931,,,383.5981880739374,1942,1166.075168419923,5949,312.009893991502,1014,,,,,566.1624433882872,2951
16000US0427400,"Gilbert town, Arizona",2016,6194,889.9482439630955,,,,,493.0046210610828,2386,,,474.53575661937,1577,1008.559398966325,4617,,,468.8865364472287,1776,1005.913744311348,4418,247.7835712928186,500,,,,,642.0353745931416,3062
16000US0427400,"Gilbert town, Arizona",2017,5630,787.3438632531279,,,,,360.6667004378094,1672,,,432.9650541088086,1778,898.5371984964249,3852,,,614.1021030033261,2117,998.5147730081253,3513,175.4133856878409,242,,,,,692.4183056734286,3383
16000US0427820,"Glendale city, Arizona",2009,20863,1953.497876817691,,,,,435.7000599990369,1594,,,1794.91614194602,16621,2652.899906017868,4242,,,805.862836366939,2500,2113.189264067134,18363,625.2790205624336,2923,,,,,1758.54485885656,15637
16000US0427820,"Glendale city, Arizona",2010,21991,1853.005857881982,,,,,790.0960806463995,2959,,,1594.844037440754,17470,2444.822736540477,4521,,,344.3247129179091,1338,1884.725501835994,20653,1182.56456052687,7847,,,,,1267.35179609589,10799
16000US0427820,"Glendale city, Arizona",2011,20717,2045.752056277952,,,,,418.7761593829456,1614,,,1820.321576455441,16397,2738.370339723007,4320,,,580.6884039893796,2105,2126.570125411623,18612,1125.86016407519,6496,,,,,1832.070829284353,11957