geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,97.390846,.21788375,22.222223,208.07881,47.804878,7.3088617,46.954674,5.0597491,100,1.4721665,54.849785,7.2577791,98.301102,.27137241,100,336.59286,99.611351,.13811196,88.485451,1.2256706,40.154438,9.7940283,80.731705,24.542892,99.46524,35.509045,98.862579,.10310482
31000US10020,"Abbeville, LA Micro Area",2006-2010,97.568092,.24046662,32.352943,221.83578,48.344372,8.1348372,47.782429,5.2538862,100,1.6001172,52.932549,8.0272512,98.656914,.31467929,100,583.49219,99.723976,.1978097,88.76564,1.1668569,52.427185,11.72794,80,23.458574,100,22.796856,98.827789,.37006891
31000US10020,"Abbeville, LA Micro Area",2007-2011,97.237251,.30792806,85.922333,35.58152,31.102041,7.8600907,30.477758,6.3998089,99.761993,2.5343487,55.453259,9.3253365,98.286163,.39298913,100,518.06763,99.781296,.11478156,87.003479,1.6315181,53.79464,26.455778,82.263512,21.431503,99.592392,30.324608,98.956696,.42463714
31000US10020,"Abbeville, LA Micro Area",2008-2012,97.344986,.28420746,89.453125,12.361341,26.951519,6.1913977,26.951519,6.0322008,99.579124,1.7903814,63.636364,8.5697775,98.196465,.36299711,,,99.769203,.10915276,87.72155,1.4791334,54.768391,32.520847,79.302826,22.820463,95.644287,29.339685,99.154945,.42996499
31000US10100,"Aberdeen, SD Micro Area",2005-2009,99.246094,.33078012,100,7.7449093,20,26.330338,20,26.766899,100,268.43607,100,18.098106,99.236961,.39748585,,,99.744019,.2157284,91.212654,6.6552334,100,381.64511,100,19.797325,100,16.934265,99.746544,.27101499
31000US10100,"Aberdeen, SD Micro Area",2006-2010,98.934052,.4217633,100,9.500947,18.518518,22.277794,18.518518,22.541788,62.893082,37.138725,100,17.330971,98.917809,.49190745,,,99.722198,.21740422,87.67646,7.1678848,100,57.768261,100,18.508457,100,18.999271,99.724907,.16371304
31000US10100,"Aberdeen, SD Micro Area",2007-2011,98.933395,.39258549,100,7.1405096,18.630136,15.582846,18.630136,15.7511,82.258064,14.045435,100,15.728974,98.917885,.44799992,,,99.76339,.21026611,87.375046,6.5895276,100,219.86954,100,22.335768,100,21.104244,99.766006,.24295144
31000US10100,"Aberdeen, SD Micro Area",2008-2012,98.227127,.4191381,99.025978,13.07576,7.5425787,6.4888706,6.1728396,6.3809118,71.328667,20.568121,85.283691,15.302165,98.409409,.47437707,100,231.26064,99.568512,.22102623,80.359665,6.7685909,100,76.85434,100,18.748789,100,19.269085,99.356255,.24708924
31000US10100,"Aberdeen, SD Micro Area",2009-2013,97.57756,.43393704,99.168556,11.248069,11.111112,7.8806663,10.204082,7.9013267,57.828285,14.048038,70.864944,15.835375,98.013573,.5039562,100,261.89252,99.564552,.20112202,73.607132,6.3292599,63.15789,66.414131,93.35038,30.595345,94.892471,32.156502,99.089203,.33126032
31000US10100,"Aberdeen, SD Micro Area",2010-2014,97.153786,.49920589,99.197075,10.578242,14.88,8.4980135,13.915857,8.2803392,75.461258,12.646894,63.319946,13.687862,97.772987,.56479406,100,207.15346,99.439941,.26534775,72.536812,6.6819115,75.862068,50.735527,92.447922,33.650066,93.802818,36.020668,98.763039,.36111391
31000US10100,"Aberdeen, SD Micro Area",2011-2015,96.915253,.46270704,99.176033,12.284461,19.535519,6.3243432,18.646408,6.0627689,72.145332,11.160408,64.977974,11.591183,97.619629,.53674161,100,185.50995,99.493477,.32753566,72.201256,5.8764229,33.962265,8.8924751,87.622795,29.344522,93.85965,33.740719,98.782242,.40573752
31000US10100,"Aberdeen, SD Micro Area",2012-2016,96.516617,.45581865,99.235474,2.5522189,22.46941,6.7171125,21.5973,6.7100339,67.164177,10.535309,63.374485,10.914298,97.293648,.52584809,100,155.69908,99.475136,.23651354,70.450867,5.2015576,22.916668,11.725454,91.856674,24.587894,97.703186,27.271086,98.65918,.35161513
31000US10100,"Aberdeen, SD Micro Area",2013-2017,96.810463,.43141657,100,7.3168287,27.01613,7.2198973,27.01613,7.2274857,65.768623,9.6224279,77.549019,8.9821053,97.282867,.49078876,,,99.548508,.22619002,73.692375,4.5409861,29.729731,16.24205,93.170731,28.997431,97.231834,31.36157,99.034325,.32073131
31000US10140,"Aberdeen, WA Micro Area",2005-2009,94.915421,.32484815,97.44136,8.1456642,47.512688,6.6800103,41.438354,7.3194704,84.177216,17.202477,64.466019,2.7785673,97.292587,.41194767,96.330276,17.260557,98.060135,.2555449,78.912666,2.3849268,45.12067,3.4431112,76.454117,7.3754034,98.282166,11.076501,97.044029,.51914573
31000US10140,"Aberdeen, WA Micro Area",2006-2010,94.53476,.3485201,97.375786,8.2331839,48.424843,10.005141,43.262409,7.6045966,93.644073,6.393569,60.115902,2.9378514,97.583992,.46008894,89.516129,65.759949,98.430954,.17844605,76.629929,2.1363249,44.242935,2.2793515,73.166534,7.6800666,97.102966,11.759051,97.037582,.64342934
31000US10140,"Aberdeen, WA Micro Area",2007-2011,94.335709,.35722804,98.773224,8.842124,40.074558,7.5764074,36.434109,8.0099735,92.769608,3.3601575,58.508198,2.9547007,97.634644,.47561851,59.411766,24.100134,98.549995,.21997209,75.409836,2.1991832,46.810421,2.7308016,75.371674,7.5378113,97.401253,11.54596,96.636475,.59800559
31000US10140,"Aberdeen, WA Micro Area",2008-2012,93.986603,.32509604,99.318802,8.891242,35.793991,5.2986646,32.896065,5.480711,89.393936,4.9717979,57.985611,2.5161033,97.397636,.42836499,52.298851,18.238752,98.441223,.20789385,74.494202,1.9733324,42.75256,3.1763797,74.044853,8.2709398,97.217201,12.798063,96.420631,.56382644
31000US10140,"Aberdeen, WA Micro Area",2009-2013,94.032631,.33090702,99.446259,6.7424798,40.215717,5.5475321,36.607971,5.8718586,90.960457,5.4198871,60.11409,2.423177,97.38591,.43544304,57.990868,17.461166,98.495285,.20775788,75.083687,1.9496173,44.152496,3.8380568,73.771599,8.0496454,96.62162,11.247792,96.377159,.53916395
31000US10140,"Aberdeen, WA Micro Area",2010-2014,94.242622,.36608732,99.836006,7.7680073,37.575756,5.3015618,32.249069,6.0037999,91.547752,4.4776545,62.610786,2.4337869,97.478371,.47415552,61.065571,14.755198,98.67424,.20050754,75.895676,2.0586538,44.303097,3.0797384,76.79731,8.6508598,98.908546,11.51195,96.470345,.55741543
31000US10140,"Aberdeen, WA Micro Area",2011-2015,94.313835,.35631531,99.58493,6.7201519,41.803867,4.8076816,35.449734,5.1770515,90.362808,2.0342729,65.382935,2.2931163,97.385536,.46328023,69.201523,16.657301,98.568878,.22426426,77.154533,2.0096312,47.959183,4.5013409,83.528099,10.209744,98.767883,12.108566,95.901558,.56582141
31000US10140,"Aberdeen, WA Micro Area",2012-2016,94.593796,.31440252,99.574074,6.9205194,43.360996,4.6338353,34.442596,5.458703,93.253967,14.294344,69.755241,2.2260747,97.242462,.42119208,87.295082,10.686623,98.483887,.21490422,79.031242,1.7947114,42.226147,4.9463329,87.918159,9.6528168,98.209312,10.783002,95.858932,.18781607
31000US10140,"Aberdeen, WA Micro Area",2013-2017,94.891815,.31583977,99.489799,5.9860716,46.973015,6.5860434,39.160839,7.735795,96.373779,1.4881605,72.499283,2.1362514,97.315285,.41948557,86.343613,6.3096046,98.433342,.22753552,80.847809,1.8111465,53.73494,4.6022696,91.534561,8.964159,97.261772,10.008864,95.844467,.2087089
31000US10180,"Abilene, TX Metro Area",2005-2009,95.954369,.21208294,100,15.243718,36.705338,5.2166767,35.631065,3.6587882,96.012238,3.2050323,88.608749,.77427721,97.792725,.32841802,60.000004,85.168037,99.116272,.2565434,88.657669,.72370607,88.947823,6.3325701,90.232933,5.5301318,95.518867,10.764244,97.700089,.71445972
31000US10180,"Abilene, TX Metro Area",2006-2010,95.294067,.22759317,100,13.170977,34.395813,5.3626833,32.467533,3.7355382,94.217972,3.5303991,86.710785,.84427565,97.516708,.36041051,73,80.685081,99.002693,.097729862,87.093666,.77513069,85.580124,6.5593057,86.713554,5.6163826,90.215721,10.743706,97.364059,.64541566
31000US10180,"Abilene, TX Metro Area",2007-2011,95.054848,.22819717,100,12.810575,34.709278,5.1426878,33.038624,4.3376694,93.687103,4.3944039,86.417923,.87143195,97.346687,.36992946,69.230774,61.163944,98.988823,.167573,86.65686,.8571853,81.195396,7.8936248,84.453781,6.4604931,90.364777,11.203451,97.00853,.60589522
31000US10180,"Abilene, TX Metro Area",2008-2012,94.864403,.22903237,100,12.066572,33.360825,3.990912,31.610943,3.7421665,93.450562,1.2058369,86.553337,.86124635,97.124542,.37379089,66.39344,25.668482,98.895348,.13970987,86.469986,.84101063,80.41893,7.7904,84.341087,6.173296,91.61544,9.9102077,96.940979,.56107271
31000US10180,"Abilene, TX Metro Area",2009-2013,94.804512,.33907995,97.637794,18.583618,33.400646,3.8914454,30.701014,3.5319734,92.111031,2.5342996,87.244949,.79507113,96.900024,.48592734,92.59259,23.514709,98.814514,.13564062,86.475227,1.0902733,82.648178,8.0649805,85.025444,6.3680439,89.603027,10.144267,97.004822,.57344788
31000US10180,"Abilene, TX Metro Area",2010-2014,95.040405,.24270269,98.717949,17.006529,30.704897,4.174962,28.600737,4.0105309,91.340843,1.3073659,89.077972,.73014617,96.732941,.37423483,100,57.17477,98.839226,.033232909,87.418846,.86155236,86.517647,7.0497618,87.978653,5.5974803,90.783829,9.100132,97.209633,.6989125
31000US10180,"Abilene, TX Metro Area",2011-2015,95.172226,.20806366,98.738167,15.057476,31.237873,4.2788572,29.738304,4.1398296,93.128418,1.0189371,89.205238,.63628447,96.900703,.32553762,100,70.849937,98.921051,.12583266,87.858238,.89429802,84.10714,6.5683217,87.047234,5.2929239,93.719048,8.5096817,97.423752,.87262189
31000US10180,"Abilene, TX Metro Area",2012-2016,95.030037,.22983091,98.546509,14.644612,29.630943,3.8130646,28.385698,3.7340093,93.032906,3.0830996,89.144264,.72887284,96.752007,.3656823,100,66.636307,98.932114,.073412269,87.521225,.7150889,82.635132,6.2971392,86.311188,5.3112831,95.719841,9.6021357,97.631996,.7014994
31000US10180,"Abilene, TX Metro Area",2013-2017,94.942009,.2382257,98.39299,16.939739,28.974268,3.8415768,27.098408,3.8676836,92.298027,.72478163,89.23172,.75991249,96.648941,.38386151,100,38.097443,98.913483,.13970336,87.505104,.75342876,84.564461,5.1217942,87.463226,4.4441261,95.741295,8.8477154,97.695045,.68079507
31000US10220,"Ada, OK Micro Area",2005-2009,98.411568,.30572677,100,4.1722856,64.795914,29.272568,64.795914,36.561348,100,5.3323431,78.232933,6.2525935,99.126427,.38636103,,,99.322212,.2813704,96.049774,1.0872973,80.208328,45.742462,97.943245,6.7376127,98.397865,6.8011379,98.422249,.16373707
31000US10220,"Ada, OK Micro Area",2006-2010,98.22345,.30735233,99.736771,7.8140454,20.833332,69.547897,20.833332,71.018898,100,9.4771366,78.508469,4.3360701,99.050301,.36827591,,,99.287552,.27025655,95.729149,1.0122795,60.317463,36.918213,98.070419,6.0374713,98.549561,6.098268,98.254898,.49456772
31000US10220,"Ada, OK Micro Area",2007-2011,98.393616,.30646712,99.799599,9.0670519,44.444447,60.42226,44.444447,66.187737,97.837837,4.3069673,80.261436,4.5165577,99.173508,.37405017,,,99.277489,.2620503,96.354721,1.1800557,83.928574,17.934732,99.0541,4.9084859,99.195984,4.9276748,98.27153,.22134686
31000US10220,"Ada, OK Micro Area",2008-2012,98.432076,.26057658,99.693359,9.5046635,35.074627,11.589634,35.074627,6.8530083,99.112099,3.7436068,79.933998,4.2672958,99.212204,.32578552,,,99.480049,.12501514,96.060654,.89655787,95.454544,66.751244,99.038162,4.8717246,99.075844,4.87148,98.444298,.39907512
31000US10220,"Ada, OK Micro Area",2009-2013,98.230766,.26421952,99.717415,8.4300365,13.986013,10.9839,13.986013,11.054637,94.83667,4.7643909,80.327866,4.3113222,99.016998,.33455539,,,99.402145,.15422499,95.651436,.91210884,89.705887,58.857109,99.409447,4.2003627,99.510399,4.1963482,98.351303,.16269048
31000US10220,"Ada, OK Micro Area",2010-2014,97.982735,.2812469,99.750267,8.2421265,16.203703,8.0879345,13.809525,8.1539478,90.97065,3.1249166,80.643242,3.9997652,98.787094,.3479017,100,231.26064,99.442291,.15164521,94.856056,.94172478,100,49.407761,99.459145,4.0984502,99.454277,4.0750842,98.307961,.45005703
31000US10220,"Ada, OK Micro Area",2011-2015,97.411636,.25665021,100,4.5887032,18.803419,9.0638447,17.391304,9.0753498,88.156425,3.1133957,75.943665,3.4776521,98.46196,.31846723,100,226.55196,99.374298,.14764296,93.313858,.8506729,80,34.457092,99.269653,3.5640106,99.83783,3.4929693,97.992455,.46905443
31000US10220,"Ada, OK Micro Area",2012-2016,97.41188,.22923371,100,4.3819494,20.833332,9.1519547,19.491526,9.1855917,88.709679,9.3126707,73.472664,3.278245,98.640877,.29395068,100,226.55196,99.558548,.13321158,93.056435,.74558216,77.114426,30.54957,99.087334,3.6059299,99.725471,3.5773828,97.970146,.41060632
31000US10220,"Ada, OK Micro Area",2013-2017,97.359558,.27205727,100,4.3474121,13.109756,7.325037,4.3624163,5.8589058,86.489746,5.0233483,75.668724,3.3468432,98.519745,.33792108,100,72.553246,99.511505,.14725304,93.126694,.8590157,64.928909,4.3715415,98.663795,4.1066942,99.718475,4.1497598,98.056915,.13140678
31000US10300,"Adrian, MI Micro Area",2005-2009,97.25061,.39649349,93.624161,25.111502,35.304054,13.397558,29.335794,6.5363145,96.903053,2.434974,82.915512,4.7308621,98.409599,.57441539,100,145.50098,98.885345,.14136025,84.803421,3.5821807,66.346497,12.662,78.348259,9.9122248,97.451866,12.912157,98.60981,.52914143
31000US10300,"Adrian, MI Micro Area",2006-2010,97.599861,.30804959,93.234322,20.92667,28.397566,15.235385,24.086021,6.3640227,96.358315,1.7746834,87.071594,3.4364038,98.452126,.43389174,100,249.5705,98.938606,.13177282,87.914154,2.7182558,76.763489,13.980371,86.28978,9.8323574,97.311569,12.713663,98.574196,.45117992
31000US10300,"Adrian, MI Micro Area",2007-2011,97.505371,.23177779,93.459549,20.605595,23.60515,11.508044,22.776573,5.4531846,96.532257,7.9384923,86.917488,2.0896614,98.368881,.3031258,100,952.13947,98.900208,.13706934,87.552643,2.1354938,78.3106,12.611403,86.532227,8.9219513,95.688393,12.161222,98.439774,.43858871
31000US10300,"Adrian, MI Micro Area",2008-2012,97.666153,.23249215,99.041534,17.644564,24.129353,7.6810427,24.129353,6.8259583,97.25209,2.2600338,89.417496,1.7423947,98.344353,.28953269,,,98.759048,.16718756,89.987946,2.2137415,82.462463,16.096676,90.355728,9.5237198,96.525826,10.904296,98.2873,.10540923
31000US10300,"Adrian, MI Micro Area",2009-2013,97.950859,.19802514,98.511902,23.198868,26.595745,10.664077,22.689075,9.2448425,98.574341,7.4492865,91.232697,1.4162169,98.505226,.24415052,100,130.55324,98.860016,.090773568,91.665337,1.7063091,77.558479,14.922645,89.613998,8.9878607,96.99955,11.001493,98.545471,.032528255
31000US10300,"Adrian, MI Micro Area",2010-2014,98.004166,.19679107,97.954544,28.562473,18.927444,10.723129,11.986301,6.5517941,96.396027,2.5018408,91.483185,1.4280728,98.543724,.24364337,100,116.43838,98.922714,.084484264,91.715416,1.6687145,80.515587,14.053205,91.050034,8.2472544,97.836998,9.7918148,98.642036,.36064491
31000US10300,"Adrian, MI Micro Area",2011-2015,98.026329,.1999678,97.002144,22.648226,38.46154,13.637164,23.943663,8.9914207,96.253822,8.5884123,92.172523,1.1945028,98.507492,.23763669,100,68.794777,98.843056,.12888493,92.408791,1.8084323,77.116402,16.424686,89.912285,8.9326935,97.376541,9.7457361,98.675629,.37824365
31000US10300,"Adrian, MI Micro Area",2012-2016,98.178833,.17564817,96.38826,23.639151,44.514107,12.398984,32.954548,9.1639948,97.959183,7.3769584,92.044403,1.4070048,98.688339,.22326393,100,66.122955,98.932442,.13108867,93.068916,1.6319439,78.91761,16.934053,91.472023,8.3019342,97.831421,8.5534229,98.65226,.33419967
31000US10300,"Adrian, MI Micro Area",2013-2017,98.056503,.17630062,94.877502,21.785988,36.636635,12.418759,21.268658,8.4710464,97.961494,8.1814079,89.895561,1.5676696,98.744019,.23233956,100,58.711605,99.0429,.10127509,91.448654,1.5203401,76.426796,17.180031,90.660355,8.1188421,97.299385,8.1590195,98.606506,.33036876
31000US10420,"Akron, OH Metro Area",2005-2009,96.483406,.08576294,91.720932,16.228142,28.535103,1.9844738,28.294254,1.8778893,99.081894,.81359053,72.828857,2.0763919,96.764832,.090231001,65,97.184265,97.900215,.080627054,89.166206,.68023217,69.377312,10.548849,89.80838,6.3055501,97.307449,7.7237377,97.679436,.075325392
31000US10420,"Akron, OH Metro Area",2006-2010,96.158829,.082267784,94.61467,17.705048,27.222672,1.7361153,26.94894,1.6398714,99.091408,.76965845,70.899834,2.1263595,96.531143,.089170188,69.318184,86.532303,97.849831,.072736286,88.016304,.60095417,68.275864,.21810338,89.742912,5.586288,96.176369,6.4742913,97.500496,.066492841
31000US10420,"Akron, OH Metro Area",2007-2011,96.183144,.075863644,93.455498,19.729006,27.622625,1.7206444,27.367371,1.6651343,99.018761,.78026491,75.496933,2.264169,96.500336,.084489569,70.238098,70.55101,97.879112,.069564007,88.167625,.55185992,65.022758,13.963985,90.978119,5.3889618,96.28022,5.5601549,97.565018,.056744628
31000US10420,"Akron, OH Metro Area",2008-2012,96.0597,.096297532,94.291534,20.741056,27.953085,1.6687125,27.721245,1.6630503,98.742302,.93954664,75.731186,2.2206085,96.380081,.10388756,72,27.254217,97.828339,.074525282,87.86898,.64925718,67.874596,11.775818,90.961334,5.023366,94.754807,5.4758992,97.493759,.073572256
31000US10420,"Akron, OH Metro Area",2009-2013,95.854065,.084312037,97.430832,19.881529,26.521454,1.5682912,26.117912,1.5532446,98.405663,1.0076137,74.839157,1.8663988,96.202614,.09112934,76.229507,23.613482,97.78006,.080970585,87.095528,.59893167,65.358368,12.245498,91.072098,5.1932983,94.773689,5.6528068,97.429985,.076688036
31000US10420,"Akron, OH Metro Area",2010-2014,95.792992,.086008176,98.740555,19.335709,25.057325,1.3390054,24.741871,1.3224018,98.226936,.94276631,79.05851,1.8369936,96.08313,.093115613,71.028038,25.137922,97.77005,.082119994,86.985573,.59845364,66.865448,11.843228,91.45359,4.7126985,95.292404,5.0595336,97.491592,.078488238
31000US10420,"Akron, OH Metro Area",2011-2015,95.60067,.10066979,98.788795,15.285167,23.87936,1.2044241,23.454361,1.183774,98.274521,1.0541943,77.735847,1.6993642,95.922546,.10695942,75.912407,22.769451,97.740379,.092643663,86.287651,.67486626,64.200653,10.618732,91.131355,4.8430052,95.25679,5.3387055,97.456062,.084524751
31000US10420,"Akron, OH Metro Area",2012-2016,95.353737,.089800566,98.526703,18.939838,23.282463,1.2636529,22.778593,1.2538868,98.153885,1.0192126,76.083038,1.914838,95.710037,.098074101,74.285713,19.11911,97.662758,.081489347,85.49884,.58953732,61.402245,9.5013342,90.587906,4.6216435,94.942307,5.1352668,97.343735,.071865603
31000US10420,"Akron, OH Metro Area",2013-2017,95.183807,.093786776,98.825256,16.915277,24.091145,1.2665308,23.688875,1.2576905,97.821945,1.059315,76.437904,2.1118588,95.545593,.10392255,84.375,27.10391,97.664459,.091968477,84.861916,.61903787,60.610931,1.4912028,90.364594,4.6610842,95.314255,5.2357626,97.351929,.083913662
31000US10460,"Alamogordo, NM Micro Area",2005-2009,89.39341,.59467185,100,2.6749191,50.636364,6.5170245,45.591183,6.8522983,99.081635,2.0892451,81.068001,1.2863568,93.810539,1.1376383,100,29.924047,93.926956,.58588648,84.399521,1.4075432,87.020752,10.718265,89.151321,9.4015799,95.851768,19.425053,88.929573,1.4569732
31000US10460,"Alamogordo, NM Micro Area",2006-2010,89.457169,.53435564,100,3.0611928,54.134613,6.522862,46.703911,7.0980101,96.56427,7.3896408,80.350021,1.1757931,94.137787,1.0097716,100,24.528418,94.199585,.61411691,83.972244,1.3545343,86.139534,11.963253,88.670204,10.035269,95.722618,17.699682,89.049911,1.2229443
31000US10460,"Alamogordo, NM Micro Area",2007-2011,88.923363,.58398867,99.066071,4.9806414,53.700191,9.960146,46.549835,8.525362,94.840492,9.6512632,78.938683,1.3685043,94.14502,1.1415886,100,55.175392,94.319595,.50733674,82.80809,1.3732527,84.32682,12.661132,88.305573,10.352116,97.794113,16.952436,88.565498,1.2682718
31000US10460,"Alamogordo, NM Micro Area",2008-2012,88.684242,.64852405,99.32019,5.1913691,43.496357,9.0353317,40.198238,9.2020769,96.059509,7.8301282,78.442635,1.4511204,94.135902,1.2586398,100,58.327381,94.515114,.50909507,82.195297,1.4844896,75.598351,10.337435,83.629578,8.8742361,98.292313,16.47438,88.81414,.23189159
31000US10460,"Alamogordo, NM Micro Area",2009-2013,88.281075,.60125709,99.238968,4.2364964,40.491451,9.2857075,37.345333,9.4252777,94.772469,10.217543,78.304428,1.3837689,93.649658,1.1873217,100,68.245003,93.848206,.5110206,82.206512,1.3804812,72.054932,11.443813,80.464592,9.413765,97.509766,15.543914,88.787865,1.3564065
31000US10460,"Alamogordo, NM Micro Area",2010-2014,88.26722,.59802711,99.169151,5.2947745,36.139168,8.4479742,31.610579,8.4911337,97.074677,6.8463683,78.385712,1.307286,93.708664,1.1739657,100,55.86705,94.007813,.57708502,82.132126,1.3849865,70.535912,10.080982,79.306274,8.2764502,96.619843,13.595441,88.923241,.31825578
31000US10460,"Alamogordo, NM Micro Area",2011-2015,87.847153,.58423841,99.406723,4.6141076,37.005348,8.7741642,32.992035,8.7476683,98.348473,1.6738111,78.180199,1.3365066,93.318306,1.187099,100,64.000877,93.650223,.58776116,81.779465,1.3456678,73.153618,10.076121,80.825958,8.4643431,98.27803,14.50434,88.335716,1.4445754
31000US10460,"Alamogordo, NM Micro Area",2012-2016,88.04586,.65818894,100,3.0579107,30.46875,7.484962,26.792011,7.0736861,98.508736,6.3340383,79.098885,1.3331535,93.253586,1.2986349,100,73.422104,93.627853,.7386573,82.347664,1.5299158,72.56826,11.255824,81.805595,9.5655632,98.895027,17.367031,88.388329,1.3941503
31000US10460,"Alamogordo, NM Micro Area",2013-2017,87.918007,.59110361,100,2.5963387,42.588726,8.1760826,37.214615,8.2243176,95.134148,7.8372121,78.992424,1.336072,93.270294,1.2393483,100,53.715534,93.63205,.65316856,82.251854,1.3447866,75.93116,13.688636,84.001801,10.513019,98.032784,14.856465,87.929337,1.5262581
31000US10500,"Albany, GA Metro Area",2005-2009,98.005081,.23667361,100,21.799183,18.505587,7.4660449,18.741159,4.9933476,99.253044,.61954695,70.310608,5.0582466,98.430885,.24927026,0,445.79535,99.137123,.45270357,97.00676,.42808667,57.607437,2.6601822,84.560402,14.785008,96.541039,20.501951,98.639709,.52577114
31000US10500,"Albany, GA Metro Area",2006-2010,97.94767,.20662127,100,22.912365,26.6852,7.5970368,26.6852,5.3697286,99.38945,.58456266,69.395706,5.8933816,98.51667,.24125555,,,99.074417,.44737518,97.041306,.34967422,65.698929,20.425289,84.786865,13.09409,95.697609,.65960193,98.200783,.53881878
31000US10500,"Albany, GA Metro Area",2007-2011,97.90715,.21839528,100,23.317503,26.780415,6.5558186,26.780415,4.9847608,99.42794,.48901156,66.791389,5.944499,98.553345,.25478929,,,98.966736,.44181353,97.067657,.38204107,59.634888,21.448488,83.085297,14.242647,96.156021,17.981197,98.069534,.5826636
31000US10500,"Albany, GA Metro Area",2008-2012,97.945244,.20133498,100,25.674311,26.967829,5.3107524,26.967829,5.1634607,99.291603,.10935964,69.438606,4.8671699,98.560623,.23087707,,,99.221008,.44871369,96.963539,.33453622,68.15451,19.532269,85.274658,12.562662,96.015076,15.863935,98.375687,.55847871
31000US10500,"Albany, GA Metro Area",2009-2013,97.586159,.18211864,77.325584,5.6389327,29.574743,4.2557096,29.072031,4.0482316,99.164207,.079589188,61.375511,4.1259522,98.39785,.20783304,100,203.87805,99.007278,.35411698,96.513924,.3185586,65.440544,16.167358,84.831459,11.241218,97.038231,14.883683,97.827713,.44179416
31000US10500,"Albany, GA Metro Area",2010-2014,97.682281,.17848584,83.60656,39.997925,31.860777,4.8542571,31.216217,4.668128,99.261803,.47001374,66.833054,3.8820763,98.408882,.20422119,100,166.82043,99.006096,.44474831,96.690735,.29618973,73.763954,20.033867,85.368797,12.868923,92.453751,16.675734,97.846092,.53809935
31000US10500,"Albany, GA Metro Area",2011-2015,97.594231,.19353014,78.612717,10.279879,29.966101,4.5435524,29.100891,4.2566614,99.157669,.46571743,69.719231,4.5024595,98.292633,.22768304,100,148.48328,98.959747,.034295749,96.588287,.34044418,73.183395,19.834604,85.600471,11.111626,92.028656,13.053581,97.809013,.56511545