geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,18.574806,,,,,,,,,,,0,18.574806,,,0,18.574806,,,,,,,,,0,18.574806
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
16000US0100124,"Abbeville city, Alabama",2008-2012,2.1611001,2.1775837,,,0,6.3989758,0,6.3989758,3.5256412,2.584496,,,2.1611001,2.1773634,,,0,8.7889557,2.5821595,2.5809419,,,,,,,0,8.7889557
16000US0100124,"Abbeville city, Alabama",2009-2013,.78585464,1.5530685,,,0,5.4810905,0,5.4810905,1.3422819,1.408409,,,.78585464,1.5530342,,,0,7.6861262,.94786733,1.8696907,,,0,334.3465,0,334.3465,0,7.6861262
16000US0100124,"Abbeville city, Alabama",2010-2014,.85106379,1.7557038,,,0,6.7544751,0,6.7544751,1.4869888,1.7857171,,,.85106379,1.7556618,,,0,6.9655523,1.0695187,2.2022159,,,0,111.44884,0,111.44884,0,6.9655523
16000US0100124,"Abbeville city, Alabama",2011-2015,4.375,3.643153,,,,,,,6.5015478,4.946794,,,4.375,3.6426432,,,0,4.5800891,6.287425,5.1248574,,,0,60.790276,0,60.790276,0,4.5800891
16000US0100124,"Abbeville city, Alabama",2012-2016,6.2374244,4.5272503,,,,,,,8.5173502,6.5667005,,,6.2374244,4.5264726,,,2.4096384,2.8711791,8.1570997,6.814044,,,0,47.763786,0,47.763786,2.4096384,2.8711791
16000US0100124,"Abbeville city, Alabama",2013-2017,7.2144294,4.9861736,,,,,,,10.77441,7.7204199,0,15.921262,7.8774614,5.3758831,,,2.8368793,3.3590941,8.9385471,6.91958,,,0,35.19437,0,35.19437,2.1857922,2.586561
16000US0100460,"Adamsville city, Alabama",2008-2012,7.5869336,2.6595867,,,,,,,4.7085204,3.1642985,0,2.9063077,10.315187,3.0999639,,,20.238096,8.5454178,3.0129125,5.207397,0,3.4572668,0,2.9063077,0,18.237082,20.238096,8.5454178
16000US0100460,"Adamsville city, Alabama",2009-2013,11.123723,3.5420694,,,,,,,14.233578,7.4495726,0,2.1710811,17.102966,.48365304,,,19.732441,8.0180941,6.7010307,7.4451723,0,2.3218508,0,2.1710811,0,33.43465,19.732441,8.0180941
16000US0100460,"Adamsville city, Alabama",2010-2014,8.6009178,3.5654445,,,,,,,9.4922733,5.515677,0,3.5010107,11.013216,3.9935875,,,14.035088,6.3478098,6.6770186,5.547965,0,3.5010107,0,3.5010107,,,14.035088,6.3478098
16000US0100460,"Adamsville city, Alabama",2011-2015,6.1621623,2.6049154,,,,,,,5.2141528,3.4595561,0,3.6145568,7.702703,3.0369363,,,14.285715,6.5332947,3.8781161,4.0437212,0,3.6145568,0,3.6145568,,,14.285715,6.5332947
16000US0100460,"Adamsville city, Alabama",2012-2016,6.0364466,2.853054,,,,,,,4.2879019,2.8152504,,,6.0364466,2.8526835,,,11.111112,6.4329476,4.2879019,4.5708699,,,,,,,11.111112,6.4329476
16000US0100460,"Adamsville city, Alabama",2013-2017,1.7708334,1.4253256,,,,,,,2.2880216,1.5826938,,,1.7708334,1.4252722,,,0,3.0815346,2.2880216,1.8148057,,,,,,,0,3.0815346
16000US0100484,"Addison town, Alabama",2008-2012,11.640212,8.5927372,,,,,,,,,,,11.640212,8.5927372,,,11.640212,7.299345,,,,,,,,,11.640212,7.299345
16000US0100484,"Addison town, Alabama",2009-2013,14.122137,6.8242707,,,,,,,,,,,14.122137,6.8147459,,,12.4498,5.927927,46.153847,376.12723,,,46.153847,52.601971,46.153847,26.167202,12.4498,5.927927
16000US0100484,"Addison town, Alabama",2010-2014,12.796208,8.1713228,,,,,,,,,,,12.796208,8.1612539,,,9.3264256,5.8968911,50,256.65894,,,50,32.172508,50,0,9.3264256,5.8968911
16000US0100484,"Addison town, Alabama",2011-2015,10.810811,9.0825815,,,,,,,,,,,10.810811,9.069438,,,5.3846154,4.8592763,50,174.62309,,,50,28.953781,50,82.396988,5.3846154,4.8592763
16000US0100484,"Addison town, Alabama",2012-2016,12.121212,9.4441195,,,,,,,,,,,12.121212,9.4241352,,,7.6271186,6.3254409,50,197.38937,,,50,41.364655,50,0,7.6271186,6.3254409
16000US0100484,"Addison town, Alabama",2013-2017,10.273973,8.896719,,,,,,,,,,,10.273973,8.8842649,,,7.4074073,6.7056036,45.454548,295.26743,,,45.454548,62.005066,45.454548,30.210846,7.4074073,6.7056036
16000US0100676,"Akron town, Alabama",2008-2012,13.333334,12.723377,,,,,,,14.117648,10.102294,,,13.333334,12.723377,,,0,145.89665,14.117648,13.33726,,,,,,,0,145.89665
16000US0100676,"Akron town, Alabama",2009-2013,11.538462,10.890591,,,,,,,11.538462,6.2348995,,,11.538462,10.890591,,,,,11.538462,10.890591,,,,,,,,
16000US0100676,"Akron town, Alabama",2010-2014,0,10.785371,,,,,,,0,10.785371,,,0,10.785371,,,,,0,10.785371,,,,,,,,
16000US0100676,"Akron town, Alabama",2011-2015,0,14.227511,,,,,,,0,14.227511,,,0,14.227511,,,,,0,14.227511,,,,,,,,
16000US0100676,"Akron town, Alabama",2012-2016,0,16.309586,,,,,,,0,16.309586,,,0,16.309586,,,,,0,16.309586,,,,,,,,
16000US0100676,"Akron town, Alabama",2013-2017,0,11.52919,,,,,,,0,14.227511,,,0,11.52919,,,0,60.790276,0,14.227511,,,,,,,0,60.790276
16000US0100820,"Alabaster city, Alabama",2008-2012,5.6820908,1.0473953,52.941177,42.894283,11.764706,24.601715,11.764706,10.614319,2.1323531,1.2702675,6.7366576,3.7195582,5.5146551,1.3561715,,,6.1053758,1.3374137,4.8091044,4.2583728,6.8880692,4.6478467,8.4493046,4.2000122,15.025907,10.426636,5.8224411,1.2740457
16000US0100820,"Alabaster city, Alabama",2009-2013,5.4784427,.97327542,0,121.58054,0,31.716663,0,31.716663,0,1.1344997,6.0631232,3.3341737,5.3769641,1.2847788,,,6.6826658,1.3451242,3.0837004,4.0242405,6.207675,4.0472016,7.5000005,3.517076,12.393163,7.0567102,6.3766079,1.2842729
16000US0100820,"Alabaster city, Alabama",2010-2014,5.1797404,1.0225933,,,0,31.041843,0,31.041843,0,1.2027754,3.8596492,2.2333312,5.4380665,1.2916107,,,6.556808,1.5133346,2.4813051,4.2988305,3.5652175,2.4977012,5.2068472,2.5940356,12.698414,8.4515276,6.2531018,1.4462926
16000US0100820,"Alabaster city, Alabama",2011-2015,4.5838637,.95521772,0,97.264442,0,22.796352,0,22.796352,.38971162,.42333123,.96952903,.99932092,5.3092422,1.1461737,,,6.2750826,1.3815377,1.6471334,3.6190829,0,1.3712091,3.378864,3.2119064,14.37309,11.870387,5.8443766,1.286782
16000US0100820,"Alabaster city, Alabama",2012-2016,5.1498127,1.0623087,0,104.21189,0,11.671732,0,11.671732,.18331805,.27704138,1.79828,1.3544577,5.7398486,1.2573462,,,7.0397434,1.4289545,1.5342653,4.2199092,.73221761,.68509477,3.1432748,1.9039309,8.7378645,5.7379293,6.6431217,1.3513995
16000US0100820,"Alabaster city, Alabama",2013-2017,4.4879827,1.0901024,0,76.787712,0,15.520922,0,15.520922,.25423729,.41005403,.33400133,.40402329,5.341939,1.3024099,,,7.0540934,1.7223765,.24191111,4.1408172,.41084635,.49489701,.30266345,.95571876,0,3.353946,6.6163869,1.6137713
16000US0100988,"Albertville city, Alabama",2008-2012,3.9622321,1.1219034,0,167.17325,0,27.293592,,,0,13.111628,2.236136,1.5589226,5.0067658,1.9988427,0,27.293592,5.2071347,2.0342755,2.1995926,3.9980974,0,5.3070874,1.3850415,4.0400281,4.5871558,5.2988272,4.2506003,1.44322
16000US0100988,"Albertville city, Alabama",2009-2013,3.8449061,.92132914,0,141.84398,,,,,0,12.894908,2.2463207,1.4694407,4.9972081,1.8671923,,,5.1229506,1.475789,2.2561862,2.8070154,0,8.028904,1.4527845,3.2712727,2.3622048,1.6037447,4.0935674,1.1070116
16000US0100988,"Albertville city, Alabama",2010-2014,5.2245936,1.5957737,0,141.84398,,,,,0,12.765958,5.327414,2.7597544,5.1468534,3.4961553,,,5.3333335,1.7923821,5.0981741,4.034349,13.279678,11.401146,10.126582,8.2582855,2.8037381,1.2516526,4.6903629,1.331049
16000US0100988,"Albertville city, Alabama",2011-2015,4.414125,1.2406253,0,638.29791,,,,,0,8.028904,5.1391864,2.6848943,3.979461,2.5653949,,,4.0697675,1.52703,4.8892283,3.6137748,13.176471,10.025428,10.015408,6.9095774,4.0178571,1.8393852,3.8745389,1.2844974
16000US0100988,"Albertville city, Alabama",2012-2016,2.3809524,.90664524,0,1276.5958,,,,,0,6.9005175,1.6706444,1.4892465,2.8745162,1.8402748,,,3.0727923,1.1755809,1.5467626,2.469943,9.9756689,8.1644821,7.5704226,6.1459537,1.2738854,1.808653,1.9152101,.74006414
16000US0100988,"Albertville city, Alabama",2013-2017,1.2215865,.62494093,0,1276.5958,0,33.594627,0,33.594627,0,6.021678,1.2341561,1.1078761,1.2107235,1.5081985,,,1.2630249,.58831584,1.1818181,1.3491882,14.285715,9.4899378,10.344828,7.5411005,1.6949153,1.8322482,.68504882,.32022682
16000US0101132,"Alexander City city, Alabama",2008-2012,4.9326143,1.4307723,0,577.50757,,,,,4.5028143,2.8472667,0,4.914958,5.2661872,1.521318,,,5.1810584,2.2896993,4.699739,3.5140243,0,17.500231,12.413793,13.646065,22.784809,18.973288,4.7352343,2.1011689
16000US0101132,"Alexander City city, Alabama",2009-2013,4.2478757,1.3548291,0,364.74164,,,,,3.6231883,2.5123942,0,3.7993922,4.5772748,1.4557865,,,4.7070608,2.3426521,3.7905238,3.5847526,0,12.873234,11.188811,12.112674,27.586206,21.479828,4.2727275,2.1273496
16000US0101132,"Alexander City city, Alabama",2010-2014,4.3330722,1.4615911,0,218.84499,,,,,3.9488966,2.1688771,0,3.3876934,4.7320409,1.5908903,,,5.6745801,2.777935,3.2319393,3.5318155,0,7.059516,0,5.2355261,0,20.263424,5.171504,2.5278287
16000US0101132,"Alexander City city, Alabama",2011-2015,4.9947147,1.9899141,0,218.84499,,,,,6.4516125,3.2949631,0,3.9935217,5.3846154,2.1398749,,,4.3870192,2.7514689,5.4716983,4.144762,0,9.3523493,0,6.4366169,0,20.645754,4.0309219,2.5318909
16000US0101132,"Alexander City city, Alabama",2012-2016,4.3341212,1.8768893,0,218.84499,0,9.8578825,0,9.8578825,4.7541866,2.6211011,0,3.5526781,4.7156329,2.0370078,,,5.2062206,3.4802783,3.7800689,3.7986197,0,8.7537994,0,5.7289262,0,16.579166,4.669497,3.125737
16000US0101132,"Alexander City city, Alabama",2013-2017,2.4130192,.97688502,,,0,14.589665,0,14.589665,3.6199098,1.7578748,0,3.3259115,2.6584234,1.0727849,,,1.8785222,1.1275375,2.8469751,1.9774014,0,5.8514705,0,5.065856,0,37.731895,1.7381228,1.0432107
16000US0101180,"Alexandria CDP, Alabama",2008-2012,0,.91643631,,,,,,,0,9.0059662,,,0,.91643631,,,0,1.0202563,0,9.0059662,,,,,,,0,1.0202563
16000US0101180,"Alexandria CDP, Alabama",2009-2013,0,.72057438,,,,,,,0,7.7755003,,,0,.72057438,,,0,.79417217,0,7.7755003,,,,,,,0,.79417217
16000US0101180,"Alexandria CDP, Alabama",2010-2014,0,.68654317,,,,,,,0,33.43465,0,12.859482,0,.7252636,,,0,.74134481,0,9.2874031,,,,,,,0,.70093608
16000US0101180,"Alexandria CDP, Alabama",2011-2015,0,.71441561,,,,,,,0,37.149612,0,15.551001,0,.74881637,,,0,.7642206,0,10.962181,,,,,,,0,.72842377
16000US0101180,"Alexandria CDP, Alabama",2012-2016,5.036726,4.4915562,,,,,,,0,41.793312,0,14.536804,5.292172,4.7026968,,,5.3872051,4.6859808,0,99.039024,,,,,,,5.1227322,4.4535227
16000US0101180,"Alexandria CDP, Alabama",2013-2017,4.9356222,4.7252102,,,,,,,0,9.8337212,0,15.921262,5.168539,4.9328094,,,5.596107,5.2597508,0,57.376053,,,,,,,5.3240743,5.0083828
16000US0101228,"Aliceville city, Alabama",2008-2012,10.27668,5.1000285,,,,,,,10.699589,5.3334799,,,10.27668,5.0994906,,,0,60.790272,10.400001,5.1574154,,,0,26.052973,0,26.052973,0,60.790272
16000US0101228,"Aliceville city, Alabama",2009-2013,9.2657347,5.1356115,,,,,,,8.9400921,5.5371599,,,9.2657347,5.1353259,,,0,51.437927,9.3722372,5.1923823,,,19.565218,21.027309,19.565218,15.456982,0,51.437927
16000US0101228,"Aliceville city, Alabama",2010-2014,16.172249,7.6772919,,,,,,,16.856256,8.7312956,,,16.172249,7.6765947,,,0,16.309586,16.832668,7.9606714,,,16.216215,19.490555,16.216215,7.8641787,0,16.309586
16000US0101228,"Aliceville city, Alabama",2011-2015,3.8131554,1.8619463,,,,,,,3.3934255,1.817034,,,3.8131554,1.8617876,,,0,12.158055,4.0241451,1.9573281,,,15.686275,14.474614,15.686275,6.467597,0,12.158055
16000US0101228,"Aliceville city, Alabama",2012-2016,4.1855206,2.4565532,,,,,,,3.2863848,2.3133636,,,4.1855206,2.4563494,,,0,29.073608,4.2973289,2.5173507,,,100,125.64049,100,101.31712,0,29.073608
16000US0101228,"Aliceville city, Alabama",2013-2017,3.1775701,2.4358482,,,,,,,1.5904572,1.5379788,,,3.1775701,2.4355245,,,0,29.073608,3.3203125,2.5364203,,,100,115.02457,100,87.808174,0,29.073608
16000US0101396,"Allgood town, Alabama",2008-2012,3.524229,5.0676417,,,,,,,,,0,4.7678647,10.810811,10.273396,,,10.810811,11.152808,0,9.6835785,0,66.316658,0,66.316658,,,3.7037036,4.0569124
16000US0101396,"Allgood town, Alabama",2009-2013,0,3.3268311,,,,,,,,,0,4.8107409,0,10.785371,,,0,10.785371,0,4.8107409,,,,,,,0,3.3268311
16000US0101396,"Allgood town, Alabama",2010-2014,0,3.9334881,,,,,,,,,0,6.0790277,0,11.144883,,,0,11.52919,0,5.9704733,,,0,334.3465,0,334.3465,0,3.9803154
16000US0101396,"Allgood town, Alabama",2011-2015,0,3.0533929,0,83.586624,,,,,,,0,4.6761746,0,8.7985926,,,0,9.0363922,0,4.6116757,,,0,334.3465,0,334.3465,0,3.1994879
16000US0101396,"Allgood town, Alabama",2012-2016,0,3.7567024,0,95.527573,,,,,,,0,5.1437926,0,13.931105,,,0,14.536804,0,5.065856,,,0,334.3465,0,334.3465,0,3.9567635
16000US0101396,"Allgood town, Alabama",2013-2017,0,4.9532814,0,83.586624,,,,,,,0,6.1347985,0,25.718964,,,0,44.579533,0,5.5724416,0,167.17325,0,44.579533,0,60.790276,0,5.9704733
16000US0101660,"Altoona town, Alabama",2008-2012,5.2884617,5.205019,,,,,,,0,121.58054,,,5.2884617,5.2017131,,,5.4455442,4.029922,0,232.1467,,,,,,,5.4455442,4.029922
16000US0101660,"Altoona town, Alabama",2009-2013,5.2380953,5.6863079,,,,,,,0,167.17325,,,5.2380953,5.6838608,,,5.3398056,5.1010685,0,409.4892,,,,,,,5.3398056,5.1010685
16000US0101660,"Altoona town, Alabama",2010-2014,5.8823528,5.4298863,,,,,,,0,133.7386,0,55.724419,6.329114,5.7909446,,,6.5359483,4.2261286,0,70.61834,,,,,,,6.060606,3.9823036
16000US0101660,"Altoona town, Alabama",2011-2015,6.3218393,5.2771587,,,,,,,0,111.44884,0,47.763786,6.875,5.6842818,,,7.1428576,4.1022792,0,60.025585,,,,,,,6.5476193,3.8469183
16000US0101660,"Altoona town, Alabama",2012-2016,8.3916082,7.3087783,,,,,,,0,133.7386,0,55.724419,9.160306,7.8822279,,,9.5238094,6.2638865,0,80.83429,,,,,,,8.695652,5.7073388
16000US0101660,"Altoona town, Alabama",2013-2017,7.2368422,7.9041386,,,0,334.3465,0,334.3465,,,0,39.334885,8.1481476,8.8180656,,,8.2706766,7.4762487,0,84.590012,,,,,,,7.333333,6.6302671
16000US0101708,"Andalusia city, Alabama",2008-2012,3.9738431,1.9320382,,,0,16.403725,0,16.403725,5.15873,3.7263219,0,21.090504,4.074265,1.9790162,,,3.9254169,2.1090872,4.0247679,4.5403876,,,0,10.232026,0,10.232026,3.7453182,2.0197976
16000US0101708,"Andalusia city, Alabama",2009-2013,2.1894093,1.1908069,,,0,36.023869,0,36.023869,3.2092426,2.3123593,0,18.7047,2.2489541,1.2220604,,,1.7982017,1.1356468,2.5960541,2.6837468,,,0,9.2632799,0,9.2632799,1.7094018,1.0827237
16000US0101708,"Andalusia city, Alabama",2010-2014,2.4265049,1.1491872,,,0,42.288887,0,42.288887,3.5433073,2.2789493,0,34.737301,2.4586289,1.1639671,,,2.0391517,1.1757076,2.9443839,3.0922492,,,0,9.3523502,0,9.3523502,1.9936204,1.1506619
16000US0101708,"Andalusia city, Alabama",2011-2015,2.3705852,1.0700959,,,0,60.790276,0,60.790276,2.3809524,1.7282037,0,64.842964,2.3879142,1.0776526,,,2.5817556,1.2318026,2.0994475,2.9205289,,,0,12.797954,0,12.797954,2.5488529,1.2161882
16000US0101708,"Andalusia city, Alabama",2012-2016,5.3360696,2.5013406,,,0,34.737301,0,34.737301,10.507881,5.9929075,0,51.191814,5.3886013,2.5250096,,,3.4727705,2.4754114,8.7976542,8.2721548,,,0,15.197569,0,15.197569,3.4214621,2.4394052
16000US0101708,"Andalusia city, Alabama",2013-2017,7.2756238,3.0624807,,,0,81.053696,0,81.053696,12.914485,7.923769,0,64.842964,7.3340468,3.0859609,,,5.0724635,2.8087616,11.544461,10.259045,,,0,23.723034,0,23.723034,5.0119333,2.7776825
16000US0101756,"Anderson town, Alabama",2008-2012,0,8.4823637,0,24.316111,,,,,,,0,24.316111,0,13.026486,,,0,13.026486,0,24.316111,,,,,,,0,13.026486
16000US0101756,"Anderson town, Alabama",2009-2013,0,8.6843243,0,26.747721,,,,,,,0,26.747721,0,12.859482,,,0,12.859482,0,26.747721,,,,,,,0,12.859482
16000US0101756,"Anderson town, Alabama",2010-2014,0,9.0363922,0,22.289766,,,,,,,0,22.289766,0,15.197569,,,0,15.197569,0,22.289766,,,,,,,0,15.197569
16000US0101756,"Anderson town, Alabama",2011-2015,0,20.896656,,,,,,,,,,,0,20.896656,,,0,20.896656,,,,,,,,,0,20.896656
16000US0101756,"Anderson town, Alabama",2012-2016,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
16000US0101756,"Anderson town, Alabama",2013-2017,0,17.597185,,,,,,,,,,,0,17.597185,,,0,18.574806,0,334.3465,,,0,334.3465,0,334.3465,0,18.574806
16000US0101852,"Anniston city, Alabama",2008-2012,5.0723028,1.4118791,,,,,,,5.303761,2.1361125,0,17.368649,5.160706,1.4340487,,,4.2536116,1.8050605,5.3862729,2.0603139,,,7.575758,12.502709,7.575758,7.3658185,4.2332268,1.7980449
16000US0101852,"Anniston city, Alabama",2009-2013,5.7688093,1.5408871,,,0,11.297308,0,11.297308,6.3934422,2.2678425,0,18.237083,5.8587661,1.5631478,,,4.8535562,2.0274515,6.0939355,2.1974397,,,5.1282053,8.3026524,5.1282053,5.1174388,4.829309,2.0184338
16000US0101852,"Anniston city, Alabama",2010-2014,4.8689957,1.2670356,,,0,7.0142627,0,7.0142627,4.5485635,1.8741466,0,35.460995,4.9075704,1.2762733,,,5.6179776,2.2005987,4.6158338,1.8589792,,,7.9113922,8.4459925,7.9113922,7.424046,5.6131263,2.1988952
16000US0101852,"Anniston city, Alabama",2011-2015,6.9210863,1.4220476,,,0,8.6256475,0,8.6256475,6.0532689,2.0061493,0,23.210833,7.0041456,1.437203,,,8.0291967,2.7039354,6.5782042,2.0563414,0,116.05417,11.764706,6.9138103,12.033195,6.5307422,7.9566002,2.6782978
16000US0101852,"Anniston city, Alabama",2012-2016,6.5663176,1.4808998,,,0,6.1970668,0,6.1970668,5.57971,1.8170232,0,38.684719,6.6139312,1.4906132,,,7.1428576,2.6081583,6.3736901,2.167779,0,91.185417,13.888889,7.4416361,14.317181,7.0909581,7.130435,2.6028388
16000US0101852,"Anniston city, Alabama",2013-2017,6.13132,1.3271184,,,0,8.9272432,0,8.9272432,4.1931858,1.4668651,0,23.640663,6.208015,1.3416235,,,8.7633886,3.1924388,5.3229666,2.0376649,0,85.106384,13.496932,6.6680007,13.92405,6.2750497,8.4269667,3.0859704
16000US0102116,"Arab city, Alabama",2008-2012,4.352499,1.397864,0,258.35867,44.444447,125.24537,44.444447,71.455063,,,33.898308,16.662769,3.3851278,1.6377264,,,3.2571428,1.1598449,21.621622,47.883842,,,0,26.498323,0,26.498323,4.2564955,1.6215725
16000US0102116,"Arab city, Alabama",2009-2013,4.0378866,1.3151822,0,243.1611,44.444447,103.77507,44.444447,37.374462,,,24.657534,14.583574,3.2591827,1.5242591,,,3.0174694,1.0101827,20.512821,42.752777,0,243.1611,5.1282053,25.605043,5.7142859,6.3674526,3.8382807,1.4744767
16000US0102116,"Arab city, Alabama",2010-2014,2.5679758,.78026474,0,162.10739,26.31579,58.600182,26.31579,31.541433,0,162.10739,4.0540538,1.9564303,2.5104604,.81582057,,,2.1727321,.61679387,7.5862074,11.149922,0,40.526848,4.4117646,14.570557,6.818182,3.1774502,2.2787492,.63323539
16000US0102116,"Arab city, Alabama",2011-2015,3.185745,.71569896,0,138.9492,30.303032,39.055737,30.303032,27.136723,0,64.842964,3.3707864,1.7400808,3.1764038,.75727248,,,2.5794842,.6018576,8.6486492,6.7937641,0,36.023869,4.166667,13.798955,6.666667,4.1063657,2.6666667,.6171602
16000US0102116,"Arab city, Alabama",2012-2016,2.7114966,.96573347,0,162.10739,31.578945,55.71199,31.578945,27.286604,0,88.422218,2.8169014,2.3166478,2.7072759,1.0087867,,,2.3487964,.74050122,7.0921988,14.322607,0,40.526848,3.2786884,16.153044,5.4054055,4.0883842,2.4041214,.6502291
16000US0102116,"Arab city, Alabama",2013-2017,3.3582091,.8153106,0,243.1611,0,97.264442,0,97.264442,0,64.842964,1.6129031,2.8287318,3.417861,.84652108,,,3.4383953,.56315607,2.2900765,14.103235,0,34.737301,2.7777779,13.680018,4.5454545,3.3888659,3.4366198,.55442834
16000US0102260,"Ardmore town, Alabama",2008-2012,1.0781671,2.2684524,,,,,,,,,,,1.0781671,2.2683532,,,1.0781671,1.1255275,,,,,,,,,1.0781671,1.1255275
16000US0102260,"Ardmore town, Alabama",2009-2013,1.8276762,2.2352917,,,,,,,,,,,1.8276762,2.235064,,,.82191777,1.1544043,22.222223,130.46083,,,22.222223,37.378227,22.222223,9.2298956,.82191777,1.1544043
16000US0102260,"Ardmore town, Alabama",2010-2014,4.7745357,3.3031869,,,,,,,,,,,4.7745357,3.3021011,,,4.1095891,2.7255774,25,238.3208,,,25,55.305489,25,12.147494,4.1095891,2.7255774
16000US0102260,"Ardmore town, Alabama",2011-2015,5.6716418,4.0318036,,,,,,,,,,,5.6716418,4.0302138,,,4.7169814,3.3231432,23.529411,154.15047,,,23.529411,41.043541,23.529411,14.933157,4.7169814,3.3231432
16000US0102260,"Ardmore town, Alabama",2012-2016,6.1452518,4.5972228,,,,,,,,,,,6.1452518,4.5957894,,,5.2478132,4.4613519,26.666668,235.4543,,,26.666668,41.654907,26.666668,41.478416,5.2478132,4.4613519
16000US0102260,"Ardmore town, Alabama",2013-2017,6.7307696,5.4983501,,,,,,,,,,,6.7307696,5.4964576,,,5.5172415,5.2824655,22.727274,45.513916,,,22.727274,30.41563,22.727274,6.9976068,5.5172415,5.2824655
16000US0102320,"Argo town, Alabama",2008-2012,2.4125452,2.0888848,,,,,,,,,0,27.0179,2.4937656,2.1552913,,,2.4937656,2.0106211,0,89.239761,,,,,,,2.4125452,1.951463
16000US0102320,"Argo town, Alabama",2009-2013,3.1047866,2.5044591,,,,,,,,,0,37.149612,3.1788082,2.5606489,,,3.1788082,2.4617739,0,151.56235,,,,,,,3.1047866,2.4079623
16000US0102320,"Argo town, Alabama",2010-2014,2.2695036,2.6381698,,,,,,,,,,,2.2695036,2.638082,,,2.2695036,2.4672415,,,,,,,,,2.2695036,2.4672415
16000US0102320,"Argo town, Alabama",2011-2015,16.584158,9.7932119,,,,,,,,,,,16.584158,9.7932119,,,16.584158,10.415646,,,,,,,,,16.584158,10.415646
16000US0102320,"Argo town, Alabama",2012-2016,18.60465,12.584726,,,,,,,,,,,18.60465,12.584726,,,18.60465,12.92922,,,,,,,,,18.60465,12.92922
16000US0102320,"Argo town, Alabama",2013-2017,23.00885,10.671062,,,,,,,,,,,23.00885,10.669704,,,23.00885,11.808559,,,,,,,,,23.00885,11.808559
16000US0102428,"Ariton town, Alabama",2008-2012,6.1904764,5.169826,,,,,,,5.3571429,4.545732,,,6.1904764,5.1653514,,,4.6153846,4.4741321,8.75,14.568212,,,16.666668,34.85014,16.666668,17.785694,4.6153846,4.4741321
16000US0102428,"Ariton town, Alabama",2009-2013,2.4242423,4.5870581,,,,,,,5.8823528,4.6144676,0,66.869301,2.5806451,4.8761387,,,0,10.614175,3.9215689,7.2998242,0,66.869301,0,19.667442,0,27.862209,0,10.614175
16000US0102428,"Ariton town, Alabama",2010-2014,10.404624,8.5134048,,,,,,,12.195122,6.252254,0,111.44884,10.778442,8.7850142,,,13.68421,13.228319,6.4102569,25.674572,0,111.44884,0,18.072784,0,21.570742,13.68421,13.228319
16000US0102428,"Ariton town, Alabama",2011-2015,21.022726,13.359436,,,,,,,47.826088,35.291767,0,111.44884,21.764706,13.757385,,,15.151516,11.836159,28.57143,31.169882,0,111.44884,0,21.570742,0,26.747721,15.151516,11.836159
16000US0102428,"Ariton town, Alabama",2012-2016,22.905027,13.19146,,,,,,,38.983051,31.440262,0,83.586624,23.976608,13.649808,,,18.5567,7.2933426,28.04878,27.902798,0,83.586624,0,29.073608,0,44.579533,18.5567,7.2933426
16000US0102428,"Ariton town, Alabama",2013-2017,19.526628,11.340042,,,,,,,39.473686,27.886772,0,111.44884,20.245399,11.673172,,,17.821783,8.2043333,22.058825,29.442993,0,111.44884,0,22.289766,0,27.862209,17.821783,8.2043333
16000US0102500,"Arley town, Alabama",2008-2012,12.820514,22.537273,,,,,,,,,,,12.820514,22.40933,,,12.820514,11.921785,,,,,,,,,12.820514,11.921785
16000US0102500,"Arley town, Alabama",2009-2013,18.181818,36.229374,,,,,,,,,,,18.181818,36.229374,,,18.181818,20.388983,,,,,,,,,18.181818,20.388983
16000US0102500,"Arley town, Alabama",2010-2014,11.538462,17.744984,,,,,,,,,,,11.538462,17.682842,,,11.538462,11.961484,,,,,,,,,11.538462,11.961484
16000US0102500,"Arley town, Alabama",2011-2015,20.779221,14.679652,,,,,,,,,,,20.779221,14.568317,,,20.779221,15.797736,,,,,,,,,20.779221,15.797736
16000US0102500,"Arley town, Alabama",2012-2016,12.5,12.887391,,,,,,,,,,,12.5,12.834994,,,12.5,12.866632,,,,,,,,,12.5,12.866632
16000US0102500,"Arley town, Alabama",2013-2017,13.043478,11.171059,,,,,,,,,,,13.043478,11.130757,,,13.043478,12.0719,,,,,,,,,13.043478,12.0719