geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,244971,4393.502022716929,,,,,243.1610870361328,560,2081.458984375,47437,818.844970703125,9742,4469.15731538548,235229,,,4188.44970703125,182584,6070.088217806057,62387,547.7203369140625,2894,726.4439999918321,5525,477.2036437988281,2631,4163.52587890625,188706
04000US01,Alabama,2010,240194,4494.594933074657,,,,,289.9696044921875,655,1862.614013671875,48239,1172.036499023438,11558,4644.895388215271,228636,,,3623.708251953125,175948,5773.443089499849,64246,,,,,472.9483337402344,2262,3787.842041015625,183952
04000US01,Alabama,2011,240535,5033.887456707582,,,,,259.574462890625,735,2156.8388671875,48242,893.0090942382813,10503,5112.483561752566,230032,,,3677.8115234375,175551,6234.285887632006,64984,514.2857055664063,4027,779.6840229931067,7298,586.0182495117188,3271,3928.267578125,181914
04000US01,Alabama,2012,235566,4403.63288708406,478.4194641113281,2037,,,200.60791015625,530,1924.6201171875,46667,954.4072875976563,10435,4505.871267005728,225131,,,3480.2431640625,172945,5612.849105865224,62621,550.1519775390625,3393,771.6115534712184,6583,541.033447265625,3190,3615.197509765625,179707
04000US01,Alabama,2013,228719,4756.059091834193,,,,,157.4468078613281,341,1994.528930664063,47699,1057.750732421875,11748,4872.261764002187,216971,,,3493.616943359375,165781,5901.309806470627,62938,,,,,475.3799438476563,2475,3643.76904296875,172098
04000US01,Alabama,2014,227451,4295.369074956969,,,,,198.1762847900391,385,2154.4072265625,44428,1150.151977539063,12891,4446.689224752918,214560,,,3631.61083984375,165901,5624.837133834838,61550,779.939208984375,5822,885.2888111765981,8819,418.844970703125,2997,3647.41650390625,172740
04000US01,Alabama,2015,223126,3984.101131102317,,,,,245.5927124023438,632,2034.650512695313,43597,1187.841918945313,12385,4157.406673306624,210741,,,3416.413330078125,163533,5248.327530250591,59593,588.4498291015625,3357,784.320078956968,6119,518.541015625,2762,3476.595703125,171606
04000US01,Alabama,2016,228627,4666.756750619063,,,,,156.8389129638672,289,2063.829833984375,46847,1067.477172851563,12667,4787.287967524802,215960,,,3784.194580078125,165458,6008.223297226997,63169,842.5531616210938,5871,924.5063223385387,7935,380.547119140625,2064,3831.0029296875,172169
04000US01,Alabama,2017,226823,4671.670056123494,,,,,372.0364685058594,1040,1996.3525390625,45930,1208.510620117188,13158,4825.453246298934,213665,,,4427.35546875,161474,6436.301543584749,65349,803.0394897460938,5523,994.8448496393706,9327,587.2340698242188,3804,4514.8935546875,168038
04000US02,Alaska,2009,14377,1166.935129688879,308.2066955566406,1384,,,294.2249145507813,715,172.6443786621094,262,436.4741516113281,1314,1245.892163040939,13063,,,872.9483032226563,10061,1457.318200325967,4316,,,,,284.4984741210938,1077,948.9361572265625,10635
04000US02,Alaska,2010,12469,1001.981911627035,383.5866394042969,2203,,,207.2948303222656,507,113.0699081420898,155,190.8814544677734,450,1020.001706315974,12019,,,837.0820922851563,8620,1305.631717006086,3849,,,,,134.9544067382813,369,886.9301147460938,9032
04000US02,Alaska,2011,13506,1220.696832805381,381.7629089355469,1967,,,260.790283203125,692,362.3100280761719,406,398.7841796875,1058,1284.184402486699,12448,,,867.4772338867188,8719,1497.537147763901,4787,,,,,193.9209747314453,586,951.3677978515625,9336
04000US02,Alaska,2012,11196,951.6580803224148,321.5805358886719,1187,,,246.8085174560547,1054,181.7629241943359,163,155.6231079101563,341,964.2985292732535,10855,,,742.8571166992188,7303,1207.265421385712,3893,,,,,291.1854248046875,1071,751.9757080078125,7445
04000US02,Alaska,2013,10375,893.7141813465948,310.6383056640625,1426,,,223.1003112792969,627,89.36170196533203,0,344.0729370117188,1115,957.6592420709385,9260,,,798.17626953125,6778,1198.253059742739,3597,,,,,148.3282623291016,346,832.8267211914063,7616
04000US02,Alaska,2014,10529,877.473216798648,345.8966674804688,1631,,,324.6200561523438,1376,48.02431488037109,55,498.4802551269531,1449,1009.178780469744,9080,,,601.82373046875,5831,1064.025868461049,4698,,,,,294.8328247070313,602,645.5927124023438,6585
04000US02,Alaska,2015,12830,1183.181149602289,431.0030517578125,1461,,,346.5045471191406,1234,429.7872314453125,821,307.5987854003906,1053,1222.511613668348,11777,,,871.1246337890625,7938,1469.277291857572,4892,,,,,238.2978668212891,673,922.7963256835938,8550
04000US02,Alaska,2016,12225,1125.697527392591,408.5106506347656,1755,,,375.0759887695313,955,94.22492218017578,0,319.14892578125,988,1170.064511044207,11237,,,906.9909057617188,7988,1445.623542390016,4237,,,,,294.8328247070313,784,886.3222045898438,8223
04000US02,Alaska,2017,10319,1123.704860188651,300.303955078125,1203,,,406.0790405273438,1394,120.3647384643555,176,442.5531921386719,967,1207.711033601881,9352,,,867.4772338867188,6377,1419.587744425595,3942,,,,,92.40121459960938,217,868.0850830078125,6506
04000US04,Arizona,2009,219219,4306.617336108554,817.0213012695313,8640,,,159.2705230712891,405,302.1276550292969,1059,2241.9453125,48689,4855.231370790836,170530,,,3085.71435546875,159168,5297.979422687168,60051,1134.954467773438,13212,1247.043888471443,16458,516.7173461914063,3246,3812.765869140625,192510
04000US04,Arizona,2010,215176,4501.32022048175,989.0577392578125,10635,,,401.2158203125,1139,386.6261291503906,1455,1907.598754882813,49158,4888.846155991036,166018,,,3574.468017578125,151282,5747.930526372667,63894,1003.647399902344,11273,1130.245668797053,14493,519.7568359375,3220,3875.3798828125,187369
04000US04,Arizona,2011,214736,5156.807191074364,684.4984741210938,9817,,,271.7325134277344,720,368.9969482421875,1717,2909.422607421875,51708,5920.92900772284,163028,,,3945.896728515625,148808,6493.285870653362,65928,1330.091186523438,13735,1525.555516486871,17622,747.1124877929688,3887,4725.8359375,184713
04000US04,Arizona,2012,212462,3865.650541971593,685.7142944335938,10761,,,255.9270477294922,967,257.7507629394531,994,2196.96044921875,49648,4446.334369801345,162814,,,3125.8359375,148201,4971.328235070761,64261,1089.969604492188,13089,1181.249029482156,16479,455.3191528320313,3390,3499.696044921875,183083
04000US04,Arizona,2013,213272,4053.108029268048,847.4164428710938,10722,,,364.7416381835938,1004,350.1519775390625,1509,2062.006103515625,53486,4547.477747922777,159786,,,2888.75390625,145203,4977.20642808712,68069,1173.252319335938,13265,1267.735974663462,16406,480.2431640625,3141,3523.404296875,183425
04000US04,Arizona,2014,212050,4074.474526554038,733.7385864257813,10034,,,220.6686859130859,815,274.1641235351563,1253,2355.01513671875,51091,4706.106560811409,160959,,,3306.383056640625,146761,5247.238472261191,65289,1092.401245117188,12220,1257.915890571284,16743,623.7081909179688,4523,3817.021240234375,183153
04000US04,Arizona,2015,217461,4238.402595369897,790.2735595703125,12165,,,270.5167236328125,1006,598.17626953125,2320,2462.614013671875,55488,4901.889874402666,161973,,,3139.817626953125,145811,5274.70485344572,71650,1315.50146484375,13237,1470.232048000567,17215,656.5349731445313,3978,3604.25537109375,184542
04000US04,Arizona,2016,223338,4216.346987542389,668.6929931640625,9756,,,296.6565246582031,970,482.6747741699219,2147,2246.80859375,60009,4777.628153833933,163329,,,3018.237060546875,148592,5185.300075503482,74746,1319.14892578125,17048,1525.705198525236,21368,766.5653686523438,4320,3528.267578125,188746
04000US04,Arizona,2017,213878,4282.321147538957,871.1246337890625,12326,,,209.7264404296875,724,410.3343505859375,1866,2324.01220703125,53219,4872.299985539646,160659,,,3361.09423828125,144258,5443.824840061148,69620,1508.814575195313,11237,1604.325793343111,14780,545.2887573242188,3543,4111.85400390625,184182
04000US05,Arkansas,2009,133502,3720.47455456329,,,,,145.8966522216797,327,1068.085083007813,11302,905.1671752929688,6749,3829.002288636136,126753,,,2906.383056640625,111861,4721.122047043544,21641,619.452880859375,2339,759.5354760444203,4166,439.513671875,1827,3055.319091796875,115939
04000US05,Arkansas,2010,134959,3490.188262986095,,,,,172.0364685058594,368,1186.626098632813,14782,905.7750854492188,6766,3605.806791344543,128193,,,3057.142822265625,110005,4639.777618250268,24954,568.9969482421875,3172,751.6785540704776,5385,491.1854248046875,2213,3191.4892578125,113428
04000US05,Arkansas,2011,139359,3336.606746210438,,,,,74.16413116455078,125,917.3252563476563,13006,1041.33740234375,6947,3495.329478658204,132412,,,2991.4892578125,117130,4481.289162558536,22229,738.601806640625,2604,867.987393651495,4427,455.9270629882813,1823,2953.79931640625,120890
04000US05,Arkansas,2012,135779,2862.131463168497,312.4620056152344,1211,,,197.5683898925781,546,1145.288696289063,13908,787.8419189453125,7125,2968.584073545243,128654,,,2491.793212890625,110633,3794.842543277234,25146,444.3768920898438,2012,694.9798562785251,5040,534.3464965820313,3028,2572.644287109375,115074
04000US05,Arkansas,2013,133614,3376.083873365389,,,,,195.1367797851563,508,1072.340454101563,12547,807.9027099609375,5827,3471.404486480951,127787,,,2908.206787109375,111687,4455.963311853777,21927,513.6777954101563,2213,657.0697325890309,4441,409.7264404296875,2228,3080.85107421875,115087
04000US05,Arkansas,2014,133707,3096.30426858024,,,,,198.1762847900391,395,1044.376953125,13321,789.6656494140625,7917,3195.414208125881,125790,,,2826.747802734375,109541,4192.56523668885,24166,469.3009033203125,2514,646.3080999652487,4330,444.3768920898438,1816,2903.951416015625,114549
04000US05,Arkansas,2015,126982,3006.360842465544,,,,,184.1945343017578,465,989.0577392578125,13975,719.7568359375,5784,3091.319365253111,121198,,,2764.1337890625,103829,4083.94920621537,23153,384.1945190429688,1699,581.4766663310633,3535,436.4741516113281,1836,2741.033447265625,107769
04000US05,Arkansas,2016,117570,3139.755175106955,,,,,65.65349578857422,95,981.155029296875,11666,769.6048583984375,5667,3232.700759068396,111903,,,2419.452880859375,97036,3963.813164404906,20534,575.0759887695313,2472,779.6508534794339,4937,526.4437866210938,2465,2504.559326171875,99672
04000US05,Arkansas,2017,125649,3199.590863392863,,,,,155.0151977539063,306,1139.209716796875,11601,891.7933349609375,6258,3321.547387195888,119391,,,2655.319091796875,104382,4157.896243578965,21267,531.3070068359375,3155,684.5254791561113,5120,431.6109313964844,1965,2724.6201171875,107555
04000US06,California,2009,448308,5414.383817776896,843.7689819335938,6789,1175.903632022147,16828,1164.1337890625,16365,1012.765930175781,7802,3441.9453125,125215,6415.803898222344,323093,165.9574432373047,463,4034.04248046875,286336,6751.966443965104,161972,2390.2734375,45991,2609.691204521399,56158,1047.416381835938,10167,4334.95458984375,360731
04000US06,California,2010,443069,6145.654659230984,768.9969482421875,5922,1009.435279486862,15627,917.3252563476563,14544,862.6139526367188,7085,3664.437744140625,128529,7155.220134364136,314540,421.2765808105469,1083,4435.8662109375,281968,7579.312649037808,161101,2282.6748046875,41876,2434.261961914343,51890,845.5927124023438,10014,5098.48046875,362545
04000US06,California,2011,448980,6036.385676733997,831.6109619140625,7362,1178.461488373852,16706,1114.285766601563,15896,942.8571166992188,8178,3647.41650390625,136463,7052.772447147791,312517,383.5866394042969,810,4668.69287109375,275712,7631.162766111135,173268,2250.455810546875,45203,2436.942982078884,54915,934.9544067382813,9712,5300.3037109375,361819
04000US06,California,2012,439833,5276.153869752822,646.2006225585938,5816,1047.74253179964,16918,1029.179321289063,16450,646.8085327148438,6907,3384.194580078125,135564,6268.219253754438,304269,196.3525848388672,468,4675.98779296875,270395,7050.011453699947,169438,1902.735595703125,44609,2076.044035744716,55701,830.3951416015625,11092,5057.7509765625,354491
04000US06,California,2013,436005,5357.205256915469,591.4893798828125,6018,1266.135315051357,20438,1249.848022460938,19881,888.7537841796875,7805,3393.9208984375,137160,6341.793691817288,298845,202.4316101074219,557,4149.5439453125,259159,6776.30895981008,176846,2219.452880859375,43970,2422.491255003358,53968,970.8206787109375,9998,5147.1123046875,347776
04000US06,California,2014,449812,6173.844123951892,659.574462890625,6317,1398.648901512714,21674,1368.389038085938,20831,918.541015625,7169,3558.0546875,151677,7125.735360374817,298135,289.3616943359375,843,4151.36767578125,257891,7439.771827574869,191921,2176.899658203125,52487,2384.308945976251,63678,972.6443481445313,11191,5288.75390625,350974
04000US06,California,2015,451209,6204.134316240876,636.4741821289063,5939,1243.057702267663,21343,1224.924072265625,20717,793.9209594726563,8141,3979.939208984375,158061,7370.969998661562,293148,211.5501556396484,626,4170.212890625,251912,7475.423611213786,199297,2133.130615234375,54916,2508.386797855136,67191,1319.7568359375,12275,5316.71728515625,348595
04000US06,California,2016,440202,5820.407057008206,772.6443481445313,7348,1424.961497248446,21629,1410.942260742188,20871,711.2462158203125,7136,3893.616943359375,152226,7002.670291459261,287976,199.39208984375,758,4342.85693359375,247108,7262.06201122892,193094,2522.1884765625,56746,2755.89407585143,69796,1110.638305664063,13050,6102.7353515625,334293
04000US06,California,2017,444724,6775.606946325556,727.6595458984375,7332,1348.461573324445,21657,1288.145874023438,20501,975.0759887695313,8848,3682.06689453125,153772,7711.450324478407,290952,398.7841796875,1156,4622.4921875,247903,8202.212111046243,196821,2442.55322265625,57556,2657.658240339928,70125,1047.416381835938,12569,5834.650390625,336762
04000US08,Colorado,2009,82487,2582.458148609961,376.8996887207031,1452,,,125.2279663085938,132,192.0972595214844,430,1592.097290039063,24114,3033.787050910415,58373,,,1881.458984375,55651,3195.149135675421,26836,810.9422607421875,5714,898.9153063669711,7994,387.8419494628906,2280,2450.455810546875,72479
04000US08,Colorado,2010,79607,3067.61446151145,300.911865234375,905,,,96.65653228759766,168,342.2492370605469,807,1747.112426757813,23286,3530.249327767906,56321,,,2398.17626953125,53287,3893.778101563699,26320,1010.942260742188,6830,1132.588068878526,9701,510.6383056640625,2871,2795.13671875,68026
04000US08,Colorado,2011,72853,2491.960680251803,320.36474609375,1360,,,124.6200637817383,312,137.3860168457031,275,1521.58056640625,21125,2919.773185024171,51728,,,1723.404296875,49283,3029.84989766956,23570,908.8145751953125,5858,985.506513649574,7437,381.155029296875,1579,2162.91796875,63469
04000US08,Colorado,2012,78359,2433.912150386344,258.3586730957031,1253,,,333.7386169433594,893,347.1124572753906,929,1609.118530273438,25231,2917.737274030618,53128,,,1572.644409179688,49602,2897.781702185726,28757,879.63525390625,6776,923.7531573365366,8162,282.0668640136719,1386,1868.085083007813,67102
04000US08,Colorado,2013,79021,2639.959722226523,421.2765808105469,1169,,,190.8814544677734,331,58.9665641784668,111,1595.74462890625,26265,3084.767131512764,52756,,,1957.44677734375,49703,3286.485238231228,29318,879.02734375,7180,994.7473328969568,9725,465.6535034179688,2545,2275.98779296875,67685
04000US08,Colorado,2014,88424,2795.033984756501,454.1033325195313,1873,,,153.7993927001953,395,237.6899719238281,674,1643.76904296875,28448,3242.559427761688,59976,,,2299.696044921875,56266,3619.50505939322,32158,820.060791015625,5774,921.3852446777325,7791,420.060791015625,2017,2539.209716796875,77643
04000US08,Colorado,2015,82576,2506.453087629466,311.8540954589844,1675,,,311.2462158203125,829,226.7477264404297,460,1577.507568359375,28234,2961.559928267262,54342,,,1934.346557617188,51277,3166.070701271964,31299,744.6808471679688,5913,788.2250745203277,7066,258.3586730957031,1153,2229.787353515625,72546
04000US08,Colorado,2016,81738,2742.187251911652,227.9635314941406,1209,,,289.3616943359375,833,423.1003112792969,1336,1724.01220703125,25728,3239.106206122229,56010,,,1746.504516601563,52059,3251.133487117445,29679,624.3161010742188,4268,677.7733715298576,5640,263.8297729492188,1372,2335.562255859375,72673
04000US08,Colorado,2017,82326,2938.979071064881,482.0668640136719,1935,,,278.4194641113281,900,156.2310028076172,174,1559.2705078125,28808,3326.999022646572,53518,,,2128.267578125,50607,3628.652761598366,31719,639.513671875,4370,707.810003141722,5644,303.3434753417969,1274,2862.006103515625,73582
04000US09,Connecticut,2009,11371,1018.69572884876,168.3890533447266,0,,,96.04862976074219,139,211.5501556396484,351,367.7811584472656,958,1083.053077408268,10413,,,877.2036743164063,9819,1344.331534335526,1552,164.7416381835938,193,220.8662093599149,455,147.1124572753906,262,956.8389282226563,10426
04000US09,Connecticut,2010,9770,886.0978411273908,,,,,54.71124649047852,54,52.88753890991211,52,145.2887573242188,320,897.9299566533229,9450,,,835.8662719726563,9130,1218.130456343691,640,112.4620056152344,163,156.4874365650318,360,108.8145904541016,197,843.7689819335938,9287
04000US09,Connecticut,2011,11554,896.1719270702753,5.471124649047852,5,,,161.7021331787109,228,42.55319213867188,43,181.1550140380859,207,914.2982347024356,11347,,,887.5379638671875,10727,1261.288135270591,827,181.1550140380859,207,273.4704336997597,551,204.8632202148438,344,887.5379638671875,10727
04000US09,Connecticut,2012,9442,854.9126935410505,,,,,115.5015182495117,190,127.0516738891602,160,43.16109466552734,45,856.0015149930173,9397,,,717.93310546875,8792,1116.379710271383,650,117.3252258300781,0,168.9586848262831,165,121.5805435180664,165,710.0303955078125,8837
04000US09,Connecticut,2013,10421,976.1415066032712,,,,,153.1914825439453,164,203.0395202636719,263,241.3373870849609,518,1005.532682372234,9903,,,917.3252563476563,8955,1339.528972007324,1466,130.6990814208984,250,193.1763322163828,636,142.2492370605469,386,923.4042358398438,9223
04000US09,Connecticut,2014,8601,819.2465402659277,,,,,116.1094207763672,191,61.39817810058594,67,120.9726409912109,224,828.1299859358317,8377,,,782.370849609375,8012,1132.814653884821,589,100.303955078125,125,115.4391158337707,178,57.14285659790039,53,779.331298828125,8157
04000US09,Connecticut,2015,9708,820.7418889954961,,,,,95.44072723388672,135,88.75379943847656,144,158.6626129150391,288,835.93724231483,9420,,,719.7568359375,8827,1091.63508153167,881,150.7598724365234,192,253.3787852976006,395,203.6474151611328,203,718.541015625,8850
04000US09,Connecticut,2016,10139,947.8981656186011,,,,,82.67477416992188,116,51.0638313293457,70,158.6626129150391,279,961.0851976386571,9860,,,911.2462158203125,9341,1314.869042235746,798,60.7902717590332,60,160.8646655270308,289,148.9361724853516,229,930.6990966796875,9620
04000US09,Connecticut,2017,8571,846.1818454579386,,,,,177.5075988769531,334,45.59270477294922,44,202.4316101074219,326,870.0587752291715,8245,,,776.2918090820313,7609,1148.326037513064,962,125.8358688354492,0,221.0710892388426,252,181.7629241943359,252,769.6048583984375,7935
04000US10,Delaware,2009,25730,1423.03024462843,,,,,94.22492218017578,122,649.2401123046875,3150,297.8723449707031,1262,1453.871731283607,24468,,,1203.03955078125,20926,1863.41601309831,4804,,,,,,,1287.537963867188,21686
04000US10,Delaware,2010,24767,1534.656944843369,,,,,,,473.5562438964844,2982,466.8692932128906,1860,1604.100643756833,22907,,,1365.349487304688,19115,2054.105927365762,5652,,,,,,,1361.7021484375,19975
04000US10,Delaware,2011,23643,1581.701275665205,,,,,163.5258331298828,222,612.1580810546875,2985,536.1702270507813,1687,1670.107013881633,21956,,,1244.98486328125,17475,2012.899956590086,6168,359.87841796875,1114,,,,,1258.966552734375,18339
04000US10,Delaware,2012,25347,1254.492721861521,,,,,72.94832611083984,109,542.8571166992188,3488,424.9240112304688,1974,1324.504588336228,23373,,,944.6808471679688,18993,1570.405645751924,6354,,,,,203.6474151611328,704,965.9574584960938,19551
04000US10,Delaware,2013,25964,1543.238145405705,,,,,86.32218933105469,108,553.7993774414063,2906,463.8297729492188,2185,1611.434774264649,23779,,,1341.641357421875,20010,2044.892541279382,5954,282.6747741699219,901,387.0817952296448,1422,264.4376831054688,521,1337.385986328125,21077
04000US10,Delaware,2014,26139,1530.629081615729,,,,,151.9756774902344,216,541.033447265625,4422,472.3404235839844,2557,1601.852321919629,23582,,,993.9209594726563,18660,1825.021714711048,7479,196.9604797363281,411,,,,,1139.817626953125,20782
04000US10,Delaware,2015,26884,1575.686958818169,,,,,128.8753814697266,204,623.1002807617188,3901,453.4954528808594,2266,1639.648595880614,24618,,,1231.003051757813,19625,1999.539423373968,7259,,,,,178.7234039306641,358,1258.966552734375,21127
04000US10,Delaware,2016,22918,1457.264749429399,,,,,38.29787063598633,38,470.5167236328125,2963,392.7051696777344,2559,1509.250774464319,20359,,,1182.978759765625,16957,1876.981431976924,5961,,,,,129.4832763671875,281,1215.197509765625,18942
04000US10,Delaware,2017,22871,1461.343694037537,,,,,80.85106658935547,74,474.1641235351563,2373,503.3434753417969,2623,1545.600222008405,20248,,,1324.6201171875,17090,1972.344758646698,5781,,,,,251.6717376708984,475,1302.127685546875,18817
04000US11,District of Columbia,2009,48,186.5548400365034,,,,,179.939208984375,0,49.24011993408203,48,179.939208984375,0,186.5548400365034,48,,,179.939208984375,0,186.5548400365034,48,179.939208984375,0,179.939208984375,0,179.939208984375,0,179.939208984375,0
04000US11,District of Columbia,2010,90,64.48355253854217,,,,,177.5075988769531,0,64.43769073486328,90,177.5075988769531,0,188.8572905848546,90,,,177.5075988769531,0,188.8572905848546,90,,,,,177.5075988769531,0,177.5075988769531,0
04000US11,District of Columbia,2011,49,131.4026404050336,,,,,121.5805435180664,0,49.8480224609375,49,121.5805435180664,0,131.4026404050336,49,,,121.5805435180664,0,131.4026404050336,49,121.5805435180664,0,121.5805435180664,0,121.5805435180664,0,121.5805435180664,0
04000US11,District of Columbia,2012,104,72.65645966923094,,,,,119.7568359375,0,72.34042358398438,104,119.7568359375,0,140.0737694410623,104,,,119.7568359375,0,140.0737694410623,104,119.7568359375,0,119.7568359375,0,119.7568359375,0,119.7568359375,0
04000US11,District of Columbia,2013,0,123.4042587280273,,,,,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,,,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0
04000US11,District of Columbia,2014,73,132.4684057184757,,,,,120.3647384643555,0,55.31914901733398,73,120.3647384643555,0,132.4684057184757,73,,,120.3647384643555,0,132.4684057184757,73,120.3647384643555,0,120.3647384643555,0,120.3647384643555,0,120.3647384643555,0
04000US11,District of Columbia,2015,108,158.0032644201894,,,,,121.5805435180664,0,121.5805435180664,0,100.9118576049805,108,187.4786243088106,0,,,121.5805435180664,0,158.0032644201894,108,100.9118576049805,108,158.0032644201894,108,121.5805435180664,0,121.5805435180664,0
04000US11,District of Columbia,2016,107,65.79968063546384,,,,,123.4042587280273,0,63.22188568115234,89,123.4042587280273,0,139.8506669413591,107,,,18.23708152770996,18,68.28022491451955,89,123.4042587280273,0,123.4042587280273,0,123.4042587280273,0,18.23708152770996,18
04000US11,District of Columbia,2017,316,219.9230461917199,,,,,106.3829803466797,113,151.3677825927734,203,126.4437713623047,0,219.9230461917199,316,,,126.4437713623047,0,219.9230461917199,316,126.4437713623047,0,126.4437713623047,0,126.4437713623047,0,126.4437713623047,0
04000US12,Florida,2009,617367,7035.150818591744,510.6383056640625,2586,,,449.2401123046875,2149,1770.212768554688,29876,2609.7265625,61351,7503.600453872137,556016,,,6258.35888671875,517487,9415.965324665529,99880,1102.127685546875,9767,1304.496532202778,16538,697.872314453125,6771,6473.55615234375,566139