geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,10.099338,2.1183758,0,243.16109,,,,,0,3.4903505,,,10.099338,2.1179855,,,10.866753,2.1147757,5.6390977,19.50737,,,27.777779,23.068548,27.777779,23.371759,10.866753,2.1147757
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,12.95393,2.1075499,,,36.363636,38.156696,36.363636,39.725269,4.166667,8.118207,0,15.197569,13.270405,2.1404557,,,13.56784,2.2158349,9.090909,21.55689,,,12.087913,12.43491,12.087913,12.466595,13.202934,2.1782339
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,9.3327322,1.9210951,,,0,11.5791,0,11.5791,11.606457,2.6150451,0,13.026486,9.5744686,1.9539671,,,6.82095,2.948211,10.808876,3.3638537,0,243.16109,0,22.105555,0,24.316111,6.82095,2.948211
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,12.062615,1.7869478,,,38.888889,27.463093,0,30.395138,11.317568,2.4098151,60.869564,44.965435,11.540251,1.909914,100,99.111702,12.610619,2.7101343,11.671925,3.6179402,0,95.527573,0,17.145975,0,20.896656,12.486309,2.6812921
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,15.277338,1.8973782,,,0,21.455391,0,21.455391,7.3937154,3.8305287,0,13.026486,15.553405,1.9190252,,,17.282478,2.2018001,7.3667712,14.080465,,,100,166.82043,100,166.82043,16.906334,2.1927404
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,17.282127,2.2237835,100,99.235718,40.540539,42.42223,60.000004,55.072628,18.75,3.9236262,0,2.4584303,18.792162,2.0229573,0,55.724419,17.853706,2.2049689,16.373373,6.9208889,0,2.4584303,3.3802819,3.39625,14.45783,14.534786,17.853706,2.2049689
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,23.287987,1.4976443,50,36.442486,,,,,15.873016,13.274055,9.6491222,10.304422,23.656168,1.5329745,,,23.929283,1.5106106,15.264797,31.10803,0,12.364123,8.4033613,8.5211067,16.666668,17.482708,23.59796,1.4824739
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,21.068666,1.6535696,0,33.43465,100,118.03336,100,118.03336,0,1.8783512,0,1.6389534,23.29619,1.0228913,,,25.933489,1.8938565,1.1918951,14.965175,0,2.0896657,0,1.5266964,0,5.6668901,25.820505,1.8837767
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,10.182892,1.2983716,0,60.790272,16.60079,11.837734,16.60079,11.86197,.78288102,.75927407,0,4.3421621,10.447616,1.3252777,,,12.802024,1.4671494,2.198226,7.2268763,0,24.574791,0,6.7942066,0,9.3903675,12.432432,1.427701
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,14.259909,1.651139,,,0,3.188998,0,3.188998,3.0525031,1.8938767,0,10.572222,14.392789,1.6645234,,,17.747574,1.7913454,2.2321429,10.539111,,,0,4.744607,0,4.744607,17.538698,1.7762022
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,12.406877,1.8979203,,,,,,,9.8507462,3.6663051,6.4425774,5.4033437,13.086499,2.1294887,,,13.947466,2.2208157,7.1156292,12.230188,,,0,7.678771,0,7.678771,13.071897,1.9974118
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,13.425414,1.7861528,,,,,,,6.3947082,3.6813483,9.3457947,10.796252,13.549672,1.8590546,,,16.328125,1.4274426,6.4150944,7.8286486,34.482758,33.457497,13.333334,15.635406,0,14.536804,15.845338,1.4342135
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,11.907234,1.5251435,,,,,,,.77519381,1.5137708,0,12.797952,12.146893,1.5335289,,,15.564738,1.4170641,.70323485,10.029751,0,17.368649,0,14.303594,0,81.053696,15.458277,1.4009264
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,14.093568,2.1743355,0,35.19437,,,,,8.0160322,5.9326229,16.788322,12.5296,13.981114,2.3276026,,,14.435695,1.8986171,12.881806,12.14046,0,18.574806,26.771652,6.6267662,37.362637,32.928188,14.702703,1.9539154
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,13.62782,2.5890245,100,89.963089,,,,,27.81955,13.545598,0,13.763836,13.857916,2.6182864,,,11.39468,2.139452,28.780487,12.141005,,,0,15.520922,0,15.520922,11.181658,2.0922785
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,13.38826,1.9114497,0,15.551001,,,,,0,3.2148705,0,5.4810905,13.973486,1.907742,,,15.274464,1.7230525,1.5037594,19.177876,,,23.076923,34.426678,23.076923,34.93454,14.567527,1.6865956
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,9.2678833,1.0586343,0,96.251266,0,24.062817,0,24.062817,12.420091,2.882652,0,4.2463794,9.5087919,1.081481,,,9.5391455,.9527995,7.8567305,8.466054,,,0,3.4894719,0,3.4894719,9.2864866,.9282288
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,12.159182,1.4497046,,,0,9.4329739,0,9.4329739,2.5389497,2.2701511,0,7.0142627,12.32889,1.4666951,,,14.398273,1.4912025,2.1276596,10.920141,,,0,17.368649,0,17.368649,14.159855,1.4774327
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,10.320536,1.9381242,43.243244,31.969318,0,64.589668,0,64.589668,14.846416,6.3842883,0,51.67173,10.357017,1.9440688,,,9.207366,1.8601062,18.475073,18.244324,,,100,102.84169,100,102.84169,9.1706533,1.8545067
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,10.864278,1.7930534,0,20.694561,0,60.790276,0,60.790276,9.5637579,5.8868833,0,15.687813,10.974611,1.8079138,,,11.100658,1.7444018,9.3896713,17.184645,0,27.0179,13.772455,12.31604,17.557251,15.285219,11.04662,1.7347504
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,13.317835,2.1597295,100,99.785789,,,,,8.679245,4.1372104,0,40.526848,13.397929,2.183465,,,14.403669,2.4846756,10.469314,10.430286,,,,,,,14.285715,2.4686177
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,16.02289,2.2575557,9.5238094,31.842524,0,39.334885,,,23.236515,5.889781,21.73913,35.583733,15.975478,2.2988822,0,39.334885,13.9,1.8620176,21.356783,7.8957138,0,668.69299,0,19.105515,0,19.667442,13.9,1.8620176
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,15.304979,2.0035036,,,0,29.179331,0,29.179331,10.43233,1.864885,0,17.792276,15.482593,2.0141878,,,24.381096,3.6351709,9.906292,4.2490439,0,11.958742,0,8.2895823,0,27.0179,24.381096,3.6351709
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,18.490326,2.1061842,,,,,,,18.399044,3.0568373,9.5238094,32.15517,18.550447,2.1165192,,,18.685831,2.427798,18.321512,4.4673471,11.111112,37.249924,11.111112,37.020515,,,18.685831,2.427798
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,19.510666,2.4931834,22.727274,26.503628,,,,,20.969696,3.9216592,,,19.510666,2.5032637,,,18.930574,2.0953085,21.058687,10.104238,,,,,,,18.930574,2.0953085
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,19.759277,2.0802698,24.019608,10.447556,,,,,11.522634,3.3566434,0,51.437927,19.8239,2.080653,,,21.782507,1.3119137,13.557595,12.194424,,,0,13.931105,0,13.931105,21.782507,1.3119137
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,13.554987,1.9655248,0,25.154596,0,60.790272,0,60.790272,2.3498695,2.7238531,26.666668,21.277561,13.261112,2.0772274,,,15.536596,2.0959241,4.9019608,16.071272,0,20.842379,0,10.421189,0,20.842379,16.139099,2.0734084
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,14.636392,1.9345205,100,76.625725,,,,,14.076246,7.7785201,0,74.299225,14.676923,1.9375222,,,13.937036,2.000385,19.212963,16.379114,,,21.666666,16.892315,21.666666,17.064032,13.892807,1.9964427
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,16.431284,1.9087262,55.813957,44.370346,,,,,13.029989,3.0608835,13.513513,31.200233,16.447771,1.9266229,,,16.738895,1.8928045,14.804202,16.009947,,,,,,,16.717489,1.8837438
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,17.027386,1.7653747,31.325302,26.083643,,,,,14.899514,3.950588,0,4.1039848,17.484976,1.7623491,,,18.077835,1.7167734,13.036566,11.730205,0,44.211109,3.2679741,7.2276154,3.8167939,8.3484497,17.568117,1.6983168
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,14.998924,2.0074954,31.48148,19.539625,0,182.37082,0,182.37082,0,3.0650558,0,7.7604609,15.308587,2.026423,,,15.97369,1.9495564,4.3589745,35.857727,0,8.3848658,0,8.3848658,,,15.947467,1.9474527
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,15.363826,1.6256133,0,12.158055,35.714287,46.222382,35.714287,49.269672,1.4851485,2.1157238,0,2.7978787,16.167141,1.5876307,,,17.552931,1.6798013,3.4759357,17.574589,,,41.666664,35.417973,41.666664,36.253723,16.577539,1.6318009
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,16.626663,1.4842303,24.242424,31.963066,0,182.37082,,,4.5698924,3.4117646,0,121.58054,16.64846,1.4935441,0,182.37082,17.468105,1.4996102,9.8619328,20.98311,,,25.510204,18.523359,25.510204,18.620438,17.468105,1.4996102
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,20.107185,2.2558913,0,57.214378,100,60.082561,100,60.082561,6.530612,2.6781204,0,12.158055,20.431625,2.2810476,,,22.597908,2.7347136,9.0614882,18.987757,,,0,16.485498,0,16.485498,22.166548,2.6828303
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,8.6861515,1.3945709,,,,,,,4.7773657,1.7594904,0,7.0823617,8.9376059,1.4095137,,,14.788227,.93483132,4.9382715,2.9921503,,,100,124.54636,100,124.54636,13.770053,1.0786468
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,9.4207134,1.6353017,,,,,,,6.9953642,1.6006678,0,5.065856,9.7991486,1.6477978,,,17.086529,1.2915797,6.6267467,2.7048829,0,5.065856,0,5.065856,,,17.086529,1.2915797
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,16.022514,1.3794701,0,49.211174,0,26.498323,0,26.498323,18.095238,7.5792918,0,5.6164927,16.399948,1.3943772,,,16.619869,1.4474709,7.3643408,34.692829,0,23.487152,0,12.302794,0,25.835865,16.267504,1.4270723
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,19.63312,1.904319,0,44.211109,0,18.011934,0,18.011934,8.1081076,11.407809,0,2.8356981,20.504854,1.9244483,,,21.194994,1.8440177,1.4128729,35.813297,0,3.6842592,0,2.6216831,0,9.0901346,20.972038,1.8290404
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,9.3190718,.9047851,,,0,7.264246,0,7.264246,5.5137844,3.3840227,0,2.1508663,9.6825743,.92418939,,,10.115357,.82854378,2.8187058,11.457711,0,77.001015,0,14.08555,0,17.239033,9.7173014,.79583824
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,11.353393,1.4297485,,,0,3.1994879,0,3.1994879,6.2675395,2.5163324,2.8322439,3.6151953,11.579618,1.4634556,,,13.014528,1.4891551,2.7777779,12.290948,0,13.026487,0,1.083391,0,1.1816684,12.709597,1.4543425
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,15.915012,1.6280869,100,136.60915,,,,,21.052631,7.3587813,0,4.0526848,16.510708,1.6562694,,,16.361198,1.5749819,12.038836,22.072798,,,0,9.3523493,0,9.3523493,15.728405,1.544288
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,12.62961,1.2231817,,,0,22.105555,0,22.105555,1.5503876,1.3528552,0,4.6096892,13.099437,1.2305689,,,15.700853,1.2609177,1.908397,8.6331339,0,24.9396,11.538462,16.247458,23.076923,31.488354,15.182914,1.178988
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,12.287757,1.6221559,,,7.3275862,8.7677307,7.3275862,8.7738047,4.2992258,1.8645706,0,3.3553076,12.72559,1.6605679,,,14.459686,1.9066927,3.7057524,11.70081,0,35.635677,0,4.512815,0,5.1671734,14.096616,1.8795481
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,11.387057,1.2434705,,,73.75,56.654781,73.75,55.940731,4.0285902,2.2337775,0,2.6943059,11.827036,1.2771403,,,13.024312,1.4427822,5.8611364,7.8393145,,,3.7815127,5.2175927,3.7815127,5.2198811,12.425131,1.3958375
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,18.947796,2.0962367,,,,,,,18.457447,3.1433117,0,51.67173,18.999186,2.1043022,,,19.184566,2.3985918,18.263159,10.836766,,,,,,,19.114981,2.3854945
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,19.06921,1.4239397,,,4.2801557,5.1098948,4.2801557,5.1124616,24.160671,1.2413256,0,23.723034,19.174042,1.4262512,,,18.105339,1.2778767,21.664206,4.8769345,0,12.631745,24.528303,8.7665529,89.655174,44.856266,18.105339,1.2778767
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,13.082404,1.4327189,0,9.5688391,0,68.895645,0,68.895645,12.073863,4.7452245,16.34981,9.3684692,12.917466,1.5966399,,,13.936952,1.4269172,10.207336,8.3804169,0,258.35867,0,6.3014307,0,6.4589663,14.078537,1.5421076
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,15.92827,1.6723299,0,8.3132,,,,,17.717392,5.3499618,0,3.188998,16.830763,1.6770313,,,17.179192,1.8968899,11.958914,9.9433613,0,29.474073,0,14.737037,0,29.474073,16.205015,1.806071
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,11.045655,1.6151197,0,4.1839461,,,,,35.714287,9.1152372,0,9.3948603,11.227545,1.6392184,,,11.13459,1.492422,10.188087,22.834543,,,0,10.438734,0,10.438734,10.938997,1.4652709
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,18.432671,1.5253232,1.7391304,4.6422591,100,105.99361,100,105.99361,71.428574,57.905643,11.582382,5.6721168,19.165649,1.5615054,,,18.406179,1.6193258,18.568665,12.36981,0,5.3737259,15.517241,5.5384083,41.284405,16.444323,18.086226,1.5359957
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,10.80402,1.2784743,0,16.941551,0,57.413036,0,57.413036,3.1296573,2.5905509,4.2813454,3.9704463,11.42154,1.3914653,,,12.214499,1.3020288,5.1973686,9.3010988,0,3.8850925,6.5645514,5.0170398,15.706806,12.822691,12.053501,1.2488228
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,12.073917,1.5749421,0,8.8422213,,,,,7.1942449,9.4435844,9.7777777,5.8786006,12.210609,1.6942427,,,12.125322,1.6040192,11.477987,27.454313,,,31.147539,30.671299,31.147539,31.070795,12.1834,1.5469984
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,12.01798,2.0267363,58.90411,9.4348269,,,,,0,42.910782,12.371134,12.439726,12.009686,2.0955031,,,11.31934,1.8797679,24.444445,31.046143,100,118.15505,20.689655,20.768345,0,15.858332,11.105663,1.8590235
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,13.393021,1.4254941,0,10.572222,,,,,4.6153846,6.2026901,1.3636364,1.8786108,15.042593,1.3001739,,,15.888889,1.8109016,1.8499486,13.599445,0,42.288887,0,8.0383835,0,9.924943,14.294176,1.5113719
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,17.935701,1.781909,100,121.31047,,,,,29.032257,10.194835,4.2735043,5.3169575,18.754805,1.80437,,,17.976032,1.6497675,17.539267,25.593918,0,14.303594,18,15.218454,27.272728,21.440338,17.392426,1.5638431
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,22.519646,1.3034897,0,2.5620422,,,,,22.826088,5.2085752,1.3468013,2.4313798,24.185431,.20577551,,,26.14399,2.1014574,7.5566754,16.029057,0,41.793312,11.864407,10.753786,13.725491,11.759356,24.536905,1.6564933
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,19.880693,1.3878372,,,0,344.47821,0,344.47821,0,3.2497947,0,2.691236,20.744682,1.3121096,,,21.705151,1.4549961,0,28.559467,0,3.8850925,0,3.0756984,0,14.763352,21.40605,1.4466901
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,17.148308,1.3926157,0,26.688412,0,6.881918,0,6.881918,0,3.3982139,0,1.2606277,18.69606,1.3783147,,,20.089384,1.4099232,0,15.38786,0,4.5592709,0,2.7424183,0,6.881918,18.799665,1.3879969
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,13.079847,2.0691788,,,,,,,0,15.197568,0,6.9474602,13.437501,2.0925212,,,13.815262,1.7337829,0,56.585999,,,0,12.797952,0,12.797952,13.437501,1.693197
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,16.480448,1.6610758,0,47.763786,100,118.03336,100,118.03336,0,6.1916018,47.619049,27.292723,16.173014,1.7216169,,,17.411402,1.6304828,7.4626865,28.162882,45.454548,43.516277,7.6923079,4.5117269,4.2016807,4.3554807,17.366802,1.6266578
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,25.811842,2.5483875,,,0,5.835866,0,5.835866,15.384616,7.1570082,0,104.21189,25.855059,2.5567935,,,26.820513,2.3781202,12.152778,54.374969,0,104.21189,65,46.902168,100,109.0662,26.820513,2.3781202
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,23.559191,2.1287932,,,100,77.849541,100,77.849541,0,1.9146543,8.0357141,10.218471,23.905254,2.1460538,,,26.103434,1.6494138,6,25.788462,,,,,,,25.663332,1.60408
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,22.080065,2.0618496,,,0,4.530952,0,4.530952,21.327969,3.885195,4.347826,6.7389035,22.599831,2.0792394,,,24.204544,2.0692825,16.440422,10.463052,0,11.76586,0,6.4556041,0,14.303594,23.979877,2.0844448
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,23.725521,2.1396489,0,60.790276,,,,,12.970169,.92567217,0,15.4388,23.969915,2.1480451,,,27.916208,2.1406233,12.16545,13.093747,,,0,24.316111,0,24.316111,27.635887,2.1596279
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,16.354816,1.3848153,,,,,,,20.512821,9.8767166,0,3.5240741,17.176128,1.2582793,,,17.067493,1.0930961,10.38961,22.43119,0,48.632221,0,20.263424,0,34.737297,16.260162,1.1438197
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,24.012739,1.7588583,0,44.579533,,,,,13.235294,11.383323,0,21.570742,24.171833,1.7596973,,,24.831308,1.8442072,10.227273,56.673199,,,0,47.763786,0,47.763786,24.65937,1.8316799
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,18.174173,1.6132932,,,0,18.629276,0,18.629276,4.024497,2.3281808,1.5734266,2.6463084,19.111549,1.6196707,,,21.230385,1.5752928,4.0880504,14.680327,0,23.100304,12.707183,11.351736,17.557251,15.558352,20.137398,1.5226516
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,21.748526,2.0732486,0,37.731895,0,12.294662,0,12.294662,20.556414,3.7759666,7.5471697,6.4663401,22.865013,2.2149603,,,24.130512,2.2232945,10.755653,18.931993,,,1.9607844,4.2953148,1.9607844,4.295887,22.779669,2.2126591
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,16.682211,1.4768196,0,6.1149979,69.565216,55.605064,69.565216,63.788116,0,6.7106152,0,1.4934027,18.146082,1.3758357,,,19.030005,1.2305678,3.2838154,16.156845,0,1.829088,3.307888,2.3352456,11.764706,8.3680592,18.65431,1.2092414
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,21.373135,2.0794294,0,7.5987844,,,,,6.0532689,5.7212238,4.0540538,4.0115204,22.602303,2.0563376,,,23.366777,2.1699426,4.8148146,32.272778,0,21.884499,0,21.884499,,,22.482262,2.0151587
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,25.386997,2.4364271,,,0,5.065856,0,5.065856,0,182.37082,0,2.2939725,27.655987,2.2687168,,,29.629629,2.1994245,0,29.323095,,,0,8.1964407,0,8.1964407,27.040396,2.2158916
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,33.720932,1.9935218,,,0,30.395138,0,30.395138,0,17.145975,0,12.859482,34.125519,1.9595897,,,34.775414,1.7949322,5.1282053,101.42703,100,123.69925,8.4210529,8.8583488,0,7.6861262,34.775414,1.7949322
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,11.748708,2.115263,,,0,5.9793711,0,5.9793711,100,84.226181,3.4623218,3.8587396,13.025739,2.2367501,,,13.664596,2.4784875,4.6213093,14.863703,0,2.8719814,0,1.8561914,0,5.2480807,13.140312,2.3302422
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,25.15761,2.3641837,0,26.747721,0,60.790276,0,60.790276,,,22.580645,17.895252,25.206486,2.4231274,,,25.976938,2.9038968,12.91866,74.590515,,,8.666667,7.7317076,8.666667,7.7413545,26.232115,2.8921385
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,26.659939,2.7166717,,,0,42.910782,0,42.910782,0,121.58054,0,22.105555,26.838684,2.7251675,,,28.028351,2.7901111,5.3511705,75.582573,0,29.179331,6.584362,6.3836174,7.3394494,6.8596058,27.831095,2.7994857
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,36.131172,3.0876055,,,35.643566,.68304646,35.643566,3.4998269,0,972.64441,12.598425,8.9929218,36.729385,3.023011,,,36.759296,2.9247177,22.707424,117.64849,,,,,,,36.148178,2.9538617
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,46.326836,12.206555,,,,,,,,,,,46.326836,12.196035,,,46.326836,11.527955,,,,,,,,,46.326836,11.527955
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,40.254238,8.2951221,,,,,,,,,,,40.254238,8.3573704,,,40.254238,8.0346289,,,,,,,,,40.254238,8.0346289
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,22.257883,1.9307203,,,,,,,.54151624,2.0088747,5.0704226,3.3804822,23.492514,1.5235758,,,26.444393,2.1411936,2.2875817,19.782701,0,114.82607,0,114.82607,,,24.841572,1.5760524
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,24.060625,2.3585291,,,18.421053,17.220049,18.421053,17.291624,6.116643,2.4611919,13.167259,10.929513,24.56633,2.4611409,,,27.363283,2.7043223,10.131796,19.607258,0,7.5398788,12.790698,12.147018,51.162792,42.355049,26.903646,2.650455
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,14.565023,1.3662229,0,10.131712,0,9.9570274,0,9.9570274,3.1574395,1.34928,5.9760957,4.3184772,15.510249,1.4561983,,,21.405598,1.671743,3.6838067,5.593132,10.40724,8.825552,6.9597073,5.0888486,2.9177721,3.8756781,19.878807,1.6587788
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,18.837387,2.2049258,100,82.67231,,,,,2.5909591,1.809756,0,1.715086,19.914001,2.2487423,,,23.220154,2.4361463,3.8562336,14.583665,0,4.0982203,0,2.5447092,0,6.7130365,22.313442,2.384773
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,19.301352,1.6230998,42.105263,61.725574,0,49.211174,0,49.211174,0,73.816765,2.7729635,3.317894,20.993788,1.453856,,,21.516205,1.5714446,3.1957393,21.872831,0,2.5391514,0,1.9609766,0,8.6119556,21.150772,1.5208817
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,17.781517,1.7607453,6.666667,13.937047,0,138.9492,0,138.9492,0,9.5357294,8.5137081,7.0733027,18.779125,1.5105476,,,19.193213,1.9284918,7.8054299,24.118437,0,486.3222,14.285715,30.864218,15.151516,32.616215,18.200232,1.586518
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,42.244102,2.3272552,,,40.540539,36.311623,40.540539,36.750347,10.778442,7.5471611,48.965515,22.17802,42.058037,2.5029297,,,44.765343,1.9615617,24.62908,32.666233,,,16.319445,10.271717,16.319445,10.288396,44.890812,1.8834455
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,38.386803,2.2787373,72.5,44.560501,100,109.16744,100,109.16744,100,71.944061,34.653465,13.288843,38.530365,2.3982842,,,37.628567,2.17925,51.324505,23.878017,100,509.51538,71.428574,72.108078,66.666672,83.701683,37.492992,2.1758287
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,13.537359,1.7070495,,,0,34.737297,0,34.737297,12.1291,2.444761,0,2.5506408,14.696198,1.686682,,,18.441744,2.340507,10.45781,3.3830161,0,3.2712255,0,3.2712255,,,17.647058,2.1826088